createdAt,value
2023-05-06T00:00:20.892Z,12.00
2023-05-06T00:02:48.310Z,12.00
2023-05-06T00:05:18.643Z,12.00
2023-05-06T00:07:48.936Z,11.90
2023-05-06T00:10:17.049Z,12.00
2023-05-06T00:12:44.104Z,11.90
2023-05-06T00:15:11.868Z,11.90
2023-05-06T00:17:39.302Z,11.90
2023-05-06T00:20:07.550Z,11.90
2023-05-06T00:22:34.645Z,11.70
2023-05-06T00:25:02.094Z,11.70
2023-05-06T00:27:29.092Z,11.90
2023-05-06T00:29:58.261Z,11.60
2023-05-06T00:32:25.361Z,11.60
2023-05-06T00:34:52.414Z,11.50
2023-05-06T00:37:19.493Z,11.40
2023-05-06T00:39:46.500Z,11.50
2023-05-06T00:42:13.625Z,11.50
2023-05-06T00:44:40.640Z,11.40
2023-05-06T00:47:08.447Z,11.40
2023-05-06T00:49:35.719Z,11.40
2023-05-06T00:52:03.779Z,11.40
2023-05-06T00:54:31.045Z,11.30
2023-05-06T00:56:58.197Z,11.40
2023-05-06T00:59:25.264Z,11.20
2023-05-06T01:01:54.033Z,11.20
2023-05-06T01:04:24.110Z,11.20
2023-05-06T01:07:00.055Z,11.20
2023-05-06T01:10:07.160Z,11.20
2023-05-06T01:13:16.843Z,11.10
2023-05-06T01:15:51.673Z,11.10
2023-05-06T01:18:23.067Z,11.00
2023-05-06T01:20:53.735Z,11.00
2023-05-06T01:23:20.901Z,11.00
2023-05-06T01:25:48.031Z,10.90
2023-05-06T01:28:15.102Z,10.90
2023-05-06T01:31:11.925Z,10.90
2023-05-06T01:33:59.325Z,10.90
2023-05-06T01:36:39.841Z,10.80
2023-05-06T01:39:25.110Z,10.70
2023-05-06T01:41:53.885Z,10.80
2023-05-06T01:44:23.802Z,10.70
2023-05-06T01:46:53.729Z,10.70
2023-05-06T01:56:54.380Z,10.60
2023-05-06T01:59:21.413Z,10.60
2023-05-06T02:01:49.777Z,10.50
2023-05-06T02:04:17.195Z,10.60
2023-05-06T02:06:44.304Z,10.50
2023-05-06T02:09:11.282Z,10.50
2023-05-06T02:11:38.301Z,10.50
2023-05-06T02:14:05.250Z,10.50
2023-05-06T02:16:32.493Z,10.60
2023-05-06T02:18:59.594Z,10.60
2023-05-06T02:21:27.779Z,10.50
2023-05-06T02:23:54.854Z,10.60
2023-05-06T02:26:21.848Z,10.50
2023-05-06T02:28:48.835Z,10.50
2023-05-06T02:31:16.486Z,10.40
2023-05-06T02:33:45.933Z,10.30
2023-05-06T02:36:13.010Z,10.30
2023-05-06T02:38:40.047Z,10.40
2023-05-06T02:41:07.070Z,10.30
2023-05-06T02:43:34.124Z,10.30
2023-05-06T02:46:01.122Z,10.30
2023-05-06T02:48:28.308Z,10.30
2023-05-06T02:50:55.342Z,10.30
2023-05-06T02:53:22.300Z,10.20
2023-05-06T02:55:49.263Z,10.20
2023-05-06T02:58:16.201Z,10.20
2023-05-06T03:00:43.235Z,10.10
2023-05-06T03:03:10.248Z,10.10
2023-05-06T03:05:37.289Z,10.10
2023-05-06T03:08:04.604Z,10.10
2023-05-06T03:10:31.631Z,10.10
2023-05-06T03:12:58.647Z,10.00
2023-05-06T03:15:26.139Z,9.90
2023-05-06T03:17:53.283Z,9.90
2023-05-06T03:20:20.960Z,9.90
2023-05-06T03:22:48.093Z,9.90
2023-05-06T03:27:42.767Z,9.70
2023-05-06T03:30:11.107Z,9.90
2023-05-06T03:32:38.642Z,9.80
2023-05-06T03:35:07.474Z,9.80
2023-05-06T03:37:34.470Z,9.80
2023-05-06T03:40:04.179Z,9.80
2023-05-06T03:44:59.020Z,9.70
2023-05-06T04:27:21.522Z,9.30
2023-05-06T04:29:48.535Z,9.50
2023-05-06T04:32:18.092Z,9.50
2023-05-06T04:34:47.341Z,9.60
2023-05-06T04:37:14.550Z,9.60
2023-05-06T04:39:42.590Z,9.70
2023-05-06T04:42:09.576Z,9.80
2023-05-06T04:44:36.684Z,9.70
2023-05-06T04:47:03.836Z,9.80
2023-05-06T04:49:31.360Z,9.80
2023-05-06T04:51:58.403Z,9.80
2023-05-06T04:54:25.555Z,9.90
2023-05-06T04:56:52.596Z,9.90
2023-05-06T04:59:19.645Z,10.00
2023-05-06T05:01:46.739Z,10.00
2023-05-06T05:04:13.829Z,10.30
2023-05-06T05:06:40.997Z,10.40
2023-05-06T05:09:08.307Z,10.60
2023-05-06T05:11:38.468Z,10.70
2023-05-06T05:14:05.626Z,10.90
2023-05-06T05:16:32.819Z,11.00
2023-05-06T05:19:01.580Z,11.10
2023-05-06T05:21:30.585Z,11.20
2023-05-06T05:23:57.636Z,11.40
2023-05-06T05:26:24.735Z,11.50
2023-05-06T05:28:51.743Z,11.60
2023-05-06T05:31:18.800Z,11.50
2023-05-06T05:33:45.864Z,11.70
2023-05-06T05:36:15.288Z,11.70
2023-05-06T05:38:42.348Z,11.70
2023-05-06T05:41:09.382Z,11.80
2023-05-06T05:43:36.501Z,11.80
2023-05-06T05:48:32.823Z,11.90
2023-05-06T05:51:02.122Z,12.00
2023-05-06T05:53:29.256Z,12.10
2023-05-06T05:55:56.313Z,12.10
2023-05-06T05:58:23.322Z,12.30
2023-05-06T06:00:50.339Z,12.40
2023-05-06T06:03:18.718Z,12.40
2023-05-06T06:05:46.297Z,12.60
2023-05-06T06:08:13.617Z,12.60
2023-05-06T06:10:41.958Z,12.60
2023-05-06T06:13:09.075Z,12.80
2023-05-06T06:15:36.257Z,12.90
2023-05-06T06:18:03.373Z,12.80
2023-05-06T06:20:30.566Z,12.60
2023-05-06T06:22:57.597Z,12.60
2023-05-06T06:25:24.697Z,12.60
2023-05-06T06:27:51.713Z,12.70
2023-05-06T06:30:18.741Z,12.90
2023-05-06T06:32:54.106Z,13.00
2023-05-06T06:35:21.188Z,13.30
2023-05-06T06:37:48.189Z,13.40
2023-05-06T06:40:15.927Z,13.60
2023-05-06T06:42:42.969Z,13.70
2023-05-06T06:45:10.876Z,13.80
2023-05-06T06:47:38.105Z,13.90
2023-05-06T06:50:05.931Z,14.10
2023-05-06T06:52:32.930Z,14.20
2023-05-06T06:55:00.395Z,14.40
2023-05-06T06:57:27.622Z,14.40
2023-05-06T06:59:55.670Z,14.60
2023-05-06T07:02:23.074Z,14.70
2023-05-06T07:04:50.176Z,14.90
2023-05-06T07:07:17.256Z,14.70
2023-05-06T07:09:44.565Z,14.90
2023-05-06T07:12:12.155Z,14.90
2023-05-06T07:14:39.296Z,15.00
2023-05-06T07:17:06.436Z,15.20
2023-05-06T07:19:33.520Z,15.40
2023-05-06T07:22:00.983Z,15.00
2023-05-06T07:24:28.008Z,15.00
2023-05-06T07:26:55.077Z,15.40
2023-05-06T07:29:22.093Z,15.50
2023-05-06T07:31:49.157Z,15.50
2023-05-06T07:34:16.165Z,15.60
2023-05-06T07:36:44.729Z,15.60
2023-05-06T07:39:13.440Z,15.60
2023-05-06T07:41:40.617Z,15.80
2023-05-06T07:44:07.620Z,15.90
2023-05-06T07:46:35.097Z,16.00
2023-05-06T07:49:02.216Z,16.00
2023-05-06T07:51:29.555Z,15.70
2023-05-06T07:53:56.535Z,16.20
2023-05-06T07:56:23.485Z,16.30
2023-05-06T07:58:50.877Z,16.30
2023-05-06T08:01:17.934Z,16.20
2023-05-06T08:03:45.193Z,16.30
2023-05-06T08:06:12.326Z,16.50
2023-05-06T08:08:39.503Z,16.90
2023-05-06T08:11:06.514Z,16.90
2023-05-06T08:13:33.616Z,17.00
2023-05-06T08:16:04.587Z,17.00
2023-05-06T08:18:31.644Z,17.00
2023-05-06T08:20:58.686Z,16.80
2023-05-06T08:23:25.761Z,16.90
2023-05-06T08:25:52.979Z,17.00
2023-05-06T08:28:20.237Z,17.10
2023-05-06T08:30:48.589Z,17.30
2023-05-06T08:33:15.744Z,17.30
2023-05-06T08:35:42.775Z,17.30
2023-05-06T08:38:09.760Z,17.60
2023-05-06T08:40:44.225Z,17.80
2023-05-06T08:43:14.924Z,17.90
2023-05-06T08:45:42.758Z,17.70
2023-05-06T08:48:09.926Z,17.70
2023-05-06T08:50:43.048Z,17.70
2023-05-06T08:53:13.507Z,17.70
2023-05-06T08:55:44.281Z,17.70
2023-05-06T08:58:16.944Z,18.20
2023-05-06T09:00:44.448Z,18.30
2023-05-06T09:03:11.620Z,18.10
2023-05-06T09:05:38.870Z,18.10
2023-05-06T09:08:06.019Z,18.20
2023-05-06T09:10:42.683Z,18.20
2023-05-06T09:13:14.108Z,18.00
2023-05-06T09:15:49.353Z,17.90
2023-05-06T09:18:16.949Z,18.00
2023-05-06T09:20:49.640Z,18.10
2023-05-06T09:23:18.330Z,18.40
2023-05-06T09:25:47.308Z,18.40
2023-05-06T09:28:15.295Z,18.70
2023-05-06T09:30:47.669Z,18.70
2023-05-06T09:33:14.985Z,18.80
2023-05-06T09:35:43.699Z,19.00
2023-05-06T09:38:11.150Z,19.30
2023-05-06T09:40:39.483Z,19.40
2023-05-06T09:43:06.783Z,19.50
2023-05-06T09:45:34.044Z,19.30
2023-05-06T09:48:01.324Z,19.20
2023-05-06T09:50:29.163Z,19.30
2023-05-06T09:52:56.617Z,19.40
2023-05-06T09:55:27.114Z,19.10
2023-05-06T09:57:56.058Z,19.00
2023-05-06T10:00:28.361Z,19.40
2023-05-06T10:02:56.035Z,19.50
2023-05-06T10:05:25.385Z,19.30
2023-05-06T10:07:55.072Z,19.00
2023-05-06T10:10:25.579Z,19.00
2023-05-06T10:12:53.784Z,19.00
2023-05-06T10:15:21.057Z,19.10
2023-05-06T10:17:50.430Z,19.50
2023-05-06T10:20:19.310Z,20.00
2023-05-06T10:23:25.554Z,20.40
2023-05-06T10:25:57.952Z,20.60
2023-05-06T10:28:27.471Z,20.80
2023-05-06T10:30:59.897Z,20.80
2023-05-06T10:33:28.589Z,20.70
2023-05-06T10:36:21.331Z,20.60
2023-05-06T10:39:00.137Z,20.80
2023-05-06T10:41:28.900Z,20.60
2023-05-06T10:43:57.535Z,20.80
2023-05-06T10:46:29.505Z,21.00
2023-05-06T10:49:06.339Z,21.00
2023-05-06T10:51:37.960Z,21.10
2023-05-06T10:54:19.965Z,21.30
2023-05-06T10:56:49.919Z,21.40
2023-05-06T10:59:24.427Z,21.40
2023-05-06T11:02:12.363Z,21.70
2023-05-06T11:04:40.267Z,21.90
2023-05-06T11:07:23.370Z,21.80
2023-05-06T11:10:08.349Z,22.00
2023-05-06T11:12:50.128Z,22.10
2023-05-06T11:15:40.441Z,21.60
2023-05-06T11:18:29.532Z,21.40
2023-05-06T11:21:02.743Z,21.60
2023-05-06T11:23:42.154Z,21.50
2023-05-06T11:26:14.185Z,22.10
2023-05-06T11:28:44.950Z,21.80
2023-05-06T11:31:13.754Z,22.10
2023-05-06T11:33:55.107Z,21.90
2023-05-06T11:36:22.126Z,21.80
2023-05-06T11:38:53.289Z,22.20
2023-05-06T11:41:23.493Z,22.50
2023-05-06T11:43:53.364Z,22.10
2023-05-06T11:46:23.145Z,22.40
2023-05-06T11:48:50.906Z,22.40
2023-05-06T11:51:25.111Z,22.60
2023-05-06T11:54:04.875Z,22.50
2023-05-06T11:56:41.795Z,22.40
2023-05-06T11:59:08.802Z,22.50
2023-05-06T12:01:35.784Z,22.20
2023-05-06T12:04:03.002Z,22.40
2023-05-06T12:06:35.881Z,22.40
2023-05-06T12:09:09.546Z,22.20
2023-05-06T12:11:37.464Z,22.50
2023-05-06T12:14:07.966Z,22.60
2023-05-06T12:16:37.100Z,22.50
2023-05-06T12:19:05.856Z,22.50
2023-05-06T12:21:37.253Z,22.70
2023-05-06T12:24:04.773Z,22.90
2023-05-06T12:26:47.661Z,22.40
2023-05-06T12:29:18.436Z,22.40
2023-05-06T12:31:50.043Z,22.60
2023-05-06T12:34:18.594Z,22.90
2023-05-06T12:36:47.349Z,22.90
2023-05-06T12:39:14.792Z,22.50
2023-05-06T12:41:46.551Z,22.70
2023-05-06T12:44:34.511Z,22.70
2023-05-06T12:47:09.964Z,22.60
2023-05-06T12:49:53.769Z,22.90
2023-05-06T12:52:23.426Z,22.30
2023-05-06T12:54:52.821Z,22.60
2023-05-06T12:57:20.503Z,22.80
2023-05-06T12:59:48.678Z,22.60
2023-05-06T13:02:16.202Z,22.50
2023-05-06T13:04:44.444Z,22.50
2023-05-06T13:07:12.586Z,22.80
2023-05-06T13:09:39.595Z,22.90
2023-05-06T13:12:07.352Z,23.20
2023-05-06T13:14:35.255Z,23.10
2023-05-06T13:17:06.690Z,23.30
2023-05-06T13:19:34.206Z,23.10
2023-05-06T13:22:02.096Z,23.10
2023-05-06T13:24:29.870Z,23.50
2023-05-06T13:26:57.458Z,23.30
2023-05-06T13:29:24.871Z,23.40
2023-05-06T13:31:52.434Z,23.40
2023-05-06T13:34:19.647Z,23.70
2023-05-06T13:36:49.256Z,23.70
2023-05-06T13:39:16.868Z,23.90
2023-05-06T13:41:47.700Z,23.50
2023-05-06T13:44:14.738Z,23.10
2023-05-06T13:46:43.605Z,22.90
2023-05-06T13:49:14.433Z,23.10
2023-05-06T13:51:41.436Z,23.40
2023-05-06T13:54:08.421Z,23.00
2023-05-06T13:56:35.463Z,23.00
2023-05-06T13:59:02.512Z,23.00
2023-05-06T14:01:29.560Z,23.00
2023-05-06T14:03:56.617Z,23.00
2023-05-06T14:06:23.605Z,23.20
2023-05-06T14:08:50.736Z,23.30
2023-05-06T14:11:17.762Z,23.40
2023-05-06T14:13:44.920Z,23.60
2023-05-06T14:16:12.073Z,23.60
2023-05-06T14:18:39.115Z,23.30
2023-05-06T14:21:06.208Z,23.40
2023-05-06T14:23:33.324Z,23.40
2023-05-06T14:26:00.776Z,23.00
2023-05-06T14:28:27.741Z,23.00
2023-05-06T14:30:55.294Z,22.70
2023-05-06T14:33:23.514Z,22.60
2023-05-06T14:35:52.768Z,22.80
2023-05-06T14:38:20.115Z,23.10
2023-05-06T14:40:47.238Z,23.40
2023-05-06T14:43:14.271Z,23.00
2023-05-06T14:45:41.511Z,23.20
2023-05-06T14:48:08.773Z,23.20
2023-05-06T14:50:35.841Z,23.10
2023-05-06T14:53:03.909Z,23.00
2023-05-06T14:55:31.267Z,22.90
2023-05-06T14:57:58.442Z,22.60
2023-05-06T15:00:25.655Z,22.30
2023-05-06T15:02:52.745Z,22.00
2023-05-06T15:05:20.098Z,22.10
2023-05-06T15:07:47.107Z,22.00
2023-05-06T15:10:14.244Z,22.00
2023-05-06T15:12:41.281Z,21.90
2023-05-06T15:15:09.312Z,21.70
2023-05-06T15:17:36.469Z,21.10
2023-05-06T15:20:04.524Z,20.80
2023-05-06T15:22:31.501Z,19.90
2023-05-06T15:24:58.531Z,19.70
2023-05-06T15:27:25.717Z,19.20
2023-05-06T15:29:52.737Z,18.90
2023-05-06T15:32:19.763Z,18.90
2023-05-06T15:34:46.877Z,18.90
2023-05-06T15:37:15.920Z,18.60
2023-05-06T15:39:43.255Z,18.70
2023-05-06T15:42:11.234Z,18.50
2023-05-06T15:44:38.441Z,18.60
2023-05-06T15:47:08.427Z,18.70
2023-05-06T15:49:51.605Z,18.80
2023-05-06T15:52:19.735Z,18.70
2023-05-06T15:54:49.726Z,18.80
2023-05-06T15:57:17.690Z,18.70
2023-05-06T15:59:44.776Z,18.60
2023-05-06T16:04:41.830Z,18.20
2023-05-06T16:07:09.012Z,18.10
2023-05-06T16:09:36.223Z,17.90
2023-05-06T16:12:04.094Z,18.00
2023-05-06T16:14:31.331Z,17.90
2023-05-06T16:16:58.571Z,18.10
2023-05-06T16:19:26.150Z,18.10
2023-05-06T16:21:53.462Z,18.00
2023-05-06T16:24:20.534Z,17.90
2023-05-06T16:26:47.509Z,18.30
2023-05-06T16:29:18.958Z,18.10
2023-05-06T16:31:46.830Z,17.90
2023-05-06T16:34:13.873Z,17.90
2023-05-06T16:36:41.499Z,18.00
2023-05-06T16:39:08.906Z,18.20
2023-05-06T16:41:35.987Z,18.10
2023-05-06T16:44:03.454Z,18.10
2023-05-06T16:46:30.630Z,18.10
2023-05-06T16:48:57.678Z,18.20
2023-05-06T16:51:24.939Z,18.30
2023-05-06T16:53:52.126Z,18.40
2023-05-06T16:56:19.210Z,18.30
2023-05-06T16:58:46.392Z,18.40
2023-05-06T17:01:13.526Z,18.20
2023-05-06T17:03:40.952Z,18.10
2023-05-06T17:06:08.310Z,18.10
2023-05-06T17:08:36.722Z,18.10
2023-05-06T17:11:07.410Z,18.10
2023-05-06T17:13:34.937Z,18.20
2023-05-06T17:16:02.167Z,18.40
2023-05-06T17:18:29.212Z,18.40
2023-05-06T17:20:57.388Z,18.40
2023-05-06T17:23:25.081Z,18.40
2023-05-06T17:25:52.479Z,18.40
2023-05-06T17:28:19.577Z,18.30
2023-05-06T17:30:46.898Z,18.30
2023-05-06T17:33:13.987Z,18.20
2023-05-06T17:35:41.132Z,18.10
2023-05-06T17:38:11.055Z,18.10
2023-05-06T17:40:38.167Z,17.80
2023-05-06T17:43:05.181Z,17.80
2023-05-06T17:45:32.113Z,17.60
2023-05-06T17:47:59.278Z,17.50
2023-05-06T17:50:26.333Z,17.60
2023-05-06T17:52:54.687Z,17.60
2023-05-06T17:55:22.398Z,17.50
2023-05-06T17:57:50.297Z,17.40
2023-05-06T18:00:18.518Z,17.30
2023-05-06T18:02:45.724Z,17.40
2023-05-06T18:05:13.765Z,17.40
2023-05-06T18:07:41.078Z,17.40
2023-05-06T18:10:08.966Z,17.30
2023-05-06T18:12:36.700Z,17.20
2023-05-06T18:15:04.780Z,17.20
2023-05-06T18:17:31.927Z,17.00
2023-05-06T18:19:59.098Z,17.30
2023-05-06T18:22:26.217Z,17.00
2023-05-06T18:24:55.246Z,16.90
2023-05-06T18:27:22.921Z,16.80
2023-05-06T18:29:49.970Z,17.00
2023-05-06T18:32:18.096Z,17.00
2023-05-06T18:34:45.395Z,16.90
2023-05-06T18:37:12.509Z,16.90
2023-05-06T18:39:43.086Z,16.90
2023-05-06T18:42:10.240Z,16.90
2023-05-06T18:44:37.725Z,17.00
2023-05-06T18:47:05.130Z,17.00
2023-05-06T18:49:32.230Z,16.90
2023-05-06T18:51:59.430Z,16.70
2023-05-06T18:54:26.449Z,16.70
2023-05-06T18:56:54.718Z,16.60
2023-05-06T18:59:21.965Z,16.50
2023-05-06T19:01:49.013Z,16.50
2023-05-06T19:04:16.451Z,16.50
2023-05-06T19:06:43.597Z,16.50
2023-05-06T19:09:11.332Z,16.60
2023-05-06T19:11:38.710Z,16.60
2023-05-06T19:14:05.780Z,16.50
2023-05-06T19:16:32.983Z,16.50
2023-05-06T19:19:02.600Z,16.50
2023-05-06T19:21:29.710Z,16.40
2023-05-06T19:23:59.795Z,16.30
2023-05-06T19:26:28.065Z,16.20
2023-05-06T19:28:55.241Z,16.30
2023-05-06T19:31:22.448Z,16.40
2023-05-06T19:33:49.578Z,16.40
2023-05-06T19:36:16.811Z,16.50
2023-05-06T19:38:43.892Z,16.50
2023-05-06T19:41:11.102Z,16.50
2023-05-06T19:43:44.823Z,16.30
2023-05-06T19:46:12.705Z,16.30
2023-05-06T19:48:39.814Z,16.20
2023-05-06T19:51:07.152Z,16.10
2023-05-06T19:53:35.777Z,16.00
2023-05-06T19:56:14.108Z,16.00
2023-05-06T19:58:41.228Z,16.00
2023-05-06T20:01:09.133Z,16.00
2023-05-06T20:03:36.513Z,16.10
2023-05-06T20:06:04.233Z,15.90
2023-05-06T20:08:31.329Z,15.80
2023-05-06T20:10:58.410Z,15.90
2023-05-06T20:13:25.918Z,16.20
2023-05-06T20:15:54.880Z,16.00
2023-05-06T20:18:22.090Z,15.90
2023-05-06T20:20:49.317Z,15.90
2023-05-06T20:23:16.378Z,15.90
2023-05-06T20:25:43.524Z,15.90
2023-05-06T20:28:10.679Z,15.90
2023-05-06T20:30:38.547Z,15.90
2023-05-06T20:33:06.044Z,15.80
2023-05-06T20:35:38.170Z,15.80
2023-05-06T20:38:06.561Z,15.80
2023-05-06T20:40:35.784Z,15.80
2023-05-06T20:43:03.985Z,15.80
2023-05-06T20:45:34.102Z,15.80
2023-05-06T20:48:01.332Z,15.70
2023-05-06T20:50:29.967Z,15.70
2023-05-06T20:52:57.165Z,15.60
2023-05-06T20:55:25.737Z,15.50
2023-05-06T20:57:52.950Z,15.50
2023-05-06T21:00:20.661Z,15.50
2023-05-06T21:02:47.868Z,15.40
2023-05-06T21:05:15.065Z,15.40
2023-05-06T21:07:42.313Z,15.20
2023-05-06T21:10:11.398Z,15.20
2023-05-06T21:12:39.113Z,15.10
2023-05-06T21:15:07.012Z,15.20
2023-05-06T21:17:34.190Z,15.20
2023-05-06T21:20:02.378Z,15.20
2023-05-06T21:22:30.646Z,15.20
2023-05-06T21:24:57.714Z,15.20
2023-05-06T21:27:24.829Z,15.20
2023-05-06T21:29:51.889Z,15.10
2023-05-06T21:32:19.070Z,15.10
2023-05-06T21:34:46.163Z,15.10
2023-05-06T21:37:13.112Z,15.10
2023-05-06T21:39:40.179Z,15.10
2023-05-06T21:42:07.146Z,15.00
2023-05-06T21:44:34.174Z,15.00
2023-05-06T21:47:01.201Z,15.10
2023-05-06T21:49:28.206Z,15.00
2023-05-06T21:51:55.325Z,14.90
2023-05-06T21:54:24.149Z,14.90
2023-05-06T21:56:51.174Z,15.00
2023-05-06T21:59:19.682Z,14.90
2023-05-06T22:01:46.932Z,15.00
2023-05-06T22:04:16.765Z,15.00
2023-05-06T22:06:44.121Z,14.90
2023-05-06T22:09:11.296Z,15.00
2023-05-06T22:11:38.894Z,14.90
2023-05-06T22:14:06.882Z,14.90
2023-05-06T22:16:35.579Z,14.80
2023-05-06T22:19:03.971Z,14.90
2023-05-06T22:21:32.675Z,14.80
2023-05-06T22:24:00.404Z,14.80
2023-05-06T22:26:32.840Z,14.70
2023-05-06T22:28:59.967Z,14.70
2023-05-06T22:31:27.108Z,14.60
2023-05-06T22:33:57.481Z,14.70
2023-05-06T22:36:27.929Z,14.60
2023-05-06T22:38:55.728Z,14.50
2023-05-06T22:41:22.726Z,14.50
2023-05-06T22:43:49.758Z,14.50
2023-05-06T22:46:17.046Z,14.40
2023-05-06T22:48:47.078Z,14.40
2023-05-06T22:51:17.522Z,14.40
2023-05-06T22:53:48.098Z,14.30
2023-05-06T22:56:15.235Z,14.30
2023-05-06T22:58:42.218Z,14.20
2023-05-06T23:01:09.350Z,14.20
2023-05-06T23:03:36.689Z,14.10
2023-05-06T23:06:05.996Z,14.10
2023-05-06T23:08:36.069Z,14.10
2023-05-06T23:11:03.124Z,14.10
2023-05-06T23:13:36.214Z,14.00
2023-05-06T23:16:03.837Z,14.10
2023-05-06T23:18:30.936Z,14.10
2023-05-06T23:20:57.972Z,14.10
2023-05-06T23:23:25.023Z,14.10
2023-05-06T23:25:53.305Z,14.20
2023-05-06T23:28:21.093Z,14.10
2023-05-06T23:30:48.158Z,14.10
2023-05-06T23:33:15.280Z,14.20
2023-05-06T23:35:42.258Z,14.20
2023-05-06T23:38:09.262Z,14.30
2023-05-06T23:40:36.216Z,14.30
2023-05-06T23:43:03.227Z,14.30
2023-05-06T23:45:30.472Z,14.30
2023-05-06T23:47:57.484Z,14.40
2023-05-06T23:50:24.517Z,14.40
2023-05-06T23:52:51.476Z,14.50
2023-05-06T23:55:19.915Z,14.40
2023-05-06T23:57:46.953Z,14.40
