createdAt,value
2019-03-18T00:00:24.102Z,18.90
2019-03-18T00:02:53.415Z,18.90
2019-03-18T00:05:23.019Z,18.90
2019-03-18T00:07:52.502Z,18.80
2019-03-18T00:10:22.005Z,18.80
2019-03-18T00:12:52.239Z,18.70
2019-03-18T00:15:21.347Z,18.60
2019-03-18T00:17:50.763Z,18.60
2019-03-18T00:20:20.127Z,18.60
2019-03-18T00:22:49.867Z,18.60
2019-03-18T00:25:19.517Z,18.60
2019-03-18T00:27:49.298Z,18.50
2019-03-18T00:30:20.604Z,18.50
2019-03-18T00:32:50.146Z,18.40
2019-03-18T00:35:19.603Z,18.40
2019-03-18T00:37:50.175Z,18.30
2019-03-18T00:40:20.784Z,18.20
2019-03-18T00:42:50.466Z,18.10
2019-03-18T00:45:20.964Z,18.00
2019-03-18T00:47:50.546Z,18.00
2019-03-18T00:50:20.039Z,17.90
2019-03-18T00:52:49.541Z,17.90
2019-03-18T00:55:18.707Z,17.80
2019-03-18T00:57:48.146Z,17.80
2019-03-18T01:00:19.354Z,17.80
2019-03-18T01:02:50.075Z,17.80
2019-03-18T01:05:19.627Z,17.70
2019-03-18T01:07:49.814Z,17.70
2019-03-18T01:10:19.510Z,17.60
2019-03-18T01:12:48.932Z,17.50
2019-03-18T01:15:27.997Z,17.50
2019-03-18T01:17:49.236Z,17.40
2019-03-18T01:20:19.407Z,17.50
2019-03-18T01:22:49.086Z,17.40
2019-03-18T01:25:18.739Z,17.30
2019-03-18T01:27:48.211Z,17.20
2019-03-18T01:30:20.049Z,17.10
2019-03-18T01:32:50.071Z,17.10
2019-03-18T01:35:19.717Z,17.00
2019-03-18T01:37:49.384Z,17.00
2019-03-18T01:40:20.091Z,16.90
2019-03-18T01:42:49.454Z,16.80
2019-03-18T01:45:19.297Z,16.80
2019-03-18T01:47:48.767Z,16.70
2019-03-18T01:50:18.409Z,16.60
2019-03-18T01:52:49.258Z,16.50
2019-03-18T01:55:18.685Z,16.40
2019-03-18T01:57:48.056Z,16.30
2019-03-18T02:00:17.483Z,16.20
2019-03-18T02:02:47.016Z,16.10
2019-03-18T02:05:16.525Z,16.00
2019-03-18T02:07:45.994Z,15.90
2019-03-18T02:10:15.780Z,15.80
2019-03-18T02:12:45.072Z,15.60
2019-03-18T02:15:15.208Z,15.50
2019-03-18T02:17:44.758Z,15.40
2019-03-18T02:20:19.377Z,15.30
2019-03-18T02:22:46.951Z,15.10
2019-03-18T02:25:19.586Z,15.00
2019-03-18T02:27:50.215Z,14.80
2019-03-18T02:30:20.338Z,14.80
2019-03-18T02:32:50.014Z,14.70
2019-03-18T02:35:19.628Z,14.70
2019-03-18T02:37:49.124Z,14.60
2019-03-18T02:40:22.866Z,14.40
2019-03-18T02:42:52.346Z,14.30
2019-03-18T02:45:24.597Z,14.20
2019-03-18T02:47:51.687Z,14.20
2019-03-18T02:50:21.299Z,14.10
2019-03-18T02:52:50.689Z,14.00
2019-03-18T02:55:20.114Z,13.90
2019-03-18T02:57:49.913Z,13.80
2019-03-18T03:00:19.371Z,13.70
2019-03-18T03:02:48.800Z,13.60
2019-03-18T03:05:18.420Z,13.60
2019-03-18T03:07:48.117Z,13.50
2019-03-18T03:10:17.649Z,13.40
2019-03-18T03:12:47.007Z,13.40
2019-03-18T03:15:16.768Z,13.40
2019-03-18T03:17:46.344Z,13.30
2019-03-18T03:20:15.835Z,13.30
2019-03-18T03:22:45.326Z,13.20
2019-03-18T03:25:14.904Z,13.10
2019-03-18T03:27:44.261Z,13.10
2019-03-18T03:30:14.886Z,13.00
2019-03-18T03:32:44.888Z,13.00
2019-03-18T03:35:14.491Z,12.90
2019-03-18T03:37:44.236Z,12.80
2019-03-18T03:40:13.838Z,12.70
2019-03-18T03:42:43.421Z,12.60
2019-03-18T03:45:14.204Z,12.60
2019-03-18T03:47:43.839Z,12.60
2019-03-18T03:50:15.171Z,12.50
2019-03-18T03:52:44.671Z,12.50
2019-03-18T03:55:14.723Z,12.50
2019-03-18T03:57:44.129Z,12.40
2019-03-18T04:00:14.877Z,12.40
2019-03-18T04:02:44.663Z,12.40
2019-03-18T04:05:15.105Z,12.30
2019-03-18T04:07:44.754Z,12.30
2019-03-18T04:10:14.653Z,12.30
2019-03-18T04:12:44.071Z,12.20
2019-03-18T04:15:13.784Z,12.20
2019-03-18T04:17:43.443Z,12.10
2019-03-18T04:20:14.319Z,12.10
2019-03-18T04:22:43.753Z,12.00
2019-03-18T04:25:13.462Z,11.90
2019-03-18T04:27:43.026Z,12.00
2019-03-18T04:30:13.691Z,12.00
2019-03-18T04:32:43.118Z,11.90
2019-03-18T04:35:13.277Z,11.80
2019-03-18T04:37:42.983Z,11.80
2019-03-18T04:40:12.578Z,11.70
2019-03-18T04:42:42.204Z,11.70
2019-03-18T04:45:12.069Z,11.60
2019-03-18T04:47:41.734Z,11.50
2019-03-18T04:50:11.738Z,11.50
2019-03-18T04:52:42.014Z,11.40
2019-03-18T04:55:11.392Z,11.30
2019-03-18T04:57:40.717Z,11.40
2019-03-18T05:00:12.149Z,11.30
2019-03-18T05:02:41.657Z,11.30
2019-03-18T05:05:11.333Z,11.20
2019-03-18T05:07:41.066Z,11.10
2019-03-18T05:10:10.825Z,11.10
2019-03-18T05:12:41.282Z,11.00
2019-03-18T05:15:11.786Z,11.00
2019-03-18T05:17:41.336Z,11.00
2019-03-18T05:20:11.410Z,10.90
2019-03-18T05:22:41.163Z,10.90
2019-03-18T05:25:10.826Z,10.90
2019-03-18T05:27:41.133Z,10.90
2019-03-18T05:30:14.087Z,10.80
2019-03-18T05:32:43.790Z,10.80
2019-03-18T05:35:13.713Z,10.80
2019-03-18T05:37:43.559Z,10.70
2019-03-18T05:40:13.211Z,10.70
2019-03-18T05:42:42.926Z,10.70
2019-03-18T05:45:12.505Z,10.60
2019-03-18T05:47:41.766Z,10.60
2019-03-18T05:50:11.853Z,10.60
2019-03-18T05:52:41.805Z,10.50
2019-03-18T05:55:10.748Z,10.50
2019-03-18T05:57:41.247Z,10.50
2019-03-18T06:00:11.966Z,10.40
2019-03-18T06:02:41.511Z,10.50
2019-03-18T06:05:11.317Z,10.50
2019-03-18T06:07:40.872Z,10.50
2019-03-18T06:10:11.048Z,10.50
2019-03-18T06:12:40.825Z,10.40
2019-03-18T06:15:10.475Z,10.30
2019-03-18T06:17:51.633Z,10.30
2019-03-18T06:20:10.373Z,10.20
2019-03-18T06:22:40.324Z,10.20
2019-03-18T06:25:09.931Z,10.20
2019-03-18T06:27:39.701Z,10.20
2019-03-18T06:30:10.930Z,10.10
2019-03-18T06:32:40.675Z,10.10
2019-03-18T06:35:10.803Z,10.00
2019-03-18T06:37:40.903Z,9.90
2019-03-18T06:40:13.760Z,9.90
2019-03-18T06:42:43.410Z,9.90
2019-03-18T06:45:12.963Z,9.90
2019-03-18T06:47:42.581Z,9.90
2019-03-18T06:50:12.631Z,9.90
2019-03-18T06:52:41.947Z,9.90
2019-03-18T06:55:11.234Z,9.90
2019-03-18T06:57:40.515Z,9.80
2019-03-18T07:00:13.789Z,9.70
2019-03-18T07:02:43.275Z,9.60
2019-03-18T07:05:12.879Z,9.60
2019-03-18T07:07:42.542Z,9.60
2019-03-18T07:10:13.132Z,9.50
2019-03-18T07:12:42.675Z,9.50
2019-03-18T07:15:12.309Z,9.40
2019-03-18T07:17:41.670Z,9.40
2019-03-18T07:20:14.222Z,9.30
2019-03-18T07:22:44.048Z,9.30
2019-03-18T07:25:13.889Z,9.20
2019-03-18T07:27:43.381Z,9.20
2019-03-18T07:30:13.694Z,9.20
2019-03-18T07:32:43.408Z,9.20
2019-03-18T07:35:12.998Z,9.20
2019-03-18T07:37:43.347Z,9.20
2019-03-18T07:40:16.923Z,9.20
2019-03-18T07:42:46.515Z,9.20
2019-03-18T07:45:16.360Z,9.20
2019-03-18T07:47:46.215Z,9.20
2019-03-18T07:50:15.676Z,9.20
2019-03-18T07:52:45.401Z,9.10
2019-03-18T07:55:14.894Z,9.10
2019-03-18T07:57:44.353Z,9.10
2019-03-18T08:00:17.686Z,9.00
2019-03-18T08:02:47.371Z,9.00
2019-03-18T08:05:17.016Z,9.00
2019-03-18T08:07:46.684Z,8.90
2019-03-18T08:10:16.358Z,8.80
2019-03-18T08:12:45.849Z,8.80
2019-03-18T08:15:15.501Z,8.80
2019-03-18T08:17:45.148Z,8.70
2019-03-18T08:20:14.821Z,8.70
2019-03-18T08:22:44.453Z,8.60
2019-03-18T08:25:14.118Z,8.60
2019-03-18T08:27:43.777Z,8.70
2019-03-18T08:30:13.712Z,8.70
2019-03-18T08:32:43.157Z,8.70
2019-03-18T08:35:12.432Z,8.60
2019-03-18T08:37:42.258Z,8.60
2019-03-18T08:40:12.772Z,8.50
2019-03-18T08:42:42.194Z,8.40
2019-03-18T08:45:13.383Z,8.40
2019-03-18T08:47:42.937Z,8.40
2019-03-18T08:50:12.977Z,8.30
2019-03-18T08:52:42.597Z,8.30
2019-03-18T08:55:12.068Z,8.30
2019-03-18T08:57:41.423Z,8.30
2019-03-18T09:00:13.321Z,8.20
2019-03-18T09:02:42.878Z,8.30
2019-03-18T09:05:12.538Z,8.20
2019-03-18T09:07:42.088Z,8.20
2019-03-18T09:10:14.701Z,8.20
2019-03-18T09:12:44.551Z,8.10
2019-03-18T09:15:14.082Z,8.10
2019-03-18T09:17:43.571Z,8.10
2019-03-18T09:20:17.195Z,8.00
2019-03-18T09:22:46.659Z,7.90
2019-03-18T09:25:15.863Z,7.90
2019-03-18T09:27:45.669Z,7.90
2019-03-18T09:30:17.313Z,7.90
2019-03-18T09:32:46.755Z,7.90
2019-03-18T09:35:16.609Z,7.90
2019-03-18T09:37:46.665Z,7.80
2019-03-18T09:40:17.451Z,7.80
2019-03-18T09:42:47.180Z,7.80
2019-03-18T09:45:17.946Z,7.80
2019-03-18T09:47:47.389Z,7.80
2019-03-18T09:50:16.920Z,7.70
2019-03-18T09:52:46.823Z,7.70
2019-03-18T09:55:17.124Z,7.70
2019-03-18T09:57:46.979Z,7.70
2019-03-18T10:00:18.039Z,7.70
2019-03-18T10:02:47.679Z,7.70
2019-03-18T10:05:17.342Z,7.60
2019-03-18T10:07:46.982Z,7.60
2019-03-18T10:10:16.472Z,7.50
2019-03-18T10:12:45.766Z,7.50
2019-03-18T10:15:19.527Z,7.50
2019-03-18T10:17:49.340Z,7.50
2019-03-18T10:20:19.575Z,7.60
2019-03-18T10:22:50.304Z,7.60
2019-03-18T10:25:19.957Z,7.60
2019-03-18T10:27:49.435Z,7.60
2019-03-18T10:30:19.025Z,7.70
2019-03-18T10:32:48.607Z,7.70
2019-03-18T10:35:17.843Z,7.70
2019-03-18T10:37:47.977Z,7.70
2019-03-18T10:40:17.573Z,7.60
2019-03-18T10:42:47.496Z,7.60
2019-03-18T10:45:16.857Z,7.60
2019-03-18T10:47:47.298Z,7.60
2019-03-18T10:50:18.599Z,7.60
2019-03-18T10:52:48.023Z,7.60
2019-03-18T10:55:17.615Z,7.60
2019-03-18T10:57:47.137Z,7.50
2019-03-18T11:00:17.384Z,7.50
2019-03-18T11:02:46.912Z,7.50
2019-03-18T11:05:16.523Z,7.50
2019-03-18T11:07:46.126Z,7.50
2019-03-18T11:10:15.895Z,7.40
2019-03-18T11:12:45.410Z,7.40
2019-03-18T11:15:18.900Z,7.40
2019-03-18T11:17:48.464Z,7.40
2019-03-18T11:20:18.953Z,7.40
2019-03-18T11:22:48.498Z,7.50
2019-03-18T11:25:18.403Z,7.40
2019-03-18T11:27:47.953Z,7.40
2019-03-18T11:30:18.670Z,7.30
2019-03-18T11:32:48.204Z,7.30
2019-03-18T11:35:17.510Z,7.30
2019-03-18T11:37:47.181Z,7.30
2019-03-18T11:40:18.038Z,7.30
2019-03-18T11:42:47.774Z,7.30
2019-03-18T11:45:17.132Z,7.20
2019-03-18T11:47:46.871Z,7.20
2019-03-18T11:50:17.043Z,7.10
2019-03-18T11:52:46.425Z,7.10
2019-03-18T11:55:18.953Z,7.10
2019-03-18T11:57:48.559Z,7.10
2019-03-18T12:00:19.448Z,7.00
2019-03-18T12:02:49.069Z,7.10
2019-03-18T12:05:18.795Z,7.10
2019-03-18T12:07:49.233Z,7.10
2019-03-18T12:10:19.369Z,7.10
2019-03-18T12:12:48.990Z,7.10
2019-03-18T12:15:21.425Z,7.10
2019-03-18T12:17:48.903Z,7.10
2019-03-18T12:20:24.390Z,7.00
2019-03-18T12:22:48.439Z,7.10
2019-03-18T12:25:17.911Z,7.10
2019-03-18T12:27:47.278Z,7.00
2019-03-18T12:30:19.255Z,6.90
2019-03-18T12:32:48.544Z,6.90
2019-03-18T12:35:17.721Z,6.90
2019-03-18T12:37:47.069Z,6.80
2019-03-18T12:40:17.720Z,6.80
2019-03-18T12:42:47.345Z,6.80
2019-03-18T12:45:17.726Z,6.70
2019-03-18T12:47:47.449Z,6.80
2019-03-18T12:50:18.207Z,6.80
2019-03-18T12:52:47.685Z,6.80
2019-03-18T12:55:17.372Z,6.80
2019-03-18T12:57:47.496Z,6.80
2019-03-18T13:00:20.107Z,6.90
2019-03-18T13:02:49.733Z,6.70
2019-03-18T13:05:19.402Z,6.70
2019-03-18T13:07:48.723Z,6.60
2019-03-18T13:10:21.181Z,6.60
2019-03-18T13:12:48.352Z,6.50
2019-03-18T13:15:19.134Z,6.50
2019-03-18T13:17:49.498Z,6.50
2019-03-18T13:20:19.189Z,6.50
2019-03-18T13:22:48.928Z,6.50
2019-03-18T13:25:18.484Z,6.50
2019-03-18T13:27:48.797Z,6.40
2019-03-18T13:30:19.735Z,6.40
2019-03-18T13:32:49.248Z,6.40
2019-03-18T13:35:18.881Z,6.40
2019-03-18T13:37:48.625Z,6.30
2019-03-18T13:40:18.746Z,6.30
2019-03-18T13:42:48.084Z,6.30
2019-03-18T13:45:19.209Z,6.20
2019-03-18T13:47:49.000Z,6.20
2019-03-18T13:50:18.982Z,6.20
2019-03-18T13:52:48.640Z,6.20
2019-03-18T13:55:18.313Z,6.20
2019-03-18T13:57:47.829Z,6.20
2019-03-18T14:00:20.321Z,6.20
2019-03-18T14:02:50.942Z,6.20
2019-03-18T14:05:20.766Z,6.20
2019-03-18T14:08:00.116Z,6.20
2019-03-18T14:10:21.585Z,6.10
2019-03-18T14:12:51.160Z,6.10
2019-03-18T14:15:21.036Z,6.20
2019-03-18T14:17:50.830Z,6.20
2019-03-18T14:20:20.656Z,6.20
2019-03-18T14:22:50.251Z,6.20
2019-03-18T14:25:20.134Z,6.20
2019-03-18T14:27:49.744Z,6.20
2019-03-18T14:30:22.675Z,6.20
2019-03-18T14:32:52.160Z,6.20
2019-03-18T14:35:22.070Z,6.30
2019-03-18T14:37:51.785Z,6.30
2019-03-18T14:40:23.241Z,6.40
2019-03-18T14:42:52.511Z,6.50
2019-03-18T14:45:23.440Z,6.50
2019-03-18T14:47:52.922Z,6.60
2019-03-18T14:50:22.459Z,6.60
2019-03-18T14:52:52.070Z,6.70
2019-03-18T14:55:21.611Z,6.70
2019-03-18T14:57:50.971Z,6.70
2019-03-18T15:00:24.437Z,6.60
2019-03-18T15:02:54.115Z,6.60
2019-03-18T15:05:23.712Z,6.70
2019-03-18T15:07:53.265Z,6.70
2019-03-18T15:10:23.972Z,6.80
2019-03-18T15:12:54.279Z,7.00
2019-03-18T15:15:23.977Z,7.10
2019-03-18T15:17:53.682Z,7.10
2019-03-18T15:20:23.710Z,7.10
2019-03-18T15:22:53.254Z,7.10
2019-03-18T15:25:25.807Z,7.40
2019-03-18T15:27:54.972Z,7.50
2019-03-18T15:30:24.710Z,7.60
2019-03-18T15:32:54.301Z,7.80
2019-03-18T15:35:24.980Z,8.60
2019-03-18T15:37:54.788Z,9.90
2019-03-18T15:40:25.853Z,10.50
2019-03-18T15:42:55.282Z,11.40
2019-03-18T15:45:24.789Z,12.70
2019-03-18T15:47:55.247Z,13.50
2019-03-18T15:50:26.074Z,13.50
2019-03-18T15:52:55.703Z,14.60
2019-03-18T15:55:25.264Z,16.00
2019-03-18T15:57:54.887Z,16.90
2019-03-18T16:00:26.303Z,17.80
2019-03-18T16:02:56.258Z,18.40
2019-03-18T16:05:25.911Z,19.80
2019-03-18T16:07:55.350Z,20.60
2019-03-18T16:10:24.911Z,21.10
2019-03-18T16:12:54.249Z,22.30
2019-03-18T16:15:23.668Z,24.40
2019-03-18T16:17:53.362Z,26.10
2019-03-18T16:20:25.178Z,29.80
2019-03-18T16:22:54.215Z,29.60
2019-03-18T16:25:23.930Z,30.30
2019-03-18T16:27:53.498Z,31.10
2019-03-18T16:30:23.350Z,32.20
2019-03-18T16:32:53.019Z,33.20
2019-03-18T16:35:22.428Z,33.40
2019-03-18T16:37:51.945Z,32.80
2019-03-18T16:40:23.200Z,32.30
2019-03-18T16:42:53.540Z,33.20
2019-03-18T16:45:22.936Z,34.70
2019-03-18T16:47:52.576Z,35.50
2019-03-18T16:50:24.942Z,35.90
2019-03-18T16:52:54.285Z,35.20
2019-03-18T16:55:23.730Z,36.10
2019-03-18T16:57:53.540Z,35.60
2019-03-18T17:00:25.172Z,33.60
2019-03-18T17:02:54.733Z,33.50
2019-03-18T17:05:24.368Z,33.40
2019-03-18T17:07:54.415Z,34.00
2019-03-18T17:10:24.141Z,34.30
2019-03-18T17:12:53.899Z,35.40
2019-03-18T17:15:22.947Z,36.20
2019-03-18T17:17:53.452Z,38.00
2019-03-18T17:20:22.920Z,37.90
2019-03-18T17:22:52.846Z,39.90
2019-03-18T17:25:26.186Z,40.90
2019-03-18T17:27:55.706Z,41.00
2019-03-18T17:30:26.578Z,41.50
2019-03-18T17:32:55.415Z,42.50
2019-03-18T17:35:25.601Z,42.80
2019-03-18T17:37:55.268Z,42.80
2019-03-18T17:40:24.800Z,43.00
2019-03-18T17:42:54.441Z,43.40
2019-03-18T17:45:23.905Z,44.20
2019-03-18T17:47:53.670Z,44.90
2019-03-18T17:50:25.561Z,44.70
2019-03-18T17:53:02.235Z,43.70
2019-03-18T17:55:26.187Z,43.60
2019-03-18T17:57:56.605Z,43.90
2019-03-18T18:03:26.073Z,45.80
2019-03-18T18:05:55.552Z,45.40
2019-03-18T18:08:25.218Z,45.40
2019-03-18T18:10:54.734Z,44.20
2019-03-18T18:13:24.346Z,45.60
2019-03-18T18:15:54.066Z,44.80
2019-03-18T18:18:24.033Z,43.60
2019-03-18T18:20:53.762Z,42.20
2019-03-18T18:23:23.379Z,40.60
2019-03-18T18:25:53.395Z,38.40
2019-03-18T18:28:22.992Z,37.70
2019-03-18T18:30:52.611Z,35.60
2019-03-18T18:33:22.217Z,35.60
2019-03-18T18:35:52.782Z,32.10
2019-03-18T18:38:22.279Z,32.00
2019-03-18T18:40:51.906Z,32.00
2019-03-18T18:43:21.943Z,31.90
2019-03-18T18:45:51.232Z,33.20
2019-03-18T18:48:20.611Z,33.90
2019-03-18T18:50:50.891Z,34.60
2019-03-18T18:53:26.107Z,33.00
2019-03-18T18:58:33.918Z,32.90
2019-03-18T19:01:03.756Z,33.00
2019-03-18T19:03:33.690Z,32.00
2019-03-18T19:06:03.495Z,30.20
2019-03-18T19:08:32.856Z,28.40
2019-03-18T19:11:02.466Z,27.50
2019-03-18T19:13:32.425Z,26.60
2019-03-18T19:16:02.180Z,27.00
2019-03-18T19:18:37.736Z,28.00
2019-03-18T19:21:01.750Z,29.60
2019-03-18T19:23:37.602Z,29.90
2019-03-18T19:26:02.100Z,32.10
2019-03-18T19:28:31.731Z,32.00
2019-03-18T19:31:01.736Z,32.10
2019-03-18T19:33:32.844Z,32.60
2019-03-18T19:36:02.329Z,33.50
2019-03-18T19:38:32.101Z,32.50
2019-03-18T19:41:01.801Z,31.40
2019-03-18T19:43:32.047Z,30.70
2019-03-18T19:46:01.471Z,30.10
2019-03-18T19:48:40.557Z,30.30
2019-03-18T19:51:11.270Z,30.30
2019-03-18T19:53:49.014Z,31.20
2019-03-18T19:56:11.054Z,32.40
2019-03-18T19:58:40.745Z,34.40
2019-03-18T20:01:10.688Z,35.50
2019-03-18T20:03:41.076Z,37.20
2019-03-18T20:06:11.711Z,38.20
2019-03-18T20:08:41.331Z,38.50
2019-03-18T20:11:10.941Z,38.40
2019-03-18T20:13:40.580Z,37.30
2019-03-18T20:16:10.254Z,36.00
2019-03-18T20:18:39.427Z,35.00
2019-03-18T20:21:08.817Z,34.70
2019-03-18T20:23:38.192Z,33.90
2019-03-18T20:26:07.462Z,32.20
2019-03-18T20:28:36.924Z,30.40
2019-03-18T20:31:06.508Z,29.60
2019-03-18T20:33:35.960Z,29.00
2019-03-18T20:36:05.415Z,28.50
2019-03-18T20:38:34.969Z,27.90
2019-03-18T20:41:04.347Z,27.50
2019-03-18T20:43:34.354Z,27.30
2019-03-18T20:46:03.858Z,27.00
2019-03-18T20:48:34.250Z,26.70
2019-03-18T20:51:03.960Z,26.70
2019-03-18T20:53:34.215Z,26.30
2019-03-18T20:56:03.912Z,26.20
2019-03-18T20:58:33.321Z,26.10
2019-03-18T21:01:03.842Z,26.10
2019-03-18T21:03:33.180Z,25.80
2019-03-18T21:06:03.139Z,25.70
2019-03-18T21:08:32.775Z,25.60
2019-03-18T21:11:02.385Z,25.60
2019-03-18T21:13:32.110Z,25.50
2019-03-18T21:16:01.645Z,25.30
2019-03-18T21:18:31.288Z,25.40
2019-03-18T21:21:00.987Z,25.10
2019-03-18T21:23:30.466Z,25.10
2019-03-18T21:25:59.969Z,25.10
2019-03-18T21:28:40.503Z,25.10
2019-03-18T21:30:59.349Z,24.90
2019-03-18T21:33:28.883Z,24.80
2019-03-18T21:35:58.342Z,24.50
2019-03-18T21:38:28.677Z,24.20
2019-03-18T21:40:58.084Z,24.20
2019-03-18T21:43:27.747Z,24.10
2019-03-18T21:45:57.509Z,24.00
2019-03-18T21:48:27.462Z,23.90
2019-03-18T21:50:57.446Z,23.80
2019-03-18T21:53:26.887Z,23.70
2019-03-18T21:55:57.400Z,23.30
2019-03-18T21:58:27.244Z,23.30
2019-03-18T22:00:58.010Z,23.10
2019-03-18T22:03:27.643Z,23.10
2019-03-18T22:05:57.119Z,22.90
2019-03-18T22:08:26.826Z,23.00
2019-03-18T22:10:56.545Z,23.00
2019-03-18T22:13:25.926Z,22.90
2019-03-18T22:15:55.641Z,22.80
2019-03-18T22:18:25.205Z,22.70
2019-03-18T22:20:54.719Z,22.60
2019-03-18T22:23:24.608Z,22.60
2019-03-18T22:25:54.012Z,22.60
2019-03-18T22:28:23.383Z,22.40
2019-03-18T22:30:53.123Z,22.30
2019-03-18T22:33:22.816Z,22.30
2019-03-18T22:35:52.431Z,22.20
2019-03-18T22:38:22.213Z,22.10
2019-03-18T22:40:52.668Z,21.90
2019-03-18T22:43:22.690Z,21.90
2019-03-18T22:45:52.098Z,21.90
2019-03-18T22:48:22.783Z,21.80
2019-03-18T22:50:53.582Z,21.70
2019-03-18T22:53:23.159Z,21.70
2019-03-18T22:55:52.855Z,21.70
2019-03-18T22:58:22.592Z,21.60
2019-03-18T23:00:52.140Z,21.50
2019-03-18T23:03:23.054Z,21.40
2019-03-18T23:05:51.419Z,21.30
2019-03-18T23:08:20.674Z,21.30
2019-03-18T23:10:50.559Z,21.40
2019-03-18T23:13:20.110Z,21.30
2019-03-18T23:15:50.617Z,21.20
2019-03-18T23:18:20.166Z,21.20
2019-03-18T23:20:49.831Z,21.00
2019-03-18T23:23:20.491Z,20.70
2019-03-18T23:25:49.959Z,20.70
2019-03-18T23:28:19.652Z,20.70
2019-03-18T23:30:49.112Z,20.70
2019-03-18T23:33:22.027Z,20.60
2019-03-18T23:35:51.391Z,20.50
2019-03-18T23:38:21.001Z,20.40
2019-03-18T23:40:50.733Z,20.40
2019-03-18T23:43:20.228Z,20.40
2019-03-18T23:45:50.069Z,20.40
2019-03-18T23:48:19.940Z,20.30
2019-03-18T23:50:49.668Z,20.20
2019-03-18T23:53:19.277Z,20.20
2019-03-18T23:55:48.796Z,20.20
2019-03-18T23:58:18.592Z,20.20
