createdAt,value
2017-12-13T00:00:54.973Z,0
2017-12-13T00:02:04.953Z,0
2017-12-13T00:03:14.955Z,0
2017-12-13T00:04:24.991Z,0
2017-12-13T00:05:35.016Z,0
2017-12-13T00:06:44.733Z,0
2017-12-13T00:07:54.738Z,0
2017-12-13T00:09:04.456Z,0
2017-12-13T00:10:14.440Z,0
2017-12-13T00:11:24.000Z,0
2017-12-13T00:12:33.450Z,0
2017-12-13T00:13:42.640Z,0
2017-12-13T00:14:52.358Z,0
2017-12-13T00:16:02.077Z,0
2017-12-13T00:17:11.797Z,0
2017-12-13T00:18:21.514Z,0
2017-12-13T00:19:31.234Z,0
2017-12-13T00:20:41.206Z,0
2017-12-13T00:21:51.198Z,0
2017-12-13T00:23:00.915Z,0
2017-12-13T00:24:10.636Z,0
2017-12-13T00:25:20.606Z,0
2017-12-13T00:26:30.324Z,0
2017-12-13T00:27:39.780Z,0
2017-12-13T00:28:49.232Z,0
2017-12-13T00:29:58.689Z,0
2017-12-13T00:31:08.141Z,0
2017-12-13T00:32:18.131Z,0
2017-12-13T00:33:28.141Z,0
2017-12-13T00:34:38.163Z,0
2017-12-13T00:35:47.632Z,0
2017-12-13T00:36:57.087Z,0
2017-12-13T00:38:06.545Z,0
2017-12-13T00:39:16.262Z,0
2017-12-13T00:40:25.979Z,0
2017-12-13T00:41:35.682Z,0
2017-12-13T00:42:45.664Z,0
2017-12-13T00:43:55.379Z,0
2017-12-13T00:45:04.829Z,0
2017-12-13T00:46:14.556Z,0
2017-12-13T00:47:24.012Z,0
2017-12-13T00:48:33.736Z,0
2017-12-13T00:49:43.454Z,0
2017-12-13T00:50:53.454Z,0
2017-12-13T00:52:03.180Z,0
2017-12-13T00:53:13.165Z,0
2017-12-13T00:54:23.149Z,0
2017-12-13T00:55:32.873Z,0
2017-12-13T00:56:42.960Z,0
2017-12-13T00:57:52.683Z,0
2017-12-13T00:59:02.668Z,0
2017-12-13T01:00:12.660Z,0
2017-12-13T01:01:22.644Z,0
2017-12-13T01:02:32.561Z,0
2017-12-13T01:03:42.554Z,0
2017-12-13T01:04:52.522Z,0
2017-12-13T01:06:02.554Z,0
2017-12-13T01:07:12.281Z,0
2017-12-13T01:08:21.740Z,0
2017-12-13T01:09:31.467Z,0
2017-12-13T01:10:41.181Z,0
2017-12-13T01:11:50.901Z,0
2017-12-13T01:13:00.626Z,0
2017-12-13T01:14:10.620Z,0
2017-12-13T01:15:20.606Z,0
2017-12-13T01:16:30.598Z,0
2017-12-13T01:17:40.315Z,0
2017-12-13T01:18:49.752Z,0
2017-12-13T01:19:59.508Z,0
2017-12-13T01:21:09.225Z,0
2017-12-13T01:22:19.217Z,0
2017-12-13T01:23:28.670Z,0
2017-12-13T01:24:38.652Z,0
2017-12-13T01:25:48.633Z,0
2017-12-13T01:26:58.619Z,0
2017-12-13T01:28:07.807Z,0
2017-12-13T01:29:17.527Z,0
2017-12-13T01:30:27.246Z,0
2017-12-13T01:31:37.229Z,0
2017-12-13T01:32:46.946Z,0
2017-12-13T01:33:57.182Z,0
2017-12-13T01:35:07.204Z,0
2017-12-13T01:36:16.926Z,0
2017-12-13T01:37:26.640Z,0
2017-12-13T01:38:36.111Z,0
2017-12-13T01:39:45.832Z,0
2017-12-13T01:40:55.845Z,0
2017-12-13T01:42:05.853Z,0
2017-12-13T01:43:15.877Z,0
2017-12-13T01:44:25.868Z,0
2017-12-13T01:45:35.855Z,0
2017-12-13T01:46:45.572Z,0
2017-12-13T01:47:55.305Z,0
2017-12-13T01:49:05.287Z,0
2017-12-13T01:50:14.473Z,0
2017-12-13T01:51:24.457Z,0
2017-12-13T01:52:33.908Z,0
2017-12-13T01:53:43.397Z,0
2017-12-13T01:54:53.141Z,0
2017-12-13T01:56:02.609Z,0
2017-12-13T01:57:12.364Z,0
2017-12-13T01:58:22.356Z,0
2017-12-13T01:59:32.077Z,0
2017-12-13T02:00:41.527Z,0
2017-12-13T02:01:51.254Z,0
2017-12-13T02:03:01.231Z,0
2017-12-13T02:04:10.684Z,0
2017-12-13T02:05:20.672Z,0
2017-12-13T02:06:30.388Z,0
2017-12-13T02:07:39.847Z,0
2017-12-13T02:08:49.888Z,0
2017-12-13T02:09:59.340Z,0
2017-12-13T02:11:09.067Z,0
2017-12-13T02:12:18.827Z,0
2017-12-13T02:13:28.819Z,0
2017-12-13T02:14:38.810Z,0
2017-12-13T02:15:48.798Z,0
2017-12-13T02:16:58.261Z,0
2017-12-13T02:18:07.719Z,0
2017-12-13T02:19:17.736Z,0
2017-12-13T02:20:27.742Z,0
2017-12-13T02:23:51.353Z,0
2017-12-13T02:25:01.084Z,0
2017-12-13T02:26:10.799Z,0
2017-12-13T02:27:20.784Z,0
2017-12-13T02:28:30.774Z,0
2017-12-13T02:29:40.779Z,0
2017-12-13T02:30:50.501Z,0
2017-12-13T02:31:59.691Z,0
2017-12-13T02:33:09.422Z,0
2017-12-13T02:34:19.465Z,0
2017-12-13T02:35:29.477Z,0
2017-12-13T02:36:39.722Z,0
2017-12-13T02:37:49.721Z,0
2017-12-13T02:38:59.449Z,0
2017-12-13T02:40:08.906Z,0
2017-12-13T02:41:18.625Z,0
2017-12-13T02:42:28.373Z,0
2017-12-13T02:43:37.837Z,0
2017-12-13T02:44:47.585Z,0
2017-12-13T02:45:57.580Z,0
2017-12-13T02:47:07.312Z,0
2017-12-13T02:48:17.334Z,0
2017-12-13T02:49:26.952Z,0
2017-12-13T02:50:36.727Z,0
2017-12-13T02:51:47.535Z,0
2017-12-13T02:52:57.526Z,0
2017-12-13T02:54:07.465Z,0
2017-12-13T02:55:16.674Z,0
2017-12-13T02:56:26.674Z,0
2017-12-13T02:57:36.647Z,0
2017-12-13T02:58:46.475Z,0
2017-12-13T02:59:56.200Z,0
2017-12-13T03:01:05.119Z,0
2017-12-13T03:02:14.303Z,0
2017-12-13T03:03:24.287Z,0
2017-12-13T03:04:34.289Z,0
2017-12-13T03:05:44.012Z,0
2017-12-13T03:06:53.731Z,0
2017-12-13T03:08:03.445Z,0
2017-12-13T03:09:13.428Z,0
2017-12-13T03:10:23.142Z,0
2017-12-13T03:11:32.888Z,0
2017-12-13T03:12:42.590Z,0
2017-12-13T03:13:52.039Z,0
2017-12-13T03:15:01.754Z,0
2017-12-13T03:16:11.197Z,0
2017-12-13T03:17:21.211Z,0
2017-12-13T03:18:31.198Z,0
2017-12-13T03:19:40.908Z,0
2017-12-13T03:20:50.654Z,0
2017-12-13T03:22:00.378Z,0
2017-12-13T03:23:10.094Z,0
2017-12-13T03:24:19.811Z,0
2017-12-13T03:25:29.802Z,0
2017-12-13T03:26:39.780Z,0
2017-12-13T03:27:49.484Z,0
2017-12-13T03:28:58.933Z,0
2017-12-13T03:30:08.162Z,0
2017-12-13T03:31:17.910Z,0
2017-12-13T03:32:27.894Z,0
2017-12-13T03:33:37.613Z,0
2017-12-13T03:34:47.593Z,0
2017-12-13T03:35:57.572Z,0
2017-12-13T03:37:07.552Z,0
2017-12-13T03:38:17.529Z,0
2017-12-13T03:39:27.571Z,0
2017-12-13T03:40:37.285Z,0
2017-12-13T03:41:47.265Z,0
2017-12-13T03:42:56.721Z,0
2017-12-13T03:44:06.436Z,0
2017-12-13T03:45:16.130Z,0
2017-12-13T03:46:26.111Z,0
2017-12-13T03:47:35.822Z,0
2017-12-13T03:48:45.533Z,0
2017-12-13T03:49:54.980Z,0
2017-12-13T03:51:04.752Z,0
2017-12-13T03:52:14.736Z,0
2017-12-13T03:53:24.713Z,0
2017-12-13T03:54:34.429Z,0
2017-12-13T03:55:44.409Z,0
2017-12-13T03:56:54.398Z,0
2017-12-13T03:58:04.393Z,0
2017-12-13T03:59:14.376Z,0
2017-12-13T04:00:24.354Z,0
2017-12-13T04:01:34.076Z,0
2017-12-13T04:02:44.359Z,0
2017-12-13T04:03:54.334Z,0
2017-12-13T04:05:04.315Z,0
2017-12-13T04:06:14.026Z,0
2017-12-13T04:07:24.013Z,0
2017-12-13T04:08:33.992Z,0
2017-12-13T04:09:42.913Z,0
2017-12-13T04:10:52.887Z,0
2017-12-13T04:12:02.595Z,0
2017-12-13T04:13:12.581Z,0
2017-12-13T04:14:22.298Z,0
2017-12-13T04:15:32.014Z,0
2017-12-13T04:16:41.721Z,0
2017-12-13T04:17:51.438Z,0
2017-12-13T04:19:01.153Z,0
2017-12-13T04:20:10.898Z,0
2017-12-13T04:21:20.606Z,0
2017-12-13T04:22:30.320Z,0
2017-12-13T04:23:40.030Z,0
2017-12-13T04:24:49.736Z,0
2017-12-13T04:25:59.445Z,0
2017-12-13T04:27:09.421Z,0
2017-12-13T04:28:19.401Z,0
2017-12-13T04:29:29.372Z,0
2017-12-13T04:30:39.081Z,0
2017-12-13T04:31:48.805Z,0
2017-12-13T04:32:58.523Z,0
2017-12-13T04:34:08.506Z,0
2017-12-13T04:35:18.484Z,0
2017-12-13T04:36:28.200Z,0
2017-12-13T04:37:37.921Z,0
2017-12-13T04:38:47.897Z,0
2017-12-13T04:39:57.345Z,0
2017-12-13T04:41:07.059Z,0
2017-12-13T04:42:16.243Z,0
2017-12-13T04:43:26.231Z,0
2017-12-13T04:44:36.205Z,0
2017-12-13T04:45:46.184Z,0
2017-12-13T04:46:55.901Z,0
2017-12-13T04:48:05.890Z,0
2017-12-13T04:49:15.705Z,0
2017-12-13T04:50:25.686Z,0
2017-12-13T04:51:35.400Z,0
2017-12-13T04:52:44.854Z,0
2017-12-13T04:53:54.565Z,0
2017-12-13T04:55:04.796Z,0
2017-12-13T04:56:14.517Z,0
2017-12-13T04:57:23.976Z,0
2017-12-13T04:58:33.693Z,0
2017-12-13T04:59:43.673Z,0
2017-12-13T05:00:53.396Z,0
2017-12-13T05:02:03.128Z,0
2017-12-13T05:03:12.848Z,0
2017-12-13T05:04:22.844Z,0
2017-12-13T05:05:32.296Z,0
2017-12-13T05:06:42.011Z,0
2017-12-13T05:07:50.927Z,0
2017-12-13T05:09:00.918Z,0
2017-12-13T05:10:10.631Z,0
2017-12-13T05:11:20.350Z,0
2017-12-13T05:12:30.172Z,0
2017-12-13T05:13:39.623Z,0
2017-12-13T05:14:49.340Z,0
2017-12-13T05:15:58.784Z,0
2017-12-13T05:17:08.765Z,4
2017-12-13T05:18:18.477Z,4
2017-12-13T05:19:28.456Z,4
2017-12-13T05:20:38.166Z,4
2017-12-13T05:21:48.138Z,4
2017-12-13T05:22:57.854Z,4
2017-12-13T05:24:07.562Z,4
2017-12-13T05:25:17.019Z,4
2017-12-13T05:26:26.471Z,4
2017-12-13T05:27:36.209Z,4
2017-12-13T05:28:45.925Z,4
2017-12-13T05:29:55.635Z,4
2017-12-13T05:31:05.089Z,4
2017-12-13T05:32:14.804Z,4
2017-12-13T05:33:24.534Z,4
2017-12-13T05:34:34.516Z,4
2017-12-13T05:35:43.969Z,4
2017-12-13T05:36:53.945Z,4
2017-12-13T05:38:03.654Z,4
2017-12-13T05:39:13.630Z,4
2017-12-13T05:40:23.606Z,4
2017-12-13T05:41:33.059Z,4
2017-12-13T05:42:42.772Z,4
2017-12-13T05:43:52.482Z,4
2017-12-13T05:45:01.934Z,4
2017-12-13T05:46:11.723Z,4
2017-12-13T05:47:20.912Z,4
2017-12-13T05:48:30.684Z,4
2017-12-13T05:49:40.411Z,4
2017-12-13T05:50:49.860Z,4
2017-12-13T05:51:59.573Z,4
2017-12-13T05:53:08.756Z,4
2017-12-13T05:54:18.740Z,4
2017-12-13T05:55:28.179Z,4
2017-12-13T05:56:37.636Z,4
2017-12-13T05:57:47.362Z,4
2017-12-13T05:58:57.349Z,4
2017-12-13T06:00:07.061Z,4
2017-12-13T06:01:16.776Z,4
2017-12-13T06:02:26.221Z,4
2017-12-13T06:03:35.713Z,4
2017-12-13T06:04:45.947Z,4
2017-12-13T06:05:55.924Z,4
2017-12-13T06:07:05.907Z,4
2017-12-13T06:08:15.621Z,4
2017-12-13T06:09:25.335Z,4
2017-12-13T06:10:35.051Z,4
2017-12-13T06:11:44.505Z,4
2017-12-13T06:12:54.228Z,4
2017-12-13T06:14:03.678Z,4
2017-12-13T06:15:13.123Z,4
2017-12-13T06:16:22.574Z,4
2017-12-13T06:17:32.543Z,4
2017-12-13T06:18:42.524Z,4
2017-12-13T06:19:52.501Z,4
2017-12-13T06:21:02.480Z,4
2017-12-13T06:22:12.705Z,4
2017-12-13T06:23:22.421Z,4
2017-12-13T06:24:31.602Z,4
2017-12-13T06:25:41.320Z,4
2017-12-13T06:26:50.505Z,4
2017-12-13T06:27:59.839Z,4
2017-12-13T06:29:09.554Z,4
2017-12-13T06:30:19.275Z,4
2017-12-13T06:31:28.716Z,4
2017-12-13T06:32:38.442Z,4
2017-12-13T06:33:48.160Z,4
2017-12-13T06:34:58.145Z,4
2017-12-13T06:36:07.911Z,4
2017-12-13T06:37:18.018Z,4
2017-12-13T06:38:27.995Z,4
2017-12-13T06:39:37.978Z,4
2017-12-13T06:40:47.953Z,4
2017-12-13T06:41:57.660Z,4
2017-12-13T06:43:07.635Z,4
2017-12-13T06:44:17.704Z,4
2017-12-13T06:45:27.904Z,4
2017-12-13T06:46:37.872Z,4
2017-12-13T06:47:48.200Z,4
2017-12-13T06:48:57.757Z,0
2017-12-13T06:50:07.496Z,0
2017-12-13T06:51:17.207Z,0
2017-12-13T06:52:27.190Z,4
2017-12-13T06:53:36.902Z,4
2017-12-13T06:54:46.349Z,4
2017-12-13T06:55:55.891Z,4
2017-12-13T06:57:05.886Z,4
2017-12-13T06:58:15.333Z,4
2017-12-13T06:59:25.311Z,8
2017-12-13T07:00:35.029Z,4
2017-12-13T07:01:45.009Z,4
2017-12-13T07:02:55.134Z,8
2017-12-13T07:04:04.992Z,4
2017-12-13T07:05:14.793Z,8
2017-12-13T07:06:24.777Z,8
2017-12-13T07:07:34.765Z,8
2017-12-13T07:08:44.057Z,8
2017-12-13T07:09:54.033Z,8
2017-12-13T07:11:03.497Z,12
2017-12-13T07:12:13.210Z,12
2017-12-13T07:13:22.933Z,12
2017-12-13T07:14:32.911Z,16
2017-12-13T07:15:42.674Z,20
2017-12-13T07:16:52.659Z,20
2017-12-13T07:18:02.635Z,28
2017-12-13T07:19:12.087Z,28
2017-12-13T07:20:21.821Z,28
2017-12-13T07:21:31.276Z,32
2017-12-13T07:22:40.994Z,36
2017-12-13T07:23:50.738Z,40
2017-12-13T07:25:00.451Z,44
2017-12-13T07:26:10.350Z,44
2017-12-13T07:27:20.486Z,52
2017-12-13T07:28:30.685Z,56
2017-12-13T07:29:40.128Z,64
2017-12-13T07:30:49.595Z,72
2017-12-13T07:31:59.306Z,76
2017-12-13T07:33:08.489Z,84
2017-12-13T07:34:18.320Z,88
2017-12-13T07:35:28.302Z,100
2017-12-13T07:36:38.047Z,108
2017-12-13T07:37:48.032Z,116
2017-12-13T07:38:57.745Z,116
2017-12-13T07:40:06.930Z,116
2017-12-13T07:41:16.390Z,124
2017-12-13T07:42:26.386Z,132
2017-12-13T07:43:36.375Z,144
2017-12-13T07:44:45.839Z,148
2017-12-13T07:45:55.557Z,152
2017-12-13T07:47:06.109Z,144
2017-12-13T07:48:16.206Z,132
2017-12-13T07:49:25.934Z,124
2017-12-13T07:50:36.081Z,124
2017-12-13T07:51:45.850Z,124
2017-12-13T07:52:55.567Z,136
2017-12-13T07:54:05.067Z,148
2017-12-13T07:55:15.106Z,164
2017-12-13T07:56:24.823Z,192
2017-12-13T07:57:34.667Z,224
2017-12-13T07:58:44.469Z,248
2017-12-13T07:59:54.030Z,264
2017-12-13T08:01:03.767Z,276
2017-12-13T08:02:13.615Z,288
2017-12-13T08:03:23.451Z,324
2017-12-13T08:04:33.503Z,348
2017-12-13T08:05:43.227Z,364
2017-12-13T08:06:53.233Z,396
2017-12-13T08:08:03.049Z,420
2017-12-13T08:09:12.767Z,448
2017-12-13T08:10:22.482Z,484
2017-12-13T08:11:32.202Z,528
2017-12-13T08:12:41.818Z,576
2017-12-13T08:13:51.849Z,624
2017-12-13T08:15:01.839Z,664
2017-12-13T08:16:11.366Z,680
2017-12-13T08:17:21.423Z,704
2017-12-13T08:18:31.147Z,728
2017-12-13T08:19:40.871Z,756
2017-12-13T08:20:50.590Z,788
2017-12-13T08:22:00.332Z,844
2017-12-13T08:23:10.053Z,856
2017-12-13T08:24:20.056Z,872
2017-12-13T08:25:29.773Z,884
2017-12-13T08:26:39.821Z,876
2017-12-13T08:27:49.295Z,900
2017-12-13T08:28:59.065Z,944
2017-12-13T08:30:08.897Z,968
2017-12-13T08:31:18.749Z,928
2017-12-13T08:32:28.808Z,832
2017-12-13T08:33:38.298Z,824
2017-12-13T08:34:47.754Z,872
2017-12-13T08:35:57.736Z,904
2017-12-13T08:37:07.190Z,900
2017-12-13T08:38:17.174Z,844
2017-12-13T08:39:26.896Z,760
2017-12-13T08:40:36.929Z,656
2017-12-13T08:41:46.643Z,556
2017-12-13T08:42:56.649Z,452
2017-12-13T08:44:06.662Z,288
2017-12-13T08:45:18.204Z,224
2017-12-13T08:46:27.917Z,200
2017-12-13T08:47:37.628Z,208
2017-12-13T08:48:47.341Z,232
2017-12-13T08:49:57.065Z,260
2017-12-13T08:51:07.047Z,264
2017-12-13T08:52:16.764Z,260
2017-12-13T08:53:26.519Z,248
2017-12-13T08:54:36.500Z,256
2017-12-13T08:55:46.226Z,268
2017-12-13T08:56:55.742Z,264
2017-12-13T08:58:05.727Z,304
2017-12-13T08:59:14.991Z,348
2017-12-13T09:00:24.977Z,392
2017-12-13T09:01:34.987Z,432
2017-12-13T09:02:44.438Z,408
2017-12-13T09:03:54.475Z,376
2017-12-13T09:05:04.197Z,372
2017-12-13T09:06:14.181Z,404
2017-12-13T09:07:23.897Z,428
2017-12-13T09:08:33.685Z,480
2017-12-13T09:09:43.779Z,552
2017-12-13T09:10:53.493Z,596
2017-12-13T09:12:03.217Z,676
2017-12-13T09:13:13.204Z,800
2017-12-13T09:14:23.429Z,944
2017-12-13T09:15:33.205Z,1052
2017-12-13T09:16:42.923Z,1136
2017-12-13T09:17:52.905Z,1160
2017-12-13T09:19:02.900Z,1152
2017-12-13T09:20:12.620Z,1140
2017-12-13T09:21:22.604Z,1124
2017-12-13T09:22:32.583Z,1084
2017-12-13T09:23:42.570Z,1056
2017-12-13T09:24:52.549Z,1020
2017-12-13T09:26:02.533Z,992
2017-12-13T09:27:11.993Z,988
2017-12-13T09:28:21.855Z,984
2017-12-13T09:29:31.906Z,968
2017-12-13T09:30:41.626Z,892
2017-12-13T09:31:51.603Z,816
2017-12-13T09:33:01.584Z,728
2017-12-13T09:34:11.309Z,656
2017-12-13T09:35:21.293Z,588
2017-12-13T09:36:31.383Z,504
2017-12-13T09:37:41.382Z,440
2017-12-13T09:38:51.357Z,372
2017-12-13T09:40:01.100Z,324
2017-12-13T09:41:10.818Z,292
2017-12-13T09:42:20.809Z,284
2017-12-13T09:43:30.262Z,276
2017-12-13T09:44:39.710Z,252
2017-12-13T09:45:48.893Z,260
2017-12-13T09:46:58.881Z,288
2017-12-13T09:48:08.338Z,320
2017-12-13T09:49:18.058Z,328
2017-12-13T09:50:27.780Z,340
2017-12-13T09:51:37.502Z,372
2017-12-13T09:52:47.493Z,392
2017-12-13T09:53:57.206Z,424
2017-12-13T09:55:07.199Z,456
2017-12-13T09:56:17.186Z,492
2017-12-13T09:57:27.182Z,516
2017-12-13T09:58:36.955Z,536
2017-12-13T09:59:46.994Z,584
2017-12-13T10:00:56.709Z,600
2017-12-13T10:02:06.686Z,616
2017-12-13T10:03:16.136Z,616
2017-12-13T10:04:25.851Z,628
2017-12-13T10:05:35.628Z,620
2017-12-13T10:06:45.342Z,600
2017-12-13T10:07:54.262Z,588
2017-12-13T10:09:04.044Z,548
2017-12-13T10:10:13.766Z,524
2017-12-13T10:11:23.475Z,528
2017-12-13T10:12:33.468Z,516
2017-12-13T10:13:43.206Z,484
2017-12-13T10:14:53.044Z,464
2017-12-13T10:16:02.767Z,448
2017-12-13T10:17:12.766Z,464
2017-12-13T10:18:22.477Z,460
2017-12-13T10:19:32.203Z,468
2017-12-13T10:20:42.007Z,476
2017-12-13T10:21:52.556Z,492
2017-12-13T10:23:02.428Z,512
2017-12-13T10:24:11.889Z,516
2017-12-13T10:25:21.590Z,528
2017-12-13T10:26:31.404Z,524
2017-12-13T10:27:40.925Z,544
2017-12-13T10:28:50.998Z,548
2017-12-13T10:30:00.753Z,584
2017-12-13T10:31:10.178Z,632
2017-12-13T10:32:19.776Z,680
2017-12-13T10:33:29.615Z,736
2017-12-13T10:34:39.070Z,748
2017-12-13T10:35:48.798Z,796
2017-12-13T10:36:58.816Z,776
2017-12-13T10:38:08.801Z,764
2017-12-13T10:39:17.987Z,792
2017-12-13T10:40:28.187Z,784
2017-12-13T10:41:38.009Z,772
2017-12-13T10:42:47.770Z,764
2017-12-13T10:43:57.521Z,768
2017-12-13T10:45:07.712Z,776
2017-12-13T10:46:17.427Z,780
2017-12-13T10:47:27.484Z,784
2017-12-13T10:48:36.768Z,768
2017-12-13T10:49:46.603Z,764
2017-12-13T10:50:56.068Z,764
2017-12-13T10:52:06.046Z,748
2017-12-13T10:53:15.643Z,772
2017-12-13T10:54:25.715Z,780
2017-12-13T10:55:35.697Z,784
2017-12-13T10:56:45.156Z,784
2017-12-13T10:57:54.915Z,772
2017-12-13T10:59:04.928Z,768
2017-12-13T11:00:15.120Z,760
2017-12-13T11:01:25.108Z,792
2017-12-13T11:02:34.577Z,800
2017-12-13T11:03:44.308Z,696
2017-12-13T11:04:54.434Z,644
2017-12-13T11:06:04.425Z,612
2017-12-13T11:07:14.404Z,584
2017-12-13T11:08:24.392Z,596
2017-12-13T11:09:34.374Z,616
2017-12-13T11:10:44.352Z,608
2017-12-13T11:11:54.341Z,624
2017-12-13T11:13:04.326Z,604
2017-12-13T11:14:14.047Z,596
2017-12-13T11:15:24.027Z,616
2017-12-13T11:16:33.754Z,620
2017-12-13T11:17:43.490Z,692
2017-12-13T11:18:53.208Z,736
2017-12-13T11:20:02.924Z,808
2017-12-13T11:21:12.374Z,820
2017-12-13T11:22:21.556Z,832
2017-12-13T11:23:31.529Z,840
2017-12-13T11:24:41.244Z,868
2017-12-13T11:25:51.228Z,868
2017-12-13T11:27:00.949Z,904
2017-12-13T11:28:10.924Z,892
2017-12-13T11:29:20.387Z,940
2017-12-13T11:30:30.371Z,1020
2017-12-13T11:31:40.349Z,1056
2017-12-13T11:32:50.323Z,1068
2017-12-13T11:33:59.772Z,1088
2017-12-13T11:35:09.228Z,1044
2017-12-13T11:36:18.952Z,1024
2017-12-13T11:37:28.935Z,996
2017-12-13T11:38:38.693Z,1000
2017-12-13T11:39:48.406Z,1000
2017-12-13T11:40:58.122Z,912
2017-12-13T11:42:07.844Z,872
2017-12-13T11:43:17.490Z,744
2017-12-13T11:44:27.478Z,544
2017-12-13T11:45:37.196Z,444
2017-12-13T11:46:47.216Z,372
2017-12-13T11:47:56.672Z,364
2017-12-13T11:49:06.417Z,372
2017-12-13T11:50:16.395Z,388
2017-12-13T11:51:26.102Z,380
2017-12-13T11:52:35.881Z,372
2017-12-13T11:53:45.633Z,368
2017-12-13T11:54:55.353Z,412
2017-12-13T11:56:05.078Z,504
2017-12-13T11:57:15.062Z,552
2017-12-13T11:58:24.542Z,588
2017-12-13T11:59:34.253Z,644
2017-12-13T12:00:43.465Z,712
2017-12-13T12:01:53.448Z,696
2017-12-13T12:03:03.167Z,688
2017-12-13T12:04:12.947Z,672
2017-12-13T12:05:22.934Z,624
2017-12-13T12:06:32.975Z,576
2017-12-13T12:07:42.468Z,532
2017-12-13T12:08:52.197Z,488
2017-12-13T12:10:02.179Z,424
2017-12-13T12:11:12.411Z,380
2017-12-13T12:12:22.124Z,336
2017-12-13T12:13:32.113Z,292
2017-12-13T12:14:42.100Z,264
2017-12-13T12:15:52.076Z,264
2017-12-13T12:17:02.093Z,272
2017-12-13T12:18:12.109Z,292
2017-12-13T12:19:22.117Z,332
2017-12-13T12:20:31.828Z,416
2017-12-13T12:21:41.546Z,500
2017-12-13T12:22:51.554Z,580
2017-12-13T12:24:01.282Z,632
2017-12-13T12:25:10.991Z,656
2017-12-13T12:26:20.778Z,632
2017-12-13T12:27:30.857Z,608
2017-12-13T12:28:40.649Z,580
2017-12-13T12:29:50.452Z,536
2017-12-13T12:31:00.321Z,488
2017-12-13T12:32:10.178Z,456
2017-12-13T12:33:19.997Z,432
2017-12-13T12:34:29.607Z,428
2017-12-13T12:35:39.446Z,416
2017-12-13T12:36:49.439Z,408
2017-12-13T12:37:59.650Z,392
2017-12-13T12:39:09.704Z,408
2017-12-13T12:40:19.246Z,408
2017-12-13T12:41:29.345Z,428
2017-12-13T12:42:39.554Z,424
2017-12-13T12:43:49.360Z,416
2017-12-13T12:44:59.125Z,428
2017-12-13T12:46:09.123Z,420
2017-12-13T12:47:18.873Z,416
2017-12-13T12:48:28.860Z,424
2017-12-13T12:49:38.855Z,400
2017-12-13T12:50:48.942Z,412
2017-12-13T12:51:58.988Z,392
2017-12-13T12:53:08.453Z,364
2017-12-13T12:54:18.210Z,360
2017-12-13T12:55:28.252Z,356
2017-12-13T12:56:38.062Z,332
2017-12-13T12:57:47.533Z,344
2017-12-13T12:58:57.865Z,324
2017-12-13T13:00:07.346Z,308
2017-12-13T13:01:17.094Z,288
2017-12-13T13:02:27.161Z,280
2017-12-13T13:03:36.954Z,284
2017-12-13T13:04:46.457Z,264
2017-12-13T13:05:56.181Z,264
2017-12-13T13:07:05.990Z,260
2017-12-13T13:08:15.829Z,292
2017-12-13T13:09:25.799Z,308
2017-12-13T13:10:36.289Z,316
2017-12-13T13:11:46.390Z,308
2017-12-13T13:12:56.044Z,272
2017-12-13T13:14:06.084Z,276
2017-12-13T13:15:15.933Z,268
2017-12-13T13:16:26.051Z,248
2017-12-13T13:17:35.812Z,252
2017-12-13T13:18:45.547Z,260
2017-12-13T13:19:55.060Z,280
2017-12-13T13:21:05.083Z,308
2017-12-13T13:22:15.098Z,336
2017-12-13T13:23:24.823Z,356
2017-12-13T13:24:34.578Z,356
2017-12-13T13:25:44.128Z,360
2017-12-13T13:26:53.965Z,328
2017-12-13T13:28:04.008Z,336
2017-12-13T13:29:14.006Z,332
2017-12-13T13:30:24.093Z,340
2017-12-13T13:31:33.591Z,340
2017-12-13T13:32:43.652Z,360
2017-12-13T13:33:53.679Z,348
2017-12-13T13:35:03.424Z,364
2017-12-13T13:36:13.499Z,352
2017-12-13T13:37:23.352Z,340
2017-12-13T13:38:33.102Z,340
2017-12-13T13:39:42.846Z,320
2017-12-13T13:40:52.564Z,304
2017-12-13T13:42:02.310Z,272
2017-12-13T13:43:12.115Z,256
2017-12-13T13:44:21.854Z,244
2017-12-13T13:45:31.608Z,220
2017-12-13T13:46:41.059Z,188
2017-12-13T13:47:50.836Z,216
2017-12-13T13:49:00.859Z,204
2017-12-13T13:50:10.372Z,212
2017-12-13T13:51:20.442Z,196
2017-12-13T13:52:30.249Z,164
2017-12-13T13:53:40.017Z,156
2017-12-13T13:54:49.535Z,156
2017-12-13T13:55:59.284Z,160
2017-12-13T13:57:09.302Z,148
2017-12-13T13:58:19.114Z,152
2017-12-13T13:59:28.623Z,164
2017-12-13T14:00:37.856Z,160
2017-12-13T14:01:47.080Z,160
2017-12-13T14:02:56.857Z,144
2017-12-13T14:04:06.691Z,140
2017-12-13T14:05:16.864Z,128
2017-12-13T14:06:26.405Z,140
2017-12-13T14:07:36.620Z,148
2017-12-13T14:08:46.496Z,140
2017-12-13T14:09:55.996Z,128
2017-12-13T14:11:05.518Z,128
2017-12-13T14:12:15.601Z,140
2017-12-13T14:13:25.149Z,148
2017-12-13T14:14:34.701Z,156
2017-12-13T14:15:44.495Z,152
2017-12-13T14:16:54.310Z,132
2017-12-13T14:18:04.144Z,128
2017-12-13T14:19:13.700Z,128
2017-12-13T14:20:23.461Z,156
2017-12-13T14:21:33.237Z,184
2017-12-13T14:22:42.727Z,224
2017-12-13T14:23:52.193Z,224
2017-12-13T14:25:02.057Z,220
2017-12-13T14:26:11.802Z,204
2017-12-13T14:27:21.609Z,188
2017-12-13T14:28:31.691Z,172
2017-12-13T14:29:41.478Z,196
2017-12-13T14:30:50.954Z,188
2017-12-13T14:32:00.728Z,172
2017-12-13T14:33:09.968Z,140
2017-12-13T14:34:18.920Z,144
2017-12-13T14:35:28.972Z,144
2017-12-13T14:36:38.726Z,156
2017-12-13T14:37:49.393Z,172
2017-12-13T14:38:59.152Z,192
2017-12-13T14:40:08.972Z,192
2017-12-13T14:41:19.005Z,208
2017-12-13T14:42:28.763Z,220
2017-12-13T14:43:38.485Z,224
2017-12-13T14:44:48.507Z,208
2017-12-13T14:45:58.256Z,200
2017-12-13T14:47:08.029Z,224
2017-12-13T14:48:17.787Z,208
2017-12-13T14:49:27.536Z,212
2017-12-13T14:50:36.757Z,216
2017-12-13T14:51:46.261Z,240
2017-12-13T14:52:55.755Z,204
2017-12-13T14:54:05.714Z,164
2017-12-13T14:55:15.958Z,152
2017-12-13T14:56:25.766Z,144
2017-12-13T14:57:35.529Z,148
2017-12-13T14:58:45.047Z,136
2017-12-13T14:59:54.498Z,124
2017-12-13T15:01:04.262Z,100
2017-12-13T15:02:14.345Z,84
2017-12-13T15:03:23.591Z,96
2017-12-13T15:04:33.433Z,112
2017-12-13T15:05:43.499Z,104
2017-12-13T15:06:53.096Z,92
2017-12-13T15:08:02.696Z,84
2017-12-13T15:09:11.923Z,72
2017-12-13T15:10:21.402Z,64
2017-12-13T15:11:31.444Z,56
2017-12-13T15:12:40.940Z,52
2017-12-13T15:13:50.947Z,48
2017-12-13T15:15:00.174Z,44
2017-12-13T15:16:09.655Z,32
2017-12-13T15:17:19.410Z,32
2017-12-13T15:18:29.162Z,28
2017-12-13T15:19:39.006Z,28
2017-12-13T15:20:48.489Z,28
2017-12-13T15:21:58.224Z,24
2017-12-13T15:23:07.740Z,28
2017-12-13T15:24:17.495Z,24
2017-12-13T15:25:27.248Z,24
2017-12-13T15:26:36.984Z,24
2017-12-13T15:27:46.772Z,20
2017-12-13T15:28:56.278Z,16
2017-12-13T15:30:05.865Z,16
2017-12-13T15:31:15.452Z,12
2017-12-13T15:32:24.927Z,12
2017-12-13T15:33:34.434Z,12
2017-12-13T15:34:44.208Z,8
2017-12-13T15:35:53.992Z,12
2017-12-13T15:37:03.629Z,12
2017-12-13T15:38:13.430Z,8
2017-12-13T15:39:23.236Z,8
2017-12-13T15:40:32.814Z,8
2017-12-13T15:41:42.548Z,8
2017-12-13T15:42:52.772Z,8
2017-12-13T15:44:02.003Z,4
2017-12-13T15:45:11.485Z,4
2017-12-13T15:46:21.533Z,8
2017-12-13T15:47:31.286Z,4
2017-12-13T15:48:40.649Z,4
2017-12-13T15:49:50.180Z,4
2017-12-13T15:50:59.914Z,4
2017-12-13T15:52:09.691Z,4
2017-12-13T15:53:19.443Z,4
2017-12-13T15:54:29.715Z,4
2017-12-13T15:55:39.477Z,4
2017-12-13T15:56:49.508Z,4
2017-12-13T15:57:59.289Z,4
2017-12-13T15:59:09.099Z,4
2017-12-13T16:00:19.249Z,4
2017-12-13T16:01:29.032Z,0
2017-12-13T16:02:38.516Z,0
2017-12-13T16:03:48.021Z,0
2017-12-13T16:04:57.773Z,0
2017-12-13T16:06:07.540Z,0
2017-12-13T16:07:17.071Z,0
2017-12-13T16:08:27.184Z,0
2017-12-13T16:09:36.788Z,0
2017-12-13T16:10:46.308Z,0
2017-12-13T16:11:56.088Z,0
2017-12-13T16:13:05.345Z,0
2017-12-13T16:14:15.087Z,0
2017-12-13T16:15:24.863Z,0
2017-12-13T16:16:34.728Z,0
2017-12-13T16:17:44.227Z,0
2017-12-13T16:18:54.272Z,0
2017-12-13T16:20:04.063Z,0
2017-12-13T16:21:13.847Z,0
2017-12-13T16:22:23.869Z,4
2017-12-13T16:23:34.014Z,4
2017-12-13T16:24:44.070Z,4
2017-12-13T16:25:53.848Z,4
2017-12-13T16:27:03.905Z,4
2017-12-13T16:28:14.005Z,4
2017-12-13T16:29:24.047Z,4
2017-12-13T16:30:33.839Z,4
2017-12-13T16:31:43.716Z,4
2017-12-13T16:32:53.776Z,4
2017-12-13T16:34:03.561Z,4
2017-12-13T16:35:12.858Z,4
2017-12-13T16:36:22.892Z,4
2017-12-13T16:37:33.107Z,4
2017-12-13T16:38:43.203Z,4