createdAt,value
2022-08-30T00:00:35.514Z,100.00
2022-08-30T00:03:06.935Z,100.00
2022-08-30T00:05:39.922Z,100.00
2022-08-30T00:08:09.467Z,100.00
2022-08-30T00:10:39.350Z,100.00
2022-08-30T00:13:12.117Z,100.00
2022-08-30T00:15:42.201Z,100.00
2022-08-30T00:18:11.811Z,100.00
2022-08-30T00:20:44.321Z,100.00
2022-08-30T00:23:13.994Z,100.00
2022-08-30T00:25:44.540Z,100.00
2022-08-30T00:28:14.426Z,100.00
2022-08-30T00:30:44.826Z,100.00
2022-08-30T00:33:15.481Z,100.00
2022-08-30T00:35:47.765Z,100.00
2022-08-30T00:38:17.425Z,100.00
2022-08-30T00:40:48.256Z,100.00
2022-08-30T00:43:20.893Z,100.00
2022-08-30T00:45:50.638Z,100.00
2022-08-30T00:48:20.613Z,100.00
2022-08-30T00:50:57.582Z,100.00
2022-08-30T00:53:34.059Z,100.00
2022-08-30T00:56:03.780Z,100.00
2022-08-30T00:58:36.825Z,100.00
2022-08-30T01:01:07.338Z,100.00
2022-08-30T01:03:38.405Z,100.00
2022-08-30T01:06:10.846Z,100.00
2022-08-30T01:08:40.523Z,100.00
2022-08-30T01:11:10.747Z,100.00
2022-08-30T01:13:40.857Z,100.00
2022-08-30T01:16:10.716Z,100.00
2022-08-30T01:18:40.285Z,100.00
2022-08-30T01:21:18.877Z,100.00
2022-08-30T01:23:53.787Z,100.00
2022-08-30T01:26:24.305Z,100.00
2022-08-30T01:29:00.887Z,100.00
2022-08-30T01:31:30.497Z,100.00
2022-08-30T01:33:59.975Z,100.00
2022-08-30T01:36:29.709Z,100.00
2022-08-30T01:39:01.853Z,100.00
2022-08-30T01:41:34.658Z,100.00
2022-08-30T01:44:06.717Z,100.00
2022-08-30T01:46:39.194Z,100.00
2022-08-30T01:49:11.429Z,100.00
2022-08-30T01:51:41.742Z,100.00
2022-08-30T01:54:14.242Z,100.00
2022-08-30T01:56:43.697Z,100.00
2022-08-30T01:59:13.172Z,100.00
2022-08-30T02:01:44.139Z,100.00
2022-08-30T02:04:15.721Z,100.00
2022-08-30T02:06:45.438Z,100.00
2022-08-30T02:09:17.590Z,100.00
2022-08-30T02:11:48.348Z,100.00
2022-08-30T02:14:18.206Z,100.00
2022-08-30T02:16:50.784Z,100.00
2022-08-30T02:19:20.736Z,100.00
2022-08-30T02:21:50.234Z,100.00
2022-08-30T02:24:22.292Z,100.00
2022-08-30T02:26:53.114Z,100.00
2022-08-30T02:29:23.089Z,100.00
2022-08-30T02:31:52.814Z,100.00
2022-08-30T02:34:22.709Z,100.00
2022-08-30T02:36:52.234Z,100.00
2022-08-30T02:39:24.443Z,100.00
2022-08-30T02:41:53.917Z,100.00
2022-08-30T02:44:23.401Z,100.00
2022-08-30T02:46:52.849Z,100.00
2022-08-30T02:49:37.747Z,100.00
2022-08-30T02:52:08.242Z,100.00
2022-08-30T02:54:40.288Z,100.00
2022-08-30T02:57:19.922Z,100.00
2022-08-30T02:59:49.905Z,100.00
2022-08-30T03:02:19.559Z,100.00
2022-08-30T03:04:49.295Z,100.00
2022-08-30T03:07:18.993Z,100.00
2022-08-30T03:09:51.104Z,100.00
2022-08-30T03:12:20.596Z,100.00
2022-08-30T03:14:50.064Z,100.00
2022-08-30T03:17:19.787Z,100.00
2022-08-30T03:19:49.565Z,100.00
2022-08-30T03:22:19.075Z,100.00
2022-08-30T03:24:51.142Z,100.00
2022-08-30T03:27:20.639Z,100.00
2022-08-30T03:29:50.134Z,100.00
2022-08-30T03:32:19.996Z,100.00
2022-08-30T03:34:50.294Z,100.00
2022-08-30T03:37:23.291Z,100.00
2022-08-30T03:39:57.839Z,100.00
2022-08-30T03:42:27.643Z,100.00
2022-08-30T03:44:57.162Z,100.00
2022-08-30T03:47:26.640Z,100.00
2022-08-30T03:49:56.103Z,100.00
2022-08-30T03:52:25.776Z,100.00
2022-08-30T03:54:57.847Z,100.00
2022-08-30T03:57:27.321Z,100.00
2022-08-30T03:59:56.903Z,100.00
2022-08-30T04:02:27.458Z,100.00
2022-08-30T04:04:57.029Z,100.00
2022-08-30T04:07:26.517Z,100.00
2022-08-30T04:09:58.682Z,100.00
2022-08-30T04:12:28.182Z,100.00
2022-08-30T04:14:57.692Z,100.00
2022-08-30T04:17:27.286Z,100.00
2022-08-30T04:19:56.854Z,100.00
2022-08-30T04:22:26.358Z,100.00
2022-08-30T04:24:58.562Z,100.00
2022-08-30T04:27:28.110Z,100.00
2022-08-30T04:29:57.678Z,100.00
2022-08-30T04:32:27.153Z,100.00
2022-08-30T04:34:59.731Z,100.00
2022-08-30T04:37:29.484Z,100.00
2022-08-30T04:40:03.238Z,100.00
2022-08-30T04:42:37.217Z,100.00
2022-08-30T04:45:08.970Z,100.00
2022-08-30T04:47:39.212Z,100.00
2022-08-30T04:50:09.921Z,100.00
2022-08-30T04:52:39.478Z,100.00
2022-08-30T04:55:16.743Z,100.00
2022-08-30T04:57:48.948Z,100.00
2022-08-30T05:00:20.841Z,100.00
2022-08-30T05:02:51.001Z,100.00
2022-08-30T05:05:33.307Z,100.00
2022-08-30T05:08:02.852Z,100.00
2022-08-30T05:10:35.378Z,100.00
2022-08-30T05:13:04.837Z,100.00
2022-08-30T05:15:34.402Z,100.00
2022-08-30T05:18:03.898Z,100.00
2022-08-30T05:20:33.485Z,100.00
2022-08-30T05:23:02.970Z,100.00
2022-08-30T05:25:37.501Z,100.00
2022-08-30T05:28:07.111Z,100.00
2022-08-30T05:30:38.290Z,100.00
2022-08-30T05:33:10.634Z,100.00
2022-08-30T05:35:40.997Z,100.00
2022-08-30T05:38:10.486Z,100.00
2022-08-30T05:40:46.318Z,100.00
2022-08-30T05:43:16.210Z,100.00
2022-08-30T05:45:45.659Z,100.00
2022-08-30T05:48:15.267Z,100.00
2022-08-30T05:50:44.898Z,100.00
2022-08-30T05:53:14.391Z,100.00
2022-08-30T05:55:46.516Z,100.00
2022-08-30T05:58:16.145Z,100.00
2022-08-30T06:00:45.833Z,100.00
2022-08-30T06:03:15.384Z,100.00
2022-08-30T06:05:44.914Z,100.00
2022-08-30T06:08:14.510Z,100.00
2022-08-30T06:10:46.682Z,100.00
2022-08-30T06:13:17.239Z,100.00
2022-08-30T06:15:47.310Z,100.00
2022-08-30T06:18:17.321Z,100.00
2022-08-30T06:20:51.320Z,100.00
2022-08-30T06:23:21.265Z,100.00
2022-08-30T06:25:53.433Z,100.00
2022-08-30T06:28:22.912Z,100.00
2022-08-30T06:30:52.537Z,100.00
2022-08-30T06:33:22.030Z,100.00
2022-08-30T06:35:59.157Z,100.00
2022-08-30T06:38:29.861Z,100.00
2022-08-30T06:41:01.990Z,100.00
2022-08-30T06:43:31.881Z,100.00
2022-08-30T06:46:05.221Z,100.00
2022-08-30T06:48:34.860Z,100.00
2022-08-30T06:51:04.446Z,100.00
2022-08-30T06:53:34.122Z,100.00
2022-08-30T06:56:09.025Z,100.00
2022-08-30T06:58:40.981Z,100.00
2022-08-30T07:01:15.926Z,100.00
2022-08-30T07:03:45.594Z,100.00
2022-08-30T07:06:15.390Z,100.00
2022-08-30T07:08:45.201Z,100.00
2022-08-30T07:11:17.338Z,100.00
2022-08-30T07:13:46.762Z,100.00
2022-08-30T07:16:16.935Z,100.00
2022-08-30T07:18:55.059Z,100.00
2022-08-30T07:21:27.651Z,100.00
2022-08-30T07:23:58.244Z,100.00
2022-08-30T07:26:32.185Z,100.00
2022-08-30T07:29:02.399Z,100.00
2022-08-30T07:31:33.107Z,100.00
2022-08-30T07:34:02.599Z,100.00
2022-08-30T07:36:32.438Z,100.00
2022-08-30T07:39:01.939Z,100.00
2022-08-30T07:41:38.899Z,100.00
2022-08-30T07:44:09.071Z,100.00
2022-08-30T07:46:39.977Z,100.00
2022-08-30T07:49:11.543Z,100.00
2022-08-30T07:51:41.671Z,100.00
2022-08-30T07:54:11.167Z,100.00
2022-08-30T07:56:43.262Z,100.00
2022-08-30T07:59:12.734Z,100.00
2022-08-30T08:01:42.764Z,100.00
2022-08-30T08:04:12.505Z,100.00
2022-08-30T08:06:42.679Z,100.00
2022-08-30T08:09:12.178Z,100.00
2022-08-30T08:11:44.374Z,100.00
2022-08-30T08:17:05.026Z,100.00
2022-08-30T08:19:34.546Z,100.00
2022-08-30T08:22:26.270Z,100.00
2022-08-30T08:25:05.274Z,100.00
2022-08-30T08:27:37.626Z,100.00
2022-08-30T08:30:08.989Z,100.00
2022-08-30T08:32:38.490Z,100.00
2022-08-30T08:35:08.470Z,100.00
2022-08-30T08:37:37.977Z,100.00
2022-08-30T08:40:09.299Z,100.00
2022-08-30T08:42:51.957Z,100.00
2022-08-30T08:45:24.958Z,100.00
2022-08-30T08:47:59.227Z,100.00
2022-08-30T08:50:33.120Z,100.00
2022-08-30T08:53:36.169Z,100.00
2022-08-30T08:56:12.964Z,100.00
2022-08-30T08:58:48.134Z,100.00
2022-08-30T09:01:21.066Z,100.00
2022-08-30T09:03:51.611Z,100.00
2022-08-30T09:06:49.054Z,100.00
2022-08-30T09:09:19.444Z,100.00
2022-08-30T09:11:49.708Z,100.00
2022-08-30T09:14:23.549Z,100.00
2022-08-30T09:17:02.954Z,100.00
2022-08-30T09:19:45.279Z,100.00
2022-08-30T09:22:21.717Z,100.00
2022-08-30T09:24:55.123Z,100.00
2022-08-30T09:27:36.993Z,100.00
2022-08-30T09:30:14.255Z,100.00
2022-08-30T09:32:47.693Z,100.00
2022-08-30T09:35:23.069Z,100.00
2022-08-30T09:37:56.893Z,100.00
2022-08-30T09:40:32.317Z,100.00
2022-08-30T09:43:05.293Z,100.00
2022-08-30T09:45:41.349Z,100.00
2022-08-30T09:48:33.041Z,100.00
2022-08-30T09:51:18.606Z,100.00
2022-08-30T09:56:46.658Z,100.00
2022-08-30T09:59:29.618Z,100.00
2022-08-30T10:02:05.146Z,100.00
2022-08-30T10:04:41.945Z,100.00
2022-08-30T10:07:19.166Z,100.00
2022-08-30T10:09:54.934Z,100.00
2022-08-30T10:12:29.872Z,100.00
2022-08-30T10:15:03.890Z,100.00
2022-08-30T10:17:44.758Z,100.00
2022-08-30T10:20:21.415Z,100.00
2022-08-30T10:22:54.158Z,100.00
2022-08-30T10:25:31.496Z,100.00
2022-08-30T10:28:06.345Z,100.00
2022-08-30T10:30:40.269Z,100.00
2022-08-30T10:33:17.719Z,100.00
2022-08-30T10:35:49.437Z,100.00
2022-08-30T10:38:23.063Z,100.00
2022-08-30T10:41:08.308Z,100.00
2022-08-30T10:43:45.513Z,100.00
2022-08-30T10:46:25.306Z,100.00
2022-08-30T10:48:58.178Z,100.00
2022-08-30T10:51:31.371Z,100.00
2022-08-30T10:54:05.171Z,100.00
2022-08-30T10:56:34.737Z,100.00
2022-08-30T10:59:07.737Z,100.00
2022-08-30T11:01:57.834Z,100.00
2022-08-30T11:04:52.268Z,100.00
2022-08-30T11:07:31.286Z,100.00
2022-08-30T11:10:15.133Z,100.00
2022-08-30T11:12:56.432Z,100.00
2022-08-30T11:15:30.061Z,100.00
2022-08-30T11:18:01.894Z,100.00
2022-08-30T11:20:39.875Z,100.00
2022-08-30T11:23:24.913Z,100.00
2022-08-30T11:25:58.303Z,100.00
2022-08-30T11:28:57.944Z,100.00
2022-08-30T11:31:51.716Z,100.00
2022-08-30T11:34:51.682Z,100.00
2022-08-30T11:37:39.391Z,100.00
2022-08-30T11:40:17.248Z,100.00
2022-08-30T11:42:49.180Z,100.00
2022-08-30T11:45:52.542Z,100.00
2022-08-30T11:48:53.837Z,100.00
2022-08-30T11:52:08.256Z,100.00
2022-08-30T11:54:44.554Z,100.00
2022-08-30T11:57:20.945Z,100.00
2022-08-30T11:59:59.709Z,100.00
2022-08-30T12:02:48.402Z,100.00
2022-08-30T12:06:02.922Z,100.00
2022-08-30T12:08:59.560Z,100.00
2022-08-30T12:12:00.561Z,100.00
2022-08-30T12:14:48.849Z,100.00
2022-08-30T12:17:37.246Z,100.00
2022-08-30T12:20:09.173Z,100.00
2022-08-30T12:22:40.665Z,100.00
2022-08-30T12:25:19.338Z,100.00
2022-08-30T12:27:52.462Z,100.00
2022-08-30T12:30:29.687Z,100.00
2022-08-30T12:32:59.372Z,100.00
2022-08-30T12:35:30.860Z,100.00
2022-08-30T12:38:02.945Z,100.00
2022-08-30T12:40:34.647Z,100.00
2022-08-30T12:43:09.725Z,100.00
2022-08-30T12:45:41.703Z,100.00
2022-08-30T12:48:13.582Z,100.00
2022-08-30T12:50:48.920Z,100.00
2022-08-30T12:53:26.464Z,100.00
2022-08-30T12:56:01.866Z,100.00
2022-08-30T12:58:45.694Z,100.00
2022-08-30T13:01:37.353Z,100.00
2022-08-30T13:04:15.975Z,100.00
2022-08-30T13:06:52.159Z,100.00
2022-08-30T13:09:27.795Z,100.00
2022-08-30T13:12:02.833Z,100.00
2022-08-30T13:14:45.710Z,100.00
2022-08-30T13:17:24.881Z,100.00
2022-08-30T13:20:06.734Z,100.00
2022-08-30T13:22:38.513Z,100.00
2022-08-30T13:25:09.239Z,100.00
2022-08-30T13:27:40.238Z,96.63
2022-08-30T13:30:16.092Z,93.73
2022-08-30T13:32:45.958Z,95.10
2022-08-30T13:35:15.553Z,95.96
2022-08-30T13:37:49.359Z,94.11
2022-08-30T13:40:21.323Z,90.15
2022-08-30T13:42:50.988Z,88.88
2022-08-30T13:48:13.758Z,87.68
2022-08-30T13:50:43.770Z,85.89
2022-08-30T13:53:13.714Z,86.78
2022-08-30T13:55:44.554Z,88.01
2022-08-30T13:58:14.362Z,88.00
2022-08-30T14:00:48.697Z,88.26
2022-08-30T14:03:23.514Z,89.84
2022-08-30T14:06:15.767Z,92.62
2022-08-30T14:08:46.294Z,92.90
2022-08-30T14:11:21.106Z,92.87
2022-08-30T14:16:46.322Z,100.00
2022-08-30T14:19:17.374Z,100.00
2022-08-30T14:21:49.227Z,100.00
2022-08-30T14:24:20.238Z,100.00
2022-08-30T14:26:53.027Z,100.00
2022-08-30T14:29:26.011Z,100.00
2022-08-30T14:32:00.103Z,100.00
2022-08-30T14:34:29.812Z,100.00
2022-08-30T14:36:59.454Z,100.00
2022-08-30T14:39:28.949Z,100.00
2022-08-30T14:41:58.829Z,100.00
2022-08-30T14:44:54.700Z,100.00
2022-08-30T14:47:29.460Z,100.00
2022-08-30T14:50:01.914Z,100.00
2022-08-30T14:52:31.779Z,100.00
2022-08-30T14:55:09.039Z,100.00
2022-08-30T14:57:39.543Z,100.00
2022-08-30T15:00:12.043Z,100.00
2022-08-30T15:02:44.213Z,100.00
2022-08-30T15:05:14.003Z,100.00
2022-08-30T15:07:44.151Z,100.00
2022-08-30T15:10:14.907Z,100.00
2022-08-30T15:12:44.416Z,100.00
2022-08-30T15:15:14.321Z,100.00
2022-08-30T15:17:46.386Z,100.00
2022-08-30T15:20:18.739Z,100.00
2022-08-30T15:22:48.512Z,100.00
2022-08-30T15:25:18.039Z,100.00
2022-08-30T15:27:47.539Z,100.00
2022-08-30T15:30:19.568Z,100.00
2022-08-30T15:32:52.365Z,100.00
2022-08-30T15:35:22.750Z,100.00
2022-08-30T15:37:52.343Z,100.00
2022-08-30T15:40:24.497Z,100.00
2022-08-30T15:42:55.988Z,100.00
2022-08-30T15:45:25.488Z,100.00
2022-08-30T15:47:57.716Z,100.00
2022-08-30T15:50:27.810Z,100.00
2022-08-30T15:52:57.753Z,100.00
2022-08-30T15:55:27.337Z,100.00
2022-08-30T15:57:56.838Z,100.00
2022-08-30T16:00:26.462Z,100.00
2022-08-30T16:02:58.506Z,100.00
2022-08-30T16:05:29.357Z,100.00
2022-08-30T16:07:58.868Z,100.00
2022-08-30T16:10:29.601Z,100.00
2022-08-30T16:13:01.655Z,100.00
2022-08-30T16:15:32.632Z,100.00
2022-08-30T16:18:04.700Z,97.70
2022-08-30T16:20:34.273Z,97.80
2022-08-30T16:23:03.742Z,99.62
2022-08-30T16:25:39.993Z,100.00
2022-08-30T16:28:11.353Z,97.79
2022-08-30T16:30:41.223Z,97.95
2022-08-30T16:33:16.221Z,97.19
2022-08-30T16:35:45.899Z,97.86
2022-08-30T16:38:15.382Z,97.93
2022-08-30T16:40:45.069Z,98.15
2022-08-30T16:43:16.063Z,98.68
2022-08-30T16:45:46.303Z,97.87
2022-08-30T16:48:20.614Z,96.54
2022-08-30T16:50:50.277Z,96.00
2022-08-30T16:53:19.758Z,96.43
2022-08-30T16:55:49.250Z,97.79
2022-08-30T16:58:19.589Z,99.68
2022-08-30T17:00:51.145Z,89.99
2022-08-30T17:03:23.934Z,87.82
2022-08-30T17:05:57.096Z,90.00
2022-08-30T17:08:27.181Z,88.17
2022-08-30T17:10:56.949Z,90.44
2022-08-30T17:13:27.517Z,90.42
2022-08-30T17:15:57.113Z,90.54
2022-08-30T17:18:30.422Z,92.63
2022-08-30T17:21:00.246Z,94.16
2022-08-30T17:23:29.864Z,95.78
2022-08-30T17:26:00.371Z,96.33
2022-08-30T17:28:30.158Z,97.36
2022-08-30T17:30:59.955Z,98.19
2022-08-30T17:33:32.479Z,100.00
2022-08-30T17:36:03.341Z,100.00
2022-08-30T17:38:32.806Z,100.00
2022-08-30T17:41:04.830Z,100.00
2022-08-30T17:43:36.202Z,100.00
2022-08-30T17:46:07.921Z,100.00
2022-08-30T17:48:40.850Z,100.00
2022-08-30T17:51:10.647Z,100.00
2022-08-30T17:53:40.242Z,100.00
2022-08-30T17:56:12.735Z,100.00
2022-08-30T17:58:42.262Z,100.00
2022-08-30T18:01:14.326Z,100.00
2022-08-30T18:03:46.909Z,100.00
2022-08-30T18:06:16.689Z,100.00
2022-08-30T18:08:46.275Z,100.00
2022-08-30T18:11:15.923Z,100.00
2022-08-30T18:13:45.626Z,100.00
2022-08-30T18:16:21.563Z,100.00
2022-08-30T18:18:58.209Z,100.00
2022-08-30T18:21:28.398Z,100.00
2022-08-30T18:23:58.343Z,100.00
2022-08-30T18:26:27.912Z,100.00
2022-08-30T18:28:57.426Z,100.00
2022-08-30T18:31:29.206Z,100.00
2022-08-30T18:34:01.718Z,100.00
2022-08-30T18:36:31.641Z,100.00
2022-08-30T18:39:01.253Z,100.00
2022-08-30T18:41:30.922Z,100.00
2022-08-30T18:44:24.061Z,100.00
2022-08-30T18:46:56.066Z,100.00
2022-08-30T18:49:32.457Z,100.00
2022-08-30T18:52:02.395Z,100.00
2022-08-30T18:54:32.832Z,100.00
2022-08-30T18:57:02.509Z,100.00
2022-08-30T18:59:36.774Z,100.00
2022-08-30T19:02:07.547Z,100.00
2022-08-30T19:04:42.770Z,100.00
2022-08-30T19:07:14.762Z,100.00
2022-08-30T19:09:45.344Z,100.00
2022-08-30T19:12:15.336Z,100.00
2022-08-30T19:14:45.761Z,100.00
2022-08-30T19:17:15.771Z,100.00
2022-08-30T19:23:05.742Z,100.00
2022-08-30T19:25:27.270Z,100.00
2022-08-30T19:27:58.656Z,100.00
2022-08-30T19:30:30.416Z,100.00
2022-08-30T19:33:00.016Z,100.00
2022-08-30T19:35:32.498Z,100.00
2022-08-30T19:38:02.398Z,100.00
2022-08-30T19:40:33.848Z,100.00
2022-08-30T19:43:05.190Z,100.00
2022-08-30T19:45:34.718Z,100.00
2022-08-30T19:48:04.744Z,100.00
2022-08-30T19:50:37.047Z,100.00
2022-08-30T19:53:06.813Z,100.00
2022-08-30T19:55:40.288Z,100.00
2022-08-30T19:58:09.857Z,100.00
2022-08-30T20:00:52.922Z,100.00
2022-08-30T20:03:25.505Z,100.00
2022-08-30T20:05:57.767Z,100.00
2022-08-30T20:08:27.510Z,100.00
2022-08-30T20:10:57.058Z,100.00
2022-08-30T20:13:26.910Z,100.00
2022-08-30T20:15:57.243Z,100.00
2022-08-30T20:18:28.857Z,100.00
2022-08-30T20:21:01.150Z,100.00
2022-08-30T20:23:35.253Z,100.00
2022-08-30T20:24:33.089Z,100.00
2022-08-30T20:26:06.274Z,100.00
2022-08-30T20:28:35.818Z,100.00
2022-08-30T20:31:07.413Z,100.00
2022-08-30T20:33:39.181Z,100.00
2022-08-30T20:36:12.988Z,100.00
2022-08-30T20:38:42.658Z,100.00
2022-08-30T20:41:14.182Z,100.00
2022-08-30T20:43:43.632Z,100.00
2022-08-30T20:46:14.992Z,100.00
2022-08-30T20:48:44.669Z,100.00
2022-08-30T20:51:18.643Z,100.00
2022-08-30T20:53:48.492Z,100.00
2022-08-30T20:56:19.625Z,100.00
2022-08-30T20:58:49.449Z,100.00
2022-08-30T21:01:19.578Z,100.00
2022-08-30T21:03:50.544Z,100.00
2022-08-30T21:06:23.073Z,100.00
2022-08-30T21:08:52.580Z,100.00
2022-08-30T21:11:23.346Z,100.00
2022-08-30T21:13:52.851Z,100.00
2022-08-30T21:16:22.423Z,100.00
2022-08-30T21:18:51.976Z,100.00
2022-08-30T21:21:27.869Z,100.00
2022-08-30T21:24:01.186Z,100.00
2022-08-30T21:26:31.425Z,100.00
2022-08-30T21:29:00.969Z,100.00
2022-08-30T21:31:31.814Z,100.00
2022-08-30T21:34:01.370Z,100.00
2022-08-30T21:36:46.009Z,100.00
2022-08-30T21:39:17.732Z,100.00
2022-08-30T21:41:48.083Z,100.00
2022-08-30T21:44:20.146Z,100.00
2022-08-30T21:46:50.698Z,100.00
2022-08-30T21:49:21.718Z,100.00
2022-08-30T21:51:55.444Z,100.00
2022-08-30T21:54:28.407Z,100.00
2022-08-30T21:57:04.961Z,100.00
2022-08-30T21:59:34.930Z,100.00
2022-08-30T22:02:04.723Z,100.00
2022-08-30T22:04:34.219Z,100.00
2022-08-30T22:07:08.302Z,100.00
2022-08-30T22:09:38.493Z,100.00
2022-08-30T22:12:09.085Z,100.00
2022-08-30T22:14:40.666Z,100.00
2022-08-30T22:17:10.189Z,100.00
2022-08-30T22:19:39.650Z,100.00
2022-08-30T22:22:13.437Z,100.00
2022-08-30T22:24:43.187Z,100.00
2022-08-30T22:27:12.693Z,100.00
2022-08-30T22:29:42.554Z,100.00
2022-08-30T22:32:12.432Z,100.00
2022-08-30T22:34:41.978Z,100.00
2022-08-30T22:37:14.355Z,100.00
2022-08-30T22:39:43.887Z,100.00
2022-08-30T22:42:13.572Z,100.00
2022-08-30T22:44:43.026Z,100.00
2022-08-30T22:47:12.513Z,100.00
2022-08-30T22:49:42.020Z,100.00
2022-08-30T22:52:14.424Z,100.00
2022-08-30T22:54:44.710Z,100.00
2022-08-30T22:57:15.749Z,100.00
2022-08-30T22:59:45.216Z,100.00
2022-08-30T23:02:14.836Z,100.00
2022-08-30T23:04:44.345Z,100.00
2022-08-30T23:07:16.480Z,100.00
2022-08-30T23:09:46.077Z,100.00
2022-08-30T23:12:15.542Z,100.00
2022-08-30T23:14:45.099Z,100.00
2022-08-30T23:17:14.649Z,100.00
2022-08-30T23:19:44.150Z,100.00
2022-08-30T23:22:16.242Z,100.00
2022-08-30T23:24:58.158Z,100.00
2022-08-30T23:27:40.157Z,100.00
2022-08-30T23:30:23.243Z,100.00
2022-08-30T23:33:05.249Z,100.00
2022-08-30T23:35:47.200Z,100.00
2022-08-30T23:38:31.744Z,100.00
2022-08-30T23:41:13.806Z,100.00
2022-08-30T23:43:55.741Z,100.00
2022-08-30T23:46:37.754Z,100.00
2022-08-30T23:49:19.966Z,100.00
2022-08-30T23:52:01.915Z,100.00
2022-08-30T23:54:46.494Z,100.00
2022-08-30T23:57:28.398Z,100.00
