createdAt,value
2023-02-03T00:00:58.358Z,99.99
2023-02-03T00:01:58.624Z,99.99
2023-02-03T00:02:58.414Z,99.99
2023-02-03T00:03:58.330Z,99.99
2023-02-03T00:04:58.323Z,99.99
2023-02-03T00:05:58.386Z,99.99
2023-02-03T00:06:58.667Z,99.99
2023-02-03T00:07:58.307Z,99.99
2023-02-03T00:08:58.352Z,99.99
2023-02-03T00:09:58.290Z,99.99
2023-02-03T00:10:58.299Z,99.99
2023-02-03T00:11:58.274Z,99.99
2023-02-03T00:12:58.273Z,99.99
2023-02-03T00:13:58.275Z,99.99
2023-02-03T00:14:58.278Z,99.99
2023-02-03T00:15:58.296Z,99.99
2023-02-03T00:16:58.255Z,99.99
2023-02-03T00:17:58.236Z,99.99
2023-02-03T00:18:58.756Z,99.99
2023-02-03T00:19:58.218Z,99.99
2023-02-03T00:20:58.234Z,99.99
2023-02-03T00:21:58.214Z,99.99
2023-02-03T00:22:58.195Z,99.99
2023-02-03T00:23:58.193Z,99.99
2023-02-03T00:24:58.206Z,99.99
2023-02-03T00:25:58.193Z,99.99
2023-02-03T00:26:58.301Z,99.99
2023-02-03T00:27:58.279Z,99.99
2023-02-03T00:28:58.155Z,99.99
2023-02-03T00:29:58.153Z,99.99
2023-02-03T00:30:58.154Z,99.99
2023-02-03T00:31:58.306Z,99.99
2023-02-03T00:32:58.134Z,99.99
2023-02-03T00:33:58.139Z,99.99
2023-02-03T00:34:58.124Z,99.99
2023-02-03T00:35:58.133Z,99.99
2023-02-03T00:36:58.106Z,99.99
2023-02-03T00:37:58.139Z,99.83
2023-02-03T00:38:58.090Z,99.68
2023-02-03T00:39:58.091Z,99.38
2023-02-03T00:40:58.094Z,99.58
2023-02-03T00:41:58.084Z,99.48
2023-02-03T00:42:58.062Z,99.38
2023-02-03T00:43:58.060Z,99.38
2023-02-03T00:44:58.050Z,99.48
2023-02-03T00:45:58.209Z,99.38
2023-02-03T00:46:58.040Z,99.38
2023-02-03T00:47:58.070Z,99.38
2023-02-03T00:48:58.029Z,99.48
2023-02-03T00:49:58.047Z,99.48
2023-02-03T00:50:58.041Z,99.27
2023-02-03T00:51:58.010Z,99.21
2023-02-03T00:52:57.997Z,99.07
2023-02-03T00:53:58.006Z,99.07
2023-02-03T00:54:57.991Z,99.27
2023-02-03T00:55:58.002Z,99.17
2023-02-03T00:56:57.966Z,99.17
2023-02-03T00:57:57.979Z,99.17
2023-02-03T00:58:57.963Z,98.96
2023-02-03T00:59:58.215Z,98.76
2023-02-03T01:00:58.073Z,98.66
2023-02-03T01:01:57.982Z,98.66
2023-02-03T01:02:57.936Z,98.55
2023-02-03T01:03:57.928Z,98.55
2023-02-03T01:04:57.924Z,98.76
2023-02-03T01:05:58.137Z,98.76
2023-02-03T01:06:58.544Z,98.66
2023-02-03T01:07:57.899Z,98.35
2023-02-03T01:08:57.885Z,98.25
2023-02-03T01:09:58.574Z,98.14
2023-02-03T01:10:57.885Z,98.04
2023-02-03T01:11:57.891Z,98.04
2023-02-03T01:12:58.348Z,98.14
2023-02-03T01:13:58.115Z,98.14
2023-02-03T01:14:57.850Z,97.94
2023-02-03T01:15:57.845Z,97.94
2023-02-03T01:16:58.867Z,97.73
2023-02-03T01:17:58.722Z,97.94
2023-02-03T01:18:58.762Z,98.04
2023-02-03T01:19:58.781Z,98.04
2023-02-03T01:20:58.694Z,98.04
2023-02-03T01:21:58.784Z,98.14
2023-02-03T01:22:57.838Z,98.04
2023-02-03T01:23:58.273Z,98.14
2023-02-03T01:24:57.814Z,98.14
2023-02-03T01:25:57.819Z,97.94
2023-02-03T01:26:58.828Z,98.14
2023-02-03T01:27:58.815Z,98.04
2023-02-03T01:28:57.833Z,97.94
2023-02-03T01:29:57.821Z,98.04
2023-02-03T01:30:57.945Z,97.94
2023-02-03T01:31:57.993Z,97.73
2023-02-03T01:32:57.834Z,97.53
2023-02-03T01:33:57.781Z,97.63
2023-02-03T01:34:57.908Z,97.53
2023-02-03T01:35:58.065Z,97.73
2023-02-03T01:36:58.080Z,97.83
2023-02-03T01:37:58.082Z,97.83
2023-02-03T01:38:58.092Z,97.63
2023-02-03T01:39:58.148Z,97.22
2023-02-03T01:40:58.094Z,97.32
2023-02-03T01:41:58.313Z,97.42
2023-02-03T01:42:57.683Z,97.73
2023-02-03T01:43:58.326Z,97.53
2023-02-03T01:44:58.396Z,97.73
2023-02-03T01:45:58.601Z,97.63
2023-02-03T01:46:58.518Z,97.42
2023-02-03T01:47:58.571Z,97.32
2023-02-03T01:48:58.577Z,97.32
2023-02-03T01:49:57.721Z,97.42
2023-02-03T01:50:58.636Z,97.53
2023-02-03T01:51:58.391Z,97.32
2023-02-03T01:52:58.009Z,97.12
2023-02-03T01:53:57.607Z,96.91
2023-02-03T01:54:58.503Z,97.02
2023-02-03T01:55:58.413Z,97.12
2023-02-03T01:56:57.662Z,96.91
2023-02-03T01:57:58.477Z,96.91
2023-02-03T01:58:58.422Z,96.50
2023-02-03T01:59:58.032Z,96.60
2023-02-03T02:00:58.506Z,96.70
2023-02-03T02:01:58.621Z,96.50
2023-02-03T02:02:58.262Z,96.60
2023-02-03T02:03:57.609Z,96.70
2023-02-03T02:04:57.537Z,96.81
2023-02-03T02:05:57.522Z,96.91
2023-02-03T02:06:57.570Z,96.91
2023-02-03T02:07:57.535Z,96.81
2023-02-03T02:08:57.675Z,96.91
2023-02-03T02:09:57.680Z,96.70
2023-02-03T02:10:57.501Z,96.91
2023-02-03T02:11:57.500Z,96.91
2023-02-03T02:12:57.750Z,97.12
2023-02-03T02:13:57.916Z,97.12
2023-02-03T02:14:57.922Z,97.12
2023-02-03T02:15:57.796Z,97.22
2023-02-03T02:16:57.473Z,97.12
2023-02-03T02:17:57.992Z,97.22
2023-02-03T02:18:57.555Z,97.32
2023-02-03T02:19:57.421Z,97.22
2023-02-03T02:20:57.400Z,97.42
2023-02-03T02:21:57.420Z,97.42
2023-02-03T02:22:57.636Z,97.22
2023-02-03T02:23:57.388Z,97.32
2023-02-03T02:24:57.491Z,97.53
2023-02-03T02:25:57.392Z,97.83
2023-02-03T02:26:58.458Z,97.73
2023-02-03T02:27:57.459Z,97.83
2023-02-03T02:28:57.407Z,97.73
2023-02-03T02:29:57.350Z,97.73
2023-02-03T02:30:57.564Z,97.63
2023-02-03T02:31:57.398Z,97.73
2023-02-03T02:32:57.354Z,97.53
2023-02-03T02:33:57.315Z,97.73
2023-02-03T02:34:57.343Z,97.73
2023-02-03T02:35:57.464Z,97.83
2023-02-03T02:36:57.394Z,97.94
2023-02-03T02:37:57.287Z,97.94
2023-02-03T02:38:57.517Z,97.73
2023-02-03T02:39:57.527Z,97.63
2023-02-03T02:40:57.287Z,97.42
2023-02-03T02:41:57.306Z,97.12
2023-02-03T02:42:57.256Z,96.91
2023-02-03T02:43:57.313Z,97.02
2023-02-03T02:44:57.305Z,97.12
2023-02-03T02:45:57.269Z,97.12
2023-02-03T02:46:57.538Z,96.91
2023-02-03T02:47:57.591Z,96.81
2023-02-03T02:48:57.222Z,96.91
2023-02-03T02:49:57.213Z,96.70
2023-02-03T02:50:57.208Z,96.56
2023-02-03T02:51:57.344Z,96.70
2023-02-03T02:52:57.198Z,96.91
2023-02-03T02:53:57.192Z,97.32
2023-02-03T02:54:57.172Z,97.32
2023-02-03T02:55:57.177Z,97.32
2023-02-03T02:56:57.153Z,97.53
2023-02-03T02:57:57.430Z,97.63
2023-02-03T02:58:57.147Z,98.04
2023-02-03T02:59:57.165Z,98.14
2023-02-03T03:00:57.155Z,97.83
2023-02-03T03:01:57.180Z,97.83
2023-02-03T03:02:57.150Z,97.53
2023-02-03T03:03:57.110Z,97.32
2023-02-03T03:04:57.116Z,97.42
2023-02-03T03:05:57.109Z,97.12
2023-02-03T03:06:57.118Z,96.81
2023-02-03T03:07:57.099Z,96.60
2023-02-03T03:08:57.111Z,96.50
2023-02-03T03:09:57.900Z,96.60
2023-02-03T03:10:57.902Z,96.50
2023-02-03T03:11:57.061Z,96.35
2023-02-03T03:12:57.050Z,96.56
2023-02-03T03:13:57.085Z,96.60
2023-02-03T03:14:57.741Z,96.60
2023-02-03T03:15:57.932Z,96.50
2023-02-03T03:16:57.169Z,96.91
2023-02-03T03:17:57.309Z,96.70
2023-02-03T03:18:57.600Z,96.40
2023-02-03T03:19:57.008Z,96.50
2023-02-03T03:20:56.995Z,96.09
2023-02-03T03:21:57.020Z,95.78
2023-02-03T03:22:57.013Z,96.09
2023-02-03T03:23:57.290Z,96.09
2023-02-03T03:24:56.988Z,96.19
2023-02-03T03:25:57.006Z,96.30
2023-02-03T03:26:56.964Z,96.19
2023-02-03T03:27:56.989Z,96.09
2023-02-03T03:28:56.938Z,96.30
2023-02-03T03:29:56.943Z,96.40
2023-02-03T03:30:56.996Z,96.40
2023-02-03T03:31:56.977Z,96.40
2023-02-03T03:32:56.966Z,96.09
2023-02-03T03:33:56.935Z,96.09
2023-02-03T03:34:56.894Z,95.98
2023-02-03T03:35:56.928Z,95.98
2023-02-03T03:36:57.267Z,96.09
2023-02-03T03:37:56.955Z,95.98
2023-02-03T03:38:56.866Z,95.57
2023-02-03T03:39:56.887Z,95.78
2023-02-03T03:40:56.853Z,95.68
2023-02-03T03:41:56.881Z,95.68
2023-02-03T03:42:56.894Z,95.57
2023-02-03T03:43:56.842Z,95.68
2023-02-03T03:44:56.823Z,95.47
2023-02-03T03:45:56.885Z,95.47
2023-02-03T03:46:57.349Z,95.57
2023-02-03T03:47:56.823Z,95.37
2023-02-03T03:48:56.808Z,95.17
2023-02-03T03:49:56.795Z,95.12
2023-02-03T03:50:56.789Z,95.06
2023-02-03T03:51:56.789Z,95.12
2023-02-03T03:52:56.801Z,95.17
2023-02-03T03:53:56.772Z,95.37
2023-02-03T03:54:57.230Z,95.12
2023-02-03T03:55:57.029Z,95.17
2023-02-03T03:56:56.751Z,95.06
2023-02-03T03:57:56.820Z,94.85
2023-02-03T03:58:56.732Z,95.06
2023-02-03T03:59:56.738Z,95.12
2023-02-03T04:00:56.732Z,95.02
2023-02-03T04:01:56.805Z,95.06
2023-02-03T04:02:56.821Z,95.17
2023-02-03T04:03:56.708Z,95.27
2023-02-03T04:04:56.697Z,95.17
2023-02-03T04:05:56.690Z,95.06
2023-02-03T04:06:56.688Z,94.96
2023-02-03T04:07:56.689Z,94.96
2023-02-03T04:08:56.672Z,95.06
2023-02-03T04:09:56.665Z,95.06
2023-02-03T04:10:56.648Z,95.06
2023-02-03T04:11:56.660Z,94.96
2023-02-03T04:12:56.706Z,94.96
2023-02-03T04:13:56.630Z,94.85
2023-02-03T04:14:56.709Z,94.45
2023-02-03T04:15:56.636Z,94.55
2023-02-03T04:16:56.619Z,94.51
2023-02-03T04:17:56.646Z,94.55
2023-02-03T04:18:56.966Z,94.45
2023-02-03T04:19:56.625Z,94.24
2023-02-03T04:20:56.983Z,94.45
2023-02-03T04:21:56.773Z,94.45
2023-02-03T04:22:56.610Z,94.55
2023-02-03T04:23:56.622Z,94.24
2023-02-03T04:24:56.626Z,94.10
2023-02-03T04:25:56.587Z,94.10
2023-02-03T04:26:56.548Z,94.30
2023-02-03T04:27:56.579Z,93.99
2023-02-03T04:28:56.608Z,93.79
2023-02-03T04:29:56.537Z,93.89
2023-02-03T04:30:56.555Z,93.79
2023-02-03T04:31:56.874Z,93.89
2023-02-03T04:32:56.553Z,94.24
2023-02-03T04:33:57.315Z,94.14
2023-02-03T04:34:56.491Z,94.14
2023-02-03T04:35:56.511Z,94.24
2023-02-03T04:36:56.499Z,94.24
2023-02-03T04:37:56.693Z,94.14
2023-02-03T04:38:56.884Z,93.93
2023-02-03T04:39:56.771Z,93.83
2023-02-03T04:40:56.899Z,93.73
2023-02-03T04:41:56.529Z,93.83
2023-02-03T04:42:56.501Z,93.38
2023-02-03T04:43:56.531Z,93.27
2023-02-03T04:44:56.443Z,93.27
2023-02-03T04:45:56.531Z,93.27
2023-02-03T04:46:57.170Z,93.07
2023-02-03T04:47:56.539Z,92.97
2023-02-03T04:48:56.538Z,92.97
2023-02-03T04:49:56.540Z,93.17
2023-02-03T04:50:56.402Z,93.17
2023-02-03T04:51:56.558Z,93.27
2023-02-03T04:52:56.555Z,93.07
2023-02-03T04:53:56.589Z,93.07
2023-02-03T04:54:56.577Z,93.27
2023-02-03T04:55:56.590Z,92.97
2023-02-03T04:56:56.592Z,92.86
2023-02-03T04:57:56.390Z,92.86
2023-02-03T04:58:56.637Z,93.07
2023-02-03T04:59:56.457Z,93.27
2023-02-03T05:00:56.461Z,93.17
2023-02-03T05:01:56.431Z,93.27
2023-02-03T05:02:56.708Z,93.27
2023-02-03T05:03:56.649Z,93.17
2023-02-03T05:04:56.468Z,93.07
2023-02-03T05:05:56.481Z,93.17
2023-02-03T05:06:56.670Z,93.07
2023-02-03T05:07:56.477Z,92.97
2023-02-03T05:08:56.306Z,92.86
2023-02-03T05:09:56.284Z,92.66
2023-02-03T05:10:56.295Z,92.66
2023-02-03T05:11:56.320Z,92.66
2023-02-03T05:12:56.490Z,92.66
2023-02-03T05:13:56.435Z,92.66
2023-02-03T05:14:56.515Z,92.86
2023-02-03T05:15:56.548Z,92.76
2023-02-03T05:16:56.581Z,92.76
2023-02-03T05:17:56.734Z,93.17
2023-02-03T05:18:56.766Z,93.38
2023-02-03T05:19:56.765Z,93.38
2023-02-03T05:20:56.184Z,93.32
2023-02-03T05:21:56.179Z,93.17
2023-02-03T05:22:56.355Z,93.63
2023-02-03T05:23:56.573Z,93.73
2023-02-03T05:24:56.399Z,93.73
2023-02-03T05:25:56.571Z,93.63
2023-02-03T05:26:56.392Z,93.63
2023-02-03T05:27:56.240Z,93.52
2023-02-03T05:28:57.814Z,93.63
2023-02-03T05:29:56.831Z,93.83
2023-02-03T05:30:56.452Z,93.83
2023-02-03T05:31:56.706Z,93.93
2023-02-03T05:32:57.037Z,93.73
2023-02-03T05:33:57.081Z,93.73
2023-02-03T05:34:56.441Z,93.93
2023-02-03T05:35:56.235Z,93.63
2023-02-03T05:36:56.640Z,93.42
2023-02-03T05:37:56.471Z,93.07
2023-02-03T05:38:56.263Z,93.27
2023-02-03T05:39:56.670Z,93.27
2023-02-03T05:40:56.099Z,93.48
2023-02-03T05:41:58.338Z,93.63
2023-02-03T05:42:56.281Z,93.73
2023-02-03T05:43:56.511Z,93.73
2023-02-03T05:44:56.709Z,93.63
2023-02-03T05:45:56.559Z,93.38
2023-02-03T05:46:56.956Z,93.38
2023-02-03T05:47:56.011Z,93.38
2023-02-03T05:48:56.133Z,93.27
2023-02-03T05:49:56.147Z,93.48
2023-02-03T05:50:56.243Z,93.38
2023-02-03T05:51:56.010Z,93.48
2023-02-03T05:52:56.149Z,93.79
2023-02-03T05:53:55.992Z,93.83
2023-02-03T05:54:55.986Z,94.10
2023-02-03T05:55:55.978Z,93.79
2023-02-03T05:56:56.516Z,93.83
2023-02-03T05:57:56.025Z,93.68
2023-02-03T05:58:55.982Z,93.59
2023-02-03T05:59:56.316Z,93.68
2023-02-03T06:00:56.259Z,93.68
2023-02-03T06:01:55.930Z,93.59
2023-02-03T06:02:55.978Z,93.68
2023-02-03T06:03:56.071Z,93.68
2023-02-03T06:04:56.765Z,93.68
2023-02-03T06:05:55.908Z,93.63
2023-02-03T06:06:56.098Z,93.48
2023-02-03T06:07:56.452Z,93.27
2023-02-03T06:08:56.903Z,93.27
2023-02-03T06:09:56.002Z,93.27
2023-02-03T06:10:56.084Z,93.48
2023-02-03T06:11:55.883Z,93.59
2023-02-03T06:12:56.003Z,93.38
2023-02-03T06:13:56.011Z,93.68
2023-02-03T06:14:55.991Z,93.59
2023-02-03T06:15:56.118Z,93.27
2023-02-03T06:16:55.957Z,93.48
2023-02-03T06:17:56.113Z,93.68
2023-02-03T06:18:56.121Z,93.59
2023-02-03T06:19:56.130Z,93.79
2023-02-03T06:20:55.784Z,93.68
2023-02-03T06:21:55.801Z,93.27
2023-02-03T06:22:55.792Z,93.27
2023-02-03T06:23:55.795Z,93.17
2023-02-03T06:24:55.780Z,93.17
2023-02-03T06:25:55.832Z,93.17
2023-02-03T06:26:55.776Z,93.07
2023-02-03T06:27:56.041Z,93.07
2023-02-03T06:28:55.765Z,92.97
2023-02-03T06:29:56.012Z,92.97
2023-02-03T06:30:56.326Z,92.97
2023-02-03T06:31:56.268Z,93.07
2023-02-03T06:32:56.203Z,93.17
2023-02-03T06:33:55.799Z,93.27
2023-02-03T06:34:56.008Z,93.48
2023-02-03T06:35:56.443Z,93.68
2023-02-03T06:36:56.552Z,93.68
2023-02-03T06:37:56.029Z,93.68
2023-02-03T06:38:55.659Z,93.68
2023-02-03T06:39:55.686Z,93.48
2023-02-03T06:40:55.700Z,93.59
2023-02-03T06:41:55.656Z,93.48
2023-02-03T06:42:55.629Z,93.68
2023-02-03T06:43:55.635Z,93.79
2023-02-03T06:44:55.708Z,94.10
2023-02-03T06:45:55.715Z,94.51
2023-02-03T06:46:56.499Z,94.92
2023-02-03T06:47:55.694Z,95.47
2023-02-03T06:48:55.715Z,95.68
2023-02-03T06:49:55.704Z,96.09
2023-02-03T06:50:55.600Z,96.81
2023-02-03T06:51:55.718Z,97.22
2023-02-03T06:52:55.733Z,97.42
2023-02-03T06:53:55.571Z,97.73
2023-02-03T06:54:55.742Z,98.29
2023-02-03T06:55:55.654Z,98.60
2023-02-03T06:56:55.746Z,98.60
2023-02-03T06:57:55.770Z,98.29
2023-02-03T06:58:55.597Z,98.08
2023-02-03T06:59:55.567Z,98.08
2023-02-03T07:00:55.575Z,97.99
2023-02-03T07:01:55.643Z,97.94
2023-02-03T07:02:55.583Z,97.88
2023-02-03T07:03:55.505Z,97.73
2023-02-03T07:04:55.812Z,97.83
2023-02-03T07:05:55.820Z,98.29
2023-02-03T07:06:55.488Z,98.50
2023-02-03T07:07:55.708Z,98.70
2023-02-03T07:08:55.836Z,99.01
2023-02-03T07:09:55.473Z,99.01
2023-02-03T07:10:55.842Z,99.42
2023-02-03T07:11:55.870Z,99.73
2023-02-03T07:12:55.717Z,99.63
2023-02-03T07:13:55.863Z,99.63
2023-02-03T07:14:55.871Z,99.63
2023-02-03T07:15:55.926Z,99.83
2023-02-03T07:16:55.476Z,99.99
2023-02-03T07:17:55.905Z,99.99
2023-02-03T07:18:55.691Z,99.99
2023-02-03T07:19:55.913Z,99.99
2023-02-03T07:20:55.919Z,99.99
2023-02-03T07:21:55.367Z,99.99
2023-02-03T07:22:56.000Z,99.99
2023-02-03T07:23:55.372Z,99.99
2023-02-03T07:24:55.371Z,99.99
2023-02-03T07:27:21.314Z,99.99
2023-02-03T07:28:21.351Z,99.99
2023-02-03T07:29:21.288Z,99.99
2023-02-03T07:30:21.284Z,99.99
2023-02-03T07:31:21.389Z,99.99
2023-02-03T07:32:21.268Z,99.99
2023-02-03T07:33:21.257Z,99.99
2023-02-03T07:34:21.259Z,99.99
2023-02-03T07:35:21.316Z,99.99
2023-02-03T07:36:21.327Z,99.99
2023-02-03T07:37:21.404Z,99.99
2023-02-03T07:38:21.288Z,99.99
2023-02-03T07:39:21.283Z,99.99
2023-02-03T07:40:21.369Z,99.99
2023-02-03T07:41:21.290Z,99.99
2023-02-03T07:42:21.303Z,99.99
2023-02-03T07:43:21.315Z,99.99
2023-02-03T07:44:21.195Z,99.99
2023-02-03T07:45:21.211Z,99.99
2023-02-03T07:46:21.378Z,99.99
2023-02-03T07:47:21.331Z,99.99
2023-02-03T07:48:21.341Z,99.99
2023-02-03T07:49:21.349Z,99.99
2023-02-03T07:50:21.363Z,99.99
2023-02-03T07:51:21.150Z,99.99
2023-02-03T07:52:22.080Z,99.99
2023-02-03T07:53:21.380Z,99.99
2023-02-03T07:54:21.386Z,99.99
2023-02-03T07:55:21.399Z,99.99
2023-02-03T07:56:21.398Z,99.99
2023-02-03T07:57:21.409Z,99.99
2023-02-03T07:58:21.417Z,99.99
2023-02-03T07:59:21.217Z,99.99
2023-02-03T08:00:21.080Z,99.99
2023-02-03T08:01:21.478Z,99.99
2023-02-03T08:02:21.455Z,99.99
2023-02-03T08:03:21.064Z,99.99
2023-02-03T08:04:21.513Z,99.99
2023-02-03T08:05:21.075Z,99.99
2023-02-03T08:06:21.496Z,99.99
2023-02-03T08:07:21.097Z,99.99
2023-02-03T08:08:21.118Z,99.99
2023-02-03T08:09:21.082Z,99.99
2023-02-03T08:10:21.164Z,99.99
2023-02-03T08:11:21.132Z,99.99
2023-02-03T08:12:21.304Z,99.99
2023-02-03T08:13:21.344Z,99.99
2023-02-03T08:14:21.334Z,99.99
2023-02-03T08:15:20.982Z,99.99
2023-02-03T08:16:21.093Z,99.99
2023-02-03T08:17:21.553Z,99.99
2023-02-03T08:18:20.984Z,99.99
2023-02-03T08:19:20.988Z,99.99
2023-02-03T08:20:20.943Z,99.99
2023-02-03T08:21:20.965Z,99.99
2023-02-03T08:22:20.924Z,99.99
2023-02-03T08:23:20.924Z,99.99
2023-02-03T08:24:20.914Z,99.99
2023-02-03T08:25:22.642Z,99.99
2023-02-03T08:26:20.952Z,99.99
2023-02-03T08:27:20.925Z,99.99
2023-02-03T08:28:21.067Z,99.99
2023-02-03T08:29:21.004Z,99.99
2023-02-03T08:30:20.873Z,99.99
2023-02-03T08:31:21.037Z,99.99
2023-02-03T08:32:21.081Z,99.83
2023-02-03T08:33:21.071Z,99.68
2023-02-03T08:34:20.852Z,99.89
2023-02-03T08:35:21.081Z,99.83
2023-02-03T08:36:21.097Z,99.63
2023-02-03T08:37:20.913Z,99.68
2023-02-03T08:38:20.871Z,99.89
2023-02-03T08:39:21.119Z,99.99
2023-02-03T08:40:20.891Z,99.99
2023-02-03T08:41:21.193Z,99.99
2023-02-03T08:42:20.879Z,99.99
2023-02-03T08:43:21.174Z,99.99
2023-02-03T08:44:20.922Z,99.99
2023-02-03T08:45:20.937Z,99.99
2023-02-03T08:46:20.759Z,99.99
2023-02-03T08:47:21.027Z,99.99
2023-02-03T08:48:20.958Z,99.99
2023-02-03T08:49:21.179Z,99.99
2023-02-03T08:50:21.160Z,99.99
2023-02-03T08:51:20.760Z,99.99
2023-02-03T08:52:21.179Z,99.99
2023-02-03T08:53:21.001Z,99.99
2023-02-03T08:54:21.190Z,99.99
2023-02-03T08:55:20.850Z,99.99
2023-02-03T08:56:21.202Z,99.99
2023-02-03T08:57:20.834Z,99.99
2023-02-03T08:58:20.862Z,99.99
2023-02-03T08:59:21.234Z,99.99
2023-02-03T09:00:21.025Z,99.99
2023-02-03T09:01:21.516Z,99.99
2023-02-03T09:02:20.704Z,99.99
2023-02-03T09:03:20.663Z,99.99
2023-02-03T09:04:20.657Z,99.99
2023-02-03T09:05:21.115Z,99.99
2023-02-03T09:06:22.785Z,99.99
2023-02-03T09:07:20.723Z,99.99
2023-02-03T09:08:20.728Z,99.99
2023-02-03T09:09:20.721Z,99.99
2023-02-03T09:10:20.670Z,99.99
2023-02-03T09:11:20.691Z,99.99
2023-02-03T09:12:20.737Z,99.99
2023-02-03T09:13:20.732Z,99.99
2023-02-03T09:14:20.722Z,99.99
2023-02-03T09:15:20.737Z,99.99
2023-02-03T09:16:20.625Z,99.99
2023-02-03T09:17:20.616Z,99.99
2023-02-03T09:18:20.581Z,99.99
2023-02-03T09:19:20.571Z,99.99
2023-02-03T09:20:20.683Z,99.99
2023-02-03T09:21:31.888Z,99.99
2023-02-03T09:22:20.551Z,99.99
2023-02-03T09:23:20.520Z,99.99
2023-02-03T09:24:20.531Z,99.99
2023-02-03T09:25:20.514Z,99.99
2023-02-03T09:26:20.527Z,99.99
2023-02-03T09:27:20.511Z,99.99
2023-02-03T09:28:20.542Z,99.99
2023-02-03T09:29:20.492Z,99.99
2023-02-03T09:30:20.483Z,99.99
2023-02-03T09:31:20.525Z,99.99
2023-02-03T09:32:20.525Z,99.99
2023-02-03T09:33:20.450Z,99.99
2023-02-03T09:34:21.073Z,99.99
2023-02-03T09:35:20.448Z,99.99
2023-02-03T09:36:20.450Z,99.99
2023-02-03T09:37:20.447Z,99.99
2023-02-03T09:38:21.103Z,99.99
2023-02-03T09:39:21.096Z,99.99
2023-02-03T09:40:21.105Z,99.99
2023-02-03T09:41:20.417Z,99.99
2023-02-03T09:42:20.507Z,99.99
2023-02-03T09:43:20.449Z,99.99
2023-02-03T09:44:20.377Z,99.99
2023-02-03T09:45:20.372Z,99.99
2023-02-03T09:46:21.299Z,99.99
2023-02-03T09:47:21.038Z,99.99
2023-02-03T09:48:20.364Z,99.99
2023-02-03T09:49:20.355Z,99.99
2023-02-03T09:50:20.386Z,99.99
2023-02-03T09:51:20.383Z,99.99
2023-02-03T09:52:20.365Z,99.99
2023-02-03T09:53:20.315Z,99.99
2023-02-03T09:54:20.407Z,99.99
2023-02-03T09:55:20.417Z,99.99
2023-02-03T09:56:20.319Z,99.99
2023-02-03T09:57:20.365Z,99.99
2023-02-03T09:58:20.283Z,99.99
2023-02-03T09:59:20.292Z,99.99
2023-02-03T10:00:20.274Z,99.99
2023-02-03T10:01:20.322Z,99.99
2023-02-03T10:02:20.316Z,99.99
2023-02-03T10:03:20.517Z,99.99
2023-02-03T10:04:20.242Z,99.99
2023-02-03T10:05:20.670Z,99.99
2023-02-03T10:06:20.228Z,99.99
2023-02-03T10:07:20.273Z,99.99
2023-02-03T10:08:20.255Z,99.99
2023-02-03T10:09:20.692Z,99.99
2023-02-03T10:10:20.733Z,99.99
2023-02-03T10:11:20.699Z,99.99
2023-02-03T10:12:20.501Z,99.99
2023-02-03T10:13:20.711Z,99.99
2023-02-03T10:14:20.711Z,99.99
2023-02-03T10:15:20.293Z,99.99
2023-02-03T10:16:20.676Z,99.99
2023-02-03T10:17:20.233Z,99.99
2023-02-03T10:18:20.184Z,99.99
2023-02-03T10:19:20.137Z,99.99
2023-02-03T10:20:20.148Z,99.99
2023-02-03T10:21:20.780Z,99.99
2023-02-03T10:22:20.766Z,99.99
2023-02-03T10:23:20.137Z,99.99
2023-02-03T10:24:20.778Z,99.99
2023-02-03T10:25:20.113Z,99.99
2023-02-03T10:26:20.797Z,99.99
2023-02-03T10:27:20.385Z,99.99
2023-02-03T10:28:20.251Z,99.99
2023-02-03T10:29:20.114Z,99.99
2023-02-03T10:30:20.515Z,99.99
2023-02-03T10:31:20.325Z,99.99
2023-02-03T10:32:21.526Z,99.99
2023-02-03T10:33:20.118Z,99.99
2023-02-03T10:34:20.238Z,99.99
2023-02-03T10:35:20.049Z,99.99
2023-02-03T10:36:20.155Z,99.99
2023-02-03T10:37:20.074Z,99.99
2023-02-03T10:38:20.481Z,99.99
2023-02-03T10:39:20.483Z,99.99
2023-02-03T10:40:20.484Z,99.99
2023-02-03T10:41:20.241Z,99.99
2023-02-03T10:42:21.484Z,99.99
2023-02-03T10:43:20.094Z,99.99
2023-02-03T10:44:20.076Z,99.99
2023-02-03T10:45:20.049Z,99.99
2023-02-03T10:46:20.429Z,99.99
2023-02-03T10:47:20.187Z,99.99
2023-02-03T10:48:19.994Z,99.99
2023-02-03T10:49:20.141Z,99.99
2023-02-03T10:50:20.515Z,99.99
2023-02-03T10:51:20.151Z,99.99
2023-02-03T10:52:20.172Z,99.99
2023-02-03T10:53:20.621Z,99.99
2023-02-03T10:54:20.584Z,99.99
2023-02-03T10:55:20.588Z,99.99
2023-02-03T10:56:19.929Z,99.99
2023-02-03T10:57:19.998Z,99.99
2023-02-03T10:58:20.181Z,99.99
2023-02-03T10:59:19.987Z,99.99
2023-02-03T11:00:22.202Z,99.99
2023-02-03T11:01:20.432Z,99.99
2023-02-03T11:02:20.789Z,99.99
2023-02-03T11:03:20.009Z,99.99
2023-02-03T11:04:20.442Z,99.99
2023-02-03T11:05:20.441Z,99.99
2023-02-03T11:06:20.649Z,99.99
2023-02-03T11:07:19.947Z,99.99
2023-02-03T11:08:19.845Z,99.99
2023-02-03T11:09:19.849Z,99.99
2023-02-03T11:10:19.901Z,99.99
2023-02-03T11:11:19.873Z,99.90
2023-02-03T11:12:19.905Z,99.79
2023-02-03T11:13:19.887Z,99.99
2023-02-03T11:14:20.137Z,99.79
2023-02-03T11:15:19.808Z,99.69
2023-02-03T11:16:19.780Z,99.49
2023-02-03T11:17:20.228Z,99.38
2023-02-03T11:18:19.775Z,99.38
2023-02-03T11:19:20.148Z,99.49
2023-02-03T11:20:20.343Z,99.69
2023-02-03T11:21:19.815Z,99.79
2023-02-03T11:22:20.134Z,99.99
2023-02-03T11:23:21.045Z,99.99
2023-02-03T11:24:19.860Z,99.99
2023-02-03T11:25:20.588Z,99.99
2023-02-03T11:26:19.777Z,99.99
2023-02-03T11:27:19.800Z,99.99
2023-02-03T11:28:20.825Z,99.99
2023-02-03T11:29:22.821Z,99.99
2023-02-03T11:30:19.681Z,99.99
2023-02-03T11:31:19.819Z,99.99
2023-02-03T11:32:19.667Z,99.99
2023-02-03T11:33:19.657Z,99.99
2023-02-03T11:34:19.822Z,99.99
2023-02-03T11:35:20.371Z,99.99
2023-02-03T11:36:19.625Z,99.99
2023-02-03T11:37:19.641Z,99.99
2023-02-03T11:38:19.624Z,99.99
2023-02-03T11:39:19.666Z,99.99
2023-02-03T11:40:19.615Z,99.99
2023-02-03T11:41:19.672Z,99.99
2023-02-03T11:42:19.623Z,99.99
2023-02-03T11:43:19.681Z,99.99
2023-02-03T11:44:20.305Z,99.99
2023-02-03T11:45:20.300Z,99.99
2023-02-03T11:46:19.613Z,99.99
2023-02-03T11:47:19.559Z,99.99
2023-02-03T11:48:19.540Z,99.99
2023-02-03T11:49:19.656Z,99.99
2023-02-03T11:50:19.548Z,99.99
2023-02-03T11:51:19.520Z,99.99
2023-02-03T11:52:19.521Z,99.99
2023-02-03T11:53:19.833Z,99.99
2023-02-03T11:54:19.515Z,99.99
2023-02-03T11:55:19.581Z,99.99
2023-02-03T11:56:19.491Z,99.99
2023-02-03T11:57:19.499Z,99.99
2023-02-03T11:58:19.496Z,99.99
2023-02-03T11:59:21.044Z,99.99
2023-02-03T12:00:19.477Z,99.99
2023-02-03T12:01:19.470Z,99.99
2023-02-03T12:02:19.451Z,99.99
2023-02-03T12:03:19.462Z,99.99
2023-02-03T12:04:19.479Z,99.99
2023-02-03T12:05:19.426Z,99.99
2023-02-03T12:06:19.446Z,99.99
2023-02-03T12:07:19.416Z,99.99
2023-02-03T12:08:19.424Z,99.99
2023-02-03T12:09:19.398Z,99.99
2023-02-03T12:10:19.428Z,99.99
2023-02-03T12:11:19.442Z,99.99
2023-02-03T12:12:19.387Z,99.99
2023-02-03T12:13:19.389Z,99.99
2023-02-03T12:14:19.375Z,99.99
2023-02-03T12:15:19.359Z,99.99
2023-02-03T12:16:19.574Z,99.99
2023-02-03T12:17:19.524Z,99.99
2023-02-03T12:18:19.404Z,99.99
2023-02-03T12:19:19.333Z,99.99
2023-02-03T12:20:19.767Z,99.99
2023-02-03T12:21:19.334Z,99.99
2023-02-03T12:22:19.324Z,99.99
2023-02-03T12:23:19.321Z,99.99
2023-02-03T12:24:19.316Z,99.99
2023-02-03T12:25:19.295Z,99.99
2023-02-03T12:26:19.314Z,99.99
2023-02-03T12:27:19.289Z,99.99
2023-02-03T12:28:32.579Z,99.99
2023-02-03T12:29:19.264Z,99.99
2023-02-03T12:30:19.256Z,99.99
2023-02-03T12:31:19.395Z,99.99
2023-02-03T12:32:19.413Z,99.99
2023-02-03T12:33:19.251Z,99.99
2023-02-03T12:34:19.273Z,99.99
2023-02-03T12:35:19.237Z,99.99
2023-02-03T12:36:19.241Z,99.99
2023-02-03T12:37:19.243Z,99.99
2023-02-03T12:38:19.233Z,99.99
2023-02-03T12:39:19.192Z,99.99
2023-02-03T12:40:19.216Z,99.99
2023-02-03T12:41:19.217Z,99.99
2023-02-03T12:42:19.180Z,99.99
2023-02-03T12:43:19.245Z,99.99
2023-02-03T12:44:19.168Z,99.99
2023-02-03T12:45:19.173Z,99.99
2023-02-03T12:46:19.481Z,99.99
2023-02-03T12:47:19.326Z,99.99
2023-02-03T12:48:19.484Z,99.99
2023-02-03T12:49:19.349Z,99.99
2023-02-03T12:50:19.137Z,99.99
2023-02-03T12:51:19.128Z,99.99
2023-02-03T12:52:19.115Z,99.99
2023-02-03T12:53:19.100Z,99.99
2023-02-03T12:54:19.099Z,99.99