createdAt,value
2023-03-16T00:00:19.000Z,-0.27
2023-03-16T00:01:19.000Z,-0.31
2023-03-16T00:02:19.000Z,-0.30
2023-03-16T00:03:19.000Z,-0.32
2023-03-16T00:04:19.000Z,-0.32
2023-03-16T00:05:19.000Z,-0.34
2023-03-16T00:06:19.000Z,-0.34
2023-03-16T00:07:19.000Z,-0.34
2023-03-16T00:08:19.000Z,-0.39
2023-03-16T00:09:19.000Z,-0.42
2023-03-16T00:10:19.000Z,-0.42
2023-03-16T00:11:19.000Z,-0.45
2023-03-16T00:12:19.000Z,-0.47
2023-03-16T00:13:19.000Z,-0.52
2023-03-16T00:14:19.000Z,-0.55
2023-03-16T00:15:19.000Z,-0.55
2023-03-16T00:16:19.000Z,-0.56
2023-03-16T00:17:19.000Z,-0.60
2023-03-16T00:18:19.000Z,-0.62
2023-03-16T00:19:19.000Z,-0.65
2023-03-16T00:20:19.000Z,-0.68
2023-03-16T00:21:19.000Z,-0.68
2023-03-16T00:22:19.000Z,-0.73
2023-03-16T00:23:19.000Z,-0.70
2023-03-16T00:24:19.000Z,-0.74
2023-03-16T00:25:19.000Z,-0.74
2023-03-16T00:26:19.000Z,-0.76
2023-03-16T00:27:19.000Z,-0.77
2023-03-16T00:28:19.000Z,-0.78
2023-03-16T00:29:19.000Z,-0.80
2023-03-16T00:30:19.000Z,-0.85
2023-03-16T00:31:19.000Z,-0.85
2023-03-16T00:32:19.000Z,-0.85
2023-03-16T00:33:19.000Z,-0.85
2023-03-16T00:34:19.000Z,-0.90
2023-03-16T00:35:19.000Z,-0.92
2023-03-16T00:36:19.000Z,-0.92
2023-03-16T00:37:19.000Z,-0.90
2023-03-16T00:38:19.000Z,-0.96
2023-03-16T00:39:19.000Z,-0.96
2023-03-16T00:40:19.000Z,-0.93
2023-03-16T00:41:19.000Z,-0.95
2023-03-16T00:42:19.000Z,-0.92
2023-03-16T00:43:19.000Z,-0.95
2023-03-16T00:44:19.000Z,-0.93
2023-03-16T00:45:19.000Z,-0.96
2023-03-16T00:46:19.000Z,-0.95
2023-03-16T00:47:19.000Z,-0.93
2023-03-16T00:48:19.000Z,-0.97
2023-03-16T00:49:19.000Z,-0.97
2023-03-16T00:50:19.000Z,-1.03
2023-03-16T00:51:19.000Z,-1.00
2023-03-16T00:52:19.000Z,-0.97
2023-03-16T00:53:18.000Z,-0.97
2023-03-16T00:54:18.000Z,-0.99
2023-03-16T00:55:18.000Z,-0.99
2023-03-16T00:56:18.000Z,-0.93
2023-03-16T00:57:18.000Z,-0.92
2023-03-16T00:58:18.000Z,-0.83
2023-03-16T00:59:18.000Z,-0.81
2023-03-16T01:00:18.000Z,-0.78
2023-03-16T01:01:18.000Z,-0.78
2023-03-16T01:02:18.000Z,-0.77
2023-03-16T01:03:18.000Z,-0.73
2023-03-16T01:04:18.000Z,-0.74
2023-03-16T01:05:18.000Z,-0.70
2023-03-16T01:06:18.000Z,-0.74
2023-03-16T01:07:18.000Z,-0.70
2023-03-16T01:08:18.000Z,-0.70
2023-03-16T01:09:18.000Z,-0.68
2023-03-16T01:10:18.000Z,-0.65
2023-03-16T01:11:18.000Z,-0.65
2023-03-16T01:12:18.000Z,-0.70
2023-03-16T01:13:18.000Z,-0.70
2023-03-16T01:14:18.000Z,-0.67
2023-03-16T01:15:18.000Z,-0.70
2023-03-16T01:16:18.000Z,-0.71
2023-03-16T01:17:18.000Z,-0.71
2023-03-16T01:18:18.000Z,-0.71
2023-03-16T01:19:18.000Z,-0.77
2023-03-16T01:20:18.000Z,-0.77
2023-03-16T01:21:18.000Z,-0.77
2023-03-16T01:22:18.000Z,-0.81
2023-03-16T01:23:18.000Z,-0.81
2023-03-16T01:24:18.000Z,-0.85
2023-03-16T01:25:18.000Z,-0.86
2023-03-16T01:26:18.000Z,-0.96
2023-03-16T01:27:18.000Z,-0.93
2023-03-16T01:28:18.000Z,-0.95
2023-03-16T01:29:18.000Z,-0.96
2023-03-16T01:30:18.000Z,-0.95
2023-03-16T01:31:18.000Z,-0.96
2023-03-16T01:32:18.000Z,-0.95
2023-03-16T01:33:18.000Z,-0.95
2023-03-16T01:34:18.000Z,-0.95
2023-03-16T01:35:18.000Z,-0.90
2023-03-16T01:36:18.000Z,-0.93
2023-03-16T01:37:18.000Z,-0.93
2023-03-16T01:38:18.000Z,-0.95
2023-03-16T01:39:18.000Z,-0.93
2023-03-16T01:40:18.000Z,-0.92
2023-03-16T01:41:18.000Z,-0.86
2023-03-16T01:42:18.000Z,-0.90
2023-03-16T01:43:18.000Z,-0.90
2023-03-16T01:44:18.000Z,-0.90
2023-03-16T01:45:18.000Z,-0.85
2023-03-16T01:46:18.000Z,-0.85
2023-03-16T01:47:18.000Z,-0.81
2023-03-16T01:48:18.000Z,-0.81
2023-03-16T01:49:18.000Z,-0.76
2023-03-16T01:50:18.000Z,-0.76
2023-03-16T01:51:18.000Z,-0.73
2023-03-16T01:52:18.000Z,-0.71
2023-03-16T01:53:18.000Z,-0.71
2023-03-16T01:54:18.000Z,-0.70
2023-03-16T01:55:18.000Z,-0.67
2023-03-16T01:56:18.000Z,-0.67
2023-03-16T01:57:18.000Z,-0.67
2023-03-16T01:58:18.000Z,-0.63
2023-03-16T01:59:18.000Z,-0.65
2023-03-16T02:00:18.000Z,-0.63
2023-03-16T02:01:18.000Z,-0.63
2023-03-16T02:02:18.000Z,-0.62
2023-03-16T02:03:18.000Z,-0.60
2023-03-16T02:04:18.000Z,-0.67
2023-03-16T02:05:18.000Z,-0.68
2023-03-16T02:06:18.000Z,-0.67
2023-03-16T02:07:18.000Z,-0.70
2023-03-16T02:08:18.000Z,-0.70
2023-03-16T02:09:18.000Z,-0.70
2023-03-16T02:10:18.000Z,-0.70
2023-03-16T02:11:18.000Z,-0.68
2023-03-16T02:12:18.000Z,-0.67
2023-03-16T02:13:18.000Z,-0.67
2023-03-16T02:14:18.000Z,-0.71
2023-03-16T02:15:18.000Z,-0.71
2023-03-16T02:16:18.000Z,-0.71
2023-03-16T02:17:18.000Z,-0.74
2023-03-16T02:18:18.000Z,-0.76
2023-03-16T02:19:18.000Z,-0.76
2023-03-16T02:20:18.000Z,-0.76
2023-03-16T02:21:18.000Z,-0.73
2023-03-16T02:22:18.000Z,-0.76
2023-03-16T02:23:18.000Z,-0.80
2023-03-16T02:24:18.000Z,-0.77
2023-03-16T02:25:18.000Z,-0.80
2023-03-16T02:26:18.000Z,-0.77
2023-03-16T02:27:18.000Z,-0.77
2023-03-16T02:28:18.000Z,-0.80
2023-03-16T02:29:18.000Z,-0.76
2023-03-16T02:30:18.000Z,-0.78
2023-03-16T02:31:18.000Z,-0.76
2023-03-16T02:32:18.000Z,-0.76
2023-03-16T02:33:18.000Z,-0.76
2023-03-16T02:34:18.000Z,-0.77
2023-03-16T02:35:18.000Z,-0.76
2023-03-16T02:36:18.000Z,-0.78
2023-03-16T02:37:18.000Z,-0.76
2023-03-16T02:38:18.000Z,-0.78
2023-03-16T02:39:18.000Z,-0.77
2023-03-16T02:40:18.000Z,-0.73
2023-03-16T02:41:18.000Z,-0.76
2023-03-16T02:42:18.000Z,-0.78
2023-03-16T02:43:17.000Z,-0.73
2023-03-16T02:44:17.000Z,-0.71
2023-03-16T02:45:17.000Z,-0.77
2023-03-16T02:46:17.000Z,-0.73
2023-03-16T02:47:17.000Z,-0.74
2023-03-16T02:48:17.000Z,-0.73
2023-03-16T02:49:17.000Z,-0.73
2023-03-16T02:50:17.000Z,-0.76
2023-03-16T02:51:17.000Z,-0.71
2023-03-16T02:52:17.000Z,-0.74
2023-03-16T02:53:17.000Z,-0.70
2023-03-16T02:54:17.000Z,-0.70
2023-03-16T02:55:17.000Z,-0.70
2023-03-16T02:56:17.000Z,-0.71
2023-03-16T02:57:17.000Z,-0.70
2023-03-16T02:58:17.000Z,-0.73
2023-03-16T02:59:17.000Z,-0.77
2023-03-16T03:00:17.000Z,-0.76
2023-03-16T03:01:17.000Z,-0.74
2023-03-16T03:02:17.000Z,-0.77
2023-03-16T03:03:17.000Z,-0.77
2023-03-16T03:04:17.000Z,-0.76
2023-03-16T03:05:17.000Z,-0.77
2023-03-16T03:06:17.000Z,-0.77
2023-03-16T03:07:17.000Z,-0.80
2023-03-16T03:08:17.000Z,-0.83
2023-03-16T03:09:17.000Z,-0.81
2023-03-16T03:10:17.000Z,-0.86
2023-03-16T03:11:17.000Z,-0.86
2023-03-16T03:12:17.000Z,-0.85
2023-03-16T03:13:17.000Z,-0.85
2023-03-16T03:14:17.000Z,-0.92
2023-03-16T03:15:17.000Z,-0.92
2023-03-16T03:16:17.000Z,-0.93
2023-03-16T03:17:17.000Z,-0.93
2023-03-16T03:18:17.000Z,-0.93
2023-03-16T03:19:17.000Z,-0.96
2023-03-16T03:20:17.000Z,-0.97
2023-03-16T03:21:17.000Z,-1.00
2023-03-16T03:22:17.000Z,-0.97
2023-03-16T03:23:17.000Z,-1.00
2023-03-16T03:24:17.000Z,-0.97
2023-03-16T03:25:17.000Z,-0.96
2023-03-16T03:26:17.000Z,-0.97
2023-03-16T03:27:17.000Z,-1.03
2023-03-16T03:28:17.000Z,-1.03
2023-03-16T03:29:17.000Z,-1.05
2023-03-16T03:30:17.000Z,-1.05
2023-03-16T03:31:17.000Z,-1.02
2023-03-16T03:32:17.000Z,-1.10
2023-03-16T03:33:17.000Z,-1.08
2023-03-16T03:34:17.000Z,-1.10
2023-03-16T03:35:17.000Z,-1.11
2023-03-16T03:36:17.000Z,-1.10
2023-03-16T03:37:17.000Z,-1.08
2023-03-16T03:38:17.000Z,-1.10
2023-03-16T03:39:17.000Z,-1.14
2023-03-16T03:40:17.000Z,-1.14
2023-03-16T03:41:17.000Z,-1.13
2023-03-16T03:42:17.000Z,-1.15
2023-03-16T03:43:17.000Z,-1.14
2023-03-16T03:44:17.000Z,-1.14
2023-03-16T03:45:17.000Z,-1.13
2023-03-16T03:46:17.000Z,-1.17
2023-03-16T03:47:17.000Z,-1.20
2023-03-16T03:48:17.000Z,-1.15
2023-03-16T03:49:17.000Z,-1.21
2023-03-16T03:50:17.000Z,-1.21
2023-03-16T03:51:17.000Z,-1.21
2023-03-16T03:52:17.000Z,-1.28
2023-03-16T03:53:17.000Z,-1.25
2023-03-16T03:54:17.000Z,-1.31
2023-03-16T03:55:17.000Z,-1.33
2023-03-16T03:56:17.000Z,-1.32
2023-03-16T03:57:17.000Z,-1.35
2023-03-16T03:58:17.000Z,-1.36
2023-03-16T03:59:17.000Z,-1.36
2023-03-16T04:00:17.000Z,-1.38
2023-03-16T04:01:17.000Z,-1.39
2023-03-16T04:02:17.000Z,-1.38
2023-03-16T04:03:17.000Z,-1.38
2023-03-16T04:04:17.000Z,-1.36
2023-03-16T04:05:17.000Z,-1.36
2023-03-16T04:06:17.000Z,-1.36
2023-03-16T04:07:17.000Z,-1.38
2023-03-16T04:08:17.000Z,-1.39
2023-03-16T04:09:17.000Z,-1.36
2023-03-16T04:10:17.000Z,-1.35
2023-03-16T04:11:17.000Z,-1.36
2023-03-16T04:12:17.000Z,-1.36
2023-03-16T04:13:17.000Z,-1.39
2023-03-16T04:14:17.000Z,-1.38
2023-03-16T04:15:17.000Z,-1.39
2023-03-16T04:16:17.000Z,-1.38
2023-03-16T04:17:17.000Z,-1.38
2023-03-16T04:18:17.000Z,-1.39
2023-03-16T04:19:17.000Z,-1.41
2023-03-16T04:20:17.000Z,-1.43
2023-03-16T04:21:17.000Z,-1.44
2023-03-16T04:22:17.000Z,-1.44
2023-03-16T04:23:17.000Z,-1.44
2023-03-16T04:24:17.000Z,-1.43
2023-03-16T04:25:17.000Z,-1.49
2023-03-16T04:26:17.000Z,-1.46
2023-03-16T04:27:17.000Z,-1.47
2023-03-16T04:28:17.000Z,-1.47
2023-03-16T04:29:17.000Z,-1.47
2023-03-16T04:30:17.000Z,-1.53
2023-03-16T04:31:17.000Z,-1.51
2023-03-16T04:32:17.000Z,-1.53
2023-03-16T04:33:16.000Z,-1.50
2023-03-16T04:34:16.000Z,-1.54
2023-03-16T04:35:16.000Z,-1.57
2023-03-16T04:36:16.000Z,-1.56
2023-03-16T04:37:16.000Z,-1.57
2023-03-16T04:38:16.000Z,-1.64
2023-03-16T04:39:16.000Z,-1.62
2023-03-16T04:40:16.000Z,-1.61
2023-03-16T04:41:16.000Z,-1.64
2023-03-16T04:42:16.000Z,-1.62
2023-03-16T04:43:16.000Z,-1.65
2023-03-16T04:44:16.000Z,-1.64
2023-03-16T04:45:16.000Z,-1.67
2023-03-16T04:46:16.000Z,-1.67
2023-03-16T04:47:16.000Z,-1.68
2023-03-16T04:48:16.000Z,-1.67
2023-03-16T04:49:16.000Z,-1.68
2023-03-16T04:50:16.000Z,-1.70
2023-03-16T04:51:16.000Z,-1.71
2023-03-16T04:52:16.000Z,-1.70
2023-03-16T04:53:16.000Z,-1.75
2023-03-16T04:54:16.000Z,-1.72
2023-03-16T04:55:16.000Z,-1.75
2023-03-16T04:56:16.000Z,-1.74
2023-03-16T04:57:16.000Z,-1.75
2023-03-16T04:58:16.000Z,-1.77
2023-03-16T04:59:16.000Z,-1.75
2023-03-16T05:00:16.000Z,-1.77
2023-03-16T05:01:16.000Z,-1.77
2023-03-16T05:02:16.000Z,-1.80
2023-03-16T05:03:16.000Z,-1.80
2023-03-16T05:04:16.000Z,-1.78
2023-03-16T05:05:16.000Z,-1.85
2023-03-16T05:06:16.000Z,-1.88
2023-03-16T05:07:16.000Z,-1.88
2023-03-16T05:08:16.000Z,-1.86
2023-03-16T05:09:16.000Z,-1.90
2023-03-16T05:10:16.000Z,-1.90
2023-03-16T05:11:16.000Z,-1.88
2023-03-16T05:12:16.000Z,-1.90
2023-03-16T05:13:16.000Z,-1.89
2023-03-16T05:14:16.000Z,-1.92
2023-03-16T05:15:16.000Z,-1.92
2023-03-16T05:16:16.000Z,-1.95
2023-03-16T05:17:16.000Z,-1.93
2023-03-16T05:18:16.000Z,-1.92
2023-03-16T05:19:16.000Z,-1.93
2023-03-16T05:20:16.000Z,-1.92
2023-03-16T05:21:16.000Z,-1.93
2023-03-16T05:22:16.000Z,-1.93
2023-03-16T05:23:16.000Z,-1.90
2023-03-16T05:24:16.000Z,-1.96
2023-03-16T05:25:16.000Z,-1.90
2023-03-16T05:26:16.000Z,-1.95
2023-03-16T05:27:16.000Z,-1.92
2023-03-16T05:28:16.000Z,-1.93
2023-03-16T05:29:16.000Z,-1.92
2023-03-16T05:30:16.000Z,-1.90
2023-03-16T05:31:16.000Z,-1.90
2023-03-16T05:32:16.000Z,-1.89
2023-03-16T05:33:16.000Z,-1.88
2023-03-16T05:34:16.000Z,-1.90
2023-03-16T05:35:16.000Z,-1.89
2023-03-16T05:36:16.000Z,-1.88
2023-03-16T05:37:16.000Z,-1.89
2023-03-16T05:38:16.000Z,-1.86
2023-03-16T05:39:16.000Z,-1.89
2023-03-16T05:40:16.000Z,-1.86
2023-03-16T05:41:16.000Z,-1.83
2023-03-16T05:42:16.000Z,-1.85
2023-03-16T05:43:16.000Z,-1.80
2023-03-16T05:44:16.000Z,-1.83
2023-03-16T05:45:16.000Z,-1.80
2023-03-16T05:46:16.000Z,-1.78
2023-03-16T05:47:16.000Z,-1.80
2023-03-16T05:48:16.000Z,-1.74
2023-03-16T05:49:16.000Z,-1.74
2023-03-16T05:50:16.000Z,-1.75
2023-03-16T05:51:16.000Z,-1.75
2023-03-16T05:52:16.000Z,-1.74
2023-03-16T05:53:16.000Z,-1.72
2023-03-16T05:54:16.000Z,-1.68
2023-03-16T05:55:16.000Z,-1.70
2023-03-16T05:56:16.000Z,-1.70
2023-03-16T05:57:16.000Z,-1.67
2023-03-16T05:58:16.000Z,-1.65
2023-03-16T05:59:16.000Z,-1.62
2023-03-16T06:00:16.000Z,-1.59
2023-03-16T06:01:16.000Z,-1.64
2023-03-16T06:02:16.000Z,-1.59
2023-03-16T06:03:16.000Z,-1.57
2023-03-16T06:04:16.000Z,-1.53
2023-03-16T06:05:16.000Z,-1.51
2023-03-16T06:06:16.000Z,-1.54
2023-03-16T06:07:16.000Z,-1.49
2023-03-16T06:08:16.000Z,-1.49
2023-03-16T06:09:16.000Z,-1.47
2023-03-16T06:10:16.000Z,-1.49
2023-03-16T06:11:16.000Z,-1.44
2023-03-16T06:12:16.000Z,-1.38
2023-03-16T06:13:16.000Z,-1.36
2023-03-16T06:14:16.000Z,-1.33
2023-03-16T06:15:16.000Z,-1.33
2023-03-16T06:16:16.000Z,-1.33
2023-03-16T06:17:16.000Z,-1.29
2023-03-16T06:18:16.000Z,-1.26
2023-03-16T06:19:16.000Z,-1.25
2023-03-16T06:20:16.000Z,-1.21
2023-03-16T06:21:16.000Z,-1.15
2023-03-16T06:22:16.000Z,-1.11
2023-03-16T06:23:16.000Z,-1.13
2023-03-16T06:24:15.000Z,-1.10
2023-03-16T06:25:15.000Z,-1.07
2023-03-16T06:26:15.000Z,-1.08
2023-03-16T06:27:15.000Z,-0.99
2023-03-16T06:28:15.000Z,-1.02
2023-03-16T06:29:15.000Z,-0.97
2023-03-16T06:30:15.000Z,-0.93
2023-03-16T06:31:15.000Z,-0.93
2023-03-16T06:32:15.000Z,-0.92
2023-03-16T06:33:15.000Z,-0.86
2023-03-16T06:34:15.000Z,-0.83
2023-03-16T06:35:15.000Z,-0.83
2023-03-16T06:36:15.000Z,-0.77
2023-03-16T06:37:15.000Z,-0.77
2023-03-16T06:38:15.000Z,-0.77
2023-03-16T06:39:15.000Z,-0.76
2023-03-16T06:40:15.000Z,-0.70
2023-03-16T06:41:15.000Z,-0.71
2023-03-16T06:42:15.000Z,-0.68
2023-03-16T06:43:15.000Z,-0.63
2023-03-16T06:44:15.000Z,-0.63
2023-03-16T06:45:15.000Z,-0.63
2023-03-16T06:46:15.000Z,-0.58
2023-03-16T06:47:15.000Z,-0.55
2023-03-16T06:48:15.000Z,-0.56
2023-03-16T06:49:15.000Z,-0.56
2023-03-16T06:50:15.000Z,-0.55
2023-03-16T06:51:15.000Z,-0.53
2023-03-16T06:52:15.000Z,-0.45
2023-03-16T06:53:15.000Z,-0.42
2023-03-16T06:54:15.000Z,-0.44
2023-03-16T06:55:15.000Z,-0.41
2023-03-16T06:56:15.000Z,-0.38
2023-03-16T06:57:15.000Z,-0.35
2023-03-16T06:58:15.000Z,-0.32
2023-03-16T06:59:15.000Z,-0.27
2023-03-16T07:00:15.000Z,-0.27
2023-03-16T07:01:15.000Z,-0.27
2023-03-16T07:02:15.000Z,-0.21
2023-03-16T07:03:15.000Z,-0.20
2023-03-16T07:04:15.000Z,-0.19
2023-03-16T07:05:15.000Z,-0.14
2023-03-16T07:06:15.000Z,-0.09
2023-03-16T07:07:15.000Z,-0.08
2023-03-16T07:08:15.000Z,-0.02
2023-03-16T07:09:15.000Z,0.01
2023-03-16T07:10:15.000Z,0.01
2023-03-16T07:11:15.000Z,0.05
2023-03-16T07:12:15.000Z,0.08
2023-03-16T07:13:15.000Z,0.12
2023-03-16T07:14:15.000Z,0.08
2023-03-16T07:15:15.000Z,0.15
2023-03-16T07:16:15.000Z,0.17
2023-03-16T07:17:15.000Z,0.20
2023-03-16T07:18:15.000Z,0.25
2023-03-16T07:19:15.000Z,0.25
2023-03-16T07:20:15.000Z,0.33
2023-03-16T07:21:15.000Z,0.37
2023-03-16T07:22:15.000Z,0.40
2023-03-16T07:23:15.000Z,0.40
2023-03-16T07:24:15.000Z,0.45
2023-03-16T07:25:15.000Z,0.49
2023-03-16T07:26:15.000Z,0.51
2023-03-16T07:27:15.000Z,0.56
2023-03-16T07:28:15.000Z,0.53
2023-03-16T07:29:15.000Z,0.62
2023-03-16T07:30:15.000Z,0.63
2023-03-16T07:31:15.000Z,0.72
2023-03-16T07:32:15.000Z,0.71
2023-03-16T07:33:15.000Z,0.81
2023-03-16T07:34:15.000Z,0.88
2023-03-16T07:35:15.000Z,0.89
2023-03-16T07:36:15.000Z,0.93
2023-03-16T07:37:15.000Z,0.98
2023-03-16T07:38:15.000Z,1.04
2023-03-16T07:39:15.000Z,1.07
2023-03-16T07:40:15.000Z,1.13
2023-03-16T07:41:15.000Z,1.16
2023-03-16T07:42:15.000Z,1.17
2023-03-16T07:43:15.000Z,1.24
2023-03-16T07:44:15.000Z,1.25
2023-03-16T07:45:15.000Z,1.29
2023-03-16T07:46:15.000Z,1.35
2023-03-16T07:47:15.000Z,1.36
2023-03-16T07:48:15.000Z,1.43
2023-03-16T07:49:15.000Z,1.44
2023-03-16T07:50:15.000Z,1.47
2023-03-16T07:51:15.000Z,1.52
2023-03-16T07:52:15.000Z,1.57
2023-03-16T07:53:15.000Z,1.61
2023-03-16T07:54:15.000Z,1.65
2023-03-16T07:55:15.000Z,1.70
2023-03-16T07:56:15.000Z,1.70
2023-03-16T07:57:15.000Z,1.74
2023-03-16T07:58:15.000Z,1.81
2023-03-16T07:59:15.000Z,1.82
2023-03-16T08:00:15.000Z,1.89
2023-03-16T08:01:15.000Z,1.86
2023-03-16T08:02:15.000Z,1.93
2023-03-16T08:03:15.000Z,2.01
2023-03-16T08:04:15.000Z,2.08
2023-03-16T08:05:15.000Z,2.11
2023-03-16T08:06:15.000Z,2.14
2023-03-16T08:07:15.000Z,2.18
2023-03-16T08:08:15.000Z,2.20
2023-03-16T08:09:15.000Z,2.25
2023-03-16T08:10:15.000Z,2.32
2023-03-16T08:11:14.000Z,2.32
2023-03-16T08:12:14.000Z,2.38
2023-03-16T08:13:14.000Z,2.43
2023-03-16T08:14:14.000Z,2.45
2023-03-16T08:15:14.000Z,2.47
2023-03-16T08:16:14.000Z,2.56
2023-03-16T08:17:14.000Z,2.58
2023-03-16T08:18:14.000Z,2.65
2023-03-16T08:19:14.000Z,2.71
2023-03-16T08:20:14.000Z,2.73
2023-03-16T08:21:14.000Z,2.77
2023-03-16T08:22:14.000Z,2.76
2023-03-16T08:23:14.000Z,2.86
2023-03-16T08:24:14.000Z,2.95
2023-03-16T08:25:14.000Z,3.01
2023-03-16T08:26:14.000Z,3.05
2023-03-16T08:27:14.000Z,3.05
2023-03-16T08:28:14.000Z,3.10
2023-03-16T08:29:14.000Z,3.13
2023-03-16T08:30:14.000Z,3.19
2023-03-16T08:31:14.000Z,3.23
2023-03-16T08:32:14.000Z,3.28
2023-03-16T08:33:14.000Z,3.35
2023-03-16T08:34:14.000Z,3.39
2023-03-16T08:35:14.000Z,3.49
2023-03-16T08:36:14.000Z,3.49
2023-03-16T08:37:14.000Z,3.56
2023-03-16T08:38:14.000Z,3.59
2023-03-16T08:39:14.000Z,3.62
2023-03-16T08:40:14.000Z,3.67
2023-03-16T08:41:14.000Z,3.67
2023-03-16T08:42:14.000Z,3.70
2023-03-16T08:43:14.000Z,3.75
2023-03-16T08:44:14.000Z,3.81
2023-03-16T08:45:14.000Z,3.84
2023-03-16T08:46:14.000Z,3.89
2023-03-16T08:47:14.000Z,3.96
2023-03-16T08:48:14.000Z,3.99
2023-03-16T08:49:14.000Z,4.06
2023-03-16T08:50:14.000Z,4.08
2023-03-16T08:51:14.000Z,4.11
2023-03-16T08:52:14.000Z,4.18
2023-03-16T08:53:14.000Z,4.20
2023-03-16T08:54:14.000Z,4.24
2023-03-16T08:55:14.000Z,4.28
2023-03-16T08:56:14.000Z,4.29
2023-03-16T08:57:14.000Z,4.35
2023-03-16T08:58:14.000Z,4.42
2023-03-16T08:59:14.000Z,4.43
2023-03-16T09:00:14.000Z,4.47
2023-03-16T09:01:14.000Z,4.47
2023-03-16T09:02:14.000Z,4.51
2023-03-16T09:03:14.000Z,4.59
2023-03-16T09:04:14.000Z,4.56
2023-03-16T09:05:14.000Z,4.64
2023-03-16T09:06:14.000Z,4.65
2023-03-16T09:07:14.000Z,4.68
2023-03-16T09:08:14.000Z,4.77
2023-03-16T09:09:14.000Z,4.80
2023-03-16T09:10:14.000Z,4.83
2023-03-16T09:11:14.000Z,4.87
2023-03-16T09:12:14.000Z,4.94
2023-03-16T09:13:14.000Z,4.94
2023-03-16T09:14:14.000Z,4.96
2023-03-16T09:15:14.000Z,4.97
2023-03-16T09:16:14.000Z,5.01
2023-03-16T09:17:14.000Z,5.06
2023-03-16T09:18:14.000Z,5.12
2023-03-16T09:19:14.000Z,5.14
2023-03-16T09:20:14.000Z,5.17
2023-03-16T09:21:14.000Z,5.17
2023-03-16T09:22:14.000Z,5.23
2023-03-16T09:23:14.000Z,5.23
2023-03-16T09:24:14.000Z,5.29
2023-03-16T09:25:14.000Z,5.30
2023-03-16T09:26:14.000Z,5.32
2023-03-16T09:27:14.000Z,5.33
2023-03-16T09:28:14.000Z,5.35
2023-03-16T09:29:14.000Z,5.37
2023-03-16T09:30:14.000Z,5.40
2023-03-16T09:31:14.000Z,5.41
2023-03-16T09:32:14.000Z,5.45
2023-03-16T09:33:14.000Z,5.48
2023-03-16T09:34:14.000Z,5.52
2023-03-16T09:35:14.000Z,5.51
2023-03-16T09:36:14.000Z,5.58
2023-03-16T09:37:14.000Z,5.59
2023-03-16T09:38:14.000Z,5.60
2023-03-16T09:39:14.000Z,5.65
2023-03-16T09:40:14.000Z,5.66
2023-03-16T09:41:14.000Z,5.69
2023-03-16T09:42:14.000Z,5.67
2023-03-16T09:43:14.000Z,5.77
2023-03-16T09:44:14.000Z,5.77
2023-03-16T09:45:14.000Z,5.81
2023-03-16T09:46:14.000Z,5.84
2023-03-16T09:47:14.000Z,5.88
2023-03-16T09:48:14.000Z,5.92
2023-03-16T09:49:14.000Z,5.93
2023-03-16T09:50:14.000Z,5.96
2023-03-16T09:51:14.000Z,6.05
2023-03-16T09:52:14.000Z,6.08
2023-03-16T09:53:14.000Z,6.08
2023-03-16T09:54:14.000Z,6.11
2023-03-16T09:55:14.000Z,6.10
2023-03-16T09:56:14.000Z,6.16
2023-03-16T09:57:13.000Z,6.17
2023-03-16T09:58:13.000Z,6.19
2023-03-16T09:59:13.000Z,6.20
2023-03-16T10:00:13.000Z,6.28
2023-03-16T10:01:13.000Z,6.32
2023-03-16T10:02:13.000Z,6.35
2023-03-16T10:03:13.000Z,6.35
2023-03-16T10:04:13.000Z,6.39
2023-03-16T10:05:13.000Z,6.40
2023-03-16T10:06:13.000Z,6.45
2023-03-16T10:07:13.000Z,6.51
2023-03-16T10:08:13.000Z,6.53
2023-03-16T10:09:13.000Z,6.55
2023-03-16T10:10:13.000Z,6.61
2023-03-16T10:11:13.000Z,6.63
2023-03-16T10:12:13.000Z,6.65
2023-03-16T10:13:13.000Z,6.69
2023-03-16T10:14:13.000Z,6.71
2023-03-16T10:15:13.000Z,6.73
2023-03-16T10:16:13.000Z,6.76
2023-03-16T10:17:13.000Z,6.78
2023-03-16T10:18:13.000Z,6.79
2023-03-16T10:19:13.000Z,6.86
2023-03-16T10:20:13.000Z,6.87
2023-03-16T10:21:13.000Z,6.89
2023-03-16T10:22:13.000Z,6.93
2023-03-16T10:23:13.000Z,6.96
2023-03-16T10:24:13.000Z,7.00
2023-03-16T10:25:13.000Z,7.04
2023-03-16T10:26:13.000Z,7.07
2023-03-16T10:27:13.000Z,7.12
2023-03-16T10:28:13.000Z,7.18
2023-03-16T10:29:13.000Z,7.21
2023-03-16T10:30:13.000Z,7.26
2023-03-16T10:31:13.000Z,7.26
2023-03-16T10:32:13.000Z,7.30
2023-03-16T10:33:13.000Z,7.33
2023-03-16T10:34:13.000Z,7.37
2023-03-16T10:35:13.000Z,7.36
2023-03-16T10:36:13.000Z,7.36
2023-03-16T10:37:13.000Z,7.41
2023-03-16T10:38:13.000Z,7.44
2023-03-16T10:39:13.000Z,7.50
2023-03-16T10:40:13.000Z,7.50
2023-03-16T10:41:13.000Z,7.50
2023-03-16T10:42:13.000Z,7.57
2023-03-16T10:43:13.000Z,7.57
2023-03-16T10:44:13.000Z,7.63
2023-03-16T10:45:13.000Z,7.66
2023-03-16T10:46:13.000Z,7.62
2023-03-16T10:47:13.000Z,7.62
2023-03-16T10:48:13.000Z,7.66
2023-03-16T10:49:13.000Z,7.73
2023-03-16T10:50:13.000Z,7.76
2023-03-16T10:51:13.000Z,7.79
2023-03-16T10:52:13.000Z,7.79
2023-03-16T10:53:13.000Z,7.85
2023-03-16T10:54:13.000Z,7.85
2023-03-16T10:55:13.000Z,7.88
2023-03-16T10:56:13.000Z,7.89
2023-03-16T10:57:13.000Z,7.86
2023-03-16T10:58:13.000Z,7.91
2023-03-16T10:59:13.000Z,7.92
2023-03-16T11:00:13.000Z,7.95
2023-03-16T11:01:13.000Z,7.94
2023-03-16T11:02:13.000Z,7.99
2023-03-16T11:03:13.000Z,8.00
2023-03-16T11:04:13.000Z,8.03
2023-03-16T11:05:13.000Z,8.06
2023-03-16T11:06:13.000Z,8.10
2023-03-16T11:07:13.000Z,8.13
2023-03-16T11:08:13.000Z,8.18
2023-03-16T11:09:13.000Z,8.22
2023-03-16T11:10:13.000Z,8.25
2023-03-16T11:11:13.000Z,8.25
2023-03-16T11:12:13.000Z,8.25
2023-03-16T11:13:13.000Z,8.31
2023-03-16T11:14:13.000Z,8.29
2023-03-16T11:15:13.000Z,8.32
2023-03-16T11:16:13.000Z,8.39
2023-03-16T11:17:13.000Z,8.45
2023-03-16T11:18:13.000Z,8.49
2023-03-16T11:19:13.000Z,8.54
2023-03-16T11:20:13.000Z,8.61
2023-03-16T11:21:13.000Z,8.71
2023-03-16T11:22:13.000Z,8.70
2023-03-16T11:23:13.000Z,8.76
2023-03-16T11:24:13.000Z,8.80
2023-03-16T11:25:13.000Z,8.82
2023-03-16T11:26:13.000Z,8.86
2023-03-16T11:27:13.000Z,8.89
2023-03-16T11:28:13.000Z,8.93
2023-03-16T11:29:13.000Z,9.01
2023-03-16T11:30:13.000Z,9.10
2023-03-16T11:31:13.000Z,9.15
2023-03-16T11:32:13.000Z,9.22
2023-03-16T11:33:13.000Z,9.31
2023-03-16T11:34:13.000Z,9.37
2023-03-16T11:35:13.000Z,9.45
2023-03-16T11:36:13.000Z,9.56
2023-03-16T11:37:13.000Z,9.65
2023-03-16T11:38:13.000Z,9.75
2023-03-16T11:39:13.000Z,9.81
2023-03-16T11:40:12.000Z,9.81
2023-03-16T11:41:12.000Z,9.88
2023-03-16T11:42:12.000Z,9.93
2023-03-16T11:43:12.000Z,9.98
2023-03-16T11:44:12.000Z,10.09
2023-03-16T11:45:12.000Z,10.22
2023-03-16T11:46:12.000Z,10.44
2023-03-16T11:47:12.000Z,10.69
2023-03-16T11:48:12.000Z,11.03
2023-03-16T11:49:12.000Z,11.42
2023-03-16T11:50:12.000Z,11.69
2023-03-16T11:51:12.000Z,11.94
2023-03-16T11:52:12.000Z,12.19
2023-03-16T11:53:12.000Z,12.49
2023-03-16T11:54:12.000Z,12.77
2023-03-16T11:55:12.000Z,13.07
2023-03-16T11:56:12.000Z,13.31
2023-03-16T11:57:12.000Z,13.59
2023-03-16T11:58:12.000Z,13.83
2023-03-16T11:59:12.000Z,14.04
2023-03-16T12:00:12.000Z,14.24
2023-03-16T12:01:12.000Z,14.46
2023-03-16T12:02:12.000Z,14.74
2023-03-16T12:03:12.000Z,14.94
2023-03-16T12:04:12.000Z,15.12
2023-03-16T12:05:12.000Z,15.28
2023-03-16T12:06:12.000Z,15.49
2023-03-16T12:07:12.000Z,15.62
2023-03-16T12:08:12.000Z,15.86
2023-03-16T12:09:12.000Z,16.07
2023-03-16T12:10:12.000Z,16.29
2023-03-16T12:11:12.000Z,16.52
2023-03-16T12:12:12.000Z,16.77
2023-03-16T12:13:12.000Z,17.03
2023-03-16T12:14:12.000Z,17.24
2023-03-16T12:15:12.000Z,17.39
2023-03-16T12:16:12.000Z,17.55
2023-03-16T12:17:12.000Z,17.74
2023-03-16T12:18:12.000Z,17.89
2023-03-16T12:19:12.000Z,18.07
2023-03-16T12:20:12.000Z,18.25
2023-03-16T12:21:12.000Z,18.49
2023-03-16T12:22:12.000Z,18.66
2023-03-16T12:23:12.000Z,18.89
2023-03-16T12:24:12.000Z,19.09
2023-03-16T12:25:12.000Z,19.17
2023-03-16T12:26:12.000Z,19.30
2023-03-16T12:27:12.000Z,19.40
2023-03-16T12:28:12.000Z,19.52
2023-03-16T12:29:12.000Z,19.62
2023-03-16T12:30:12.000Z,19.83
2023-03-16T12:31:12.000Z,20.01
2023-03-16T12:32:12.000Z,20.19
2023-03-16T12:33:12.000Z,20.46
2023-03-16T12:34:12.000Z,20.69
2023-03-16T12:35:12.000Z,20.91
2023-03-16T12:36:12.000Z,21.08
2023-03-16T12:37:12.000Z,21.22
2023-03-16T12:38:12.000Z,21.34
2023-03-16T12:39:12.000Z,21.45
2023-03-16T12:40:12.000Z,21.59
2023-03-16T12:41:12.000Z,21.74
2023-03-16T12:42:12.000Z,21.90
2023-03-16T12:43:12.000Z,22.04
2023-03-16T12:44:12.000Z,22.21
2023-03-16T12:45:12.000Z,22.38
2023-03-16T12:46:12.000Z,22.51
2023-03-16T12:47:12.000Z,22.69
2023-03-16T12:48:12.000Z,22.84
2023-03-16T12:49:12.000Z,22.97
2023-03-16T12:50:12.000Z,23.06
2023-03-16T12:51:12.000Z,23.18
2023-03-16T12:52:12.000Z,23.26
2023-03-16T12:53:12.000Z,23.39
2023-03-16T12:54:12.000Z,23.41
2023-03-16T12:55:12.000Z,23.42
2023-03-16T12:56:12.000Z,23.53
2023-03-16T12:57:12.000Z,23.67
2023-03-16T12:58:12.000Z,23.81
2023-03-16T12:59:12.000Z,23.92
2023-03-16T13:00:12.000Z,24.02
2023-03-16T13:01:12.000Z,24.19