createdAt,value
2023-02-11T00:01:36.170Z,59.88
2023-02-11T00:04:06.554Z,51.30
2023-02-11T00:06:36.461Z,48.60
2023-02-11T00:09:06.006Z,49.78
2023-02-11T00:11:35.126Z,48.47
2023-02-11T00:14:07.888Z,53.75
2023-02-11T00:16:36.524Z,45.72
2023-02-11T00:19:06.454Z,49.03
2023-02-11T00:21:35.957Z,52.42
2023-02-11T00:24:04.805Z,46.42
2023-02-11T00:26:36.298Z,53.53
2023-02-11T00:29:06.526Z,46.65
2023-02-11T00:31:35.882Z,46.83
2023-02-11T00:34:06.925Z,47.90
2023-02-11T00:36:35.303Z,45.70
2023-02-11T00:39:03.863Z,49.95
2023-02-11T00:41:32.688Z,48.05
2023-02-11T00:44:01.093Z,49.63
2023-02-11T00:46:31.087Z,56.13
2023-02-11T00:48:59.577Z,55.65
2023-02-11T00:51:29.485Z,50.00
2023-02-11T00:53:58.020Z,55.50
2023-02-11T00:56:26.663Z,54.45
2023-02-11T00:58:55.096Z,52.58
2023-02-11T01:01:24.001Z,59.50
2023-02-11T01:03:53.967Z,48.83
2023-02-11T01:06:25.037Z,51.60
2023-02-11T01:08:53.440Z,46.83
2023-02-11T01:11:22.809Z,55.55
2023-02-11T01:13:52.224Z,48.83
2023-02-11T01:16:22.051Z,55.05
2023-02-11T01:18:50.496Z,55.63
2023-02-11T01:21:20.766Z,50.53
2023-02-11T01:23:49.305Z,60.35
2023-02-11T01:26:17.677Z,51.13
2023-02-11T01:28:46.327Z,50.75
2023-02-11T01:31:14.847Z,54.83
2023-02-11T01:33:43.491Z,48.80
2023-02-11T01:36:13.763Z,56.22
2023-02-11T01:38:44.628Z,52.83
2023-02-11T01:41:15.675Z,59.70
2023-02-11T01:43:47.537Z,55.38
2023-02-11T01:46:29.891Z,51.72
2023-02-11T01:49:04.319Z,46.33
2023-02-11T01:51:38.194Z,47.88
2023-02-11T01:54:28.285Z,45.70
2023-02-11T01:57:17.598Z,48.22
2023-02-11T01:59:56.487Z,46.03
2023-02-11T02:02:29.417Z,48.83
2023-02-11T02:05:04.690Z,46.70
2023-02-11T02:07:39.970Z,48.13
2023-02-11T02:10:16.627Z,41.60
2023-02-11T02:12:44.922Z,47.58
2023-02-11T02:15:29.032Z,52.30
2023-02-11T02:18:17.020Z,51.05
2023-02-11T02:21:47.313Z,46.25
2023-02-11T02:24:57.941Z,48.17
2023-02-11T02:27:39.316Z,45.40
2023-02-11T02:30:41.219Z,45.80
2023-02-11T02:33:30.440Z,50.22
2023-02-11T02:36:10.839Z,48.03
2023-02-11T02:38:46.479Z,45.78
2023-02-11T02:41:18.438Z,46.35
2023-02-11T02:43:50.406Z,47.25
2023-02-11T02:46:22.079Z,48.65
2023-02-11T02:48:54.343Z,51.17
2023-02-11T02:51:51.298Z,41.65
2023-02-11T02:55:08.873Z,46.72
2023-02-11T02:57:51.973Z,44.28
2023-02-11T03:00:30.593Z,50.78
2023-02-11T03:03:19.031Z,55.10
2023-02-11T03:05:58.433Z,49.33
2023-02-11T03:08:34.384Z,47.58
2023-02-11T03:11:04.493Z,47.95
2023-02-11T03:13:36.109Z,45.17
2023-02-11T03:16:11.456Z,46.88
2023-02-11T03:18:45.314Z,57.78
2023-02-11T03:21:18.124Z,47.70
2023-02-11T03:23:52.588Z,45.38
2023-02-11T03:26:27.445Z,46.30
2023-02-11T03:29:04.297Z,47.08
2023-02-11T03:31:38.540Z,49.58
2023-02-11T03:34:12.646Z,46.63
2023-02-11T03:36:47.525Z,52.95
2023-02-11T03:39:22.312Z,53.08
2023-02-11T03:41:53.011Z,50.88
2023-02-11T03:44:24.266Z,49.25
2023-02-11T03:46:55.201Z,48.08
2023-02-11T03:49:26.234Z,44.35
2023-02-11T03:51:57.311Z,54.42
2023-02-11T03:54:30.839Z,55.97
2023-02-11T03:57:02.481Z,42.72
2023-02-11T03:59:30.930Z,50.13
2023-02-11T04:01:59.585Z,53.28
2023-02-11T04:04:27.971Z,50.97
2023-02-11T04:06:57.751Z,60.78
2023-02-11T04:09:26.009Z,48.15
2023-02-11T04:11:54.239Z,48.55
2023-02-11T04:14:22.431Z,47.08
2023-02-11T04:16:50.695Z,47.55
2023-02-11T04:19:18.955Z,45.67
2023-02-11T04:21:47.954Z,40.03
2023-02-11T04:24:17.566Z,41.70
2023-02-11T04:26:45.831Z,46.40
2023-02-11T04:29:14.174Z,49.22
2023-02-11T04:31:42.459Z,41.08
2023-02-11T04:34:10.816Z,46.97
2023-02-11T04:36:39.279Z,49.50
2023-02-11T04:39:08.152Z,45.47
2023-02-11T04:41:37.881Z,48.63
2023-02-11T04:44:06.527Z,39.38
2023-02-11T04:46:34.781Z,41.75
2023-02-11T04:49:03.430Z,42.78
2023-02-11T04:51:32.574Z,45.78
2023-02-11T04:54:00.790Z,48.05
2023-02-11T04:56:29.204Z,47.63
2023-02-11T04:58:59.026Z,42.92
2023-02-11T05:01:27.849Z,45.30
2023-02-11T05:03:57.152Z,46.13
2023-02-11T05:06:25.640Z,47.45
2023-02-11T05:08:53.964Z,40.28
2023-02-11T05:11:25.869Z,43.55
2023-02-11T05:13:54.353Z,46.70
2023-02-11T05:16:23.995Z,44.28
2023-02-11T05:18:53.636Z,46.85
2023-02-11T05:21:22.347Z,45.30
2023-02-11T05:23:50.695Z,46.53
2023-02-11T05:26:19.609Z,44.60
2023-02-11T05:28:48.027Z,40.30
2023-02-11T05:31:16.860Z,38.33
2023-02-11T05:33:46.654Z,41.80
2023-02-11T05:36:15.903Z,43.15
2023-02-11T05:38:44.372Z,42.65
2023-02-11T05:41:14.673Z,38.75
2023-02-11T05:43:43.307Z,44.20
2023-02-11T05:46:11.706Z,38.80
2023-02-11T05:48:39.969Z,38.60
2023-02-11T05:51:09.634Z,41.58
2023-02-11T05:53:38.019Z,41.47
2023-02-11T05:56:07.576Z,38.28
2023-02-11T05:58:35.772Z,38.70
2023-02-11T06:01:04.184Z,41.90
2023-02-11T06:03:32.456Z,41.60
2023-02-11T06:06:00.709Z,41.58
2023-02-11T06:08:30.433Z,46.10
2023-02-11T06:10:58.803Z,39.88
2023-02-11T06:13:27.043Z,40.67
2023-02-11T06:15:59.498Z,36.38
2023-02-11T06:18:27.943Z,37.83
2023-02-11T06:20:56.432Z,39.22
2023-02-11T06:23:25.021Z,33.85
2023-02-11T06:25:54.602Z,36.55
2023-02-11T06:28:23.030Z,37.65
2023-02-11T06:30:51.368Z,34.80
2023-02-11T06:33:19.927Z,38.30
2023-02-11T06:35:48.412Z,41.28
2023-02-11T06:38:16.842Z,37.90
2023-02-11T06:40:49.418Z,43.58
2023-02-11T06:43:19.263Z,40.13
2023-02-11T06:45:54.892Z,39.20
2023-02-11T06:48:24.537Z,36.00
2023-02-11T06:50:52.916Z,37.65
2023-02-11T06:53:21.312Z,56.45
2023-02-11T06:55:50.286Z,44.92
2023-02-11T06:58:20.205Z,41.72
2023-02-11T07:00:48.540Z,37.20
2023-02-11T07:03:16.948Z,38.05
2023-02-11T07:05:45.245Z,38.65
2023-02-11T07:08:14.228Z,38.28
2023-02-11T07:10:42.740Z,39.90
2023-02-11T07:13:11.088Z,42.13
2023-02-11T07:15:41.872Z,37.80
2023-02-11T07:18:11.097Z,39.28
2023-02-11T07:20:40.479Z,40.13
2023-02-11T07:23:08.960Z,36.97
2023-02-11T07:25:37.764Z,35.88
2023-02-11T07:28:06.524Z,34.42
2023-02-11T07:30:34.787Z,40.80
2023-02-11T07:33:04.574Z,36.45
2023-02-11T07:35:33.065Z,36.22
2023-02-11T07:38:01.358Z,38.80
2023-02-11T07:40:31.536Z,47.03
2023-02-11T07:43:01.714Z,40.40
2023-02-11T07:45:30.066Z,42.40
2023-02-11T07:47:58.430Z,39.03
2023-02-11T07:50:28.156Z,35.20
2023-02-11T07:52:56.470Z,32.95
2023-02-11T07:55:25.022Z,37.95
2023-02-11T07:57:53.471Z,43.70
2023-02-11T08:00:22.084Z,43.55
2023-02-11T08:02:50.417Z,42.38
2023-02-11T08:05:19.016Z,43.47
2023-02-11T08:07:49.352Z,35.80
2023-02-11T08:10:17.887Z,39.40
2023-02-11T08:12:46.150Z,36.90
2023-02-11T08:15:14.995Z,38.10
2023-02-11T08:17:43.344Z,40.03
2023-02-11T08:20:12.623Z,38.33
2023-02-11T08:22:40.949Z,35.40
2023-02-11T08:25:10.765Z,35.25
2023-02-11T08:27:39.049Z,37.45
2023-02-11T08:30:08.919Z,39.13
2023-02-11T08:32:37.397Z,35.65
2023-02-11T08:35:07.764Z,39.58
2023-02-11T08:37:36.150Z,38.67
2023-02-11T08:40:04.852Z,39.58
2023-02-11T08:42:34.613Z,36.35
2023-02-11T08:45:03.398Z,36.22
2023-02-11T08:47:31.842Z,35.67
2023-02-11T08:50:00.102Z,32.72
2023-02-11T08:52:28.618Z,39.03
2023-02-11T08:54:57.248Z,32.45
2023-02-11T08:57:25.566Z,48.35
2023-02-11T08:59:55.253Z,42.55
2023-02-11T09:02:23.543Z,35.70
2023-02-11T09:04:51.915Z,34.70
2023-02-11T09:07:20.357Z,35.15
2023-02-11T09:09:48.734Z,30.50
2023-02-11T09:12:16.992Z,35.60
2023-02-11T09:14:45.227Z,34.72
2023-02-11T09:17:14.850Z,37.38
2023-02-11T09:19:43.116Z,34.28
2023-02-11T09:22:11.612Z,32.17
2023-02-11T09:24:39.941Z,35.15
2023-02-11T09:27:08.665Z,32.47
2023-02-11T09:29:37.080Z,33.30
2023-02-11T09:32:09.687Z,35.53
2023-02-11T09:34:39.887Z,34.38
2023-02-11T09:37:08.580Z,36.78
2023-02-11T09:39:37.273Z,33.08
2023-02-11T09:42:40.347Z,35.30
2023-02-11T09:45:17.516Z,32.75
2023-02-11T09:47:54.163Z,32.22
2023-02-11T09:50:31.355Z,32.60
2023-02-11T09:53:04.392Z,34.22
2023-02-11T09:55:37.765Z,32.00
2023-02-11T09:58:13.628Z,28.40
2023-02-11T10:00:48.592Z,35.97
2023-02-11T10:03:42.449Z,31.80
2023-02-11T10:06:29.948Z,35.45
2023-02-11T10:09:13.222Z,35.58
2023-02-11T10:11:52.972Z,36.88
2023-02-11T10:14:43.532Z,32.90
2023-02-11T10:17:23.242Z,31.10
2023-02-11T10:20:09.432Z,38.90
2023-02-11T10:22:45.390Z,31.35
2023-02-11T10:25:22.976Z,31.23
2023-02-11T10:27:53.092Z,34.47
2023-02-11T10:30:29.433Z,33.45
2023-02-11T10:33:04.335Z,26.58
2023-02-11T10:35:33.921Z,29.95
2023-02-11T10:38:03.649Z,32.75
2023-02-11T10:40:33.695Z,134.70
2023-02-11T10:43:05.537Z,29.13
2023-02-11T10:45:38.019Z,24.52
2023-02-11T10:48:38.016Z,28.15
2023-02-11T10:51:19.206Z,33.53
2023-02-11T10:53:51.498Z,22.52
2023-02-11T10:56:27.657Z,24.55
2023-02-11T10:59:00.659Z,19.73
2023-02-11T11:01:46.882Z,22.20
2023-02-11T11:04:38.729Z,21.13
2023-02-11T11:07:29.608Z,21.60
2023-02-11T11:10:03.557Z,18.90
2023-02-11T11:12:42.207Z,20.13
2023-02-11T11:15:22.003Z,23.35
2023-02-11T11:17:51.023Z,19.35
2023-02-11T11:20:29.086Z,25.02
2023-02-11T11:23:16.194Z,22.08
2023-02-11T11:26:01.421Z,21.17
2023-02-11T11:31:01.178Z,17.27
2023-02-11T11:33:32.528Z,16.02
2023-02-11T11:36:05.785Z,20.10
2023-02-11T11:38:36.467Z,25.17
2023-02-11T11:41:25.272Z,17.67
2023-02-11T11:43:59.322Z,32.78
2023-02-11T11:46:32.163Z,53.67
2023-02-11T11:49:13.439Z,19.02
2023-02-11T11:51:45.125Z,16.90
2023-02-11T11:54:15.094Z,14.48
2023-02-11T11:56:53.421Z,13.00
2023-02-11T11:59:22.959Z,12.40
2023-02-11T12:02:21.652Z,14.23
2023-02-11T12:05:04.916Z,11.90
2023-02-11T12:07:54.622Z,13.93
2023-02-11T12:10:58.510Z,11.48
2023-02-11T12:13:44.944Z,12.75
2023-02-11T12:16:26.918Z,12.75
2023-02-11T12:19:31.578Z,12.80
2023-02-11T12:22:26.535Z,11.82
2023-02-11T12:25:18.030Z,11.63
2023-02-11T12:27:57.240Z,14.88
2023-02-11T12:30:47.282Z,13.98
2023-02-11T12:33:32.404Z,17.45
2023-02-11T12:36:08.896Z,12.85
2023-02-11T12:39:03.853Z,14.45
2023-02-11T12:42:14.309Z,12.75
2023-02-11T12:44:59.002Z,12.23
2023-02-11T12:47:38.849Z,13.73
2023-02-11T12:50:19.990Z,12.65
2023-02-11T12:53:11.177Z,16.65
2023-02-11T12:55:45.266Z,16.60
2023-02-11T12:58:20.124Z,15.02
2023-02-11T13:03:27.245Z,20.42
2023-02-11T13:08:32.523Z,16.83
2023-02-11T13:11:07.891Z,20.02
2023-02-11T13:13:47.828Z,19.38
2023-02-11T13:16:34.448Z,24.30
2023-02-11T13:19:18.438Z,20.65
2023-02-11T13:22:03.705Z,22.63
2023-02-11T13:24:44.275Z,22.20
2023-02-11T13:27:26.263Z,22.63
2023-02-11T13:30:27.451Z,22.45
2023-02-11T13:33:21.409Z,24.25
2023-02-11T13:36:17.238Z,25.48
2023-02-11T13:41:32.462Z,20.88
2023-02-11T13:44:22.051Z,24.80
2023-02-11T13:47:02.761Z,22.70
2023-02-11T13:49:36.407Z,25.35
2023-02-11T13:52:17.948Z,23.23
2023-02-11T13:54:51.933Z,23.80
2023-02-11T13:57:31.693Z,21.17
2023-02-11T14:00:02.168Z,20.42
2023-02-11T14:02:53.057Z,21.27
2023-02-11T14:05:48.864Z,23.40
2023-02-11T14:08:42.992Z,22.85
2023-02-11T14:11:49.192Z,23.58
2023-02-11T14:14:25.078Z,21.13
2023-02-11T14:17:34.452Z,21.63
2023-02-11T14:20:06.419Z,21.73
2023-02-11T14:22:46.985Z,24.50
2023-02-11T14:25:23.872Z,22.98
2023-02-11T14:27:57.914Z,19.88
2023-02-11T14:30:45.999Z,18.00
2023-02-11T14:34:05.049Z,16.48
2023-02-11T14:37:02.631Z,22.55
2023-02-11T14:39:52.815Z,17.88
2023-02-11T14:42:26.965Z,19.83
2023-02-11T14:44:58.069Z,20.80
2023-02-11T14:47:35.438Z,20.23
2023-02-11T14:50:03.913Z,18.23
2023-02-11T14:52:35.318Z,24.50
2023-02-11T14:55:17.985Z,20.27
2023-02-11T14:57:49.526Z,21.38
2023-02-11T15:00:21.716Z,18.83
2023-02-11T15:02:50.299Z,17.90
2023-02-11T15:05:22.814Z,16.90
2023-02-11T15:07:54.397Z,17.65
2023-02-11T15:10:32.784Z,18.13
2023-02-11T15:13:04.104Z,20.67
2023-02-11T15:15:35.809Z,17.40
2023-02-11T15:18:05.774Z,20.05
2023-02-11T15:20:35.821Z,17.65
2023-02-11T15:23:09.234Z,15.93
2023-02-11T15:25:45.710Z,15.10
2023-02-11T15:28:26.920Z,16.88
2023-02-11T15:31:01.369Z,15.10
2023-02-11T15:33:32.038Z,18.42
2023-02-11T15:36:01.863Z,17.38
2023-02-11T15:38:30.882Z,15.60
2023-02-11T15:41:02.007Z,16.48
2023-02-11T15:43:46.730Z,20.60
2023-02-11T15:46:18.512Z,19.73
2023-02-11T15:48:50.008Z,17.63
2023-02-11T15:51:22.130Z,18.05
2023-02-11T15:53:56.893Z,15.32
2023-02-11T15:56:29.763Z,17.08
2023-02-11T15:59:02.170Z,16.67
2023-02-11T16:01:34.069Z,20.30
2023-02-11T16:04:03.986Z,19.10
2023-02-11T16:06:38.953Z,19.02
2023-02-11T16:09:24.580Z,19.95
2023-02-11T16:11:58.222Z,22.55
2023-02-11T16:14:34.291Z,26.98
2023-02-11T16:17:06.791Z,18.75
2023-02-11T16:19:36.361Z,22.08
2023-02-11T16:22:11.398Z,20.80
2023-02-11T16:24:40.600Z,24.15
2023-02-11T16:27:22.620Z,26.73
2023-02-11T16:29:55.567Z,26.30
2023-02-11T16:32:26.634Z,26.20
2023-02-11T16:34:57.876Z,20.13
2023-02-11T16:37:26.465Z,22.50
2023-02-11T16:39:55.347Z,22.38
2023-02-11T16:42:24.427Z,28.35
2023-02-11T16:44:54.102Z,24.08
2023-02-11T16:47:28.314Z,24.77
2023-02-11T16:49:57.415Z,65.18
2023-02-11T16:52:26.669Z,32.17
2023-02-11T16:54:55.064Z,30.77
2023-02-11T16:57:29.584Z,26.15
2023-02-11T17:02:31.821Z,23.27
2023-02-11T17:05:03.718Z,22.50
2023-02-11T17:07:32.596Z,23.52
2023-02-11T17:10:01.019Z,23.65
2023-02-11T17:12:29.341Z,26.10
2023-02-11T17:14:59.107Z,28.38
2023-02-11T17:17:29.366Z,26.75
2023-02-11T17:19:58.165Z,23.00
2023-02-11T17:22:26.388Z,24.42
2023-02-11T17:24:55.917Z,24.50
2023-02-11T17:27:24.303Z,20.13
2023-02-11T17:29:52.588Z,26.38
2023-02-11T17:32:22.374Z,25.77
2023-02-11T17:34:50.739Z,27.33
2023-02-11T17:37:18.990Z,34.72
2023-02-11T17:39:47.236Z,23.30
2023-02-11T17:42:15.808Z,24.67
2023-02-11T17:44:45.316Z,29.17
2023-02-11T17:47:13.854Z,26.88
2023-02-11T17:49:43.901Z,26.80
2023-02-11T17:52:12.164Z,24.40
2023-02-11T17:54:40.769Z,23.67
2023-02-11T17:57:09.052Z,24.88
2023-02-11T17:59:37.482Z,26.23
2023-02-11T18:02:06.996Z,28.40
2023-02-11T18:04:35.940Z,29.38
2023-02-11T18:07:05.636Z,28.77
2023-02-11T18:09:38.994Z,26.50
2023-02-11T18:12:08.554Z,29.65
2023-02-11T18:14:36.798Z,36.10
2023-02-11T18:17:05.255Z,25.13
2023-02-11T18:19:35.884Z,27.63
2023-02-11T18:22:05.710Z,25.17
2023-02-11T18:24:34.059Z,30.63
2023-02-11T18:27:02.612Z,33.65
2023-02-11T18:29:31.172Z,28.63
2023-02-11T18:31:59.869Z,24.23
2023-02-11T18:34:28.607Z,24.60
2023-02-11T18:36:57.044Z,27.10
2023-02-11T18:39:26.791Z,24.15
2023-02-11T18:41:58.846Z,27.35
2023-02-11T18:44:28.087Z,24.95
2023-02-11T18:46:56.550Z,28.50
2023-02-11T18:49:25.274Z,23.02
2023-02-11T18:51:54.063Z,22.42
2023-02-11T18:54:22.512Z,22.40
2023-02-11T18:56:52.337Z,28.52
2023-02-11T18:59:20.830Z,25.83
2023-02-11T19:01:49.307Z,23.52
2023-02-11T19:04:20.001Z,27.92
2023-02-11T19:06:50.461Z,25.52
2023-02-11T19:09:20.688Z,24.17
2023-02-11T19:11:50.992Z,30.13
2023-02-11T19:14:23.193Z,27.40
2023-02-11T19:16:54.230Z,48.38
2023-02-11T19:19:24.548Z,35.88
2023-02-11T19:21:52.848Z,27.88
2023-02-11T19:24:21.429Z,29.52
2023-02-11T19:26:53.546Z,28.20
2023-02-11T19:29:21.998Z,27.63
2023-02-11T19:31:50.934Z,29.10
2023-02-11T19:34:21.409Z,27.67
2023-02-11T19:36:50.992Z,25.20
2023-02-11T19:39:19.417Z,29.10
2023-02-11T19:41:47.747Z,27.30
2023-02-11T19:44:17.404Z,28.98
2023-02-11T19:46:48.345Z,29.23
2023-02-11T19:49:22.951Z,31.63
2023-02-11T19:51:52.111Z,29.02
2023-02-11T19:54:21.231Z,25.05
2023-02-11T19:56:49.924Z,35.03
2023-02-11T19:59:20.814Z,26.90
2023-02-11T20:01:49.376Z,28.08
2023-02-11T20:04:18.474Z,28.23
2023-02-11T20:06:48.228Z,30.67
2023-02-11T20:09:16.646Z,29.77
2023-02-11T20:11:45.146Z,30.58
2023-02-11T20:14:15.708Z,30.63
2023-02-11T20:16:49.556Z,29.63
2023-02-11T20:19:21.217Z,29.52
2023-02-11T20:21:55.549Z,35.20
2023-02-11T20:24:25.747Z,30.70
2023-02-11T20:26:56.057Z,31.02
2023-02-11T20:29:25.325Z,35.20
2023-02-11T20:31:55.708Z,29.85
2023-02-11T20:34:25.021Z,31.20
2023-02-11T20:36:54.093Z,32.63
2023-02-11T20:39:24.253Z,35.88
2023-02-11T20:41:54.401Z,40.90
2023-02-11T20:44:23.578Z,32.03
2023-02-11T20:46:54.908Z,29.20
2023-02-11T20:49:25.144Z,32.55
2023-02-11T20:51:54.354Z,33.83
2023-02-11T20:54:24.357Z,32.50
2023-02-11T20:56:53.898Z,32.80
2023-02-11T20:59:22.825Z,30.05
2023-02-11T21:01:56.497Z,34.40
2023-02-11T21:04:28.151Z,38.17
2023-02-11T21:07:00.017Z,35.25
2023-02-11T21:09:31.202Z,32.60
2023-02-11T21:12:00.064Z,29.10
2023-02-11T21:14:29.768Z,36.35
2023-02-11T21:16:59.733Z,36.92
2023-02-11T21:19:28.144Z,34.13
2023-02-11T21:21:57.352Z,36.25
2023-02-11T21:24:25.864Z,31.80
2023-02-11T21:26:54.649Z,34.10
2023-02-11T21:29:23.180Z,36.47
2023-02-11T21:31:51.554Z,32.38
2023-02-11T21:34:21.408Z,35.80
2023-02-11T21:36:51.108Z,34.42
2023-02-11T21:39:20.340Z,34.45
2023-02-11T21:41:48.917Z,37.08
2023-02-11T21:44:17.859Z,38.15
2023-02-11T21:46:46.694Z,38.63
2023-02-11T21:49:15.140Z,35.30
2023-02-11T21:51:45.094Z,39.90
2023-02-11T21:54:13.511Z,38.10
2023-02-11T21:56:41.791Z,34.50
2023-02-11T21:59:13.792Z,35.80
2023-02-11T22:01:42.333Z,31.88
2023-02-11T22:04:11.144Z,36.40
2023-02-11T22:06:40.355Z,35.83
2023-02-11T22:09:11.697Z,34.95
2023-02-11T22:11:39.972Z,35.95
2023-02-11T22:14:08.562Z,41.72
2023-02-11T22:16:36.888Z,33.55
2023-02-11T22:19:07.589Z,39.00
2023-02-11T22:21:36.026Z,43.25
2023-02-11T22:24:04.569Z,42.92
2023-02-11T22:26:34.463Z,37.10
2023-02-11T22:29:02.824Z,35.30
2023-02-11T22:31:34.065Z,38.22
2023-02-11T22:34:04.356Z,41.65
2023-02-11T22:36:35.595Z,34.72
2023-02-11T22:39:05.916Z,34.00
2023-02-11T22:41:38.314Z,37.20
2023-02-11T22:44:06.696Z,38.72
2023-02-11T22:46:35.261Z,34.67
2023-02-11T22:49:03.887Z,35.22
2023-02-11T22:51:33.302Z,34.75
2023-02-11T22:54:04.770Z,33.30
2023-02-11T22:56:36.222Z,37.55
2023-02-11T22:59:09.594Z,34.67
2023-02-11T23:01:38.538Z,39.22
2023-02-11T23:04:09.132Z,38.75
2023-02-11T23:06:37.470Z,35.63
2023-02-11T23:09:06.267Z,35.95
2023-02-11T23:11:36.744Z,38.60
2023-02-11T23:14:05.623Z,37.83
2023-02-11T23:16:35.637Z,34.47
2023-02-11T23:19:06.844Z,33.28
2023-02-11T23:21:38.007Z,37.30
2023-02-11T23:24:09.732Z,38.45
2023-02-11T23:26:40.920Z,34.38
2023-02-11T23:29:10.045Z,35.08
2023-02-11T23:31:41.012Z,38.08
2023-02-11T23:34:10.275Z,34.20
2023-02-11T23:36:38.611Z,36.10
2023-02-11T23:39:07.082Z,34.92
2023-02-11T23:41:35.702Z,34.05
2023-02-11T23:44:05.688Z,36.50
2023-02-11T23:46:34.113Z,35.55
2023-02-11T23:49:02.433Z,32.63
2023-02-11T23:51:31.256Z,40.67
2023-02-11T23:53:59.527Z,36.70
2023-02-11T23:56:29.229Z,39.63
2023-02-11T23:58:59.561Z,38.28
