createdAt,value
2023-03-26T00:01:29.738Z,100637.72
2023-03-26T00:03:58.069Z,100633.78
2023-03-26T00:06:29.007Z,100635.84
2023-03-26T00:08:58.403Z,100638.00
2023-03-26T00:11:28.521Z,100642.97
2023-03-26T00:13:57.836Z,100642.69
2023-03-26T00:16:31.218Z,100649.47
2023-03-26T00:18:59.999Z,100649.72
2023-03-26T00:21:30.353Z,100645.53
2023-03-26T00:24:15.050Z,100644.97
2023-03-26T00:26:42.853Z,100647.16
2023-03-26T00:29:10.401Z,100656.50
2023-03-26T00:31:41.121Z,100668.88
2023-03-26T00:34:10.500Z,100676.19
2023-03-26T00:36:37.668Z,100684.09
2023-03-26T00:39:05.686Z,100679.56
2023-03-26T00:41:37.141Z,100684.19
2023-03-26T00:44:04.810Z,100678.81
2023-03-26T00:46:32.488Z,100677.63
2023-03-26T00:49:01.763Z,100693.72
2023-03-26T00:51:29.531Z,100693.72
2023-03-26T00:53:57.959Z,100686.44
2023-03-26T00:56:26.752Z,100677.19
2023-03-26T00:58:54.100Z,100670.88
2023-03-26T01:01:28.665Z,100672.59
2023-03-26T01:06:34.268Z,100661.44
2023-03-26T01:09:15.940Z,100657.28
2023-03-26T01:11:44.639Z,100658.56
2023-03-26T01:14:31.940Z,100654.38
2023-03-26T01:17:03.239Z,100652.22
2023-03-26T01:19:47.800Z,100652.34
2023-03-26T01:22:18.831Z,100645.22
2023-03-26T01:24:52.331Z,100643.00
2023-03-26T01:27:32.131Z,100638.50
2023-03-26T01:30:10.555Z,100622.63
2023-03-26T01:32:51.664Z,100615.31
2023-03-26T01:35:46.146Z,100612.63
2023-03-26T01:38:36.013Z,100613.97
2023-03-26T01:41:44.428Z,100600.84
2023-03-26T01:44:28.714Z,100615.03
2023-03-26T01:46:56.847Z,100617.50
2023-03-26T01:49:23.906Z,100621.03
2023-03-26T01:51:51.330Z,100623.91
2023-03-26T01:54:23.096Z,100622.94
2023-03-26T01:57:01.090Z,100632.50
2023-03-26T01:59:52.186Z,100621.78
2023-03-26T02:03:07.399Z,100619.31
2023-03-26T02:05:43.957Z,100614.16
2023-03-26T02:08:31.646Z,100612.34
2023-03-26T02:11:04.543Z,100620.38
2023-03-26T02:13:32.572Z,100617.69
2023-03-26T02:16:03.538Z,100626.59
2023-03-26T02:18:36.242Z,100629.06
2023-03-26T02:21:10.144Z,100620.03
2023-03-26T02:23:47.019Z,100619.84
2023-03-26T02:26:18.480Z,100612.56
2023-03-26T02:28:58.913Z,100611.56
2023-03-26T02:31:28.669Z,100614.47
2023-03-26T02:33:56.672Z,100625.19
2023-03-26T02:36:27.586Z,100624.25
2023-03-26T02:39:00.343Z,100628.63
2023-03-26T02:41:29.644Z,100620.03
2023-03-26T02:44:01.231Z,100620.38
2023-03-26T02:46:46.855Z,100620.69
2023-03-26T02:49:39.440Z,100631.63
2023-03-26T02:52:06.712Z,100622.63
2023-03-26T02:54:35.538Z,100626.91
2023-03-26T02:57:20.007Z,100621.00
2023-03-26T02:59:59.738Z,100621.84
2023-03-26T03:02:38.744Z,100645.03
2023-03-26T03:05:31.510Z,100651.53
2023-03-26T03:08:18.363Z,100655.06
2023-03-26T03:11:11.416Z,100643.31
2023-03-26T03:13:48.436Z,100639.69
2023-03-26T03:16:22.065Z,100649.44
2023-03-26T03:18:54.697Z,100641.38
2023-03-26T03:21:30.661Z,100642.34
2023-03-26T03:24:00.775Z,100645.25
2023-03-26T03:26:31.948Z,100649.84
2023-03-26T03:29:09.559Z,100651.06
2023-03-26T03:31:37.138Z,100647.97
2023-03-26T03:34:10.321Z,100650.00
2023-03-26T03:36:42.190Z,100647.53
2023-03-26T03:39:21.940Z,100645.03
2023-03-26T03:41:50.186Z,100644.31
2023-03-26T03:44:17.778Z,100639.38
2023-03-26T03:46:46.240Z,100634.50
2023-03-26T03:49:13.455Z,100632.34
2023-03-26T03:51:41.105Z,100640.59
2023-03-26T03:54:19.670Z,100636.41
2023-03-26T03:56:49.045Z,100631.34
2023-03-26T03:59:34.469Z,100624.41
2023-03-26T04:02:05.367Z,100619.13
2023-03-26T04:04:40.242Z,100610.56
2023-03-26T04:07:11.078Z,100608.63
2023-03-26T04:09:57.503Z,100617.81
2023-03-26T04:12:29.285Z,100611.03
2023-03-26T04:15:01.211Z,100611.38
2023-03-26T04:17:30.621Z,100612.31
2023-03-26T04:19:57.979Z,100613.47
2023-03-26T04:22:34.699Z,100621.91
2023-03-26T04:25:05.228Z,100621.16
2023-03-26T04:27:52.542Z,100619.63
2023-03-26T04:30:45.533Z,100629.66
2023-03-26T04:33:30.413Z,100629.97
2023-03-26T04:36:02.788Z,100629.97
2023-03-26T04:38:41.571Z,100631.22
2023-03-26T04:41:13.122Z,100639.53
2023-03-26T04:43:50.782Z,100637.16
2023-03-26T04:46:36.508Z,100645.56
2023-03-26T04:49:12.780Z,100642.41
2023-03-26T04:51:42.037Z,100643.56
2023-03-26T04:54:29.084Z,100642.81
2023-03-26T04:57:07.002Z,100641.00
2023-03-26T04:59:47.800Z,100633.91
2023-03-26T05:02:15.625Z,100634.88
2023-03-26T05:04:52.164Z,100641.28
2023-03-26T05:07:24.041Z,100643.44
2023-03-26T05:09:57.555Z,100634.09
2023-03-26T05:13:00.142Z,100633.44
2023-03-26T05:15:31.027Z,100629.91
2023-03-26T05:17:58.104Z,100646.88
2023-03-26T05:20:55.035Z,100644.50
2023-03-26T05:23:22.310Z,100644.69
2023-03-26T05:26:02.095Z,100635.88
2023-03-26T05:28:29.355Z,100635.03
2023-03-26T05:31:21.297Z,100627.97
2023-03-26T05:33:50.809Z,100627.13
2023-03-26T05:36:19.278Z,100626.28
2023-03-26T05:39:09.384Z,100624.06
2023-03-26T05:42:07.847Z,100631.88
2023-03-26T05:44:58.987Z,100625.59
2023-03-26T05:47:28.856Z,100639.81
2023-03-26T05:49:57.005Z,100634.38
2023-03-26T05:52:25.182Z,100623.78
2023-03-26T05:55:11.374Z,100626.53
2023-03-26T05:57:57.064Z,100623.19
2023-03-26T06:01:16.526Z,100609.16
2023-03-26T06:04:03.743Z,100612.41
2023-03-26T06:06:36.160Z,100608.81
2023-03-26T06:09:04.562Z,100610.03
2023-03-26T06:11:32.985Z,100606.56
2023-03-26T06:14:01.763Z,100609.53
2023-03-26T06:16:29.309Z,100612.38
2023-03-26T06:19:06.746Z,100610.47
2023-03-26T06:21:59.962Z,100611.25
2023-03-26T06:24:32.807Z,100618.13
2023-03-26T06:27:18.113Z,100627.09
2023-03-26T06:30:04.490Z,100630.72
2023-03-26T06:32:54.737Z,100632.31
2023-03-26T06:35:25.508Z,100626.78
2023-03-26T06:37:52.938Z,100626.53
2023-03-26T06:40:20.095Z,100627.09
2023-03-26T06:43:16.368Z,100626.06
2023-03-26T06:46:03.108Z,100627.50
2023-03-26T06:48:40.279Z,100627.19
2023-03-26T06:51:36.272Z,100618.91
2023-03-26T06:54:21.878Z,100618.34
2023-03-26T06:57:01.948Z,100609.94
2023-03-26T06:59:47.386Z,100604.13
2023-03-26T07:02:33.109Z,100588.66
2023-03-26T07:05:18.660Z,100580.19
2023-03-26T07:08:04.483Z,100577.97
2023-03-26T07:10:50.057Z,100583.84
2023-03-26T07:13:33.168Z,100582.53
2023-03-26T07:16:38.558Z,100581.25
2023-03-26T07:19:18.176Z,100574.56
2023-03-26T07:21:47.098Z,100576.53
2023-03-26T07:24:46.759Z,100581.88
2023-03-26T07:28:14.509Z,100576.00
2023-03-26T07:31:18.089Z,100559.34
2023-03-26T07:34:12.072Z,100557.22
2023-03-26T07:37:22.788Z,100569.25
2023-03-26T07:40:40.788Z,100566.34
2023-03-26T07:43:57.439Z,100561.53
2023-03-26T07:46:39.364Z,100557.78
2023-03-26T07:49:30.325Z,100561.97
2023-03-26T07:52:36.274Z,100553.94
2023-03-26T07:55:16.347Z,100543.78
2023-03-26T07:58:45.641Z,100542.81
2023-03-26T08:01:26.193Z,100540.78
2023-03-26T08:11:38.991Z,100486.50
2023-03-26T08:17:40.884Z,100484.25
2023-03-26T08:20:41.660Z,100488.28
2023-03-26T08:23:33.049Z,100478.56
2023-03-26T08:26:42.320Z,100486.69
2023-03-26T08:29:26.811Z,100497.66
2023-03-26T08:31:55.601Z,100501.81
2023-03-26T08:34:29.260Z,100505.91
2023-03-26T08:36:57.035Z,100503.94
2023-03-26T08:39:25.925Z,100503.41
2023-03-26T08:42:54.175Z,100504.91
2023-03-26T08:45:54.879Z,100480.97
2023-03-26T08:48:56.738Z,100486.59
2023-03-26T08:52:09.490Z,100498.72
2023-03-26T08:55:03.597Z,100490.00
2023-03-26T08:58:04.719Z,100489.44
2023-03-26T09:00:44.889Z,100483.63
2023-03-26T09:03:56.321Z,100480.34
2023-03-26T09:07:07.023Z,100482.34
2023-03-26T09:10:36.981Z,100476.53
2023-03-26T09:13:50.244Z,100466.19
2023-03-26T09:16:51.207Z,100453.38
2023-03-26T09:19:48.764Z,100461.44
2023-03-26T09:22:46.084Z,100447.91
2023-03-26T09:26:04.381Z,100450.84
2023-03-26T09:28:52.805Z,100434.13
2023-03-26T09:31:44.192Z,100429.56
2023-03-26T09:34:31.266Z,100423.72
2023-03-26T09:37:26.862Z,100419.31
2023-03-26T09:40:14.638Z,100413.47
2023-03-26T09:43:39.967Z,100413.50
2023-03-26T09:46:19.927Z,100410.94
2023-03-26T09:48:54.163Z,100408.38
2023-03-26T09:51:48.410Z,100413.97
2023-03-26T09:54:44.571Z,100402.75
2023-03-26T09:57:53.775Z,100400.19
2023-03-26T10:00:45.927Z,100399.06
2023-03-26T10:03:38.547Z,100376.34
2023-03-26T10:06:31.395Z,100369.25
2023-03-26T10:09:28.872Z,100362.19
2023-03-26T10:12:18.146Z,100353.03
2023-03-26T10:15:11.423Z,100351.19
2023-03-26T10:18:27.329Z,100338.94
2023-03-26T10:21:38.796Z,100331.63
2023-03-26T10:24:21.757Z,100315.59
2023-03-26T10:27:08.923Z,100300.31
2023-03-26T10:29:44.301Z,100305.19
2023-03-26T10:32:24.184Z,100330.22
2023-03-26T10:35:38.900Z,100332.38
2023-03-26T10:38:24.561Z,100336.63
2023-03-26T10:41:21.794Z,100340.84
2023-03-26T10:44:25.405Z,100351.44
2023-03-26T10:47:20.698Z,100337.34
2023-03-26T10:50:23.039Z,100323.88
2023-03-26T10:52:53.712Z,100315.53
2023-03-26T10:55:35.340Z,100317.88
2023-03-26T10:58:26.247Z,100317.06
2023-03-26T11:01:04.759Z,100306.03
2023-03-26T11:03:54.416Z,100290.63
2023-03-26T11:06:36.231Z,100272.13
2023-03-26T11:09:21.690Z,100264.63
2023-03-26T11:12:33.327Z,100270.34
2023-03-26T11:15:06.386Z,100270.63
2023-03-26T11:18:15.491Z,100277.75
2023-03-26T11:21:36.871Z,100279.47
2023-03-26T11:24:46.947Z,100286.56
2023-03-26T11:28:16.022Z,100272.09
2023-03-26T11:30:57.126Z,100260.31
2023-03-26T11:33:37.322Z,100278.47
2023-03-26T11:36:20.371Z,100281.47
2023-03-26T11:38:51.427Z,100274.22
2023-03-26T11:41:31.373Z,100266.84
2023-03-26T11:44:21.835Z,100256.47
2023-03-26T11:46:53.509Z,100246.13
2023-03-26T11:49:22.306Z,100227.78
2023-03-26T11:51:49.734Z,100216.41
2023-03-26T11:54:18.103Z,100217.22
2023-03-26T11:57:05.829Z,100223.63
2023-03-26T11:59:53.176Z,100220.94
2023-03-26T12:02:29.427Z,100204.44
2023-03-26T12:05:12.960Z,100203.56
2023-03-26T12:07:58.862Z,100194.38
2023-03-26T12:10:38.940Z,100188.97
2023-03-26T12:13:52.969Z,100191.38
2023-03-26T12:16:21.883Z,100186.69
2023-03-26T12:19:22.697Z,100182.84
2023-03-26T12:21:53.389Z,100168.47
2023-03-26T12:24:35.324Z,100170.63
2023-03-26T12:27:28.374Z,100157.88
2023-03-26T12:30:28.011Z,100155.19
2023-03-26T12:33:03.773Z,100150.06
2023-03-26T12:35:35.854Z,100152.63
2023-03-26T12:38:23.152Z,100150.22
2023-03-26T12:42:25.884Z,100136.88
2023-03-26T12:44:54.391Z,100133.78
2023-03-26T12:47:59.835Z,100132.66
2023-03-26T12:49:36.610Z,100125.69
2023-03-26T12:52:45.225Z,100115.31
2023-03-26T12:55:37.861Z,100110.22
2023-03-26T12:58:34.683Z,100089.09
2023-03-26T13:02:05.451Z,100082.69
2023-03-26T13:05:42.034Z,100068.34
2023-03-26T13:08:49.433Z,100067.03
2023-03-26T13:11:53.584Z,100063.50
2023-03-26T13:14:39.602Z,100058.41
2023-03-26T13:17:28.356Z,100049.59
2023-03-26T13:20:16.057Z,100049.16
2023-03-26T13:22:55.573Z,100044.41
2023-03-26T13:25:54.558Z,100033.78
2023-03-26T13:28:42.627Z,100030.34
2023-03-26T13:31:28.402Z,100036.31
2023-03-26T13:34:07.425Z,100030.75
2023-03-26T13:37:01.002Z,100029.06
2023-03-26T13:39:38.052Z,100035.47
2023-03-26T13:42:26.711Z,100028.38
2023-03-26T13:45:10.015Z,100022.00
2023-03-26T13:47:48.077Z,100015.78
2023-03-26T13:50:29.484Z,100016.75
2023-03-26T13:53:02.996Z,100012.81
2023-03-26T13:55:44.066Z,100011.66
2023-03-26T13:58:44.946Z,100007.25
2023-03-26T14:01:23.154Z,100001.31
2023-03-26T14:04:43.893Z,99989.81
2023-03-26T14:07:21.073Z,99975.78
2023-03-26T14:10:22.693Z,99979.78
2023-03-26T14:13:16.329Z,99985.75
2023-03-26T14:15:59.380Z,99982.63
2023-03-26T14:19:00.583Z,99979.22
2023-03-26T14:22:18.325Z,99971.88
2023-03-26T14:25:25.923Z,99980.53
2023-03-26T14:28:16.271Z,99963.28
2023-03-26T14:31:10.111Z,99966.38
2023-03-26T14:33:44.743Z,99971.78
2023-03-26T14:36:59.125Z,99979.44
2023-03-26T14:40:14.771Z,99984.22
2023-03-26T14:42:46.692Z,99984.06
2023-03-26T14:45:31.243Z,99993.94
2023-03-26T14:48:48.301Z,100015.66
2023-03-26T14:51:37.361Z,100012.03
2023-03-26T14:54:18.930Z,100015.22
2023-03-26T14:56:58.804Z,100020.81
2023-03-26T15:00:07.400Z,100012.34
2023-03-26T15:02:57.622Z,100018.59
2023-03-26T15:06:13.765Z,100022.22
2023-03-26T15:09:35.075Z,100004.50
2023-03-26T15:12:37.232Z,100002.56
2023-03-26T15:15:26.116Z,99996.03
2023-03-26T15:18:14.209Z,99995.81
2023-03-26T15:21:21.253Z,99996.31
2023-03-26T15:23:57.694Z,100000.94
2023-03-26T15:27:01.650Z,99998.75
2023-03-26T15:29:56.529Z,100011.41
2023-03-26T15:33:10.763Z,100015.78
2023-03-26T15:36:18.690Z,100007.13
2023-03-26T15:39:58.615Z,100004.47
2023-03-26T15:43:06.066Z,99988.38
2023-03-26T15:45:42.732Z,99973.97
2023-03-26T15:48:12.981Z,99972.22
2023-03-26T15:50:45.682Z,99985.03
2023-03-26T15:53:33.839Z,99973.63
2023-03-26T15:56:10.212Z,99940.09
2023-03-26T15:59:01.140Z,99931.50
2023-03-26T16:02:03.854Z,99916.13
2023-03-26T16:04:55.436Z,99907.16
2023-03-26T16:07:50.124Z,99923.72
2023-03-26T16:10:40.802Z,99916.38
2023-03-26T16:13:17.377Z,99839.38
2023-03-26T16:16:14.481Z,99807.81
2023-03-26T16:18:44.008Z,99878.47
2023-03-26T16:21:36.625Z,99871.28
2023-03-26T16:24:03.727Z,99864.09
2023-03-26T16:27:08.135Z,99817.22
2023-03-26T16:30:00.873Z,99758.75
2023-03-26T16:32:45.635Z,99824.59
2023-03-26T16:35:16.066Z,99855.81
2023-03-26T16:37:50.376Z,99856.97
2023-03-26T16:40:26.335Z,99882.59
2023-03-26T16:43:53.708Z,99877.56
2023-03-26T16:46:36.964Z,99866.50
2023-03-26T16:49:31.637Z,99880.75
2023-03-26T16:52:31.701Z,99873.81
2023-03-26T16:55:19.056Z,99861.00
2023-03-26T16:58:31.655Z,99868.91
2023-03-26T17:01:17.875Z,99875.13
2023-03-26T17:04:12.942Z,99878.66
2023-03-26T17:07:23.640Z,99877.44
2023-03-26T17:10:11.357Z,99866.41
2023-03-26T17:12:54.837Z,99844.84
2023-03-26T17:16:00.009Z,99857.16
2023-03-26T17:19:22.926Z,99866.06
2023-03-26T17:22:30.197Z,99850.69
2023-03-26T17:25:19.895Z,99841.63
2023-03-26T17:28:24.591Z,99831.75
2023-03-26T17:31:31.406Z,99811.13
2023-03-26T17:34:47.269Z,99807.59
2023-03-26T17:37:17.038Z,99797.00
2023-03-26T17:39:45.435Z,99808.59
2023-03-26T17:42:38.223Z,99806.88
2023-03-26T17:45:23.366Z,99806.28
2023-03-26T17:47:58.799Z,99815.44
2023-03-26T17:51:25.229Z,99822.91
2023-03-26T17:53:53.091Z,99826.00
2023-03-26T17:56:28.204Z,99826.00
2023-03-26T17:59:12.205Z,99831.38
2023-03-26T18:01:44.417Z,99831.38
2023-03-26T18:04:27.066Z,99826.09
2023-03-26T18:07:14.301Z,99831.78
2023-03-26T18:10:20.548Z,99834.72
2023-03-26T18:13:12.154Z,99821.41
2023-03-26T18:15:50.328Z,99816.03
2023-03-26T18:18:22.967Z,99838.75
2023-03-26T18:20:52.059Z,99847.06
2023-03-26T18:23:47.568Z,99845.63
2023-03-26T18:26:32.522Z,99837.69
2023-03-26T18:29:33.806Z,99842.47
2023-03-26T18:32:22.819Z,99850.06
2023-03-26T18:34:57.000Z,99838.25
2023-03-26T18:37:28.273Z,99841.31
2023-03-26T18:40:12.204Z,99840.88
2023-03-26T18:42:43.674Z,99837.25
2023-03-26T18:45:24.767Z,99831.75
2023-03-26T18:48:00.227Z,99847.47
2023-03-26T18:50:37.213Z,99851.75
2023-03-26T18:53:07.569Z,99873.56
2023-03-26T18:55:39.773Z,99870.03
2023-03-26T18:58:30.142Z,99854.06
2023-03-26T19:01:02.036Z,99837.84
2023-03-26T19:03:35.569Z,99836.06
2023-03-26T19:06:10.094Z,99828.00
2023-03-26T19:08:40.236Z,99820.69
2023-03-26T19:11:09.876Z,99828.59
2023-03-26T19:13:43.016Z,99822.38
2023-03-26T19:16:23.047Z,99827.88
2023-03-26T19:18:51.327Z,99829.97
2023-03-26T19:21:23.368Z,99828.97
2023-03-26T19:23:52.717Z,99823.63
2023-03-26T19:26:19.943Z,99815.56
2023-03-26T19:28:51.507Z,99832.75
2023-03-26T19:31:26.068Z,99818.75
2023-03-26T19:34:37.705Z,99825.09
2023-03-26T19:37:20.748Z,99835.09
2023-03-26T19:40:01.592Z,99829.03
2023-03-26T19:42:43.081Z,99834.63
2023-03-26T19:45:23.194Z,99836.56
2023-03-26T19:48:00.376Z,99829.63
2023-03-26T19:50:36.591Z,99818.44
2023-03-26T19:53:16.682Z,99814.19
2023-03-26T19:55:58.694Z,99809.78
2023-03-26T19:58:28.872Z,99817.09
2023-03-26T20:00:56.526Z,99813.56
2023-03-26T20:03:38.216Z,99826.59
2023-03-26T20:06:07.146Z,99828.44
2023-03-26T20:08:34.137Z,99828.53
2023-03-26T20:11:01.066Z,99828.69
2023-03-26T20:13:30.189Z,99821.88
2023-03-26T20:16:12.794Z,99817.47
2023-03-26T20:18:39.796Z,99814.19
2023-03-26T20:21:12.506Z,99816.41
2023-03-26T20:23:41.039Z,99811.16
2023-03-26T20:26:15.305Z,99811.31
2023-03-26T20:28:48.023Z,99822.00
2023-03-26T20:31:26.306Z,99809.72
2023-03-26T20:33:54.545Z,99810.94
2023-03-26T20:36:32.999Z,99807.53
2023-03-26T20:39:08.422Z,99809.34
2023-03-26T20:41:42.842Z,99805.09
2023-03-26T20:44:15.845Z,99811.53
2023-03-26T20:46:44.353Z,99797.44
2023-03-26T20:49:12.926Z,99798.41
2023-03-26T20:51:42.052Z,99797.53
2023-03-26T20:54:20.254Z,99784.53
2023-03-26T20:56:49.023Z,99783.69
2023-03-26T20:59:26.816Z,99779.19
2023-03-26T21:01:57.518Z,99773.69
2023-03-26T21:04:40.324Z,99771.28
2023-03-26T21:07:17.685Z,99766.91
2023-03-26T21:09:49.132Z,99769.56
2023-03-26T21:13:00.344Z,99767.16
2023-03-26T21:15:28.276Z,99769.81
2023-03-26T21:17:56.077Z,99776.03
2023-03-26T21:20:27.947Z,99769.94
2023-03-26T21:23:21.634Z,99769.56
2023-03-26T21:26:20.537Z,99761.78
2023-03-26T21:28:49.342Z,99763.88
2023-03-26T21:31:23.310Z,99763.25
2023-03-26T21:33:51.958Z,99754.50
2023-03-26T21:36:20.140Z,99748.66
2023-03-26T21:38:47.703Z,99750.75
2023-03-26T21:42:05.341Z,99747.56
2023-03-26T21:44:34.438Z,99747.41
2023-03-26T21:47:02.119Z,99747.19
2023-03-26T21:49:29.683Z,99745.88
2023-03-26T21:51:57.235Z,99745.63
2023-03-26T21:54:30.988Z,99747.41
2023-03-26T21:57:17.758Z,99753.00
2023-03-26T22:00:08.528Z,99746.56
2023-03-26T22:03:18.728Z,99745.38
2023-03-26T22:06:00.865Z,99748.75
2023-03-26T22:08:38.906Z,99745.97
2023-03-26T22:11:09.030Z,99746.22
2023-03-26T22:13:36.055Z,99756.28
2023-03-26T22:16:03.154Z,99756.63
2023-03-26T22:18:30.516Z,99754.09
2023-03-26T22:20:59.242Z,99741.81
2023-03-26T22:23:28.240Z,99745.78
2023-03-26T22:25:55.290Z,99739.50
2023-03-26T22:28:22.622Z,99739.50
2023-03-26T22:30:51.010Z,99730.59
2023-03-26T22:33:18.338Z,99717.56
2023-03-26T22:35:45.418Z,99725.81
2023-03-26T22:38:12.661Z,99720.38
2023-03-26T22:40:39.632Z,99722.78
2023-03-26T22:43:07.237Z,99722.72
2023-03-26T22:45:34.150Z,99726.25
2023-03-26T22:48:04.492Z,99729.66
2023-03-26T22:50:33.022Z,99720.56
2023-03-26T22:53:00.529Z,99720.56
2023-03-26T22:55:29.691Z,99720.41
2023-03-26T22:57:57.625Z,99718.72
2023-03-26T23:00:26.561Z,99709.72
2023-03-26T23:02:56.090Z,99715.06
2023-03-26T23:05:23.520Z,99703.41
2023-03-26T23:07:51.925Z,99717.75
2023-03-26T23:10:19.158Z,99718.59
2023-03-26T23:12:46.215Z,99715.06
2023-03-26T23:15:14.125Z,99721.25
2023-03-26T23:17:41.343Z,99716.06
2023-03-26T23:20:14.823Z,99713.63
2023-03-26T23:22:43.252Z,99707.44
2023-03-26T23:25:11.960Z,99707.44
2023-03-26T23:27:41.430Z,99713.47
2023-03-26T23:30:10.940Z,99707.53
2023-03-26T23:32:38.249Z,99709.13
2023-03-26T23:35:06.146Z,99697.44
2023-03-26T23:37:35.083Z,99701.19
2023-03-26T23:40:09.567Z,99704.84
2023-03-26T23:42:37.873Z,99708.47
2023-03-26T23:45:08.522Z,99706.13
2023-03-26T23:47:35.921Z,99717.28
2023-03-26T23:50:05.208Z,99715.00
2023-03-26T23:52:32.327Z,99708.81
2023-03-26T23:55:02.485Z,99714.00
2023-03-26T23:57:30.789Z,99712.56
2023-03-26T23:59:58.515Z,99712.44
