createdAt,value
2022-10-15T00:01:36.430Z,2.28
2022-10-15T00:04:04.790Z,2.40
2022-10-15T00:06:33.312Z,2.40
2022-10-15T00:09:03.300Z,2.10
2022-10-15T00:11:31.983Z,2.20
2022-10-15T00:14:03.854Z,2.35
2022-10-15T00:16:33.865Z,2.42
2022-10-15T00:19:02.137Z,2.33
2022-10-15T00:21:30.881Z,2.30
2022-10-15T00:23:59.524Z,2.20
2022-10-15T00:26:30.677Z,2.08
2022-10-15T00:29:01.377Z,2.50
2022-10-15T00:31:31.915Z,2.38
2022-10-15T00:34:02.688Z,1.90
2022-10-15T00:36:32.598Z,2.88
2022-10-15T00:39:01.383Z,3.67
2022-10-15T00:41:33.445Z,2.17
2022-10-15T00:44:03.265Z,2.42
2022-10-15T00:46:36.373Z,2.40
2022-10-15T00:49:14.374Z,2.65
2022-10-15T00:51:45.835Z,2.17
2022-10-15T00:54:15.221Z,2.50
2022-10-15T00:56:46.724Z,2.97
2022-10-15T00:59:16.899Z,2.53
2022-10-15T01:01:45.223Z,2.60
2022-10-15T01:04:13.761Z,2.75
2022-10-15T01:06:41.831Z,2.65
2022-10-15T01:09:09.923Z,2.75
2022-10-15T01:11:43.510Z,2.90
2022-10-15T01:14:27.629Z,2.97
2022-10-15T01:17:01.535Z,2.45
2022-10-15T01:20:06.755Z,3.60
2022-10-15T01:22:49.965Z,3.20
2022-10-15T01:25:31.320Z,3.00
2022-10-15T01:28:11.018Z,2.67
2022-10-15T01:30:44.361Z,3.05
2022-10-15T01:33:27.121Z,3.42
2022-10-15T01:36:01.381Z,3.90
2022-10-15T01:38:40.298Z,3.08
2022-10-15T01:41:13.049Z,2.83
2022-10-15T01:43:46.964Z,2.85
2022-10-15T01:46:20.641Z,2.83
2022-10-15T01:48:50.517Z,3.53
2022-10-15T01:51:20.079Z,3.35
2022-10-15T01:53:49.122Z,3.05
2022-10-15T01:56:21.490Z,3.05
2022-10-15T01:58:51.560Z,3.53
2022-10-15T02:01:21.017Z,2.88
2022-10-15T02:03:50.990Z,3.30
2022-10-15T02:06:24.988Z,3.40
2022-10-15T02:09:12.267Z,2.60
2022-10-15T02:11:51.384Z,3.25
2022-10-15T02:14:27.800Z,2.55
2022-10-15T02:17:02.473Z,2.83
2022-10-15T02:19:40.612Z,2.55
2022-10-15T02:22:12.982Z,2.65
2022-10-15T02:24:44.425Z,2.65
2022-10-15T02:27:15.377Z,2.75
2022-10-15T02:29:45.153Z,2.50
2022-10-15T02:32:16.654Z,2.45
2022-10-15T02:34:47.232Z,2.60
2022-10-15T02:37:16.679Z,2.88
2022-10-15T02:39:45.450Z,2.88
2022-10-15T02:42:13.718Z,2.90
2022-10-15T02:44:41.700Z,2.80
2022-10-15T02:47:09.929Z,2.38
2022-10-15T02:49:39.342Z,3.08
2022-10-15T02:52:07.823Z,2.65
2022-10-15T02:54:35.801Z,2.47
2022-10-15T02:57:03.855Z,2.60
2022-10-15T02:59:31.855Z,2.67
2022-10-15T03:01:59.855Z,2.65
2022-10-15T03:04:27.953Z,2.47
2022-10-15T03:06:57.291Z,2.53
2022-10-15T03:09:25.259Z,2.60
2022-10-15T03:11:53.214Z,2.80
2022-10-15T03:14:21.214Z,2.60
2022-10-15T03:16:49.223Z,2.47
2022-10-15T03:19:17.375Z,2.65
2022-10-15T03:21:45.333Z,2.63
2022-10-15T03:24:14.784Z,3.00
2022-10-15T03:26:42.824Z,2.47
2022-10-15T03:29:10.834Z,3.03
2022-10-15T03:31:38.812Z,2.22
2022-10-15T03:34:06.814Z,2.20
2022-10-15T03:36:34.788Z,2.78
2022-10-15T03:39:02.817Z,2.80
2022-10-15T03:41:32.200Z,2.58
2022-10-15T03:44:02.952Z,3.47
2022-10-15T03:46:30.993Z,2.40
2022-10-15T03:48:59.549Z,2.45
2022-10-15T03:51:29.335Z,2.80
2022-10-15T03:53:59.604Z,3.05
2022-10-15T03:56:27.659Z,2.42
2022-10-15T03:58:57.004Z,2.80
2022-10-15T04:01:25.054Z,3.67
2022-10-15T04:03:54.025Z,4.05
2022-10-15T04:06:22.222Z,3.28
2022-10-15T04:11:18.112Z,4.63
2022-10-15T04:13:50.218Z,3.90
2022-10-15T04:16:19.653Z,3.42
2022-10-15T04:18:47.668Z,4.03
2022-10-15T04:21:15.732Z,4.30
2022-10-15T04:23:43.708Z,3.90
2022-10-15T04:26:11.885Z,4.20
2022-10-15T04:28:39.962Z,4.43
2022-10-15T04:31:08.206Z,4.65
2022-10-15T04:33:37.592Z,4.13
2022-10-15T04:36:08.004Z,3.22
2022-10-15T04:38:36.311Z,4.03
2022-10-15T04:41:06.674Z,4.30
2022-10-15T04:43:34.898Z,4.28
2022-10-15T04:46:05.568Z,4.43
2022-10-15T04:48:37.736Z,4.70
2022-10-15T04:51:11.465Z,4.32
2022-10-15T04:53:39.848Z,5.32
2022-10-15T04:56:11.978Z,5.40
2022-10-15T04:58:39.975Z,4.93
2022-10-15T05:01:12.098Z,4.85
2022-10-15T05:03:44.125Z,4.85
2022-10-15T05:06:16.599Z,3.88
2022-10-15T05:08:44.735Z,5.15
2022-10-15T05:11:16.261Z,4.68
2022-10-15T05:13:44.338Z,4.10
2022-10-15T05:16:14.690Z,4.20
2022-10-15T05:18:44.071Z,3.42
2022-10-15T05:21:12.831Z,4.18
2022-10-15T05:23:43.984Z,4.07
2022-10-15T05:26:13.725Z,4.43
2022-10-15T05:28:41.751Z,4.75
2022-10-15T05:31:17.552Z,4.43
2022-10-15T05:33:46.957Z,3.95
2022-10-15T05:36:18.122Z,5.25
2022-10-15T05:38:48.503Z,4.97
2022-10-15T05:41:16.960Z,4.43
2022-10-15T05:43:47.165Z,4.60
2022-10-15T05:46:15.208Z,4.75
2022-10-15T05:48:43.194Z,4.10
2022-10-15T05:51:13.491Z,4.72
2022-10-15T05:53:43.176Z,4.65
2022-10-15T05:56:12.787Z,4.43
2022-10-15T05:58:41.171Z,4.82
2022-10-15T06:01:11.495Z,3.83
2022-10-15T06:03:40.306Z,4.55
2022-10-15T06:06:15.629Z,4.88
2022-10-15T06:08:43.785Z,5.15
2022-10-15T06:11:13.123Z,5.68
2022-10-15T06:13:42.258Z,7.07
2022-10-15T06:16:10.850Z,5.65
2022-10-15T06:18:39.596Z,6.07
2022-10-15T06:21:08.676Z,5.63
2022-10-15T06:23:37.355Z,5.43
2022-10-15T06:26:06.135Z,6.75
2022-10-15T06:28:36.713Z,5.72
2022-10-15T06:31:05.687Z,6.25
2022-10-15T06:33:34.490Z,7.65
2022-10-15T06:36:03.472Z,5.65
2022-10-15T06:38:31.713Z,6.18
2022-10-15T06:40:59.787Z,5.95
2022-10-15T06:43:29.881Z,7.07
2022-10-15T06:46:02.308Z,7.25
2022-10-15T06:48:30.400Z,7.50
2022-10-15T06:50:59.405Z,6.70
2022-10-15T06:53:27.662Z,7.85
2022-10-15T06:55:58.208Z,5.97
2022-10-15T06:58:26.450Z,7.78
2022-10-15T07:00:54.627Z,6.35
2022-10-15T07:03:24.056Z,8.63
2022-10-15T07:05:52.126Z,7.18
2022-10-15T07:08:20.217Z,8.27
2022-10-15T07:10:48.449Z,6.68
2022-10-15T07:13:16.561Z,8.52
2022-10-15T07:15:46.312Z,7.25
2022-10-15T07:18:14.464Z,7.43
2022-10-15T07:20:43.999Z,7.35
2022-10-15T07:23:12.069Z,7.95
2022-10-15T07:25:40.327Z,7.53
2022-10-15T07:28:08.397Z,7.70
2022-10-15T07:30:36.643Z,6.60
2022-10-15T07:33:04.859Z,7.32
2022-10-15T07:35:34.092Z,7.90
2022-10-15T07:38:03.821Z,8.52
2022-10-15T07:40:32.311Z,8.70
2022-10-15T07:43:01.152Z,8.23
2022-10-15T07:45:29.518Z,7.55
2022-10-15T07:47:57.615Z,8.98
2022-10-15T07:50:28.216Z,7.13
2022-10-15T07:52:58.742Z,7.97
2022-10-15T07:55:28.202Z,7.47
2022-10-15T07:57:58.267Z,7.90
2022-10-15T08:00:26.764Z,6.53
2022-10-15T08:02:54.875Z,7.00
2022-10-15T08:05:23.136Z,6.80
2022-10-15T08:07:51.380Z,7.03
2022-10-15T08:10:19.751Z,5.55
2022-10-15T08:12:49.242Z,6.05
2022-10-15T08:15:17.780Z,5.28
2022-10-15T08:17:46.109Z,4.07
2022-10-15T08:20:14.365Z,4.07
2022-10-15T08:22:42.487Z,3.70
2022-10-15T08:25:10.914Z,4.05
2022-10-15T08:27:39.044Z,3.78
2022-10-15T08:30:10.230Z,3.90
2022-10-15T08:32:38.329Z,4.57
2022-10-15T08:35:06.956Z,3.65
2022-10-15T08:37:35.030Z,3.55
2022-10-15T08:40:03.461Z,3.70
2022-10-15T08:42:37.188Z,3.83
2022-10-15T08:45:08.069Z,3.22
2022-10-15T08:47:40.469Z,4.00
2022-10-15T08:50:20.257Z,3.67
2022-10-15T08:52:50.650Z,3.20
2022-10-15T08:55:20.957Z,3.17
2022-10-15T08:57:54.710Z,3.15
2022-10-15T09:00:24.588Z,3.33
2022-10-15T09:03:01.786Z,3.47
2022-10-15T09:05:42.824Z,3.13
2022-10-15T09:08:21.532Z,3.00
2022-10-15T09:10:53.109Z,3.58
2022-10-15T09:13:27.994Z,3.20
2022-10-15T09:16:01.327Z,3.38
2022-10-15T09:18:34.598Z,3.33
2022-10-15T09:21:05.590Z,3.53
2022-10-15T09:23:35.532Z,2.78
2022-10-15T09:26:10.166Z,2.72
2022-10-15T09:28:44.730Z,2.75
2022-10-15T09:31:18.887Z,2.95
2022-10-15T09:33:53.689Z,2.90
2022-10-15T09:36:34.957Z,2.78
2022-10-15T09:39:13.542Z,3.17
2022-10-15T09:41:54.779Z,3.15
2022-10-15T09:44:26.006Z,3.45
2022-10-15T09:46:54.152Z,2.63
2022-10-15T09:49:29.366Z,2.78
2022-10-15T09:52:07.447Z,2.60
2022-10-15T09:54:45.770Z,2.78
2022-10-15T09:57:16.480Z,2.45
2022-10-15T09:59:56.497Z,3.30
2022-10-15T10:02:27.354Z,3.17
2022-10-15T10:04:57.679Z,2.13
2022-10-15T10:07:34.273Z,2.85
2022-10-15T10:10:05.335Z,2.35
2022-10-15T10:12:36.464Z,2.67
2022-10-15T10:15:09.910Z,2.15
2022-10-15T10:17:38.131Z,2.97
2022-10-15T10:20:21.213Z,2.42
2022-10-15T10:22:52.609Z,2.50
2022-10-15T10:25:31.114Z,2.72
2022-10-15T10:28:05.092Z,2.55
2022-10-15T10:30:37.502Z,2.85
2022-10-15T10:33:06.799Z,1.98
2022-10-15T10:35:47.287Z,1.90
2022-10-15T10:38:24.028Z,1.95
2022-10-15T10:40:53.643Z,1.42
2022-10-15T10:43:26.708Z,1.38
2022-10-15T10:45:59.771Z,1.20
2022-10-15T10:48:30.243Z,1.30
2022-10-15T10:51:10.036Z,1.45
2022-10-15T10:53:51.328Z,1.63
2022-10-15T10:56:24.334Z,1.60
2022-10-15T10:59:00.104Z,1.30
2022-10-15T11:01:29.434Z,1.10
2022-10-15T11:03:57.539Z,1.08
2022-10-15T11:06:41.148Z,1.42
2022-10-15T11:09:25.066Z,1.25
2022-10-15T11:12:04.394Z,1.05
2022-10-15T11:14:44.594Z,0.98
2022-10-15T11:17:22.393Z,0.95
2022-10-15T11:20:24.874Z,1.50
2022-10-15T11:23:01.027Z,0.80
2022-10-15T11:25:37.764Z,0.80
2022-10-15T11:28:20.061Z,0.95
2022-10-15T11:30:55.909Z,1.20
2022-10-15T11:33:46.714Z,1.20
2022-10-15T11:36:31.577Z,0.90
2022-10-15T11:39:23.617Z,0.63
2022-10-15T11:42:01.208Z,0.90
2022-10-15T11:44:57.251Z,0.77
2022-10-15T11:47:37.420Z,0.93
2022-10-15T11:50:19.015Z,1.10
2022-10-15T11:53:02.450Z,0.90
2022-10-15T11:55:40.688Z,0.90
2022-10-15T11:58:15.657Z,0.80
2022-10-15T12:00:48.343Z,0.90
2022-10-15T12:03:20.652Z,1.10
2022-10-15T12:05:52.004Z,0.85
2022-10-15T12:08:22.502Z,1.00
2022-10-15T12:11:05.794Z,0.73
2022-10-15T12:13:41.318Z,0.60
2022-10-15T12:16:20.526Z,1.23
2022-10-15T12:18:54.872Z,0.70
2022-10-15T12:21:33.573Z,0.70
2022-10-15T12:24:02.147Z,0.85
2022-10-15T12:26:33.472Z,0.55
2022-10-15T12:29:03.393Z,0.70
2022-10-15T12:31:47.186Z,0.60
2022-10-15T12:34:37.901Z,0.70
2022-10-15T12:37:09.927Z,0.60
2022-10-15T12:39:58.499Z,0.70
2022-10-15T12:42:32.125Z,0.73
2022-10-15T12:45:03.737Z,0.82
2022-10-15T12:47:56.395Z,0.90
2022-10-15T12:50:26.982Z,0.70
2022-10-15T12:53:02.929Z,0.85
2022-10-15T12:55:36.887Z,2.70
2022-10-15T12:58:33.741Z,0.80
2022-10-15T13:01:08.123Z,0.77
2022-10-15T13:03:41.956Z,0.80
2022-10-15T13:06:26.930Z,0.80
2022-10-15T13:08:59.020Z,3.65
2022-10-15T13:11:30.984Z,1.20
2022-10-15T13:14:03.647Z,0.90
2022-10-15T13:16:32.401Z,0.77
2022-10-15T13:19:00.653Z,0.65
2022-10-15T13:21:51.089Z,0.80
2022-10-15T13:24:24.195Z,1.10
2022-10-15T13:26:53.223Z,0.80
2022-10-15T13:29:24.791Z,0.70
2022-10-15T13:31:54.217Z,0.70
2022-10-15T13:34:28.264Z,0.70
2022-10-15T13:36:58.053Z,0.90
2022-10-15T13:39:31.286Z,0.80
2022-10-15T13:42:11.008Z,0.82
2022-10-15T13:44:40.686Z,0.70
2022-10-15T13:47:29.162Z,0.60
2022-10-15T13:50:14.141Z,0.65
2022-10-15T13:52:43.562Z,0.65
2022-10-15T13:55:19.113Z,0.63
2022-10-15T13:57:47.549Z,0.70
2022-10-15T14:00:24.944Z,0.50
2022-10-15T14:03:13.599Z,0.70
2022-10-15T14:05:41.733Z,0.60
2022-10-15T14:08:18.071Z,0.60
2022-10-15T14:10:53.858Z,0.80
2022-10-15T14:13:22.025Z,0.50
2022-10-15T14:18:35.766Z,0.60
2022-10-15T14:21:04.920Z,1.08
2022-10-15T14:23:33.135Z,0.68
2022-10-15T14:26:03.338Z,0.88
2022-10-15T14:28:34.137Z,0.60
2022-10-15T14:31:04.033Z,0.60
2022-10-15T14:33:42.583Z,0.70
2022-10-15T14:36:27.032Z,0.50
2022-10-15T14:38:56.139Z,0.60
2022-10-15T14:41:30.910Z,0.70
2022-10-15T14:44:04.697Z,0.60
2022-10-15T14:46:45.190Z,0.57
2022-10-15T14:49:24.433Z,0.70
2022-10-15T14:52:03.315Z,0.60
2022-10-15T14:54:38.378Z,0.60
2022-10-15T14:57:15.868Z,0.90
2022-10-15T14:59:44.024Z,0.60
2022-10-15T15:02:17.690Z,0.70
2022-10-15T15:04:48.108Z,0.60
2022-10-15T15:07:19.570Z,0.70
2022-10-15T15:09:51.995Z,0.60
2022-10-15T15:12:26.923Z,0.50
2022-10-15T15:14:56.460Z,0.90
2022-10-15T15:17:27.566Z,0.57
2022-10-15T15:19:58.863Z,0.52
2022-10-15T15:22:31.901Z,0.70
2022-10-15T15:25:02.979Z,0.60
2022-10-15T15:27:37.227Z,0.80
2022-10-15T15:30:07.431Z,0.60
2022-10-15T15:32:36.875Z,0.70
2022-10-15T15:35:24.368Z,0.65
2022-10-15T15:37:52.831Z,0.60
2022-10-15T15:40:21.413Z,0.80
2022-10-15T15:42:50.779Z,0.80
2022-10-15T15:45:22.121Z,0.60
2022-10-15T15:47:52.140Z,0.57
2022-10-15T15:50:22.356Z,4.25
2022-10-15T15:52:50.377Z,3.20
2022-10-15T15:55:19.003Z,1.45
2022-10-15T15:57:47.085Z,0.68
2022-10-15T16:00:15.925Z,0.77
2022-10-15T16:02:44.452Z,0.68
2022-10-15T16:05:16.381Z,0.70
2022-10-15T16:07:45.041Z,0.70
2022-10-15T16:10:13.337Z,0.70
2022-10-15T16:12:42.805Z,0.80
2022-10-15T16:15:14.613Z,0.60
2022-10-15T16:17:43.417Z,0.70
2022-10-15T16:20:13.866Z,0.65
2022-10-15T16:22:42.766Z,0.80
2022-10-15T16:25:11.438Z,0.77
2022-10-15T16:27:39.472Z,0.82
2022-10-15T16:30:08.486Z,0.77
2022-10-15T16:32:36.496Z,0.90
2022-10-15T16:35:04.650Z,1.00
2022-10-15T16:37:34.053Z,0.85
2022-10-15T16:40:02.201Z,0.82
2022-10-15T16:42:30.283Z,0.80
2022-10-15T16:44:58.351Z,0.90
2022-10-15T16:47:26.624Z,1.00
2022-10-15T16:49:55.202Z,1.20
2022-10-15T16:52:23.781Z,1.30
2022-10-15T16:54:53.344Z,0.80
2022-10-15T16:57:21.450Z,1.00
2022-10-15T16:59:49.521Z,1.15
2022-10-15T17:02:17.535Z,0.90
2022-10-15T17:04:45.822Z,0.98
2022-10-15T17:07:14.189Z,0.80
2022-10-15T17:09:45.016Z,4.38
2022-10-15T17:12:14.608Z,4.07
2022-10-15T17:14:42.855Z,1.00
2022-10-15T17:17:10.996Z,1.10
2022-10-15T17:19:39.181Z,0.85
2022-10-15T17:22:07.573Z,0.88
2022-10-15T17:24:35.667Z,1.10
2022-10-15T17:27:03.694Z,0.80
2022-10-15T17:29:33.831Z,0.80
2022-10-15T17:32:03.045Z,0.88
2022-10-15T17:34:31.784Z,0.80
2022-10-15T17:36:59.846Z,0.82
2022-10-15T17:39:27.922Z,1.00
2022-10-15T17:41:56.091Z,1.00
2022-10-15T17:44:24.264Z,1.00
2022-10-15T17:46:54.018Z,0.80
2022-10-15T17:49:22.085Z,0.90
2022-10-15T17:51:50.191Z,1.00
2022-10-15T17:54:18.232Z,0.80
2022-10-15T17:56:46.419Z,1.30
2022-10-15T17:59:14.555Z,1.30
2022-10-15T18:02:00.294Z,1.50
2022-10-15T18:04:31.354Z,1.60
2022-10-15T18:07:01.420Z,1.23
2022-10-15T18:09:29.917Z,1.30
2022-10-15T18:11:58.615Z,1.38
2022-10-15T18:14:26.885Z,1.25
2022-10-15T18:16:55.034Z,1.38
2022-10-15T18:19:23.897Z,1.48
2022-10-15T18:21:53.584Z,1.50
2022-10-15T18:24:23.293Z,1.20
2022-10-15T18:26:51.875Z,1.27
2022-10-15T18:29:20.660Z,1.40
2022-10-15T18:31:51.268Z,1.38
2022-10-15T18:34:22.940Z,1.13
2022-10-15T18:36:51.102Z,1.40
2022-10-15T18:39:20.645Z,1.00
2022-10-15T18:41:48.860Z,1.10
2022-10-15T18:44:21.190Z,1.20
2022-10-15T18:46:49.426Z,1.30
2022-10-15T18:49:22.725Z,1.45
2022-10-15T18:51:53.051Z,1.30
2022-10-15T18:54:23.766Z,1.25
2022-10-15T18:56:53.675Z,1.40
2022-10-15T18:59:22.154Z,1.30
2022-10-15T19:01:52.400Z,1.52
2022-10-15T19:04:26.023Z,1.42
2022-10-15T19:06:57.255Z,1.75
2022-10-15T19:09:29.735Z,1.50
2022-10-15T19:11:59.967Z,1.80
2022-10-15T19:14:30.716Z,1.88
2022-10-15T19:17:02.245Z,1.70
2022-10-15T19:19:32.125Z,1.48
2022-10-15T19:22:02.109Z,1.65
2022-10-15T19:24:34.444Z,1.60
2022-10-15T19:27:03.760Z,1.73
2022-10-15T19:29:35.163Z,1.60
2022-10-15T19:32:04.655Z,1.77
2022-10-15T19:34:34.631Z,1.73
2022-10-15T19:37:04.113Z,1.80
2022-10-15T19:39:35.695Z,1.52
2022-10-15T19:42:05.953Z,1.58
2022-10-15T19:44:36.328Z,2.03
2022-10-15T19:47:04.547Z,2.30
2022-10-15T19:49:34.038Z,1.30
2022-10-15T19:52:02.891Z,1.55
2022-10-15T19:54:32.462Z,1.77
2022-10-15T19:57:04.138Z,1.73
2022-10-15T19:59:32.699Z,2.10
2022-10-15T20:02:01.334Z,2.40
2022-10-15T20:04:30.267Z,1.85
2022-10-15T20:06:58.833Z,2.20
2022-10-15T20:09:27.387Z,1.95
2022-10-15T20:11:56.365Z,2.08
2022-10-15T20:14:26.248Z,1.85
2022-10-15T20:16:55.408Z,2.08
2022-10-15T20:19:25.321Z,1.65
2022-10-15T20:21:54.705Z,2.00
2022-10-15T20:24:22.875Z,2.13
2022-10-15T20:26:51.626Z,2.40
2022-10-15T20:29:20.051Z,2.03
2022-10-15T20:31:51.528Z,2.00
2022-10-15T20:34:20.027Z,1.92
2022-10-15T20:36:52.682Z,2.35
2022-10-15T20:39:21.391Z,2.42
2022-10-15T20:41:49.814Z,1.92
2022-10-15T20:44:18.304Z,2.15
2022-10-15T20:46:53.308Z,2.08
2022-10-15T20:49:25.828Z,2.45
2022-10-15T20:51:54.633Z,2.03
2022-10-15T20:54:23.313Z,2.00
2022-10-15T20:56:52.915Z,2.38
2022-10-15T20:59:21.050Z,2.13
2022-10-15T21:01:50.665Z,1.90
2022-10-15T21:04:19.450Z,2.15
2022-10-15T21:06:47.684Z,1.90
2022-10-15T21:09:15.836Z,2.28
2022-10-15T21:11:45.797Z,2.08
2022-10-15T21:14:14.952Z,2.05
2022-10-15T21:16:43.154Z,2.40
2022-10-15T21:19:13.432Z,1.70
2022-10-15T21:21:43.255Z,2.30
2022-10-15T21:24:13.182Z,1.83
2022-10-15T21:26:41.315Z,2.08
2022-10-15T21:29:13.150Z,1.95
2022-10-15T21:31:41.273Z,1.88
2022-10-15T21:34:10.266Z,1.90
2022-10-15T21:36:39.829Z,2.00
2022-10-15T21:39:09.549Z,2.10
2022-10-15T21:41:39.651Z,2.42
2022-10-15T21:44:09.346Z,1.85
2022-10-15T21:46:37.567Z,2.13
2022-10-15T21:49:08.334Z,1.80
2022-10-15T21:51:41.292Z,1.77
2022-10-15T21:54:10.161Z,1.80
2022-10-15T21:56:38.664Z,1.98
2022-10-15T21:59:07.019Z,2.17
2022-10-15T22:01:37.814Z,2.08
2022-10-15T22:04:07.881Z,1.90
2022-10-15T22:06:37.027Z,2.38
2022-10-15T22:09:06.903Z,1.65
2022-10-15T22:11:36.925Z,1.85
2022-10-15T22:14:07.385Z,2.13
2022-10-15T22:16:38.330Z,2.00
2022-10-15T22:19:08.554Z,2.13
2022-10-15T22:21:39.114Z,2.08
2022-10-15T22:24:12.115Z,1.90
2022-10-15T22:26:42.648Z,1.98
2022-10-15T22:29:17.213Z,2.30
2022-10-15T22:31:45.435Z,1.83
2022-10-15T22:34:13.714Z,2.03
2022-10-15T22:36:41.863Z,2.30
2022-10-15T22:39:14.053Z,2.03
2022-10-15T22:41:43.981Z,1.60
2022-10-15T22:44:14.950Z,1.55
2022-10-15T22:46:46.072Z,1.50
2022-10-15T22:49:15.230Z,1.98
2022-10-15T22:51:43.949Z,1.85
2022-10-15T22:54:13.662Z,1.80
2022-10-15T22:56:41.790Z,2.17
2022-10-15T23:01:38.024Z,1.95
2022-10-15T23:04:07.880Z,1.77
2022-10-15T23:06:37.584Z,2.15
2022-10-15T23:09:08.163Z,1.80
2022-10-15T23:11:40.094Z,1.90
2022-10-15T23:14:12.327Z,1.50
2022-10-15T23:16:42.292Z,1.50
2022-10-15T23:19:16.269Z,1.70
2022-10-15T23:21:46.360Z,1.50
2022-10-15T23:24:15.241Z,1.48
2022-10-15T23:26:45.137Z,1.70
2022-10-15T23:29:16.120Z,1.63
2022-10-15T23:31:44.345Z,1.77
2022-10-15T23:34:16.155Z,1.60
2022-10-15T23:36:44.618Z,1.40
2022-10-15T23:39:15.567Z,1.70
2022-10-15T23:41:45.317Z,1.95
2022-10-15T23:44:13.788Z,1.75
2022-10-15T23:46:42.020Z,1.35
2022-10-15T23:49:10.387Z,2.08
2022-10-15T23:51:38.473Z,1.50
2022-10-15T23:54:13.347Z,1.30
2022-10-15T23:56:41.685Z,1.58
2022-10-15T23:59:11.882Z,1.55
