createdAt,value
2022-11-29T00:00:16.649Z,101336.08
2022-11-29T00:03:09.702Z,101335.27
2022-11-29T00:05:43.056Z,101343.00
2022-11-29T00:08:16.131Z,101340.52
2022-11-29T00:10:49.220Z,101339.42
2022-11-29T00:13:22.643Z,101338.60
2022-11-29T00:15:55.917Z,101348.15
2022-11-29T00:18:28.880Z,101353.41
2022-11-29T00:21:02.696Z,101344.56
2022-11-29T00:23:35.520Z,101341.09
2022-11-29T00:26:12.464Z,101334.05
2022-11-29T00:28:45.990Z,101328.80
2022-11-29T00:31:22.379Z,101327.95
2022-11-29T00:33:55.655Z,101327.23
2022-11-29T00:36:29.659Z,101321.03
2022-11-29T00:39:02.686Z,101326.28
2022-11-29T00:41:36.775Z,101322.70
2022-11-29T00:44:15.334Z,101316.62
2022-11-29T00:46:51.834Z,101318.41
2022-11-29T00:49:24.773Z,101313.28
2022-11-29T00:51:57.759Z,101313.15
2022-11-29T00:54:31.124Z,101306.94
2022-11-29T00:57:03.901Z,101308.74
2022-11-29T00:59:36.861Z,101306.83
2022-11-29T01:02:09.954Z,101302.64
2022-11-29T01:04:43.359Z,101300.97
2022-11-29T01:07:16.826Z,101304.45
2022-11-29T01:09:50.451Z,101309.70
2022-11-29T01:12:23.443Z,101300.86
2022-11-29T01:14:56.348Z,101299.19
2022-11-29T01:17:29.237Z,101299.19
2022-11-29T01:20:02.187Z,101303.48
2022-11-29T01:22:35.326Z,101300.86
2022-11-29T01:25:12.105Z,101295.47
2022-11-29T01:27:45.386Z,101285.92
2022-11-29T01:30:18.489Z,101295.61
2022-11-29T01:32:52.311Z,101293.80
2022-11-29T01:35:25.446Z,101297.39
2022-11-29T01:37:58.653Z,101306.94
2022-11-29T01:40:31.709Z,101307.78
2022-11-29T01:43:07.422Z,101308.60
2022-11-29T01:45:41.273Z,101306.94
2022-11-29T01:48:15.755Z,101302.39
2022-11-29T01:50:48.712Z,101305.02
2022-11-29T01:53:22.679Z,101304.91
2022-11-29T01:55:59.320Z,101303.09
2022-11-29T01:58:32.911Z,101300.61
2022-11-29T02:01:05.898Z,101306.58
2022-11-29T02:03:38.998Z,101302.14
2022-11-29T02:06:12.021Z,101302.98
2022-11-29T02:08:46.347Z,101305.61
2022-11-29T02:11:44.079Z,101302.03
2022-11-29T02:14:37.844Z,101307.28
2022-11-29T02:17:20.277Z,101308.95
2022-11-29T02:20:27.162Z,101304.52
2022-11-29T02:23:12.412Z,101302.84
2022-11-29T02:26:00.570Z,101309.66
2022-11-29T02:28:59.860Z,101304.41
2022-11-29T02:32:02.832Z,101308.81
2022-11-29T02:34:47.853Z,101315.73
2022-11-29T02:37:39.946Z,101314.91
2022-11-29T02:40:30.222Z,101322.66
2022-11-29T02:43:38.129Z,101321.70
2022-11-29T02:46:26.376Z,101323.36
2022-11-29T02:49:08.665Z,101319.06
2022-11-29T02:51:48.523Z,101321.70
2022-11-29T02:54:27.934Z,101322.41
2022-11-29T02:57:07.440Z,101318.95
2022-11-29T02:59:50.305Z,101317.29
2022-11-29T03:02:26.520Z,101312.85
2022-11-29T03:05:11.678Z,101320.63
2022-11-29T03:07:57.741Z,101321.44
2022-11-29T03:10:44.838Z,101326.59
2022-11-29T03:13:24.934Z,101324.78
2022-11-29T03:16:07.558Z,101322.04
2022-11-29T03:18:47.847Z,101327.55
2022-11-29T03:21:34.100Z,101324.07
2022-11-29T03:24:15.524Z,101324.92
2022-11-29T03:26:53.779Z,101325.88
2022-11-29T03:29:34.409Z,101318.56
2022-11-29T03:32:17.656Z,101321.33
2022-11-29T03:35:00.916Z,101315.12
2022-11-29T03:37:47.223Z,101319.77
2022-11-29T03:40:24.260Z,101317.29
2022-11-29T03:43:02.207Z,101323.25
2022-11-29T03:45:41.349Z,101317.15
2022-11-29T03:48:20.303Z,101320.63
2022-11-29T03:51:01.357Z,101317.03
2022-11-29T03:53:38.748Z,101313.56
2022-11-29T03:59:21.015Z,101312.74
2022-11-29T04:02:31.498Z,101312.74
2022-11-29T04:05:46.680Z,101306.53
2022-11-29T04:09:01.004Z,101315.23
2022-11-29T04:12:06.349Z,101315.94
2022-11-29T04:15:37.947Z,101311.64
2022-11-29T04:18:50.557Z,101315.12
2022-11-29T04:21:49.821Z,101317.75
2022-11-29T04:25:00.089Z,101315.12
2022-11-29T04:28:05.402Z,101315.83
2022-11-29T04:30:49.506Z,101314.98
2022-11-29T04:34:03.225Z,101325.48
2022-11-29T04:36:57.693Z,101328.97
2022-11-29T04:39:47.484Z,101324.53
2022-11-29T04:42:51.054Z,101328.11
2022-11-29T04:45:52.244Z,101335.19
2022-11-29T04:48:48.727Z,101329.92
2022-11-29T04:51:37.425Z,101325.13
2022-11-29T04:54:20.939Z,101324.98
2022-11-29T04:57:03.550Z,101328.31
2022-11-29T04:59:40.060Z,101323.06
2022-11-29T05:02:29.822Z,101323.20
2022-11-29T05:05:15.898Z,101319.73
2022-11-29T05:07:58.534Z,101314.22
2022-11-29T05:10:39.080Z,101312.55
2022-11-29T05:13:20.858Z,101317.95
2022-11-29T05:16:10.248Z,101324.02
2022-11-29T05:19:28.471Z,101322.36
2022-11-29T05:22:14.144Z,101319.73
2022-11-29T05:25:00.237Z,101323.20
2022-11-29T05:27:46.124Z,101327.61
2022-11-29T05:30:23.491Z,101319.62
2022-11-29T05:33:12.165Z,101324.98
2022-11-29T05:36:08.225Z,101324.16
2022-11-29T05:39:09.127Z,101331.09
2022-11-29T05:41:55.625Z,101327.61
2022-11-29T05:44:35.667Z,101332.05
2022-11-29T05:47:11.532Z,101321.65
2022-11-29T05:49:55.680Z,101320.69
2022-11-29T05:52:41.361Z,101325.94
2022-11-29T05:55:26.643Z,101325.13
2022-11-29T05:58:03.881Z,101332.05
2022-11-29T06:00:44.786Z,101327.75
2022-11-29T06:03:26.893Z,101331.20
2022-11-29T06:06:03.514Z,101323.45
2022-11-29T06:08:44.733Z,101325.94
2022-11-29T06:11:23.453Z,101335.50
2022-11-29T06:14:10.273Z,101333.83
2022-11-29T06:16:58.505Z,101333.72
2022-11-29T06:20:09.391Z,101344.23
2022-11-29T06:23:12.880Z,101345.90
2022-11-29T06:26:03.897Z,101347.42
2022-11-29T06:28:53.867Z,101350.05
2022-11-29T06:31:29.893Z,101351.72
2022-11-29T06:34:09.304Z,101355.06
2022-11-29T06:36:50.029Z,101359.36
2022-11-29T06:39:25.815Z,101353.98
2022-11-29T06:41:59.680Z,101361.62
2022-11-29T06:44:33.517Z,101364.36
2022-11-29T06:47:10.715Z,101362.33
2022-11-29T06:49:49.823Z,101362.19
2022-11-29T06:52:29.796Z,101361.22
2022-11-29T06:55:16.075Z,101358.48
2022-11-29T06:58:01.316Z,101360.16
2022-11-29T07:00:44.096Z,101358.23
2022-11-29T07:03:39.750Z,101352.83
2022-11-29T07:06:18.055Z,101365.86
2022-11-29T07:08:54.409Z,101356.05
2022-11-29T07:11:30.132Z,101365.61
2022-11-29T07:14:05.296Z,101368.23
2022-11-29T07:16:55.893Z,101374.91
2022-11-29T07:19:42.505Z,101368.69
2022-11-29T07:22:35.354Z,101366.06
2022-11-29T07:25:20.833Z,101370.10
2022-11-29T07:28:04.059Z,101376.89
2022-11-29T07:30:44.597Z,101373.30
2022-11-29T07:33:26.161Z,101369.70
2022-11-29T07:36:08.345Z,101376.52
2022-11-29T07:38:54.919Z,101372.08
2022-11-29T07:41:38.983Z,101368.38
2022-11-29T07:44:22.713Z,101370.04
2022-11-29T07:46:56.262Z,101373.23
2022-11-29T07:49:30.442Z,101374.89
2022-11-29T07:52:04.018Z,101376.45
2022-11-29T07:54:37.599Z,101378.12
2022-11-29T07:57:11.062Z,101364.70
2022-11-29T07:59:44.793Z,101362.78
2022-11-29T08:02:27.459Z,101366.23
2022-11-29T08:04:59.629Z,101360.71
2022-11-29T08:07:35.215Z,101363.23
2022-11-29T08:10:11.582Z,101356.86
2022-11-29T08:12:48.499Z,101353.26
2022-11-29T08:15:23.219Z,101367.12
2022-11-29T08:17:56.597Z,101358.14
2022-11-29T08:20:29.971Z,101359.55
2022-11-29T08:23:03.782Z,101359.29
2022-11-29T08:25:37.875Z,101353.06
2022-11-29T08:28:11.389Z,101364.14
2022-11-29T08:30:44.986Z,101363.06
2022-11-29T08:33:18.585Z,101358.36
2022-11-29T08:35:54.642Z,101358.94
2022-11-29T08:38:27.512Z,101360.46
2022-11-29T08:41:03.947Z,101363.53
2022-11-29T08:43:37.696Z,101362.45
2022-11-29T08:46:17.983Z,101357.19
2022-11-29T08:48:52.395Z,101355.80
2022-11-29T08:51:25.716Z,101349.56
2022-11-29T08:53:59.057Z,101348.33
2022-11-29T08:57:16.370Z,101339.20
2022-11-29T08:59:25.162Z,101336.45
2022-11-29T09:01:58.771Z,101335.33
2022-11-29T09:04:32.294Z,101335.76
2022-11-29T09:07:05.769Z,101328.44
2022-11-29T09:09:38.954Z,101332.31
2022-11-29T09:12:12.282Z,101319.72
2022-11-29T09:14:45.719Z,101313.06
2022-11-29T09:17:19.474Z,101321.38
2022-11-29T09:19:52.678Z,101317.38
2022-11-29T09:22:25.849Z,101318.63
2022-11-29T09:24:59.102Z,101318.92
2022-11-29T09:27:32.637Z,101320.16
2022-11-29T09:30:06.783Z,101306.42
2022-11-29T09:32:40.250Z,101315.47
2022-11-29T09:35:13.858Z,101318.36
2022-11-29T09:37:47.246Z,101311.84
2022-11-29T09:40:24.837Z,101306.16
2022-11-29T09:43:04.378Z,101303.24
2022-11-29T09:45:43.644Z,101308.77
2022-11-29T09:48:47.920Z,101297.12
2022-11-29T09:51:29.717Z,101293.91
2022-11-29T09:54:22.506Z,101281.26
2022-11-29T09:56:55.614Z,101284.45
2022-11-29T09:59:34.086Z,101278.89
2022-11-29T10:02:21.082Z,101273.33
2022-11-29T10:05:01.259Z,101270.25
2022-11-29T10:07:40.859Z,101265.53
2022-11-29T10:10:20.034Z,101260.09
2022-11-29T10:12:56.647Z,101260.78
2022-11-29T10:15:33.106Z,101251.20
2022-11-29T10:18:14.006Z,101263.29
2022-11-29T10:20:50.959Z,101258.02
2022-11-29T10:23:31.467Z,101266.61
2022-11-29T10:26:08.296Z,101269.94
2022-11-29T10:28:47.766Z,101266.45
2022-11-29T10:31:25.678Z,101270.63
2022-11-29T10:34:02.390Z,101266.16
2022-11-29T10:36:42.042Z,101275.74
2022-11-29T10:39:22.836Z,101275.48
2022-11-29T10:42:01.151Z,101270.08
2022-11-29T10:44:35.316Z,101273.83
2022-11-29T10:47:11.069Z,101276.17
2022-11-29T10:49:44.816Z,101267.44
2022-11-29T10:52:22.301Z,101271.87
2022-11-29T10:55:00.226Z,101276.86
2022-11-29T10:57:35.035Z,101271.58
2022-11-29T11:00:16.111Z,101274.22
2022-11-29T11:02:49.806Z,101270.60
2022-11-29T11:05:28.597Z,101265.33
2022-11-29T11:08:05.521Z,101272.42
2022-11-29T11:10:39.695Z,101259.23
2022-11-29T11:13:25.255Z,101271.45
2022-11-29T11:16:10.891Z,101265.33
2022-11-29T11:18:44.523Z,101268.81
2022-11-29T11:21:20.368Z,101265.19
2022-11-29T11:23:59.315Z,101266.86
2022-11-29T11:26:46.231Z,101261.58
2022-11-29T11:29:22.889Z,101264.73
2022-11-29T11:31:58.248Z,101256.14
2022-11-29T11:34:35.300Z,101257.80
2022-11-29T11:37:26.621Z,101256.00
2022-11-29T11:40:02.374Z,101255.16
2022-11-29T11:42:40.674Z,101256.82
2022-11-29T11:45:32.740Z,101255.71
2022-11-29T11:48:14.045Z,101248.61
2022-11-29T11:50:53.208Z,101242.35
2022-11-29T11:53:28.966Z,101242.52
2022-11-29T11:56:05.622Z,101247.80
2022-11-29T11:58:47.001Z,101250.43
2022-11-29T12:01:28.857Z,101250.43
2022-11-29T12:04:07.802Z,101250.43
2022-11-29T12:06:47.876Z,101253.20
2022-11-29T12:09:38.083Z,101255.71
2022-11-29T12:12:25.286Z,101247.92
2022-11-29T12:15:02.687Z,101243.78
2022-11-29T12:17:39.960Z,101243.48
2022-11-29T12:20:23.837Z,101247.92
2022-11-29T12:23:21.019Z,101245.28
2022-11-29T12:25:58.903Z,101240.98
2022-11-29T12:28:35.099Z,101233.06
2022-11-29T12:31:20.305Z,101234.89
2022-11-29T12:34:05.522Z,101233.23
2022-11-29T12:36:48.746Z,101239.32
2022-11-29T12:39:45.851Z,101233.23
2022-11-29T12:42:28.303Z,101230.59
2022-11-29T12:45:06.613Z,101226.28
2022-11-29T12:47:52.137Z,101226.28
2022-11-29T12:50:40.842Z,101232.38
2022-11-29T12:53:30.212Z,101222.67
2022-11-29T12:56:16.314Z,101221.00
2022-11-29T12:58:58.815Z,101227.10
2022-11-29T13:01:42.356Z,101227.95
2022-11-29T13:04:24.136Z,101227.95
2022-11-29T13:07:04.446Z,101231.41
2022-11-29T13:09:58.574Z,101230.59
2022-11-29T13:12:40.986Z,101226.13
2022-11-29T13:15:20.043Z,101228.77
2022-11-29T13:17:59.238Z,101227.78
2022-11-29T13:20:40.199Z,101230.42
2022-11-29T13:23:38.997Z,101236.84
2022-11-29T13:26:19.630Z,101234.20
2022-11-29T13:28:53.979Z,101239.48
2022-11-29T13:31:28.152Z,101247.53
2022-11-29T13:34:08.551Z,101236.45
2022-11-29T13:36:55.873Z,101241.56
2022-11-29T13:39:43.399Z,101243.39
2022-11-29T13:42:24.580Z,101253.10
2022-11-29T13:45:04.737Z,101249.09
2022-11-29T13:47:51.844Z,101248.28
2022-11-29T13:50:42.391Z,101247.56
2022-11-29T13:53:20.471Z,101248.53
2022-11-29T13:56:01.942Z,101254.79
2022-11-29T13:58:41.544Z,101262.70
2022-11-29T14:01:16.689Z,101263.52
2022-11-29T14:04:02.593Z,101268.11
2022-11-29T14:06:40.199Z,101268.27
2022-11-29T14:09:35.390Z,101267.43
2022-11-29T14:12:27.625Z,101276.32
2022-11-29T14:15:05.862Z,101273.84
2022-11-29T14:17:51.270Z,101269.38
2022-11-29T14:21:00.879Z,101266.05
2022-11-29T14:23:46.974Z,101265.37
2022-11-29T14:26:33.369Z,101272.76
2022-11-29T14:29:42.474Z,101277.19
2022-11-29T14:32:26.105Z,101269.43
2022-11-29T14:35:05.649Z,101271.37
2022-11-29T14:38:04.231Z,101266.23
2022-11-29T14:40:47.983Z,101280.27
2022-11-29T14:43:30.273Z,101277.63
2022-11-29T14:46:29.674Z,101278.61
2022-11-29T14:49:05.718Z,101276.09
2022-11-29T14:51:39.333Z,101279.88
2022-11-29T14:54:19.740Z,101280.16
2022-11-29T14:56:53.839Z,101281.13
2022-11-29T14:59:52.695Z,101283.89
2022-11-29T15:02:33.692Z,101280.56
2022-11-29T15:05:18.946Z,101281.70
2022-11-29T15:08:02.572Z,101280.16
2022-11-29T15:10:41.320Z,101285.59
2022-11-29T15:13:20.628Z,101292.81
2022-11-29T15:16:15.485Z,101293.91
2022-11-29T15:19:14.931Z,101293.38
2022-11-29T15:21:56.216Z,101285.06
2022-11-29T15:24:30.114Z,101291.16
2022-11-29T15:27:05.029Z,101286.16
2022-11-29T15:29:38.323Z,101290.90
2022-11-29T15:32:18.889Z,101301.45
2022-11-29T15:34:54.441Z,101298.24
2022-11-29T15:37:44.768Z,101304.64
2022-11-29T15:40:20.572Z,101309.34
2022-11-29T15:42:58.102Z,101316.56
2022-11-29T15:45:36.594Z,101308.09
2022-11-29T15:48:24.815Z,101308.36
2022-11-29T15:51:06.055Z,101313.63
2022-11-29T15:53:42.941Z,101325.30
2022-11-29T15:56:22.384Z,101318.48
2022-11-29T15:59:01.658Z,101321.28
2022-11-29T16:01:36.414Z,101327.36
2022-11-29T16:04:19.314Z,101333.61
2022-11-29T16:06:53.397Z,101329.46
2022-11-29T16:09:35.713Z,101329.58
2022-11-29T16:12:11.690Z,101333.19
2022-11-29T16:14:56.011Z,101332.49
2022-11-29T16:17:32.979Z,101330.83
2022-11-29T16:20:26.265Z,101331.80
2022-11-29T16:23:13.232Z,101333.89
2022-11-29T16:25:59.724Z,101334.16
2022-11-29T16:28:36.151Z,101335.25
2022-11-29T16:31:12.423Z,101342.61
2022-11-29T16:33:50.353Z,101341.34
2022-11-29T16:36:26.719Z,101347.73
2022-11-29T16:39:06.566Z,101339.25
2022-11-29T16:41:40.704Z,101349.09
2022-11-29T16:44:51.083Z,101346.72
2022-11-29T16:47:27.564Z,101365.31
2022-11-29T16:50:24.699Z,101368.06
2022-11-29T16:53:19.191Z,101372.78
2022-11-29T16:55:53.133Z,101378.31
2022-11-29T16:58:26.906Z,101370.53
2022-11-29T17:01:02.869Z,101379.40
2022-11-29T17:03:36.597Z,101389.23
2022-11-29T17:06:12.413Z,101391.16
2022-11-29T17:08:46.631Z,101394.06
2022-11-29T17:11:19.892Z,101380.20
2022-11-29T17:13:54.014Z,101388.95
2022-11-29T17:16:27.662Z,101391.95
2022-11-29T17:19:08.663Z,101389.47
2022-11-29T17:21:42.471Z,101396.26
2022-11-29T17:24:18.873Z,101392.92
2022-11-29T17:26:54.209Z,101405.39
2022-11-29T17:29:27.413Z,101401.09
2022-11-29T17:32:00.540Z,101395.70
2022-11-29T17:34:33.651Z,101401.94
2022-11-29T17:37:54.826Z,101393.19
2022-11-29T17:40:33.864Z,101393.89
2022-11-29T17:43:07.932Z,101396.67
2022-11-29T17:45:42.508Z,101405.53
2022-11-29T17:48:16.015Z,101396.23
2022-11-29T17:51:00.502Z,101399.83
2022-11-29T17:53:34.403Z,101398.86
2022-11-29T17:56:10.043Z,101395.53
2022-11-29T17:58:43.898Z,101398.28
2022-11-29T18:01:24.499Z,101389.41
2022-11-29T18:03:59.990Z,101403.55
2022-11-29T18:06:37.737Z,101402.84
2022-11-29T18:09:13.960Z,101404.39
2022-11-29T18:11:50.287Z,101396.49
2022-11-29T18:14:28.577Z,101398.98
2022-11-29T18:17:11.585Z,101398.86
2022-11-29T18:19:45.151Z,101393.45
2022-11-29T18:22:19.972Z,101385.55
2022-11-29T18:25:01.130Z,101390.82
2022-11-29T18:27:49.514Z,101385.55
2022-11-29T18:30:38.372Z,101381.95
2022-11-29T18:33:17.385Z,101381.95
2022-11-29T18:35:54.504Z,101376.69
2022-11-29T18:38:27.424Z,101381.95
2022-11-29T18:41:00.948Z,101388.89
2022-11-29T18:43:40.322Z,101384.47
2022-11-29T18:46:16.780Z,101385.44
2022-11-29T18:49:04.662Z,101384.86
2022-11-29T18:51:52.507Z,101390.82
2022-11-29T18:54:25.857Z,101387.48
2022-11-29T18:56:59.638Z,101402.31
2022-11-29T18:59:32.679Z,101398.86
2022-11-29T19:02:15.327Z,101388.19
2022-11-29T19:04:55.832Z,101389.16
2022-11-29T19:07:29.908Z,101398.72
2022-11-29T19:10:02.901Z,101413.55
2022-11-29T19:12:35.911Z,101409.13
2022-11-29T19:15:10.601Z,101416.18
2022-11-29T19:17:53.609Z,101413.81
2022-11-29T19:20:53.649Z,101419.92
2022-11-29T19:23:33.995Z,101418.25
2022-11-29T19:26:27.881Z,101416.44
2022-11-29T19:29:18.354Z,101425.30
2022-11-29T19:32:15.130Z,101425.30
2022-11-29T19:35:24.408Z,101420.05
2022-11-29T19:38:04.485Z,101441.25
2022-11-29T19:41:01.410Z,101436.95
2022-11-29T19:43:48.546Z,101441.25
2022-11-29T19:46:37.638Z,101438.47
2022-11-29T19:49:11.824Z,101434.87
2022-11-29T19:51:45.209Z,101433.20
2022-11-29T19:54:25.296Z,101423.64
2022-11-29T19:56:59.087Z,101436.69
2022-11-29T19:59:34.197Z,101432.38
2022-11-29T20:02:07.658Z,101428.09
2022-11-29T20:04:42.244Z,101419.34
2022-11-29T20:07:15.479Z,101429.05
2022-11-29T20:09:49.095Z,101431.80
2022-11-29T20:12:33.480Z,101424.86
2022-11-29T20:15:08.263Z,101427.50
2022-11-29T20:17:42.904Z,101423.34
2022-11-29T20:20:18.501Z,101426.79
2022-11-29T20:22:53.817Z,101425.01
2022-11-29T20:25:27.495Z,101428.45
2022-11-29T20:28:18.514Z,101432.05
2022-11-29T20:30:54.584Z,101432.05
2022-11-29T20:33:28.827Z,101436.50
2022-11-29T20:36:18.250Z,101437.47
2022-11-29T20:39:01.805Z,101434.83
2022-11-29T20:41:42.744Z,101427.75
2022-11-29T20:44:19.628Z,101435.66
2022-11-29T20:46:54.987Z,101437.47
2022-11-29T20:49:29.192Z,101440.92
2022-11-29T20:52:07.322Z,101440.92
2022-11-29T20:54:40.631Z,101434.95
2022-11-29T20:57:14.001Z,101442.73
2022-11-29T20:59:47.238Z,101441.77
2022-11-29T21:02:21.319Z,101441.77
2022-11-29T21:04:54.322Z,101447.84
2022-11-29T21:07:27.424Z,101443.55
2022-11-29T21:10:01.591Z,101455.89
2022-11-29T21:12:38.888Z,101455.89
2022-11-29T21:15:15.553Z,101459.48
2022-11-29T21:17:49.200Z,101447.14
2022-11-29T21:20:26.551Z,101467.38
2022-11-29T21:23:06.711Z,101458.64
2022-11-29T21:25:49.316Z,101457.67
2022-11-29T21:28:26.298Z,101455.89
2022-11-29T21:30:59.974Z,101454.22
2022-11-29T21:33:33.950Z,101454.22
2022-11-29T21:36:07.600Z,101457.56
2022-11-29T21:38:40.950Z,101460.30
2022-11-29T21:41:13.935Z,101457.81
2022-11-29T21:46:39.933Z,101452.81
2022-11-29T21:49:12.939Z,101453.89
2022-11-29T21:51:48.866Z,101451.25
2022-11-29T21:54:22.135Z,101456.52
2022-11-29T21:56:55.121Z,101449.59
2022-11-29T21:59:28.195Z,101451.25
2022-11-29T22:02:01.313Z,101451.40
2022-11-29T22:04:34.282Z,101446.14
2022-11-29T22:07:07.341Z,101446.14
2022-11-29T22:09:40.253Z,101442.66
2022-11-29T22:12:32.946Z,101445.28
2022-11-29T22:15:07.339Z,101440.98
2022-11-29T22:17:40.338Z,101440.17
2022-11-29T22:20:14.446Z,101449.02
2022-11-29T22:22:48.748Z,101440.28
2022-11-29T22:25:21.634Z,101448.88
2022-11-29T22:27:55.377Z,101442.80
2022-11-29T22:30:28.571Z,101445.43
2022-11-29T22:33:01.572Z,101449.73
2022-11-29T22:35:34.431Z,101447.22
2022-11-29T22:38:07.250Z,101448.06
2022-11-29T22:40:40.883Z,101441.95
2022-11-29T22:43:13.903Z,101445.55
2022-11-29T22:45:48.857Z,101444.58
2022-11-29T22:48:26.326Z,101446.25
2022-11-29T22:51:07.672Z,101444.47
2022-11-29T22:53:43.488Z,101443.50
2022-11-29T22:56:19.864Z,101435.47
2022-11-29T22:59:03.973Z,101434.65
2022-11-29T23:01:41.207Z,101439.91
2022-11-29T23:04:15.969Z,101438.95
2022-11-29T23:06:49.239Z,101445.99
2022-11-29T23:09:23.667Z,101439.06
2022-11-29T23:11:58.105Z,101432.83
2022-11-29T23:14:30.830Z,101426.86
2022-11-29T23:17:03.773Z,101424.23
2022-11-29T23:19:37.009Z,101423.41
2022-11-29T23:22:10.189Z,101418.97
2022-11-29T23:24:43.875Z,101425.08
2022-11-29T23:27:17.260Z,101424.23
2022-11-29T23:29:50.288Z,101424.23
2022-11-29T23:32:23.184Z,101414.55
2022-11-29T23:34:57.163Z,101417.30
2022-11-29T23:37:30.173Z,101413.85
2022-11-29T23:40:03.139Z,101420.78
2022-11-29T23:42:36.016Z,101424.23
2022-11-29T23:45:10.105Z,101424.23
2022-11-29T23:47:43.149Z,101421.86
2022-11-29T23:50:16.271Z,101422.83
2022-11-29T23:52:55.223Z,101428.23
2022-11-29T23:55:28.604Z,101432.53
2022-11-29T23:58:03.557Z,101428.23
