createdAt,value
2019-03-19T00:00:28.272Z,0
2019-03-19T00:01:28.027Z,0
2019-03-19T00:02:28.303Z,0
2019-03-19T00:03:28.324Z,0
2019-03-19T00:04:28.332Z,0
2019-03-19T00:05:28.093Z,0
2019-03-19T00:06:28.117Z,0
2019-03-19T00:07:28.124Z,0
2019-03-19T00:08:28.407Z,0
2019-03-19T00:09:28.419Z,0
2019-03-19T00:10:28.698Z,0
2019-03-19T00:11:28.725Z,0
2019-03-19T00:12:28.518Z,0
2019-03-19T00:13:28.749Z,0
2019-03-19T00:14:28.503Z,0
2019-03-19T00:15:28.259Z,0
2019-03-19T00:16:28.274Z,0
2019-03-19T00:17:28.347Z,0
2019-03-19T00:18:29.162Z,0
2019-03-19T00:19:29.653Z,0
2019-03-19T00:20:28.610Z,0
2019-03-19T00:21:28.895Z,0
2019-03-19T00:22:30.770Z,0
2019-03-19T00:23:28.138Z,0
2019-03-19T00:24:28.674Z,0
2019-03-19T00:25:38.832Z,0
2019-03-19T00:26:28.704Z,0
2019-03-19T00:27:28.987Z,0
2019-03-19T00:28:28.476Z,0
2019-03-19T00:29:28.497Z,0
2019-03-19T00:30:28.798Z,0
2019-03-19T00:31:29.058Z,0
2019-03-19T00:32:28.873Z,0
2019-03-19T00:33:28.561Z,0
2019-03-19T00:34:28.843Z,0
2019-03-19T00:35:28.328Z,0
2019-03-19T00:36:28.609Z,0
2019-03-19T00:37:28.889Z,0
2019-03-19T00:38:29.224Z,0
2019-03-19T00:39:28.929Z,0
2019-03-19T00:40:29.207Z,0
2019-03-19T00:41:28.963Z,0
2019-03-19T00:42:28.445Z,0
2019-03-19T00:43:28.725Z,0
2019-03-19T00:44:29.024Z,0
2019-03-19T00:45:29.024Z,0
2019-03-19T00:46:29.042Z,0
2019-03-19T00:47:28.791Z,0
2019-03-19T00:48:29.103Z,0
2019-03-19T00:49:29.089Z,0
2019-03-19T00:50:29.129Z,0
2019-03-19T00:51:28.854Z,0
2019-03-19T00:52:28.872Z,0
2019-03-19T00:53:29.157Z,0
2019-03-19T00:54:28.914Z,0
2019-03-19T00:55:39.845Z,0
2019-03-19T00:56:28.958Z,0
2019-03-19T00:57:29.488Z,0
2019-03-19T00:58:29.239Z,0
2019-03-19T00:59:28.994Z,0
2019-03-19T01:00:29.800Z,0
2019-03-19T01:01:28.761Z,0
2019-03-19T01:02:29.308Z,0
2019-03-19T01:03:29.594Z,0
2019-03-19T01:04:29.333Z,0
2019-03-19T01:05:28.827Z,0
2019-03-19T01:06:29.367Z,0
2019-03-19T01:07:29.385Z,0
2019-03-19T01:08:29.404Z,0
2019-03-19T01:09:29.683Z,0
2019-03-19T01:10:29.175Z,0
2019-03-19T01:11:28.924Z,0
2019-03-19T01:12:29.737Z,0
2019-03-19T01:13:30.012Z,0
2019-03-19T01:14:29.762Z,0
2019-03-19T01:15:29.254Z,0
2019-03-19T01:16:30.067Z,0
2019-03-19T01:17:29.553Z,0
2019-03-19T01:18:29.306Z,0
2019-03-19T01:19:29.067Z,0
2019-03-19T01:20:29.916Z,0
2019-03-19T01:21:29.872Z,0
2019-03-19T01:22:29.422Z,0
2019-03-19T01:23:29.389Z,0
2019-03-19T01:24:29.409Z,0
2019-03-19T01:25:30.410Z,0
2019-03-19T01:26:29.447Z,0
2019-03-19T01:27:29.717Z,0
2019-03-19T01:28:30.257Z,0
2019-03-19T01:29:29.764Z,0
2019-03-19T01:30:30.035Z,0
2019-03-19T01:31:29.793Z,0
2019-03-19T01:32:29.299Z,0
2019-03-19T01:33:30.082Z,0
2019-03-19T01:34:30.098Z,0
2019-03-19T01:35:30.115Z,0
2019-03-19T01:36:29.609Z,0
2019-03-19T01:37:29.619Z,0
2019-03-19T01:38:29.636Z,0
2019-03-19T01:39:29.917Z,0
2019-03-19T01:40:29.980Z,0
2019-03-19T01:41:29.685Z,0
2019-03-19T01:42:29.963Z,0
2019-03-19T01:43:29.722Z,0
2019-03-19T01:44:30.262Z,0
2019-03-19T01:45:30.275Z,0
2019-03-19T01:46:30.132Z,0
2019-03-19T01:47:29.784Z,0
2019-03-19T01:48:30.065Z,0
2019-03-19T01:49:29.819Z,0
2019-03-19T01:50:30.097Z,0
2019-03-19T01:51:30.388Z,0
2019-03-19T01:52:29.603Z,0
2019-03-19T01:53:30.156Z,0
2019-03-19T01:54:29.899Z,0
2019-03-19T01:55:32.104Z,0
2019-03-19T01:56:30.723Z,0
2019-03-19T01:57:30.271Z,0
2019-03-19T01:58:30.489Z,0
2019-03-19T01:59:30.510Z,0
2019-03-19T02:00:29.749Z,0
2019-03-19T02:01:29.854Z,0
2019-03-19T02:02:30.299Z,0
2019-03-19T02:03:30.311Z,0
2019-03-19T02:04:30.330Z,0
2019-03-19T02:05:30.608Z,0
2019-03-19T02:06:30.636Z,0
2019-03-19T02:07:30.378Z,0
2019-03-19T02:08:30.672Z,0
2019-03-19T02:09:30.411Z,0
2019-03-19T02:10:30.423Z,0
2019-03-19T02:11:30.444Z,0
2019-03-19T02:12:30.723Z,0
2019-03-19T02:13:30.210Z,0
2019-03-19T02:14:30.249Z,0
2019-03-19T02:15:30.514Z,0
2019-03-19T02:16:30.269Z,0
2019-03-19T02:17:30.019Z,0
2019-03-19T02:18:30.312Z,0
2019-03-19T02:19:30.581Z,0
2019-03-19T02:20:30.876Z,0
2019-03-19T02:21:30.620Z,0
2019-03-19T02:22:30.365Z,0
2019-03-19T02:23:30.386Z,0
2019-03-19T02:24:30.926Z,0
2019-03-19T02:25:30.693Z,0
2019-03-19T02:26:30.700Z,0
2019-03-19T02:27:30.440Z,0
2019-03-19T02:28:30.986Z,0
2019-03-19T02:29:30.745Z,0
2019-03-19T02:30:30.881Z,0
2019-03-19T02:31:30.549Z,0
2019-03-19T02:32:30.805Z,0
2019-03-19T02:33:30.823Z,0
2019-03-19T02:34:30.580Z,0
2019-03-19T02:35:31.136Z,0
2019-03-19T02:36:30.335Z,0
2019-03-19T02:37:30.616Z,0
2019-03-19T02:38:30.918Z,0
2019-03-19T02:39:30.652Z,0
2019-03-19T02:40:30.956Z,0
2019-03-19T02:41:30.953Z,0
2019-03-19T02:42:30.971Z,0
2019-03-19T02:43:32.409Z,0
2019-03-19T02:44:31.012Z,0
2019-03-19T02:45:30.771Z,0
2019-03-19T02:46:31.072Z,0
2019-03-19T02:47:31.621Z,0
2019-03-19T02:48:30.560Z,0
2019-03-19T02:49:31.084Z,0
2019-03-19T02:50:31.098Z,0
2019-03-19T02:51:30.850Z,0
2019-03-19T02:52:30.871Z,0
2019-03-19T02:53:34.246Z,0
2019-03-19T02:54:30.894Z,0
2019-03-19T02:55:31.441Z,0
2019-03-19T02:56:42.438Z,0
2019-03-19T02:57:30.965Z,0
2019-03-19T02:58:31.469Z,0
2019-03-19T02:59:30.994Z,0
2019-03-19T03:00:31.265Z,0
2019-03-19T03:01:31.006Z,0
2019-03-19T03:02:31.314Z,0
2019-03-19T03:03:31.325Z,0
2019-03-19T03:04:31.394Z,0
2019-03-19T03:05:31.371Z,0
2019-03-19T03:06:30.829Z,0
2019-03-19T03:07:31.364Z,0
2019-03-19T03:08:30.894Z,0
2019-03-19T03:09:31.984Z,0
2019-03-19T03:10:31.171Z,0
2019-03-19T03:11:31.688Z,0
2019-03-19T03:12:31.183Z,0
2019-03-19T03:13:31.477Z,0
2019-03-19T03:14:31.219Z,0
2019-03-19T03:15:31.246Z,0
2019-03-19T03:16:31.776Z,0
2019-03-19T03:17:31.787Z,0
2019-03-19T03:18:31.562Z,0
2019-03-19T03:19:31.558Z,0
2019-03-19T03:20:31.058Z,0
2019-03-19T03:21:34.545Z,0
2019-03-19T03:22:32.131Z,0
2019-03-19T03:23:31.915Z,0
2019-03-19T03:24:31.914Z,0
2019-03-19T03:25:31.659Z,0
2019-03-19T03:26:46.357Z,0
2019-03-19T03:27:31.462Z,0
2019-03-19T03:28:32.002Z,0
2019-03-19T03:29:31.742Z,0
2019-03-19T03:30:32.149Z,0
2019-03-19T03:31:31.792Z,0
2019-03-19T03:32:31.834Z,0
2019-03-19T03:33:32.372Z,0
2019-03-19T03:34:31.835Z,0
2019-03-19T03:35:31.862Z,0
2019-03-19T03:36:32.130Z,0
2019-03-19T03:37:31.843Z,0
2019-03-19T03:38:32.130Z,0
2019-03-19T03:39:32.464Z,0
2019-03-19T03:40:32.195Z,0
2019-03-19T03:41:31.902Z,0
2019-03-19T03:42:32.525Z,0
2019-03-19T03:43:31.936Z,0
2019-03-19T03:44:32.246Z,0
2019-03-19T03:45:32.232Z,0
2019-03-19T03:46:31.986Z,0
2019-03-19T03:47:31.747Z,0
2019-03-19T03:48:32.032Z,0
2019-03-19T03:49:32.075Z,0
2019-03-19T03:50:32.450Z,0
2019-03-19T03:51:32.070Z,0
2019-03-19T03:52:32.609Z,0
2019-03-19T03:53:32.102Z,0
2019-03-19T03:54:31.876Z,0
2019-03-19T03:55:36.075Z,0
2019-03-19T03:56:32.424Z,0
2019-03-19T03:57:32.166Z,0
2019-03-19T03:58:31.918Z,0
2019-03-19T03:59:32.194Z,0
2019-03-19T04:00:31.971Z,0
2019-03-19T04:01:31.961Z,0
2019-03-19T04:02:32.510Z,0
2019-03-19T04:03:32.031Z,0
2019-03-19T04:04:32.042Z,0
2019-03-19T04:05:32.836Z,0
2019-03-19T04:06:32.299Z,0
2019-03-19T04:07:32.317Z,0
2019-03-19T04:08:32.346Z,0
2019-03-19T04:09:31.857Z,0
2019-03-19T04:10:32.503Z,0
2019-03-19T04:11:31.863Z,0
2019-03-19T04:12:31.940Z,0
2019-03-19T04:13:32.414Z,0
2019-03-19T04:14:32.182Z,0
2019-03-19T04:15:32.219Z,0
2019-03-19T04:16:32.470Z,0
2019-03-19T04:17:32.739Z,0
2019-03-19T04:18:32.510Z,0
2019-03-19T04:19:32.510Z,0
2019-03-19T04:20:32.626Z,0
2019-03-19T04:21:32.560Z,0
2019-03-19T04:22:32.832Z,0
2019-03-19T04:23:32.591Z,0
2019-03-19T04:24:32.590Z,0
2019-03-19T04:25:32.350Z,0
2019-03-19T04:26:32.376Z,0
2019-03-19T04:27:32.895Z,0
2019-03-19T04:28:32.652Z,0
2019-03-19T04:29:32.416Z,0
2019-03-19T04:30:32.430Z,0
2019-03-19T04:31:32.704Z,0
2019-03-19T04:32:33.258Z,0
2019-03-19T04:33:32.478Z,0
2019-03-19T04:34:32.486Z,0
2019-03-19T04:35:32.245Z,0
2019-03-19T04:36:32.253Z,0
2019-03-19T04:37:32.539Z,0
2019-03-19T04:38:33.123Z,0
2019-03-19T04:39:33.123Z,0
2019-03-19T04:40:32.592Z,0
2019-03-19T04:41:32.882Z,0
2019-03-19T04:42:33.150Z,0
2019-03-19T04:43:33.232Z,0
2019-03-19T04:44:32.926Z,0
2019-03-19T04:45:32.655Z,0
2019-03-19T04:46:32.934Z,0
2019-03-19T04:47:32.951Z,0
2019-03-19T04:48:32.998Z,0
2019-03-19T04:49:32.737Z,0
2019-03-19T04:50:33.003Z,0
2019-03-19T04:51:32.754Z,0
2019-03-19T04:52:32.783Z,0
2019-03-19T04:53:33.623Z,0
2019-03-19T04:54:33.326Z,0
2019-03-19T04:55:33.080Z,0
2019-03-19T04:56:33.104Z,0
2019-03-19T04:57:36.359Z,0
2019-03-19T04:58:33.134Z,0
2019-03-19T04:59:32.926Z,0
2019-03-19T05:00:32.920Z,0
2019-03-19T05:01:33.489Z,0
2019-03-19T05:02:32.667Z,0
2019-03-19T05:03:33.474Z,0
2019-03-19T05:04:33.497Z,0
2019-03-19T05:05:33.520Z,0
2019-03-19T05:06:33.001Z,0
2019-03-19T05:07:33.288Z,0
2019-03-19T05:08:33.564Z,0
2019-03-19T05:09:33.049Z,0
2019-03-19T05:10:33.064Z,0
2019-03-19T05:11:33.081Z,0
2019-03-19T05:12:33.357Z,0
2019-03-19T05:13:33.922Z,0
2019-03-19T05:14:33.411Z,0
2019-03-19T05:15:33.200Z,0
2019-03-19T05:16:33.165Z,0
2019-03-19T05:17:33.447Z,0
2019-03-19T05:18:35.662Z,0
2019-03-19T05:19:33.206Z,0
2019-03-19T05:20:32.970Z,0
2019-03-19T05:21:33.549Z,0
2019-03-19T05:22:33.782Z,0
2019-03-19T05:23:33.535Z,0
2019-03-19T05:24:33.819Z,0
2019-03-19T05:25:33.842Z,0
2019-03-19T05:26:34.162Z,0
2019-03-19T05:27:43.739Z,0
2019-03-19T05:28:33.380Z,0
2019-03-19T05:29:33.107Z,0
2019-03-19T05:30:33.125Z,0
2019-03-19T05:31:33.400Z,0
2019-03-19T05:32:33.155Z,0
2019-03-19T05:33:33.702Z,0
2019-03-19T05:34:34.006Z,0
2019-03-19T05:35:33.752Z,0
2019-03-19T05:36:33.495Z,0
2019-03-19T05:37:34.294Z,0
2019-03-19T05:38:33.527Z,0
2019-03-19T05:39:33.795Z,0
2019-03-19T05:40:34.076Z,0
2019-03-19T05:41:33.832Z,0
2019-03-19T05:42:34.107Z,0
2019-03-19T05:43:33.600Z,0
2019-03-19T05:44:33.621Z,0
2019-03-19T05:45:33.373Z,0
2019-03-19T05:46:33.388Z,0
2019-03-19T05:47:45.399Z,0
2019-03-19T05:48:33.684Z,0
2019-03-19T05:49:34.225Z,0
2019-03-19T05:50:33.979Z,0
2019-03-19T05:51:33.468Z,0
2019-03-19T05:52:33.744Z,0
2019-03-19T05:53:33.497Z,0
2019-03-19T05:54:34.051Z,5
2019-03-19T05:55:34.066Z,5
2019-03-19T05:56:34.392Z,5
2019-03-19T05:57:34.085Z,5
2019-03-19T05:58:34.123Z,5
2019-03-19T05:59:33.863Z,5
2019-03-19T06:00:33.617Z,5
2019-03-19T06:01:33.904Z,5
2019-03-19T06:02:33.909Z,5
2019-03-19T06:03:34.188Z,5
2019-03-19T06:04:33.940Z,5
2019-03-19T06:05:34.222Z,5
2019-03-19T06:06:34.247Z,5
2019-03-19T06:07:34.526Z,5
2019-03-19T06:08:34.268Z,5
2019-03-19T06:09:34.324Z,5
2019-03-19T06:10:35.337Z,5
2019-03-19T06:11:34.106Z,5
2019-03-19T06:12:34.601Z,5
2019-03-19T06:13:34.353Z,5
2019-03-19T06:14:34.106Z,10
2019-03-19T06:15:34.382Z,10
2019-03-19T06:16:34.676Z,10
2019-03-19T06:17:34.682Z,10
2019-03-19T06:18:44.016Z,10
2019-03-19T06:19:34.186Z,10
2019-03-19T06:20:34.741Z,10
2019-03-19T06:21:34.493Z,10
2019-03-19T06:22:34.503Z,10
2019-03-19T06:23:34.256Z,10
2019-03-19T06:24:34.530Z,10
2019-03-19T06:25:34.589Z,10
2019-03-19T06:26:34.829Z,10
2019-03-19T06:27:34.846Z,10
2019-03-19T06:28:35.619Z,10
2019-03-19T06:29:34.108Z,10
2019-03-19T06:30:34.376Z,10
2019-03-19T06:31:34.488Z,10
2019-03-19T06:32:34.665Z,10
2019-03-19T06:33:34.944Z,10
2019-03-19T06:34:34.984Z,10
2019-03-19T06:35:34.451Z,10
2019-03-19T06:36:34.465Z,10
2019-03-19T06:37:35.010Z,10
2019-03-19T06:38:35.029Z,10
2019-03-19T06:39:34.521Z,10
2019-03-19T06:40:34.527Z,10
2019-03-19T06:41:34.820Z,15
2019-03-19T06:42:34.399Z,15
2019-03-19T06:43:34.353Z,15
2019-03-19T06:44:34.600Z,15
2019-03-19T06:45:34.620Z,15
2019-03-19T06:46:34.382Z,15
2019-03-19T06:47:35.165Z,15
2019-03-19T06:48:35.200Z,15
2019-03-19T06:49:35.253Z,15
2019-03-19T06:50:47.273Z,15
2019-03-19T06:51:34.985Z,15
2019-03-19T06:52:34.995Z,15
2019-03-19T06:53:34.752Z,15
2019-03-19T06:54:34.768Z,20
2019-03-19T06:55:35.056Z,20
2019-03-19T06:56:35.597Z,20
2019-03-19T06:57:45.377Z,15
2019-03-19T06:58:35.357Z,15
2019-03-19T06:59:35.380Z,15
2019-03-19T07:00:34.907Z,20
2019-03-19T07:01:35.405Z,20
2019-03-19T07:02:35.439Z,20
2019-03-19T07:03:34.914Z,20
2019-03-19T07:04:34.989Z,20
2019-03-19T07:05:35.477Z,20
2019-03-19T07:06:35.333Z,25
2019-03-19T07:07:35.535Z,25
2019-03-19T07:08:35.269Z,20
2019-03-19T07:09:35.012Z,25
2019-03-19T07:10:35.324Z,25
2019-03-19T07:11:35.040Z,25
2019-03-19T07:12:35.067Z,25
2019-03-19T07:13:35.086Z,25
2019-03-19T07:14:35.101Z,25
2019-03-19T07:15:34.853Z,25
2019-03-19T07:16:35.294Z,30
2019-03-19T07:17:35.423Z,30
2019-03-19T07:18:36.160Z,30
2019-03-19T07:19:35.709Z,30
2019-03-19T07:20:35.985Z,30
2019-03-19T07:21:35.229Z,30
2019-03-19T07:22:35.496Z,30
2019-03-19T07:23:35.769Z,30
2019-03-19T07:24:35.798Z,30
2019-03-19T07:25:36.092Z,30
2019-03-19T07:26:35.560Z,35
2019-03-19T07:27:35.315Z,35
2019-03-19T07:28:35.594Z,35
2019-03-19T07:29:35.352Z,35
2019-03-19T07:30:35.367Z,35
2019-03-19T07:31:40.211Z,35
2019-03-19T07:32:35.403Z,30
2019-03-19T07:33:35.686Z,30
2019-03-19T07:34:35.686Z,40
2019-03-19T07:35:35.720Z,35
2019-03-19T07:36:35.734Z,35
2019-03-19T07:37:35.266Z,30
2019-03-19T07:38:37.912Z,35
2019-03-19T07:39:36.090Z,30
2019-03-19T07:40:35.536Z,30
2019-03-19T07:41:35.832Z,40
2019-03-19T07:42:35.563Z,40
2019-03-19T07:43:35.581Z,40
2019-03-19T07:44:35.602Z,40
2019-03-19T07:45:35.880Z,35
2019-03-19T07:46:35.660Z,35
2019-03-19T07:47:36.220Z,40
2019-03-19T07:48:35.931Z,35
2019-03-19T07:49:36.208Z,30
2019-03-19T07:50:35.707Z,25
2019-03-19T07:51:35.974Z,30
2019-03-19T07:52:35.996Z,35
2019-03-19T07:53:36.265Z,35
2019-03-19T07:54:35.498Z,30
2019-03-19T07:55:36.037Z,35
2019-03-19T07:56:35.801Z,45
2019-03-19T07:57:38.645Z,45
2019-03-19T07:58:52.277Z,45
2019-03-19T07:59:35.849Z,35
2019-03-19T08:00:36.145Z,45
2019-03-19T08:01:36.141Z,35
2019-03-19T08:02:36.155Z,45
2019-03-19T08:03:36.176Z,45
2019-03-19T08:04:36.455Z,45
2019-03-19T08:05:42.584Z,40
2019-03-19T08:06:37.117Z,45
2019-03-19T08:07:36.769Z,50
2019-03-19T08:08:35.733Z,60
2019-03-19T08:09:36.692Z,60
2019-03-19T08:10:36.562Z,55
2019-03-19T08:11:36.324Z,50
2019-03-19T08:12:38.385Z,45
2019-03-19T08:13:36.610Z,45
2019-03-19T08:14:36.370Z,45
2019-03-19T08:15:35.875Z,40
2019-03-19T08:16:37.007Z,40
2019-03-19T08:17:36.158Z,50
2019-03-19T08:18:38.322Z,45
2019-03-19T08:19:36.187Z,50
2019-03-19T08:20:36.749Z,50
2019-03-19T08:21:36.483Z,55
2019-03-19T08:22:36.240Z,65
2019-03-19T08:23:36.782Z,65
2019-03-19T08:24:36.268Z,80
2019-03-19T08:25:36.310Z,45
2019-03-19T08:26:36.574Z,55
2019-03-19T08:27:36.585Z,45
2019-03-19T08:28:38.140Z,55
2019-03-19T08:29:36.963Z,50
2019-03-19T08:30:36.127Z,50
2019-03-19T08:31:36.666Z,50
2019-03-19T08:32:37.044Z,50
2019-03-19T08:33:36.683Z,50
2019-03-19T08:34:38.766Z,55
2019-03-19T08:35:38.031Z,50
2019-03-19T08:36:36.478Z,50
2019-03-19T08:37:36.491Z,45
2019-03-19T08:38:36.240Z,45
2019-03-19T08:39:39.076Z,60
2019-03-19T08:40:36.804Z,55
2019-03-19T08:41:36.557Z,55
2019-03-19T08:42:37.110Z,60
2019-03-19T08:43:36.860Z,70
2019-03-19T08:44:36.830Z,65
2019-03-19T08:45:36.683Z,65
2019-03-19T08:46:37.174Z,60
2019-03-19T08:47:38.461Z,55
2019-03-19T08:48:37.483Z,65
2019-03-19T08:49:36.958Z,60
2019-03-19T08:50:36.979Z,65
2019-03-19T08:51:36.991Z,65
2019-03-19T08:52:36.753Z,60
2019-03-19T08:53:36.766Z,70
2019-03-19T08:54:37.035Z,60
2019-03-19T08:55:36.538Z,65
2019-03-19T08:56:37.385Z,55
2019-03-19T08:57:37.440Z,60
2019-03-19T08:58:37.114Z,60
2019-03-19T08:59:36.913Z,55
2019-03-19T09:00:36.893Z,45
2019-03-19T09:01:37.436Z,50
2019-03-19T09:02:37.182Z,45
2019-03-19T09:03:36.943Z,45
2019-03-19T09:04:36.951Z,60
2019-03-19T09:05:37.239Z,80
2019-03-19T09:06:36.981Z,75
2019-03-19T09:07:37.316Z,55
2019-03-19T09:08:37.283Z,55
2019-03-19T09:09:37.037Z,70
2019-03-19T09:10:37.596Z,65
2019-03-19T09:11:38.809Z,45
2019-03-19T09:12:37.358Z,55
2019-03-19T09:13:37.113Z,55
2019-03-19T09:14:37.391Z,55
2019-03-19T09:15:37.699Z,60
2019-03-19T09:16:37.430Z,45
2019-03-19T09:17:37.449Z,55
2019-03-19T09:18:37.195Z,70
2019-03-19T09:19:37.735Z,75
2019-03-19T09:20:37.761Z,55
2019-03-19T09:21:37.510Z,50
2019-03-19T09:22:39.095Z,55
2019-03-19T09:23:38.005Z,50
2019-03-19T09:24:37.569Z,55
2019-03-19T09:25:37.677Z,55
2019-03-19T09:26:37.638Z,40
2019-03-19T09:27:37.610Z,50
2019-03-19T09:28:37.376Z,60
2019-03-19T09:29:37.384Z,50
2019-03-19T09:30:37.939Z,65
2019-03-19T09:31:37.957Z,80
2019-03-19T09:32:37.967Z,85
2019-03-19T09:33:37.454Z,70
2019-03-19T09:34:37.735Z,55
2019-03-19T09:35:37.493Z,50
2019-03-19T09:36:37.769Z,55
2019-03-19T09:37:44.077Z,50
2019-03-19T09:38:37.800Z,50
2019-03-19T09:39:38.091Z,55
2019-03-19T09:40:38.363Z,90
2019-03-19T09:41:37.865Z,70
2019-03-19T09:42:37.624Z,65
2019-03-19T09:43:37.679Z,70
2019-03-19T09:44:38.175Z,100
2019-03-19T09:45:37.934Z,70
2019-03-19T09:46:37.946Z,70
2019-03-19T09:47:38.592Z,60
2019-03-19T09:48:37.724Z,65
2019-03-19T09:49:37.467Z,75
2019-03-19T09:50:37.757Z,65
2019-03-19T09:51:38.031Z,65
2019-03-19T09:52:38.312Z,85
2019-03-19T09:53:37.813Z,80
2019-03-19T09:54:39.323Z,60
2019-03-19T09:55:38.108Z,65
2019-03-19T09:56:38.122Z,65
2019-03-19T09:57:38.136Z,50
2019-03-19T09:58:38.155Z,55
2019-03-19T09:59:38.176Z,60
2019-03-19T10:00:38.452Z,95
2019-03-19T10:01:37.682Z,95
2019-03-19T10:02:38.756Z,80
2019-03-19T10:03:38.247Z,75
2019-03-19T10:04:38.277Z,55
2019-03-19T10:05:38.537Z,55
2019-03-19T10:06:38.291Z,55
2019-03-19T10:07:38.049Z,55
2019-03-19T10:08:38.122Z,65
2019-03-19T10:09:38.346Z,55
2019-03-19T10:10:38.627Z,50
2019-03-19T10:11:38.645Z,55
2019-03-19T10:12:38.402Z,60
2019-03-19T10:13:37.900Z,60
2019-03-19T10:14:38.448Z,70
2019-03-19T10:15:38.728Z,55
2019-03-19T10:16:38.221Z,55
2019-03-19T10:17:37.966Z,60
2019-03-19T10:18:38.256Z,55
2019-03-19T10:19:38.257Z,50
2019-03-19T10:20:38.544Z,60
2019-03-19T10:21:38.033Z,65
2019-03-19T10:22:38.324Z,90
2019-03-19T10:23:38.361Z,85
2019-03-19T10:24:39.167Z,75
2019-03-19T10:25:40.349Z,55
2019-03-19T10:26:38.913Z,45
2019-03-19T10:27:38.145Z,50
2019-03-19T10:28:38.157Z,55
2019-03-19T10:29:47.217Z,45
2019-03-19T10:30:38.727Z,45
2019-03-19T10:31:38.995Z,55
2019-03-19T10:32:38.489Z,75
2019-03-19T10:33:38.811Z,80
2019-03-19T10:34:38.790Z,80
2019-03-19T10:35:38.277Z,85
2019-03-19T10:36:38.565Z,75
2019-03-19T10:37:38.587Z,65
2019-03-19T10:38:38.859Z,55
2019-03-19T10:39:38.625Z,50
2019-03-19T10:40:38.897Z,45
2019-03-19T10:41:38.671Z,40
2019-03-19T10:42:38.729Z,35
2019-03-19T10:43:38.687Z,40
2019-03-19T10:44:38.976Z,50
2019-03-19T10:45:39.241Z,50
2019-03-19T10:46:38.497Z,55
2019-03-19T10:47:39.018Z,55
2019-03-19T10:48:39.314Z,65
2019-03-19T10:49:38.788Z,60
2019-03-19T10:50:39.097Z,50
2019-03-19T10:51:40.149Z,40
2019-03-19T10:52:38.849Z,40
2019-03-19T10:53:39.129Z,50
2019-03-19T10:54:38.883Z,50
2019-03-19T10:55:39.422Z,55
2019-03-19T10:56:41.079Z,55
2019-03-19T10:57:39.474Z,60
2019-03-19T10:58:39.208Z,80
2019-03-19T10:59:48.695Z,90
2019-03-19T11:00:39.249Z,85
2019-03-19T11:01:39.810Z,75
2019-03-19T11:02:39.022Z,70
2019-03-19T11:03:39.565Z,65
2019-03-19T11:04:39.620Z,65
2019-03-19T11:05:39.335Z,55
2019-03-19T11:06:39.092Z,50
2019-03-19T11:07:39.378Z,45
2019-03-19T11:08:38.894Z,45
2019-03-19T11:09:39.820Z,60
2019-03-19T11:10:39.224Z,75
2019-03-19T11:11:39.448Z,80
2019-03-19T11:12:39.463Z,80
2019-03-19T11:13:39.487Z,75
2019-03-19T11:14:39.500Z,70
2019-03-19T11:15:40.900Z,70
2019-03-19T11:16:39.271Z,75
2019-03-19T11:17:39.830Z,80
2019-03-19T11:18:39.094Z,80
2019-03-19T11:19:39.585Z,80
2019-03-19T11:20:39.614Z,75
2019-03-19T11:21:39.653Z,70
2019-03-19T11:22:40.391Z,75
2019-03-19T11:23:39.399Z,70
2019-03-19T11:24:39.683Z,75
2019-03-19T11:25:39.701Z,85
2019-03-19T11:26:39.475Z,85
2019-03-19T11:27:39.831Z,85
2019-03-19T11:28:40.018Z,80
2019-03-19T11:29:40.086Z,75
2019-03-19T11:30:39.907Z,70
2019-03-19T11:31:39.866Z,60
2019-03-19T11:32:39.556Z,60
2019-03-19T11:33:39.574Z,50
2019-03-19T11:34:40.382Z,45
2019-03-19T11:35:39.629Z,45
2019-03-19T11:36:39.632Z,50
2019-03-19T11:37:39.908Z,60
2019-03-19T11:38:39.664Z,85
2019-03-19T11:39:39.686Z,90
2019-03-19T11:40:39.968Z,85
2019-03-19T11:41:39.984Z,85
2019-03-19T11:42:40.101Z,75
2019-03-19T11:43:40.279Z,65
2019-03-19T11:44:39.773Z,60
2019-03-19T11:45:40.051Z,55
2019-03-19T11:46:40.371Z,50
2019-03-19T11:47:39.874Z,50
2019-03-19T11:48:40.110Z,50
2019-03-19T11:49:40.146Z,55
2019-03-19T11:50:42.517Z,60
2019-03-19T11:51:39.895Z,60
2019-03-19T11:52:42.400Z,65
2019-03-19T11:53:40.525Z,75
2019-03-19T11:54:40.479Z,75
2019-03-19T11:55:40.244Z,80
2019-03-19T11:56:40.549Z,80
2019-03-19T11:57:40.544Z,75
2019-03-19T11:58:40.289Z,80
2019-03-19T11:59:40.631Z,95
2019-03-19T12:00:40.321Z,100
2019-03-19T12:01:40.893Z,95
2019-03-19T12:02:40.094Z,75
2019-03-19T12:03:40.654Z,75
2019-03-19T12:04:40.129Z,80
2019-03-19T12:05:40.419Z,80
2019-03-19T12:06:39.957Z,80
2019-03-19T12:07:40.710Z,85
2019-03-19T12:08:40.482Z,85
2019-03-19T12:09:42.396Z,85
2019-03-19T12:10:40.025Z,80
2019-03-19T12:11:40.258Z,70
2019-03-19T12:12:40.803Z,55
2019-03-19T12:13:40.568Z,50
2019-03-19T12:14:40.835Z,55
2019-03-19T12:15:40.909Z,70
2019-03-19T12:16:40.612Z,85
2019-03-19T12:17:40.629Z,110
2019-03-19T12:18:40.925Z,115
2019-03-19T12:19:40.670Z,115
2019-03-19T12:20:40.702Z,115
2019-03-19T12:21:40.439Z,115
2019-03-19T12:22:40.982Z,105
2019-03-19T12:23:41.016Z,105
2019-03-19T12:24:42.296Z,115
2019-03-19T12:25:41.075Z,115
2019-03-19T12:26:40.797Z,115
2019-03-19T12:27:41.073Z,115
2019-03-19T12:28:49.663Z,110
2019-03-19T12:29:40.848Z,100
2019-03-19T12:30:40.605Z,110
2019-03-19T12:31:40.888Z,105
2019-03-19T12:32:40.655Z,95
2019-03-19T12:33:49.724Z,85
2019-03-19T12:34:41.214Z,80
2019-03-19T12:35:40.956Z,80
2019-03-19T12:36:41.260Z,75
2019-03-19T12:37:40.734Z,80
2019-03-19T12:38:40.759Z,80
2019-03-19T12:39:40.780Z,85
2019-03-19T12:40:46.467Z,90
2019-03-19T12:41:41.124Z,90
2019-03-19T12:42:41.087Z,90
2019-03-19T12:43:40.589Z,90
2019-03-19T12:44:41.132Z,85
2019-03-19T12:45:40.880Z,80
2019-03-19T12:46:41.168Z,70
2019-03-19T12:47:40.917Z,60
2019-03-19T12:48:40.946Z,60
2019-03-19T12:49:41.214Z,60
2019-03-19T12:50:40.711Z,70
2019-03-19T12:51:41.262Z,70
2019-03-19T12:52:40.753Z,75
2019-03-19T12:53:41.044Z,80
2019-03-19T12:54:42.630Z,70
2019-03-19T12:55:41.597Z,60
2019-03-19T12:56:41.354Z,65
2019-03-19T12:57:41.100Z,55
2019-03-19T12:58:41.173Z,60
2019-03-19T12:59:42.643Z,65
2019-03-19T13:00:44.156Z,60
2019-03-19T13:01:41.974Z,65
2019-03-19T13:02:41.191Z,60
2019-03-19T13:03:41.737Z,70
2019-03-19T13:04:41.493Z,75
2019-03-19T13:05:41.512Z,85
2019-03-19T13:06:41.802Z,90
2019-03-19T13:07:41.291Z,95
2019-03-19T13:08:41.048Z,90
2019-03-19T13:09:41.858Z,95
2019-03-19T13:10:41.351Z,100
2019-03-19T13:11:41.626Z,100
2019-03-19T13:12:41.901Z,105
2019-03-19T13:13:43.182Z,100
2019-03-19T13:14:41.677Z,100
2019-03-19T13:15:41.702Z,85
2019-03-19T13:16:42.862Z,85
2019-03-19T13:17:42.255Z,90
2019-03-19T13:18:42.010Z,90
2019-03-19T13:19:41.243Z,80
2019-03-19T13:20:41.788Z,70
2019-03-19T13:21:42.135Z,60
2019-03-19T13:22:42.257Z,60
2019-03-19T13:23:42.142Z,60
2019-03-19T13:24:42.129Z,60
2019-03-19T13:25:42.247Z,65
2019-03-19T13:26:41.380Z,70
2019-03-19T13:27:43.521Z,65
2019-03-19T13:28:43.339Z,60
2019-03-19T13:29:41.956Z,55
2019-03-19T13:30:53.955Z,55
2019-03-19T13:31:41.738Z,60
2019-03-19T13:32:41.754Z,65
2019-03-19T13:33:41.824Z,70
2019-03-19T13:34:42.064Z,80
2019-03-19T13:35:42.085Z,85
2019-03-19T13:36:42.089Z,80
2019-03-19T13:37:41.851Z,80
2019-03-19T13:38:41.918Z,90
2019-03-19T13:39:42.160Z,75
2019-03-19T13:40:42.007Z,75
2019-03-19T13:41:42.447Z,65
2019-03-19T13:42:42.260Z,60
2019-03-19T13:43:41.969Z,55
2019-03-19T13:44:42.517Z,55
2019-03-19T13:45:42.274Z,55
2019-03-19T13:46:42.022Z,65
2019-03-19T13:47:42.556Z,75
2019-03-19T13:48:42.316Z,85
2019-03-19T13:49:43.359Z,95
2019-03-19T13:50:42.622Z,90
2019-03-19T13:51:42.112Z,75
2019-03-19T13:52:42.408Z,60
2019-03-19T13:53:41.908Z,50
2019-03-19T13:54:41.921Z,50
2019-03-19T13:55:42.740Z,60
2019-03-19T13:56:42.732Z,70
2019-03-19T13:57:42.483Z,75
2019-03-19T13:58:42.243Z,75
2019-03-19T13:59:45.242Z,65
2019-03-19T14:00:42.291Z,65
2019-03-19T14:01:42.574Z,70
2019-03-19T14:02:42.318Z,80
2019-03-19T14:03:42.604Z,85
2019-03-19T14:04:42.885Z,85
2019-03-19T14:05:42.647Z,80
2019-03-19T14:06:42.396Z,75
2019-03-19T14:07:42.408Z,75
2019-03-19T14:08:42.956Z,80
2019-03-19T14:09:42.977Z,80
2019-03-19T14:10:42.203Z,65
2019-03-19T14:11:42.773Z,45
2019-03-19T14:12:42.770Z,40
2019-03-19T14:13:42.803Z,35
2019-03-19T14:14:42.570Z,40
2019-03-19T14:15:42.830Z,45
2019-03-19T14:16:42.583Z,55
2019-03-19T14:17:43.150Z,45
2019-03-19T14:18:42.616Z,55
2019-03-19T14:19:42.903Z,50
2019-03-19T14:20:43.184Z,50
2019-03-19T14:21:42.939Z,55
2019-03-19T14:22:44.949Z,55
2019-03-19T14:23:43.292Z,50
2019-03-19T14:24:43.258Z,50
2019-03-19T14:25:42.802Z,55
2019-03-19T14:26:43.035Z,55
2019-03-19T14:27:42.787Z,55
2019-03-19T14:28:43.079Z,55