createdAt,value
2018-06-01T00:01:04.918Z,17.71
2018-06-01T00:04:08.183Z,17.76
2018-06-01T00:07:11.445Z,17.79
2018-06-01T00:10:15.643Z,17.82
2018-06-01T00:13:19.687Z,17.84
2018-06-01T00:16:23.018Z,17.84
2018-06-01T00:19:26.274Z,17.88
2018-06-01T00:22:30.962Z,17.87
2018-06-01T00:25:34.358Z,17.87
2018-06-01T00:28:37.616Z,17.86
2018-06-01T00:31:40.889Z,17.89
2018-06-01T00:34:45.031Z,17.79
2018-06-01T00:37:48.313Z,17.79
2018-06-01T00:40:52.351Z,17.72
2018-06-01T00:43:55.604Z,17.71
2018-06-01T00:46:58.875Z,17.62
2018-06-01T00:50:02.130Z,17.59
2018-06-01T00:53:05.399Z,17.62
2018-06-01T00:56:09.784Z,17.61
2018-06-01T00:59:13.039Z,17.58
2018-06-01T01:02:16.307Z,17.64
2018-06-01T01:05:19.569Z,17.54
2018-06-01T01:08:22.843Z,17.55
2018-06-01T01:11:26.110Z,17.44
2018-06-01T01:14:29.370Z,17.40
2018-06-01T01:17:32.629Z,17.50
2018-06-01T01:20:36.669Z,17.45
2018-06-01T01:23:41.302Z,17.36
2018-06-01T01:26:44.555Z,17.37
2018-06-01T01:29:49.729Z,17.44
2018-06-01T01:32:53.045Z,17.39
2018-06-01T01:35:56.311Z,17.37
2018-06-01T01:38:59.578Z,17.27
2018-06-01T01:42:04.194Z,17.30
2018-06-01T01:45:07.459Z,17.19
2018-06-01T01:48:10.770Z,17.16
2018-06-01T01:51:14.045Z,17.11
2018-06-01T01:54:17.335Z,17.08
2018-06-01T01:57:21.461Z,17.00
2018-06-01T02:00:24.715Z,16.96
2018-06-01T02:03:29.559Z,17.01
2018-06-01T02:06:32.830Z,16.93
2018-06-01T02:09:36.089Z,16.91
2018-06-01T02:12:39.589Z,16.89
2018-06-01T02:15:42.847Z,16.88
2018-06-01T02:18:46.869Z,16.87
2018-06-01T02:21:50.170Z,16.88
2018-06-01T02:24:53.414Z,16.82
2018-06-01T02:27:56.681Z,16.84
2018-06-01T02:30:59.947Z,16.79
2018-06-01T02:34:03.964Z,16.77
2018-06-01T02:37:07.992Z,16.77
2018-06-01T02:40:11.274Z,16.79
2018-06-01T02:43:15.304Z,16.81
2018-06-01T02:46:18.603Z,16.80
2018-06-01T02:49:21.987Z,16.76
2018-06-01T02:52:26.018Z,16.75
2018-06-01T02:55:29.326Z,16.75
2018-06-01T02:58:32.622Z,16.67
2018-06-01T03:01:35.894Z,16.59
2018-06-01T03:04:39.917Z,16.57
2018-06-01T03:07:43.811Z,16.60
2018-06-01T03:10:47.840Z,16.56
2018-06-01T03:13:51.871Z,16.55
2018-06-01T03:16:55.157Z,16.53
2018-06-01T03:19:59.175Z,16.63
2018-06-01T03:23:02.430Z,16.60
2018-06-01T03:26:06.901Z,16.50
2018-06-01T03:29:10.933Z,16.45
2018-06-01T03:32:14.211Z,16.53
2018-06-01T03:35:17.466Z,16.55
2018-06-01T03:38:20.733Z,16.57
2018-06-01T03:41:24.004Z,16.53
2018-06-01T03:44:27.418Z,16.55
2018-06-01T03:47:30.713Z,16.56
2018-06-01T03:50:33.975Z,16.56
2018-06-01T03:53:38.002Z,16.62
2018-06-01T03:56:42.142Z,16.48
2018-06-01T03:59:45.418Z,16.50
2018-06-01T04:02:48.743Z,16.56
2018-06-01T04:05:51.991Z,16.66
2018-06-01T04:08:56.042Z,16.62
2018-06-01T04:11:59.328Z,16.75
2018-06-01T04:15:03.321Z,16.91
2018-06-01T04:18:07.358Z,16.92
2018-06-01T04:21:10.626Z,16.98
2018-06-01T04:24:13.907Z,17.04
2018-06-01T04:27:17.181Z,17.21
2018-06-01T04:30:20.512Z,17.49
2018-06-01T04:33:24.674Z,17.64
2018-06-01T04:36:28.134Z,17.59
2018-06-01T04:39:31.488Z,17.44
2018-06-01T04:42:34.766Z,17.50
2018-06-01T04:45:40.416Z,17.34
2018-06-01T04:48:44.903Z,17.39
2018-06-01T04:51:49.441Z,17.33
2018-06-01T04:54:52.721Z,17.30
2018-06-01T04:57:56.066Z,17.06
2018-06-01T05:00:59.335Z,17.24
2018-06-01T05:04:02.599Z,17.16
2018-06-01T05:07:07.351Z,17.26
2018-06-01T05:10:13.178Z,17.26
2018-06-01T05:13:18.105Z,17.27
2018-06-01T05:16:22.852Z,17.37
2018-06-01T05:19:26.679Z,17.29
2018-06-01T05:22:34.685Z,17.29
2018-06-01T05:25:38.198Z,17.40
2018-06-01T05:28:41.519Z,17.36
2018-06-01T05:31:45.164Z,17.35
2018-06-01T05:34:48.511Z,17.51
2018-06-01T05:37:51.786Z,17.45
2018-06-01T05:40:57.761Z,17.29
2018-06-01T05:44:04.098Z,17.35
2018-06-01T05:47:08.241Z,17.30
2018-06-01T05:50:12.339Z,17.37
2018-06-01T05:53:16.420Z,17.44
2018-06-01T05:56:19.741Z,17.57
2018-06-01T05:59:23.774Z,17.54
2018-06-01T06:02:27.053Z,17.59
2018-06-01T06:05:31.155Z,17.74
2018-06-01T06:08:34.423Z,17.62
2018-06-01T06:11:38.104Z,17.56
2018-06-01T06:14:41.397Z,17.49
2018-06-01T06:17:45.483Z,17.56
2018-06-01T06:20:48.793Z,17.60
2018-06-01T06:23:52.829Z,17.30
2018-06-01T06:26:57.142Z,17.19
2018-06-01T06:30:00.426Z,17.29
2018-06-01T06:33:03.687Z,17.10
2018-06-01T06:36:06.981Z,16.90
2018-06-01T06:39:11.786Z,16.95
2018-06-01T06:42:15.054Z,17.13
2018-06-01T06:45:19.098Z,17.42
2018-06-01T06:48:22.377Z,17.42
2018-06-01T06:51:26.495Z,19.14
2018-06-01T06:54:30.531Z,20.10
2018-06-01T06:57:33.842Z,19.41
2018-06-01T07:00:37.443Z,18.65
2018-06-01T07:03:40.742Z,18.56
2018-06-01T07:06:44.028Z,18.46
2018-06-01T07:09:47.295Z,18.69
2018-06-01T07:12:51.497Z,18.66
2018-06-01T07:15:54.782Z,19.41
2018-06-01T07:18:58.047Z,19.17
2018-06-01T07:22:01.737Z,19.78
2018-06-01T07:25:05.317Z,19.57
2018-06-01T07:28:08.614Z,20.01
2018-06-01T07:31:11.919Z,19.15
2018-06-01T07:34:15.961Z,18.88
2018-06-01T07:37:19.243Z,19.14
2018-06-01T07:40:22.515Z,19.36
2018-06-01T07:43:25.862Z,20.26
2018-06-01T07:46:29.122Z,19.81
2018-06-01T07:49:33.181Z,20.31
2018-06-01T07:52:36.442Z,21.07
2018-06-01T07:55:40.560Z,21.65
2018-06-01T07:58:44.754Z,21.50
2018-06-01T08:01:48.013Z,20.53
2018-06-01T08:04:52.313Z,20.71
2018-06-01T08:07:55.641Z,20.01
2018-06-01T08:10:58.914Z,20.19
2018-06-01T08:14:02.204Z,20.10
2018-06-01T08:17:05.634Z,20.13
2018-06-01T08:20:08.884Z,20.36
2018-06-01T08:23:12.903Z,20.56
2018-06-01T08:26:16.332Z,20.34
2018-06-01T08:29:19.693Z,20.73
2018-06-01T08:32:23.887Z,20.94
2018-06-01T08:35:27.121Z,21.76
2018-06-01T08:38:30.419Z,21.36
2018-06-01T08:41:33.728Z,21.17
2018-06-01T08:44:36.989Z,21.96
2018-06-01T08:47:40.311Z,21.22
2018-06-01T08:50:43.703Z,20.80
2018-06-01T08:53:47.804Z,20.89
2018-06-01T08:56:51.857Z,20.52
2018-06-01T08:59:56.189Z,21.46
2018-06-01T09:02:59.446Z,20.39
2018-06-01T09:06:03.516Z,20.29
2018-06-01T09:09:07.062Z,19.98
2018-06-01T09:12:11.099Z,20.05
2018-06-01T09:15:14.390Z,20.03
2018-06-01T09:18:17.669Z,20.44
2018-06-01T09:21:21.729Z,20.90
2018-06-01T09:24:24.992Z,21.30
2018-06-01T09:27:29.024Z,22.21
2018-06-01T09:30:33.213Z,22.69
2018-06-01T09:33:36.480Z,22.93
2018-06-01T09:36:40.637Z,21.97
2018-06-01T09:39:44.654Z,21.59
2018-06-01T09:42:49.795Z,21.38
2018-06-01T09:45:53.824Z,20.74
2018-06-01T09:48:57.094Z,20.54
2018-06-01T09:52:00.343Z,20.36
2018-06-01T09:55:04.047Z,21.13
2018-06-01T09:58:07.307Z,21.86
2018-06-01T10:01:10.583Z,21.37
2018-06-01T10:04:13.917Z,21.47
2018-06-01T10:07:17.178Z,21.75
2018-06-01T10:10:26.019Z,22.56
2018-06-01T10:13:32.554Z,22.41
2018-06-01T10:16:35.819Z,22.08
2018-06-01T10:19:39.094Z,22.74
2018-06-01T10:22:43.192Z,23.09
2018-06-01T10:25:46.459Z,22.85
2018-06-01T10:28:49.718Z,22.67
2018-06-01T10:31:52.989Z,21.62
2018-06-01T10:34:56.984Z,21.61
2018-06-01T10:38:00.258Z,22.07
2018-06-01T10:41:03.513Z,21.48
2018-06-01T10:44:07.553Z,21.40
2018-06-01T10:47:11.033Z,21.77
2018-06-01T10:50:15.061Z,21.50
2018-06-01T10:53:18.322Z,22.48
2018-06-01T10:56:21.592Z,22.54
2018-06-01T10:59:24.920Z,22.59
2018-06-01T11:02:28.175Z,22.23
2018-06-01T11:05:32.205Z,22.39
2018-06-01T11:08:36.923Z,23.17
2018-06-01T11:11:40.194Z,22.92
2018-06-01T11:14:43.445Z,22.23
2018-06-01T11:17:47.475Z,22.40
2018-06-01T11:20:51.468Z,22.18
2018-06-01T11:23:55.490Z,22.09
2018-06-01T11:26:59.522Z,22.08
2018-06-01T11:30:03.548Z,22.13
2018-06-01T11:33:06.816Z,22.09
2018-06-01T11:36:10.070Z,22.16
2018-06-01T11:39:13.321Z,22.46
2018-06-01T11:42:16.605Z,22.51
2018-06-01T11:45:20.641Z,23.06
2018-06-01T11:48:25.610Z,22.59
2018-06-01T11:51:29.724Z,22.31
2018-06-01T11:54:34.115Z,22.42
2018-06-01T11:57:37.377Z,22.65
2018-06-01T12:00:41.754Z,23.04
2018-06-01T12:03:48.845Z,22.73
2018-06-01T12:06:52.105Z,22.73
2018-06-01T12:09:55.417Z,22.84
2018-06-01T12:12:58.665Z,22.92
2018-06-01T12:16:02.518Z,22.82
2018-06-01T12:19:05.779Z,23.13
2018-06-01T12:22:09.058Z,22.92
2018-06-01T12:25:12.319Z,23.17
2018-06-01T12:28:15.590Z,23.07
2018-06-01T12:31:19.618Z,22.91
2018-06-01T12:34:22.866Z,22.79
2018-06-01T12:37:26.211Z,22.54
2018-06-01T12:40:29.492Z,22.54
2018-06-01T12:43:32.765Z,22.75
2018-06-01T12:46:36.036Z,22.94
2018-06-01T12:49:39.302Z,23.07
2018-06-01T12:52:42.553Z,23.43
2018-06-01T12:55:45.811Z,23.23
2018-06-01T12:58:49.190Z,22.82
2018-06-01T13:01:52.579Z,22.96
2018-06-01T13:04:56.690Z,22.75
2018-06-01T13:08:00.710Z,22.89
2018-06-01T13:11:04.725Z,23.48
2018-06-01T13:14:08.800Z,24.03
2018-06-01T13:17:12.102Z,24.64
2018-06-01T13:20:15.360Z,24.68
2018-06-01T13:23:18.613Z,25.19
2018-06-01T13:26:21.865Z,25.34
2018-06-01T13:29:25.115Z,25.09
2018-06-01T13:32:29.305Z,24.45
2018-06-01T13:35:32.655Z,25.00
2018-06-01T13:38:35.913Z,24.49
2018-06-01T13:41:39.173Z,24.63
2018-06-01T13:44:42.422Z,25.21
2018-06-01T13:47:46.563Z,25.18
2018-06-01T13:50:50.693Z,24.98
2018-06-01T13:53:53.965Z,25.44
2018-06-01T13:56:58.082Z,26.05
2018-06-01T14:00:02.199Z,23.93
2018-06-01T14:03:06.237Z,24.89
2018-06-01T14:06:09.511Z,25.69
2018-06-01T14:09:13.516Z,24.19
2018-06-01T14:12:17.551Z,23.68
2018-06-01T14:15:21.249Z,23.27
2018-06-01T14:18:25.257Z,23.61
2018-06-01T14:21:29.283Z,23.62
2018-06-01T14:24:33.362Z,23.37
2018-06-01T14:27:36.627Z,23.29
2018-06-01T14:30:39.873Z,23.49
2018-06-01T14:33:44.065Z,23.44
2018-06-01T14:36:47.511Z,23.59
2018-06-01T14:39:51.541Z,23.60
2018-06-01T14:42:54.816Z,23.82
2018-06-01T14:45:58.842Z,23.51
2018-06-01T14:49:02.110Z,23.51
2018-06-01T14:52:05.438Z,23.97
2018-06-01T14:55:08.724Z,23.50
2018-06-01T14:58:12.961Z,24.23
2018-06-01T15:01:16.219Z,24.42
2018-06-01T15:04:19.462Z,23.98
2018-06-01T15:07:22.752Z,23.88
2018-06-01T15:10:26.059Z,24.85
2018-06-01T15:13:29.353Z,24.74
2018-06-01T15:16:32.633Z,24.23
2018-06-01T15:19:38.513Z,24.55
2018-06-01T15:22:41.773Z,24.29
2018-06-01T15:25:45.973Z,24.08
2018-06-01T15:28:49.204Z,24.09
2018-06-01T15:31:53.253Z,24.23
2018-06-01T15:34:56.521Z,23.95
2018-06-01T15:37:59.780Z,23.94
2018-06-01T15:41:03.958Z,23.92
2018-06-01T15:44:07.225Z,23.80
2018-06-01T15:47:11.373Z,23.61
2018-06-01T15:50:14.650Z,23.52
2018-06-01T15:53:18.879Z,23.66
2018-06-01T15:56:22.636Z,23.58
2018-06-01T15:59:25.985Z,23.60
2018-06-01T16:02:30.416Z,23.70
2018-06-01T16:05:33.779Z,23.66
2018-06-01T16:08:37.047Z,23.48
2018-06-01T16:11:40.541Z,23.69
2018-06-01T16:14:43.999Z,23.96
2018-06-01T16:17:48.017Z,23.84
2018-06-01T16:20:52.029Z,23.58
2018-06-01T16:23:55.281Z,23.17
2018-06-01T16:26:58.679Z,23.19
2018-06-01T16:30:01.946Z,23.32
2018-06-01T16:33:05.261Z,23.85
2018-06-01T16:36:08.635Z,23.44
2018-06-01T16:39:12.749Z,23.18
2018-06-01T16:42:16.778Z,22.95
2018-06-01T16:45:20.819Z,22.91
2018-06-01T16:48:24.256Z,22.95
2018-06-01T16:51:27.510Z,23.07
2018-06-01T16:54:30.776Z,23.42
2018-06-01T16:57:34.906Z,23.42
2018-06-01T17:00:38.188Z,23.67
2018-06-01T17:03:42.205Z,23.61
2018-06-01T17:06:46.295Z,23.42
2018-06-01T17:09:49.563Z,23.59
2018-06-01T17:12:53.071Z,23.30
2018-06-01T17:15:56.370Z,23.00
2018-06-01T17:18:59.655Z,22.76
2018-06-01T17:22:03.737Z,22.53
2018-06-01T17:25:07.083Z,22.58
2018-06-01T17:28:10.372Z,22.65
2018-06-01T17:31:13.649Z,22.57
2018-06-01T17:34:16.951Z,22.56
2018-06-01T17:37:20.618Z,22.55
2018-06-01T17:40:24.655Z,22.66
2018-06-01T17:43:29.298Z,22.70
2018-06-01T17:46:33.499Z,22.86
2018-06-01T17:49:38.941Z,22.86
2018-06-01T17:52:42.513Z,22.78
2018-06-01T17:55:55.041Z,22.87
2018-06-01T17:58:58.733Z,22.83
2018-06-01T18:02:02.433Z,22.84
2018-06-01T18:05:06.653Z,22.79
2018-06-01T18:08:10.717Z,22.55
2018-06-01T18:11:14.004Z,22.46
2018-06-01T18:14:17.362Z,22.39
2018-06-01T18:17:21.530Z,22.49
2018-06-01T18:20:24.794Z,22.30
2018-06-01T18:23:28.112Z,22.43
2018-06-01T18:26:31.491Z,22.41
2018-06-01T18:29:34.933Z,22.35
2018-06-01T18:32:38.185Z,22.36
2018-06-01T18:35:41.668Z,22.31
2018-06-01T18:38:45.800Z,22.06
2018-06-01T18:41:49.106Z,21.89
2018-06-01T18:44:52.483Z,21.88
2018-06-01T18:47:56.642Z,21.82
2018-06-01T18:51:00.113Z,21.82
2018-06-01T18:54:03.514Z,21.78
2018-06-01T18:57:07.557Z,21.68
2018-06-01T19:00:10.923Z,21.63
2018-06-01T19:03:14.212Z,21.62
2018-06-01T19:06:18.245Z,21.58
2018-06-01T19:09:21.593Z,21.52
2018-06-01T19:12:24.917Z,21.44
2018-06-01T19:15:28.982Z,21.35
2018-06-01T19:18:32.256Z,21.39
2018-06-01T19:21:35.520Z,21.29
2018-06-01T19:24:38.780Z,21.28
2018-06-01T19:27:42.144Z,21.21
2018-06-01T19:30:46.166Z,21.19
2018-06-01T19:33:49.422Z,21.10
2018-06-01T19:36:53.457Z,21.07
2018-06-01T19:39:57.473Z,20.99
2018-06-01T19:43:00.737Z,20.90
2018-06-01T19:46:03.991Z,20.88
2018-06-01T19:49:07.251Z,20.81
2018-06-01T19:52:10.506Z,20.77
2018-06-01T19:55:13.761Z,20.67
2018-06-01T19:58:17.800Z,20.67
2018-06-01T20:01:21.053Z,20.56
2018-06-01T20:04:25.131Z,20.37
2018-06-01T20:07:28.490Z,20.43
2018-06-01T20:10:32.686Z,20.43
2018-06-01T20:13:36.113Z,20.33
2018-06-01T20:16:40.234Z,20.27
2018-06-01T20:19:44.434Z,20.23
2018-06-01T20:22:48.873Z,20.19
2018-06-01T20:25:52.190Z,20.20
2018-06-01T20:28:55.458Z,20.18
2018-06-01T20:31:59.754Z,20.03
2018-06-01T20:35:03.093Z,20.02
2018-06-01T20:38:06.381Z,20.05
2018-06-01T20:41:10.400Z,20.01
2018-06-01T20:44:14.525Z,20.02
2018-06-01T20:47:17.909Z,19.97
2018-06-01T20:50:22.036Z,19.90
2018-06-01T20:53:26.058Z,19.87
2018-06-01T20:56:29.438Z,19.77
2018-06-01T20:59:33.459Z,19.68
2018-06-01T21:02:36.728Z,19.68
2018-06-01T21:05:40.165Z,19.61
2018-06-01T21:08:43.421Z,19.63
2018-06-01T21:11:54.106Z,19.61
2018-06-01T21:14:57.379Z,19.54
2018-06-01T21:18:01.525Z,19.41
2018-06-01T21:21:06.597Z,19.31
2018-06-01T21:24:09.929Z,19.35
2018-06-01T21:27:13.179Z,19.28
2018-06-01T21:30:17.218Z,19.27
2018-06-01T21:33:20.490Z,19.15
2018-06-01T21:36:24.525Z,19.05
2018-06-01T21:39:27.804Z,18.96
2018-06-01T21:42:31.813Z,18.89
2018-06-01T21:45:35.073Z,18.75
2018-06-01T21:48:38.350Z,18.68
2018-06-01T21:51:41.615Z,18.63
2018-06-01T21:54:45.667Z,18.53
2018-06-01T21:57:48.909Z,18.55
2018-06-01T22:00:54.183Z,18.47
2018-06-01T22:03:57.772Z,18.41
2018-06-01T22:07:01.800Z,18.32
2018-06-01T22:10:05.059Z,18.30
2018-06-01T22:13:08.306Z,18.32
2018-06-01T22:16:11.623Z,18.29
2018-06-01T22:19:14.853Z,18.24
2018-06-01T22:22:18.111Z,18.29
2018-06-01T22:25:21.373Z,18.29
2018-06-01T22:28:24.630Z,18.31
2018-06-01T22:31:27.955Z,18.30
2018-06-01T22:34:31.985Z,18.28
2018-06-01T22:37:35.247Z,18.19
2018-06-01T22:40:38.489Z,18.05
2018-06-01T22:43:41.811Z,17.80
2018-06-01T22:46:45.125Z,17.91
2018-06-01T22:49:49.173Z,18.01
2018-06-01T22:52:53.344Z,18.10
2018-06-01T22:55:56.593Z,18.11
2018-06-01T22:59:00.894Z,18.16
2018-06-01T23:02:04.988Z,18.26
2018-06-01T23:05:08.237Z,18.21
2018-06-01T23:08:11.490Z,18.19
2018-06-01T23:11:14.744Z,18.14
2018-06-01T23:14:18.033Z,18.19
2018-06-01T23:17:21.413Z,18.17
2018-06-01T23:20:25.515Z,18.10
2018-06-01T23:23:28.799Z,18.03
2018-06-01T23:26:32.054Z,18.03
2018-06-01T23:29:35.311Z,18.05
2018-06-01T23:32:39.426Z,17.97
2018-06-01T23:35:42.858Z,17.94
2018-06-01T23:38:47.679Z,17.96
2018-06-01T23:41:50.940Z,17.83
2018-06-01T23:44:54.193Z,17.66
2018-06-01T23:47:57.465Z,17.53
2018-06-01T23:51:01.603Z,17.41
2018-06-01T23:54:04.854Z,17.26
2018-06-01T23:57:09.609Z,17.37
