createdAt,value
2022-11-05T00:01:42.638Z,8.10
2022-11-05T00:04:31.043Z,7.90
2022-11-05T00:07:25.991Z,7.90
2022-11-05T00:10:07.447Z,7.90
2022-11-05T00:12:59.409Z,7.90
2022-11-05T00:15:58.629Z,7.80
2022-11-05T00:18:27.727Z,7.80
2022-11-05T00:20:57.043Z,7.70
2022-11-05T00:23:42.740Z,7.70
2022-11-05T00:26:11.825Z,7.60
2022-11-05T00:28:43.941Z,7.50
2022-11-05T00:31:13.321Z,7.50
2022-11-05T00:33:43.085Z,7.50
2022-11-05T00:36:11.502Z,7.40
2022-11-05T00:38:38.535Z,7.30
2022-11-05T00:41:05.752Z,7.30
2022-11-05T00:43:52.488Z,7.30
2022-11-05T00:46:19.252Z,7.30
2022-11-05T00:49:06.459Z,7.20
2022-11-05T00:51:39.158Z,7.20
2022-11-05T00:54:06.207Z,7.10
2022-11-05T00:56:32.849Z,7.20
2022-11-05T00:58:59.923Z,7.30
2022-11-05T01:01:27.044Z,7.30
2022-11-05T01:03:55.245Z,7.30
2022-11-05T01:06:22.335Z,7.30
2022-11-05T01:08:49.332Z,7.30
2022-11-05T01:11:36.891Z,7.20
2022-11-05T01:14:12.006Z,7.20
2022-11-05T01:16:40.566Z,7.30
2022-11-05T01:19:10.149Z,7.20
2022-11-05T01:21:37.173Z,7.10
2022-11-05T01:24:04.453Z,7.10
2022-11-05T01:26:36.919Z,7.30
2022-11-05T01:29:04.719Z,7.30
2022-11-05T01:31:40.763Z,7.30
2022-11-05T01:34:09.788Z,7.30
2022-11-05T01:36:36.934Z,7.30
2022-11-05T01:39:03.940Z,7.30
2022-11-05T01:41:31.012Z,7.20
2022-11-05T01:44:00.045Z,7.20
2022-11-05T01:46:29.381Z,7.10
2022-11-05T01:49:03.127Z,7.10
2022-11-05T01:51:31.537Z,7.30
2022-11-05T01:54:06.171Z,7.30
2022-11-05T01:56:46.705Z,7.50
2022-11-05T01:59:39.048Z,7.40
2022-11-05T02:02:07.768Z,7.50
2022-11-05T02:04:42.989Z,7.40
2022-11-05T02:07:11.701Z,7.40
2022-11-05T02:09:55.690Z,7.40
2022-11-05T02:12:24.051Z,7.20
2022-11-05T02:14:51.039Z,7.30
2022-11-05T02:17:44.073Z,7.30
2022-11-05T02:20:31.322Z,7.20
2022-11-05T02:23:30.886Z,7.10
2022-11-05T02:26:21.693Z,7.10
2022-11-05T02:29:19.669Z,7.10
2022-11-05T02:32:14.730Z,7.00
2022-11-05T02:34:53.312Z,6.90
2022-11-05T02:37:40.298Z,6.80
2022-11-05T02:40:28.945Z,6.80
2022-11-05T02:43:01.296Z,6.80
2022-11-05T02:45:46.228Z,6.80
2022-11-05T02:48:29.470Z,6.80
2022-11-05T02:51:24.981Z,6.70
2022-11-05T02:54:09.086Z,6.70
2022-11-05T02:56:46.531Z,6.60
2022-11-05T02:59:24.747Z,6.60
2022-11-05T03:01:52.912Z,6.60
2022-11-05T03:04:22.465Z,6.80
2022-11-05T03:07:08.243Z,6.90
2022-11-05T03:09:44.336Z,7.00
2022-11-05T03:12:32.078Z,7.00
2022-11-05T03:15:07.752Z,7.00
2022-11-05T03:18:11.349Z,7.10
2022-11-05T03:20:47.176Z,7.10
2022-11-05T03:23:23.361Z,7.20
2022-11-05T03:25:56.359Z,7.00
2022-11-05T03:28:33.437Z,7.00
2022-11-05T03:31:11.339Z,7.00
2022-11-05T03:33:41.556Z,6.90
2022-11-05T03:36:19.574Z,6.90
2022-11-05T03:38:54.284Z,7.00
2022-11-05T03:41:22.988Z,7.10
2022-11-05T03:43:54.564Z,7.20
2022-11-05T03:46:45.172Z,7.40
2022-11-05T03:49:24.024Z,7.30
2022-11-05T03:52:18.422Z,7.30
2022-11-05T03:54:46.573Z,7.40
2022-11-05T03:57:36.877Z,7.50
2022-11-05T04:00:08.345Z,7.70
2022-11-05T04:02:35.289Z,7.80
2022-11-05T04:05:02.003Z,7.70
2022-11-05T04:07:47.342Z,7.60
2022-11-05T04:10:33.891Z,7.50
2022-11-05T04:13:19.412Z,7.50
2022-11-05T04:16:07.451Z,7.60
2022-11-05T04:18:58.929Z,7.50
2022-11-05T04:21:50.671Z,7.10
2022-11-05T04:24:17.358Z,6.80
2022-11-05T04:26:44.498Z,7.00
2022-11-05T04:29:50.851Z,7.10
2022-11-05T04:32:18.849Z,7.20
2022-11-05T04:34:45.450Z,7.20
2022-11-05T04:37:12.124Z,7.20
2022-11-05T04:39:39.983Z,7.10
2022-11-05T04:42:07.825Z,7.10
2022-11-05T04:44:34.499Z,7.30
2022-11-05T04:47:03.168Z,7.30
2022-11-05T04:49:29.844Z,7.20
2022-11-05T04:51:58.524Z,6.90
2022-11-05T04:54:25.540Z,6.80
2022-11-05T04:57:05.772Z,6.70
2022-11-05T04:59:35.665Z,6.70
2022-11-05T05:02:03.592Z,6.70
2022-11-05T05:04:30.340Z,6.80
2022-11-05T05:06:58.031Z,6.60
2022-11-05T05:09:25.852Z,6.70
2022-11-05T05:11:55.787Z,6.60
2022-11-05T05:14:26.051Z,6.60
2022-11-05T05:16:54.842Z,6.60
2022-11-05T05:19:23.701Z,6.40
2022-11-05T05:21:56.301Z,6.30
2022-11-05T05:24:25.015Z,6.20
2022-11-05T05:26:52.037Z,6.30
2022-11-05T05:29:19.882Z,6.40
2022-11-05T05:31:46.929Z,6.40
2022-11-05T05:34:14.724Z,6.40
2022-11-05T05:36:42.656Z,6.40
2022-11-05T05:39:13.443Z,6.30
2022-11-05T05:41:41.293Z,6.20
2022-11-05T05:44:08.303Z,6.20
2022-11-05T05:46:36.181Z,6.30
2022-11-05T05:49:06.663Z,6.20
2022-11-05T05:51:38.099Z,6.10
2022-11-05T05:54:05.991Z,6.20
2022-11-05T05:56:32.952Z,6.20
2022-11-05T05:59:04.856Z,6.20
2022-11-05T06:01:33.770Z,6.30
2022-11-05T06:04:00.700Z,6.40
2022-11-05T06:06:28.689Z,6.40
2022-11-05T06:08:56.641Z,6.40
2022-11-05T06:11:25.503Z,6.30
2022-11-05T06:13:52.636Z,6.10
2022-11-05T06:16:19.574Z,6.10
2022-11-05T06:18:46.965Z,6.20
2022-11-05T06:21:16.070Z,6.10
2022-11-05T06:23:44.604Z,6.10
2022-11-05T06:26:15.481Z,6.10
2022-11-05T06:28:43.179Z,6.10
2022-11-05T06:31:11.406Z,5.90
2022-11-05T06:33:38.636Z,6.00
2022-11-05T06:36:06.990Z,6.10
2022-11-05T06:38:39.788Z,6.10
2022-11-05T06:41:10.212Z,6.10
2022-11-05T06:43:37.904Z,6.30
2022-11-05T06:46:11.330Z,6.40
2022-11-05T06:48:39.979Z,6.20
2022-11-05T06:51:13.886Z,6.20
2022-11-05T06:53:41.753Z,6.10
2022-11-05T06:56:10.542Z,6.10
2022-11-05T06:58:45.744Z,6.00
2022-11-05T07:01:12.447Z,5.90
2022-11-05T07:04:04.476Z,6.00
2022-11-05T07:06:36.878Z,6.00
2022-11-05T07:09:07.084Z,6.20
2022-11-05T07:11:34.986Z,6.10
2022-11-05T07:14:02.049Z,6.10
2022-11-05T07:16:29.857Z,6.10
2022-11-05T07:19:02.894Z,6.00
2022-11-05T07:21:29.718Z,6.20
2022-11-05T07:23:56.750Z,6.30
2022-11-05T07:26:23.811Z,6.40
2022-11-05T07:28:50.805Z,6.60
2022-11-05T07:31:19.506Z,6.80
2022-11-05T07:33:46.551Z,7.10
2022-11-05T07:36:14.903Z,7.20
2022-11-05T07:38:42.729Z,7.40
2022-11-05T07:41:09.811Z,7.40
2022-11-05T07:43:36.783Z,7.40
2022-11-05T07:46:13.969Z,7.50
2022-11-05T07:48:41.419Z,7.50
2022-11-05T07:51:09.508Z,7.50
2022-11-05T07:53:38.749Z,7.50
2022-11-05T07:56:12.074Z,7.50
2022-11-05T07:58:40.149Z,7.70
2022-11-05T08:01:07.318Z,7.80
2022-11-05T08:03:34.526Z,7.80
2022-11-05T08:06:02.355Z,7.80
2022-11-05T08:08:29.441Z,7.80
2022-11-05T08:11:06.623Z,7.80
2022-11-05T08:13:34.192Z,7.80
2022-11-05T08:16:02.006Z,7.80
2022-11-05T08:18:34.051Z,7.90
2022-11-05T08:21:03.309Z,8.00
2022-11-05T08:23:31.592Z,8.10
2022-11-05T08:25:58.913Z,8.40
2022-11-05T08:28:26.511Z,8.60
2022-11-05T08:30:55.128Z,8.60
2022-11-05T08:33:23.739Z,8.60
2022-11-05T08:35:51.308Z,8.60
2022-11-05T08:38:23.741Z,8.60
2022-11-05T08:40:56.135Z,8.60
2022-11-05T08:43:25.204Z,8.60
2022-11-05T08:45:52.286Z,8.70
2022-11-05T08:48:20.366Z,8.70
2022-11-05T08:50:48.579Z,8.60
2022-11-05T08:53:38.192Z,8.60
2022-11-05T08:56:11.367Z,8.60
2022-11-05T08:58:38.384Z,8.60
2022-11-05T09:01:05.781Z,8.70
2022-11-05T09:03:32.918Z,8.60
2022-11-05T09:06:00.850Z,8.70
2022-11-05T09:08:27.822Z,8.70
2022-11-05T09:10:57.667Z,8.70
2022-11-05T09:13:25.119Z,8.60
2022-11-05T09:15:54.273Z,8.70
2022-11-05T09:18:21.403Z,8.70
2022-11-05T09:20:49.138Z,8.80
2022-11-05T09:23:16.118Z,8.80
2022-11-05T09:25:43.485Z,8.90
2022-11-05T09:28:21.434Z,9.00
2022-11-05T09:30:50.570Z,9.00
2022-11-05T09:33:19.476Z,9.10
2022-11-05T09:35:46.692Z,9.20
2022-11-05T09:38:13.976Z,9.20
2022-11-05T09:40:57.492Z,9.40
2022-11-05T09:43:47.270Z,9.40
2022-11-05T09:46:20.068Z,9.70
2022-11-05T09:48:52.323Z,9.90
2022-11-05T09:51:24.117Z,10.20
2022-11-05T09:53:53.805Z,10.10
2022-11-05T09:56:29.143Z,10.30
2022-11-05T09:59:06.960Z,10.60
2022-11-05T10:01:36.315Z,11.20
2022-11-05T10:04:22.231Z,11.70
2022-11-05T10:06:54.823Z,12.30
2022-11-05T10:09:29.873Z,13.20
2022-11-05T10:12:12.308Z,13.60
2022-11-05T10:14:50.078Z,13.90
2022-11-05T10:17:24.503Z,15.00
2022-11-05T10:20:01.857Z,15.10
2022-11-05T10:22:31.976Z,14.60
2022-11-05T10:25:33.114Z,14.10
2022-11-05T10:28:00.583Z,13.80
2022-11-05T10:30:27.241Z,13.60
2022-11-05T10:32:57.592Z,13.20
2022-11-05T10:35:30.674Z,12.80
2022-11-05T10:37:58.568Z,12.40
2022-11-05T10:41:02.709Z,12.30
2022-11-05T10:43:51.301Z,12.20
2022-11-05T10:47:06.197Z,12.30
2022-11-05T10:49:58.563Z,12.30
2022-11-05T10:52:52.802Z,12.00
2022-11-05T10:55:30.661Z,12.10
2022-11-05T10:58:15.926Z,12.00
2022-11-05T11:01:03.979Z,12.10
2022-11-05T11:03:33.793Z,12.20
2022-11-05T11:06:17.228Z,12.10
2022-11-05T11:08:46.308Z,12.10
2022-11-05T11:11:30.095Z,12.10
2022-11-05T11:14:06.807Z,12.10
2022-11-05T11:16:44.850Z,12.30
2022-11-05T11:19:33.844Z,12.70
2022-11-05T11:22:06.930Z,13.10
2022-11-05T11:24:42.751Z,13.60
2022-11-05T11:27:28.754Z,14.20
2022-11-05T11:30:00.031Z,14.50
2022-11-05T11:32:36.170Z,14.60
2022-11-05T11:35:06.560Z,14.70
2022-11-05T11:37:41.963Z,14.30
2022-11-05T11:40:24.010Z,14.30
2022-11-05T11:42:57.783Z,14.20
2022-11-05T11:45:39.190Z,14.30
2022-11-05T11:48:14.665Z,14.00
2022-11-05T11:50:46.770Z,13.80
2022-11-05T11:53:34.831Z,13.60
2022-11-05T11:56:21.796Z,13.50
2022-11-05T11:58:54.516Z,13.30
2022-11-05T12:01:44.605Z,13.20
2022-11-05T12:04:30.316Z,13.00
2022-11-05T12:07:06.394Z,12.90
2022-11-05T12:09:44.379Z,12.80
2022-11-05T12:12:16.249Z,12.70
2022-11-05T12:15:37.183Z,12.70
2022-11-05T12:18:07.407Z,12.70
2022-11-05T12:20:48.166Z,12.70
2022-11-05T12:23:24.789Z,12.70
2022-11-05T12:26:11.731Z,12.60
2022-11-05T12:29:16.719Z,12.70
2022-11-05T12:31:52.312Z,12.90
2022-11-05T12:34:57.302Z,13.00
2022-11-05T12:38:05.132Z,13.10
2022-11-05T12:41:16.826Z,13.30
2022-11-05T12:43:58.943Z,13.40
2022-11-05T12:46:46.131Z,13.30
2022-11-05T12:49:47.616Z,13.20
2022-11-05T12:52:20.401Z,13.20
2022-11-05T12:55:05.618Z,13.40
2022-11-05T12:57:44.314Z,13.40
2022-11-05T13:00:16.161Z,13.20
2022-11-05T13:03:08.029Z,13.20
2022-11-05T13:05:39.589Z,12.90
2022-11-05T13:08:37.515Z,12.90
2022-11-05T13:11:26.595Z,13.00
2022-11-05T13:14:28.070Z,13.20
2022-11-05T13:17:09.042Z,13.20
2022-11-05T13:19:37.789Z,13.30
2022-11-05T13:22:37.447Z,13.30
2022-11-05T13:25:37.138Z,13.40
2022-11-05T13:28:07.974Z,13.50
2022-11-05T13:30:57.722Z,13.40
2022-11-05T13:33:42.261Z,13.20
2022-11-05T13:36:33.840Z,13.00
2022-11-05T13:39:15.427Z,12.90
2022-11-05T13:42:26.989Z,12.90
2022-11-05T13:45:18.712Z,13.00
2022-11-05T13:48:13.570Z,13.00
2022-11-05T13:50:40.391Z,12.90
2022-11-05T13:53:27.838Z,12.80
2022-11-05T13:56:27.062Z,12.70
2022-11-05T13:59:06.064Z,12.70
2022-11-05T14:01:49.646Z,12.80
2022-11-05T14:04:31.295Z,13.00
2022-11-05T14:07:16.077Z,13.20
2022-11-05T14:09:44.009Z,13.30
2022-11-05T14:12:36.298Z,13.30
2022-11-05T14:15:24.130Z,13.20
2022-11-05T14:18:02.010Z,13.00
2022-11-05T14:20:32.901Z,12.80
2022-11-05T14:23:22.965Z,12.50
2022-11-05T14:26:11.230Z,12.50
2022-11-05T14:28:47.529Z,12.50
2022-11-05T14:31:25.196Z,12.50
2022-11-05T14:34:04.423Z,12.40
2022-11-05T14:36:35.193Z,12.30
2022-11-05T14:39:30.210Z,12.30
2022-11-05T14:42:02.211Z,12.30
2022-11-05T14:44:34.338Z,12.20
2022-11-05T14:47:05.016Z,12.10
2022-11-05T14:49:45.029Z,12.10
2022-11-05T14:52:16.921Z,12.10
2022-11-05T14:54:49.966Z,12.10
2022-11-05T14:57:41.998Z,12.20
2022-11-05T15:00:36.402Z,12.20
2022-11-05T15:03:24.926Z,12.20
2022-11-05T15:05:52.998Z,12.20
2022-11-05T15:08:55.011Z,12.30
2022-11-05T15:11:43.492Z,12.30
2022-11-05T15:14:18.347Z,12.30
2022-11-05T15:16:52.147Z,12.20
2022-11-05T15:19:24.439Z,12.10
2022-11-05T15:21:56.553Z,12.00
2022-11-05T15:24:28.189Z,11.90
2022-11-05T15:27:23.377Z,11.90
2022-11-05T15:29:50.592Z,11.80
2022-11-05T15:32:25.262Z,11.80
2022-11-05T15:35:00.120Z,11.70
2022-11-05T15:37:31.179Z,11.60
2022-11-05T15:39:57.838Z,11.60
2022-11-05T15:42:27.199Z,11.60
2022-11-05T15:44:57.559Z,11.50
2022-11-05T15:47:31.215Z,11.50
2022-11-05T15:50:15.725Z,11.60
2022-11-05T15:52:54.771Z,11.60
2022-11-05T15:55:25.155Z,11.50
2022-11-05T15:57:56.719Z,11.50
2022-11-05T16:00:28.892Z,11.50
2022-11-05T16:02:58.765Z,11.40
2022-11-05T16:05:26.885Z,11.50
2022-11-05T16:07:54.151Z,11.50
2022-11-05T16:10:25.467Z,11.50
2022-11-05T16:12:52.338Z,11.40
2022-11-05T16:15:22.519Z,11.40
2022-11-05T16:17:58.734Z,11.40
2022-11-05T16:20:36.971Z,11.40
2022-11-05T16:23:23.351Z,11.30
2022-11-05T16:25:51.075Z,11.20
2022-11-05T16:28:29.116Z,11.20
2022-11-05T16:30:56.785Z,11.10
2022-11-05T16:33:32.659Z,11.00
2022-11-05T16:35:59.661Z,11.00
2022-11-05T16:38:27.482Z,10.90
2022-11-05T16:40:54.500Z,10.90
2022-11-05T16:43:25.495Z,10.90
2022-11-05T16:45:58.687Z,10.90
2022-11-05T16:48:26.345Z,10.80
2022-11-05T16:50:53.885Z,10.80
2022-11-05T16:53:20.876Z,10.80
2022-11-05T16:55:47.901Z,10.80
2022-11-05T16:58:21.650Z,10.80
2022-11-05T17:00:50.705Z,10.90
2022-11-05T17:03:18.720Z,10.90
2022-11-05T17:05:45.738Z,10.90
2022-11-05T17:08:12.811Z,10.80
2022-11-05T17:10:40.001Z,10.80
2022-11-05T17:13:07.098Z,10.80
2022-11-05T17:15:37.204Z,10.80
2022-11-05T17:18:05.131Z,10.80
2022-11-05T17:20:40.856Z,10.90
2022-11-05T17:23:14.274Z,10.90
2022-11-05T17:25:43.890Z,10.90
2022-11-05T17:28:11.394Z,10.90
2022-11-05T17:30:41.387Z,10.80
2022-11-05T17:33:10.348Z,10.80
2022-11-05T17:35:42.082Z,10.80
2022-11-05T17:38:10.564Z,10.70
2022-11-05T17:40:38.006Z,10.70
2022-11-05T17:43:05.492Z,10.70
2022-11-05T17:45:32.365Z,10.70
2022-11-05T17:48:01.689Z,10.70
2022-11-05T17:50:28.959Z,10.70
2022-11-05T17:52:56.363Z,10.70
2022-11-05T17:55:23.353Z,10.60
2022-11-05T17:57:51.516Z,10.60
2022-11-05T18:00:21.603Z,10.60
2022-11-05T18:02:49.611Z,10.60
2022-11-05T18:05:21.719Z,10.70
2022-11-05T18:07:49.639Z,10.50
2022-11-05T18:10:16.840Z,10.60
2022-11-05T18:12:44.182Z,10.50
2022-11-05T18:15:12.913Z,10.60
2022-11-05T18:17:40.089Z,10.60
2022-11-05T18:20:11.663Z,10.60
2022-11-05T18:22:42.046Z,10.60
2022-11-05T18:25:10.692Z,10.70
2022-11-05T18:27:37.736Z,10.70
2022-11-05T18:30:04.996Z,10.70
2022-11-05T18:32:32.657Z,10.70
2022-11-05T18:34:59.435Z,10.70
2022-11-05T18:37:26.671Z,10.80
2022-11-05T18:39:53.814Z,10.80
2022-11-05T18:42:21.548Z,11.00
2022-11-05T18:44:48.753Z,10.90
2022-11-05T18:47:15.939Z,10.90
2022-11-05T18:49:43.034Z,10.80
2022-11-05T18:52:09.997Z,10.90
2022-11-05T18:54:37.030Z,11.00
2022-11-05T18:57:04.095Z,11.10
2022-11-05T18:59:37.579Z,11.00
2022-11-05T19:02:06.666Z,11.00
2022-11-05T19:04:36.072Z,10.90
2022-11-05T19:07:05.354Z,10.80
2022-11-05T19:09:33.867Z,10.90
2022-11-05T19:12:01.198Z,11.00
2022-11-05T19:14:29.924Z,11.10
2022-11-05T19:16:58.258Z,11.00
2022-11-05T19:19:25.525Z,11.00
2022-11-05T19:21:52.811Z,11.10
2022-11-05T19:24:19.723Z,11.10
2022-11-05T19:26:47.453Z,11.10
2022-11-05T19:29:14.120Z,11.00
2022-11-05T19:31:41.352Z,10.80
2022-11-05T19:34:08.316Z,10.70
2022-11-05T19:36:35.330Z,10.70
2022-11-05T19:39:06.213Z,10.70
2022-11-05T19:41:33.403Z,10.60
2022-11-05T19:44:01.652Z,10.60
2022-11-05T19:46:29.877Z,10.60
2022-11-05T19:48:57.458Z,10.60
2022-11-05T19:51:27.560Z,10.60
2022-11-05T19:53:55.267Z,10.60
2022-11-05T19:56:29.685Z,10.60
2022-11-05T19:58:57.440Z,10.50
2022-11-05T20:01:26.182Z,10.50
2022-11-05T20:03:54.993Z,10.50
2022-11-05T20:06:29.356Z,10.40
2022-11-05T20:11:49.864Z,10.30
2022-11-05T20:14:17.095Z,10.30
2022-11-05T20:16:46.391Z,10.30
2022-11-05T20:19:15.476Z,10.20
2022-11-05T20:21:42.369Z,10.20
2022-11-05T20:24:11.645Z,10.20
2022-11-05T20:26:38.607Z,10.20
2022-11-05T20:29:06.308Z,10.20
2022-11-05T20:31:33.607Z,10.20
2022-11-05T20:34:00.475Z,10.10
2022-11-05T20:36:28.387Z,10.10
2022-11-05T20:38:58.108Z,10.00
2022-11-05T20:41:26.135Z,10.00
2022-11-05T20:43:53.792Z,10.00
2022-11-05T20:46:22.133Z,10.10
2022-11-05T20:48:49.909Z,10.00
2022-11-05T20:51:20.043Z,10.00
2022-11-05T20:53:47.963Z,10.00
2022-11-05T20:56:20.515Z,10.00
2022-11-05T20:58:47.401Z,10.00
2022-11-05T21:01:16.491Z,10.10
2022-11-05T21:03:45.342Z,10.10
2022-11-05T21:06:13.286Z,10.10
2022-11-05T21:08:40.244Z,10.10
2022-11-05T21:11:07.496Z,10.10
2022-11-05T21:13:34.972Z,10.10
2022-11-05T21:16:04.467Z,10.10
2022-11-05T21:18:33.311Z,10.10
2022-11-05T21:21:05.317Z,10.10
2022-11-05T21:23:32.139Z,10.10
2022-11-05T21:26:02.679Z,10.10
2022-11-05T21:28:29.511Z,10.00
2022-11-05T21:31:01.552Z,10.00
2022-11-05T21:33:28.642Z,10.00
2022-11-05T21:35:55.629Z,10.00
2022-11-05T21:38:23.031Z,10.00
2022-11-05T21:40:50.107Z,9.90
2022-11-05T21:43:17.271Z,9.90
2022-11-05T21:45:45.142Z,9.90
2022-11-05T21:48:15.082Z,9.90
2022-11-05T21:51:01.108Z,9.90
2022-11-05T21:53:46.683Z,9.90
2022-11-05T21:56:38.158Z,10.00
2022-11-05T21:59:24.183Z,9.90
2022-11-05T22:02:01.228Z,10.00
2022-11-05T22:04:33.472Z,10.00
2022-11-05T22:07:00.754Z,10.10
2022-11-05T22:09:28.141Z,10.20
2022-11-05T22:11:55.640Z,10.20
2022-11-05T22:14:24.116Z,10.20
2022-11-05T22:16:51.159Z,10.20
2022-11-05T22:19:18.594Z,10.20
2022-11-05T22:21:45.386Z,10.30
2022-11-05T22:24:12.491Z,10.30
2022-11-05T22:26:41.467Z,10.40
2022-11-05T22:29:08.600Z,10.40
2022-11-05T22:31:36.801Z,10.40
2022-11-05T22:34:05.693Z,10.30
2022-11-05T22:36:34.003Z,10.30
2022-11-05T22:39:00.940Z,10.40
2022-11-05T22:41:28.201Z,10.40
2022-11-05T22:43:55.704Z,10.50
2022-11-05T22:46:24.854Z,10.50
2022-11-05T22:48:52.262Z,10.50
2022-11-05T22:51:25.103Z,10.50
2022-11-05T22:53:52.469Z,10.50
2022-11-05T22:56:22.505Z,10.50
2022-11-05T22:58:50.641Z,10.50
2022-11-05T23:01:18.281Z,10.50
2022-11-05T23:03:47.185Z,10.60
2022-11-05T23:06:38.321Z,10.60
2022-11-05T23:09:36.494Z,10.60
2022-11-05T23:12:05.959Z,10.60
2022-11-05T23:14:32.908Z,10.60
2022-11-05T23:17:18.635Z,10.60
2022-11-05T23:20:04.064Z,10.60
2022-11-05T23:22:50.953Z,10.60
2022-11-05T23:25:21.415Z,10.60
2022-11-05T23:27:52.643Z,10.60
2022-11-05T23:30:22.174Z,10.60
2022-11-05T23:32:49.607Z,10.60
2022-11-05T23:35:17.154Z,10.60
2022-11-05T23:38:02.846Z,10.60
2022-11-05T23:40:51.704Z,10.60
2022-11-05T23:43:37.063Z,10.70
2022-11-05T23:46:22.537Z,10.70
2022-11-05T23:48:50.587Z,10.70
2022-11-05T23:51:17.789Z,10.80
2022-11-05T23:53:44.700Z,10.80
2022-11-05T23:56:14.355Z,10.80
2022-11-05T23:58:42.253Z,10.80
