createdAt,value
2022-08-23T00:01:50.972Z,16.58
2022-08-23T00:04:30.392Z,16.54
2022-08-23T00:07:05.168Z,16.46
2022-08-23T00:09:31.775Z,16.41
2022-08-23T00:12:16.089Z,16.37
2022-08-23T00:14:48.373Z,16.31
2022-08-23T00:17:34.329Z,16.35
2022-08-23T00:20:06.587Z,16.33
2022-08-23T00:22:33.784Z,16.31
2022-08-23T00:25:01.255Z,16.25
2022-08-23T00:27:28.554Z,16.28
2022-08-23T00:29:55.969Z,16.22
2022-08-23T00:32:30.693Z,16.21
2022-08-23T00:34:58.831Z,16.08
2022-08-23T00:37:26.989Z,16.16
2022-08-23T00:39:53.775Z,16.01
2022-08-23T00:43:12.862Z,16.03
2022-08-23T00:46:07.618Z,15.96
2022-08-23T00:48:35.779Z,15.87
2022-08-23T00:51:12.412Z,15.91
2022-08-23T00:53:48.230Z,15.91
2022-08-23T00:56:18.501Z,15.93
2022-08-23T00:58:46.346Z,15.89
2022-08-23T01:01:14.452Z,15.89
2022-08-23T01:03:49.720Z,15.80
2022-08-23T01:06:32.467Z,15.77
2022-08-23T01:09:05.930Z,15.79
2022-08-23T01:11:41.624Z,15.69
2022-08-23T01:14:14.037Z,15.80
2022-08-23T01:16:49.314Z,15.81
2022-08-23T01:19:37.595Z,15.82
2022-08-23T01:22:12.207Z,15.78
2022-08-23T01:25:06.078Z,15.77
2022-08-23T01:27:27.989Z,15.80
2022-08-23T01:29:54.588Z,15.81
2022-08-23T01:32:21.494Z,15.83
2022-08-23T01:34:51.920Z,15.85
2022-08-23T01:37:20.799Z,15.77
2022-08-23T01:39:47.570Z,15.74
2022-08-23T01:42:14.195Z,15.70
2022-08-23T01:44:41.039Z,15.50
2022-08-23T01:47:10.171Z,15.72
2022-08-23T01:49:36.858Z,15.74
2022-08-23T01:52:04.203Z,15.71
2022-08-23T01:54:30.858Z,15.68
2022-08-23T01:57:00.241Z,15.65
2022-08-23T01:59:27.114Z,15.58
2022-08-23T02:01:54.757Z,15.55
2022-08-23T02:04:22.717Z,15.50
2022-08-23T02:06:49.432Z,15.49
2022-08-23T02:09:20.276Z,15.53
2022-08-23T02:11:47.707Z,15.54
2022-08-23T02:14:18.646Z,15.61
2022-08-23T02:17:03.222Z,15.56
2022-08-23T02:19:33.459Z,15.50
2022-08-23T02:22:01.310Z,15.46
2022-08-23T02:24:28.142Z,15.52
2022-08-23T02:26:57.982Z,15.49
2022-08-23T02:29:26.826Z,15.42
2022-08-23T02:31:55.613Z,15.40
2022-08-23T02:34:38.683Z,15.34
2022-08-23T02:37:06.989Z,15.31
2022-08-23T02:39:36.435Z,15.25
2022-08-23T02:42:07.063Z,15.25
2022-08-23T02:44:35.661Z,15.15
2022-08-23T02:47:02.840Z,15.18
2022-08-23T02:49:30.093Z,15.18
2022-08-23T02:51:57.289Z,15.12
2022-08-23T02:54:24.159Z,15.15
2022-08-23T02:56:51.918Z,15.08
2022-08-23T02:59:18.843Z,14.98
2022-08-23T03:01:46.226Z,14.92
2022-08-23T03:04:24.091Z,14.88
2022-08-23T03:06:51.138Z,14.86
2022-08-23T03:09:17.951Z,14.83
2022-08-23T03:11:47.051Z,14.78
2022-08-23T03:14:15.214Z,14.66
2022-08-23T03:16:42.805Z,14.69
2022-08-23T03:19:09.495Z,14.69
2022-08-23T03:21:36.349Z,14.72
2022-08-23T03:24:06.915Z,14.72
2022-08-23T03:26:36.982Z,14.72
2022-08-23T03:29:06.688Z,14.65
2022-08-23T03:31:48.875Z,14.51
2022-08-23T03:34:16.595Z,14.62
2022-08-23T03:36:43.180Z,14.69
2022-08-23T03:39:10.214Z,14.69
2022-08-23T03:41:36.871Z,14.76
2022-08-23T03:44:03.836Z,14.74
2022-08-23T03:46:34.379Z,14.71
2022-08-23T03:49:03.099Z,14.72
2022-08-23T03:51:40.199Z,14.72
2022-08-23T03:54:07.834Z,14.62
2022-08-23T03:56:38.076Z,14.72
2022-08-23T03:59:11.543Z,14.72
2022-08-23T04:01:38.205Z,14.68
2022-08-23T04:04:05.252Z,14.65
2022-08-23T04:06:33.312Z,14.60
2022-08-23T04:09:00.805Z,14.57
2022-08-23T04:11:27.719Z,14.56
2022-08-23T04:13:59.425Z,14.53
2022-08-23T04:16:26.342Z,14.53
2022-08-23T04:18:53.125Z,14.50
2022-08-23T04:21:23.619Z,14.48
2022-08-23T04:23:50.808Z,14.47
2022-08-23T04:26:17.823Z,14.46
2022-08-23T04:28:45.663Z,14.47
2022-08-23T04:31:13.109Z,14.45
2022-08-23T04:33:43.156Z,14.39
2022-08-23T04:36:13.514Z,14.37
2022-08-23T04:38:40.307Z,14.39
2022-08-23T04:41:27.699Z,14.41
2022-08-23T04:43:56.995Z,14.32
2022-08-23T04:46:25.219Z,14.43
2022-08-23T04:48:54.382Z,14.43
2022-08-23T04:51:22.262Z,14.40
2022-08-23T04:53:49.609Z,14.45
2022-08-23T04:56:39.400Z,14.49
2022-08-23T04:59:07.619Z,14.52
2022-08-23T05:01:35.890Z,14.61
2022-08-23T05:04:05.901Z,14.98
2022-08-23T05:06:35.521Z,15.40
2022-08-23T05:09:03.462Z,15.81
2022-08-23T05:11:33.973Z,16.17
2022-08-23T05:14:00.795Z,16.63
2022-08-23T05:16:27.469Z,17.01
2022-08-23T05:19:00.035Z,17.45
2022-08-23T05:21:26.843Z,17.84
2022-08-23T05:23:54.851Z,18.24
2022-08-23T05:26:23.398Z,18.63
2022-08-23T05:28:50.421Z,18.91
2022-08-23T05:31:22.776Z,19.40
2022-08-23T05:33:52.419Z,19.73
2022-08-23T05:36:35.890Z,20.12
2022-08-23T05:39:02.982Z,20.56
2022-08-23T05:41:37.872Z,21.09
2022-08-23T05:44:07.868Z,21.57
2022-08-23T05:46:35.785Z,21.84
2022-08-23T05:49:21.682Z,22.18
2022-08-23T05:51:51.708Z,22.20
2022-08-23T05:54:21.344Z,22.49
2022-08-23T05:57:02.134Z,22.71
2022-08-23T05:59:28.780Z,22.91
2022-08-23T06:01:56.528Z,22.94
2022-08-23T06:04:23.401Z,23.12
2022-08-23T06:06:50.219Z,23.21
2022-08-23T06:09:19.963Z,23.43
2022-08-23T06:11:48.174Z,23.78
2022-08-23T06:14:16.077Z,23.89
2022-08-23T06:16:46.606Z,24.04
2022-08-23T06:19:17.471Z,24.44
2022-08-23T06:21:47.631Z,24.76
2022-08-23T06:24:18.602Z,25.03
2022-08-23T06:26:51.823Z,25.30
2022-08-23T06:29:26.147Z,25.67
2022-08-23T06:32:12.755Z,26.03
2022-08-23T06:37:55.971Z,25.90
2022-08-23T06:40:44.472Z,26.13
2022-08-23T06:43:26.360Z,26.10
2022-08-23T06:46:18.503Z,26.00
2022-08-23T06:48:48.576Z,25.85
2022-08-23T06:51:23.867Z,25.77
2022-08-23T06:54:13.336Z,25.58
2022-08-23T06:56:43.899Z,25.77
2022-08-23T06:59:21.755Z,25.93
2022-08-23T07:02:04.147Z,25.69
2022-08-23T07:04:46.133Z,25.95
2022-08-23T07:07:37.706Z,26.09
2022-08-23T07:10:11.262Z,26.14
2022-08-23T07:12:42.398Z,26.08
2022-08-23T07:17:37.509Z,26.22
2022-08-23T07:20:04.844Z,26.36
2022-08-23T07:22:37.048Z,26.42
2022-08-23T07:25:04.808Z,26.50
2022-08-23T07:27:32.980Z,26.57
2022-08-23T07:30:07.172Z,26.46
2022-08-23T07:32:35.999Z,26.58
2022-08-23T07:35:21.596Z,26.70
2022-08-23T07:37:49.655Z,26.65
2022-08-23T07:40:20.747Z,26.67
2022-08-23T07:42:51.135Z,26.51
2022-08-23T07:45:18.521Z,26.78
2022-08-23T07:47:54.316Z,26.94
2022-08-23T07:50:22.570Z,27.04
2022-08-23T07:52:52.045Z,27.08
2022-08-23T07:55:18.574Z,27.28
2022-08-23T07:57:57.409Z,27.42
2022-08-23T08:00:52.046Z,27.83
2022-08-23T08:03:40.570Z,27.91
2022-08-23T08:06:25.671Z,27.94
2022-08-23T08:08:52.828Z,27.96
2022-08-23T08:11:22.893Z,28.10
2022-08-23T08:13:50.799Z,28.34
2022-08-23T08:16:23.160Z,28.36
2022-08-23T08:18:51.301Z,28.51
2022-08-23T08:21:42.328Z,28.56
2022-08-23T08:24:26.680Z,28.74
2022-08-23T08:26:58.042Z,28.71
2022-08-23T08:29:26.062Z,28.91
2022-08-23T08:31:54.656Z,29.13
2022-08-23T08:34:21.506Z,29.48
2022-08-23T08:36:52.077Z,29.53
2022-08-23T08:39:23.117Z,29.43
2022-08-23T08:42:11.959Z,29.41
2022-08-23T08:44:46.982Z,29.77
2022-08-23T08:47:25.855Z,29.93
2022-08-23T08:50:02.664Z,29.92
2022-08-23T08:52:36.768Z,30.07
2022-08-23T08:55:14.013Z,29.88
2022-08-23T08:57:45.088Z,29.52
2022-08-23T09:00:19.884Z,29.54
2022-08-23T09:02:51.090Z,29.43
2022-08-23T09:05:26.853Z,29.59
2022-08-23T09:08:00.982Z,29.80
2022-08-23T09:10:59.943Z,29.69
2022-08-23T09:14:01.281Z,29.95
2022-08-23T09:16:48.412Z,30.04
2022-08-23T09:19:15.568Z,30.00
2022-08-23T09:21:49.381Z,30.07
2022-08-23T09:24:16.288Z,30.09
2022-08-23T09:26:56.651Z,30.18
2022-08-23T09:29:31.876Z,30.40
2022-08-23T09:32:04.128Z,30.51
2022-08-23T09:34:36.556Z,30.42
2022-08-23T09:37:16.307Z,30.30
2022-08-23T09:39:47.638Z,30.12
2022-08-23T09:43:03.731Z,30.20
2022-08-23T09:45:36.897Z,30.49
2022-08-23T09:48:11.944Z,30.16
2022-08-23T09:50:54.594Z,30.39
2022-08-23T09:53:29.710Z,30.41
2022-08-23T09:56:11.459Z,30.68
2022-08-23T09:58:42.368Z,30.97
2022-08-23T10:01:11.872Z,31.01
2022-08-23T10:03:42.647Z,31.02
2022-08-23T10:06:32.097Z,30.95
2022-08-23T10:09:07.031Z,31.02
2022-08-23T10:11:41.220Z,30.41
2022-08-23T10:14:15.110Z,30.61
2022-08-23T10:17:10.306Z,30.38
2022-08-23T10:20:16.740Z,30.31
2022-08-23T10:22:47.054Z,30.37
2022-08-23T10:25:55.166Z,30.48
2022-08-23T10:29:07.266Z,30.49
2022-08-23T10:31:47.769Z,30.62
2022-08-23T10:34:49.917Z,30.78
2022-08-23T10:37:33.939Z,30.79
2022-08-23T10:40:16.434Z,30.89
2022-08-23T10:42:54.749Z,31.02
2022-08-23T10:45:37.862Z,31.19
2022-08-23T10:48:31.757Z,30.88
2022-08-23T10:51:11.431Z,31.08
2022-08-23T10:53:47.103Z,31.19
2022-08-23T10:56:21.103Z,30.81
2022-08-23T10:59:03.287Z,30.43
2022-08-23T11:01:46.147Z,30.71
2022-08-23T11:04:29.501Z,30.76
2022-08-23T11:07:19.627Z,30.42
2022-08-23T11:10:25.013Z,30.55
2022-08-23T11:12:58.608Z,30.50
2022-08-23T11:15:33.130Z,30.35
2022-08-23T11:18:03.613Z,30.19
2022-08-23T11:20:50.866Z,30.50
2022-08-23T11:23:43.719Z,30.57
2022-08-23T11:26:22.561Z,30.83
2022-08-23T11:28:51.481Z,30.94
2022-08-23T11:31:23.547Z,30.96
2022-08-23T11:33:59.948Z,30.82
2022-08-23T11:36:30.177Z,30.90
2022-08-23T11:38:56.745Z,31.24
2022-08-23T11:41:26.930Z,31.15
2022-08-23T11:43:56.478Z,31.11
2022-08-23T11:46:23.355Z,31.22
2022-08-23T11:49:13.304Z,31.23
2022-08-23T11:51:54.884Z,31.39
2022-08-23T11:54:26.566Z,31.37
2022-08-23T11:57:11.749Z,31.39
2022-08-23T12:00:09.115Z,31.17
2022-08-23T12:02:38.258Z,31.10
2022-08-23T12:05:33.941Z,31.20
2022-08-23T12:08:03.602Z,31.12
2022-08-23T12:10:51.052Z,31.03
2022-08-23T12:13:20.888Z,31.33
2022-08-23T12:16:16.309Z,31.42
2022-08-23T12:18:50.852Z,31.00
2022-08-23T12:21:35.907Z,31.09
2022-08-23T12:24:13.536Z,31.15
2022-08-23T12:27:13.051Z,31.25
2022-08-23T12:30:10.908Z,31.50
2022-08-23T12:33:03.893Z,31.66
2022-08-23T12:35:48.704Z,31.92
2022-08-23T12:38:34.845Z,31.95
2022-08-23T12:41:17.914Z,31.65
2022-08-23T12:44:03.185Z,31.53
2022-08-23T12:46:42.326Z,31.44
2022-08-23T12:49:22.587Z,31.65
2022-08-23T12:51:51.128Z,31.78
2022-08-23T12:54:22.481Z,31.56
2022-08-23T12:56:53.465Z,31.56
2022-08-23T12:59:40.484Z,31.72
2022-08-23T13:02:23.358Z,31.36
2022-08-23T13:04:50.903Z,31.52
2022-08-23T13:07:23.050Z,31.69
2022-08-23T13:09:55.449Z,31.77
2022-08-23T13:12:22.948Z,31.61
2022-08-23T13:14:52.451Z,30.95
2022-08-23T13:17:24.972Z,30.73
2022-08-23T13:19:54.490Z,30.39
2022-08-23T13:22:24.956Z,30.74
2022-08-23T13:25:27.364Z,31.05
2022-08-23T13:27:59.856Z,30.96
2022-08-23T13:30:32.605Z,30.85
2022-08-23T13:33:08.237Z,30.47
2022-08-23T13:35:39.669Z,30.09
2022-08-23T13:38:22.027Z,30.20
2022-08-23T13:41:05.918Z,30.47
2022-08-23T13:43:47.025Z,30.69
2022-08-23T13:46:22.634Z,30.64
2022-08-23T13:48:57.626Z,30.64
2022-08-23T13:51:52.476Z,30.78
2022-08-23T13:54:19.234Z,30.53
2022-08-23T13:56:51.818Z,30.28
2022-08-23T13:59:22.222Z,30.42
2022-08-23T14:01:50.833Z,30.11
2022-08-23T14:04:20.115Z,30.21
2022-08-23T14:06:48.884Z,30.38
2022-08-23T14:09:19.683Z,30.41
2022-08-23T14:11:52.321Z,30.46
2022-08-23T14:14:18.976Z,30.36
2022-08-23T14:16:45.677Z,30.32
2022-08-23T14:19:16.569Z,30.37
2022-08-23T14:21:59.926Z,30.48
2022-08-23T14:24:27.250Z,30.40
2022-08-23T14:26:54.946Z,30.35
2022-08-23T14:29:22.880Z,30.19
2022-08-23T14:31:50.979Z,30.06
2022-08-23T14:34:17.825Z,29.56
2022-08-23T14:37:21.537Z,29.61
2022-08-23T14:39:33.392Z,29.71
2022-08-23T14:41:59.925Z,29.84
2022-08-23T14:44:31.632Z,29.78
2022-08-23T14:47:00.115Z,29.84
2022-08-23T14:49:26.821Z,29.85
2022-08-23T14:51:53.951Z,29.86
2022-08-23T14:54:23.662Z,29.87
2022-08-23T14:56:50.226Z,29.80
2022-08-23T14:59:17.033Z,29.62
2022-08-23T15:01:44.495Z,29.35
2022-08-23T15:04:16.901Z,29.27
2022-08-23T15:07:06.816Z,29.31
2022-08-23T15:09:31.002Z,29.22
2022-08-23T15:14:44.232Z,29.24
2022-08-23T15:17:14.347Z,29.21
2022-08-23T15:19:41.222Z,29.03
2022-08-23T15:22:18.553Z,29.06
2022-08-23T15:24:49.130Z,29.04
2022-08-23T15:27:15.903Z,28.93
2022-08-23T15:29:42.523Z,28.92
2022-08-23T15:32:10.990Z,28.89
2022-08-23T15:34:46.166Z,28.73
2022-08-23T15:37:14.098Z,28.67
2022-08-23T15:39:41.861Z,28.57
2022-08-23T15:42:08.501Z,28.54
2022-08-23T15:44:35.096Z,28.47
2022-08-23T15:47:16.619Z,28.45
2022-08-23T15:49:43.266Z,28.23
2022-08-23T15:52:09.791Z,28.17
2022-08-23T15:54:36.510Z,28.04
2022-08-23T15:57:03.501Z,27.91
2022-08-23T15:59:34.474Z,27.84
2022-08-23T16:02:01.065Z,27.76
2022-08-23T16:04:35.670Z,27.71
2022-08-23T16:07:05.859Z,27.72
2022-08-23T16:09:34.502Z,27.75
2022-08-23T16:12:02.742Z,27.68
2022-08-23T16:14:31.174Z,27.72
2022-08-23T16:16:59.042Z,27.60
2022-08-23T16:19:27.428Z,27.62
2022-08-23T16:21:54.066Z,27.59
2022-08-23T16:24:24.587Z,27.62
2022-08-23T16:26:52.196Z,27.57
2022-08-23T16:29:20.083Z,27.52
2022-08-23T16:31:47.401Z,27.48
2022-08-23T16:34:19.083Z,27.45
2022-08-23T16:36:50.157Z,27.38
2022-08-23T16:39:18.048Z,27.36
2022-08-23T16:41:44.899Z,27.26
2022-08-23T16:44:14.349Z,27.15
2022-08-23T16:46:43.750Z,27.13
2022-08-23T16:49:11.552Z,27.06
2022-08-23T16:51:38.225Z,26.98
2022-08-23T16:54:07.626Z,26.90
2022-08-23T16:56:35.918Z,26.86
2022-08-23T16:59:05.300Z,26.85
2022-08-23T17:01:52.891Z,26.86
2022-08-23T17:04:24.917Z,26.81
2022-08-23T17:06:58.085Z,26.74
2022-08-23T17:09:26.477Z,26.73
2022-08-23T17:11:53.829Z,26.59
2022-08-23T17:14:21.560Z,26.58
2022-08-23T17:16:48.165Z,26.50
2022-08-23T17:19:14.880Z,26.46
2022-08-23T17:21:43.062Z,26.46
2022-08-23T17:24:09.849Z,26.38
2022-08-23T17:26:37.624Z,26.34
2022-08-23T17:29:04.924Z,26.30
2022-08-23T17:31:31.697Z,26.22
2022-08-23T17:34:03.159Z,26.09
2022-08-23T17:36:37.606Z,26.03
2022-08-23T17:39:08.958Z,26.01
2022-08-23T17:41:36.082Z,25.91
2022-08-23T17:44:04.987Z,25.85
2022-08-23T17:46:35.036Z,25.76
2022-08-23T17:49:01.706Z,25.62
2022-08-23T17:51:28.300Z,25.58
2022-08-23T17:53:54.872Z,25.56
2022-08-23T17:56:21.420Z,25.46
2022-08-23T17:58:47.987Z,25.35
2022-08-23T18:01:14.620Z,25.27
2022-08-23T18:03:41.494Z,25.15
2022-08-23T18:06:16.649Z,25.06
2022-08-23T18:08:44.930Z,24.97
2022-08-23T18:11:11.800Z,24.87
2022-08-23T18:13:38.611Z,24.77
2022-08-23T18:16:06.137Z,24.59
2022-08-23T18:18:33.125Z,24.57
2022-08-23T18:21:05.307Z,24.46
2022-08-23T18:23:32.033Z,24.32
2022-08-23T18:25:58.614Z,24.22
2022-08-23T18:28:25.174Z,24.15
2022-08-23T18:30:54.771Z,24.01
2022-08-23T18:33:25.229Z,23.98
2022-08-23T18:35:58.437Z,23.91
2022-08-23T18:38:24.937Z,23.84
2022-08-23T18:40:51.575Z,23.75
2022-08-23T18:43:21.134Z,23.67
2022-08-23T18:45:49.755Z,23.58
2022-08-23T18:48:20.143Z,23.55
2022-08-23T18:50:50.739Z,23.45
2022-08-23T18:53:20.629Z,23.34
2022-08-23T18:55:49.854Z,23.24
2022-08-23T18:58:17.908Z,23.20
2022-08-23T19:00:45.020Z,22.97
2022-08-23T19:03:14.683Z,23.03
2022-08-23T19:05:42.656Z,22.93
2022-08-23T19:08:10.699Z,22.83
2022-08-23T19:10:37.564Z,22.74
2022-08-23T19:13:04.584Z,22.63
2022-08-23T19:15:33.965Z,22.53
2022-08-23T19:18:01.330Z,22.52
2022-08-23T19:20:28.806Z,22.51
2022-08-23T19:22:56.710Z,22.50
2022-08-23T19:25:23.665Z,22.39
2022-08-23T19:27:50.182Z,22.34
2022-08-23T19:30:17.656Z,22.25
2022-08-23T19:32:45.131Z,22.17
2022-08-23T19:35:13.784Z,22.08
2022-08-23T19:37:40.302Z,22.01
2022-08-23T19:40:07.650Z,21.94
2022-08-23T19:42:37.033Z,21.73
2022-08-23T19:45:05.315Z,21.75
2022-08-23T19:47:32.881Z,21.61
2022-08-23T19:49:59.600Z,21.67
2022-08-23T19:52:26.744Z,21.69
2022-08-23T19:54:53.360Z,21.65
2022-08-23T19:57:20.425Z,21.59
2022-08-23T19:59:47.023Z,21.55
2022-08-23T20:02:14.375Z,21.48
2022-08-23T20:04:41.533Z,21.38
2022-08-23T20:07:09.062Z,21.35
2022-08-23T20:09:35.827Z,21.29
2022-08-23T20:12:03.175Z,21.27
2022-08-23T20:14:31.074Z,21.26
2022-08-23T20:16:57.564Z,21.28
2022-08-23T20:19:24.143Z,21.28
2022-08-23T20:21:51.131Z,21.26
2022-08-23T20:24:25.555Z,21.23
2022-08-23T20:27:07.321Z,21.31
2022-08-23T20:29:37.853Z,21.30
2022-08-23T20:36:10.455Z,21.08
2022-08-23T20:38:36.976Z,21.12
2022-08-23T20:41:04.412Z,21.09
2022-08-23T20:43:31.360Z,21.09
2022-08-23T20:45:58.100Z,21.05
2022-08-23T20:48:24.646Z,20.97
2022-08-23T20:50:51.220Z,20.90
2022-08-23T20:53:17.705Z,20.85
2022-08-23T20:55:44.284Z,20.76
2022-08-23T20:58:10.832Z,20.55
2022-08-23T21:00:37.404Z,20.63
2022-08-23T21:03:04.136Z,20.64
2022-08-23T21:05:30.981Z,20.59
2022-08-23T21:07:57.505Z,20.59
2022-08-23T21:10:24.083Z,20.56
2022-08-23T21:12:50.743Z,20.53
2022-08-23T21:15:17.533Z,20.38
2022-08-23T21:17:44.039Z,20.41
2022-08-23T21:20:14.207Z,20.27
2022-08-23T21:22:40.988Z,20.17
2022-08-23T21:25:07.947Z,20.07
2022-08-23T21:27:34.656Z,19.97
2022-08-23T21:30:01.281Z,19.88
2022-08-23T21:32:27.830Z,19.81
2022-08-23T21:34:54.399Z,19.70
2022-08-23T21:37:20.925Z,19.61
2022-08-23T21:39:47.905Z,19.55
2022-08-23T21:42:14.941Z,19.51
2022-08-23T21:44:42.234Z,19.53
2022-08-23T21:47:08.755Z,19.55
2022-08-23T21:49:35.466Z,19.53
2022-08-23T21:52:02.090Z,19.14
2022-08-23T21:54:28.705Z,19.39
2022-08-23T21:56:55.231Z,19.31
2022-08-23T21:59:21.852Z,19.31
2022-08-23T22:01:48.430Z,19.23
2022-08-23T22:04:15.782Z,19.07
2022-08-23T22:06:45.513Z,19.10
2022-08-23T22:09:14.680Z,19.10
2022-08-23T22:11:42.952Z,19.09
2022-08-23T22:14:16.561Z,19.09
2022-08-23T22:16:46.528Z,19.09
2022-08-23T22:19:15.139Z,19.05
2022-08-23T22:21:43.013Z,19.07
2022-08-23T22:24:10.717Z,18.98
2022-08-23T22:26:38.593Z,18.88
2022-08-23T22:29:06.468Z,18.61
2022-08-23T22:31:35.569Z,18.88
2022-08-23T22:34:05.667Z,18.82
2022-08-23T22:36:33.160Z,18.93
2022-08-23T22:39:00.077Z,18.86
2022-08-23T22:41:28.595Z,18.94
2022-08-23T22:43:58.859Z,18.91
2022-08-23T22:46:27.900Z,18.84
2022-08-23T22:48:57.908Z,18.84
2022-08-23T22:51:33.109Z,18.79
2022-08-23T22:54:02.387Z,18.78
2022-08-23T22:56:38.428Z,18.72
2022-08-23T22:59:07.876Z,18.69
2022-08-23T23:01:38.423Z,18.65
2022-08-23T23:04:08.127Z,18.54
2022-08-23T23:06:35.460Z,18.44
2022-08-23T23:09:03.157Z,18.40
2022-08-23T23:11:29.641Z,18.35
2022-08-23T23:13:57.653Z,18.26
2022-08-23T23:16:27.044Z,18.26
2022-08-23T23:19:13.131Z,18.23
2022-08-23T23:21:51.987Z,18.16
2022-08-23T23:24:21.763Z,18.13
2022-08-23T23:26:48.326Z,17.88
2022-08-23T23:29:14.980Z,18.01
2022-08-23T23:31:41.552Z,18.05
2022-08-23T23:34:08.720Z,18.05
2022-08-23T23:36:37.253Z,18.00
2022-08-23T23:39:07.707Z,18.04
2022-08-23T23:41:34.359Z,18.05
2022-08-23T23:44:01.098Z,18.04
2022-08-23T23:46:28.601Z,17.87
2022-08-23T23:48:55.148Z,17.98
2022-08-23T23:51:24.872Z,17.97
2022-08-23T23:53:52.851Z,18.00
2022-08-23T23:56:21.961Z,18.01
2022-08-23T23:58:50.902Z,18.00
