createdAt,value
2016-05-28T00:00:53.988Z,0
2016-05-28T00:01:56.897Z,0
2016-05-28T00:02:55.275Z,0
2016-05-28T00:03:53.902Z,0
2016-05-28T00:04:54.187Z,0
2016-05-28T00:05:53.987Z,0
2016-05-28T00:06:54.098Z,0
2016-05-28T00:07:54.118Z,0
2016-05-28T00:08:53.823Z,0
2016-05-28T00:09:54.012Z,0
2016-05-28T00:11:06.985Z,0
2016-05-28T00:12:06.815Z,0
2016-05-28T00:12:54.271Z,0
2016-05-28T00:13:54.290Z,0
2016-05-28T00:14:57.307Z,0
2016-05-28T00:15:54.139Z,0
2016-05-28T00:16:54.312Z,0
2016-05-28T00:18:07.065Z,0
2016-05-28T00:19:13.553Z,0
2016-05-28T00:19:54.868Z,0
2016-05-28T00:20:54.402Z,0
2016-05-28T00:21:55.811Z,0
2016-05-28T00:22:57.486Z,0
2016-05-28T00:23:54.629Z,0
2016-05-28T00:25:07.256Z,0
2016-05-28T00:26:13.727Z,0
2016-05-28T00:26:57.684Z,0
2016-05-28T00:27:57.717Z,0
2016-05-28T00:28:57.814Z,0
2016-05-28T00:29:57.427Z,0
2016-05-28T00:30:57.835Z,0
2016-05-28T00:31:57.635Z,0
2016-05-28T00:32:57.825Z,0
2016-05-28T00:33:57.827Z,0
2016-05-28T00:34:57.783Z,0
2016-05-28T00:35:59.318Z,0
2016-05-28T00:37:12.071Z,0
2016-05-28T00:37:57.776Z,0
2016-05-28T00:39:23.622Z,0
2016-05-28T00:39:58.046Z,0
2016-05-28T00:40:59.424Z,0
2016-05-28T00:42:01.037Z,0
2016-05-28T00:43:10.727Z,0
2016-05-28T00:43:58.089Z,0
2016-05-28T00:44:58.060Z,0
2016-05-28T00:45:58.095Z,0
2016-05-28T00:47:10.816Z,0
2016-05-28T00:47:58.146Z,0
2016-05-28T00:48:58.149Z,0
2016-05-28T00:49:58.917Z,0
2016-05-28T00:51:10.936Z,0
2016-05-28T00:51:58.220Z,0
2016-05-28T00:53:23.894Z,0
2016-05-28T00:53:58.100Z,0
2016-05-28T00:55:29.603Z,0
2016-05-28T00:55:58.292Z,0
2016-05-28T00:56:58.375Z,0
2016-05-28T00:58:01.205Z,0
2016-05-28T00:58:58.425Z,0
2016-05-28T00:59:58.398Z,0
2016-05-28T01:00:58.400Z,0
2016-05-28T01:02:11.308Z,0
2016-05-28T01:03:01.327Z,0
2016-05-28T01:03:58.549Z,0
2016-05-28T01:05:04.630Z,0
2016-05-28T01:05:58.569Z,0
2016-05-28T01:06:58.354Z,0
2016-05-28T01:07:58.560Z,0
2016-05-28T01:08:58.625Z,0
2016-05-28T01:09:58.285Z,0
2016-05-28T01:10:58.301Z,0
2016-05-28T01:11:58.539Z,0
2016-05-28T01:12:58.588Z,0
2016-05-28T01:13:58.591Z,0
2016-05-28T01:14:58.547Z,0
2016-05-28T01:15:58.597Z,0
2016-05-28T01:16:58.568Z,0
2016-05-28T01:17:58.743Z,0
2016-05-28T01:18:58.917Z,0
2016-05-28T01:20:11.545Z,0
2016-05-28T01:20:58.876Z,0
2016-05-28T01:21:58.847Z,0
2016-05-28T01:22:58.928Z,0
2016-05-28T01:23:58.712Z,0
2016-05-28T01:25:00.308Z,0
2016-05-28T01:25:58.748Z,0
2016-05-28T01:26:58.954Z,0
2016-05-28T01:28:11.676Z,0
2016-05-28T01:28:58.976Z,0
2016-05-28T01:29:59.088Z,0
2016-05-28T01:30:58.887Z,0
2016-05-28T01:31:59.030Z,0
2016-05-28T01:32:59.064Z,0
2016-05-28T01:33:58.927Z,0
2016-05-28T01:35:18.413Z,0
2016-05-28T01:35:59.135Z,0
2016-05-28T01:36:59.138Z,0
2016-05-28T01:37:59.030Z,0
2016-05-28T01:38:59.174Z,0
2016-05-28T01:39:59.051Z,0
2016-05-28T01:41:12.180Z,0
2016-05-28T01:41:59.245Z,0
2016-05-28T01:42:59.169Z,0
2016-05-28T01:43:59.297Z,0
2016-05-28T01:44:59.159Z,0
2016-05-28T01:45:59.365Z,0
2016-05-28T01:46:59.415Z,0
2016-05-28T01:48:02.089Z,0
2016-05-28T01:49:12.139Z,0
2016-05-28T01:49:59.423Z,0
2016-05-28T01:50:59.456Z,0
2016-05-28T01:51:59.443Z,0
2016-05-28T01:53:12.149Z,0
2016-05-28T01:53:59.527Z,0
2016-05-28T01:55:18.748Z,0
2016-05-28T01:56:12.298Z,0
2016-05-28T01:56:59.395Z,0
2016-05-28T01:57:59.631Z,0
2016-05-28T01:58:59.619Z,0
2016-05-28T01:59:59.622Z,0
2016-05-28T02:00:59.483Z,0
2016-05-28T02:01:59.658Z,0
2016-05-28T02:03:01.113Z,0
2016-05-28T02:03:59.569Z,0
2016-05-28T02:05:00.791Z,0
2016-05-28T02:06:12.544Z,0
2016-05-28T02:06:59.641Z,0
2016-05-28T02:08:25.471Z,0
2016-05-28T02:09:19.005Z,0
2016-05-28T02:09:59.821Z,0
2016-05-28T02:10:59.933Z,0
2016-05-28T02:12:01.294Z,0
2016-05-28T02:12:59.890Z,0
2016-05-28T02:13:59.940Z,0
2016-05-28T02:14:59.943Z,0
2016-05-28T02:15:59.962Z,0
2016-05-28T02:16:59.964Z,0
2016-05-28T02:17:59.998Z,0
2016-05-28T02:19:01.406Z,0
2016-05-28T02:20:00.801Z,0
2016-05-28T02:21:00.068Z,0
2016-05-28T02:22:00.102Z,0
2016-05-28T02:22:59.934Z,0
2016-05-28T02:24:00.154Z,0
2016-05-28T02:25:19.189Z,0
2016-05-28T02:26:00.192Z,0
2016-05-28T02:27:00.178Z,0
2016-05-28T02:28:12.962Z,0
2016-05-28T02:29:00.231Z,0
2016-05-28T02:30:00.092Z,0
2016-05-28T02:31:12.861Z,0
2016-05-28T02:32:00.145Z,0
2016-05-28T02:33:00.163Z,0
2016-05-28T02:34:00.353Z,0
2016-05-28T02:35:00.387Z,0
2016-05-28T02:36:00.358Z,0
2016-05-28T02:37:00.378Z,4
2016-05-28T02:38:00.442Z,4
2016-05-28T02:39:00.430Z,4
2016-05-28T02:40:00.432Z,0
2016-05-28T02:41:00.310Z,0
2016-05-28T02:42:00.171Z,4
2016-05-28T02:43:00.535Z,4
2016-05-28T02:44:00.677Z,0
2016-05-28T02:45:00.554Z,4
2016-05-28T02:46:03.636Z,4
2016-05-28T02:47:00.451Z,4
2016-05-28T02:48:00.454Z,4
2016-05-28T02:49:00.643Z,8
2016-05-28T02:50:01.928Z,4
2016-05-28T02:51:00.556Z,8
2016-05-28T02:52:09.980Z,8
2016-05-28T02:53:00.702Z,8
2016-05-28T02:54:13.188Z,12
2016-05-28T02:55:00.753Z,8
2016-05-28T02:56:00.631Z,12
2016-05-28T02:57:00.806Z,12
2016-05-28T02:58:02.245Z,12
2016-05-28T02:59:00.733Z,16
2016-05-28T03:00:00.876Z,16
2016-05-28T03:01:00.878Z,16
2016-05-28T03:02:00.789Z,20
2016-05-28T03:03:00.900Z,20
2016-05-28T03:04:13.669Z,24
2016-05-28T03:05:01.546Z,24
2016-05-28T03:06:01.017Z,24
2016-05-28T03:07:02.441Z,28
2016-05-28T03:08:02.477Z,28
2016-05-28T03:09:00.900Z,32
2016-05-28T03:10:01.200Z,36
2016-05-28T03:11:02.516Z,40
2016-05-28T03:12:13.956Z,44
2016-05-28T03:13:01.161Z,48
2016-05-28T03:14:01.164Z,52
2016-05-28T03:15:13.885Z,56
2016-05-28T03:16:01.044Z,60
2016-05-28T03:17:01.218Z,68
2016-05-28T03:18:01.238Z,72
2016-05-28T03:19:01.271Z,76
2016-05-28T03:20:02.540Z,84
2016-05-28T03:21:01.401Z,88
2016-05-28T03:22:01.342Z,92
2016-05-28T03:23:14.188Z,100
2016-05-28T03:24:01.348Z,100
2016-05-28T03:25:01.459Z,104
2016-05-28T03:26:01.431Z,112
2016-05-28T03:27:01.417Z,116
2016-05-28T03:28:02.858Z,120
2016-05-28T03:29:01.376Z,124
2016-05-28T03:30:01.489Z,128
2016-05-28T03:31:02.756Z,136
2016-05-28T03:32:14.384Z,140
2016-05-28T03:33:04.419Z,148
2016-05-28T03:34:01.577Z,156
2016-05-28T03:35:21.236Z,164
2016-05-28T03:36:01.614Z,172
2016-05-28T03:37:27.147Z,180
2016-05-28T03:38:01.666Z,188
2016-05-28T03:39:32.965Z,200
2016-05-28T03:40:01.546Z,204
2016-05-28T03:41:01.706Z,212
2016-05-28T03:42:01.724Z,228
2016-05-28T03:43:14.320Z,248
2016-05-28T03:44:01.761Z,264
2016-05-28T03:45:01.794Z,280
2016-05-28T03:46:01.813Z,300
2016-05-28T03:47:01.893Z,320
2016-05-28T03:48:01.849Z,340
2016-05-28T03:49:01.993Z,356
2016-05-28T03:50:02.152Z,372
2016-05-28T03:51:01.967Z,392
2016-05-28T03:52:01.766Z,404
2016-05-28T03:53:02.019Z,420
2016-05-28T03:54:01.960Z,432
2016-05-28T03:55:14.728Z,448
2016-05-28T03:56:02.011Z,456
2016-05-28T03:57:27.701Z,480
2016-05-28T03:58:21.267Z,500
2016-05-28T03:59:33.394Z,532
2016-05-28T04:00:02.241Z,548
2016-05-28T04:01:01.822Z,572
2016-05-28T04:02:02.293Z,600
2016-05-28T04:03:02.171Z,624
2016-05-28T04:04:02.205Z,648
2016-05-28T04:05:02.708Z,668
2016-05-28T04:06:02.054Z,692
2016-05-28T04:07:02.244Z,716
2016-05-28T04:08:02.262Z,740
2016-05-28T04:09:15.016Z,760
2016-05-28T04:10:03.564Z,784
2016-05-28T04:11:02.396Z,800
2016-05-28T04:12:21.414Z,820
2016-05-28T04:13:02.463Z,828
2016-05-28T04:14:02.419Z,832
2016-05-28T04:15:15.141Z,836
2016-05-28T04:16:02.456Z,836
2016-05-28T04:17:28.130Z,856
2016-05-28T04:18:11.946Z,868
2016-05-28T04:19:12.261Z,892
2016-05-28T04:20:12.795Z,920
2016-05-28T04:21:12.219Z,956
2016-05-28T04:22:12.331Z,992
2016-05-28T04:23:12.334Z,1028
2016-05-28T04:24:13.915Z,1060
2016-05-28T04:25:12.387Z,1084
2016-05-28T04:26:12.420Z,1100
2016-05-28T04:27:12.439Z,1108
2016-05-28T04:28:12.503Z,1112
2016-05-28T04:29:13.897Z,1112
2016-05-28T04:30:12.462Z,1112
2016-05-28T04:31:12.558Z,1116
2016-05-28T04:32:12.545Z,1124
2016-05-28T04:33:12.455Z,1136
2016-05-28T04:34:12.582Z,1152
2016-05-28T04:35:25.350Z,1172
2016-05-28T04:36:12.478Z,1184
2016-05-28T04:37:12.700Z,1192
2016-05-28T04:38:12.687Z,1196
2016-05-28T04:39:25.424Z,1200
2016-05-28T04:40:12.724Z,1200
2016-05-28T04:41:43.836Z,1200
2016-05-28T04:42:15.791Z,1204
2016-05-28T04:43:12.778Z,1212
2016-05-28T04:44:12.781Z,1224
2016-05-28T04:45:12.800Z,1236
2016-05-28T04:46:12.911Z,1248
2016-05-28T04:47:15.883Z,1256
2016-05-28T04:48:25.464Z,1264
2016-05-28T04:49:12.716Z,1272
2016-05-28T04:50:13.094Z,1280
2016-05-28T04:51:12.925Z,1284
2016-05-28T04:52:12.974Z,1292
2016-05-28T04:53:16.071Z,1304
2016-05-28T04:54:12.996Z,1320
2016-05-28T04:55:12.842Z,1344
2016-05-28T04:56:13.063Z,1380
2016-05-28T04:57:13.065Z,1416
2016-05-28T04:58:13.068Z,1460
2016-05-28T04:59:12.962Z,1492
2016-05-28T05:00:13.137Z,1524
2016-05-28T05:01:13.233Z,1548
2016-05-28T05:02:13.142Z,1560
2016-05-28T05:03:13.020Z,1576
2016-05-28T05:04:13.209Z,1584
2016-05-28T05:05:13.384Z,1600
2016-05-28T05:06:13.261Z,1628
2016-05-28T05:07:13.296Z,1656
2016-05-28T05:08:13.309Z,1684
2016-05-28T05:09:13.336Z,1716
2016-05-28T05:10:13.488Z,1748
2016-05-28T05:11:13.421Z,1780
2016-05-28T05:12:13.323Z,1804
2016-05-28T05:13:13.517Z,1836
2016-05-28T05:14:13.560Z,1860
2016-05-28T05:15:13.399Z,1892
2016-05-28T05:16:13.598Z,1928
2016-05-28T05:17:13.672Z,1976
2016-05-28T05:18:13.651Z,2028
2016-05-28T05:19:13.703Z,2080
2016-05-28T05:20:13.473Z,2136
2016-05-28T05:21:13.574Z,2184
2016-05-28T05:22:13.768Z,2232
2016-05-28T05:23:13.865Z,2280
2016-05-28T05:24:13.823Z,2332
2016-05-28T05:25:13.842Z,2392
2016-05-28T05:26:13.846Z,2464
2016-05-28T05:27:13.928Z,2548
2016-05-28T05:28:13.884Z,2632
2016-05-28T05:29:15.325Z,2712
2016-05-28T05:30:13.953Z,2776
2016-05-28T05:31:13.972Z,2820
2016-05-28T05:32:13.679Z,2848
2016-05-28T05:33:14.010Z,2872
2016-05-28T05:34:14.027Z,2904
2016-05-28T05:35:15.264Z,2956
2016-05-28T05:36:14.158Z,3024
2016-05-28T05:37:13.926Z,3100
2016-05-28T05:38:14.226Z,3188
2016-05-28T05:39:13.978Z,3272
2016-05-28T05:40:14.028Z,3344
2016-05-28T05:41:14.156Z,3408
2016-05-28T05:42:14.174Z,3472
2016-05-28T05:43:14.208Z,3536
2016-05-28T05:44:14.257Z,3600
2016-05-28T05:45:27.010Z,3680
2016-05-28T05:46:14.295Z,3728
2016-05-28T05:47:14.453Z,3784
2016-05-28T05:48:14.314Z,3868
2016-05-28T05:49:14.459Z,3964
2016-05-28T05:50:15.367Z,4076
2016-05-28T05:51:14.401Z,4208
2016-05-28T05:52:14.436Z,4360
2016-05-28T05:53:14.422Z,4532
2016-05-28T05:54:14.456Z,4720
2016-05-28T05:55:14.505Z,4904
2016-05-28T05:56:14.337Z,5080
2016-05-28T05:57:14.511Z,5252
2016-05-28T05:58:14.545Z,5388
2016-05-28T05:59:14.548Z,5476
2016-05-28T06:00:14.597Z,5524
2016-05-28T06:01:14.616Z,5576
2016-05-28T06:02:14.493Z,5632
2016-05-28T06:03:14.341Z,5684
2016-05-28T06:04:14.358Z,5736
2016-05-28T06:05:16.346Z,5800
2016-05-28T06:06:14.629Z,5848
2016-05-28T06:07:17.834Z,5896
2016-05-28T06:08:14.728Z,5928
2016-05-28T06:09:16.185Z,5980
2016-05-28T06:10:34.046Z,6084
2016-05-28T06:11:15.064Z,6160
2016-05-28T06:12:14.879Z,6280
2016-05-28T06:13:15.117Z,6456
2016-05-28T06:14:14.729Z,6572
2016-05-28T06:15:14.762Z,6672
2016-05-28T06:16:14.609Z,6736
2016-05-28T06:17:16.471Z,6764
2016-05-28T06:18:16.412Z,6748
2016-05-28T06:19:27.570Z,6680
2016-05-28T06:20:15.151Z,6636
2016-05-28T06:21:27.826Z,6608
2016-05-28T06:22:15.078Z,6624
2016-05-28T06:23:15.097Z,6688
2016-05-28T06:24:15.115Z,6800
2016-05-28T06:25:15.133Z,6964
2016-05-28T06:26:15.230Z,7152
2016-05-28T06:27:15.030Z,7356
2016-05-28T06:28:15.250Z,7564
2016-05-28T06:29:16.628Z,7764
2016-05-28T06:30:18.272Z,7968
2016-05-28T06:31:15.274Z,8152
2016-05-28T06:32:15.324Z,8348
2016-05-28T06:33:15.327Z,8544
2016-05-28T06:34:15.221Z,8720
2016-05-28T06:35:29.066Z,8932
2016-05-28T06:36:18.397Z,9044
2016-05-28T06:37:15.415Z,9168
2016-05-28T06:38:15.418Z,9328
2016-05-28T06:39:15.437Z,9536
2016-05-28T06:40:18.330Z,9812
2016-05-28T06:41:18.364Z,10108
2016-05-28T06:42:15.492Z,10416
2016-05-28T06:43:15.370Z,10704
2016-05-28T06:44:15.559Z,10920
2016-05-28T06:45:15.437Z,11116
2016-05-28T06:46:15.705Z,11328
2016-05-28T06:47:15.631Z,11572
2016-05-28T06:48:15.664Z,11828
2016-05-28T06:49:15.682Z,12056
2016-05-28T06:50:15.872Z,12260
2016-05-28T06:51:15.734Z,12476
2016-05-28T06:52:28.503Z,12776
2016-05-28T06:53:15.771Z,12968
2016-05-28T06:54:15.821Z,13204
2016-05-28T06:55:15.808Z,13452
2016-05-28T06:56:15.841Z,13632
2016-05-28T06:57:15.876Z,13868
2016-05-28T06:58:15.848Z,14148
2016-05-28T06:59:15.756Z,14456
2016-05-28T07:00:15.758Z,14644
2016-05-28T07:01:16.011Z,14876
2016-05-28T07:02:15.983Z,15180
2016-05-28T07:03:16.063Z,15808
2016-05-28T07:04:16.066Z,16576
2016-05-28T07:05:15.741Z,17120
2016-05-28T07:06:15.915Z,17824
2016-05-28T07:07:16.137Z,19072
2016-05-28T07:08:16.124Z,21504
2016-05-28T07:09:16.018Z,20032
2016-05-28T07:10:16.254Z,20384
2016-05-28T07:11:16.210Z,21760
2016-05-28T07:12:16.072Z,19232
2016-05-28T07:13:16.262Z,18784
2016-05-28T07:14:16.187Z,18656
2016-05-28T07:15:16.298Z,18656
2016-05-28T07:16:16.349Z,18688
2016-05-28T07:17:16.336Z,18816
2016-05-28T07:18:16.385Z,19424
2016-05-28T07:19:16.387Z,19520
2016-05-28T07:20:29.187Z,20224
2016-05-28T07:21:29.236Z,20640
2016-05-28T07:22:29.225Z,21088
2016-05-28T07:23:16.602Z,21536
2016-05-28T07:24:42.636Z,21408
2016-05-28T07:25:16.654Z,20704
2016-05-28T07:26:47.735Z,19520
2016-05-28T07:27:16.675Z,19200
2016-05-28T07:28:16.661Z,18688
2016-05-28T07:29:16.681Z,18368
2016-05-28T07:30:35.886Z,18272
2016-05-28T07:31:16.529Z,18272
2016-05-28T07:32:16.736Z,18304
2016-05-28T07:33:16.786Z,18336
2016-05-28T07:34:16.835Z,18560
2016-05-28T07:35:35.899Z,19168
2016-05-28T07:36:16.871Z,19872
2016-05-28T07:37:42.624Z,23200
2016-05-28T07:38:16.938Z,25344
2016-05-28T07:39:16.973Z,28608
2016-05-28T07:40:16.741Z,28896
2016-05-28T07:41:17.119Z,33792
2016-05-28T07:42:17.012Z,30112
2016-05-28T07:43:17.124Z,32800
2016-05-28T07:44:17.112Z,29600
2016-05-28T07:45:16.926Z,33344
2016-05-28T07:46:16.992Z,34688
2016-05-28T07:47:17.181Z,48224
2016-05-28T07:48:17.200Z,53344
2016-05-28T07:49:17.234Z,62080
2016-05-28T07:50:16.956Z,31264
2016-05-28T07:51:17.114Z,39936
2016-05-28T07:52:17.414Z,47392
2016-05-28T07:53:17.339Z,35488
2016-05-28T07:54:17.466Z,39040
2016-05-28T07:55:17.391Z,28640
2016-05-28T07:56:17.456Z,27616
2016-05-28T07:57:17.475Z,26240
2016-05-28T07:58:17.509Z,26240
2016-05-28T07:59:30.277Z,40096
2016-05-28T08:00:17.544Z,34400
2016-05-28T08:01:36.814Z,40416
2016-05-28T08:02:20.691Z,29024
2016-05-28T08:03:17.725Z,25184
2016-05-28T08:04:17.696Z,24512
2016-05-28T08:05:17.605Z,23168
2016-05-28T08:06:17.733Z,23008
2016-05-28T08:07:17.766Z,22368
2016-05-28T08:08:17.801Z,22656
2016-05-28T08:09:37.085Z,22400
2016-05-28T08:10:19.166Z,22816
2016-05-28T08:12:58.827Z,20128
2016-05-28T08:13:33.252Z,19584
2016-05-28T08:15:30.179Z,18528
2016-05-28T08:15:49.148Z,18048
2016-05-28T08:16:42.666Z,18080
2016-05-28T08:17:44.356Z,18464
2016-05-28T08:18:42.968Z,19296
2016-05-28T08:19:43.034Z,19520
2016-05-28T08:20:43.036Z,19584
2016-05-28T08:21:43.024Z,20032
2016-05-28T08:22:43.136Z,19424
2016-05-28T08:23:42.950Z,19200
2016-05-28T08:24:43.312Z,19232
2016-05-28T08:25:43.159Z,19520
2016-05-28T08:26:43.208Z,20320
2016-05-28T08:27:43.243Z,21408
2016-05-28T08:28:45.902Z,22144
2016-05-28T08:29:43.264Z,22464
2016-05-28T08:30:56.033Z,22400
2016-05-28T08:31:43.363Z,22528
2016-05-28T08:32:43.366Z,21888
2016-05-28T08:33:43.290Z,21696
2016-05-28T08:34:44.121Z,21664
2016-05-28T08:35:43.780Z,21696
2016-05-28T08:36:43.344Z,21728
2016-05-28T08:37:43.535Z,21888
2016-05-28T08:38:43.554Z,21824
2016-05-28T08:39:56.307Z,21824
2016-05-28T08:40:56.341Z,21984
2016-05-28T08:42:09.330Z,22496
2016-05-28T08:42:43.908Z,22624
2016-05-28T08:43:43.707Z,22944
2016-05-28T08:45:09.416Z,24064
2016-05-28T08:45:43.776Z,24544
2016-05-28T08:46:43.794Z,25696
2016-05-28T08:47:43.843Z,26368
2016-05-28T08:48:56.581Z,26976
2016-05-28T08:50:03.130Z,26880
2016-05-28T08:52:56.872Z,25312
2016-05-28T08:53:56.954Z,24960
2016-05-28T08:54:57.003Z,24832
2016-05-28T08:56:09.696Z,25152
2016-05-28T08:56:56.962Z,25536
2016-05-28T08:57:57.026Z,25760
2016-05-28T08:58:56.919Z,25504
2016-05-28T08:59:57.078Z,24768
2016-05-28T09:00:58.566Z,24288
2016-05-28T09:01:58.662Z,24192
2016-05-28T09:03:00.227Z,24288
2016-05-28T09:03:57.215Z,24192
2016-05-28T09:04:57.092Z,24320
2016-05-28T09:05:58.689Z,24576
2016-05-28T09:06:57.300Z,24448
2016-05-28T09:07:57.194Z,23872
2016-05-28T09:09:10.074Z,23392
2016-05-28T09:09:57.277Z,22944
2016-05-28T09:12:00.174Z,21888
2016-05-28T09:12:12.691Z,21824
2016-05-28T09:13:12.741Z,21472
2016-05-28T09:14:13.244Z,21280
2016-05-28T09:15:15.966Z,20864
2016-05-28T09:16:25.718Z,19776
2016-05-28T09:17:13.065Z,19360
2016-05-28T09:18:13.193Z,18816
2016-05-28T09:19:13.085Z,18880
2016-05-28T09:20:13.526Z,18176
2016-05-28T09:21:32.325Z,17536
2016-05-28T09:22:14.610Z,17632
2016-05-28T09:23:38.706Z,17792
2016-05-28T09:24:16.271Z,17952
2016-05-28T09:26:29.605Z,18240
2016-05-28T09:27:29.873Z,18784
2016-05-28T09:28:29.844Z,19040
2016-05-28T09:29:32.722Z,19104
2016-05-28T09:30:42.631Z,19264
2016-05-28T09:31:29.915Z,19328
2016-05-28T09:33:39.576Z,19904
2016-05-28T09:34:58.985Z,19616
2016-05-28T09:36:06.022Z,19616
2016-05-28T09:36:39.663Z,19552
2016-05-28T09:37:39.680Z,19456
2016-05-28T09:38:39.668Z,19232
2016-05-28T09:39:52.343Z,18784
2016-05-28T09:40:39.938Z,18784
2016-05-28T09:41:59.099Z,17664
2016-05-28T09:42:39.866Z,17184
2016-05-28T09:44:10.981Z,16108
2016-05-28T09:44:42.777Z,16068
2016-05-28T09:45:39.765Z,16268
2016-05-28T09:46:39.971Z,16268
2016-05-28T09:47:39.974Z,16960
2016-05-28T09:48:52.758Z,17792
2016-05-28T09:49:40.635Z,18976
2016-05-28T09:50:40.747Z,19424
2016-05-28T09:51:41.406Z,19520
2016-05-28T09:52:52.878Z,18880
2016-05-28T09:53:52.801Z,18080
2016-05-28T09:56:09.467Z,16640
2016-05-28T09:56:43.404Z,16236
2016-05-28T09:58:14.784Z,15552
2016-05-28T09:58:44.503Z,15364
2016-05-28T10:00:16.150Z,14948
2016-05-28T10:01:02.681Z,14756
2016-05-28T10:01:43.480Z,14620
2016-05-28T10:02:43.591Z,14420
2016-05-28T10:03:56.407Z,14160
2016-05-28T10:04:44.973Z,13960
2016-05-28T10:05:44.194Z,13956
2016-05-28T10:06:46.180Z,14040
2016-05-28T10:07:43.669Z,14124
2016-05-28T10:08:44.952Z,14004
2016-05-28T10:09:43.736Z,13488
2016-05-28T10:10:43.755Z,13348
2016-05-28T10:11:47.148Z,13916
2016-05-28T10:12:43.822Z,14076
2016-05-28T10:13:56.465Z,14432
2016-05-28T10:14:43.858Z,14608
2016-05-28T10:16:09.505Z,14976
2016-05-28T10:17:19.117Z,15060
2016-05-28T10:17:53.555Z,15148
2016-05-28T10:18:54.963Z,15128
2016-05-28T10:20:13.031Z,15308
2016-05-28T10:20:53.515Z,15380
2016-05-28T10:21:55.612Z,15168
2016-05-28T10:22:54.755Z,15336
2016-05-28T10:25:06.120Z,15240
2016-05-28T10:26:05.950Z,15396
2016-05-28T10:27:06.563Z,15680
2016-05-28T10:28:06.456Z,15512
2016-05-28T10:29:06.537Z,15320
2016-05-28T10:30:06.164Z,15160
2016-05-28T10:31:19.139Z,15124
2016-05-28T10:32:07.782Z,14836
2016-05-28T10:33:06.454Z,14092
2016-05-28T10:34:12.756Z,13356
2016-05-28T10:35:19.540Z,12868
2016-05-28T10:36:19.308Z,12688
2016-05-28T10:37:25.780Z,12560
2016-05-28T10:38:06.670Z,12540
2016-05-28T10:39:06.610Z,12520
2016-05-28T10:40:06.675Z,12556
2016-05-28T10:41:06.678Z,12696
2016-05-28T10:42:06.713Z,12448
2016-05-28T10:43:06.730Z,12232
2016-05-28T10:44:06.749Z,12192
2016-05-28T10:45:06.799Z,11988
2016-05-28T10:46:06.816Z,12172
2016-05-28T10:47:06.960Z,12228
2016-05-28T10:48:06.869Z,12280
2016-05-28T10:49:06.903Z,12316
2016-05-28T10:50:08.205Z,12256
2016-05-28T10:51:06.846Z,12216
2016-05-28T10:52:06.974Z,12200
2016-05-28T10:53:06.976Z,12224
2016-05-28T10:54:06.901Z,12316
2016-05-28T10:55:07.795Z,12416
2016-05-28T10:56:13.065Z,12520
2016-05-28T10:57:07.159Z,12620
2016-05-28T10:58:07.099Z,12608
2016-05-28T10:59:07.024Z,12668
2016-05-28T11:00:07.214Z,12556
2016-05-28T11:01:07.248Z,12144
2016-05-28T11:02:07.281Z,11776
2016-05-28T11:03:19.897Z,11640
2016-05-28T11:04:26.400Z,11556
2016-05-28T11:05:11.136Z,11488
2016-05-28T11:06:38.686Z,11580
2016-05-28T11:07:22.642Z,11812
2016-05-28T11:08:48.378Z,12048
2016-05-28T11:09:32.366Z,12064
2016-05-28T11:10:51.603Z,12172
2016-05-28T11:11:32.668Z,12392
2016-05-28T11:12:32.593Z,12612
2016-05-28T11:13:32.783Z,12632
2016-05-28T11:14:32.411Z,12652
2016-05-28T11:15:51.976Z,12748
2016-05-28T11:16:32.604Z,13012
2016-05-28T11:17:32.669Z,13424
2016-05-28T11:18:45.406Z,14000
2016-05-28T11:19:45.987Z,14376
2016-05-28T11:20:51.708Z,14552
2016-05-28T11:21:58.352Z,14360
2016-05-28T11:22:32.746Z,14224
2016-05-28T11:24:35.328Z,13516
2016-05-28T11:24:48.046Z,13444
2016-05-28T11:25:48.081Z,13164
2016-05-28T11:26:49.334Z,12972
2016-05-28T11:28:00.851Z,12904
2016-05-28T11:28:48.167Z,12952
2016-05-28T11:30:13.938Z,13180
2016-05-28T11:30:51.220Z,13304
2016-05-28T11:32:13.897Z,13556
2016-05-28T11:32:49.740Z,13748
2016-05-28T11:34:19.574Z,14060
2016-05-28T11:34:48.699Z,14004
2016-05-28T11:35:48.592Z,13800
2016-05-28T11:36:48.235Z,13860
2016-05-28T11:38:07.613Z,13972
2016-05-28T11:39:01.163Z,13536
2016-05-28T11:40:14.152Z,14088
2016-05-28T11:40:48.355Z,14268
2016-05-28T11:41:48.515Z,13788
2016-05-28T11:42:49.533Z,13020
2016-05-28T11:43:48.426Z,12024
2016-05-28T11:44:48.444Z,11328
2016-05-28T11:45:48.603Z,10980
2016-05-28T11:46:48.653Z,10664
2016-05-28T11:47:49.750Z,10420
2016-05-28T11:49:07.736Z,10276
2016-05-28T11:49:48.988Z,10148
2016-05-28T11:52:04.073Z,10128
2016-05-28T11:53:04.107Z,10112
2016-05-28T11:54:04.109Z,10072
2016-05-28T11:55:17.037Z,9936
2016-05-28T11:56:16.571Z,9828
2016-05-28T11:57:16.901Z,9708
2016-05-28T11:58:16.935Z,9596
2016-05-28T11:59:04.217Z,9492
2016-05-28T12:00:07.281Z,9348
2016-05-28T12:01:04.363Z,9248
2016-05-28T12:02:04.303Z,9156
2016-05-28T12:03:04.368Z,9120
2016-05-28T12:04:04.355Z,9124
2016-05-28T12:05:04.249Z,9104
2016-05-28T12:06:23.628Z,9096
2016-05-28T12:07:04.456Z,9132
2016-05-28T12:08:35.743Z,9356
2016-05-28T12:09:04.477Z,9440
2016-05-28T12:10:04.372Z,9680
2016-05-28T12:11:04.578Z,10148
2016-05-28T12:12:04.720Z,10732
2016-05-28T12:13:04.582Z,11396
2016-05-28T12:14:17.447Z,12228
2016-05-28T12:15:04.666Z,12744
2016-05-28T12:16:04.763Z,13156
2016-05-28T12:17:04.702Z,12828
2016-05-28T12:18:04.627Z,12092
2016-05-28T12:19:04.771Z,11204
2016-05-28T12:20:04.680Z,10548
2016-05-28T12:21:04.744Z,10068
2016-05-28T12:22:04.888Z,9584
2016-05-28T12:23:04.890Z,9676
2016-05-28T12:24:04.596Z,9576
2016-05-28T12:25:05.052Z,9880
2016-05-28T12:26:17.682Z,9696
2016-05-28T12:27:05.073Z,9648
2016-05-28T12:28:05.045Z,9768
2016-05-28T12:29:05.062Z,10012
2016-05-28T12:30:17.818Z,10668
2016-05-28T12:31:04.928Z,11628
2016-05-28T12:32:05.305Z,12472
2016-05-28T12:33:05.167Z,13532
2016-05-28T12:34:05.029Z,14544
2016-05-28T12:35:18.175Z,15696
2016-05-28T12:36:05.269Z,16416
2016-05-28T12:38:02.275Z,17248
2016-05-28T12:38:14.978Z,17376
2016-05-28T12:39:15.140Z,17088
2016-05-28T12:40:15.124Z,16544
2016-05-28T12:41:16.583Z,15872
2016-05-28T12:42:16.616Z,15872
2016-05-28T12:43:27.775Z,15840
2016-05-28T12:44:15.213Z,16000
2016-05-28T12:45:15.389Z,16032
2016-05-28T12:46:15.296Z,15808
2016-05-28T12:47:28.036Z,15872
2016-05-28T12:48:27.976Z,15428
2016-05-28T12:49:46.666Z,14792
2016-05-28T12:50:30.497Z,14536
2016-05-28T12:51:30.687Z,14796
2016-05-28T12:52:30.596Z,15068
2016-05-28T12:53:30.740Z,14820
2016-05-28T12:54:30.601Z,14520
2016-05-28T12:55:30.807Z,14272
2016-05-28T12:56:30.841Z,14652
2016-05-28T12:57:30.859Z,15076
2016-05-28T12:58:43.456Z,16192
2016-05-28T12:59:43.663Z,17120
2016-05-28T13:00:56.649Z,18144
2016-05-28T13:02:33.561Z,19488
2016-05-28T13:03:05.311Z,19904
2016-05-28T13:04:05.595Z,20384
2016-05-28T13:05:06.051Z,20864
2016-05-28T13:06:05.584Z,21664
2016-05-28T13:07:05.556Z,21696
2016-05-28T13:08:05.637Z,21600
2016-05-28T13:09:05.484Z,21568
2016-05-28T13:10:05.673Z,21504
2016-05-28T13:11:05.691Z,21472
2016-05-28T13:12:05.569Z,21568
2016-05-28T13:13:05.744Z,21632
2016-05-28T13:14:18.499Z,21632
2016-05-28T13:15:05.905Z,21312
2016-05-28T13:16:25.098Z,20576
2016-05-28T13:17:05.927Z,20512
2016-05-28T13:18:05.913Z,19584
2016-05-28T13:19:05.932Z,18592
2016-05-28T13:20:06.777Z,17792
2016-05-28T13:21:05.859Z,16896
2016-05-28T13:22:06.065Z,15684
2016-05-28T13:23:05.880Z,15324
2016-05-28T13:24:06.180Z,15012
2016-05-28T13:25:05.948Z,14916
2016-05-28T13:26:06.185Z,14924
2016-05-28T13:27:06.172Z,14792
2016-05-28T13:28:06.206Z,14436
2016-05-28T13:29:06.225Z,13936
2016-05-28T13:30:06.305Z,13716
2016-05-28T13:31:06.324Z,13496
2016-05-28T13:32:06.310Z,12932
2016-05-28T13:33:06.360Z,12840
2016-05-28T13:34:19.116Z,12456
2016-05-28T13:35:07.241Z,12440
2016-05-28T13:36:06.431Z,12360
2016-05-28T13:37:06.340Z,12488
2016-05-28T13:38:06.702Z,12220
2016-05-28T13:39:06.564Z,11772