createdAt,value
2019-03-06T00:00:13.545Z,-7.30
2019-03-06T00:02:46.080Z,-7.40
2019-03-06T00:05:18.818Z,-7.50
2019-03-06T00:07:49.605Z,-7.50
2019-03-06T00:10:25.929Z,-7.70
2019-03-06T00:12:56.216Z,-7.80
2019-03-06T00:15:28.073Z,-7.80
2019-03-06T00:18:01.066Z,-7.80
2019-03-06T00:20:36.311Z,-7.90
2019-03-06T00:23:08.726Z,-8.20
2019-03-06T00:25:43.022Z,-8.10
2019-03-06T00:28:15.795Z,-8.00
2019-03-06T00:30:45.497Z,-8.20
2019-03-06T00:33:15.609Z,-8.20
2019-03-06T00:35:47.661Z,-8.10
2019-03-06T00:38:20.264Z,-8.30
2019-03-06T00:41:10.160Z,-8.30
2019-03-06T00:43:41.033Z,-8.50
2019-03-06T00:46:17.042Z,-8.50
2019-03-06T00:48:48.113Z,-8.50
2019-03-06T00:51:19.280Z,-8.60
2019-03-06T00:53:51.721Z,-8.50
2019-03-06T00:56:23.618Z,-8.70
2019-03-06T00:58:54.578Z,-8.60
2019-03-06T01:01:24.963Z,-8.80
2019-03-06T01:03:56.909Z,-8.90
2019-03-06T01:06:28.872Z,-8.90
2019-03-06T01:09:00.377Z,-8.80
2019-03-06T01:11:32.021Z,-8.90
2019-03-06T01:14:04.487Z,-9.00
2019-03-06T01:16:34.588Z,-9.00
2019-03-06T01:19:03.790Z,-9.00
2019-03-06T01:21:33.354Z,-9.00
2019-03-06T01:24:04.086Z,-9.00
2019-03-06T01:26:35.629Z,-9.10
2019-03-06T01:29:06.658Z,-9.60
2019-03-06T01:31:37.386Z,-9.50
2019-03-06T01:34:25.795Z,-9.30
2019-03-06T01:37:15.376Z,-9.40
2019-03-06T01:42:59.189Z,-9.40
2019-03-06T01:45:31.220Z,-9.50
2019-03-06T01:48:04.684Z,-9.40
2019-03-06T01:50:37.014Z,-9.40
2019-03-06T01:53:09.644Z,-9.40
2019-03-06T01:55:41.401Z,-9.40
2019-03-06T01:58:13.168Z,-9.40
2019-03-06T02:00:49.332Z,-9.60
2019-03-06T02:03:21.364Z,-9.70
2019-03-06T02:05:52.477Z,-9.80
2019-03-06T02:08:25.548Z,-9.70
2019-03-06T02:10:56.536Z,-9.80
2019-03-06T02:13:27.944Z,-9.70
2019-03-06T02:16:00.542Z,-9.70
2019-03-06T02:18:35.538Z,-9.80
2019-03-06T02:21:06.617Z,-9.80
2019-03-06T02:23:36.567Z,-9.90
2019-03-06T02:26:05.740Z,-9.90
2019-03-06T02:28:35.528Z,-9.90
2019-03-06T02:31:06.391Z,-9.90
2019-03-06T02:33:36.587Z,-9.80
2019-03-06T02:36:10.475Z,-9.90
2019-03-06T02:38:41.785Z,-10.00
2019-03-06T02:41:14.800Z,-10.00
2019-03-06T02:43:46.319Z,-10.10
2019-03-06T02:46:19.984Z,-10.10
2019-03-06T02:48:52.504Z,-10.20
2019-03-06T02:51:24.083Z,-10.20
2019-03-06T02:53:55.776Z,-10.20
2019-03-06T02:56:25.969Z,-10.20
2019-03-06T02:59:05.059Z,-10.20
2019-03-06T03:01:50.710Z,-10.20
2019-03-06T03:04:38.643Z,-10.40
2019-03-06T03:07:11.495Z,-10.30
2019-03-06T03:09:40.521Z,-10.40
2019-03-06T03:12:11.591Z,-10.40
2019-03-06T03:14:45.490Z,-10.40
2019-03-06T03:17:17.970Z,-10.40
2019-03-06T03:19:50.721Z,-10.60
2019-03-06T03:22:21.385Z,-10.60
2019-03-06T03:24:57.295Z,-10.50
2019-03-06T03:27:28.763Z,-10.60
2019-03-06T03:30:00.981Z,-10.60
2019-03-06T03:32:31.939Z,-10.60
2019-03-06T03:35:02.954Z,-10.70
2019-03-06T03:37:34.929Z,-10.60
2019-03-06T03:40:06.829Z,-10.60
2019-03-06T03:42:40.493Z,-10.60
2019-03-06T03:45:12.239Z,-10.70
2019-03-06T03:47:44.602Z,-10.70
2019-03-06T03:50:14.682Z,-10.70
2019-03-06T03:52:48.474Z,-10.70
2019-03-06T03:55:19.886Z,-10.70
2019-03-06T03:57:53.207Z,-10.70
2019-03-06T04:00:24.043Z,-10.70
2019-03-06T04:02:56.255Z,-10.80
2019-03-06T04:05:26.681Z,-10.80
2019-03-06T04:07:58.464Z,-10.80
2019-03-06T04:10:31.047Z,-10.90
2019-03-06T04:13:02.120Z,-11.00
2019-03-06T04:15:35.224Z,-11.00
2019-03-06T04:18:07.039Z,-11.20
2019-03-06T04:20:37.913Z,-11.30
2019-03-06T04:23:10.071Z,-11.30
2019-03-06T04:25:45.689Z,-11.20
2019-03-06T04:28:18.091Z,-11.20
2019-03-06T04:30:49.174Z,-11.20
2019-03-06T04:33:19.242Z,-11.40
2019-03-06T04:35:52.587Z,-11.50
2019-03-06T04:38:23.955Z,-11.40
2019-03-06T04:40:55.664Z,-11.40
2019-03-06T04:43:29.413Z,-11.40
2019-03-06T04:45:59.630Z,-11.40
2019-03-06T04:48:29.972Z,-11.30
2019-03-06T04:50:59.302Z,-11.30
2019-03-06T04:53:28.340Z,-11.20
2019-03-06T04:55:58.361Z,-11.20
2019-03-06T04:58:28.692Z,-11.10
2019-03-06T05:00:57.832Z,-11.20
2019-03-06T05:03:26.932Z,-11.20
2019-03-06T05:05:57.009Z,-11.20
2019-03-06T05:08:27.261Z,-11.30
2019-03-06T05:10:57.328Z,-11.20
2019-03-06T05:13:29.773Z,-11.10
2019-03-06T05:16:00.753Z,-11.20
2019-03-06T05:18:41.226Z,-11.40
2019-03-06T05:21:12.245Z,-11.40
2019-03-06T05:23:45.913Z,-11.40
2019-03-06T05:26:18.133Z,-11.40
2019-03-06T05:28:48.656Z,-11.40
2019-03-06T05:31:24.237Z,-11.30
2019-03-06T05:33:55.593Z,-11.40
2019-03-06T05:36:44.338Z,-11.30
2019-03-06T05:39:14.903Z,-11.40
2019-03-06T05:41:48.364Z,-11.30
2019-03-06T05:44:23.137Z,-11.40
2019-03-06T05:46:58.233Z,-11.20
2019-03-06T05:49:31.081Z,-11.10
2019-03-06T05:52:02.014Z,-11.10
2019-03-06T05:54:33.912Z,-11.00
2019-03-06T05:57:06.454Z,-10.80
2019-03-06T05:59:38.267Z,-10.60
2019-03-06T06:02:08.489Z,-10.30
2019-03-06T06:04:40.964Z,-10.10
2019-03-06T06:07:12.690Z,-10.00
2019-03-06T06:09:42.853Z,-9.70
2019-03-06T06:12:11.956Z,-9.50
2019-03-06T06:14:43.832Z,-9.40
2019-03-06T06:17:15.176Z,-9.20
2019-03-06T06:19:48.237Z,-9.00
2019-03-06T06:22:33.387Z,-8.80
2019-03-06T06:25:03.989Z,-8.60
2019-03-06T06:27:35.636Z,-8.40
2019-03-06T06:30:08.970Z,-8.30
2019-03-06T06:32:40.841Z,-8.30
2019-03-06T06:35:11.083Z,-8.20
2019-03-06T06:37:41.653Z,-8.30
2019-03-06T06:40:14.195Z,-8.10
2019-03-06T06:42:45.270Z,-8.00
2019-03-06T06:45:15.596Z,-8.00
2019-03-06T06:48:03.701Z,-7.80
2019-03-06T06:50:37.473Z,-7.80
2019-03-06T06:53:25.809Z,-7.70
2019-03-06T06:56:19.024Z,-7.70
2019-03-06T06:59:08.525Z,-7.60
2019-03-06T07:02:06.144Z,-7.50
2019-03-06T07:05:02.898Z,-7.50
2019-03-06T07:07:45.028Z,-7.50
2019-03-06T07:10:34.218Z,-7.40
2019-03-06T07:13:41.589Z,-7.30
2019-03-06T07:16:30.072Z,-7.20
2019-03-06T07:19:22.512Z,-7.00
2019-03-06T07:22:29.628Z,-7.00
2019-03-06T07:25:39.385Z,-6.90
2019-03-06T07:28:43.886Z,-6.80
2019-03-06T07:31:52.316Z,-6.70
2019-03-06T07:34:42.662Z,-6.70
2019-03-06T07:37:35.001Z,-6.60
2019-03-06T07:40:19.884Z,-6.50
2019-03-06T07:43:07.880Z,-6.40
2019-03-06T07:46:05.974Z,-6.40
2019-03-06T07:49:13.184Z,-6.30
2019-03-06T07:51:58.961Z,-6.20
2019-03-06T07:54:47.616Z,-6.10
2019-03-06T07:57:36.199Z,-6.10
2019-03-06T08:00:11.713Z,-6.00
2019-03-06T08:02:59.272Z,-5.90
2019-03-06T08:05:31.550Z,-5.80
2019-03-06T08:08:04.284Z,-5.80
2019-03-06T08:10:38.860Z,-5.70
2019-03-06T08:13:15.139Z,-5.60
2019-03-06T08:15:56.555Z,-5.50
2019-03-06T08:18:58.407Z,-5.40
2019-03-06T08:21:46.250Z,-5.30
2019-03-06T08:24:39.845Z,-5.20
2019-03-06T08:27:09.949Z,-5.10
2019-03-06T08:29:42.555Z,-5.00
2019-03-06T08:32:23.806Z,-4.90
2019-03-06T08:34:57.812Z,-4.80
2019-03-06T08:37:30.835Z,-4.70
2019-03-06T08:40:02.208Z,-4.60
2019-03-06T08:42:37.394Z,-4.50
2019-03-06T08:45:08.848Z,-4.30
2019-03-06T08:47:51.767Z,-4.20
2019-03-06T08:50:59.686Z,-4.10
2019-03-06T08:54:07.736Z,-4.10
2019-03-06T08:56:49.525Z,-4.00
2019-03-06T08:59:57.428Z,-3.90
2019-03-06T09:02:56.145Z,-3.80
2019-03-06T09:05:48.851Z,-3.70
2019-03-06T09:08:34.258Z,-3.60
2019-03-06T09:11:29.028Z,-3.50
2019-03-06T09:14:12.014Z,-3.50
2019-03-06T09:16:49.114Z,-3.50
2019-03-06T09:19:32.889Z,-3.30
2019-03-06T09:22:37.428Z,-3.40
2019-03-06T09:25:25.104Z,-3.30
2019-03-06T09:28:02.697Z,-3.40
2019-03-06T09:30:58.688Z,-3.50
2019-03-06T09:33:50.405Z,-3.40
2019-03-06T09:36:43.695Z,-3.50
2019-03-06T09:39:25.512Z,-3.30
2019-03-06T09:42:05.169Z,-3.10
2019-03-06T09:44:48.143Z,-3.10
2019-03-06T09:47:57.066Z,-3.10
2019-03-06T09:50:50.720Z,-3.10
2019-03-06T09:53:38.046Z,-3.10
2019-03-06T09:56:30.072Z,-3.00
2019-03-06T09:59:22.453Z,-3.00
2019-03-06T10:02:23.148Z,-2.90
2019-03-06T10:05:10.641Z,-2.90
2019-03-06T10:07:48.840Z,-2.90
2019-03-06T10:10:46.148Z,-2.90
2019-03-06T10:13:26.058Z,-2.80
2019-03-06T10:16:32.210Z,-2.60
2019-03-06T10:19:25.550Z,-2.50
2019-03-06T10:21:59.177Z,-2.70
2019-03-06T10:24:30.703Z,-2.80
2019-03-06T10:27:01.650Z,-2.90
