createdAt,value
2023-02-27T00:00:15.262Z,100917.06
2023-02-27T00:03:04.007Z,100917.17
2023-02-27T00:05:32.696Z,100914.38
2023-02-27T00:08:01.279Z,100914.41
2023-02-27T00:10:29.877Z,100914.30
2023-02-27T00:12:58.576Z,100912.48
2023-02-27T00:15:27.244Z,100912.72
2023-02-27T00:17:56.755Z,100917.81
2023-02-27T00:20:26.442Z,100915.27
2023-02-27T00:22:55.075Z,100917.82
2023-02-27T00:25:23.610Z,100918.30
2023-02-27T00:27:54.376Z,100920.41
2023-02-27T00:30:22.942Z,100920.61
2023-02-27T00:32:51.747Z,100922.96
2023-02-27T00:35:21.137Z,100926.97
2023-02-27T00:37:50.253Z,100926.84
2023-02-27T00:40:19.953Z,100925.80
2023-02-27T00:42:49.953Z,100924.41
2023-02-27T00:45:20.188Z,100925.05
2023-02-27T00:47:49.583Z,100925.02
2023-02-27T00:50:18.762Z,100925.30
2023-02-27T00:52:47.484Z,100927.69
2023-02-27T00:55:16.437Z,100924.95
2023-02-27T00:57:45.078Z,100923.29
2023-02-27T01:00:15.292Z,100922.80
2023-02-27T01:02:43.873Z,100919.44
2023-02-27T01:05:13.235Z,100914.56
2023-02-27T01:07:41.934Z,100916.21
2023-02-27T01:10:12.594Z,100914.45
2023-02-27T01:12:41.788Z,100916.50
2023-02-27T01:15:12.640Z,100914.82
2023-02-27T01:17:41.277Z,100912.27
2023-02-27T01:20:12.740Z,100914.51
2023-02-27T01:22:42.240Z,100914.77
2023-02-27T01:25:11.184Z,100912.02
2023-02-27T01:27:41.230Z,100910.45
2023-02-27T01:30:11.869Z,100909.83
2023-02-27T01:32:40.584Z,100912.20
2023-02-27T01:35:09.857Z,100915.55
2023-02-27T01:37:38.321Z,100917.23
2023-02-27T01:40:08.686Z,100918.66
2023-02-27T01:42:37.381Z,100918.32
2023-02-27T01:45:12.578Z,100914.73
2023-02-27T01:47:44.750Z,100915.77
2023-02-27T01:50:15.137Z,100918.05
2023-02-27T01:52:45.014Z,100921.25
2023-02-27T01:55:15.019Z,100923.45
2023-02-27T01:57:46.876Z,100924.71
2023-02-27T02:00:17.624Z,100924.52
2023-02-27T02:03:21.595Z,100930.02
2023-02-27T02:05:54.996Z,100933.56
2023-02-27T02:08:24.319Z,100929.79
2023-02-27T02:10:54.322Z,100927.75
2023-02-27T02:13:23.101Z,100930.58
2023-02-27T02:16:25.083Z,100931.28
2023-02-27T02:19:20.268Z,100930.39
2023-02-27T02:21:54.582Z,100925.30
2023-02-27T02:24:29.000Z,100931.00
2023-02-27T02:27:11.215Z,100932.45
2023-02-27T02:30:03.456Z,100937.09
2023-02-27T02:32:34.994Z,100944.42
2023-02-27T02:35:06.781Z,100944.10
2023-02-27T02:38:00.538Z,100942.13
2023-02-27T02:40:47.022Z,100946.09
2023-02-27T02:43:25.644Z,100948.98
2023-02-27T02:46:23.599Z,100948.36
2023-02-27T02:49:01.950Z,100950.90
2023-02-27T02:51:40.973Z,100958.61
2023-02-27T02:54:30.614Z,100958.13
2023-02-27T02:57:09.354Z,100960.15
2023-02-27T02:59:54.334Z,100968.37
2023-02-27T03:02:26.831Z,100972.48
2023-02-27T03:05:00.718Z,100973.87
2023-02-27T03:07:33.886Z,100973.38
2023-02-27T03:10:17.879Z,100977.27
2023-02-27T03:12:52.384Z,100982.44
2023-02-27T03:15:26.293Z,100987.36
2023-02-27T03:18:06.220Z,100986.94
2023-02-27T03:20:41.865Z,100991.66
2023-02-27T03:23:15.826Z,100992.89
2023-02-27T03:25:46.636Z,100994.67
2023-02-27T03:28:19.278Z,100992.98
2023-02-27T03:30:51.966Z,100994.80
2023-02-27T03:33:33.832Z,100988.44
2023-02-27T03:36:27.788Z,100993.14
2023-02-27T03:39:27.475Z,100996.46
2023-02-27T03:42:07.711Z,100998.86
2023-02-27T03:45:00.153Z,101001.13
2023-02-27T03:47:29.669Z,101005.06
2023-02-27T03:49:58.637Z,101006.38
2023-02-27T03:52:28.785Z,101006.17
2023-02-27T03:55:01.950Z,101010.30
2023-02-27T03:57:31.667Z,101011.95
2023-02-27T04:00:00.778Z,101011.23
2023-02-27T04:02:30.558Z,101013.98
2023-02-27T04:04:59.275Z,101017.05
2023-02-27T04:08:19.345Z,101017.44
2023-02-27T04:11:04.107Z,101021.59
2023-02-27T04:13:38.473Z,101023.92
2023-02-27T04:16:35.468Z,101019.95
2023-02-27T04:19:25.980Z,101020.31
2023-02-27T04:22:11.546Z,101020.58
2023-02-27T04:24:58.764Z,101020.93
2023-02-27T04:27:36.439Z,101023.20
2023-02-27T04:30:29.920Z,101027.19
2023-02-27T04:33:07.779Z,101027.98
2023-02-27T04:35:44.026Z,101028.14
2023-02-27T04:38:28.575Z,101029.80
2023-02-27T04:41:04.642Z,101033.27
2023-02-27T04:43:35.019Z,101033.73
2023-02-27T04:46:05.482Z,101035.11
2023-02-27T04:48:38.089Z,101036.30
2023-02-27T04:51:11.504Z,101042.44
2023-02-27T04:53:57.565Z,101040.40
2023-02-27T04:56:38.238Z,101040.73
2023-02-27T04:59:15.641Z,101044.54
2023-02-27T05:01:48.675Z,101045.42
2023-02-27T05:04:20.483Z,101050.65
2023-02-27T05:06:50.238Z,101055.02
2023-02-27T05:09:40.442Z,101055.90
2023-02-27T05:12:26.554Z,101058.70
2023-02-27T05:15:37.059Z,101062.05
2023-02-27T05:18:09.474Z,101063.54
2023-02-27T05:21:37.552Z,101060.13
2023-02-27T05:24:12.169Z,101063.52
2023-02-27T05:27:27.972Z,101060.74
2023-02-27T05:30:15.888Z,101061.64
2023-02-27T05:33:05.271Z,101060.29
2023-02-27T05:35:56.726Z,101060.62
2023-02-27T05:38:34.270Z,101063.73
2023-02-27T05:41:14.693Z,101063.60
2023-02-27T05:43:47.677Z,101067.48
2023-02-27T05:46:22.894Z,101071.82
2023-02-27T05:48:55.450Z,101074.57
2023-02-27T05:51:26.282Z,101072.71
2023-02-27T05:54:02.452Z,101074.82
2023-02-27T05:56:34.188Z,101077.91
2023-02-27T05:59:24.730Z,101082.55
2023-02-27T06:01:53.405Z,101084.55
2023-02-27T06:04:22.188Z,101086.77
2023-02-27T06:06:51.050Z,101088.42
2023-02-27T06:09:20.972Z,101086.23
2023-02-27T06:11:49.441Z,101092.24
2023-02-27T06:14:18.033Z,101095.81
2023-02-27T06:16:46.933Z,101096.00
2023-02-27T06:19:15.715Z,101096.54
2023-02-27T06:21:44.398Z,101099.29
2023-02-27T06:24:13.290Z,101098.98
2023-02-27T06:26:41.858Z,101105.20
2023-02-27T06:29:10.752Z,101100.59
2023-02-27T06:31:39.438Z,101103.69
2023-02-27T06:34:08.429Z,101102.23
2023-02-27T06:36:37.312Z,101108.30
2023-02-27T06:39:06.630Z,101109.99
2023-02-27T06:41:35.211Z,101115.23
2023-02-27T06:44:03.991Z,101118.06
2023-02-27T06:46:32.631Z,101118.80
2023-02-27T06:49:01.359Z,101119.77
2023-02-27T06:51:30.050Z,101121.86
2023-02-27T06:53:58.624Z,101124.42
2023-02-27T06:56:27.500Z,101126.19
2023-02-27T06:58:57.609Z,101130.56
2023-02-27T07:01:28.105Z,101131.15
2023-02-27T07:03:57.155Z,101133.51
2023-02-27T07:07:30.974Z,101132.73
2023-02-27T07:09:14.284Z,101136.52
2023-02-27T07:11:42.871Z,101139.86
2023-02-27T07:14:12.781Z,101138.32
2023-02-27T07:16:42.592Z,101143.55
2023-02-27T07:19:11.283Z,101145.60
2023-02-27T07:21:40.490Z,101144.86
2023-02-27T07:24:09.773Z,101146.11
2023-02-27T07:26:38.364Z,101151.00
2023-02-27T07:29:07.464Z,101150.80
2023-02-27T07:31:36.690Z,101150.91
2023-02-27T07:34:05.245Z,101154.58
2023-02-27T07:36:34.632Z,101151.64
2023-02-27T07:39:04.048Z,101150.80
2023-02-27T07:41:33.750Z,101154.14
2023-02-27T07:44:02.547Z,101151.48
2023-02-27T07:46:31.435Z,101158.58
2023-02-27T07:49:00.439Z,101162.26
2023-02-27T07:51:29.823Z,101162.05
2023-02-27T07:53:58.928Z,101161.41
2023-02-27T07:56:27.989Z,101164.41
2023-02-27T07:58:57.230Z,101164.58
2023-02-27T08:01:26.320Z,101164.94
2023-02-27T08:03:56.724Z,101167.56
2023-02-27T08:06:25.758Z,101164.65
2023-02-27T08:08:54.777Z,101166.48
2023-02-27T08:11:23.709Z,101168.70
2023-02-27T08:14:01.305Z,101169.73
2023-02-27T08:16:32.101Z,101171.64
2023-02-27T08:19:01.486Z,101175.63
2023-02-27T08:21:31.049Z,101177.81
2023-02-27T08:23:59.942Z,101182.33
2023-02-27T08:26:29.094Z,101186.25
2023-02-27T08:28:58.019Z,101184.17
2023-02-27T08:31:26.838Z,101187.06
2023-02-27T08:34:04.476Z,101186.48
2023-02-27T08:36:38.734Z,101191.09
2023-02-27T08:39:08.330Z,101197.09
2023-02-27T08:41:37.026Z,101195.55
2023-02-27T08:44:06.205Z,101191.30
2023-02-27T08:46:34.909Z,101199.44
2023-02-27T08:49:03.788Z,101193.34
2023-02-27T08:51:32.572Z,101199.23
2023-02-27T08:54:01.780Z,101200.06
2023-02-27T08:56:30.763Z,101205.70
2023-02-27T08:58:59.378Z,101204.43
2023-02-27T09:01:33.460Z,101204.15
2023-02-27T09:04:03.877Z,101202.83
2023-02-27T09:06:34.388Z,101205.73
2023-02-27T09:09:04.240Z,101210.68
2023-02-27T09:11:33.327Z,101210.20
2023-02-27T09:14:01.799Z,101213.05
2023-02-27T09:16:30.973Z,101215.34
2023-02-27T09:18:59.889Z,101218.52
2023-02-27T09:21:30.224Z,101218.96
2023-02-27T09:24:02.533Z,101220.34
2023-02-27T09:26:45.166Z,101219.73
2023-02-27T09:29:15.218Z,101218.45
2023-02-27T09:31:44.025Z,101220.64
2023-02-27T09:34:12.885Z,101216.79
2023-02-27T09:36:42.312Z,101216.38
2023-02-27T09:39:11.285Z,101217.67
2023-02-27T09:41:57.286Z,101218.77
2023-02-27T09:44:46.970Z,101213.91
2023-02-27T09:47:22.120Z,101214.19
2023-02-27T09:50:02.457Z,101209.05
2023-02-27T09:52:33.177Z,101204.58
2023-02-27T09:55:02.295Z,101207.34
2023-02-27T09:57:55.226Z,101213.45
2023-02-27T10:00:41.258Z,101223.41
2023-02-27T10:03:23.264Z,101228.73
2023-02-27T10:06:01.033Z,101230.46
2023-02-27T10:08:29.706Z,101228.09
2023-02-27T10:11:08.207Z,101232.23
2023-02-27T10:13:58.201Z,101236.48
2023-02-27T10:16:29.236Z,101238.77
2023-02-27T10:19:01.883Z,101237.20
2023-02-27T10:21:49.457Z,101235.76
2023-02-27T10:24:37.902Z,101232.69
2023-02-27T10:27:08.732Z,101232.83
2023-02-27T10:29:42.034Z,101236.73
2023-02-27T10:32:22.960Z,101236.67
2023-02-27T10:34:59.594Z,101239.58
2023-02-27T10:37:28.752Z,101234.12
2023-02-27T10:40:00.302Z,101237.85
2023-02-27T10:42:33.845Z,101237.23
2023-02-27T10:45:04.146Z,101232.36
2023-02-27T10:47:33.146Z,101233.70
2023-02-27T10:50:01.866Z,101235.95
2023-02-27T10:52:31.627Z,101234.24
2023-02-27T10:55:18.435Z,101236.56
2023-02-27T10:57:47.128Z,101233.44
2023-02-27T11:00:33.831Z,101233.90
2023-02-27T11:03:02.725Z,101226.94
2023-02-27T11:05:36.544Z,101225.56
2023-02-27T11:08:22.941Z,101228.31
2023-02-27T11:11:11.586Z,101223.52
2023-02-27T11:13:42.683Z,101222.01
2023-02-27T11:16:17.280Z,101216.25
2023-02-27T11:18:47.961Z,101215.08
2023-02-27T11:21:29.282Z,101214.95
2023-02-27T11:24:01.226Z,101211.90
2023-02-27T11:26:33.741Z,101211.86
2023-02-27T11:29:15.493Z,101213.09
2023-02-27T11:32:06.619Z,101209.71
2023-02-27T11:34:38.537Z,101213.25
2023-02-27T11:37:33.502Z,101209.09
2023-02-27T11:40:13.432Z,101206.70
2023-02-27T11:42:50.807Z,101205.53
2023-02-27T11:46:13.869Z,101209.52
2023-02-27T11:48:39.998Z,101203.48
2023-02-27T11:51:37.106Z,101206.13
2023-02-27T11:54:38.493Z,101205.09
2023-02-27T11:57:30.277Z,101205.43
2023-02-27T12:00:21.836Z,101203.23
2023-02-27T12:02:59.638Z,101199.74
2023-02-27T12:05:50.093Z,101198.85
2023-02-27T12:08:30.198Z,101201.34
2023-02-27T12:11:13.594Z,101201.75
2023-02-27T12:13:47.554Z,101199.59
2023-02-27T12:16:42.712Z,101199.35
2023-02-27T12:19:32.284Z,101199.46
2023-02-27T12:22:06.885Z,101199.71
2023-02-27T12:25:07.293Z,101199.98
2023-02-27T12:27:44.446Z,101200.50
2023-02-27T12:30:22.984Z,101207.62
2023-02-27T12:33:01.592Z,101200.14
2023-02-27T12:35:33.436Z,101198.75
2023-02-27T12:38:02.561Z,101201.68
2023-02-27T12:40:34.185Z,101206.42
2023-02-27T12:43:32.472Z,101204.84
2023-02-27T12:46:32.273Z,101212.80
2023-02-27T12:49:37.253Z,101213.77
2023-02-27T12:52:07.332Z,101214.26
2023-02-27T12:54:54.763Z,101216.09
2023-02-27T12:57:57.646Z,101217.50
2023-02-27T13:00:30.034Z,101222.79
2023-02-27T13:03:06.074Z,101222.08
2023-02-27T13:05:53.490Z,101220.44
2023-02-27T13:08:52.939Z,101222.23
2023-02-27T13:11:46.796Z,101225.13
2023-02-27T13:14:27.556Z,101227.20
2023-02-27T13:17:13.546Z,101227.05
2023-02-27T13:19:53.404Z,101228.91
2023-02-27T13:22:53.624Z,101228.02
2023-02-27T13:25:24.067Z,101232.36
2023-02-27T13:28:00.622Z,101234.63
2023-02-27T13:30:29.203Z,101234.84
2023-02-27T13:33:07.007Z,101236.88
2023-02-27T13:35:57.219Z,101240.40
2023-02-27T13:38:45.234Z,101243.92
2023-02-27T13:41:29.373Z,101245.19
2023-02-27T13:44:00.307Z,101238.92
2023-02-27T13:46:34.050Z,101242.52
2023-02-27T13:49:06.651Z,101243.45
2023-02-27T13:51:35.922Z,101240.90
2023-02-27T13:54:14.239Z,101246.57
2023-02-27T13:56:58.742Z,101248.92
2023-02-27T13:59:45.190Z,101245.27
2023-02-27T14:02:56.778Z,101248.44
2023-02-27T14:05:36.539Z,101248.88
2023-02-27T14:08:19.426Z,101251.69
2023-02-27T14:11:13.492Z,101257.73
2023-02-27T14:13:52.312Z,101259.54
2023-02-27T14:16:50.517Z,101261.23
2023-02-27T14:19:21.599Z,101266.84
2023-02-27T14:22:19.911Z,101264.91
2023-02-27T14:25:02.420Z,101265.07
2023-02-27T14:27:49.447Z,101261.83
2023-02-27T14:30:31.653Z,101269.20
2023-02-27T14:33:11.208Z,101269.05
2023-02-27T14:35:40.111Z,101271.44
2023-02-27T14:38:11.014Z,101272.25
2023-02-27T14:41:01.302Z,101273.32
2023-02-27T14:43:44.069Z,101271.58
2023-02-27T14:46:27.579Z,101272.92
2023-02-27T14:49:08.827Z,101270.33
2023-02-27T14:51:38.131Z,101273.95
2023-02-27T14:54:12.674Z,101281.46
2023-02-27T14:56:54.462Z,101284.43
2023-02-27T14:59:25.754Z,101286.20
2023-02-27T15:01:56.559Z,101290.59
2023-02-27T15:04:29.078Z,101295.77
2023-02-27T15:06:59.077Z,101297.51
2023-02-27T15:09:43.326Z,101301.67
2023-02-27T15:12:20.885Z,101303.16
2023-02-27T15:14:55.961Z,101301.23
2023-02-27T15:17:27.657Z,101304.77
2023-02-27T15:19:58.935Z,101305.93
2023-02-27T15:22:38.905Z,101308.20
2023-02-27T15:25:32.169Z,101310.59
2023-02-27T15:28:08.482Z,101311.83
2023-02-27T15:30:37.264Z,101315.16
2023-02-27T15:33:13.633Z,101319.40
2023-02-27T15:35:44.313Z,101318.65
2023-02-27T15:38:33.949Z,101317.70
2023-02-27T15:41:03.863Z,101323.78
2023-02-27T15:43:34.229Z,101325.77
2023-02-27T15:46:02.973Z,101328.66
2023-02-27T15:48:32.573Z,101328.58
2023-02-27T15:51:03.833Z,101333.60
2023-02-27T15:53:34.390Z,101334.04
2023-02-27T15:56:06.990Z,101340.19
2023-02-27T15:58:38.945Z,101340.50
2023-02-27T16:01:13.859Z,101343.69
2023-02-27T16:03:52.320Z,101351.50
2023-02-27T16:06:29.912Z,101349.77
2023-02-27T16:09:29.026Z,101347.18
2023-02-27T16:12:28.251Z,101353.77
2023-02-27T16:15:28.072Z,101354.07
2023-02-27T16:18:07.319Z,101361.77
2023-02-27T16:21:01.842Z,101358.51
2023-02-27T16:23:35.550Z,101366.80
2023-02-27T16:26:37.437Z,101367.25
2023-02-27T16:29:24.448Z,101368.73
2023-02-27T16:31:55.924Z,101373.02
2023-02-27T16:34:45.033Z,101376.92
2023-02-27T16:37:21.105Z,101381.57
2023-02-27T16:39:52.414Z,101381.45
2023-02-27T16:42:22.089Z,101383.71
2023-02-27T16:44:53.112Z,101385.91
2023-02-27T16:47:23.433Z,101386.60
2023-02-27T16:49:54.113Z,101387.67
2023-02-27T16:52:23.465Z,101386.71
2023-02-27T16:54:53.688Z,101390.61
2023-02-27T16:57:28.081Z,101392.09
2023-02-27T16:59:58.037Z,101393.84
2023-02-27T17:02:27.326Z,101396.50
2023-02-27T17:04:58.249Z,101398.41
2023-02-27T17:07:27.989Z,101403.14
2023-02-27T17:09:57.603Z,101404.00
2023-02-27T17:12:27.587Z,101400.80
2023-02-27T17:14:58.748Z,101404.19
2023-02-27T17:17:28.965Z,101405.94
2023-02-27T17:19:59.072Z,101405.69
2023-02-27T17:22:29.834Z,101409.79
2023-02-27T17:25:00.288Z,101412.35
2023-02-27T17:27:30.464Z,101417.61
2023-02-27T17:30:00.168Z,101416.45
2023-02-27T17:32:30.099Z,101416.71
2023-02-27T17:34:59.805Z,101415.94
2023-02-27T17:37:30.440Z,101417.06
2023-02-27T17:40:00.709Z,101417.86
2023-02-27T17:42:36.905Z,101415.35
2023-02-27T17:45:11.035Z,101417.46
2023-02-27T17:47:47.511Z,101415.92
2023-02-27T17:50:23.195Z,101413.74
2023-02-27T17:52:55.672Z,101415.64
2023-02-27T17:55:25.472Z,101418.52
2023-02-27T17:57:55.903Z,101418.89
2023-02-27T18:00:26.686Z,101419.81
2023-02-27T18:02:57.601Z,101425.67
2023-02-27T18:05:28.188Z,101425.71
2023-02-27T18:07:58.454Z,101427.88
2023-02-27T18:10:34.653Z,101427.77
2023-02-27T18:13:06.769Z,101431.15
2023-02-27T18:15:38.113Z,101432.25
2023-02-27T18:18:08.305Z,101435.17
2023-02-27T18:20:39.726Z,101431.58
2023-02-27T18:23:10.725Z,101435.14
2023-02-27T18:25:42.463Z,101434.29
2023-02-27T18:28:13.751Z,101435.27
2023-02-27T18:30:46.076Z,101437.77
2023-02-27T18:33:16.425Z,101438.75
2023-02-27T18:35:51.603Z,101444.70
2023-02-27T18:38:26.203Z,101444.80
2023-02-27T18:41:07.447Z,101454.04
2023-02-27T18:43:40.206Z,101457.09
2023-02-27T18:46:13.738Z,101459.66
2023-02-27T18:48:46.624Z,101464.53
2023-02-27T18:51:18.369Z,101462.00
2023-02-27T18:53:53.571Z,101464.58
2023-02-27T18:56:26.692Z,101466.85
2023-02-27T18:59:03.609Z,101468.83
2023-02-27T19:01:38.598Z,101467.74
2023-02-27T19:04:12.481Z,101470.95
2023-02-27T19:06:44.142Z,101473.41
2023-02-27T19:09:20.419Z,101475.84
2023-02-27T19:11:53.298Z,101479.63
2023-02-27T19:14:29.290Z,101483.77
2023-02-27T19:17:02.679Z,101482.16
2023-02-27T19:19:33.845Z,101487.55
2023-02-27T19:22:03.885Z,101483.75
2023-02-27T19:24:35.478Z,101487.27
2023-02-27T19:27:05.972Z,101487.37
2023-02-27T19:29:43.557Z,101491.86
2023-02-27T19:32:15.854Z,101492.59
2023-02-27T19:34:46.212Z,101491.80
2023-02-27T19:37:18.389Z,101492.08
2023-02-27T19:39:49.272Z,101493.64
2023-02-27T19:42:20.407Z,101492.25
2023-02-27T19:44:51.092Z,101494.11
2023-02-27T19:47:24.740Z,101495.53
2023-02-27T19:49:55.464Z,101496.61
2023-02-27T19:52:27.352Z,101496.52
2023-02-27T19:54:58.155Z,101499.27
2023-02-27T19:57:29.322Z,101500.39
2023-02-27T20:00:00.993Z,101504.39
2023-02-27T20:02:31.953Z,101506.09
2023-02-27T20:05:04.203Z,101508.43
2023-02-27T20:07:34.088Z,101511.02
2023-02-27T20:10:06.641Z,101513.63
2023-02-27T20:12:40.140Z,101515.45
2023-02-27T20:15:12.556Z,101517.70
2023-02-27T20:17:45.824Z,101518.91
2023-02-27T20:20:16.359Z,101517.18
2023-02-27T20:22:47.003Z,101517.85
2023-02-27T20:25:18.987Z,101518.55
2023-02-27T20:27:52.816Z,101518.05
2023-02-27T20:30:27.745Z,101519.38
2023-02-27T20:32:59.160Z,101521.66
2023-02-27T20:35:29.988Z,101522.06
2023-02-27T20:38:00.664Z,101515.73
2023-02-27T20:40:34.452Z,101515.66
2023-02-27T20:43:06.124Z,101517.21
2023-02-27T20:45:42.051Z,101521.75
2023-02-27T20:48:17.763Z,101524.08
2023-02-27T20:50:50.298Z,101528.35
2023-02-27T20:53:26.294Z,101529.20
2023-02-27T20:55:57.067Z,101529.86
2023-02-27T20:58:29.312Z,101529.78
2023-02-27T21:01:00.372Z,101532.07
2023-02-27T21:03:38.538Z,101534.35
2023-02-27T21:06:11.272Z,101535.08
2023-02-27T21:08:42.485Z,101539.05
2023-02-27T21:11:14.724Z,101534.95
2023-02-27T21:13:45.822Z,101540.70
2023-02-27T21:16:20.985Z,101539.20
2023-02-27T21:18:52.345Z,101541.48
2023-02-27T21:21:24.364Z,101540.21
2023-02-27T21:23:54.453Z,101541.73
2023-02-27T21:26:35.356Z,101545.79
2023-02-27T21:29:10.315Z,101546.60
2023-02-27T21:31:41.278Z,101548.31
2023-02-27T21:34:13.912Z,101545.84
2023-02-27T21:36:44.212Z,101547.42
2023-02-27T21:39:20.564Z,101549.75
2023-02-27T21:41:50.190Z,101545.30
2023-02-27T21:44:20.527Z,101544.31
2023-02-27T21:46:49.381Z,101551.86
2023-02-27T21:49:23.668Z,101549.00
2023-02-27T21:51:53.160Z,101553.44
2023-02-27T21:54:23.451Z,101552.66
2023-02-27T21:56:52.409Z,101544.92
2023-02-27T21:59:22.057Z,101548.52
2023-02-27T22:01:50.979Z,101550.79
2023-02-27T22:04:21.250Z,101550.61
2023-02-27T22:06:51.202Z,101550.69
2023-02-27T22:09:21.803Z,101548.98
2023-02-27T22:11:50.683Z,101551.42
2023-02-27T22:14:19.261Z,101552.77
2023-02-27T22:16:48.069Z,101552.90
2023-02-27T22:19:22.468Z,101551.73
2023-02-27T22:21:51.170Z,101552.91
2023-02-27T22:24:20.851Z,101547.97
2023-02-27T22:26:50.692Z,101547.17
2023-02-27T22:29:19.789Z,101545.63
2023-02-27T22:31:48.512Z,101546.77
2023-02-27T22:34:18.970Z,101544.02
2023-02-27T22:36:49.125Z,101548.63
2023-02-27T22:39:17.786Z,101550.18
2023-02-27T22:41:46.674Z,101550.21
2023-02-27T22:44:16.805Z,101547.91
2023-02-27T22:46:48.312Z,101549.79
2023-02-27T22:49:20.325Z,101549.50
2023-02-27T22:51:51.270Z,101554.27
2023-02-27T22:54:23.198Z,101552.36
2023-02-27T22:56:53.282Z,101553.75
2023-02-27T22:59:22.118Z,101552.24
2023-02-27T23:01:51.816Z,101549.85
2023-02-27T23:04:22.541Z,101551.41
2023-02-27T23:06:52.842Z,101555.67
2023-02-27T23:09:24.819Z,101552.73
2023-02-27T23:11:54.554Z,101559.20
2023-02-27T23:14:24.479Z,101553.55
2023-02-27T23:16:53.362Z,101557.63
2023-02-27T23:19:22.650Z,101557.70
2023-02-27T23:21:51.237Z,101556.27
2023-02-27T23:24:20.531Z,101559.61
2023-02-27T23:26:51.197Z,101557.39
2023-02-27T23:29:20.314Z,101560.70
2023-02-27T23:31:49.184Z,101559.23
2023-02-27T23:34:17.981Z,101562.79
2023-02-27T23:36:46.842Z,101561.20
2023-02-27T23:39:16.543Z,101561.02
2023-02-27T23:41:45.140Z,101561.70
2023-02-27T23:44:33.060Z,101565.12
2023-02-27T23:47:01.851Z,101564.10
2023-02-27T23:49:30.637Z,101567.36
2023-02-27T23:51:59.446Z,101569.14
2023-02-27T23:54:28.111Z,101569.16
2023-02-27T23:56:56.906Z,101570.00
2023-02-27T23:59:28.467Z,101567.57
