createdAt,value
2017-07-16T00:00:49.701Z,15.80
2017-07-16T00:03:17.241Z,15.80
2017-07-16T00:05:44.776Z,15.80
2017-07-16T00:08:12.434Z,15.90
2017-07-16T00:10:39.987Z,15.90
2017-07-16T00:13:07.527Z,15.80
2017-07-16T00:15:35.133Z,15.80
2017-07-16T00:18:02.675Z,15.80
2017-07-16T00:20:30.223Z,15.80
2017-07-16T00:22:58.565Z,15.80
2017-07-16T00:25:26.114Z,15.80
2017-07-16T00:27:53.659Z,15.70
2017-07-16T00:30:21.726Z,15.70
2017-07-16T00:32:49.274Z,15.70
2017-07-16T00:35:16.827Z,15.80
2017-07-16T00:37:44.445Z,15.80
2017-07-16T00:40:11.990Z,15.80
2017-07-16T00:42:39.525Z,15.60
2017-07-16T00:45:07.102Z,15.70
2017-07-16T00:47:34.647Z,15.60
2017-07-16T00:50:02.197Z,15.60
2017-07-16T00:52:29.771Z,15.60
2017-07-16T00:54:57.309Z,15.50
2017-07-16T00:57:24.855Z,15.40
2017-07-16T00:59:53.251Z,15.50
2017-07-16T01:02:20.835Z,15.50
2017-07-16T01:04:48.390Z,15.60
2017-07-16T01:07:15.971Z,15.60
2017-07-16T01:09:43.518Z,15.60
2017-07-16T01:12:11.070Z,15.60
2017-07-16T01:14:38.714Z,15.60
2017-07-16T01:17:06.267Z,15.50
2017-07-16T01:19:33.820Z,15.50
2017-07-16T01:22:02.230Z,15.50
2017-07-16T01:24:29.765Z,15.50
2017-07-16T01:26:57.302Z,15.50
2017-07-16T01:29:24.878Z,15.40
2017-07-16T01:31:53.781Z,15.50
2017-07-16T01:34:21.338Z,15.50
2017-07-16T01:36:49.671Z,15.40
2017-07-16T01:39:17.209Z,15.40
2017-07-16T01:41:44.749Z,15.30
2017-07-16T01:44:12.368Z,15.20
2017-07-16T01:46:39.910Z,15.30
2017-07-16T01:49:07.456Z,15.30
2017-07-16T01:51:35.031Z,15.20
2017-07-16T01:54:02.570Z,15.20
2017-07-16T01:56:30.107Z,15.20
2017-07-16T01:58:57.690Z,15.10
2017-07-16T02:01:25.229Z,15.10
2017-07-16T02:03:52.771Z,15.10
2017-07-16T02:06:20.767Z,15.00
2017-07-16T02:08:48.315Z,14.90
2017-07-16T02:11:15.866Z,14.90
2017-07-16T02:13:43.431Z,14.90
2017-07-16T02:16:10.982Z,14.80
2017-07-16T02:18:38.526Z,14.80
2017-07-16T02:21:06.135Z,14.80
2017-07-16T02:23:33.692Z,14.60
2017-07-16T02:26:01.229Z,14.50
2017-07-16T02:28:28.850Z,14.40
2017-07-16T02:30:56.397Z,14.30
2017-07-16T02:33:24.538Z,14.30
2017-07-16T02:35:52.116Z,14.20
2017-07-16T02:38:19.658Z,14.30
2017-07-16T02:40:47.198Z,14.30
2017-07-16T02:43:14.778Z,14.30
2017-07-16T02:45:42.367Z,14.30
2017-07-16T02:48:09.901Z,14.20
2017-07-16T02:50:37.510Z,14.10
2017-07-16T02:53:05.053Z,14.00
2017-07-16T02:55:32.595Z,13.90
2017-07-16T02:58:00.466Z,13.90
2017-07-16T03:00:28.008Z,13.90
2017-07-16T03:02:55.553Z,13.90
2017-07-16T03:05:23.134Z,13.70
2017-07-16T03:07:50.681Z,13.60
2017-07-16T03:10:18.221Z,13.60
2017-07-16T03:12:45.870Z,13.60
2017-07-16T03:15:13.410Z,13.60
2017-07-16T03:17:40.953Z,13.60
2017-07-16T03:20:08.522Z,13.60
2017-07-16T03:22:36.060Z,13.40
2017-07-16T03:25:15.326Z,13.30
2017-07-16T03:27:42.874Z,13.40
2017-07-16T03:30:10.413Z,13.30
2017-07-16T03:32:38.061Z,13.30
2017-07-16T03:35:06.239Z,13.40
2017-07-16T03:37:33.795Z,13.50
2017-07-16T03:40:01.370Z,13.50
2017-07-16T03:42:28.922Z,13.50
2017-07-16T03:44:56.522Z,13.60
2017-07-16T03:47:24.106Z,13.70
2017-07-16T03:49:51.659Z,13.70
2017-07-16T03:52:19.205Z,13.70
2017-07-16T03:54:46.819Z,13.60
2017-07-16T03:57:14.370Z,13.60
2017-07-16T03:59:41.929Z,13.40
2017-07-16T04:02:09.500Z,13.40
2017-07-16T04:04:37.042Z,13.30
2017-07-16T04:07:04.586Z,13.30
2017-07-16T04:09:32.917Z,13.40
2017-07-16T04:12:00.467Z,13.40
2017-07-16T04:14:28.006Z,13.40
2017-07-16T04:16:55.614Z,13.40
2017-07-16T04:19:23.157Z,13.40
2017-07-16T04:21:50.700Z,13.40
2017-07-16T04:24:18.269Z,13.40
2017-07-16T04:26:45.814Z,13.50
2017-07-16T04:29:13.354Z,13.60
2017-07-16T04:31:40.990Z,13.50
2017-07-16T04:34:08.541Z,13.50
2017-07-16T04:36:36.538Z,13.60
2017-07-16T04:39:04.910Z,13.50
2017-07-16T04:41:33.227Z,13.40
2017-07-16T04:44:00.765Z,13.40
2017-07-16T04:46:29.102Z,13.40
2017-07-16T04:48:56.643Z,13.40
2017-07-16T04:51:24.195Z,13.40
2017-07-16T04:53:51.762Z,13.40
2017-07-16T04:56:19.302Z,13.50
2017-07-16T04:58:46.843Z,13.50
2017-07-16T05:01:14.470Z,13.70
2017-07-16T05:03:42.023Z,13.80
2017-07-16T05:06:09.561Z,13.80
2017-07-16T05:08:37.129Z,13.90
2017-07-16T05:11:04.667Z,14.00
2017-07-16T05:13:32.219Z,14.10
2017-07-16T05:15:59.794Z,14.30
2017-07-16T05:18:27.342Z,14.30
2017-07-16T05:20:54.890Z,14.30
2017-07-16T05:23:22.497Z,14.50
2017-07-16T05:25:50.035Z,14.60
2017-07-16T05:28:17.591Z,14.60
2017-07-16T05:30:45.170Z,14.70
2017-07-16T05:33:12.726Z,14.70
2017-07-16T05:35:40.281Z,14.80
2017-07-16T05:38:08.204Z,14.80
2017-07-16T05:40:36.518Z,15.00
2017-07-16T05:43:04.230Z,15.00
2017-07-16T05:45:31.950Z,15.10
2017-07-16T05:47:59.598Z,15.30
2017-07-16T05:50:27.177Z,15.60
2017-07-16T05:52:54.819Z,16.20
2017-07-16T05:55:22.362Z,17.30
2017-07-16T05:57:49.999Z,18.40
2017-07-16T06:00:17.578Z,19.70
2017-07-16T06:02:45.122Z,21.30
2017-07-16T06:05:12.663Z,22.80
2017-07-16T06:07:40.394Z,24.00
2017-07-16T06:10:07.946Z,25.00
2017-07-16T06:12:35.480Z,26.00
2017-07-16T06:15:03.055Z,27.10
2017-07-16T06:17:30.595Z,27.90
2017-07-16T06:19:58.930Z,29.50
2017-07-16T06:22:26.500Z,29.40
2017-07-16T06:24:54.046Z,30.10
2017-07-16T06:27:22.069Z,30.80
2017-07-16T06:29:49.927Z,31.30
2017-07-16T06:32:17.471Z,32.00
2017-07-16T06:34:45.015Z,32.30
2017-07-16T06:37:12.587Z,32.70
2017-07-16T06:39:40.641Z,33.10
2017-07-16T06:42:08.178Z,33.70
2017-07-16T06:44:35.788Z,34.20
2017-07-16T06:47:03.325Z,34.60
2017-07-16T06:49:30.869Z,34.30
2017-07-16T06:51:58.519Z,34.40
2017-07-16T06:54:26.057Z,34.60
2017-07-16T06:56:53.602Z,35.10
2017-07-16T06:59:21.944Z,33.90
2017-07-16T07:01:49.482Z,33.90
2017-07-16T07:04:17.022Z,34.50
2017-07-16T07:06:44.592Z,34.20
2017-07-16T07:09:12.129Z,34.00
2017-07-16T07:11:40.435Z,32.90
2017-07-16T07:14:08.078Z,32.90
2017-07-16T07:16:35.635Z,32.70
2017-07-16T07:19:03.179Z,32.90
2017-07-16T07:21:31.513Z,33.90
2017-07-16T07:23:59.055Z,33.90
2017-07-16T07:26:26.595Z,34.30
2017-07-16T07:28:54.167Z,34.60
2017-07-16T07:31:21.713Z,35.30
2017-07-16T07:33:49.258Z,36.00
2017-07-16T07:36:16.877Z,36.60
2017-07-16T07:38:44.415Z,36.40
2017-07-16T07:41:12.357Z,36.10
2017-07-16T07:43:40.809Z,37.00
2017-07-16T07:46:08.341Z,37.90
2017-07-16T07:48:35.877Z,38.70
2017-07-16T07:51:03.485Z,39.30
2017-07-16T07:53:31.030Z,39.70
2017-07-16T07:55:58.569Z,40.20
2017-07-16T07:58:26.173Z,40.50
2017-07-16T08:00:53.715Z,40.60
2017-07-16T08:03:21.254Z,40.10
2017-07-16T08:05:48.825Z,40.40
2017-07-16T08:08:16.370Z,40.20
2017-07-16T08:10:43.914Z,39.60
2017-07-16T08:13:11.482Z,39.10
2017-07-16T08:15:39.022Z,39.50
2017-07-16T08:18:06.565Z,40.20
2017-07-16T08:20:34.182Z,40.00
2017-07-16T08:23:01.727Z,40.40
2017-07-16T08:25:29.262Z,41.40
2017-07-16T08:27:56.833Z,41.90
2017-07-16T08:30:24.379Z,40.50
2017-07-16T08:32:51.926Z,40.00
2017-07-16T08:35:19.493Z,40.30
2017-07-16T08:37:47.034Z,40.60
2017-07-16T08:40:15.342Z,40.80
2017-07-16T08:42:43.439Z,40.80
2017-07-16T08:45:10.981Z,41.30
2017-07-16T08:47:38.517Z,41.20
2017-07-16T08:50:06.087Z,39.80
2017-07-16T08:52:33.643Z,41.10
2017-07-16T08:55:01.207Z,42.30
2017-07-16T08:57:28.820Z,42.80
2017-07-16T08:59:56.359Z,41.60
2017-07-16T09:02:23.905Z,41.30
2017-07-16T09:04:51.521Z,40.50
2017-07-16T09:07:19.063Z,40.20
2017-07-16T09:09:46.610Z,39.60
2017-07-16T09:12:14.191Z,38.80
2017-07-16T09:14:41.726Z,39.30
2017-07-16T09:17:09.288Z,39.10
2017-07-16T09:19:36.858Z,39.70
2017-07-16T09:22:04.397Z,40.60
2017-07-16T09:24:31.933Z,39.50
2017-07-16T09:26:59.546Z,40.60
2017-07-16T09:29:27.091Z,40.10
2017-07-16T09:31:54.637Z,40.90
2017-07-16T09:34:22.212Z,41.90
2017-07-16T09:36:49.754Z,39.90
2017-07-16T09:39:17.307Z,38.80
2017-07-16T09:41:44.882Z,39.90
2017-07-16T09:44:12.747Z,40.80
2017-07-16T09:46:40.294Z,40.30
2017-07-16T09:49:07.910Z,41.00
2017-07-16T09:51:36.230Z,42.00
2017-07-16T09:54:03.770Z,41.90
2017-07-16T09:56:31.346Z,42.10
2017-07-16T09:58:58.885Z,42.30
2017-07-16T10:01:27.677Z,41.60
2017-07-16T10:03:56.054Z,41.90
2017-07-16T10:06:23.602Z,41.90
2017-07-16T10:08:51.146Z,40.90
2017-07-16T10:11:18.750Z,40.00
2017-07-16T10:13:46.301Z,38.90
2017-07-16T10:16:14.273Z,37.60
2017-07-16T10:18:41.855Z,36.50
2017-07-16T10:21:09.409Z,35.60
2017-07-16T10:23:36.950Z,34.50
2017-07-16T10:26:04.535Z,33.00
2017-07-16T10:28:32.075Z,31.70
2017-07-16T10:30:59.614Z,30.40
2017-07-16T10:33:28.002Z,28.10
2017-07-16T10:35:55.550Z,28.00
2017-07-16T10:38:23.089Z,27.50
2017-07-16T10:40:50.657Z,26.70
2017-07-16T10:43:18.202Z,26.40
2017-07-16T10:45:46.421Z,26.10
2017-07-16T10:48:13.989Z,25.70
2017-07-16T10:50:41.526Z,25.60
2017-07-16T10:53:09.078Z,25.70
2017-07-16T10:55:36.685Z,25.90
2017-07-16T10:58:04.221Z,25.90
2017-07-16T11:00:31.767Z,25.80
2017-07-16T11:02:59.333Z,25.80
2017-07-16T11:05:27.662Z,26.10
2017-07-16T11:07:55.220Z,26.10
2017-07-16T11:10:22.829Z,25.80
2017-07-16T11:12:50.410Z,25.90
2017-07-16T11:15:17.949Z,26.00
2017-07-16T11:17:45.520Z,25.90
2017-07-16T11:20:13.058Z,26.20
2017-07-16T11:22:41.360Z,26.40
2017-07-16T11:25:08.941Z,26.50
2017-07-16T11:27:36.478Z,26.60
2017-07-16T11:30:04.017Z,26.90
2017-07-16T11:32:31.669Z,27.00
2017-07-16T11:34:59.219Z,26.60
2017-07-16T11:37:27.186Z,26.50
2017-07-16T11:39:54.754Z,26.20
2017-07-16T11:42:22.310Z,26.40
2017-07-16T11:44:51.846Z,26.70
2017-07-16T11:47:19.821Z,26.60
2017-07-16T11:49:47.383Z,26.80
2017-07-16T11:52:14.922Z,27.10
2017-07-16T11:54:43.442Z,27.00
2017-07-16T11:57:10.986Z,27.00
2017-07-16T11:59:38.534Z,26.40
2017-07-16T12:02:06.870Z,26.00
2017-07-16T12:04:34.413Z,26.00
2017-07-16T12:07:01.978Z,25.90
2017-07-16T12:09:29.602Z,26.00
2017-07-16T12:11:57.154Z,26.00
2017-07-16T12:14:24.701Z,25.80
2017-07-16T12:16:52.343Z,25.70
2017-07-16T12:19:19.891Z,25.40
2017-07-16T12:21:47.431Z,25.30
2017-07-16T12:24:15.041Z,25.20
2017-07-16T12:26:42.581Z,25.40
2017-07-16T12:29:10.119Z,25.80
2017-07-16T12:31:37.691Z,25.90
2017-07-16T12:34:05.226Z,26.10
2017-07-16T12:36:32.781Z,26.40
2017-07-16T12:39:00.466Z,26.50
2017-07-16T12:41:28.017Z,26.60
2017-07-16T12:43:55.568Z,26.60
2017-07-16T12:46:23.137Z,26.70
2017-07-16T12:48:50.969Z,26.60
2017-07-16T12:51:18.510Z,26.70
2017-07-16T12:53:46.082Z,26.80
2017-07-16T12:56:13.629Z,26.80
2017-07-16T12:58:41.182Z,26.90
2017-07-16T13:01:08.790Z,27.10
2017-07-16T13:03:36.338Z,27.00
2017-07-16T13:06:03.888Z,26.90
2017-07-16T13:08:32.226Z,27.00
2017-07-16T13:10:59.772Z,27.00
2017-07-16T13:13:27.319Z,27.30
2017-07-16T13:15:54.938Z,27.50
2017-07-16T13:18:23.246Z,27.80
2017-07-16T13:20:50.815Z,27.80
2017-07-16T13:23:18.505Z,27.70
2017-07-16T13:25:46.043Z,27.40
2017-07-16T13:28:16.309Z,27.50
2017-07-16T13:30:43.910Z,27.60
2017-07-16T13:33:11.814Z,27.60
2017-07-16T13:35:39.415Z,27.50
2017-07-16T13:38:07.019Z,27.50
2017-07-16T13:40:34.577Z,26.90
2017-07-16T13:43:02.142Z,26.60
2017-07-16T13:45:29.734Z,26.30
2017-07-16T13:47:57.303Z,26.50
2017-07-16T13:50:25.730Z,26.40
2017-07-16T13:52:53.321Z,26.40
2017-07-16T13:55:20.884Z,26.50
2017-07-16T13:57:48.451Z,26.70
2017-07-16T14:00:16.058Z,26.80
2017-07-16T14:02:43.619Z,26.70
2017-07-16T14:05:11.198Z,26.50
2017-07-16T14:07:38.826Z,26.50
2017-07-16T14:10:06.416Z,26.30
2017-07-16T14:12:33.974Z,26.10
2017-07-16T14:15:01.618Z,26.00
2017-07-16T14:17:29.243Z,26.10
2017-07-16T14:19:56.827Z,26.30
2017-07-16T14:22:25.237Z,26.80
2017-07-16T14:24:52.791Z,26.90
2017-07-16T14:27:20.350Z,26.90
2017-07-16T14:29:48.030Z,27.10
2017-07-16T14:32:15.606Z,27.40
2017-07-16T14:34:43.167Z,27.60
2017-07-16T14:37:10.739Z,27.80
2017-07-16T14:39:38.286Z,27.70
2017-07-16T14:42:05.831Z,27.60
2017-07-16T14:44:33.397Z,27.60
2017-07-16T14:47:00.959Z,27.70
2017-07-16T14:49:28.510Z,27.50
2017-07-16T14:51:56.598Z,27.40
2017-07-16T14:54:24.142Z,27.40
2017-07-16T14:56:51.686Z,27.50
2017-07-16T14:59:19.284Z,27.60
2017-07-16T15:01:46.834Z,27.30
2017-07-16T15:04:14.375Z,26.90
2017-07-16T15:06:41.942Z,26.60
2017-07-16T15:09:09.490Z,26.20
2017-07-16T15:11:37.038Z,25.90
2017-07-16T15:14:04.709Z,25.90
2017-07-16T15:16:32.251Z,25.70
2017-07-16T15:18:59.794Z,25.60
2017-07-16T15:21:28.129Z,25.60
2017-07-16T15:23:55.675Z,25.60
2017-07-16T15:26:23.245Z,25.60
2017-07-16T15:28:50.866Z,25.60
2017-07-16T15:31:19.175Z,25.40
2017-07-16T15:33:46.806Z,25.30
2017-07-16T15:36:14.371Z,25.50
2017-07-16T15:38:45.729Z,25.70
2017-07-16T15:41:25.973Z,25.90
2017-07-16T15:43:57.289Z,26.10
2017-07-16T15:46:25.009Z,26.30
2017-07-16T15:48:52.564Z,26.60
2017-07-16T15:51:20.106Z,26.50
2017-07-16T15:53:48.667Z,26.00
2017-07-16T15:56:16.210Z,26.00
2017-07-16T15:58:43.759Z,25.90
2017-07-16T16:01:11.395Z,25.90
2017-07-16T16:03:38.943Z,25.80
2017-07-16T16:06:06.587Z,25.70
2017-07-16T16:08:34.247Z,25.60
2017-07-16T16:11:01.858Z,25.50
2017-07-16T16:13:29.460Z,25.40
2017-07-16T16:15:57.067Z,25.40
2017-07-16T16:18:24.646Z,25.60
2017-07-16T16:20:52.258Z,25.80
2017-07-16T16:23:19.873Z,26.00
2017-07-16T16:25:47.412Z,26.20
2017-07-16T16:28:14.950Z,26.20
2017-07-16T16:30:42.614Z,26.30
2017-07-16T16:33:10.198Z,26.30
2017-07-16T16:35:37.738Z,26.40
2017-07-16T16:38:05.427Z,26.40
2017-07-16T16:40:33.058Z,26.20
2017-07-16T16:43:00.605Z,26.10
2017-07-16T16:45:28.191Z,26.20
2017-07-16T16:47:55.768Z,26.30
2017-07-16T16:50:23.322Z,26.30
2017-07-16T16:52:50.943Z,26.30
2017-07-16T16:55:18.486Z,26.40
2017-07-16T16:57:46.035Z,26.40
2017-07-16T17:00:13.611Z,26.20
2017-07-16T17:02:41.153Z,26.00
2017-07-16T17:05:08.694Z,25.90
2017-07-16T17:07:36.262Z,25.80
2017-07-16T17:10:03.817Z,25.50
2017-07-16T17:12:31.363Z,25.30
2017-07-16T17:14:58.955Z,25.00
2017-07-16T17:17:26.498Z,25.00
2017-07-16T17:19:54.039Z,25.00
2017-07-16T17:22:21.611Z,24.90
2017-07-16T17:24:49.149Z,25.00
2017-07-16T17:27:16.687Z,25.10
2017-07-16T17:29:44.262Z,25.20
2017-07-16T17:32:11.803Z,25.20
2017-07-16T17:34:39.336Z,25.20
2017-07-16T17:37:06.983Z,25.20
2017-07-16T17:39:36.510Z,25.20
2017-07-16T17:42:06.477Z,25.00
2017-07-16T17:44:34.925Z,25.00
2017-07-16T17:47:02.490Z,24.90
2017-07-16T17:49:30.034Z,24.80
2017-07-16T17:51:58.386Z,24.60
2017-07-16T17:54:25.992Z,24.50
2017-07-16T17:56:54.198Z,24.40
2017-07-16T17:59:21.782Z,24.30
2017-07-16T18:01:49.349Z,24.30
2017-07-16T18:04:16.898Z,24.10
2017-07-16T18:06:44.471Z,24.00
2017-07-16T18:09:12.015Z,23.90
2017-07-16T18:11:39.559Z,23.80
2017-07-16T18:14:07.134Z,23.70
2017-07-16T18:16:34.676Z,23.60
2017-07-16T18:19:02.241Z,23.50
2017-07-16T18:21:29.809Z,23.50
2017-07-16T18:23:57.351Z,23.50
2017-07-16T18:26:24.891Z,23.50
2017-07-16T18:28:52.542Z,23.50
2017-07-16T18:31:20.091Z,23.40
2017-07-16T18:33:47.640Z,23.40
2017-07-16T18:36:15.221Z,23.40
2017-07-16T18:38:42.770Z,23.40
2017-07-16T18:41:10.322Z,23.30
2017-07-16T18:43:37.935Z,23.20
2017-07-16T18:46:05.477Z,23.00
2017-07-16T18:48:33.043Z,23.00
2017-07-16T18:51:00.657Z,22.90
2017-07-16T18:53:28.194Z,22.80
2017-07-16T18:55:57.322Z,22.70
2017-07-16T18:58:25.596Z,22.60
2017-07-16T19:00:53.924Z,22.60
2017-07-16T19:03:21.474Z,22.50
2017-07-16T19:05:49.051Z,22.50
2017-07-16T19:08:16.605Z,22.50
2017-07-16T19:10:44.155Z,22.40
2017-07-16T19:13:11.774Z,22.40
2017-07-16T19:15:39.319Z,22.40
2017-07-16T19:18:06.889Z,22.20
2017-07-16T19:20:34.478Z,22.10
2017-07-16T19:23:02.037Z,22.10
2017-07-16T19:25:30.345Z,22.00
2017-07-16T19:27:57.915Z,22.00
2017-07-16T19:30:25.470Z,22.00
2017-07-16T19:32:53.019Z,21.80
2017-07-16T19:35:20.662Z,21.80
2017-07-16T19:37:48.210Z,21.80
2017-07-16T19:40:20.579Z,21.70
2017-07-16T19:42:49.206Z,21.60
2017-07-16T19:45:30.895Z,21.60
2017-07-16T19:47:58.530Z,21.50
2017-07-16T19:50:28.445Z,21.40
2017-07-16T19:52:56.007Z,21.30
2017-07-16T19:55:23.639Z,21.20
2017-07-16T19:58:01.822Z,21.20
2017-07-16T20:00:29.798Z,21.10
2017-07-16T20:02:59.138Z,21.00
2017-07-16T20:05:27.448Z,20.80
2017-07-16T20:07:55.045Z,20.80
2017-07-16T20:10:22.610Z,20.80
2017-07-16T20:12:50.216Z,20.80
2017-07-16T20:15:17.871Z,20.70
2017-07-16T20:17:45.437Z,20.70
2017-07-16T20:20:12.985Z,20.60
2017-07-16T20:22:40.559Z,20.50
2017-07-16T20:25:08.097Z,20.50
2017-07-16T20:27:36.434Z,20.40
2017-07-16T20:30:04.030Z,20.40
2017-07-16T20:32:31.588Z,20.30
2017-07-16T20:34:59.148Z,20.30
2017-07-16T20:37:27.535Z,20.20
2017-07-16T20:39:55.902Z,20.20
2017-07-16T20:42:23.486Z,20.10
2017-07-16T20:44:51.063Z,20.20
2017-07-16T20:47:18.615Z,20.20
2017-07-16T20:49:46.163Z,20.20
2017-07-16T20:52:13.786Z,20.20
2017-07-16T20:54:41.336Z,20.20
2017-07-16T20:57:08.885Z,20.20
2017-07-16T20:59:36.507Z,20.20
2017-07-16T21:02:04.545Z,20.10
2017-07-16T21:04:32.094Z,20.00
2017-07-16T21:06:59.665Z,19.90
2017-07-16T21:09:27.219Z,19.90
2017-07-16T21:11:54.769Z,19.90
2017-07-16T21:14:22.351Z,19.90
2017-07-16T21:16:49.901Z,19.90
2017-07-16T21:19:17.454Z,19.90
2017-07-16T21:21:45.078Z,19.90
2017-07-16T21:24:13.698Z,19.90
2017-07-16T21:26:41.237Z,20.00
2017-07-16T21:29:08.809Z,20.00
2017-07-16T21:31:36.364Z,20.00
2017-07-16T21:34:03.916Z,20.00
2017-07-16T21:36:31.506Z,19.90
2017-07-16T21:38:59.061Z,19.90
2017-07-16T21:41:26.609Z,19.90
2017-07-16T21:43:54.225Z,19.90
2017-07-16T21:46:21.787Z,20.00
2017-07-16T21:48:49.347Z,19.90
2017-07-16T21:51:16.925Z,19.90
2017-07-16T21:53:45.075Z,19.90
2017-07-16T21:56:12.637Z,19.90
2017-07-16T21:58:41.298Z,19.80
2017-07-16T22:01:08.841Z,19.80
2017-07-16T22:03:37.074Z,19.70
2017-07-16T22:06:05.020Z,19.60
2017-07-16T22:08:32.567Z,19.50
2017-07-16T22:11:00.110Z,19.50
2017-07-16T22:13:27.678Z,19.40
2017-07-16T22:15:55.218Z,19.40
2017-07-16T22:18:22.761Z,19.20
2017-07-16T22:20:50.331Z,19.20
2017-07-16T22:23:17.877Z,19.20
2017-07-16T22:25:45.422Z,19.10
2017-07-16T22:28:13.034Z,19.10
2017-07-16T22:30:40.578Z,19.00
2017-07-16T22:33:08.126Z,18.80
2017-07-16T22:35:35.699Z,18.70
2017-07-16T22:38:03.241Z,18.60
2017-07-16T22:40:30.789Z,18.70
2017-07-16T22:42:58.366Z,18.60
2017-07-16T22:45:25.922Z,18.60
2017-07-16T22:47:53.471Z,18.50
2017-07-16T22:50:21.087Z,18.50
2017-07-16T22:52:48.634Z,18.40
2017-07-16T22:55:16.180Z,18.50
2017-07-16T22:57:43.754Z,18.40
2017-07-16T23:00:11.297Z,18.40
2017-07-16T23:02:38.828Z,18.40
2017-07-16T23:05:06.981Z,18.30
2017-07-16T23:07:35.289Z,18.10
2017-07-16T23:10:02.830Z,18.10
2017-07-16T23:12:30.477Z,18.00
2017-07-16T23:14:58.031Z,17.90
2017-07-16T23:17:26.341Z,17.70
2017-07-16T23:19:53.914Z,17.70
2017-07-16T23:22:33.336Z,17.70
2017-07-16T23:25:00.906Z,17.60
2017-07-16T23:27:28.445Z,17.50
2017-07-16T23:29:55.990Z,17.40
2017-07-16T23:32:24.363Z,17.20
2017-07-16T23:34:52.679Z,17.20
2017-07-16T23:37:20.236Z,17.20
2017-07-16T23:39:47.814Z,17.20
2017-07-16T23:42:15.367Z,17.10
2017-07-16T23:44:42.915Z,17.00
2017-07-16T23:47:10.483Z,17.00
2017-07-16T23:49:38.022Z,16.90
2017-07-16T23:52:05.567Z,16.90
2017-07-16T23:54:33.942Z,16.70
2017-07-16T23:57:02.249Z,16.70
2017-07-16T23:59:29.790Z,16.70
