createdAt,value
2023-03-12T00:00:54.790Z,8.74
2023-03-12T00:03:23.071Z,8.75
2023-03-12T00:05:53.231Z,8.72
2023-03-12T00:08:21.467Z,8.75
2023-03-12T00:10:49.600Z,8.68
2023-03-12T00:13:17.855Z,8.67
2023-03-12T00:15:46.031Z,8.65
2023-03-12T00:18:14.397Z,8.64
2023-03-12T00:20:42.561Z,8.67
2023-03-12T00:23:12.061Z,8.65
2023-03-12T00:25:40.336Z,8.59
2023-03-12T00:28:08.633Z,8.61
2023-03-12T00:30:36.808Z,8.61
2023-03-12T00:33:05.037Z,8.57
2023-03-12T00:35:33.825Z,8.56
2023-03-12T00:38:01.907Z,8.55
2023-03-12T00:40:31.525Z,8.54
2023-03-12T00:42:59.658Z,8.58
2023-03-12T00:45:27.836Z,8.54
2023-03-12T00:47:56.002Z,8.51
2023-03-12T00:50:24.405Z,8.52
2023-03-12T00:52:52.828Z,8.54
2023-03-12T00:55:21.065Z,8.55
2023-03-12T00:57:50.764Z,8.57
2023-03-12T01:00:21.608Z,8.59
2023-03-12T01:02:50.202Z,8.58
2023-03-12T01:05:18.890Z,8.64
2023-03-12T01:07:47.402Z,8.59
2023-03-12T01:10:18.386Z,8.57
2023-03-12T01:12:46.718Z,8.57
2023-03-12T01:15:17.751Z,8.60
2023-03-12T01:17:45.885Z,8.53
2023-03-12T01:20:14.318Z,8.52
2023-03-12T01:22:42.498Z,8.52
2023-03-12T01:25:11.351Z,8.55
2023-03-12T01:27:39.638Z,8.54
2023-03-12T01:30:09.280Z,8.54
2023-03-12T01:32:38.897Z,8.54
2023-03-12T01:35:08.196Z,8.59
2023-03-12T01:37:36.463Z,8.56
2023-03-12T01:40:05.725Z,8.57
2023-03-12T01:42:33.776Z,8.63
2023-03-12T01:45:04.052Z,8.62
2023-03-12T01:47:33.111Z,8.63
2023-03-12T01:50:03.539Z,8.61
2023-03-12T01:52:34.750Z,8.58
2023-03-12T01:55:07.409Z,8.64
2023-03-12T01:57:38.410Z,8.63
2023-03-12T02:00:11.987Z,8.55
2023-03-12T02:02:41.109Z,8.62
2023-03-12T02:05:18.862Z,8.62
2023-03-12T02:07:47.957Z,8.59
2023-03-12T02:10:17.157Z,8.62
2023-03-12T02:12:45.460Z,8.55
2023-03-12T02:15:13.919Z,8.53
2023-03-12T02:17:42.308Z,8.53
2023-03-12T02:20:20.004Z,8.49
2023-03-12T02:22:54.034Z,8.47
2023-03-12T02:25:36.526Z,8.46
2023-03-12T02:28:07.889Z,8.49
2023-03-12T02:30:37.742Z,8.44
2023-03-12T02:33:08.959Z,8.41
2023-03-12T02:35:38.122Z,8.43
2023-03-12T02:38:44.831Z,8.48
2023-03-12T02:41:18.988Z,8.45
2023-03-12T02:43:51.831Z,8.45
2023-03-12T02:46:20.214Z,8.44
2023-03-12T02:48:48.474Z,8.42
2023-03-12T02:51:16.655Z,8.40
2023-03-12T02:53:45.346Z,8.44
2023-03-12T02:56:13.589Z,8.40
2023-03-12T02:58:43.480Z,8.39
2023-03-12T03:01:11.717Z,8.42
2023-03-12T03:03:39.908Z,8.45
2023-03-12T03:06:08.127Z,8.42
2023-03-12T03:08:36.305Z,8.40
2023-03-12T03:11:04.746Z,8.41
2023-03-12T03:13:33.612Z,8.41
2023-03-12T03:16:04.024Z,8.42
2023-03-12T03:18:32.581Z,8.43
2023-03-12T03:21:03.322Z,8.44
2023-03-12T03:23:33.567Z,8.44
2023-03-12T03:26:02.052Z,8.37
2023-03-12T03:28:31.577Z,8.35
2023-03-12T03:31:02.311Z,8.34
2023-03-12T03:33:34.442Z,8.33
2023-03-12T03:36:03.616Z,8.36
2023-03-12T03:38:33.515Z,8.37
2023-03-12T03:41:02.108Z,8.40
2023-03-12T03:43:30.415Z,8.32
2023-03-12T03:45:59.504Z,8.32
2023-03-12T03:48:27.808Z,8.29
2023-03-12T03:51:01.794Z,8.27
2023-03-12T03:53:30.295Z,8.29
2023-03-12T03:55:58.526Z,8.28
2023-03-12T03:58:26.971Z,8.27
2023-03-12T04:00:55.875Z,8.26
2023-03-12T04:03:24.153Z,8.28
2023-03-12T04:05:57.745Z,8.28
2023-03-12T04:08:26.021Z,8.30
2023-03-12T04:10:54.892Z,8.31
2023-03-12T04:13:23.378Z,8.33
2023-03-12T04:15:53.202Z,8.31
2023-03-12T04:18:22.020Z,8.28
2023-03-12T04:20:50.316Z,8.27
2023-03-12T04:23:19.971Z,8.30
2023-03-12T04:25:48.156Z,8.31
2023-03-12T04:28:16.345Z,8.32
2023-03-12T04:30:44.497Z,8.37
2023-03-12T04:33:12.770Z,8.39
2023-03-12T04:35:40.864Z,8.43
2023-03-12T04:38:09.028Z,8.45
2023-03-12T04:40:38.652Z,8.47
2023-03-12T04:43:06.877Z,8.47
2023-03-12T04:45:35.023Z,8.47
2023-03-12T04:48:04.405Z,8.49
2023-03-12T04:50:32.777Z,8.50
2023-03-12T04:53:01.093Z,8.51
2023-03-12T04:55:29.200Z,8.43
2023-03-12T04:57:58.755Z,8.41
2023-03-12T05:00:27.132Z,8.51
2023-03-12T05:02:55.369Z,8.50
2023-03-12T05:05:23.999Z,8.49
2023-03-12T05:07:52.172Z,8.43
2023-03-12T05:10:20.453Z,8.35
2023-03-12T05:12:48.625Z,8.34
2023-03-12T05:15:19.953Z,8.35
2023-03-12T05:17:48.451Z,8.33
2023-03-12T05:20:17.823Z,8.30
2023-03-12T05:22:46.272Z,8.29
2023-03-12T05:25:14.642Z,8.29
2023-03-12T05:27:42.683Z,8.32
2023-03-12T05:30:12.423Z,8.32
2023-03-12T05:32:42.110Z,8.29
2023-03-12T05:35:11.068Z,8.28
2023-03-12T05:37:39.300Z,8.29
2023-03-12T05:40:09.462Z,8.31
2023-03-12T05:42:37.614Z,8.31
2023-03-12T05:45:07.172Z,8.31
2023-03-12T05:47:35.331Z,8.31
2023-03-12T05:50:05.398Z,8.33
2023-03-12T05:52:33.775Z,8.31
2023-03-12T05:55:01.970Z,8.28
2023-03-12T05:57:30.624Z,8.29
2023-03-12T05:59:58.840Z,8.27
2023-03-12T06:02:27.062Z,8.24
2023-03-12T06:04:55.216Z,8.22
2023-03-12T06:07:24.651Z,8.25
2023-03-12T06:09:52.757Z,8.24
2023-03-12T06:12:20.956Z,8.28
2023-03-12T06:14:49.029Z,8.25
2023-03-12T06:17:17.201Z,8.24
2023-03-12T06:19:45.286Z,8.18
2023-03-12T06:22:13.454Z,8.16
2023-03-12T06:24:47.360Z,8.15
2023-03-12T06:27:16.115Z,8.17
2023-03-12T06:29:46.594Z,8.13
2023-03-12T06:32:15.259Z,8.13
2023-03-12T06:34:43.671Z,8.07
2023-03-12T06:37:12.419Z,8.07
2023-03-12T06:39:42.255Z,8.04
2023-03-12T06:42:13.019Z,8.04
2023-03-12T06:44:41.344Z,8.05
2023-03-12T06:47:09.612Z,8.03
2023-03-12T06:49:38.997Z,8.05
2023-03-12T06:52:07.363Z,8.05
2023-03-12T06:54:35.658Z,8.06
2023-03-12T06:57:05.407Z,8.13
2023-03-12T06:59:33.608Z,8.11
2023-03-12T07:02:02.010Z,8.12
2023-03-12T07:04:30.138Z,8.11
2023-03-12T07:06:58.373Z,8.10
2023-03-12T07:09:26.525Z,8.08
2023-03-12T07:11:54.787Z,8.09
2023-03-12T07:14:24.295Z,8.10
2023-03-12T07:16:52.332Z,8.13
2023-03-12T07:19:20.527Z,8.15
2023-03-12T07:21:48.743Z,8.15
2023-03-12T07:24:17.131Z,8.16
2023-03-12T07:26:46.116Z,8.18
2023-03-12T07:29:14.291Z,8.17
2023-03-12T07:31:43.886Z,8.18
2023-03-12T07:34:12.200Z,8.18
2023-03-12T07:36:40.621Z,8.22
2023-03-12T07:39:11.201Z,8.21
2023-03-12T07:41:39.232Z,8.32
2023-03-12T07:44:08.222Z,8.35
2023-03-12T07:46:36.618Z,8.39
2023-03-12T07:49:06.288Z,8.44
2023-03-12T07:51:34.563Z,8.44
2023-03-12T07:54:02.801Z,8.44
2023-03-12T07:56:31.129Z,8.55
2023-03-12T07:58:59.374Z,8.58
2023-03-12T08:01:32.158Z,8.65
2023-03-12T08:04:00.515Z,8.65
2023-03-12T08:06:30.645Z,8.69
2023-03-12T08:08:58.788Z,8.70
2023-03-12T08:11:26.915Z,8.73
2023-03-12T08:13:55.120Z,8.77
2023-03-12T08:16:23.337Z,8.81
2023-03-12T08:18:51.523Z,8.85
2023-03-12T08:21:19.607Z,8.89
2023-03-12T08:23:49.950Z,8.90
2023-03-12T08:26:18.222Z,8.92
2023-03-12T08:28:47.923Z,8.92
2023-03-12T08:31:16.158Z,8.96
2023-03-12T08:33:44.356Z,9.01
2023-03-12T08:36:12.418Z,9.05
2023-03-12T08:38:40.750Z,9.08
2023-03-12T08:41:10.449Z,9.10
2023-03-12T08:43:38.559Z,9.15
2023-03-12T08:46:06.802Z,9.18
2023-03-12T08:48:35.154Z,9.25
2023-03-12T08:51:06.133Z,9.22
2023-03-12T08:53:35.800Z,9.31
2023-03-12T08:56:05.436Z,9.28
2023-03-12T08:58:35.029Z,9.34
2023-03-12T09:01:03.241Z,9.36
2023-03-12T09:03:31.671Z,9.43
2023-03-12T09:06:09.766Z,9.51
2023-03-12T09:08:37.969Z,9.54
2023-03-12T09:11:06.568Z,9.61
2023-03-12T09:13:54.623Z,9.73
2023-03-12T09:16:24.235Z,9.82
2023-03-12T09:18:52.561Z,9.91
2023-03-12T09:21:20.837Z,9.95
2023-03-12T09:23:49.583Z,10.01
2023-03-12T09:26:17.703Z,10.00
2023-03-12T09:28:50.460Z,10.05
2023-03-12T09:31:18.780Z,10.10
2023-03-12T09:33:47.121Z,10.15
2023-03-12T09:36:15.222Z,10.20
2023-03-12T09:38:43.372Z,10.26
2023-03-12T09:41:20.249Z,10.29
2023-03-12T09:43:55.505Z,10.30
2023-03-12T09:46:28.421Z,10.34
2023-03-12T09:48:59.078Z,10.31
2023-03-12T09:51:33.921Z,10.29
2023-03-12T09:54:07.052Z,10.31
2023-03-12T09:56:36.374Z,10.35
2023-03-12T09:59:10.869Z,10.42
2023-03-12T10:01:41.477Z,10.55
2023-03-12T10:04:56.298Z,10.64
2023-03-12T10:07:32.639Z,10.75
2023-03-12T10:10:25.880Z,10.82
2023-03-12T10:13:10.132Z,10.96
2023-03-12T10:15:50.481Z,11.13
2023-03-12T10:18:30.846Z,11.28
2023-03-12T10:21:12.579Z,11.49
2023-03-12T10:23:47.759Z,11.71
2023-03-12T10:26:21.229Z,11.94
2023-03-12T10:28:52.682Z,12.10
2023-03-12T10:31:27.771Z,12.19
2023-03-12T10:33:58.836Z,12.23
2023-03-12T10:36:31.015Z,12.38
2023-03-12T10:38:59.101Z,12.49
2023-03-12T10:41:33.477Z,12.52
2023-03-12T10:44:08.277Z,12.46
2023-03-12T10:46:52.552Z,12.42
2023-03-12T10:49:32.895Z,12.50
2023-03-12T10:52:05.268Z,12.69
2023-03-12T10:54:36.501Z,12.95
2023-03-12T10:57:05.409Z,13.25
2023-03-12T10:59:36.051Z,13.46
2023-03-12T11:02:33.190Z,13.77
2023-03-12T11:05:03.439Z,13.69
2023-03-12T11:07:33.112Z,13.53
2023-03-12T11:10:18.086Z,13.27
2023-03-12T11:13:05.112Z,13.11
2023-03-12T11:15:41.552Z,12.99
2023-03-12T11:18:39.154Z,12.82
2023-03-12T11:21:19.167Z,12.79
2023-03-12T11:24:04.798Z,12.77
2023-03-12T11:26:36.539Z,12.83
2023-03-12T11:29:08.354Z,12.88
2023-03-12T11:31:42.632Z,13.01
2023-03-12T11:34:22.475Z,13.05
2023-03-12T11:36:57.097Z,13.05
2023-03-12T11:39:36.779Z,13.10
2023-03-12T11:42:30.121Z,13.05
2023-03-12T11:45:10.641Z,12.98
2023-03-12T11:47:52.040Z,12.95
2023-03-12T11:50:35.541Z,12.93
2023-03-12T11:53:20.815Z,12.88
2023-03-12T11:56:05.364Z,12.87
2023-03-12T11:58:54.402Z,12.83
2023-03-12T12:01:31.696Z,12.78
2023-03-12T12:04:35.088Z,12.77
2023-03-12T12:07:15.121Z,12.75
2023-03-12T12:09:52.998Z,12.74
2023-03-12T12:12:38.909Z,12.70
2023-03-12T12:15:18.409Z,12.65
2023-03-12T12:17:58.235Z,12.61
2023-03-12T12:20:37.616Z,12.58
2023-03-12T12:23:26.488Z,12.58
2023-03-12T12:26:06.187Z,12.62
2023-03-12T12:29:01.361Z,12.65
2023-03-12T12:31:36.907Z,12.67
2023-03-12T12:34:43.778Z,12.66
2023-03-12T12:37:26.408Z,12.65
2023-03-12T12:40:08.857Z,12.61
2023-03-12T12:42:42.808Z,12.60
2023-03-12T12:45:15.361Z,12.62
2023-03-12T12:47:48.953Z,12.62
2023-03-12T12:50:21.254Z,12.60
2023-03-12T12:52:55.438Z,12.57
2023-03-12T12:55:32.907Z,12.54
2023-03-12T12:58:06.213Z,12.57
2023-03-12T13:00:45.785Z,12.63
2023-03-12T13:03:17.782Z,12.69
2023-03-12T13:05:50.506Z,12.71
2023-03-12T13:09:02.372Z,12.73
2023-03-12T13:11:41.615Z,12.78
2023-03-12T13:14:41.328Z,12.82
2023-03-12T13:17:22.572Z,12.85
2023-03-12T13:20:00.793Z,12.86
2023-03-12T13:22:51.601Z,12.86
2023-03-12T13:25:29.372Z,12.89
2023-03-12T13:28:18.437Z,12.88
2023-03-12T13:30:48.939Z,12.88
2023-03-12T13:33:21.770Z,12.88
2023-03-12T13:36:05.932Z,12.89
2023-03-12T13:38:38.717Z,12.85
2023-03-12T13:41:08.842Z,12.80
2023-03-12T13:43:56.497Z,12.73
2023-03-12T13:46:37.722Z,12.72
2023-03-12T13:49:12.288Z,12.66
2023-03-12T13:52:00.561Z,12.62
2023-03-12T13:54:33.228Z,12.59
2023-03-12T13:57:04.459Z,12.52
2023-03-12T13:59:34.274Z,12.48
2023-03-12T14:02:09.375Z,12.38
2023-03-12T14:04:41.134Z,12.35
2023-03-12T14:07:41.885Z,12.33
2023-03-12T14:10:20.959Z,12.40
2023-03-12T14:12:56.845Z,12.41
2023-03-12T14:15:36.560Z,12.45
2023-03-12T14:18:13.108Z,12.46
2023-03-12T14:20:41.946Z,12.45
2023-03-12T14:23:16.770Z,12.44
2023-03-12T14:25:47.481Z,12.43
2023-03-12T14:28:20.832Z,12.43
2023-03-12T14:30:59.370Z,12.45
2023-03-12T14:33:32.615Z,12.47
2023-03-12T14:36:07.575Z,12.48
2023-03-12T14:38:40.480Z,12.48
2023-03-12T14:41:13.653Z,12.54
2023-03-12T14:43:43.335Z,12.59
2023-03-12T14:46:18.265Z,12.65
2023-03-12T14:48:49.652Z,12.65
2023-03-12T14:51:24.383Z,12.66
2023-03-12T14:53:53.954Z,12.66
2023-03-12T14:56:30.445Z,12.72
2023-03-12T14:59:00.053Z,12.73
2023-03-12T15:01:32.298Z,12.72
2023-03-12T15:04:02.814Z,12.72
2023-03-12T15:06:33.132Z,12.71
2023-03-12T15:09:04.695Z,12.73
2023-03-12T15:11:33.757Z,12.69
2023-03-12T15:14:05.889Z,12.73
2023-03-12T15:16:36.141Z,12.71
2023-03-12T15:19:05.283Z,12.73
2023-03-12T15:21:34.321Z,12.72
2023-03-12T15:24:03.044Z,12.70
2023-03-12T15:26:34.910Z,12.72
2023-03-12T15:29:04.590Z,12.70
2023-03-12T15:31:44.716Z,12.69
2023-03-12T15:34:14.817Z,12.62
2023-03-12T15:36:49.520Z,12.50
2023-03-12T15:39:26.636Z,12.47
2023-03-12T15:41:56.256Z,12.44
2023-03-12T15:44:26.588Z,12.40
2023-03-12T15:47:00.801Z,12.36
2023-03-12T15:49:34.160Z,12.33
2023-03-12T15:52:06.852Z,12.30
2023-03-12T15:54:40.521Z,12.27
2023-03-12T15:57:22.716Z,12.24
2023-03-12T16:00:20.198Z,12.21
2023-03-12T16:02:53.653Z,12.17
2023-03-12T16:05:24.218Z,12.15
2023-03-12T16:07:52.436Z,12.13
2023-03-12T16:10:22.074Z,12.10
2023-03-12T16:12:52.783Z,12.06
2023-03-12T16:15:27.457Z,12.05
2023-03-12T16:17:57.082Z,12.06
2023-03-12T16:20:25.166Z,12.02
2023-03-12T16:22:53.348Z,12.00
2023-03-12T16:25:22.693Z,11.97
2023-03-12T16:27:53.165Z,11.99
2023-03-12T16:30:26.597Z,11.97
2023-03-12T16:32:56.651Z,11.96
2023-03-12T16:35:24.818Z,11.99
2023-03-12T16:37:52.995Z,11.98
2023-03-12T16:40:32.869Z,11.99
2023-03-12T16:43:02.877Z,11.98
2023-03-12T16:45:32.232Z,12.00
2023-03-12T16:48:03.802Z,11.99
2023-03-12T16:50:32.170Z,11.99
2023-03-12T16:53:00.835Z,12.02
2023-03-12T16:55:31.499Z,12.03
2023-03-12T16:58:02.003Z,12.05
2023-03-12T17:00:32.454Z,12.05
2023-03-12T17:03:02.591Z,12.03
2023-03-12T17:05:31.752Z,12.01
2023-03-12T17:08:00.213Z,12.01
2023-03-12T17:10:28.352Z,11.99
2023-03-12T17:12:56.793Z,11.99
2023-03-12T17:15:27.583Z,12.00
2023-03-12T17:17:56.819Z,11.98
2023-03-12T17:20:26.441Z,11.99
2023-03-12T17:22:55.207Z,12.00
2023-03-12T17:25:26.308Z,11.97
2023-03-12T17:27:56.561Z,11.95
2023-03-12T17:30:25.746Z,11.96
2023-03-12T17:33:01.620Z,11.94
2023-03-12T17:35:31.459Z,11.94
2023-03-12T17:38:00.169Z,11.93
2023-03-12T17:40:28.396Z,11.92
2023-03-12T17:42:56.655Z,11.90
2023-03-12T17:45:25.211Z,11.86
2023-03-12T17:47:53.456Z,11.77
2023-03-12T17:50:21.713Z,11.69
2023-03-12T17:52:51.250Z,11.57
2023-03-12T17:55:19.796Z,11.45
2023-03-12T17:57:47.910Z,11.41
2023-03-12T18:00:17.830Z,11.35
2023-03-12T18:02:46.052Z,11.31
2023-03-12T18:05:14.435Z,11.26
2023-03-12T18:07:42.743Z,11.20
2023-03-12T18:10:13.856Z,11.17
2023-03-12T18:12:42.176Z,11.12
2023-03-12T18:15:13.526Z,11.08
2023-03-12T18:17:41.842Z,11.03
2023-03-12T18:20:16.734Z,11.05
2023-03-12T18:22:47.759Z,11.03
2023-03-12T18:25:17.473Z,10.91
2023-03-12T18:27:45.737Z,10.86
2023-03-12T18:30:14.911Z,10.85
2023-03-12T18:32:43.491Z,10.85
2023-03-12T18:35:11.764Z,10.84
2023-03-12T18:37:39.831Z,10.85
2023-03-12T18:40:08.959Z,10.89
2023-03-12T18:42:38.405Z,10.92
2023-03-12T18:45:07.688Z,10.96
2023-03-12T18:47:39.494Z,10.97
2023-03-12T18:50:08.423Z,11.01
2023-03-12T18:52:36.701Z,11.03
2023-03-12T18:55:05.712Z,10.96
2023-03-12T18:57:34.226Z,10.98
2023-03-12T19:00:04.493Z,10.97
2023-03-12T19:02:32.711Z,10.96
2023-03-12T19:05:00.935Z,10.99
2023-03-12T19:07:29.003Z,11.03
2023-03-12T19:09:57.205Z,11.07
2023-03-12T19:12:25.518Z,11.04
2023-03-12T19:14:53.627Z,11.05
2023-03-12T19:17:24.017Z,11.06
2023-03-12T19:19:52.138Z,11.08
2023-03-12T19:22:22.245Z,11.06
2023-03-12T19:24:50.811Z,11.04
2023-03-12T19:27:19.076Z,11.02
2023-03-12T19:29:47.237Z,11.03
2023-03-12T19:32:15.353Z,11.06
2023-03-12T19:34:50.113Z,11.08
2023-03-12T19:37:20.084Z,11.09
2023-03-12T19:39:48.307Z,11.10
2023-03-12T19:42:16.504Z,11.08
2023-03-12T19:44:44.652Z,11.11
2023-03-12T19:47:12.819Z,11.15
2023-03-12T19:49:40.999Z,11.19
2023-03-12T19:52:11.244Z,11.13
2023-03-12T19:54:39.566Z,11.15
2023-03-12T19:57:07.734Z,11.04
2023-03-12T19:59:35.945Z,11.03
2023-03-12T20:02:04.136Z,11.00
2023-03-12T20:04:32.990Z,11.00
2023-03-12T20:07:01.146Z,11.04
2023-03-12T20:09:30.983Z,11.12
2023-03-12T20:11:59.253Z,11.13
2023-03-12T20:14:27.622Z,11.13
2023-03-12T20:16:56.048Z,11.12
2023-03-12T20:19:24.333Z,11.07
2023-03-12T20:21:52.421Z,11.04
2023-03-12T20:24:20.547Z,11.03
2023-03-12T20:26:50.082Z,10.97
2023-03-12T20:29:18.576Z,10.96
2023-03-12T20:31:46.719Z,10.96
2023-03-12T20:34:15.000Z,10.96
2023-03-12T20:36:43.559Z,10.99
2023-03-12T20:39:12.765Z,11.00
2023-03-12T20:41:41.008Z,11.01
2023-03-12T20:44:10.621Z,11.01
2023-03-12T20:46:38.876Z,11.03
2023-03-12T20:49:07.005Z,11.07
2023-03-12T20:51:35.460Z,11.07
2023-03-12T20:54:03.595Z,11.13
2023-03-12T20:56:31.714Z,11.17
2023-03-12T20:59:00.502Z,11.18
2023-03-12T21:01:30.212Z,11.20
2023-03-12T21:03:58.651Z,11.20
2023-03-12T21:06:26.983Z,11.24
2023-03-12T21:08:56.584Z,11.29
2023-03-12T21:11:26.831Z,11.34
2023-03-12T21:13:55.050Z,11.37
2023-03-12T21:16:23.202Z,11.42
2023-03-12T21:18:56.807Z,11.42
2023-03-12T21:21:25.893Z,11.46
2023-03-12T21:23:54.044Z,11.46
2023-03-12T21:26:22.213Z,11.45
2023-03-12T21:28:50.316Z,11.48
2023-03-12T21:31:19.099Z,11.50
2023-03-12T21:33:47.320Z,11.52
2023-03-12T21:36:16.993Z,11.54
2023-03-12T21:38:45.326Z,11.58
2023-03-12T21:41:14.919Z,11.61
2023-03-12T21:43:43.318Z,11.63
2023-03-12T21:46:13.644Z,11.68
2023-03-12T21:48:44.173Z,11.69
2023-03-12T21:51:14.134Z,11.72
2023-03-12T21:53:44.036Z,11.74
2023-03-12T21:56:13.027Z,11.71
2023-03-12T21:58:41.166Z,11.76
2023-03-12T22:01:11.675Z,11.75
2023-03-12T22:03:41.108Z,11.77
2023-03-12T22:06:10.197Z,11.79
2023-03-12T22:08:38.905Z,11.77
2023-03-12T22:11:09.474Z,11.75
2023-03-12T22:13:37.973Z,11.76
2023-03-12T22:16:08.401Z,11.77
2023-03-12T22:18:39.865Z,11.70
2023-03-12T22:21:08.693Z,11.70
2023-03-12T22:23:37.719Z,11.71
2023-03-12T22:26:08.547Z,11.67
2023-03-12T22:28:36.792Z,11.66
2023-03-12T22:31:06.988Z,11.65
2023-03-12T22:33:35.843Z,11.60
2023-03-12T22:36:07.597Z,11.63
2023-03-12T22:38:36.670Z,11.63
2023-03-12T22:41:24.505Z,11.68
2023-03-12T22:43:54.506Z,11.71
2023-03-12T22:46:24.342Z,11.76
2023-03-12T22:48:55.060Z,11.80
2023-03-12T22:51:23.759Z,11.82
2023-03-12T22:53:52.030Z,11.82
2023-03-12T22:56:20.194Z,11.87
2023-03-12T22:58:50.274Z,11.89
2023-03-12T23:01:20.497Z,11.91
2023-03-12T23:03:49.451Z,11.91
2023-03-12T23:06:19.282Z,11.93
2023-03-12T23:08:48.120Z,11.93
2023-03-12T23:11:18.054Z,11.97
2023-03-12T23:13:47.085Z,11.94
2023-03-12T23:16:19.825Z,11.94
2023-03-12T23:18:48.845Z,11.93
2023-03-12T23:21:19.625Z,11.91
2023-03-12T23:23:48.745Z,11.93
2023-03-12T23:26:19.389Z,11.92
2023-03-12T23:28:48.036Z,11.97
2023-03-12T23:31:17.952Z,11.96
2023-03-12T23:33:46.589Z,12.00
2023-03-12T23:36:16.832Z,12.01
2023-03-12T23:38:45.624Z,11.97
2023-03-12T23:41:16.082Z,12.00
2023-03-12T23:43:44.791Z,12.02
2023-03-12T23:46:13.536Z,12.04
2023-03-12T23:48:43.327Z,12.03
2023-03-12T23:51:15.038Z,12.02
2023-03-12T23:53:45.219Z,12.04
2023-03-12T23:56:16.028Z,12.05
2023-03-12T23:58:44.393Z,12.03
