createdAt,value
2019-02-15T00:02:57.463Z,21.80
2019-02-15T00:06:02.529Z,20.37
2019-02-15T00:09:07.689Z,20.97
2019-02-15T00:12:12.706Z,19.87
2019-02-15T00:15:17.708Z,19.23
2019-02-15T00:18:51.008Z,16.60
2019-02-15T00:21:56.152Z,17.87
2019-02-15T00:25:01.119Z,16.70
2019-02-15T00:28:06.314Z,17.93
2019-02-15T00:31:13.436Z,16.70
2019-02-15T00:34:18.565Z,18.50
2019-02-15T00:37:23.612Z,19.10
2019-02-15T00:40:28.737Z,17.30
2019-02-15T00:43:33.877Z,16.30
2019-02-15T00:47:15.926Z,17.90
2019-02-15T00:50:35.853Z,16.67
2019-02-15T00:53:59.636Z,16.23
2019-02-15T00:57:26.474Z,15.20
2019-02-15T01:00:41.306Z,14.83
2019-02-15T01:04:11.175Z,14.03
2019-02-15T01:07:33.644Z,16.63
2019-02-15T01:10:44.877Z,15.10
2019-02-15T01:13:49.991Z,15.00
2019-02-15T01:16:55.128Z,14.53
2019-02-15T01:20:00.244Z,14.43
2019-02-15T01:23:05.471Z,14.13
2019-02-15T01:26:18.855Z,13.40
2019-02-15T01:29:33.221Z,13.77
2019-02-15T01:32:45.315Z,13.57
2019-02-15T01:36:07.815Z,13.30
2019-02-15T01:39:35.717Z,14.43
2019-02-15T01:43:02.520Z,12.30
2019-02-15T01:46:12.604Z,13.43
2019-02-15T01:49:17.685Z,12.77
2019-02-15T01:52:22.800Z,14.30
2019-02-15T01:55:27.964Z,14.10
2019-02-15T01:58:32.936Z,12.25
2019-02-15T02:01:38.165Z,13.40
2019-02-15T02:04:43.267Z,13.50
2019-02-15T02:07:48.425Z,15.13
2019-02-15T02:10:53.644Z,14.20
2019-02-15T02:13:58.737Z,15.68
2019-02-15T02:17:03.944Z,15.07
2019-02-15T02:20:10.111Z,16.53
2019-02-15T02:23:15.261Z,15.93
2019-02-15T02:26:20.311Z,17.13
2019-02-15T02:29:25.468Z,18.87
2019-02-15T02:32:30.601Z,14.77
2019-02-15T02:35:35.734Z,16.47
2019-02-15T02:38:40.923Z,18.40
2019-02-15T02:41:46.075Z,16.77
2019-02-15T02:44:51.207Z,17.53
2019-02-15T02:47:56.356Z,19.30
2019-02-15T02:51:01.508Z,19.17
2019-02-15T02:54:06.622Z,18.13
2019-02-15T02:57:11.776Z,14.37
2019-02-15T03:00:16.903Z,13.40
2019-02-15T03:03:21.917Z,12.90
2019-02-15T03:06:27.259Z,15.30
2019-02-15T03:09:32.408Z,14.63
2019-02-15T03:12:37.475Z,16.02
2019-02-15T03:15:42.572Z,15.27
2019-02-15T03:18:47.804Z,14.87
2019-02-15T03:21:53.026Z,14.40
2019-02-15T03:24:58.076Z,15.25
2019-02-15T03:28:03.145Z,13.85
2019-02-15T03:31:08.225Z,12.73
2019-02-15T03:34:13.362Z,14.05
2019-02-15T03:37:36.223Z,15.20
2019-02-15T03:40:46.730Z,13.62
2019-02-15T03:43:51.836Z,14.07
2019-02-15T03:46:56.981Z,17.10
2019-02-15T03:50:02.090Z,14.75
2019-02-15T03:53:07.287Z,16.27
2019-02-15T03:56:12.340Z,15.75
2019-02-15T03:59:17.475Z,16.15
2019-02-15T04:02:22.603Z,17.80
2019-02-15T04:05:27.773Z,17.65
2019-02-15T04:08:32.812Z,17.70
2019-02-15T04:11:37.895Z,16.25
2019-02-15T04:14:42.963Z,15.32
2019-02-15T04:17:48.109Z,12.82
2019-02-15T04:20:53.249Z,13.55
2019-02-15T04:23:58.309Z,13.08
2019-02-15T04:27:03.375Z,14.28
2019-02-15T04:30:09.461Z,13.98
2019-02-15T04:33:14.530Z,13.75
2019-02-15T04:36:19.594Z,12.90
2019-02-15T04:39:24.659Z,13.32
2019-02-15T04:42:29.724Z,12.93
2019-02-15T04:45:34.880Z,15.30
2019-02-15T04:48:39.856Z,14.38
2019-02-15T04:51:44.950Z,14.80
2019-02-15T04:54:50.130Z,14.73
2019-02-15T04:57:55.259Z,13.90
2019-02-15T05:01:00.401Z,13.90
2019-02-15T05:04:05.558Z,14.90
2019-02-15T05:07:10.612Z,14.05
2019-02-15T05:10:15.653Z,15.32
2019-02-15T05:13:20.732Z,16.30
2019-02-15T05:16:25.818Z,20.05
2019-02-15T05:19:30.802Z,17.65
2019-02-15T05:22:35.956Z,15.63
2019-02-15T05:25:40.932Z,16.00
2019-02-15T05:28:46.091Z,15.50
2019-02-15T05:31:51.246Z,12.50
2019-02-15T05:34:56.962Z,14.78
2019-02-15T05:38:02.164Z,14.50
2019-02-15T05:41:07.293Z,13.85
2019-02-15T05:44:12.427Z,15.75
2019-02-15T05:47:17.495Z,13.83
2019-02-15T05:50:22.544Z,14.30
2019-02-15T05:53:27.699Z,13.25
2019-02-15T05:56:32.683Z,13.38
2019-02-15T05:59:37.688Z,14.73
2019-02-15T06:02:42.829Z,13.72
2019-02-15T06:05:48.044Z,14.58
2019-02-15T06:08:53.175Z,15.93
2019-02-15T06:11:58.141Z,16.70
2019-02-15T06:15:14.461Z,14.98
2019-02-15T06:18:10.058Z,15.35
2019-02-15T06:21:15.176Z,16.37
2019-02-15T06:24:20.232Z,15.43
2019-02-15T06:27:25.429Z,14.85
2019-02-15T06:30:30.496Z,13.75
2019-02-15T06:33:35.713Z,16.57
2019-02-15T06:36:40.781Z,16.40
2019-02-15T06:39:45.927Z,15.93
2019-02-15T06:42:51.107Z,18.23
2019-02-15T06:45:56.157Z,17.12
2019-02-15T06:49:01.147Z,16.17
2019-02-15T06:52:06.356Z,15.88
2019-02-15T06:55:11.403Z,14.85
2019-02-15T06:58:16.624Z,15.23
2019-02-15T07:01:29.704Z,14.95
2019-02-15T07:04:58.263Z,17.30
2019-02-15T07:08:03.258Z,17.85
2019-02-15T07:11:08.250Z,17.07
2019-02-15T07:14:13.400Z,16.23
2019-02-15T07:17:18.367Z,16.57
2019-02-15T07:20:23.437Z,16.02
2019-02-15T07:23:28.639Z,17.42
2019-02-15T07:26:33.725Z,17.95
2019-02-15T07:29:38.799Z,17.25
2019-02-15T07:32:43.891Z,18.55
2019-02-15T07:35:49.032Z,19.15
2019-02-15T07:38:54.081Z,19.85
2019-02-15T07:41:59.074Z,19.17
2019-02-15T07:45:04.473Z,18.02
2019-02-15T07:48:09.617Z,20.75
2019-02-15T07:51:14.666Z,19.23
2019-02-15T07:54:19.759Z,18.67
2019-02-15T07:57:24.936Z,17.25
2019-02-15T08:00:30.096Z,17.20
2019-02-15T08:03:35.089Z,17.48
2019-02-15T08:06:40.144Z,17.20
2019-02-15T08:09:45.353Z,18.57
2019-02-15T08:12:50.411Z,18.93
2019-02-15T08:15:55.544Z,20.10
2019-02-15T08:19:00.627Z,19.77
2019-02-15T08:22:05.689Z,18.77
2019-02-15T08:25:10.866Z,17.53
2019-02-15T08:28:15.956Z,18.80
2019-02-15T08:31:21.015Z,21.50
2019-02-15T08:34:26.081Z,19.03
2019-02-15T08:37:31.128Z,18.93
2019-02-15T08:40:37.460Z,18.60
2019-02-15T08:43:42.568Z,20.23
2019-02-15T08:46:47.597Z,20.93
2019-02-15T08:49:52.688Z,18.50
2019-02-15T08:52:57.796Z,20.70
2019-02-15T08:56:02.787Z,21.20
2019-02-15T08:59:07.897Z,18.70
2019-02-15T09:02:19.464Z,20.67
2019-02-15T09:05:24.519Z,21.10
2019-02-15T09:08:30.153Z,23.07
2019-02-15T09:11:35.443Z,21.37
2019-02-15T09:14:40.620Z,20.83
2019-02-15T09:17:45.720Z,21.40
2019-02-15T09:20:50.898Z,20.87
2019-02-15T09:23:56.085Z,20.23
2019-02-15T09:27:08.251Z,18.50
2019-02-15T09:30:13.964Z,21.27
2019-02-15T09:33:19.097Z,19.00
2019-02-15T09:36:24.241Z,20.57
2019-02-15T09:39:29.373Z,19.97
2019-02-15T09:42:34.520Z,19.37
2019-02-15T09:45:39.487Z,19.30
2019-02-15T09:48:44.739Z,18.60
2019-02-15T09:51:49.843Z,19.00
2019-02-15T09:54:54.900Z,19.37
2019-02-15T09:57:59.875Z,19.60
2019-02-15T10:01:04.986Z,19.37
2019-02-15T10:04:10.116Z,22.53
2019-02-15T10:07:15.160Z,21.43
2019-02-15T10:10:20.240Z,21.40
2019-02-15T10:13:25.317Z,20.53
2019-02-15T10:16:31.514Z,23.13
2019-02-15T10:19:36.656Z,23.03
2019-02-15T10:22:41.727Z,25.73
2019-02-15T10:25:46.772Z,22.07
2019-02-15T10:28:51.836Z,22.80
2019-02-15T10:31:56.966Z,22.93
2019-02-15T10:35:02.088Z,23.20
2019-02-15T10:38:07.230Z,21.00
2019-02-15T10:41:12.271Z,22.33
2019-02-15T10:44:17.408Z,21.97
2019-02-15T10:47:24.943Z,22.63
2019-02-15T10:50:29.680Z,20.00
2019-02-15T10:53:34.732Z,20.53
2019-02-15T10:56:39.889Z,20.07
2019-02-15T10:59:44.960Z,21.93
2019-02-15T11:02:50.152Z,21.83
2019-02-15T11:05:55.272Z,22.00
2019-02-15T11:09:00.332Z,21.60
2019-02-15T11:12:05.468Z,23.87
2019-02-15T11:15:11.573Z,21.73
2019-02-15T11:18:16.628Z,21.00
2019-02-15T11:21:21.724Z,20.80
2019-02-15T11:24:26.824Z,23.30
2019-02-15T11:27:31.896Z,22.37
2019-02-15T11:30:36.940Z,21.67
2019-02-15T11:33:42.012Z,21.20
2019-02-15T11:36:47.124Z,21.27
2019-02-15T11:39:52.264Z,20.13
2019-02-15T11:42:57.335Z,21.27
2019-02-15T11:46:02.370Z,20.57
2019-02-15T11:49:07.710Z,20.57
2019-02-15T11:52:12.760Z,20.33
2019-02-15T11:55:17.741Z,20.53
2019-02-15T11:58:22.812Z,20.50
2019-02-15T12:01:27.856Z,19.83
2019-02-15T12:04:32.919Z,18.23
2019-02-15T12:07:38.112Z,19.70
2019-02-15T12:10:43.272Z,15.47
2019-02-15T12:13:48.446Z,18.60
2019-02-15T12:16:53.548Z,19.00
2019-02-15T12:19:58.612Z,19.23
2019-02-15T12:23:03.751Z,18.47
2019-02-15T12:26:08.904Z,16.70
2019-02-15T12:29:13.957Z,15.10
2019-02-15T12:32:19.172Z,17.07
2019-02-15T12:35:24.252Z,17.47
2019-02-15T12:38:29.457Z,15.87
2019-02-15T12:41:34.602Z,18.00
2019-02-15T12:44:39.738Z,16.57
2019-02-15T12:47:44.809Z,16.40
2019-02-15T12:50:49.896Z,19.00
2019-02-15T12:53:55.048Z,16.33
2019-02-15T12:57:00.070Z,16.43
2019-02-15T13:00:06.888Z,15.60
2019-02-15T13:03:11.981Z,15.27
2019-02-15T13:06:17.078Z,16.30
2019-02-15T13:09:22.967Z,18.57
2019-02-15T13:12:28.082Z,16.20
2019-02-15T13:15:33.252Z,18.40
2019-02-15T13:18:38.405Z,16.17
2019-02-15T13:21:43.464Z,16.33
2019-02-15T13:24:48.622Z,17.03
2019-02-15T13:27:53.705Z,15.73
2019-02-15T13:30:58.908Z,15.30
2019-02-15T13:34:04.024Z,16.53
2019-02-15T13:37:09.301Z,17.27
2019-02-15T13:40:14.453Z,15.27
2019-02-15T13:43:19.616Z,15.90
2019-02-15T13:46:24.784Z,15.13
2019-02-15T13:49:29.948Z,15.17
2019-02-15T13:52:35.100Z,16.13
2019-02-15T13:55:40.272Z,15.87
2019-02-15T13:58:45.341Z,14.97
2019-02-15T14:01:50.445Z,14.30
2019-02-15T14:04:55.609Z,15.00
2019-02-15T14:08:00.780Z,15.67
2019-02-15T14:11:05.870Z,14.13
2019-02-15T14:14:10.961Z,14.90
2019-02-15T14:17:16.133Z,14.60
2019-02-15T14:20:22.164Z,14.50
2019-02-15T14:23:27.278Z,14.30
2019-02-15T14:26:32.541Z,14.70
2019-02-15T14:29:37.688Z,14.63
2019-02-15T14:32:42.854Z,12.90
2019-02-15T14:35:48.149Z,15.20
2019-02-15T14:38:53.286Z,14.33
2019-02-15T14:41:58.349Z,15.20
2019-02-15T14:45:03.509Z,30.17
2019-02-15T14:48:08.758Z,14.90
2019-02-15T14:51:13.965Z,13.40
2019-02-15T14:54:19.127Z,13.73
2019-02-15T14:57:24.236Z,14.50
2019-02-15T15:00:29.474Z,16.53
2019-02-15T15:03:34.623Z,14.20
2019-02-15T15:06:39.718Z,13.63
2019-02-15T15:09:44.809Z,13.40
2019-02-15T15:12:51.009Z,13.60
2019-02-15T15:15:56.080Z,13.43
2019-02-15T15:19:01.150Z,13.30
2019-02-15T15:22:06.206Z,12.20
2019-02-15T15:25:11.928Z,12.60
2019-02-15T15:28:17.008Z,13.53
2019-02-15T15:31:22.269Z,13.23
2019-02-15T15:34:27.345Z,15.13
2019-02-15T15:37:32.486Z,13.70
2019-02-15T15:40:37.717Z,13.10
2019-02-15T15:43:42.789Z,14.40
2019-02-15T15:46:47.859Z,13.00
2019-02-15T15:49:53.055Z,13.23
2019-02-15T15:52:58.208Z,12.63
2019-02-15T15:56:03.500Z,13.00
2019-02-15T15:59:08.476Z,15.23
2019-02-15T16:02:13.552Z,17.20
2019-02-15T16:05:18.684Z,16.27
2019-02-15T16:08:23.816Z,17.50
2019-02-15T16:11:28.804Z,17.23
2019-02-15T16:14:33.887Z,19.30
2019-02-15T16:17:39.055Z,20.87
2019-02-15T16:20:44.215Z,20.70
2019-02-15T16:23:50.568Z,20.80
2019-02-15T16:26:55.698Z,19.47
2019-02-15T16:30:00.851Z,18.73
2019-02-15T16:33:05.984Z,18.10
2019-02-15T16:36:11.206Z,13.77
2019-02-15T16:39:16.361Z,13.10
2019-02-15T16:42:21.476Z,8.80
2019-02-15T16:45:26.617Z,14.03
2019-02-15T16:48:31.702Z,10.90
2019-02-15T16:51:36.700Z,11.20
2019-02-15T16:54:41.714Z,30.53
2019-02-15T16:57:46.820Z,16.73
2019-02-15T17:00:51.899Z,10.47
2019-02-15T17:03:57.033Z,9.00
2019-02-15T17:07:02.190Z,11.03
2019-02-15T17:10:07.712Z,8.70
2019-02-15T17:13:12.760Z,11.47
2019-02-15T17:16:17.763Z,9.60
2019-02-15T17:19:23.056Z,10.27
2019-02-15T17:22:28.039Z,6.83
2019-02-15T17:25:34.149Z,8.93
2019-02-15T17:28:39.127Z,8.97
2019-02-15T17:31:44.263Z,8.60
2019-02-15T17:34:49.415Z,7.73
2019-02-15T17:37:54.463Z,9.73
2019-02-15T17:40:59.535Z,11.70
2019-02-15T17:44:04.581Z,13.17
2019-02-15T17:47:09.559Z,15.00
2019-02-15T17:50:14.771Z,34.73
2019-02-15T17:53:20.012Z,25.33
2019-02-15T17:56:25.158Z,24.33
2019-02-15T17:59:30.498Z,13.30
2019-02-15T18:02:35.558Z,12.70
2019-02-15T18:05:40.627Z,13.60
2019-02-15T18:08:45.679Z,12.53
2019-02-15T18:11:50.845Z,13.00
2019-02-15T18:14:55.960Z,13.30
2019-02-15T18:18:01.012Z,13.43
2019-02-15T18:21:06.149Z,12.37
2019-02-15T18:24:11.263Z,12.87
2019-02-15T18:27:16.383Z,9.60
2019-02-15T18:30:21.440Z,9.43
2019-02-15T18:33:26.496Z,9.70
2019-02-15T18:36:31.548Z,10.73
2019-02-15T18:39:36.581Z,12.30
2019-02-15T18:42:41.643Z,12.50
2019-02-15T18:45:46.769Z,15.07
2019-02-15T18:48:51.900Z,15.37
2019-02-15T18:51:56.960Z,18.00
2019-02-15T18:55:02.080Z,16.90
2019-02-15T18:58:07.222Z,16.10
2019-02-15T19:01:12.281Z,16.53
2019-02-15T19:04:17.430Z,16.90
2019-02-15T19:07:22.566Z,16.57
2019-02-15T19:10:27.705Z,17.47
2019-02-15T19:13:32.923Z,17.30
2019-02-15T19:16:38.155Z,16.87
2019-02-15T19:19:43.272Z,18.60
2019-02-15T19:22:48.313Z,19.37
2019-02-15T19:25:53.423Z,16.87
2019-02-15T19:28:58.589Z,18.97
2019-02-15T19:32:03.780Z,16.10
2019-02-15T19:35:08.922Z,18.20
2019-02-15T19:38:14.054Z,17.60
2019-02-15T19:41:19.482Z,15.70
2019-02-15T19:44:24.611Z,17.90
2019-02-15T19:47:29.604Z,17.90
2019-02-15T19:50:34.635Z,17.67
2019-02-15T19:53:39.768Z,17.47
2019-02-15T19:56:44.753Z,20.50
2019-02-15T19:59:53.658Z,20.10
2019-02-15T20:02:56.764Z,26.43
2019-02-15T20:06:01.881Z,20.50
2019-02-15T20:09:07.121Z,23.10
2019-02-15T20:12:12.334Z,18.60
2019-02-15T20:15:17.481Z,17.80
2019-02-15T20:18:22.542Z,15.70
2019-02-15T20:21:27.682Z,16.20
2019-02-15T20:24:32.675Z,15.87
2019-02-15T20:27:37.820Z,17.13
2019-02-15T20:30:42.782Z,18.60
2019-02-15T20:33:47.771Z,16.20
2019-02-15T20:36:52.873Z,18.37
2019-02-15T20:39:57.863Z,19.17
2019-02-15T20:43:02.924Z,15.67
2019-02-15T20:46:08.130Z,16.90
2019-02-15T20:49:13.257Z,14.90
2019-02-15T20:52:18.369Z,18.40
2019-02-15T20:55:23.429Z,15.93
2019-02-15T20:58:28.552Z,18.10
2019-02-15T21:01:33.745Z,16.17
2019-02-15T21:04:38.835Z,20.03
2019-02-15T21:07:43.965Z,18.57
2019-02-15T21:10:55.229Z,18.63
2019-02-15T21:13:55.868Z,18.57
2019-02-15T21:17:00.925Z,18.40
2019-02-15T21:20:07.984Z,19.50
2019-02-15T21:23:13.476Z,22.03
2019-02-15T21:26:18.603Z,20.30
2019-02-15T21:29:25.464Z,19.53
2019-02-15T21:32:30.672Z,20.43
2019-02-15T21:35:35.736Z,20.00
2019-02-15T21:38:40.845Z,20.37
2019-02-15T21:41:45.828Z,20.50
2019-02-15T21:44:50.818Z,19.03
2019-02-15T21:47:55.889Z,17.90
2019-02-15T21:51:00.945Z,17.07
2019-02-15T21:54:06.080Z,20.07
2019-02-15T21:57:11.196Z,19.27
2019-02-15T22:00:18.296Z,18.53
2019-02-15T22:03:23.406Z,19.17
2019-02-15T22:06:28.541Z,24.47
2019-02-15T22:09:33.659Z,20.60
2019-02-15T22:12:38.751Z,20.40
2019-02-15T22:15:43.811Z,15.60
2019-02-15T22:18:48.940Z,15.80
2019-02-15T22:21:54.012Z,16.67
2019-02-15T22:24:59.069Z,18.07
2019-02-15T22:28:04.195Z,19.50
2019-02-15T22:31:09.340Z,16.07
2019-02-15T22:34:14.397Z,16.77
2019-02-15T22:37:19.536Z,17.77
2019-02-15T22:40:35.547Z,21.83
2019-02-15T22:43:41.208Z,19.20
2019-02-15T22:46:46.278Z,18.67
2019-02-15T22:49:51.259Z,17.97
2019-02-15T22:52:56.384Z,17.83
2019-02-15T22:56:01.509Z,16.60
2019-02-15T22:59:06.557Z,21.50
2019-02-15T23:02:12.011Z,20.23
2019-02-15T23:05:17.220Z,20.97
2019-02-15T23:08:22.447Z,19.57
2019-02-15T23:11:27.608Z,20.13
2019-02-15T23:14:32.721Z,21.00
2019-02-15T23:17:37.792Z,22.50
2019-02-15T23:20:45.401Z,21.73
2019-02-15T23:23:49.590Z,23.03
2019-02-15T23:26:54.713Z,24.10
2019-02-15T23:29:59.792Z,24.60
2019-02-15T23:33:05.050Z,22.00
2019-02-15T23:36:10.090Z,25.60
2019-02-15T23:39:15.207Z,23.63
2019-02-15T23:42:20.268Z,21.70
2019-02-15T23:45:25.403Z,18.70
2019-02-15T23:48:30.474Z,17.90
2019-02-15T23:51:35.519Z,19.70
2019-02-15T23:54:40.517Z,20.70
2019-02-15T23:57:45.655Z,20.23
