createdAt,value
2022-08-23T07:32:18.753Z,24.7
2022-08-23T07:33:04.375Z,24.8
2022-08-23T07:34:04.361Z,24.8
2022-08-23T07:35:04.365Z,24.8
2022-08-23T07:36:04.699Z,24.8
2022-08-23T07:37:04.925Z,24.9
2022-08-23T07:38:04.400Z,24.9
2022-08-23T07:39:04.411Z,24.9
2022-08-23T07:40:04.433Z,25.0
2022-08-23T07:41:04.389Z,24.9
2022-08-23T07:42:08.317Z,25.0
2022-08-23T07:43:04.396Z,25.0
2022-08-23T07:44:06.243Z,25.0
2022-08-23T07:45:04.432Z,25.1
2022-08-23T07:46:04.491Z,25.1
2022-08-23T07:47:04.375Z,25.2
2022-08-23T07:48:04.509Z,25.2
2022-08-23T07:49:04.382Z,25.3
2022-08-23T07:50:04.397Z,25.3
2022-08-23T07:51:04.408Z,25.4
2022-08-23T07:52:04.399Z,25.4
2022-08-23T07:53:04.378Z,25.4
2022-08-23T07:54:04.392Z,25.4
2022-08-23T07:55:04.404Z,25.4
2022-08-23T07:56:04.405Z,25.5
2022-08-23T07:57:04.402Z,25.5
2022-08-23T07:58:04.390Z,25.5
2022-08-23T07:59:04.407Z,25.5
2022-08-23T08:00:04.436Z,25.5
2022-08-23T08:01:04.375Z,25.6
2022-08-23T08:02:04.937Z,25.6
2022-08-23T08:03:04.455Z,25.6
2022-08-23T08:04:04.398Z,25.6
2022-08-23T08:05:04.393Z,25.6
2022-08-23T08:06:04.384Z,25.6
2022-08-23T08:07:18.936Z,25.7
2022-08-23T08:08:04.416Z,25.7
2022-08-23T08:09:04.398Z,25.7
2022-08-23T08:10:04.388Z,25.7
2022-08-23T08:11:04.389Z,25.8
2022-08-23T08:12:04.436Z,25.8
2022-08-23T08:13:04.491Z,25.8
2022-08-23T08:14:05.160Z,25.8
2022-08-23T08:15:04.511Z,25.8
2022-08-23T08:16:04.481Z,25.8
2022-08-23T08:17:04.450Z,25.8
2022-08-23T08:18:04.399Z,25.8
2022-08-23T08:19:04.463Z,25.8
2022-08-23T08:20:04.468Z,25.8
2022-08-23T08:21:04.404Z,25.8
2022-08-23T08:22:04.406Z,25.9
2022-08-23T08:23:04.480Z,25.9
2022-08-23T08:24:04.385Z,25.9
2022-08-23T08:25:04.387Z,25.9
2022-08-23T08:26:05.537Z,25.9
2022-08-23T08:27:04.445Z,25.9
2022-08-23T08:28:04.371Z,26.0
2022-08-23T08:29:04.408Z,26.0
2022-08-23T08:30:04.422Z,26.0
2022-08-23T08:31:04.442Z,26.0
2022-08-23T08:32:04.415Z,26.0
2022-08-23T08:34:54.424Z,25.9
2022-08-23T08:35:04.407Z,25.9
2022-08-23T08:36:05.829Z,26.1
2022-08-23T08:37:04.176Z,26.1
2022-08-23T08:38:04.135Z,26.2
2022-08-23T08:39:04.153Z,26.2
2022-08-23T08:40:04.189Z,26.2
2022-08-23T08:41:04.134Z,26.3
2022-08-23T08:42:05.137Z,26.3
2022-08-23T08:43:04.196Z,26.3
2022-08-23T08:44:04.153Z,26.4
2022-08-23T08:45:04.269Z,26.4
2022-08-23T08:46:04.236Z,26.4
2022-08-23T08:47:04.209Z,26.4
2022-08-23T08:48:04.146Z,26.4
2022-08-23T08:49:04.155Z,26.5
2022-08-23T08:50:04.215Z,26.5
2022-08-23T08:51:04.150Z,26.5
2022-08-23T08:52:04.143Z,26.5
2022-08-23T08:53:04.135Z,26.5
2022-08-23T08:54:04.186Z,26.6
2022-08-23T08:55:04.172Z,26.6
2022-08-23T08:56:04.132Z,26.6
2022-08-23T08:57:04.133Z,26.6
2022-08-23T08:58:04.204Z,26.6
2022-08-23T08:59:04.282Z,26.7
2022-08-23T09:00:05.673Z,26.7
2022-08-23T09:01:04.684Z,26.7
2022-08-23T09:02:04.206Z,26.7
2022-08-23T09:03:04.281Z,26.7
2022-08-23T09:04:04.194Z,26.7
2022-08-23T09:05:04.141Z,26.7
2022-08-23T09:06:04.181Z,26.7
2022-08-23T09:07:04.154Z,26.7
2022-08-23T09:08:04.357Z,26.8
2022-08-23T09:09:04.232Z,26.8
2022-08-23T09:10:04.171Z,26.8
2022-08-23T09:11:04.205Z,26.8
2022-08-23T09:12:04.195Z,26.8
2022-08-23T09:13:04.150Z,26.8
2022-08-23T09:14:04.179Z,26.8
2022-08-23T09:15:04.163Z,26.8
2022-08-23T09:16:05.499Z,26.8
2022-08-23T09:17:05.545Z,26.8
2022-08-23T09:18:04.502Z,26.8
2022-08-23T09:19:04.160Z,26.8
2022-08-23T09:20:04.172Z,26.9
2022-08-23T09:21:04.156Z,26.9
2022-08-23T09:22:04.158Z,26.9
2022-08-23T09:23:04.177Z,26.9
2022-08-23T09:24:04.189Z,27.0
2022-08-23T09:25:04.180Z,27.0
2022-08-23T09:26:04.180Z,27.0
2022-08-23T09:27:04.158Z,27.0
2022-08-23T09:28:04.148Z,27.1
2022-08-23T09:29:04.195Z,27.1
2022-08-23T09:30:04.158Z,27.1
2022-08-23T09:31:04.256Z,27.1
2022-08-23T09:32:04.309Z,27.1
2022-08-23T09:33:04.153Z,27.1
2022-08-23T09:34:04.749Z,27.2
2022-08-23T09:35:04.207Z,27.2
2022-08-23T09:36:04.171Z,27.2
2022-08-23T09:37:04.166Z,27.2
2022-08-23T09:38:04.321Z,27.2
2022-08-23T09:39:04.160Z,27.2
2022-08-23T09:40:04.220Z,27.2
2022-08-23T09:41:04.188Z,27.2
2022-08-23T09:42:04.157Z,27.2
2022-08-23T09:43:04.152Z,27.2
2022-08-23T09:44:04.168Z,27.2
2022-08-23T09:45:04.163Z,27.2
2022-08-23T09:47:44.693Z,27.0
2022-08-23T09:48:05.142Z,27.1
2022-08-23T09:49:04.261Z,27.2
2022-08-23T09:50:04.287Z,27.3
2022-08-23T09:51:04.322Z,27.3
2022-08-23T09:52:06.771Z,27.3
2022-08-23T09:53:04.631Z,27.3
2022-08-23T09:54:04.271Z,27.4
2022-08-23T09:55:04.390Z,27.4
2022-08-23T09:56:04.275Z,27.4
2022-08-23T09:57:04.265Z,27.4
2022-08-23T09:58:04.302Z,27.4
2022-08-23T09:59:04.293Z,27.4
2022-08-23T10:00:04.278Z,27.4
2022-08-23T10:01:04.258Z,27.5
2022-08-23T10:02:04.325Z,27.5
2022-08-23T10:03:04.266Z,27.5
2022-08-23T10:04:04.258Z,27.5
2022-08-23T10:05:04.417Z,27.5
2022-08-23T10:06:04.303Z,27.6
2022-08-23T10:07:04.273Z,27.6
2022-08-23T10:08:07.644Z,27.6
2022-08-23T10:09:04.260Z,27.6
2022-08-23T10:10:04.349Z,27.6
2022-08-23T10:11:04.626Z,27.6
2022-08-23T10:12:07.465Z,27.6
2022-08-23T10:13:04.281Z,27.6
2022-08-23T10:14:04.290Z,27.6
2022-08-23T10:15:04.286Z,27.6
2022-08-23T10:16:04.301Z,27.6
2022-08-23T10:17:04.311Z,27.6
2022-08-23T10:18:04.278Z,27.6
2022-08-23T10:19:04.275Z,27.7
2022-08-23T10:20:04.275Z,27.7
2022-08-23T10:21:04.273Z,27.7
2022-08-23T10:22:04.273Z,27.7
2022-08-23T10:23:04.358Z,27.7
2022-08-23T10:24:04.283Z,27.7
2022-08-23T10:25:04.326Z,27.7
2022-08-23T10:26:04.277Z,27.7
2022-08-23T10:27:04.285Z,27.8
2022-08-23T10:28:04.275Z,27.8
2022-08-23T10:29:04.324Z,27.8
2022-08-23T10:30:04.272Z,27.8
2022-08-23T10:31:04.414Z,27.8
2022-08-23T10:33:36.216Z,27.5
2022-08-23T10:34:04.215Z,27.7
2022-08-23T10:35:04.699Z,27.8
2022-08-23T10:36:03.934Z,27.8
2022-08-23T10:37:03.943Z,27.8
2022-08-23T10:38:03.963Z,27.8
2022-08-23T10:39:03.955Z,27.8
2022-08-23T10:40:04.587Z,27.8
2022-08-23T10:41:03.992Z,27.8
2022-08-23T10:42:04.078Z,27.8
2022-08-23T10:43:03.979Z,27.8
2022-08-23T10:44:03.948Z,27.9
2022-08-23T10:45:03.950Z,27.9
2022-08-23T10:46:03.990Z,27.9
2022-08-23T10:47:03.976Z,27.9
2022-08-23T10:48:03.923Z,27.9
2022-08-23T10:49:03.985Z,27.9
2022-08-23T10:50:03.930Z,27.9
2022-08-23T10:51:04.921Z,27.9
2022-08-23T10:52:04.015Z,28.0
2022-08-23T10:53:04.001Z,28.0
2022-08-23T10:54:03.930Z,28.0
2022-08-23T10:55:03.928Z,28.0
2022-08-23T10:56:03.956Z,28.0
2022-08-23T10:57:03.951Z,28.0
2022-08-23T10:58:03.969Z,28.0
2022-08-23T10:59:03.998Z,28.0
2022-08-23T11:00:03.982Z,28.0
2022-08-23T11:01:04.025Z,28.0
2022-08-23T11:02:03.968Z,28.0
2022-08-23T11:03:03.965Z,28.0
2022-08-23T11:04:04.008Z,28.1
2022-08-23T11:05:03.976Z,28.1
2022-08-23T11:06:04.012Z,28.1
2022-08-23T11:07:03.945Z,28.1
2022-08-23T11:08:04.827Z,28.1
2022-08-23T11:09:03.959Z,28.1
2022-08-23T11:10:03.991Z,28.1
2022-08-23T11:11:04.006Z,28.1
2022-08-23T11:12:07.145Z,28.1
2022-08-23T11:13:03.969Z,28.1
2022-08-23T11:14:04.336Z,28.1
2022-08-23T11:15:04.929Z,28.1
2022-08-23T11:16:03.991Z,28.1
2022-08-23T11:17:04.010Z,28.1
2022-08-23T11:18:04.122Z,28.1
2022-08-23T11:19:03.947Z,28.1
2022-08-23T11:20:03.990Z,28.1
2022-08-23T11:21:21.890Z,28.0
2022-08-23T11:22:04.870Z,28.1
2022-08-23T11:23:04.660Z,28.1
2022-08-23T11:24:04.623Z,28.2
2022-08-23T11:25:04.628Z,28.2
2022-08-23T11:26:04.637Z,28.2
2022-08-23T11:27:06.655Z,28.2
2022-08-23T11:28:04.651Z,28.2
2022-08-23T11:29:04.702Z,28.2
2022-08-23T11:30:04.621Z,28.2
2022-08-23T11:31:04.666Z,28.2
2022-08-23T11:32:04.633Z,28.3
2022-08-23T11:33:04.621Z,28.3
2022-08-23T11:34:04.628Z,28.3
2022-08-23T11:35:04.630Z,28.3
2022-08-23T11:36:04.624Z,28.3
2022-08-23T11:37:04.643Z,28.3
2022-08-23T11:38:05.157Z,28.3
2022-08-23T11:39:04.628Z,28.3
2022-08-23T11:40:04.685Z,28.4
2022-08-23T11:41:04.646Z,28.4
2022-08-23T11:42:04.645Z,28.4
2022-08-23T11:43:04.654Z,28.4
2022-08-23T11:44:04.625Z,28.4
2022-08-23T11:45:04.611Z,28.4
2022-08-23T11:46:04.671Z,28.4
2022-08-23T11:47:04.859Z,28.4
2022-08-23T11:48:04.617Z,28.4
2022-08-23T11:49:04.668Z,28.4
2022-08-23T11:50:04.641Z,28.4
2022-08-23T11:51:04.609Z,28.5
2022-08-23T11:52:04.642Z,28.5
2022-08-23T11:53:04.661Z,28.5
2022-08-23T11:54:04.622Z,28.5
2022-08-23T11:55:04.648Z,28.5
2022-08-23T11:56:04.642Z,28.5
2022-08-23T11:57:04.634Z,28.5
2022-08-23T11:58:04.624Z,28.5
2022-08-23T11:59:08.887Z,28.5
2022-08-23T12:00:04.664Z,28.5
2022-08-23T12:01:04.621Z,28.5
2022-08-23T12:02:04.635Z,28.5
2022-08-23T12:03:04.746Z,28.5
2022-08-23T12:04:04.757Z,28.5
2022-08-23T12:05:06.548Z,28.5
2022-08-23T12:06:04.648Z,28.5
2022-08-23T12:07:04.626Z,28.5
2022-08-23T12:08:04.842Z,28.5
2022-08-23T12:09:04.675Z,28.5
2022-08-23T12:10:04.678Z,28.5
2022-08-23T12:11:05.134Z,28.6
2022-08-23T12:12:04.643Z,28.6
2022-08-23T12:13:04.654Z,28.5
2022-08-23T12:14:04.677Z,28.5
2022-08-23T12:15:04.632Z,28.5
2022-08-23T12:16:04.705Z,28.6
2022-08-23T12:17:04.681Z,28.5
2022-08-23T12:18:04.644Z,28.6
2022-08-23T12:20:17.084Z,28.6
2022-08-23T12:20:21.368Z,28.3
2022-08-23T12:21:04.723Z,28.4
2022-08-23T12:22:04.728Z,28.5
2022-08-23T12:23:04.752Z,28.5
2022-08-23T12:24:04.749Z,28.5
2022-08-23T12:25:04.801Z,28.5
2022-08-23T12:26:04.737Z,28.6
2022-08-23T12:27:04.697Z,28.6
2022-08-23T12:28:04.726Z,28.6
2022-08-23T12:29:04.819Z,28.6
2022-08-23T12:30:04.730Z,28.6
2022-08-23T12:31:08.113Z,28.6
2022-08-23T12:32:04.662Z,28.6
2022-08-23T12:33:04.992Z,28.6
2022-08-23T12:34:04.706Z,28.6
2022-08-23T12:35:04.746Z,28.7
2022-08-23T12:36:04.734Z,28.7
2022-08-23T12:37:08.861Z,28.7
2022-08-23T12:38:04.666Z,28.7
2022-08-23T12:39:04.655Z,28.7
2022-08-23T12:40:04.770Z,28.8
2022-08-23T12:41:04.652Z,28.8
2022-08-23T12:42:04.694Z,28.8
2022-08-23T12:43:04.965Z,28.8
2022-08-23T12:44:04.695Z,28.8
2022-08-23T12:45:05.279Z,28.8
2022-08-23T12:46:04.757Z,28.9
2022-08-23T12:47:04.714Z,28.9
2022-08-23T12:48:04.686Z,28.9
2022-08-23T12:49:04.642Z,28.9
2022-08-23T12:50:05.350Z,28.9
2022-08-23T12:51:05.857Z,28.9
2022-08-23T12:52:04.846Z,28.9
2022-08-23T12:53:04.643Z,28.9
2022-08-23T12:54:04.668Z,29.0
2022-08-23T12:55:04.645Z,29.0
2022-08-23T12:56:04.711Z,29.0
2022-08-23T12:57:05.481Z,29.0
2022-08-23T12:58:04.665Z,29.0
2022-08-23T12:59:04.656Z,29.0
2022-08-23T13:00:17.158Z,29.0
2022-08-23T13:01:04.717Z,29.0
2022-08-23T13:02:04.679Z,29.0
2022-08-23T13:03:04.977Z,29.0
2022-08-23T13:04:04.701Z,29.1
2022-08-23T13:05:04.692Z,29.1
2022-08-23T13:06:04.665Z,29.1
2022-08-23T13:07:04.731Z,29.1
2022-08-23T13:08:05.655Z,29.1
2022-08-23T13:09:05.766Z,29.1
2022-08-23T13:10:04.754Z,29.1
2022-08-23T13:11:08.047Z,29.1
2022-08-23T13:12:04.760Z,29.1
2022-08-23T13:13:04.843Z,29.2
2022-08-23T13:14:04.692Z,29.2
2022-08-23T13:15:05.006Z,29.2
2022-08-23T13:16:04.718Z,29.2
2022-08-23T13:17:04.672Z,29.2
2022-08-23T13:18:04.652Z,29.2
2022-08-23T13:19:04.659Z,29.2
2022-08-23T13:20:04.727Z,29.3
2022-08-23T13:21:04.700Z,29.3
2022-08-23T13:22:04.726Z,29.3
2022-08-23T13:23:04.686Z,29.3
2022-08-23T13:24:04.726Z,29.4
2022-08-23T13:25:28.009Z,29.4
2022-08-23T13:26:04.803Z,29.4
2022-08-23T13:27:04.708Z,29.5
2022-08-23T13:28:04.660Z,29.5
2022-08-23T13:29:04.739Z,29.5
2022-08-23T13:31:08.896Z,29.6
2022-08-23T13:31:13.112Z,29.3
2022-08-23T13:32:06.777Z,29.5
2022-08-23T13:33:07.725Z,29.6
2022-08-23T13:34:06.218Z,29.6
2022-08-23T13:35:05.832Z,29.6
2022-08-23T13:36:04.755Z,29.6
2022-08-23T13:37:04.814Z,29.7
2022-08-23T13:38:04.791Z,29.7
2022-08-23T13:39:04.759Z,29.7
2022-08-23T13:40:06.180Z,29.7
2022-08-23T13:41:04.747Z,29.7
2022-08-23T13:42:04.668Z,29.8
2022-08-23T13:43:04.940Z,29.8
2022-08-23T13:44:04.759Z,29.8
2022-08-23T13:45:04.697Z,29.8
2022-08-23T13:46:04.742Z,29.8
2022-08-23T13:47:04.687Z,29.8
2022-08-23T13:48:04.688Z,29.8
2022-08-23T13:49:04.686Z,29.9
2022-08-23T13:50:07.371Z,29.9
2022-08-23T13:51:04.777Z,29.9
2022-08-23T13:52:38.023Z,29.9
2022-08-23T13:53:14.766Z,29.8
2022-08-23T13:54:04.681Z,29.9
2022-08-23T13:55:04.683Z,29.9
2022-08-23T13:56:04.725Z,29.9
2022-08-23T13:57:04.750Z,30.0
2022-08-23T13:58:04.697Z,30.0
2022-08-23T13:59:04.706Z,30.0
2022-08-23T14:00:04.986Z,30.0
2022-08-23T14:01:04.754Z,30.0
2022-08-23T14:02:04.748Z,30.0
2022-08-23T14:03:05.160Z,30.0
2022-08-23T14:04:04.746Z,30.1
2022-08-23T14:05:05.805Z,30.1
2022-08-23T14:06:04.765Z,30.1
2022-08-23T14:07:04.726Z,30.1
2022-08-23T14:08:04.855Z,30.1
2022-08-23T14:09:04.700Z,30.1
2022-08-23T14:10:04.737Z,30.1
2022-08-23T14:11:04.692Z,30.1
2022-08-23T14:12:06.128Z,30.1
2022-08-23T14:13:04.703Z,30.1
2022-08-23T14:14:04.780Z,30.1
2022-08-23T14:15:04.708Z,30.1
2022-08-23T14:16:33.602Z,30.1
2022-08-23T14:17:04.742Z,30.0
2022-08-23T14:18:04.774Z,30.0
2022-08-23T14:20:34.036Z,30.0
2022-08-23T14:21:05.919Z,29.9
2022-08-23T14:22:04.716Z,30.0
2022-08-23T14:23:31.274Z,29.9
2022-08-23T14:24:04.013Z,30.0
2022-08-23T14:25:04.008Z,30.0
2022-08-23T14:26:04.107Z,30.1
2022-08-23T14:27:04.007Z,30.1
2022-08-23T14:28:04.093Z,30.1
2022-08-23T14:29:04.029Z,30.1
2022-08-23T14:30:04.020Z,30.1
2022-08-23T14:31:04.085Z,30.1
2022-08-23T14:32:04.622Z,30.1
2022-08-23T14:33:04.135Z,30.1
2022-08-23T14:34:03.987Z,30.2
2022-08-23T14:35:04.036Z,30.2
2022-08-23T14:36:03.995Z,30.2
2022-08-23T14:38:05.038Z,30.2
2022-08-23T14:39:03.989Z,30.2
2022-08-23T14:40:04.033Z,30.2
2022-08-23T14:41:04.054Z,30.2
2022-08-23T14:42:04.018Z,30.3
2022-08-23T14:43:04.294Z,30.3
2022-08-23T14:44:04.047Z,30.3
2022-08-23T14:45:03.984Z,30.3
2022-08-23T14:46:04.021Z,30.3
2022-08-23T14:47:03.995Z,30.3
2022-08-23T14:48:04.074Z,30.3
2022-08-23T14:49:04.006Z,30.3
2022-08-23T14:50:04.017Z,30.3
2022-08-23T14:51:03.999Z,30.3
2022-08-23T14:52:04.003Z,30.3
2022-08-23T14:53:04.057Z,30.3
2022-08-23T14:54:04.019Z,30.3
2022-08-23T14:55:03.994Z,30.3
2022-08-23T14:56:20.457Z,30.3
2022-08-23T14:57:03.997Z,30.3
2022-08-23T14:58:04.008Z,30.3
2022-08-23T14:59:04.010Z,30.3
2022-08-23T15:00:04.039Z,30.3
2022-08-23T15:01:04.102Z,30.3
2022-08-23T15:02:04.028Z,30.3
2022-08-23T15:03:08.960Z,30.3
2022-08-23T15:04:05.034Z,30.3
2022-08-23T15:05:04.009Z,30.3
2022-08-23T15:06:04.038Z,30.4
2022-08-23T15:07:18.350Z,30.4
2022-08-23T15:08:04.158Z,30.4
2022-08-23T15:09:04.012Z,30.4
2022-08-23T15:10:04.045Z,30.4
2022-08-23T15:13:31.236Z,30.1
2022-08-23T15:14:03.865Z,30.3
2022-08-23T15:15:03.848Z,30.4
2022-08-23T15:16:04.313Z,30.4
2022-08-23T15:17:04.376Z,30.4
2022-08-23T15:18:04.036Z,30.5
2022-08-23T15:19:03.842Z,30.4
2022-08-23T15:20:03.780Z,30.5
2022-08-23T15:21:03.806Z,30.5
2022-08-23T15:22:18.617Z,30.5
2022-08-23T15:23:03.876Z,30.5
2022-08-23T15:24:03.824Z,30.5
2022-08-23T15:25:04.898Z,30.5
2022-08-23T15:26:03.774Z,30.5
2022-08-23T15:27:03.819Z,30.5
2022-08-23T15:28:03.817Z,30.5
2022-08-23T15:29:03.796Z,30.5
2022-08-23T15:30:03.857Z,30.5
2022-08-23T15:31:03.831Z,30.5
2022-08-23T15:32:03.771Z,30.5
2022-08-23T15:33:04.093Z,30.5
2022-08-23T15:34:03.846Z,30.6
2022-08-23T15:35:03.846Z,30.6
2022-08-23T15:36:03.789Z,30.6
2022-08-23T15:37:04.071Z,30.6
2022-08-23T15:38:03.772Z,30.5
2022-08-23T15:39:03.933Z,30.5
2022-08-23T15:40:03.878Z,30.6
2022-08-23T15:41:03.836Z,30.6
2022-08-23T15:42:03.772Z,30.6
2022-08-23T15:43:03.931Z,30.6
2022-08-23T15:44:03.945Z,30.5
2022-08-23T15:45:03.820Z,30.5
2022-08-23T15:46:03.863Z,30.5
2022-08-23T15:47:03.826Z,30.5
2022-08-23T15:48:03.814Z,30.5
2022-08-23T15:49:04.850Z,30.5
2022-08-23T15:50:03.862Z,30.5
2022-08-23T15:51:03.853Z,30.5
2022-08-23T15:52:03.779Z,30.5
2022-08-23T15:53:04.076Z,30.5
2022-08-23T15:54:03.873Z,30.6
2022-08-23T15:55:03.797Z,30.6
2022-08-23T15:56:05.805Z,30.6
2022-08-23T15:57:03.935Z,30.6
2022-08-23T15:58:03.847Z,30.6
2022-08-23T16:01:04.465Z,30.5
2022-08-23T16:02:05.110Z,30.6
2022-08-23T16:03:18.345Z,30.6
2022-08-23T16:04:04.578Z,30.6
2022-08-23T16:05:04.483Z,30.6
2022-08-23T16:06:05.066Z,30.6
2022-08-23T16:07:05.312Z,30.6
2022-08-23T16:08:04.400Z,30.6
2022-08-23T16:09:04.440Z,30.6
2022-08-23T16:10:04.427Z,30.6
2022-08-23T16:11:04.438Z,30.6
2022-08-23T16:12:04.462Z,30.6
2022-08-23T16:13:04.406Z,30.6
2022-08-23T16:14:06.269Z,30.6
2022-08-23T16:15:04.525Z,30.6
2022-08-23T16:16:04.402Z,30.6
2022-08-23T16:17:04.446Z,30.6
2022-08-23T16:18:04.449Z,30.6
2022-08-23T16:19:04.414Z,30.6
2022-08-23T16:20:04.400Z,30.6
2022-08-23T16:21:04.408Z,30.6
2022-08-23T16:22:04.403Z,30.6
2022-08-23T16:23:04.416Z,30.6
2022-08-23T16:24:04.596Z,30.6
2022-08-23T16:25:04.416Z,30.6
2022-08-23T16:26:04.528Z,30.6
2022-08-23T16:27:04.505Z,30.5
2022-08-23T16:28:04.471Z,30.5
2022-08-23T16:29:04.414Z,30.5
2022-08-23T16:30:04.450Z,30.5
2022-08-23T16:31:04.478Z,30.6
2022-08-23T16:32:04.411Z,30.6
2022-08-23T16:33:04.519Z,30.5
2022-08-23T16:34:04.491Z,30.5
2022-08-23T16:35:04.426Z,30.5
2022-08-23T16:36:04.449Z,30.5
2022-08-23T16:37:04.411Z,30.5
2022-08-23T16:38:04.411Z,30.5
2022-08-23T16:39:04.422Z,30.5
2022-08-23T16:40:04.532Z,30.5
2022-08-23T16:41:04.413Z,30.5
2022-08-23T16:42:04.436Z,30.5
2022-08-23T16:43:04.455Z,30.5
2022-08-23T16:44:04.405Z,30.5
2022-08-23T16:45:04.426Z,30.5
2022-08-23T16:46:04.488Z,30.5
2022-08-23T16:47:04.445Z,30.5
2022-08-23T16:48:04.426Z,30.5
2022-08-23T16:49:04.447Z,30.5
2022-08-23T16:50:04.410Z,30.5
2022-08-23T16:51:04.432Z,30.5
2022-08-23T16:52:04.503Z,30.5
2022-08-23T16:53:07.289Z,30.5
2022-08-23T16:54:04.417Z,30.5
2022-08-23T16:55:04.439Z,30.5
2022-08-23T16:56:04.461Z,30.5
2022-08-23T16:57:04.436Z,30.5
2022-08-23T16:58:04.467Z,30.5
2022-08-23T16:59:04.445Z,30.5
2022-08-23T17:00:06.819Z,30.5
2022-08-23T17:01:04.639Z,30.4
2022-08-23T17:02:05.863Z,30.4
2022-08-23T17:03:04.544Z,30.4
2022-08-23T17:04:04.576Z,30.4
2022-08-23T17:05:04.447Z,30.3
2022-08-23T17:06:57.838Z,30.3
2022-08-23T17:07:04.450Z,30.1
2022-08-23T17:08:04.465Z,30.2
2022-08-23T17:09:05.384Z,30.2
2022-08-23T17:10:04.521Z,30.3
2022-08-23T17:11:04.484Z,30.3
2022-08-23T17:12:04.473Z,30.3
2022-08-23T17:13:04.687Z,30.3
2022-08-23T17:14:04.905Z,30.3
2022-08-23T17:15:04.435Z,30.3
2022-08-23T17:16:04.477Z,30.4
2022-08-23T17:17:05.344Z,30.4
2022-08-23T17:18:04.488Z,30.4
2022-08-23T17:19:04.462Z,30.4
2022-08-23T17:20:06.763Z,30.4
2022-08-23T17:21:04.560Z,30.4
2022-08-23T17:22:04.425Z,30.4
2022-08-23T17:23:05.579Z,30.4
2022-08-23T17:24:06.190Z,30.4
2022-08-23T17:25:04.584Z,30.4
2022-08-23T17:26:04.449Z,30.4
2022-08-23T17:27:04.446Z,30.4
2022-08-23T17:28:04.433Z,30.4
2022-08-23T17:29:04.432Z,30.4
2022-08-23T17:30:04.455Z,30.4
2022-08-23T17:31:04.785Z,30.4
2022-08-23T17:32:04.513Z,30.4
2022-08-23T17:33:04.668Z,30.5
2022-08-23T17:34:04.461Z,30.5
2022-08-23T17:35:04.492Z,30.5
2022-08-23T17:36:04.538Z,30.5
2022-08-23T17:37:04.460Z,30.4
2022-08-23T17:38:04.419Z,30.5
2022-08-23T17:39:05.174Z,30.5
2022-08-23T17:40:04.833Z,30.5
2022-08-23T17:41:04.434Z,30.5
2022-08-23T17:42:04.464Z,30.5
2022-08-23T17:43:04.641Z,30.5
2022-08-23T17:44:04.478Z,30.5
2022-08-23T17:45:04.436Z,30.5
2022-08-23T17:46:04.495Z,30.5
2022-08-23T17:47:07.528Z,30.5
2022-08-23T17:48:04.453Z,30.5
2022-08-23T17:49:04.441Z,30.5
2022-08-23T17:50:04.454Z,30.5
2022-08-23T17:51:04.433Z,30.5
2022-08-23T17:52:04.967Z,30.5
2022-08-23T17:53:07.486Z,30.5
2022-08-23T17:54:05.392Z,30.5
2022-08-23T17:55:04.455Z,30.5
2022-08-23T17:56:05.904Z,30.5
2022-08-23T17:57:04.816Z,30.5
2022-08-23T17:58:04.470Z,30.5
2022-08-23T17:59:04.654Z,30.5
2022-08-23T18:00:04.473Z,30.5
2022-08-23T18:01:04.591Z,30.5
2022-08-23T18:02:30.929Z,30.3
2022-08-23T18:03:03.896Z,30.4
2022-08-23T18:04:03.704Z,30.5
2022-08-23T18:05:04.173Z,30.5
2022-08-23T18:06:16.530Z,30.5
2022-08-23T18:07:03.701Z,30.4
2022-08-23T18:08:03.897Z,30.5
2022-08-23T18:09:03.723Z,30.5
2022-08-23T18:10:03.937Z,30.5
2022-08-23T18:11:06.118Z,30.5
2022-08-23T18:12:03.731Z,30.5
2022-08-23T18:13:03.804Z,30.5
2022-08-23T18:14:03.814Z,30.5
2022-08-23T18:15:03.685Z,30.5
2022-08-23T18:16:04.487Z,30.5
2022-08-23T18:17:03.917Z,30.5
2022-08-23T18:18:04.639Z,30.5
2022-08-23T18:19:03.726Z,30.5
2022-08-23T18:20:03.703Z,30.5
2022-08-23T18:21:03.713Z,30.5
2022-08-23T18:22:03.861Z,30.5
2022-08-23T18:23:03.970Z,30.5
2022-08-23T18:24:03.711Z,30.5
2022-08-23T18:25:03.698Z,30.5
2022-08-23T18:26:03.710Z,30.5
2022-08-23T18:27:03.719Z,30.5
2022-08-23T18:28:03.708Z,30.5
2022-08-23T18:29:03.735Z,30.5
2022-08-23T18:30:03.735Z,30.5
2022-08-23T18:31:03.865Z,30.5
2022-08-23T18:32:03.763Z,30.5
2022-08-23T18:33:03.864Z,30.5
2022-08-23T18:34:03.727Z,30.5
2022-08-23T18:35:03.708Z,30.5
2022-08-23T18:36:03.885Z,30.5
2022-08-23T18:37:03.700Z,30.5
2022-08-23T18:38:03.672Z,30.5
2022-08-23T18:39:03.878Z,30.5
2022-08-23T18:40:06.616Z,30.5
2022-08-23T18:41:03.761Z,30.5
2022-08-23T18:42:03.689Z,30.5
2022-08-23T18:43:03.898Z,30.5
2022-08-23T18:44:05.572Z,30.5
2022-08-23T18:45:03.882Z,30.5
2022-08-23T18:46:03.829Z,30.5
2022-08-23T18:47:03.724Z,30.5
2022-08-23T18:48:03.721Z,30.5
2022-08-23T18:49:03.690Z,30.5
2022-08-23T18:50:03.719Z,30.5
2022-08-23T18:53:07.630Z,30.2
2022-08-23T18:54:04.408Z,30.4
2022-08-23T18:55:03.777Z,30.4
2022-08-23T18:56:03.731Z,30.5
2022-08-23T18:57:04.002Z,30.5
2022-08-23T18:58:03.695Z,30.5
2022-08-23T18:59:03.746Z,30.5
2022-08-23T19:00:03.736Z,30.5
2022-08-23T19:01:06.417Z,30.5
2022-08-23T19:02:03.906Z,30.5
2022-08-23T19:03:04.090Z,30.5
2022-08-23T19:04:03.726Z,30.5
2022-08-23T19:05:03.686Z,30.5
2022-08-23T19:06:03.683Z,30.5
2022-08-23T19:07:03.692Z,30.5
2022-08-23T19:08:03.705Z,30.5
2022-08-23T19:09:03.919Z,30.5
2022-08-23T19:10:03.729Z,30.5
2022-08-23T19:11:03.688Z,30.5
2022-08-23T19:12:03.725Z,30.5
2022-08-23T19:13:04.113Z,30.5
2022-08-23T19:14:03.704Z,30.5
2022-08-23T19:15:03.900Z,30.4
2022-08-23T19:16:03.785Z,30.4
2022-08-23T19:17:03.715Z,30.4
2022-08-23T19:18:16.263Z,30.3
2022-08-23T19:19:05.249Z,30.4
2022-08-23T19:20:05.290Z,30.4
2022-08-23T19:21:05.285Z,30.5
2022-08-23T19:22:05.296Z,30.5
2022-08-23T19:23:05.271Z,30.4
2022-08-23T19:24:05.270Z,30.4
2022-08-23T19:25:05.264Z,30.4
2022-08-23T19:26:09.271Z,30.4
2022-08-23T19:27:05.277Z,30.3
2022-08-23T19:28:05.265Z,30.3
2022-08-23T19:29:05.258Z,30.3
2022-08-23T19:30:05.526Z,30.3
2022-08-23T19:31:06.272Z,30.3
2022-08-23T19:32:05.304Z,30.3
2022-08-23T19:33:05.383Z,30.2
2022-08-23T19:34:05.265Z,30.2
2022-08-23T19:35:05.270Z,30.2
2022-08-23T19:36:05.322Z,30.2
2022-08-23T19:37:05.298Z,30.2
2022-08-23T19:38:06.263Z,30.2
2022-08-23T19:39:05.297Z,30.1
2022-08-23T19:40:06.159Z,30.1
2022-08-23T19:41:05.990Z,30.1
2022-08-23T19:42:09.716Z,30.2
2022-08-23T19:43:05.280Z,30.2
2022-08-23T19:44:05.257Z,30.2
2022-08-23T19:45:05.285Z,30.2
2022-08-23T19:46:05.347Z,30.2
2022-08-23T19:47:05.297Z,30.3
2022-08-23T19:48:05.266Z,30.3
2022-08-23T19:49:07.112Z,30.3
2022-08-23T19:50:05.367Z,30.3
2022-08-23T19:51:05.352Z,30.3
2022-08-23T19:52:05.326Z,30.3
2022-08-23T19:53:05.326Z,30.3
2022-08-23T19:54:11.001Z,30.3
2022-08-23T19:55:07.205Z,30.3
2022-08-23T19:56:06.033Z,30.3
2022-08-23T19:57:05.334Z,30.3
2022-08-23T19:58:05.277Z,30.3
2022-08-23T19:59:05.272Z,30.4
2022-08-23T20:00:05.269Z,30.4
2022-08-23T20:01:05.301Z,30.4
2022-08-23T20:02:05.377Z,30.3
2022-08-23T20:04:42.560Z,30.1
2022-08-23T20:05:04.504Z,30.3
2022-08-23T20:06:04.289Z,30.4
2022-08-23T20:07:04.258Z,30.5
2022-08-23T20:08:04.295Z,30.4
2022-08-23T20:09:04.251Z,30.5
2022-08-23T20:10:04.259Z,30.4
2022-08-23T20:11:04.261Z,30.4
2022-08-23T20:12:04.304Z,30.4
2022-08-23T20:13:04.373Z,30.4
2022-08-23T20:14:05.357Z,30.4
2022-08-23T20:15:04.273Z,30.4
2022-08-23T20:16:04.333Z,30.4
2022-08-23T20:17:04.270Z,30.4
2022-08-23T20:18:04.260Z,30.4
2022-08-23T20:19:04.774Z,30.4
2022-08-23T20:20:04.305Z,30.4
2022-08-23T20:21:04.303Z,30.4
2022-08-23T20:22:04.270Z,30.4
2022-08-23T20:23:04.449Z,30.4
2022-08-23T20:24:04.481Z,30.4
2022-08-23T20:25:04.252Z,30.4
2022-08-23T20:26:04.385Z,30.4
2022-08-23T20:27:04.411Z,30.4
2022-08-23T20:28:04.306Z,30.4
2022-08-23T20:29:04.274Z,30.4
2022-08-23T20:30:04.285Z,30.4
2022-08-23T20:31:04.328Z,30.4
2022-08-23T20:32:04.314Z,30.4
2022-08-23T20:33:04.546Z,30.4
2022-08-23T20:34:04.287Z,30.4
2022-08-23T20:35:04.280Z,30.4
2022-08-23T20:36:04.636Z,30.4
2022-08-23T20:37:04.279Z,30.4
2022-08-23T20:38:04.567Z,30.4
2022-08-23T20:39:04.301Z,30.4
2022-08-23T20:40:04.356Z,30.5
2022-08-23T20:41:04.280Z,30.5
2022-08-23T20:42:04.275Z,30.5
2022-08-23T20:43:04.421Z,30.5
2022-08-23T20:44:04.265Z,30.5
2022-08-23T20:45:04.396Z,30.5
2022-08-23T20:46:04.288Z,30.5
2022-08-23T20:47:04.466Z,30.5
2022-08-23T20:48:04.316Z,30.5
2022-08-23T20:49:04.271Z,30.5
2022-08-23T20:50:04.271Z,30.5
2022-08-23T20:51:04.304Z,30.5
2022-08-23T20:52:04.773Z,30.5
2022-08-23T20:53:04.707Z,30.5
2022-08-23T20:54:04.440Z,30.5
2022-08-23T20:55:04.321Z,30.5
2022-08-23T20:56:04.334Z,30.4
2022-08-23T20:57:04.337Z,30.4
2022-08-23T20:58:04.332Z,30.4
2022-08-23T21:01:12.541Z,30.3
2022-08-23T21:02:04.502Z,30.3
2022-08-23T21:03:04.562Z,30.3
2022-08-23T21:04:04.584Z,30.3