createdAt,value
2017-08-15T00:00:49.122Z,16.61
2017-08-15T00:01:51.009Z,16.63
2017-08-15T00:02:52.834Z,16.67
2017-08-15T00:03:54.651Z,16.67
2017-08-15T00:04:56.540Z,16.73
2017-08-15T00:05:58.425Z,16.76
2017-08-15T00:07:00.311Z,16.75
2017-08-15T00:08:14.468Z,16.82
2017-08-15T00:09:16.357Z,16.76
2017-08-15T00:10:18.245Z,16.86
2017-08-15T00:11:20.143Z,16.88
2017-08-15T00:12:21.972Z,16.70
2017-08-15T00:13:23.793Z,16.85
2017-08-15T00:14:25.677Z,16.86
2017-08-15T00:15:27.568Z,16.86
2017-08-15T00:16:29.455Z,16.70
2017-08-15T00:17:43.632Z,16.67
2017-08-15T00:18:45.516Z,16.70
2017-08-15T00:19:47.403Z,16.68
2017-08-15T00:20:49.290Z,16.64
2017-08-15T00:21:51.112Z,16.70
2017-08-15T00:22:52.932Z,16.83
2017-08-15T00:23:54.829Z,16.79
2017-08-15T00:24:56.717Z,16.91
2017-08-15T00:25:58.602Z,16.88
2017-08-15T00:27:12.763Z,16.91
2017-08-15T00:28:14.647Z,16.88
2017-08-15T00:29:16.537Z,16.86
2017-08-15T00:30:18.423Z,16.97
2017-08-15T00:31:20.248Z,16.83
2017-08-15T00:32:22.067Z,16.83
2017-08-15T00:33:23.964Z,16.83
2017-08-15T00:34:25.850Z,16.82
2017-08-15T00:35:27.736Z,16.83
2017-08-15T00:36:41.946Z,16.83
2017-08-15T00:37:43.832Z,16.85
2017-08-15T00:38:45.718Z,16.82
2017-08-15T00:39:47.603Z,16.82
2017-08-15T00:40:49.426Z,16.81
2017-08-15T00:41:51.244Z,16.79
2017-08-15T00:42:53.142Z,16.71
2017-08-15T00:43:55.030Z,16.75
2017-08-15T00:44:56.927Z,16.75
2017-08-15T00:46:11.096Z,16.73
2017-08-15T00:47:12.980Z,16.71
2017-08-15T00:48:14.877Z,16.78
2017-08-15T00:49:16.762Z,16.64
2017-08-15T00:50:18.584Z,16.70
2017-08-15T00:51:20.403Z,16.68
2017-08-15T00:52:22.289Z,16.60
2017-08-15T00:53:24.175Z,16.57
2017-08-15T00:54:26.062Z,16.58
2017-08-15T00:55:40.221Z,16.52
2017-08-15T00:56:42.110Z,16.48
2017-08-15T00:57:43.995Z,16.46
2017-08-15T00:58:45.882Z,16.45
2017-08-15T00:59:47.705Z,16.41
2017-08-15T01:00:49.529Z,16.50
2017-08-15T01:01:51.412Z,16.52
2017-08-15T01:02:53.298Z,16.41
2017-08-15T01:03:55.190Z,16.53
2017-08-15T01:05:09.344Z,16.52
2017-08-15T01:06:11.229Z,16.38
2017-08-15T01:07:13.116Z,16.30
2017-08-15T01:08:15.001Z,16.21
2017-08-15T01:09:16.826Z,16.15
2017-08-15T01:10:18.650Z,16.12
2017-08-15T01:11:20.547Z,16.07
2017-08-15T01:12:22.435Z,16.09
2017-08-15T01:13:24.320Z,16.08
2017-08-15T01:14:38.480Z,16.14
2017-08-15T01:15:40.368Z,16.11
2017-08-15T01:16:42.255Z,16.14
2017-08-15T01:17:44.141Z,16.21
2017-08-15T01:18:45.966Z,16.23
2017-08-15T01:19:47.786Z,16.31
2017-08-15T01:20:49.672Z,16.28
2017-08-15T01:21:51.558Z,16.41
2017-08-15T01:22:53.457Z,16.35
2017-08-15T01:24:07.618Z,16.34
2017-08-15T01:25:09.501Z,16.30
2017-08-15T01:26:11.391Z,16.25
2017-08-15T01:27:13.278Z,16.33
2017-08-15T01:28:15.100Z,16.25
2017-08-15T01:29:16.922Z,16.31
2017-08-15T01:30:18.820Z,16.35
2017-08-15T01:31:20.716Z,16.39
2017-08-15T01:32:22.603Z,16.34
2017-08-15T01:33:36.760Z,16.39
2017-08-15T01:34:38.658Z,16.33
2017-08-15T01:35:40.546Z,16.35
2017-08-15T01:36:42.436Z,16.33
2017-08-15T01:37:44.260Z,16.31
2017-08-15T01:38:46.080Z,16.31
2017-08-15T01:39:47.978Z,16.39
2017-08-15T01:40:49.863Z,16.50
2017-08-15T01:41:51.751Z,16.39
2017-08-15T01:43:12.226Z,16.48
2017-08-15T01:44:14.112Z,16.46
2017-08-15T01:45:15.999Z,16.60
2017-08-15T01:46:17.886Z,16.52
2017-08-15T01:47:19.706Z,16.57
2017-08-15T01:48:21.527Z,16.60
2017-08-15T01:49:23.413Z,16.64
2017-08-15T01:50:25.299Z,16.68
2017-08-15T01:51:27.187Z,16.68
2017-08-15T01:52:41.346Z,16.81
2017-08-15T01:53:43.232Z,16.86
2017-08-15T01:54:45.117Z,16.82
2017-08-15T01:55:47.004Z,16.85
2017-08-15T01:56:48.826Z,16.91
2017-08-15T01:57:50.657Z,16.93
2017-08-15T01:58:52.543Z,16.94
2017-08-15T01:59:54.425Z,16.98
2017-08-15T02:00:56.326Z,17.03
2017-08-15T02:02:10.483Z,17.04
2017-08-15T02:03:12.368Z,17.04
2017-08-15T02:04:14.259Z,17.04
2017-08-15T02:05:16.145Z,17.12
2017-08-15T02:06:17.966Z,17.12
2017-08-15T02:07:19.786Z,17.11
2017-08-15T02:08:21.670Z,17.19
2017-08-15T02:09:23.555Z,17.19
2017-08-15T02:10:25.445Z,17.22
2017-08-15T02:11:39.602Z,17.19
2017-08-15T02:12:41.490Z,17.21
2017-08-15T02:13:43.377Z,17.22
2017-08-15T02:14:45.263Z,17.22
2017-08-15T02:15:47.086Z,17.28
2017-08-15T02:16:48.909Z,17.21
2017-08-15T02:17:50.791Z,17.21
2017-08-15T02:18:52.682Z,17.23
2017-08-15T02:19:54.568Z,17.08
2017-08-15T02:21:08.729Z,17.06
2017-08-15T02:22:10.613Z,16.98
2017-08-15T02:23:12.501Z,16.98
2017-08-15T02:24:14.389Z,16.98
2017-08-15T02:25:16.222Z,17.04
2017-08-15T02:26:18.045Z,17.06
2017-08-15T02:27:19.930Z,17.07
2017-08-15T02:28:21.826Z,17.01
2017-08-15T02:29:23.718Z,17.01
2017-08-15T02:30:37.878Z,17.00
2017-08-15T02:31:39.762Z,17.01
2017-08-15T02:32:41.647Z,16.96
2017-08-15T02:33:43.535Z,16.96
2017-08-15T02:34:45.355Z,17.03
2017-08-15T02:35:47.175Z,17.04
2017-08-15T02:36:49.063Z,17.07
2017-08-15T02:37:50.952Z,17.11
2017-08-15T02:38:52.838Z,17.07
2017-08-15T02:40:07.046Z,17.06
2017-08-15T02:41:08.935Z,17.07
2017-08-15T02:42:10.828Z,17.08
2017-08-15T02:43:12.713Z,17.03
2017-08-15T02:44:14.534Z,17.15
2017-08-15T02:45:16.373Z,17.22
2017-08-15T02:46:18.258Z,17.31
2017-08-15T02:47:20.155Z,17.23
2017-08-15T02:48:22.054Z,17.31
2017-08-15T02:49:36.223Z,17.21
2017-08-15T02:50:38.110Z,17.30
2017-08-15T02:51:39.998Z,17.25
2017-08-15T02:52:41.885Z,17.22
2017-08-15T02:53:43.709Z,17.25
2017-08-15T02:54:45.529Z,17.34
2017-08-15T02:55:47.413Z,17.41
2017-08-15T02:56:49.311Z,17.38
2017-08-15T02:57:51.211Z,17.36
2017-08-15T02:59:05.370Z,17.33
2017-08-15T03:00:07.258Z,17.33
2017-08-15T03:01:09.146Z,17.37
2017-08-15T03:02:11.033Z,17.23
2017-08-15T03:03:12.866Z,17.23
2017-08-15T03:04:14.690Z,17.25
2017-08-15T03:05:16.575Z,17.36
2017-08-15T03:06:18.472Z,17.23
2017-08-15T03:07:20.361Z,17.36
2017-08-15T03:08:34.522Z,17.21
2017-08-15T03:09:36.408Z,17.34
2017-08-15T03:10:38.298Z,17.28
2017-08-15T03:11:40.184Z,17.31
2017-08-15T03:12:42.005Z,17.28
2017-08-15T03:13:43.824Z,17.26
2017-08-15T03:14:45.717Z,17.23
2017-08-15T03:15:47.606Z,17.12
2017-08-15T03:16:49.502Z,17.19
2017-08-15T03:18:03.635Z,17.19
2017-08-15T03:19:05.522Z,17.21
2017-08-15T03:20:07.408Z,17.25
2017-08-15T03:21:09.297Z,17.22
2017-08-15T03:22:11.119Z,17.36
2017-08-15T03:23:12.941Z,17.26
2017-08-15T03:24:14.828Z,17.19
2017-08-15T03:25:16.714Z,17.26
2017-08-15T03:26:18.603Z,17.34
2017-08-15T03:27:32.765Z,17.40
2017-08-15T03:28:34.655Z,17.36
2017-08-15T03:29:36.539Z,17.43
2017-08-15T03:30:38.434Z,17.44
2017-08-15T03:31:40.248Z,17.44
2017-08-15T03:32:42.081Z,17.51
2017-08-15T03:33:43.967Z,17.52
2017-08-15T03:34:45.855Z,17.55
2017-08-15T03:35:47.747Z,17.51
2017-08-15T03:37:01.956Z,17.52
2017-08-15T03:38:03.851Z,17.43
2017-08-15T03:39:05.732Z,17.49
2017-08-15T03:40:07.621Z,17.54
2017-08-15T03:41:09.445Z,17.44
2017-08-15T03:42:11.267Z,17.43
2017-08-15T03:43:13.154Z,17.44
2017-08-15T03:44:15.052Z,17.33
2017-08-15T03:45:16.944Z,17.31
2017-08-15T03:46:31.104Z,17.36
2017-08-15T03:47:33.005Z,17.31
2017-08-15T03:48:34.895Z,17.30
2017-08-15T03:49:36.781Z,17.30
2017-08-15T03:50:38.605Z,17.30
2017-08-15T03:51:40.438Z,17.23
2017-08-15T03:52:42.337Z,17.36
2017-08-15T03:53:44.227Z,17.33
2017-08-15T03:54:46.115Z,17.36
2017-08-15T03:56:00.277Z,17.25
2017-08-15T03:57:02.165Z,17.31
2017-08-15T03:58:04.065Z,17.40
2017-08-15T03:59:05.956Z,17.49
2017-08-15T04:00:07.781Z,17.49
2017-08-15T04:01:09.608Z,17.49
2017-08-15T04:02:11.495Z,17.56
2017-08-15T04:03:13.394Z,17.62
2017-08-15T04:04:15.299Z,17.55
2017-08-15T04:05:29.463Z,17.64
2017-08-15T04:06:31.355Z,17.64
2017-08-15T04:07:33.241Z,17.62
2017-08-15T04:08:35.133Z,17.63
2017-08-15T04:09:36.971Z,17.64
2017-08-15T04:10:38.794Z,17.59
2017-08-15T04:11:40.685Z,17.70
2017-08-15T04:12:42.576Z,17.79
2017-08-15T04:13:44.475Z,17.96
2017-08-15T04:14:58.682Z,18.10
2017-08-15T04:16:00.573Z,18.21
2017-08-15T04:17:02.463Z,18.29
2017-08-15T04:18:04.356Z,18.41
2017-08-15T04:19:06.184Z,18.52
2017-08-15T04:20:08.008Z,18.67
2017-08-15T04:21:09.900Z,18.80
2017-08-15T04:22:11.791Z,18.90
2017-08-15T04:23:13.696Z,18.98
2017-08-15T04:24:27.859Z,19.13
2017-08-15T04:25:29.752Z,19.36
2017-08-15T04:26:31.652Z,19.43
2017-08-15T04:27:33.544Z,19.56
2017-08-15T04:28:35.371Z,19.69
2017-08-15T04:29:37.195Z,19.73
2017-08-15T04:30:39.098Z,19.80
2017-08-15T04:31:40.989Z,19.92
2017-08-15T04:32:42.883Z,19.99
2017-08-15T04:33:57.097Z,20.10
2017-08-15T04:34:58.990Z,20.21
2017-08-15T04:36:00.880Z,20.41
2017-08-15T04:37:02.778Z,20.58
2017-08-15T04:38:04.606Z,20.58
2017-08-15T04:39:06.432Z,20.73
2017-08-15T04:40:08.324Z,20.85
2017-08-15T04:41:10.216Z,20.92
2017-08-15T04:42:12.108Z,20.99
2017-08-15T04:43:26.272Z,21.17
2017-08-15T04:44:28.165Z,21.21
2017-08-15T04:45:30.066Z,21.37
2017-08-15T04:46:31.961Z,21.38
2017-08-15T04:47:33.787Z,21.50
2017-08-15T04:48:35.614Z,21.47
2017-08-15T04:49:37.508Z,21.52
2017-08-15T04:50:39.410Z,21.62
2017-08-15T04:51:41.319Z,21.54
2017-08-15T04:52:55.481Z,21.64
2017-08-15T04:53:57.374Z,21.77
2017-08-15T04:54:59.307Z,21.72
2017-08-15T04:56:01.174Z,21.74
2017-08-15T04:57:03.003Z,21.75
2017-08-15T04:58:04.831Z,21.61
2017-08-15T04:59:06.722Z,21.47
2017-08-15T05:00:08.626Z,21.50
2017-08-15T05:01:10.522Z,21.58
2017-08-15T05:02:24.734Z,21.59
2017-08-15T05:03:26.628Z,21.62
2017-08-15T05:04:28.518Z,21.49
2017-08-15T05:05:30.413Z,21.53
2017-08-15T05:06:32.244Z,21.31
2017-08-15T05:07:34.067Z,21.29
2017-08-15T05:08:35.957Z,21.06
2017-08-15T05:09:37.868Z,20.91
2017-08-15T05:10:39.756Z,20.85
2017-08-15T05:11:53.920Z,20.67
2017-08-15T05:12:55.812Z,20.57
2017-08-15T05:13:57.777Z,20.43
2017-08-15T05:14:59.681Z,20.41
2017-08-15T05:16:01.539Z,20.35
2017-08-15T05:17:03.365Z,20.35
2017-08-15T05:18:05.257Z,20.35
2017-08-15T05:19:07.151Z,20.32
2017-08-15T05:20:09.086Z,20.43
2017-08-15T05:21:23.301Z,20.50
2017-08-15T05:22:25.194Z,20.35
2017-08-15T05:23:27.096Z,20.36
2017-08-15T05:24:28.991Z,20.38
2017-08-15T05:25:30.821Z,20.26
2017-08-15T05:26:32.659Z,20.36
2017-08-15T05:27:34.550Z,20.29
2017-08-15T05:28:36.451Z,20.38
2017-08-15T05:29:38.358Z,20.31
2017-08-15T05:30:52.523Z,20.36
2017-08-15T05:31:54.416Z,20.33
2017-08-15T05:32:56.304Z,20.33
2017-08-15T05:33:58.198Z,20.33
2017-08-15T05:35:00.027Z,20.41
2017-08-15T05:36:01.856Z,20.48
2017-08-15T05:37:03.754Z,20.55
2017-08-15T05:38:05.648Z,20.59
2017-08-15T05:39:07.543Z,20.51
2017-08-15T05:40:21.756Z,20.52
2017-08-15T05:41:23.648Z,20.55
2017-08-15T05:42:25.543Z,20.54
2017-08-15T05:43:27.438Z,20.55
2017-08-15T05:44:29.267Z,20.58
2017-08-15T05:45:31.099Z,20.61
2017-08-15T05:46:32.991Z,20.55
2017-08-15T05:47:34.899Z,20.64
2017-08-15T05:48:36.794Z,20.54
2017-08-15T05:49:50.958Z,20.57
2017-08-15T05:50:52.854Z,20.55
2017-08-15T05:51:54.745Z,20.62
2017-08-15T05:52:56.641Z,20.61
2017-08-15T05:53:58.470Z,20.73
2017-08-15T05:55:00.297Z,20.70
2017-08-15T05:56:02.195Z,20.80
2017-08-15T05:57:04.049Z,20.79
2017-08-15T05:58:05.892Z,20.85
2017-08-15T05:59:20.057Z,20.85
2017-08-15T06:00:21.950Z,20.80
2017-08-15T06:01:23.854Z,20.87
2017-08-15T06:02:25.748Z,20.84
2017-08-15T06:03:27.575Z,20.85
2017-08-15T06:04:29.413Z,20.85
2017-08-15T06:05:31.304Z,20.89
2017-08-15T06:06:33.198Z,20.95
2017-08-15T06:07:35.093Z,20.99
2017-08-15T06:08:49.259Z,20.92
2017-08-15T06:09:51.153Z,20.95
2017-08-15T06:10:53.044Z,20.95
2017-08-15T06:11:54.949Z,21.03
2017-08-15T06:12:56.770Z,21.10
2017-08-15T06:13:58.597Z,21.13
2017-08-15T06:15:00.491Z,21.14
2017-08-15T06:16:02.397Z,21.07
2017-08-15T06:17:04.294Z,21.10
2017-08-15T06:18:18.462Z,21.19
2017-08-15T06:19:20.355Z,21.24
2017-08-15T06:20:22.246Z,21.25
2017-08-15T06:21:24.141Z,21.42
2017-08-15T06:22:25.972Z,21.47
2017-08-15T06:23:27.807Z,21.49
2017-08-15T06:24:29.694Z,21.58
2017-08-15T06:25:31.591Z,21.61
2017-08-15T06:26:33.490Z,21.61
2017-08-15T06:27:47.654Z,21.58
2017-08-15T06:28:49.549Z,21.50
2017-08-15T06:29:51.440Z,21.50
2017-08-15T06:30:53.332Z,21.44
2017-08-15T06:31:55.172Z,21.47
2017-08-15T06:32:57.002Z,21.44
2017-08-15T06:33:58.896Z,21.50
2017-08-15T06:35:00.788Z,21.53
2017-08-15T06:36:02.687Z,21.67
2017-08-15T06:37:16.863Z,21.79
2017-08-15T06:38:18.745Z,21.79
2017-08-15T06:39:20.661Z,21.90
2017-08-15T06:40:22.556Z,21.90
2017-08-15T06:41:24.386Z,21.77
2017-08-15T06:42:26.216Z,21.90
2017-08-15T06:43:28.108Z,21.92
2017-08-15T06:44:30.005Z,22.03
2017-08-15T06:45:31.901Z,22.03
2017-08-15T06:46:46.064Z,22.12
2017-08-15T06:47:47.959Z,22.18
2017-08-15T06:48:49.849Z,22.09
2017-08-15T06:49:51.748Z,22.15
2017-08-15T06:50:53.589Z,22.17
2017-08-15T06:51:55.418Z,22.10
2017-08-15T06:52:57.312Z,22.05
2017-08-15T06:53:59.206Z,22.03
2017-08-15T06:55:01.102Z,22.14
2017-08-15T06:56:15.268Z,22.17
2017-08-15T06:57:17.165Z,22.18
2017-08-15T06:58:19.056Z,22.17
2017-08-15T06:59:20.953Z,22.27
2017-08-15T07:00:22.782Z,22.28
2017-08-15T07:01:24.612Z,22.30
2017-08-15T07:02:26.504Z,22.36
2017-08-15T07:03:28.398Z,22.39
2017-08-15T07:04:30.292Z,22.31
2017-08-15T07:05:44.456Z,22.37
2017-08-15T07:06:46.351Z,22.47
2017-08-15T07:07:48.242Z,22.43
2017-08-15T07:08:50.137Z,22.46
2017-08-15T07:09:51.968Z,22.39
2017-08-15T07:10:53.795Z,22.52
2017-08-15T07:11:55.690Z,22.45
2017-08-15T07:12:57.584Z,22.39
2017-08-15T07:13:59.482Z,22.45
2017-08-15T07:15:13.648Z,22.47
2017-08-15T07:16:15.543Z,22.49
2017-08-15T07:17:17.435Z,22.42
2017-08-15T07:18:19.331Z,22.55
2017-08-15T07:19:21.160Z,22.55
2017-08-15T07:20:22.987Z,22.54
2017-08-15T07:21:24.881Z,22.52
2017-08-15T07:22:26.778Z,22.58
2017-08-15T07:23:28.674Z,22.70
2017-08-15T07:24:42.843Z,22.79
2017-08-15T07:25:44.734Z,22.76
2017-08-15T07:26:46.630Z,22.75
2017-08-15T07:27:48.527Z,22.75
2017-08-15T07:28:50.354Z,22.75
2017-08-15T07:29:52.196Z,22.65
2017-08-15T07:30:54.089Z,22.61
2017-08-15T07:31:55.984Z,22.73
2017-08-15T07:32:57.898Z,22.70
2017-08-15T07:34:12.060Z,22.72
2017-08-15T07:35:13.955Z,22.76
2017-08-15T07:36:15.860Z,22.85
2017-08-15T07:37:17.753Z,22.98
2017-08-15T07:38:19.582Z,23.04
2017-08-15T07:39:21.428Z,23.00
2017-08-15T07:40:23.306Z,23.01
2017-08-15T07:41:25.197Z,23.00
2017-08-15T07:42:27.110Z,23.00
2017-08-15T07:43:41.273Z,22.97
2017-08-15T07:44:43.170Z,22.82
2017-08-15T07:45:45.067Z,22.92
2017-08-15T07:46:46.962Z,22.95
2017-08-15T07:47:48.799Z,23.00
2017-08-15T07:48:50.621Z,23.05
2017-08-15T07:49:52.521Z,23.05
2017-08-15T07:50:54.416Z,23.12
2017-08-15T07:51:56.316Z,23.05
2017-08-15T07:53:10.486Z,23.00
2017-08-15T07:54:12.381Z,23.13
2017-08-15T07:55:14.287Z,23.17
2017-08-15T07:56:16.181Z,23.31
2017-08-15T07:57:18.014Z,23.35
2017-08-15T07:58:19.842Z,23.43
2017-08-15T07:59:21.734Z,23.43
2017-08-15T08:00:23.629Z,23.28
2017-08-15T08:01:25.541Z,23.28
2017-08-15T08:02:39.705Z,23.15
2017-08-15T08:03:41.600Z,23.15
2017-08-15T08:04:43.506Z,23.04
2017-08-15T08:05:45.400Z,22.98
2017-08-15T08:06:47.229Z,22.95
2017-08-15T08:07:49.057Z,22.92
2017-08-15T08:08:50.949Z,23.04
2017-08-15T08:09:52.840Z,23.04
2017-08-15T08:10:54.745Z,23.09
2017-08-15T08:12:08.913Z,23.19
2017-08-15T08:13:10.807Z,23.20
2017-08-15T08:14:12.712Z,23.07
2017-08-15T08:15:14.607Z,23.20
2017-08-15T08:16:16.436Z,23.33
2017-08-15T08:17:18.268Z,23.32
2017-08-15T08:18:20.162Z,23.38
2017-08-15T08:19:22.058Z,23.43
2017-08-15T08:20:23.955Z,23.50
2017-08-15T08:21:38.120Z,23.50
2017-08-15T08:22:40.013Z,23.50
2017-08-15T08:23:41.906Z,23.55
2017-08-15T08:24:43.799Z,23.57
2017-08-15T08:25:45.629Z,23.54
2017-08-15T08:26:47.460Z,23.63
2017-08-15T08:27:49.354Z,23.68
2017-08-15T08:28:51.257Z,23.76
2017-08-15T08:29:53.150Z,23.69
2017-08-15T08:31:07.318Z,23.72
2017-08-15T08:32:09.215Z,23.76
2017-08-15T08:33:11.119Z,23.90
2017-08-15T08:34:13.021Z,23.95
2017-08-15T08:35:14.846Z,23.97
2017-08-15T08:36:16.696Z,23.94
2017-08-15T08:37:18.575Z,24.05
2017-08-15T08:38:20.470Z,24.03
2017-08-15T08:39:22.365Z,24.03
2017-08-15T08:40:36.531Z,24.08
2017-08-15T08:41:38.422Z,24.13
2017-08-15T08:42:40.325Z,24.16
2017-08-15T08:43:42.218Z,24.15
2017-08-15T08:44:44.048Z,24.08
2017-08-15T08:45:45.877Z,24.12
2017-08-15T08:46:47.775Z,24.27
2017-08-15T08:47:49.753Z,24.16
2017-08-15T08:48:51.644Z,24.18
2017-08-15T08:50:05.815Z,24.27
2017-08-15T08:51:07.714Z,24.27
2017-08-15T08:52:09.602Z,24.24
2017-08-15T08:53:11.491Z,24.22
2017-08-15T08:54:13.327Z,24.37
2017-08-15T08:55:15.155Z,24.34
2017-08-15T08:56:17.058Z,24.43
2017-08-15T08:57:18.934Z,24.39
2017-08-15T08:58:20.829Z,24.42
2017-08-15T08:59:34.997Z,24.42
2017-08-15T09:00:36.891Z,24.42
2017-08-15T09:01:38.787Z,24.50
2017-08-15T09:02:40.676Z,24.49
2017-08-15T09:03:42.517Z,24.58
2017-08-15T09:04:44.349Z,24.58
2017-08-15T09:05:46.244Z,24.60
2017-08-15T09:06:48.134Z,24.60
2017-08-15T09:07:50.026Z,24.67
2017-08-15T09:09:04.193Z,24.73
2017-08-15T09:10:06.088Z,24.71
2017-08-15T09:11:07.980Z,24.76
2017-08-15T09:12:09.873Z,24.80
2017-08-15T09:13:11.703Z,24.78
2017-08-15T09:14:13.534Z,24.81
2017-08-15T09:15:15.426Z,24.78
2017-08-15T09:16:17.317Z,24.88
2017-08-15T09:17:19.225Z,24.85
2017-08-15T09:18:33.392Z,24.88
2017-08-15T09:19:35.285Z,24.85
2017-08-15T09:20:37.188Z,24.95
2017-08-15T09:21:39.083Z,24.96
2017-08-15T09:22:40.915Z,24.96
2017-08-15T09:23:42.743Z,24.96
2017-08-15T09:24:44.636Z,24.93
2017-08-15T09:25:46.531Z,24.91
2017-08-15T09:26:48.424Z,24.96
2017-08-15T09:28:02.590Z,24.95
2017-08-15T09:29:04.481Z,24.99
2017-08-15T09:30:06.370Z,25.08
2017-08-15T09:31:08.264Z,25.02
2017-08-15T09:32:10.094Z,25.06
2017-08-15T09:33:11.935Z,25.06
2017-08-15T09:34:13.826Z,25.08
2017-08-15T09:35:15.731Z,25.14
2017-08-15T09:36:17.623Z,25.09
2017-08-15T09:37:31.792Z,25.09
2017-08-15T09:38:33.686Z,25.03
2017-08-15T09:39:35.574Z,25.09
2017-08-15T09:40:37.466Z,25.13
2017-08-15T09:41:39.298Z,25.20
2017-08-15T09:42:41.126Z,25.13
2017-08-15T09:43:43.019Z,25.13
2017-08-15T09:44:44.911Z,25.23
2017-08-15T09:45:46.806Z,25.28
2017-08-15T09:47:01.025Z,25.25
2017-08-15T09:48:02.921Z,25.35
2017-08-15T09:49:04.812Z,25.38
2017-08-15T09:50:06.710Z,25.36
2017-08-15T09:51:08.540Z,25.35
2017-08-15T09:52:10.368Z,25.42
2017-08-15T09:53:12.263Z,25.43
2017-08-15T09:54:14.154Z,25.46
2017-08-15T09:55:16.059Z,25.51
2017-08-15T09:56:30.227Z,25.50
2017-08-15T09:57:32.123Z,25.51
2017-08-15T09:58:34.015Z,25.55
2017-08-15T09:59:35.913Z,25.54
2017-08-15T10:00:37.743Z,25.60
2017-08-15T10:01:39.583Z,25.55
2017-08-15T10:02:41.486Z,25.57
2017-08-15T10:03:43.390Z,25.64
2017-08-15T10:04:45.286Z,25.54
2017-08-15T10:05:59.454Z,25.72
2017-08-15T10:07:01.346Z,25.65
2017-08-15T10:08:03.238Z,25.65
2017-08-15T10:09:05.130Z,25.69
2017-08-15T10:10:06.959Z,25.79
2017-08-15T10:11:08.789Z,25.72
2017-08-15T10:12:10.678Z,25.76
2017-08-15T10:13:12.574Z,25.82
2017-08-15T10:14:14.468Z,25.79
2017-08-15T10:15:28.638Z,25.87
2017-08-15T10:16:30.529Z,25.90
2017-08-15T10:17:32.418Z,25.92
2017-08-15T10:18:34.316Z,26.01
2017-08-15T10:19:36.142Z,25.97
2017-08-15T10:20:37.970Z,26.06
2017-08-15T10:21:39.861Z,26.02
2017-08-15T10:22:41.757Z,25.90
2017-08-15T10:23:43.652Z,25.92
2017-08-15T10:24:57.877Z,25.98
2017-08-15T10:25:59.775Z,25.94
2017-08-15T10:27:01.669Z,26.06
2017-08-15T10:28:03.564Z,26.05
2017-08-15T10:29:05.394Z,26.06
2017-08-15T10:30:07.224Z,26.05
2017-08-15T10:31:09.118Z,26.09
2017-08-15T10:32:11.006Z,26.15
2017-08-15T10:33:12.910Z,26.12
2017-08-15T10:34:27.076Z,26.23
2017-08-15T10:35:28.970Z,26.23
2017-08-15T10:36:30.862Z,26.17
2017-08-15T10:37:32.758Z,26.28
2017-08-15T10:38:34.589Z,26.26
2017-08-15T10:39:36.420Z,26.32
2017-08-15T10:40:38.316Z,26.28
2017-08-15T10:41:40.218Z,26.25
2017-08-15T10:42:42.109Z,26.39
2017-08-15T10:43:56.279Z,26.37
2017-08-15T10:44:58.171Z,26.35
2017-08-15T10:46:00.064Z,26.26
2017-08-15T10:47:01.956Z,26.29
2017-08-15T10:48:03.787Z,26.39
2017-08-15T10:49:05.637Z,26.43
2017-08-15T10:50:07.536Z,26.45
2017-08-15T10:51:09.432Z,26.47
2017-08-15T10:52:11.332Z,26.52
2017-08-15T10:53:25.505Z,26.55
2017-08-15T10:54:27.394Z,26.58
2017-08-15T10:55:29.296Z,26.70
2017-08-15T10:56:31.189Z,26.62
2017-08-15T10:57:33.020Z,26.58
2017-08-15T10:58:34.854Z,26.63
2017-08-15T10:59:36.743Z,26.66
2017-08-15T11:00:38.634Z,26.75
2017-08-15T11:01:40.528Z,26.82
2017-08-15T11:02:54.698Z,26.87
2017-08-15T11:03:56.587Z,26.94
2017-08-15T11:04:58.494Z,26.92
2017-08-15T11:06:00.388Z,26.99
2017-08-15T11:07:02.219Z,27.06
2017-08-15T11:08:04.051Z,27.02
2017-08-15T11:09:05.941Z,27.13
2017-08-15T11:10:07.835Z,27.12
2017-08-15T11:11:09.732Z,27.00
2017-08-15T11:12:23.903Z,27.00
2017-08-15T11:13:25.796Z,27.02
2017-08-15T11:14:27.688Z,27.04
2017-08-15T11:15:29.581Z,27.04
2017-08-15T11:16:31.416Z,27.18
2017-08-15T11:17:33.248Z,27.13
2017-08-15T11:18:35.138Z,27.18
2017-08-15T11:19:37.031Z,27.27
2017-08-15T11:20:38.928Z,27.36
2017-08-15T11:21:53.096Z,27.24
2017-08-15T11:22:54.989Z,27.41
2017-08-15T11:23:56.895Z,27.46
2017-08-15T11:24:58.787Z,27.43
2017-08-15T11:26:00.620Z,27.34
2017-08-15T11:27:02.451Z,27.46
2017-08-15T11:28:04.348Z,27.39
2017-08-15T11:29:06.241Z,27.49
2017-08-15T11:30:08.137Z,27.54
2017-08-15T11:31:22.315Z,27.63
2017-08-15T11:32:24.200Z,27.69
2017-08-15T11:33:26.104Z,27.69
2017-08-15T11:34:27.996Z,27.69
2017-08-15T11:35:29.831Z,27.77
2017-08-15T11:36:31.669Z,27.77
2017-08-15T11:37:33.560Z,27.84
2017-08-15T11:38:35.470Z,27.92
2017-08-15T11:39:37.362Z,28.00
2017-08-15T11:40:51.533Z,28.03
2017-08-15T11:41:53.431Z,28.04
2017-08-15T11:42:55.327Z,28.11
2017-08-15T11:43:57.224Z,28.11
2017-08-15T11:44:59.058Z,28.15
2017-08-15T11:46:00.891Z,28.22
2017-08-15T11:47:02.846Z,28.27
2017-08-15T11:48:04.777Z,28.36
2017-08-15T11:49:06.677Z,28.37
2017-08-15T11:50:20.863Z,28.36
2017-08-15T11:51:22.755Z,28.33
2017-08-15T11:52:25.085Z,28.36
2017-08-15T11:53:26.973Z,28.39
2017-08-15T11:54:29.267Z,28.33
2017-08-15T11:55:31.117Z,28.40
2017-08-15T11:56:33.013Z,28.33
2017-08-15T11:57:34.906Z,28.19
2017-08-15T11:58:36.806Z,28.22
2017-08-15T11:59:50.979Z,28.17
2017-08-15T12:00:52.885Z,28.17
2017-08-15T12:01:54.770Z,28.14
2017-08-15T12:02:56.675Z,28.15
2017-08-15T12:03:58.502Z,28.15
2017-08-15T12:05:00.334Z,28.19
2017-08-15T12:06:02.229Z,28.24
2017-08-15T12:07:04.123Z,28.22
2017-08-15T12:08:06.023Z,28.25
2017-08-15T12:09:20.193Z,28.11
2017-08-15T12:10:22.086Z,28.07
2017-08-15T12:11:24.002Z,28.02
2017-08-15T12:12:25.887Z,28.04
2017-08-15T12:13:27.720Z,27.97
2017-08-15T12:14:29.551Z,28.06
2017-08-15T12:15:31.447Z,28.09
2017-08-15T12:16:33.338Z,28.18
2017-08-15T12:17:35.238Z,28.19
2017-08-15T12:18:49.413Z,28.12
2017-08-15T12:19:51.308Z,28.09
2017-08-15T12:20:53.202Z,28.21
2017-08-15T12:21:55.099Z,28.21
2017-08-15T12:22:56.959Z,28.19
2017-08-15T12:23:58.792Z,28.29
2017-08-15T12:25:00.694Z,28.25
2017-08-15T12:26:02.592Z,28.22
2017-08-15T12:27:04.488Z,28.19
2017-08-15T12:28:18.711Z,28.24
2017-08-15T12:29:20.605Z,28.19
2017-08-15T12:30:22.495Z,28.25
2017-08-15T12:31:24.389Z,28.09
2017-08-15T12:32:26.220Z,28.12
2017-08-15T12:33:28.052Z,28.07
2017-08-15T12:34:29.944Z,28.02
2017-08-15T12:35:31.838Z,27.88
2017-08-15T12:36:33.733Z,27.85
2017-08-15T12:37:47.904Z,27.93
2017-08-15T12:38:49.799Z,27.87
2017-08-15T12:39:51.691Z,27.92
2017-08-15T12:40:53.583Z,27.82
2017-08-15T12:41:55.427Z,27.84
2017-08-15T12:42:57.266Z,27.84
2017-08-15T12:43:59.159Z,27.77
2017-08-15T12:45:01.055Z,27.84
2017-08-15T12:46:02.946Z,27.81
2017-08-15T12:47:17.115Z,27.93
2017-08-15T12:48:19.007Z,27.96
2017-08-15T12:49:20.909Z,27.94
2017-08-15T12:50:22.803Z,27.96
2017-08-15T12:51:24.644Z,27.99
2017-08-15T12:52:26.476Z,27.87
2017-08-15T12:53:28.370Z,27.88
2017-08-15T12:54:30.263Z,27.87
2017-08-15T12:55:32.156Z,27.88
2017-08-15T12:56:46.328Z,27.77
2017-08-15T12:57:48.222Z,27.75
2017-08-15T12:58:50.113Z,27.88
2017-08-15T12:59:52.008Z,27.78
2017-08-15T13:00:53.853Z,27.93
2017-08-15T13:01:55.725Z,27.85
2017-08-15T13:02:57.618Z,27.87
2017-08-15T13:03:59.510Z,27.84
2017-08-15T13:05:01.406Z,27.85
2017-08-15T13:06:15.575Z,27.82
2017-08-15T13:07:17.469Z,27.87
2017-08-15T13:08:19.361Z,27.88
2017-08-15T13:09:21.257Z,27.81
2017-08-15T13:10:23.089Z,27.90
2017-08-15T13:11:24.920Z,27.81
2017-08-15T13:12:26.815Z,27.85
2017-08-15T13:13:28.706Z,27.87
2017-08-15T13:14:30.600Z,27.87
2017-08-15T13:15:44.830Z,27.88
2017-08-15T13:16:46.726Z,27.78
2017-08-15T13:17:48.618Z,27.84
2017-08-15T13:18:50.511Z,27.78
2017-08-15T13:19:52.342Z,27.84
2017-08-15T13:20:54.173Z,27.75
2017-08-15T13:21:56.067Z,27.88
2017-08-15T13:22:57.962Z,27.72
2017-08-15T13:23:59.858Z,27.87
2017-08-15T13:25:14.028Z,27.88
2017-08-15T13:26:15.922Z,27.88
2017-08-15T13:27:17.814Z,28.03
2017-08-15T13:28:19.708Z,28.06
2017-08-15T13:29:21.546Z,28.00
2017-08-15T13:30:23.372Z,28.00
2017-08-15T13:31:25.263Z,27.88
2017-08-15T13:32:27.155Z,27.77
2017-08-15T13:33:29.053Z,27.79
2017-08-15T13:34:43.223Z,27.74