createdAt,value
2018-03-29T00:00:17.656Z,5.23
2018-03-29T00:02:45.964Z,5.12
2018-03-29T00:05:14.472Z,5.33
2018-03-29T00:07:42.823Z,5.35
2018-03-29T00:10:11.363Z,5.35
2018-03-29T00:12:39.679Z,5.51
2018-03-29T00:15:08.025Z,5.57
2018-03-29T00:17:36.458Z,5.61
2018-03-29T00:20:04.792Z,5.67
2018-03-29T00:22:33.211Z,5.58
2018-03-29T00:25:01.531Z,5.61
2018-03-29T00:27:29.824Z,5.70
2018-03-29T00:29:58.146Z,5.64
2018-03-29T00:32:26.681Z,5.44
2018-03-29T00:35:09.273Z,5.80
2018-03-29T00:37:37.667Z,5.87
2018-03-29T00:40:06.010Z,5.85
2018-03-29T00:42:34.849Z,5.71
2018-03-29T00:45:03.170Z,5.72
2018-03-29T00:47:32.378Z,5.75
2018-03-29T00:50:01.805Z,5.88
2018-03-29T00:52:30.157Z,5.71
2018-03-29T00:54:58.480Z,5.79
2018-03-29T00:57:26.893Z,5.89
2018-03-29T00:59:55.213Z,5.97
2018-03-29T01:02:23.519Z,5.65
2018-03-29T01:04:52.009Z,5.80
2018-03-29T01:07:20.338Z,5.63
2018-03-29T01:09:49.452Z,5.67
2018-03-29T01:12:18.556Z,5.61
2018-03-29T01:14:47.119Z,5.48
2018-03-29T01:17:15.437Z,5.49
2018-03-29T01:19:44.190Z,5.58
2018-03-29T01:22:13.292Z,5.46
2018-03-29T01:24:42.374Z,5.57
2018-03-29T01:27:11.571Z,5.62
2018-03-29T01:29:39.881Z,5.60
2018-03-29T01:32:08.207Z,5.80
2018-03-29T01:34:36.560Z,5.78
2018-03-29T01:37:04.878Z,5.82
2018-03-29T01:39:33.438Z,5.72
2018-03-29T01:42:01.768Z,5.80
2018-03-29T01:44:30.167Z,5.85
2018-03-29T01:46:58.507Z,5.87
2018-03-29T01:49:27.748Z,5.88
2018-03-29T01:51:56.075Z,5.66
2018-03-29T01:54:25.155Z,5.72
2018-03-29T01:56:53.510Z,5.65
2018-03-29T01:59:21.841Z,5.61
2018-03-29T02:01:50.927Z,5.50
2018-03-29T02:04:19.297Z,5.41
2018-03-29T02:06:47.597Z,5.44
2018-03-29T02:09:16.664Z,5.31
2018-03-29T02:11:45.287Z,5.50
2018-03-29T02:14:13.586Z,5.28
2018-03-29T02:16:41.900Z,5.20
2018-03-29T02:19:10.253Z,5.15
2018-03-29T02:21:39.301Z,5.21
2018-03-29T02:24:08.387Z,5.12
2018-03-29T02:26:36.772Z,5.15
2018-03-29T02:29:05.083Z,5.37
2018-03-29T02:31:33.408Z,5.15
2018-03-29T02:34:02.823Z,5.07
2018-03-29T02:36:31.120Z,4.98
2018-03-29T02:39:00.189Z,4.66
2018-03-29T02:41:28.549Z,4.63
2018-03-29T02:43:56.852Z,4.80
2018-03-29T02:46:25.230Z,4.52
2018-03-29T02:48:53.620Z,4.50
2018-03-29T02:51:22.691Z,4.43
2018-03-29T02:53:51.021Z,4.45
2018-03-29T02:56:19.653Z,4.51
2018-03-29T02:58:47.986Z,4.74
2018-03-29T03:01:16.294Z,4.75
2018-03-29T03:03:44.608Z,4.63
2018-03-29T03:06:12.924Z,4.25
2018-03-29T03:08:41.227Z,4.35
2018-03-29T03:11:09.537Z,4.57
2018-03-29T03:13:37.824Z,4.47
2018-03-29T03:16:06.119Z,4.45
2018-03-29T03:18:35.280Z,4.38
2018-03-29T03:21:03.592Z,4.58
2018-03-29T03:23:31.903Z,4.42
2018-03-29T03:26:00.248Z,4.41
2018-03-29T03:28:29.323Z,4.46
2018-03-29T03:30:57.626Z,4.10
2018-03-29T03:33:26.729Z,4.17
2018-03-29T03:35:55.056Z,4.19
2018-03-29T03:38:23.429Z,4.43
2018-03-29T03:40:52.166Z,4.36
2018-03-29T03:43:21.290Z,4.37
2018-03-29T03:45:49.647Z,4.36
2018-03-29T03:48:17.999Z,4.46
2018-03-29T03:50:46.351Z,4.40
2018-03-29T03:53:14.677Z,4.33
2018-03-29T03:55:43.071Z,4.33
2018-03-29T03:58:11.357Z,4.33
2018-03-29T04:00:39.648Z,4.58
2018-03-29T04:03:08.448Z,4.37
2018-03-29T04:05:37.505Z,4.13
2018-03-29T04:08:05.822Z,4.33
2018-03-29T04:10:34.144Z,4.26
2018-03-29T04:13:03.195Z,4.20
2018-03-29T04:15:31.514Z,4.44
2018-03-29T04:18:00.622Z,4.33
2018-03-29T04:20:29.703Z,4.72
2018-03-29T04:22:58.775Z,4.76
2018-03-29T04:25:27.237Z,4.47
2018-03-29T04:27:55.529Z,4.23
2018-03-29T04:30:23.850Z,4.37
2018-03-29T04:32:52.969Z,4.58
2018-03-29T04:35:21.293Z,4.26
2018-03-29T04:37:49.590Z,4.49
2018-03-29T04:40:17.967Z,4.42
2018-03-29T04:42:47.050Z,4.28
2018-03-29T04:45:15.386Z,4.28
2018-03-29T04:47:44.176Z,4.40
2018-03-29T04:50:12.476Z,4.28
2018-03-29T04:52:40.787Z,4.24
2018-03-29T04:55:09.882Z,4.12
2018-03-29T04:57:38.975Z,4.03
2018-03-29T05:00:07.300Z,4.20
2018-03-29T05:02:35.648Z,4.19
2018-03-29T05:05:03.984Z,4.09
2018-03-29T05:07:32.389Z,4.14
2018-03-29T05:10:01.294Z,4.17
2018-03-29T05:12:29.615Z,4.06
2018-03-29T05:14:58.041Z,4.30
2018-03-29T05:17:27.161Z,4.44
2018-03-29T05:19:56.226Z,4.08
2018-03-29T05:22:25.522Z,4.25
2018-03-29T05:24:53.888Z,4.34
2018-03-29T05:27:26.130Z,4.47
2018-03-29T05:29:54.524Z,4.33
2018-03-29T05:32:23.592Z,4.51
2018-03-29T05:34:51.919Z,4.57
2018-03-29T05:37:20.243Z,4.53
2018-03-29T05:39:48.573Z,4.42
2018-03-29T05:42:16.891Z,4.45
2018-03-29T05:44:46.024Z,4.20
2018-03-29T05:47:14.322Z,4.26
2018-03-29T05:49:42.620Z,4.17
2018-03-29T05:52:11.421Z,4.39
2018-03-29T05:54:39.737Z,4.53
2018-03-29T05:57:08.077Z,4.41
2018-03-29T05:59:37.177Z,4.54
2018-03-29T06:02:06.308Z,4.37
2018-03-29T06:04:34.686Z,4.66
2018-03-29T06:07:03.104Z,4.84
2018-03-29T06:09:31.413Z,4.50
2018-03-29T06:11:59.771Z,4.56
2018-03-29T06:14:33.788Z,4.67
2018-03-29T06:17:02.140Z,4.40
2018-03-29T06:19:30.496Z,4.57
2018-03-29T06:21:58.873Z,4.51
2018-03-29T06:24:27.725Z,4.38
2018-03-29T06:26:56.826Z,4.18
2018-03-29T06:29:25.219Z,4.34
2018-03-29T06:31:53.626Z,4.66
2018-03-29T06:34:21.981Z,4.84
2018-03-29T06:36:50.489Z,4.74
2018-03-29T06:39:18.797Z,4.84
2018-03-29T06:41:47.131Z,4.67
2018-03-29T06:44:15.482Z,4.76
2018-03-29T06:46:44.629Z,4.33
2018-03-29T06:49:12.976Z,4.79
2018-03-29T06:51:41.337Z,4.99
2018-03-29T06:54:10.477Z,4.73
2018-03-29T06:56:38.821Z,4.66
2018-03-29T06:59:08.115Z,4.65
2018-03-29T07:01:37.271Z,4.98
2018-03-29T07:04:05.627Z,5.05
2018-03-29T07:06:33.965Z,5.03
2018-03-29T07:09:03.047Z,5.14
2018-03-29T07:11:31.376Z,5.28
2018-03-29T07:13:59.724Z,5.16
2018-03-29T07:16:28.067Z,5.09
2018-03-29T07:18:56.403Z,5.12
2018-03-29T07:21:25.072Z,5.30
2018-03-29T07:23:54.184Z,5.12
2018-03-29T07:26:22.533Z,5.46
2018-03-29T07:28:51.650Z,5.53
2018-03-29T07:31:19.950Z,5.19
2018-03-29T07:33:48.289Z,5.43
2018-03-29T07:36:17.429Z,5.23
2018-03-29T07:38:45.739Z,5.44
2018-03-29T07:41:14.101Z,5.66
2018-03-29T07:43:42.927Z,5.93
2018-03-29T07:46:11.237Z,5.54
2018-03-29T07:48:39.554Z,5.42
2018-03-29T07:51:07.901Z,5.88
2018-03-29T07:53:36.316Z,5.70
2018-03-29T07:56:04.645Z,5.68
2018-03-29T07:58:32.995Z,5.79
2018-03-29T08:01:01.345Z,5.74
2018-03-29T08:03:29.679Z,5.73
2018-03-29T08:05:58.458Z,5.41
2018-03-29T08:08:26.767Z,5.56
2018-03-29T08:10:55.248Z,5.77
2018-03-29T08:13:23.621Z,5.95
2018-03-29T08:15:51.963Z,6.11
2018-03-29T08:18:20.319Z,6.16
2018-03-29T08:20:48.712Z,6.24
2018-03-29T08:23:17.061Z,6.06
2018-03-29T08:25:45.392Z,6.28
2018-03-29T08:28:14.716Z,6.51
2018-03-29T08:30:43.146Z,6.38
2018-03-29T08:33:11.515Z,6.68
2018-03-29T08:35:39.849Z,6.44
2018-03-29T08:38:08.203Z,6.54
2018-03-29T08:40:37.320Z,6.78
2018-03-29T08:43:05.693Z,7.23
2018-03-29T08:45:34.065Z,7.17
2018-03-29T08:48:02.386Z,6.85
2018-03-29T08:50:30.829Z,6.77
2018-03-29T08:52:59.197Z,6.82
2018-03-29T08:55:28.308Z,6.78
2018-03-29T08:57:56.654Z,6.85
2018-03-29T09:00:25.009Z,6.88
2018-03-29T09:02:53.365Z,6.96
2018-03-29T09:05:21.747Z,7.02
2018-03-29T09:07:50.129Z,7.00
2018-03-29T09:10:18.471Z,6.75
2018-03-29T09:12:46.981Z,6.87
2018-03-29T09:15:15.314Z,6.76
2018-03-29T09:17:43.621Z,6.87
2018-03-29T09:20:11.999Z,6.87
2018-03-29T09:22:40.389Z,7.02
2018-03-29T09:25:09.193Z,7.05
2018-03-29T09:27:37.548Z,6.94
2018-03-29T09:30:05.879Z,6.73
2018-03-29T09:32:34.232Z,6.57
2018-03-29T09:35:02.743Z,6.94
2018-03-29T09:37:31.066Z,7.10
2018-03-29T09:39:59.394Z,7.00
2018-03-29T09:42:27.770Z,6.87
2018-03-29T09:44:56.094Z,6.83
2018-03-29T09:47:25.186Z,7.31
2018-03-29T09:49:53.529Z,7.59
2018-03-29T09:52:21.845Z,7.72
2018-03-29T09:54:50.927Z,8.08
2018-03-29T09:57:20.400Z,8.10
2018-03-29T09:59:48.805Z,8.40
2018-03-29T10:02:19.067Z,8.38
2018-03-29T10:04:53.004Z,8.04
2018-03-29T10:07:39.948Z,8.90
2018-03-29T10:10:08.309Z,8.98
2018-03-29T10:12:36.644Z,9.02
2018-03-29T10:15:04.995Z,8.69
2018-03-29T10:17:34.612Z,8.69
2018-03-29T10:20:03.726Z,8.61
2018-03-29T10:22:32.049Z,8.35
2018-03-29T10:25:00.409Z,8.56
2018-03-29T10:27:28.768Z,8.67
2018-03-29T10:29:57.113Z,8.43
2018-03-29T10:32:26.242Z,8.50
2018-03-29T10:34:54.570Z,8.11
2018-03-29T10:37:23.051Z,8.28
2018-03-29T10:39:51.557Z,8.53
2018-03-29T10:42:19.983Z,9.11
2018-03-29T10:47:22.895Z,9.25
2018-03-29T10:49:51.229Z,9.49
2018-03-29T10:52:19.586Z,9.76
2018-03-29T10:54:47.975Z,10.36
2018-03-29T10:57:16.332Z,11.17
2018-03-29T10:59:44.704Z,12.86
2018-03-29T11:02:13.418Z,14.45
2018-03-29T11:04:41.831Z,15.60
2018-03-29T11:07:10.157Z,16.18
2018-03-29T11:09:38.509Z,16.41
2018-03-29T11:12:06.859Z,16.66
2018-03-29T11:14:35.225Z,16.30
2018-03-29T11:17:04.383Z,15.38
2018-03-29T11:19:33.559Z,14.66
2018-03-29T11:22:01.888Z,13.83
2018-03-29T11:24:30.527Z,13.30
2018-03-29T11:26:59.029Z,13.15
2018-03-29T11:29:27.775Z,13.65
2018-03-29T11:31:56.140Z,13.47
2018-03-29T11:34:24.505Z,14.08
2018-03-29T11:36:52.866Z,16.50
2018-03-29T11:39:21.219Z,17.53
2018-03-29T11:41:49.570Z,17.33
2018-03-29T11:44:17.908Z,17.59
2018-03-29T11:46:46.388Z,16.71
2018-03-29T11:49:14.785Z,15.15
2018-03-29T11:51:43.954Z,14.17
2018-03-29T11:54:12.344Z,13.31
2018-03-29T11:59:15.292Z,14.50
2018-03-29T12:01:43.684Z,13.94
2018-03-29T12:04:12.091Z,13.45
2018-03-29T12:06:40.663Z,12.77
2018-03-29T12:09:09.099Z,12.26
2018-03-29T12:11:38.186Z,12.30
2018-03-29T12:14:07.311Z,12.10
2018-03-29T12:16:35.661Z,12.77
2018-03-29T12:19:04.764Z,12.95
2018-03-29T12:21:33.149Z,12.60
2018-03-29T12:24:01.536Z,11.71
2018-03-29T12:26:29.945Z,11.56
2018-03-29T12:28:58.695Z,10.90
2018-03-29T12:31:27.095Z,11.46
2018-03-29T12:33:55.438Z,12.70
2018-03-29T12:36:24.606Z,12.73
2018-03-29T12:38:52.950Z,12.39
2018-03-29T12:41:21.295Z,12.78
2018-03-29T12:43:49.679Z,12.59
2018-03-29T12:46:18.797Z,12.42
2018-03-29T12:48:47.128Z,11.96
2018-03-29T12:51:15.567Z,13.73
2018-03-29T12:53:44.244Z,15.87
2018-03-29T12:59:22.157Z,17.00
2018-03-29T13:01:51.292Z,15.47
2018-03-29T13:04:19.795Z,14.12
2018-03-29T13:06:48.205Z,12.63
2018-03-29T13:09:17.510Z,14.89
2018-03-29T13:11:46.605Z,17.55
2018-03-29T13:14:15.814Z,18.47
2018-03-29T13:16:44.220Z,20.54
2018-03-29T13:19:12.553Z,20.91
2018-03-29T13:21:40.864Z,20.13
2018-03-29T13:24:09.230Z,18.07
2018-03-29T13:26:37.606Z,18.52
2018-03-29T13:29:05.996Z,18.41
2018-03-29T13:31:34.454Z,17.46
2018-03-29T13:34:02.801Z,16.43
2018-03-29T13:36:31.270Z,16.87
2018-03-29T13:38:59.641Z,17.10
2018-03-29T13:41:27.988Z,17.39
2018-03-29T13:43:57.217Z,18.52
2018-03-29T13:46:25.615Z,19.13
2018-03-29T13:48:53.994Z,18.70
2018-03-29T13:51:22.389Z,18.02
2018-03-29T13:53:51.274Z,17.12
2018-03-29T13:56:19.693Z,17.22
2018-03-29T13:58:48.094Z,18.97
2018-03-29T14:01:16.537Z,19.60
2018-03-29T14:03:44.892Z,18.13
2018-03-29T14:06:13.255Z,16.98
2018-03-29T14:08:41.638Z,15.05
2018-03-29T14:11:09.980Z,14.94
2018-03-29T14:13:38.339Z,13.86
2018-03-29T14:16:07.639Z,13.14
2018-03-29T14:18:35.986Z,13.55
2018-03-29T14:21:04.451Z,14.74
2018-03-29T14:23:32.865Z,14.94
2018-03-29T14:26:01.233Z,15.67
2018-03-29T14:28:29.550Z,15.72
2018-03-29T14:30:58.277Z,14.95
2018-03-29T14:33:26.611Z,15.04
2018-03-29T14:35:54.926Z,14.78
2018-03-29T14:38:23.407Z,14.98
2018-03-29T14:40:51.850Z,15.93
2018-03-29T14:43:20.963Z,16.56
2018-03-29T14:45:49.368Z,16.29
2018-03-29T14:48:17.699Z,16.65
2018-03-29T14:50:46.026Z,17.45
2018-03-29T14:53:14.509Z,16.21
2018-03-29T14:55:42.927Z,15.71
2018-03-29T14:58:11.312Z,15.39
2018-03-29T15:00:41.097Z,14.29
2018-03-29T15:03:09.409Z,13.78
2018-03-29T15:05:37.745Z,13.77
2018-03-29T15:08:06.592Z,13.41
2018-03-29T15:10:34.995Z,13.10
2018-03-29T15:13:03.358Z,12.52
2018-03-29T15:15:31.761Z,12.75
2018-03-29T15:18:00.110Z,12.69
2018-03-29T15:20:28.454Z,12.82
2018-03-29T15:22:56.892Z,12.85
2018-03-29T15:25:25.241Z,12.76
2018-03-29T15:27:53.587Z,12.38
2018-03-29T15:30:21.934Z,12.09
2018-03-29T15:32:50.723Z,12.42
2018-03-29T15:35:19.087Z,12.38
2018-03-29T15:37:47.445Z,12.57
2018-03-29T15:40:16.536Z,12.53
2018-03-29T15:42:45.693Z,12.54
2018-03-29T15:45:14.178Z,12.49
2018-03-29T15:47:42.488Z,12.23
2018-03-29T15:50:10.849Z,12.41
2018-03-29T15:52:39.255Z,12.22
2018-03-29T15:55:07.606Z,12.34
2018-03-29T15:57:35.980Z,12.54
2018-03-29T16:00:04.357Z,12.54
2018-03-29T16:02:32.746Z,12.25
2018-03-29T16:05:01.116Z,12.16
2018-03-29T16:07:29.580Z,12.19
2018-03-29T16:09:57.947Z,12.08
2018-03-29T16:12:26.351Z,11.84
2018-03-29T16:14:54.739Z,11.67
2018-03-29T16:17:23.101Z,11.61
2018-03-29T16:19:51.449Z,11.68
2018-03-29T16:22:19.806Z,11.73
2018-03-29T16:24:48.924Z,11.56
2018-03-29T16:27:17.258Z,11.21
2018-03-29T16:29:45.726Z,11.09
2018-03-29T16:32:14.059Z,11.13
2018-03-29T16:34:42.576Z,11.15
2018-03-29T16:37:10.953Z,10.88
2018-03-29T16:39:39.334Z,10.73
2018-03-29T16:42:07.655Z,10.80
2018-03-29T16:44:36.006Z,10.60
2018-03-29T16:47:04.392Z,10.38
2018-03-29T16:49:32.760Z,10.42
2018-03-29T16:52:01.257Z,10.29
2018-03-29T16:54:29.586Z,10.37
2018-03-29T16:56:57.901Z,10.31
2018-03-29T16:59:26.295Z,10.26
2018-03-29T17:01:54.647Z,10.32
2018-03-29T17:04:23.000Z,10.31
2018-03-29T17:06:51.376Z,10.17
2018-03-29T17:09:19.889Z,10.13
2018-03-29T17:11:48.346Z,9.92
2018-03-29T17:14:16.774Z,10.14
2018-03-29T17:16:45.114Z,10.04
2018-03-29T17:19:13.436Z,9.85
2018-03-29T17:21:41.785Z,9.92
2018-03-29T17:24:10.135Z,9.77
2018-03-29T17:26:38.489Z,9.76
2018-03-29T17:29:06.847Z,9.74
2018-03-29T17:31:35.158Z,9.44
2018-03-29T17:34:04.230Z,9.49
2018-03-29T17:36:33.047Z,9.45
2018-03-29T17:39:01.421Z,9.48
2018-03-29T17:41:30.504Z,9.31
2018-03-29T17:43:59.645Z,9.34
2018-03-29T17:46:28.987Z,9.15
2018-03-29T17:48:57.294Z,9.18
2018-03-29T17:51:26.465Z,9.11
2018-03-29T17:53:54.814Z,9.10
2018-03-29T17:56:23.142Z,8.99
2018-03-29T17:58:52.680Z,8.87
2018-03-29T18:01:21.064Z,8.97
2018-03-29T18:03:49.406Z,8.77
2018-03-29T18:06:17.781Z,8.90
2018-03-29T18:08:47.056Z,8.91
2018-03-29T18:11:15.401Z,8.84
2018-03-29T18:13:43.757Z,8.92
2018-03-29T18:16:12.152Z,8.89
2018-03-29T18:18:40.491Z,8.77
2018-03-29T18:21:09.683Z,8.78
2018-03-29T18:23:38.038Z,8.67
2018-03-29T18:26:06.422Z,8.64
2018-03-29T18:28:34.764Z,8.60
2018-03-29T18:31:03.066Z,8.43
2018-03-29T18:33:31.413Z,8.47
2018-03-29T18:35:59.824Z,8.39
2018-03-29T18:38:28.164Z,8.28
2018-03-29T18:40:56.500Z,8.26
2018-03-29T18:43:25.363Z,8.24
2018-03-29T18:45:54.424Z,8.27
2018-03-29T18:48:22.757Z,8.12
2018-03-29T18:50:51.149Z,8.19
2018-03-29T18:53:19.507Z,8.37
2018-03-29T18:55:48.794Z,8.15
2018-03-29T18:58:17.141Z,8.05
2018-03-29T19:00:45.498Z,8.21
2018-03-29T19:03:13.851Z,8.02
2018-03-29T19:05:42.302Z,7.98
2018-03-29T19:08:10.642Z,7.92
2018-03-29T19:10:40.566Z,7.82
2018-03-29T19:13:09.704Z,7.66
2018-03-29T19:15:38.070Z,7.73
2018-03-29T19:18:06.410Z,7.70
2018-03-29T19:20:35.589Z,7.69
2018-03-29T19:23:03.961Z,7.71
2018-03-29T19:25:32.301Z,7.68
2018-03-29T19:28:00.917Z,7.75
2018-03-29T19:30:30.556Z,7.76
2018-03-29T19:32:59.097Z,7.67
2018-03-29T19:35:27.571Z,7.56
2018-03-29T19:37:56.042Z,7.76
2018-03-29T19:40:25.064Z,7.74
2018-03-29T19:42:53.635Z,7.72
2018-03-29T19:45:22.362Z,7.63
2018-03-29T19:47:50.941Z,7.44
2018-03-29T19:50:20.608Z,7.48
2018-03-29T19:52:49.228Z,7.61
2018-03-29T19:55:18.410Z,7.60
2018-03-29T19:57:46.835Z,7.62
2018-03-29T20:00:16.978Z,7.74
2018-03-29T20:02:45.350Z,7.58
2018-03-29T20:05:13.721Z,7.61
2018-03-29T20:07:42.825Z,7.49
2018-03-29T20:10:11.133Z,7.40
2018-03-29T20:12:39.589Z,7.33
2018-03-29T20:15:08.158Z,7.37
2018-03-29T20:17:37.274Z,7.24
2018-03-29T20:20:05.645Z,7.25
2018-03-29T20:22:34.007Z,7.17
2018-03-29T20:25:02.373Z,7.19
2018-03-29T20:27:30.732Z,7.06
2018-03-29T20:29:59.058Z,7.06
2018-03-29T20:32:27.399Z,7.09
2018-03-29T20:34:56.089Z,7.03
2018-03-29T20:37:24.431Z,6.87
2018-03-29T20:39:52.758Z,6.75
2018-03-29T20:42:21.147Z,6.79
2018-03-29T20:44:50.248Z,6.78
2018-03-29T20:47:18.904Z,6.84
2018-03-29T20:49:47.251Z,6.74
2018-03-29T20:52:15.595Z,6.71
2018-03-29T20:54:43.942Z,6.74
2018-03-29T20:57:12.655Z,6.80
2018-03-29T20:59:41.017Z,6.79
2018-03-29T21:02:09.375Z,6.83
2018-03-29T21:04:37.803Z,6.68
2018-03-29T21:07:06.161Z,6.77
2018-03-29T21:09:34.610Z,6.80
2018-03-29T21:12:02.977Z,6.73
2018-03-29T21:14:31.296Z,6.63
2018-03-29T21:16:59.628Z,6.68
2018-03-29T21:19:28.093Z,6.56
2018-03-29T21:21:56.434Z,6.44
2018-03-29T21:24:25.577Z,6.42
2018-03-29T21:26:53.978Z,6.40
2018-03-29T21:29:22.345Z,6.34
2018-03-29T21:31:50.749Z,6.24
2018-03-29T21:34:19.137Z,6.29
2018-03-29T21:36:47.504Z,6.29
2018-03-29T21:39:15.910Z,6.22
2018-03-29T21:41:44.342Z,6.13
2018-03-29T21:44:12.694Z,6.12
2018-03-29T21:46:41.047Z,6.08
2018-03-29T21:49:09.476Z,6.07
2018-03-29T21:51:37.787Z,6.01
2018-03-29T21:54:06.124Z,5.83
2018-03-29T21:56:34.504Z,5.82
2018-03-29T21:59:02.919Z,5.89
2018-03-29T22:01:31.229Z,5.91
2018-03-29T22:04:00.467Z,6.02
2018-03-29T22:06:28.825Z,6.09
2018-03-29T22:08:57.158Z,6.09
2018-03-29T22:11:25.515Z,6.05
2018-03-29T22:13:53.840Z,5.96
2018-03-29T22:16:22.136Z,5.90
2018-03-29T22:18:50.571Z,5.87
2018-03-29T22:21:20.574Z,5.84
2018-03-29T22:23:48.885Z,5.73
2018-03-29T22:26:17.532Z,5.61
2018-03-29T22:28:46.222Z,5.56
2018-03-29T22:31:14.533Z,5.51
2018-03-29T22:33:43.165Z,5.31
2018-03-29T22:36:14.441Z,5.16
2018-03-29T22:38:43.573Z,5.18
2018-03-29T22:41:12.041Z,5.13
2018-03-29T22:43:43.634Z,5.19
2018-03-29T22:46:12.717Z,5.17
2018-03-29T22:48:41.264Z,5.10
2018-03-29T22:51:09.608Z,4.95
2018-03-29T22:53:37.922Z,5.02
2018-03-29T22:56:06.275Z,5.15
2018-03-29T22:58:34.600Z,5.04
2018-03-29T23:01:02.981Z,5.05
2018-03-29T23:03:31.341Z,5.08
2018-03-29T23:05:59.794Z,5.08
2018-03-29T23:08:28.118Z,5.15
2018-03-29T23:10:56.533Z,5.12
2018-03-29T23:13:25.049Z,5.18
2018-03-29T23:15:53.374Z,5.14
2018-03-29T23:18:22.485Z,5.25
2018-03-29T23:20:50.816Z,5.26
2018-03-29T23:23:19.529Z,5.23
2018-03-29T23:25:48.683Z,5.18
2018-03-29T23:28:17.001Z,5.27
2018-03-29T23:30:45.369Z,5.26
2018-03-29T23:33:14.217Z,5.33
2018-03-29T23:35:42.548Z,5.19
2018-03-29T23:38:10.889Z,5.18
2018-03-29T23:40:39.242Z,5.16
2018-03-29T23:43:07.813Z,4.95
2018-03-29T23:45:36.196Z,4.88
2018-03-29T23:48:04.583Z,4.93
2018-03-29T23:50:32.929Z,4.80
2018-03-29T23:53:01.252Z,4.66
2018-03-29T23:55:29.684Z,4.88
2018-03-29T23:58:15.671Z,4.88
