createdAt,value
2018-05-08T00:00:06.484Z,933.86
2018-05-08T00:00:19.108Z,933.88
2018-05-08T00:00:31.260Z,933.85
2018-05-08T00:00:44.345Z,933.88
2018-05-08T00:00:56.490Z,933.84
2018-05-08T00:01:07.689Z,933.83
2018-05-08T00:01:20.309Z,933.85
2018-05-08T00:01:32.939Z,933.86
2018-05-08T00:01:45.553Z,933.92
2018-05-08T00:01:58.635Z,933.83
2018-05-08T00:02:10.781Z,933.83
2018-05-08T00:02:23.400Z,933.86
2018-05-08T00:02:36.500Z,933.87
2018-05-08T00:02:49.581Z,933.86
2018-05-08T00:03:02.189Z,933.85
2018-05-08T00:03:14.825Z,933.86
2018-05-08T00:03:27.435Z,933.87
2018-05-08T00:03:40.055Z,933.87
2018-05-08T00:03:52.701Z,933.86
2018-05-08T00:04:05.793Z,933.86
2018-05-08T00:04:18.422Z,933.85
2018-05-08T00:04:31.508Z,933.83
2018-05-08T00:04:44.607Z,933.91
2018-05-08T00:04:57.697Z,933.91
2018-05-08T00:05:09.849Z,933.87
2018-05-08T00:05:22.948Z,933.88
2018-05-08T00:05:35.581Z,933.86
2018-05-08T00:05:48.674Z,933.86
2018-05-08T00:06:01.764Z,933.88
2018-05-08T00:06:14.961Z,933.87
2018-05-08T00:06:28.066Z,933.89
2018-05-08T00:06:41.154Z,933.86
2018-05-08T00:06:53.767Z,933.87
2018-05-08T00:07:06.855Z,933.84
2018-05-08T00:07:19.472Z,933.85
2018-05-08T00:07:31.628Z,933.85
2018-05-08T00:07:44.237Z,933.85
2018-05-08T00:07:57.327Z,933.91
2018-05-08T00:08:09.962Z,933.91
2018-05-08T00:08:22.592Z,933.86
2018-05-08T00:08:34.742Z,933.86
2018-05-08T00:08:47.974Z,933.91
2018-05-08T00:09:01.353Z,933.98
2018-05-08T00:09:14.001Z,933.92
2018-05-08T00:09:26.151Z,933.85
2018-05-08T00:09:38.308Z,933.88
2018-05-08T00:09:51.471Z,933.88
2018-05-08T00:10:04.587Z,933.9
2018-05-08T00:10:17.203Z,933.87
2018-05-08T00:10:29.362Z,933.89
2018-05-08T00:10:41.507Z,933.89
2018-05-08T00:10:54.598Z,933.85
2018-05-08T00:11:07.230Z,933.87
2018-05-08T00:11:20.632Z,933.86
2018-05-08T00:11:33.261Z,933.84
2018-05-08T00:11:46.349Z,933.88
2018-05-08T00:11:58.961Z,933.86
2018-05-08T00:12:12.072Z,933.84
2018-05-08T00:12:25.160Z,933.9
2018-05-08T00:12:37.772Z,933.85
2018-05-08T00:12:49.934Z,933.85
2018-05-08T00:13:02.072Z,933.86
2018-05-08T00:13:15.151Z,933.85
2018-05-08T00:13:28.234Z,933.87
2018-05-08T00:13:41.314Z,933.85
2018-05-08T00:13:54.393Z,933.88
2018-05-08T00:14:07.025Z,933.87
2018-05-08T00:14:20.155Z,933.88
2018-05-08T00:14:33.252Z,933.83
2018-05-08T00:14:46.341Z,933.84
2018-05-08T00:14:58.477Z,933.86
2018-05-08T00:15:11.099Z,933.87
2018-05-08T00:15:24.194Z,933.87
2018-05-08T00:15:36.808Z,933.89
2018-05-08T00:15:49.427Z,933.89
2018-05-08T00:16:02.040Z,933.9
2018-05-08T00:16:14.654Z,933.86
2018-05-08T00:16:27.270Z,933.87
2018-05-08T00:16:40.369Z,933.82
2018-05-08T00:16:53.466Z,933.83
2018-05-08T00:17:06.069Z,933.85
2018-05-08T00:17:18.216Z,933.85
2018-05-08T00:17:31.329Z,933.87
2018-05-08T00:17:44.419Z,933.86
2018-05-08T00:17:56.564Z,933.88
2018-05-08T00:18:09.183Z,933.89
2018-05-08T00:18:21.809Z,933.86
2018-05-08T00:18:34.499Z,933.86
2018-05-08T00:18:47.589Z,933.86
2018-05-08T00:19:00.680Z,933.89
2018-05-08T00:19:13.788Z,933.92
2018-05-08T00:19:26.472Z,933.96
2018-05-08T00:19:39.097Z,933.99
2018-05-08T00:19:50.784Z,933.92
2018-05-08T00:20:02.941Z,933.96
2018-05-08T00:20:14.623Z,933.97
2018-05-08T00:20:27.245Z,933.97
2018-05-08T00:20:39.392Z,933.88
2018-05-08T00:20:52.476Z,933.89
2018-05-08T00:21:05.103Z,933.87
2018-05-08T00:21:17.835Z,933.88
2018-05-08T00:21:30.935Z,933.87
2018-05-08T00:21:44.052Z,933.86
2018-05-08T00:21:56.208Z,933.84
2018-05-08T00:22:09.317Z,933.87
2018-05-08T00:22:22.416Z,933.85
2018-05-08T00:22:35.039Z,933.89
2018-05-08T00:22:48.143Z,933.9
2018-05-08T00:23:01.232Z,933.9
2018-05-08T00:23:13.874Z,933.89
2018-05-08T00:23:26.964Z,933.87
2018-05-08T00:23:40.056Z,933.84
2018-05-08T00:23:51.733Z,933.83
2018-05-08T00:24:04.835Z,933.85
2018-05-08T00:24:17.912Z,933.85
2018-05-08T00:24:30.068Z,933.85
2018-05-08T00:24:43.161Z,933.83
2018-05-08T00:24:55.301Z,933.82
2018-05-08T00:25:08.407Z,933.85
2018-05-08T00:25:21.031Z,933.85
2018-05-08T00:25:33.658Z,933.85
2018-05-08T00:25:46.758Z,933.83
2018-05-08T00:25:59.376Z,933.82
2018-05-08T00:26:12.009Z,933.83
2018-05-08T00:26:26.207Z,933.88
2018-05-08T00:26:38.376Z,933.87
2018-05-08T00:26:51.471Z,933.8
2018-05-08T00:27:03.621Z,933.82
2018-05-08T00:27:15.769Z,933.82
2018-05-08T00:27:28.388Z,933.81
2018-05-08T00:27:41.487Z,933.79
2018-05-08T00:27:54.597Z,933.8
2018-05-08T00:28:07.217Z,933.82
2018-05-08T00:28:20.305Z,933.8
2018-05-08T00:28:33.395Z,933.82
2018-05-08T00:28:46.479Z,933.8
2018-05-08T00:28:59.559Z,933.78
2018-05-08T00:29:12.164Z,933.8
2018-05-08T00:29:23.839Z,933.82
2018-05-08T00:29:36.933Z,933.79
2018-05-08T00:29:50.014Z,933.78
2018-05-08T00:30:02.629Z,933.85
2018-05-08T00:30:15.246Z,933.82
2018-05-08T00:30:27.864Z,933.8
2018-05-08T00:30:40.944Z,933.82
2018-05-08T00:30:53.558Z,933.81
2018-05-08T00:31:06.176Z,933.83
2018-05-08T00:31:18.316Z,933.8
2018-05-08T00:31:30.929Z,933.85
2018-05-08T00:31:44.014Z,933.83
2018-05-08T00:31:56.632Z,933.87
2018-05-08T00:32:09.715Z,933.85
2018-05-08T00:32:22.804Z,933.81
2018-05-08T00:32:35.436Z,933.83
2018-05-08T00:32:48.532Z,933.83
2018-05-08T00:33:01.629Z,933.86
2018-05-08T00:33:14.247Z,933.83
2018-05-08T00:33:27.345Z,933.84
2018-05-08T00:33:40.438Z,933.86
2018-05-08T00:33:53.079Z,933.85
2018-05-08T00:34:05.225Z,933.84
2018-05-08T00:34:17.388Z,933.86
2018-05-08T00:34:30.015Z,933.87
2018-05-08T00:34:42.627Z,933.87
2018-05-08T00:34:55.236Z,933.87
2018-05-08T00:35:07.862Z,933.88
2018-05-08T00:35:20.020Z,933.89
2018-05-08T00:35:33.127Z,933.84
2018-05-08T00:35:45.265Z,933.88
2018-05-08T00:35:57.892Z,933.89
2018-05-08T00:36:10.055Z,933.89
2018-05-08T00:36:23.252Z,933.88
2018-05-08T00:36:35.887Z,933.88
2018-05-08T00:36:48.516Z,933.88
2018-05-08T00:37:01.139Z,933.9
2018-05-08T00:37:13.758Z,933.9
2018-05-08T00:37:26.839Z,933.91
2018-05-08T00:37:39.930Z,933.89
2018-05-08T00:37:53.014Z,933.92
2018-05-08T00:38:05.174Z,933.9
2018-05-08T00:38:17.324Z,933.92
2018-05-08T00:38:30.426Z,933.92
2018-05-08T00:38:43.516Z,933.96
2018-05-08T00:38:56.136Z,933.91
2018-05-08T00:39:08.282Z,933.89
2018-05-08T00:39:20.903Z,933.93
2018-05-08T00:39:33.518Z,933.92
2018-05-08T00:39:46.607Z,933.95
2018-05-08T00:39:58.750Z,933.93
2018-05-08T00:40:10.907Z,933.9
2018-05-08T00:40:24.005Z,933.89
2018-05-08T00:40:37.094Z,933.9
2018-05-08T00:40:48.769Z,933.94
2018-05-08T00:41:01.889Z,933.92
2018-05-08T00:41:14.528Z,933.93
2018-05-08T00:41:27.922Z,933.88
2018-05-08T00:41:41.030Z,933.9
2018-05-08T00:41:54.126Z,933.9
2018-05-08T00:42:06.286Z,933.91
2018-05-08T00:42:18.921Z,933.93
2018-05-08T00:42:31.531Z,933.91
2018-05-08T00:42:44.620Z,933.9
2018-05-08T00:42:57.252Z,933.94
2018-05-08T00:43:10.348Z,933.93
2018-05-08T00:43:23.463Z,933.91
2018-05-08T00:43:36.090Z,933.9
2018-05-08T00:43:49.197Z,933.94
2018-05-08T00:44:01.356Z,933.93
2018-05-08T00:44:14.466Z,933.94
2018-05-08T00:44:26.673Z,933.94
2018-05-08T00:44:39.299Z,933.96
2018-05-08T00:44:51.924Z,933.94
2018-05-08T00:45:05.043Z,933.94
2018-05-08T00:45:18.139Z,933.91
2018-05-08T00:45:31.242Z,933.9
2018-05-08T00:45:44.344Z,933.93
2018-05-08T00:45:56.974Z,933.97
2018-05-08T00:46:09.595Z,933.96
2018-05-08T00:46:22.430Z,933.91
2018-05-08T00:46:35.059Z,933.91
2018-05-08T00:46:48.157Z,933.97
2018-05-08T00:47:00.783Z,934.01
2018-05-08T00:47:12.931Z,933.95
2018-05-08T00:47:26.035Z,933.94
2018-05-08T00:47:39.128Z,933.97
2018-05-08T00:47:51.757Z,933.98
2018-05-08T00:48:04.383Z,934.02
2018-05-08T00:48:16.545Z,933.97
2018-05-08T00:48:29.660Z,933.97
2018-05-08T00:48:42.765Z,933.94
2018-05-08T00:48:55.869Z,933.95
2018-05-08T00:49:08.498Z,933.98
2018-05-08T00:49:20.654Z,934.05
2018-05-08T00:49:33.285Z,934.03
2018-05-08T00:49:45.915Z,933.98
2018-05-08T00:49:59.020Z,934.04
2018-05-08T00:50:11.657Z,934.01
2018-05-08T00:50:24.303Z,933.99
2018-05-08T00:50:36.919Z,934.01
2018-05-08T00:50:50.035Z,934
2018-05-08T00:51:01.726Z,934.02
2018-05-08T00:51:14.874Z,933.98
2018-05-08T00:51:27.516Z,933.98
2018-05-08T00:51:40.142Z,933.98
2018-05-08T00:51:53.238Z,934
2018-05-08T00:52:06.338Z,934.02
2018-05-08T00:52:19.436Z,933.96
2018-05-08T00:52:32.112Z,933.98
2018-05-08T00:52:45.219Z,934.02
2018-05-08T00:52:58.324Z,933.98
2018-05-08T00:53:10.484Z,933.99
2018-05-08T00:53:23.596Z,933.95
2018-05-08T00:53:36.692Z,933.93
2018-05-08T00:53:49.797Z,933.97
2018-05-08T00:54:01.944Z,933.93
2018-05-08T00:54:15.051Z,933.98
2018-05-08T00:54:28.165Z,933.98
2018-05-08T00:54:39.937Z,933.96
2018-05-08T00:54:53.047Z,933.96
2018-05-08T00:55:06.156Z,933.94
2018-05-08T00:55:18.791Z,933.97
2018-05-08T00:55:31.421Z,933.96
2018-05-08T00:55:44.531Z,933.96
2018-05-08T00:55:57.160Z,933.94
2018-05-08T00:56:09.321Z,933.95
2018-05-08T00:56:21.479Z,933.95
2018-05-08T00:56:34.596Z,933.97
2018-05-08T00:56:47.703Z,933.92
2018-05-08T00:57:00.847Z,933.94
2018-05-08T00:57:13.471Z,933.93
2018-05-08T00:57:26.576Z,933.89
2018-05-08T00:57:38.749Z,933.93
2018-05-08T00:57:51.836Z,933.93
2018-05-08T00:58:04.472Z,933.98
2018-05-08T00:58:17.586Z,933.94
2018-05-08T00:58:30.685Z,933.92
2018-05-08T00:58:43.335Z,933.98
2018-05-08T00:58:55.974Z,933.96
2018-05-08T00:59:09.099Z,933.95
2018-05-08T00:59:21.733Z,933.95
2018-05-08T00:59:33.886Z,933.95
2018-05-08T00:59:46.986Z,933.95
2018-05-08T01:00:00.104Z,933.94
2018-05-08T01:00:14.671Z,933.95
2018-05-08T01:00:27.791Z,933.95
2018-05-08T01:00:40.900Z,933.95
2018-05-08T01:00:53.534Z,933.99
2018-05-08T01:01:06.658Z,934.01
2018-05-08T01:01:18.336Z,933.99
2018-05-08T01:01:30.974Z,933.96
2018-05-08T01:01:43.619Z,934.02
2018-05-08T01:01:56.247Z,933.97
2018-05-08T01:02:08.866Z,933.98
2018-05-08T01:02:21.972Z,933.97
2018-05-08T01:02:35.065Z,933.98
2018-05-08T01:02:47.710Z,933.95
2018-05-08T01:03:00.902Z,933.97
2018-05-08T01:03:14.021Z,933.98
2018-05-08T01:03:27.138Z,934.05
2018-05-08T01:03:40.248Z,934.02
2018-05-08T01:03:53.365Z,933.97
2018-05-08T01:04:05.559Z,933.97
2018-05-08T01:04:18.191Z,933.94
2018-05-08T01:04:30.837Z,933.94
2018-05-08T01:04:43.941Z,933.99
2018-05-08T01:04:57.266Z,933.99
2018-05-08T01:05:10.047Z,934.01
2018-05-08T01:05:22.217Z,934.03
2018-05-08T01:05:35.320Z,934.02
2018-05-08T01:05:48.453Z,934.01
2018-05-08T01:06:01.571Z,933.96
2018-05-08T01:06:14.684Z,933.93
2018-05-08T01:06:27.330Z,933.93
2018-05-08T01:06:40.365Z,933.94
2018-05-08T01:06:52.527Z,933.99
2018-05-08T01:07:05.641Z,933.95
2018-05-08T01:07:18.297Z,933.96
2018-05-08T01:07:30.963Z,933.97
2018-05-08T01:07:43.605Z,933.96
2018-05-08T01:07:56.248Z,933.96
2018-05-08T01:08:09.362Z,933.99
2018-05-08T01:08:21.990Z,933.94
2018-05-08T01:08:34.158Z,933.93
2018-05-08T01:08:46.777Z,933.92
2018-05-08T01:08:59.879Z,933.92
2018-05-08T01:09:12.993Z,933.92
2018-05-08T01:09:25.620Z,933.92
2018-05-08T01:09:38.252Z,933.94
2018-05-08T01:09:51.373Z,933.91
2018-05-08T01:10:04.026Z,933.91
2018-05-08T01:10:16.185Z,933.93
2018-05-08T01:10:28.822Z,933.92
2018-05-08T01:10:41.463Z,933.89
2018-05-08T01:10:54.098Z,933.86
2018-05-08T01:11:06.262Z,933.92
2018-05-08T01:11:18.901Z,933.88
2018-05-08T01:11:31.092Z,933.9
2018-05-08T01:11:44.670Z,933.96
2018-05-08T01:11:57.298Z,934.08
2018-05-08T01:12:09.471Z,933.88
2018-05-08T01:12:22.590Z,933.96
2018-05-08T01:12:35.231Z,933.92
2018-05-08T01:12:48.349Z,933.93
2018-05-08T01:13:00.972Z,933.97
2018-05-08T01:13:12.675Z,933.93
2018-05-08T01:13:25.791Z,933.96
2018-05-08T01:13:38.429Z,933.93
2018-05-08T01:13:51.607Z,933.96
2018-05-08T01:14:04.240Z,933.94
2018-05-08T01:14:17.348Z,933.93
2018-05-08T01:14:29.521Z,933.96
2018-05-08T01:14:42.173Z,933.93
2018-05-08T01:14:54.815Z,933.95
2018-05-08T01:15:06.973Z,933.94
2018-05-08T01:15:20.082Z,933.91
2018-05-08T01:15:32.713Z,933.9
2018-05-08T01:15:47.283Z,933.89
2018-05-08T01:15:59.932Z,933.93
2018-05-08T01:16:12.570Z,933.93
2018-05-08T01:16:25.670Z,933.94
2018-05-08T01:16:38.035Z,933.91
2018-05-08T01:16:50.675Z,933.92
2018-05-08T01:17:03.398Z,933.91
2018-05-08T01:17:16.269Z,933.97
2018-05-08T01:17:29.385Z,933.94
2018-05-08T01:17:42.501Z,933.94
2018-05-08T01:17:55.338Z,933.94
2018-05-08T01:18:07.493Z,933.94
2018-05-08T01:18:20.597Z,933.93
2018-05-08T01:18:33.218Z,933.93
2018-05-08T01:18:45.853Z,933.96
2018-05-08T01:18:58.550Z,933.91
2018-05-08T01:19:11.662Z,933.91
2018-05-08T01:19:24.777Z,933.9
2018-05-08T01:19:37.893Z,933.91
2018-05-08T01:19:50.519Z,933.93
2018-05-08T01:20:03.169Z,933.93
2018-05-08T01:20:15.806Z,933.91
2018-05-08T01:20:28.920Z,933.92
2018-05-08T01:20:42.025Z,933.92
2018-05-08T01:20:54.668Z,933.88
2018-05-08T01:21:07.335Z,933.86
2018-05-08T01:21:19.962Z,933.92
2018-05-08T01:21:32.120Z,933.88
2018-05-08T01:21:45.333Z,933.88
2018-05-08T01:21:58.545Z,933.87
2018-05-08T01:22:11.683Z,933.85
2018-05-08T01:22:24.791Z,933.9
2018-05-08T01:22:37.892Z,933.87
2018-05-08T01:22:51.007Z,933.89
2018-05-08T01:23:03.164Z,933.86
2018-05-08T01:23:16.278Z,933.85
2018-05-08T01:23:28.907Z,933.87
2018-05-08T01:23:42.016Z,933.86
2018-05-08T01:23:54.221Z,933.9
2018-05-08T01:24:07.336Z,933.93
2018-05-08T01:24:20.451Z,933.92
2018-05-08T01:24:33.101Z,933.87
2018-05-08T01:24:45.743Z,933.89
2018-05-08T01:24:58.379Z,933.88
2018-05-08T01:25:11.106Z,933.9
2018-05-08T01:25:23.737Z,933.87
2018-05-08T01:25:36.377Z,933.87
2018-05-08T01:25:48.539Z,933.92
2018-05-08T01:26:01.669Z,933.89
2018-05-08T01:26:14.302Z,933.85
2018-05-08T01:26:27.412Z,933.86
2018-05-08T01:26:40.755Z,933.87
2018-05-08T01:26:53.389Z,933.87
2018-05-08T01:27:06.498Z,933.87
2018-05-08T01:27:19.614Z,933.86
2018-05-08T01:27:32.706Z,933.85
2018-05-08T01:27:45.443Z,933.87
2018-05-08T01:27:58.077Z,933.87
2018-05-08T01:28:11.186Z,933.85
2018-05-08T01:28:24.302Z,933.83
2018-05-08T01:28:37.011Z,933.84
2018-05-08T01:28:50.185Z,933.84
2018-05-08T01:29:02.344Z,933.84
2018-05-08T01:29:14.985Z,933.84
2018-05-08T01:29:27.156Z,933.87
2018-05-08T01:29:39.307Z,933.81
2018-05-08T01:29:52.484Z,933.84
2018-05-08T01:30:05.143Z,933.85
2018-05-08T01:30:17.773Z,933.85
2018-05-08T01:30:29.934Z,933.85
2018-05-08T01:30:43.051Z,933.83
2018-05-08T01:30:55.677Z,933.89
2018-05-08T01:31:07.827Z,933.86
2018-05-08T01:31:19.989Z,933.84
2018-05-08T01:31:32.691Z,933.83
2018-05-08T01:31:46.010Z,933.8
2018-05-08T01:31:59.115Z,933.82
2018-05-08T01:32:11.293Z,933.82
2018-05-08T01:32:24.133Z,933.84
2018-05-08T01:32:36.309Z,933.86
2018-05-08T01:32:48.943Z,933.85
2018-05-08T01:33:01.592Z,933.86
2018-05-08T01:33:14.227Z,933.94
2018-05-08T01:33:27.327Z,933.87
2018-05-08T01:33:40.440Z,933.79
2018-05-08T01:33:53.546Z,933.84
2018-05-08T01:34:06.661Z,933.84
2018-05-08T01:34:19.286Z,933.89
2018-05-08T01:34:31.934Z,933.85
2018-05-08T01:34:44.567Z,933.92
2018-05-08T01:34:57.671Z,933.87
2018-05-08T01:35:09.851Z,933.86
2018-05-08T01:35:22.956Z,933.91
2018-05-08T01:35:35.585Z,933.85
2018-05-08T01:35:48.683Z,933.89
2018-05-08T01:36:01.798Z,933.88
2018-05-08T01:36:14.907Z,933.91
2018-05-08T01:36:28.025Z,933.9
2018-05-08T01:36:40.196Z,933.93
2018-05-08T01:36:52.928Z,933.93
2018-05-08T01:37:06.034Z,933.9
2018-05-08T01:37:18.686Z,933.9
2018-05-08T01:37:31.804Z,933.93
2018-05-08T01:37:44.440Z,933.96
2018-05-08T01:37:57.080Z,933.92
2018-05-08T01:38:09.721Z,933.95
2018-05-08T01:38:21.881Z,933.89
2018-05-08T01:38:34.989Z,933.9
2018-05-08T01:38:48.107Z,933.91
2018-05-08T01:39:00.272Z,933.9
2018-05-08T01:39:12.913Z,933.89
2018-05-08T01:39:25.612Z,933.95
2018-05-08T01:39:38.260Z,933.92
2018-05-08T01:39:50.898Z,933.95
2018-05-08T01:40:04.001Z,933.9
2018-05-08T01:40:17.131Z,933.96
2018-05-08T01:40:29.763Z,933.99
2018-05-08T01:40:42.402Z,933.95
2018-05-08T01:40:54.573Z,933.94
2018-05-08T01:41:07.403Z,933.98
2018-05-08T01:41:20.036Z,933.95
2018-05-08T01:41:33.142Z,934
2018-05-08T01:41:46.086Z,933.93
2018-05-08T01:41:58.732Z,933.92
2018-05-08T01:42:11.850Z,933.92
2018-05-08T01:42:24.975Z,933.9
2018-05-08T01:42:37.144Z,933.95
2018-05-08T01:42:49.788Z,933.94
2018-05-08T01:43:02.433Z,933.93
2018-05-08T01:43:15.196Z,933.95
2018-05-08T01:43:28.010Z,933.93
2018-05-08T01:43:41.400Z,933.9
2018-05-08T01:43:53.555Z,933.94
2018-05-08T01:44:06.871Z,933.91
2018-05-08T01:44:19.978Z,933.93
2018-05-08T01:44:31.672Z,933.91
2018-05-08T01:44:44.780Z,933.89
2018-05-08T01:44:57.892Z,933.9
2018-05-08T01:45:10.519Z,933.91
2018-05-08T01:45:22.695Z,933.9
2018-05-08T01:45:34.849Z,933.87
2018-05-08T01:45:47.965Z,933.91
2018-05-08T01:46:01.137Z,933.92
2018-05-08T01:46:13.781Z,933.9
2018-05-08T01:46:26.883Z,933.88
2018-05-08T01:46:40.003Z,933.88
2018-05-08T01:46:52.633Z,933.94
2018-05-08T01:47:05.746Z,933.93
2018-05-08T01:47:17.912Z,933.95
2018-05-08T01:47:30.776Z,933.97
2018-05-08T01:47:43.885Z,934.01
2018-05-08T01:47:56.998Z,933.94
2018-05-08T01:48:09.644Z,933.94
2018-05-08T01:48:21.800Z,933.97
2018-05-08T01:48:34.442Z,933.97
2018-05-08T01:48:46.134Z,933.95
2018-05-08T01:48:59.249Z,933.98
2018-05-08T01:49:12.358Z,933.95
2018-05-08T01:49:25.481Z,934.01
2018-05-08T01:49:38.119Z,933.99
2018-05-08T01:49:51.248Z,933.95
2018-05-08T01:50:04.353Z,933.92
2018-05-08T01:50:16.513Z,933.99
2018-05-08T01:50:29.618Z,933.98
2018-05-08T01:50:42.750Z,934.01
2018-05-08T01:50:55.390Z,934
2018-05-08T01:51:07.555Z,934
2018-05-08T01:51:20.670Z,933.97
2018-05-08T01:51:33.712Z,934.05
2018-05-08T01:51:45.876Z,934.07
2018-05-08T01:51:59.091Z,934.01
2018-05-08T01:52:12.205Z,934.01
2018-05-08T01:52:24.362Z,933.97
2018-05-08T01:52:36.994Z,933.97
2018-05-08T01:52:49.162Z,933.99
2018-05-08T01:53:01.800Z,933.97
2018-05-08T01:53:15.893Z,933.99
2018-05-08T01:53:29.003Z,934.03
2018-05-08T01:53:40.699Z,933.99
2018-05-08T01:53:53.808Z,934
2018-05-08T01:54:07.162Z,933.97
2018-05-08T01:54:19.827Z,933.99
2018-05-08T01:54:32.476Z,933.95
2018-05-08T01:54:45.591Z,934.01
2018-05-08T01:54:58.702Z,933.98
2018-05-08T01:55:11.065Z,933.91
2018-05-08T01:55:24.171Z,933.97
2018-05-08T01:55:37.283Z,933.98
2018-05-08T01:55:49.933Z,934
2018-05-08T01:56:02.568Z,934
2018-05-08T01:56:14.732Z,933.99
2018-05-08T01:56:27.107Z,933.98
2018-05-08T01:56:40.211Z,934
2018-05-08T01:56:53.227Z,933.99
2018-05-08T01:57:05.399Z,934.01
2018-05-08T01:57:18.503Z,934.01
2018-05-08T01:57:30.871Z,934
2018-05-08T01:57:43.973Z,934.02
2018-05-08T01:57:56.611Z,934.01
2018-05-08T01:58:09.712Z,933.99
2018-05-08T01:58:21.873Z,934.02
2018-05-08T01:58:34.510Z,934
2018-05-08T01:58:47.167Z,934.01
2018-05-08T01:59:00.274Z,934.16
2018-05-08T01:59:12.433Z,934.06
2018-05-08T01:59:25.076Z,934.02
2018-05-08T01:59:37.237Z,933.99
2018-05-08T01:59:49.403Z,934.01
2018-05-08T02:00:01.568Z,933.99
2018-05-08T02:00:14.205Z,934.03
2018-05-08T02:00:27.528Z,934.08
2018-05-08T02:00:41.635Z,934.06
2018-05-08T02:00:54.992Z,934.03
2018-05-08T02:01:07.642Z,934.03
2018-05-08T02:01:20.482Z,934.01
2018-05-08T02:01:32.660Z,934.06
2018-05-08T02:01:45.773Z,934.01
2018-05-08T02:01:58.407Z,934.06
2018-05-08T02:02:11.039Z,934
2018-05-08T02:02:24.151Z,933.96
2018-05-08T02:02:37.262Z,934.04
2018-05-08T02:02:49.889Z,934
2018-05-08T02:03:02.550Z,934.01
2018-05-08T02:03:15.200Z,933.99
2018-05-08T02:03:28.315Z,934.04
2018-05-08T02:03:41.152Z,934.08
2018-05-08T02:03:54.284Z,934.01
2018-05-08T02:04:06.450Z,934.05
2018-05-08T02:04:19.096Z,933.97
2018-05-08T02:04:31.313Z,934
2018-05-08T02:04:43.941Z,934.01
2018-05-08T02:04:56.584Z,933.99
2018-05-08T02:05:09.235Z,934.01
2018-05-08T02:05:22.075Z,934
2018-05-08T02:05:35.187Z,933.98
2018-05-08T02:05:47.817Z,933.98
2018-05-08T02:06:00.460Z,934.01
2018-05-08T02:06:13.581Z,933.99
2018-05-08T02:06:26.728Z,933.95
2018-05-08T02:06:39.853Z,933.94
2018-05-08T02:06:52.486Z,933.96
2018-05-08T02:07:04.751Z,934.01
2018-05-08T02:07:17.384Z,933.99
2018-05-08T02:07:30.019Z,934.06
2018-05-08T02:07:42.652Z,934.02
2018-05-08T02:07:55.768Z,933.98
2018-05-08T02:08:08.417Z,933.97
2018-05-08T02:08:21.051Z,933.94
2018-05-08T02:08:33.693Z,933.95
2018-05-08T02:08:46.817Z,933.96
2018-05-08T02:08:59.921Z,933.96
2018-05-08T02:09:13.113Z,933.97
2018-05-08T02:09:26.321Z,933.99
2018-05-08T02:09:39.471Z,934
2018-05-08T02:09:52.586Z,934.01
2018-05-08T02:10:05.699Z,934
2018-05-08T02:10:18.344Z,933.98
2018-05-08T02:10:31.450Z,933.97
2018-05-08T02:10:44.086Z,933.96
2018-05-08T02:10:56.736Z,933.99
2018-05-08T02:11:09.850Z,933.96
2018-05-08T02:11:22.964Z,933.96
2018-05-08T02:11:35.133Z,934.02
2018-05-08T02:11:48.247Z,933.97
2018-05-08T02:12:01.437Z,934.04
2018-05-08T02:12:13.599Z,934.01
2018-05-08T02:12:26.715Z,934.02
2018-05-08T02:12:39.554Z,934.01
2018-05-08T02:12:52.185Z,934
2018-05-08T02:13:04.838Z,934.01
2018-05-08T02:13:17.469Z,934
2018-05-08T02:13:30.107Z,933.99
2018-05-08T02:13:44.205Z,933.95
2018-05-08T02:13:57.316Z,934.01
2018-05-08T02:14:09.952Z,934.02
2018-05-08T02:14:22.589Z,934.01
2018-05-08T02:14:35.703Z,934.04
2018-05-08T02:14:48.335Z,934.01
2018-05-08T02:15:01.685Z,934.01
2018-05-08T02:15:14.805Z,933.99
2018-05-08T02:15:26.976Z,934
2018-05-08T02:15:39.131Z,934.01
2018-05-08T02:15:51.772Z,934
2018-05-08T02:16:04.411Z,934
2018-05-08T02:16:17.057Z,934.02
2018-05-08T02:16:30.167Z,933.98
2018-05-08T02:16:43.279Z,933.98
2018-05-08T02:16:55.444Z,934.01
2018-05-08T02:17:07.805Z,934.03
2018-05-08T02:17:20.915Z,934.02
2018-05-08T02:17:34.029Z,934
2018-05-08T02:17:46.673Z,934.02
2018-05-08T02:17:59.311Z,933.99
2018-05-08T02:18:12.440Z,934.02
2018-05-08T02:18:25.576Z,934.04
2018-05-08T02:18:38.693Z,934.03
2018-05-08T02:18:51.801Z,934.04
2018-05-08T02:19:04.914Z,934.03
2018-05-08T02:19:17.076Z,934.03
2018-05-08T02:19:30.182Z,934.08
2018-05-08T02:19:42.816Z,934.04
2018-05-08T02:19:55.461Z,934.04
2018-05-08T02:20:08.570Z,934.04
2018-05-08T02:20:21.383Z,934.07
2018-05-08T02:20:34.097Z,934.04
2018-05-08T02:20:46.735Z,934.04
2018-05-08T02:20:59.856Z,934.05
2018-05-08T02:21:13.173Z,934.06
2018-05-08T02:21:25.810Z,934.06
2018-05-08T02:21:38.641Z,934.04
2018-05-08T02:21:51.748Z,934.03
2018-05-08T02:22:03.913Z,934.11
2018-05-08T02:22:17.027Z,934.09
2018-05-08T02:22:30.136Z,934.02
2018-05-08T02:22:43.249Z,934.05
2018-05-08T02:22:56.360Z,934.03
2018-05-08T02:23:09.014Z,934.04
2018-05-08T02:23:21.645Z,934.03
2018-05-08T02:23:34.755Z,934.03
2018-05-08T02:23:47.877Z,934.07
2018-05-08T02:24:00.993Z,934.04
2018-05-08T02:24:14.126Z,934.05
2018-05-08T02:24:26.792Z,934.07
2018-05-08T02:24:39.894Z,934.05
2018-05-08T02:24:52.066Z,934
2018-05-08T02:25:04.225Z,934.02
2018-05-08T02:25:17.348Z,934.05
2018-05-08T02:25:29.995Z,934.08
2018-05-08T02:25:42.867Z,934.05
2018-05-08T02:25:56.238Z,934.05
2018-05-08T02:26:08.574Z,934.04
2018-05-08T02:26:21.224Z,934.04
2018-05-08T02:26:33.876Z,934.03
2018-05-08T02:26:46.511Z,934.04
2018-05-08T02:26:59.622Z,934.06
2018-05-08T02:27:13.511Z,934.07
2018-05-08T02:27:26.628Z,934.07
2018-05-08T02:27:39.959Z,934.07
2018-05-08T02:27:53.072Z,934.06
2018-05-08T02:28:05.707Z,934.04
2018-05-08T02:28:18.818Z,934.05
2018-05-08T02:28:31.652Z,934.04
2018-05-08T02:28:44.293Z,934.01
2018-05-08T02:28:57.130Z,934.03
2018-05-08T02:29:10.251Z,934.06
2018-05-08T02:29:22.409Z,933.99
2018-05-08T02:29:34.572Z,933.99
2018-05-08T02:29:47.305Z,933.98
2018-05-08T02:29:59.962Z,934.02
2018-05-08T02:30:12.632Z,934.03
2018-05-08T02:30:25.363Z,934.02
2018-05-08T02:30:38.002Z,934.03
2018-05-08T02:30:51.113Z,934
2018-05-08T02:31:03.752Z,933.98
2018-05-08T02:31:16.400Z,933.95
2018-05-08T02:31:29.045Z,933.99
2018-05-08T02:31:41.239Z,933.98
2018-05-08T02:31:54.366Z,933.98
2018-05-08T02:32:07.485Z,934.01
2018-05-08T02:32:19.658Z,934
2018-05-08T02:32:32.780Z,933.92
2018-05-08T02:32:45.430Z,933.96
2018-05-08T02:32:58.077Z,933.95
2018-05-08T02:33:11.291Z,934.01
2018-05-08T02:33:24.436Z,933.97
2018-05-08T02:33:37.091Z,934
2018-05-08T02:33:50.212Z,933.95
2018-05-08T02:34:02.879Z,933.94
2018-05-08T02:34:15.055Z,933.93
2018-05-08T02:34:27.224Z,933.95
2018-05-08T02:34:39.869Z,933.97
2018-05-08T02:34:52.524Z,933.98
2018-05-08T02:35:05.171Z,933.95
2018-05-08T02:35:17.780Z,933.93
2018-05-08T02:35:30.904Z,933.94
2018-05-08T02:35:43.073Z,933.89
2018-05-08T02:35:56.434Z,933.95
2018-05-08T02:36:08.620Z,933.93
2018-05-08T02:36:20.792Z,933.91
2018-05-08T02:36:33.436Z,933.85
2018-05-08T02:36:46.565Z,933.92
2018-05-08T02:36:59.635Z,933.92
2018-05-08T02:37:11.910Z,933.92
2018-05-08T02:37:24.086Z,933.91
2018-05-08T02:37:37.203Z,933.88
2018-05-08T02:37:50.326Z,933.92
2018-05-08T02:38:02.968Z,933.85
2018-05-08T02:38:15.130Z,933.87
2018-05-08T02:38:28.254Z,933.86
2018-05-08T02:38:41.381Z,933.82
2018-05-08T02:38:54.503Z,933.79
2018-05-08T02:39:07.641Z,933.86
2018-05-08T02:39:20.290Z,933.83
2018-05-08T02:39:33.428Z,933.85
2018-05-08T02:39:46.583Z,933.82
2018-05-08T02:39:58.768Z,933.82
2018-05-08T02:40:11.412Z,933.82