createdAt,value
2018-08-04T00:00:04.389Z,71.47
2018-08-04T00:01:04.413Z,72.05
2018-08-04T00:02:04.461Z,72.73
2018-08-04T00:03:04.477Z,72.53
2018-08-04T00:04:04.497Z,72.44
2018-08-04T00:05:04.529Z,72.53
2018-08-04T00:06:04.558Z,73.11
2018-08-04T00:07:04.583Z,73.02
2018-08-04T00:08:04.612Z,73.31
2018-08-04T00:09:04.634Z,73.99
2018-08-04T00:10:04.666Z,74.47
2018-08-04T00:11:04.697Z,74.28
2018-08-04T00:12:04.720Z,74.18
2018-08-04T00:13:04.754Z,74.38
2018-08-04T00:14:04.781Z,74.57
2018-08-04T00:15:04.804Z,75.05
2018-08-04T00:16:04.831Z,74.66
2018-08-04T00:17:04.863Z,74.18
2018-08-04T00:18:04.891Z,74.86
2018-08-04T00:19:04.914Z,75.05
2018-08-04T00:20:04.948Z,74.57
2018-08-04T00:21:04.973Z,74.47
2018-08-04T00:22:04.995Z,74.96
2018-08-04T00:23:05.028Z,74.96
2018-08-04T00:24:05.055Z,74.57
2018-08-04T00:25:05.087Z,74.38
2018-08-04T00:26:05.114Z,74.38
2018-08-04T00:27:05.144Z,74.28
2018-08-04T00:28:05.168Z,75.05
2018-08-04T00:29:05.194Z,75.54
2018-08-04T00:30:05.228Z,75.44
2018-08-04T00:31:05.253Z,75.44
2018-08-04T00:32:05.276Z,75.92
2018-08-04T00:33:05.308Z,75.89
2018-08-04T00:34:05.336Z,76.56
2018-08-04T00:35:05.365Z,77.05
2018-08-04T00:36:05.389Z,76.21
2018-08-04T00:37:05.423Z,75.89
2018-08-04T00:38:05.449Z,76.46
2018-08-04T00:39:05.473Z,76.86
2018-08-04T00:40:05.497Z,77.14
2018-08-04T00:41:05.529Z,77.44
2018-08-04T00:42:05.556Z,77.34
2018-08-04T00:43:05.581Z,77.34
2018-08-04T00:44:05.614Z,77.53
2018-08-04T00:45:05.635Z,77.53
2018-08-04T00:46:05.665Z,77.24
2018-08-04T00:47:05.688Z,76.66
2018-08-04T00:48:05.722Z,76.66
2018-08-04T00:49:05.753Z,76.72
2018-08-04T00:50:05.776Z,77.20
2018-08-04T00:51:05.807Z,77.98
2018-08-04T00:52:05.833Z,77.40
2018-08-04T00:53:05.855Z,77.88
2018-08-04T00:54:05.887Z,78.08
2018-08-04T00:55:05.912Z,78.27
2018-08-04T00:56:05.941Z,78.08
2018-08-04T00:57:05.968Z,78.27
2018-08-04T00:58:05.998Z,77.98
2018-08-04T00:59:06.027Z,77.88
2018-08-04T01:00:06.058Z,78.08
2018-08-04T01:01:06.081Z,77.59
2018-08-04T01:02:06.105Z,77.78
2018-08-04T01:03:06.137Z,77.53
2018-08-04T01:04:06.163Z,77.59
2018-08-04T01:05:06.190Z,77.30
2018-08-04T01:06:06.216Z,76.86
2018-08-04T01:07:06.247Z,76.76
2018-08-04T01:08:06.269Z,76.86
2018-08-04T01:09:06.298Z,76.76
2018-08-04T01:10:06.326Z,77.30
2018-08-04T01:11:06.359Z,77.20
2018-08-04T01:12:06.385Z,77.20
2018-08-04T01:13:06.407Z,77.30
2018-08-04T01:14:06.433Z,77.50
2018-08-04T01:15:06.460Z,77.78
2018-08-04T01:16:06.490Z,77.98
2018-08-04T01:17:06.523Z,77.40
2018-08-04T01:18:06.553Z,77.40
2018-08-04T01:19:06.577Z,77.78
2018-08-04T01:20:06.605Z,77.88
2018-08-04T01:21:06.631Z,78.36
2018-08-04T01:22:06.657Z,78.89
2018-08-04T01:23:06.687Z,79.72
2018-08-04T01:24:06.711Z,78.99
2018-08-04T01:25:06.741Z,78.21
2018-08-04T01:26:06.771Z,78.11
2018-08-04T01:27:06.791Z,77.53
2018-08-04T01:28:06.822Z,77.88
2018-08-04T01:29:06.857Z,77.30
2018-08-04T01:30:06.875Z,77.88
2018-08-04T01:31:06.907Z,78.11
2018-08-04T01:32:06.930Z,77.88
2018-08-04T01:33:06.959Z,77.88
2018-08-04T01:34:06.997Z,78.56
2018-08-04T01:35:07.013Z,78.08
2018-08-04T01:36:07.041Z,77.78
2018-08-04T01:37:07.071Z,77.88
2018-08-04T01:38:07.098Z,78.17
2018-08-04T01:39:07.127Z,78.27
2018-08-04T01:40:07.153Z,78.17
2018-08-04T01:41:07.181Z,78.08
2018-08-04T01:42:07.205Z,78.94
2018-08-04T01:43:07.235Z,77.88
2018-08-04T01:44:07.261Z,78.08
2018-08-04T01:45:07.289Z,78.08
2018-08-04T01:46:07.316Z,77.78
2018-08-04T01:47:07.347Z,77.88
2018-08-04T01:48:07.373Z,77.78
2018-08-04T01:49:07.397Z,77.40
2018-08-04T01:50:07.434Z,77.40
2018-08-04T01:51:07.455Z,77.88
2018-08-04T01:52:07.481Z,77.59
2018-08-04T01:53:07.509Z,77.78
2018-08-04T01:54:07.533Z,78.08
2018-08-04T01:55:07.564Z,77.50
2018-08-04T01:56:07.592Z,78.08
2018-08-04T01:57:07.621Z,78.27
2018-08-04T01:58:07.645Z,79.14
2018-08-04T01:59:07.716Z,79.82
2018-08-04T02:00:07.699Z,78.75
2018-08-04T02:01:07.725Z,78.94
2018-08-04T02:02:07.753Z,78.46
2018-08-04T02:03:07.785Z,78.94
2018-08-04T02:04:07.812Z,79.04
2018-08-04T02:05:07.838Z,79.52
2018-08-04T02:06:07.869Z,79.52
2018-08-04T02:07:07.922Z,79.43
2018-08-04T02:08:07.922Z,79.52
2018-08-04T02:09:07.947Z,79.72
2018-08-04T02:10:07.973Z,79.72
2018-08-04T02:11:08.003Z,79.62
2018-08-04T02:12:08.027Z,80.01
2018-08-04T02:13:08.059Z,79.91
2018-08-04T02:14:08.083Z,79.62
2018-08-04T02:15:08.107Z,79.49
2018-08-04T02:16:08.140Z,79.58
2018-08-04T02:17:08.169Z,79.68
2018-08-04T02:18:08.195Z,79.68
2018-08-04T02:19:08.218Z,80.07
2018-08-04T02:20:08.249Z,79.87
2018-08-04T02:21:08.277Z,80.36
2018-08-04T02:22:08.306Z,80.16
2018-08-04T02:23:08.335Z,79.97
2018-08-04T02:24:08.360Z,79.87
2018-08-04T02:25:08.383Z,80.16
2018-08-04T02:26:08.412Z,80.40
2018-08-04T02:27:08.436Z,80.07
2018-08-04T02:28:08.472Z,79.87
2018-08-04T02:29:08.492Z,80.16
2018-08-04T02:30:08.523Z,79.82
2018-08-04T02:31:08.550Z,79.72
2018-08-04T02:32:08.582Z,79.58
2018-08-04T02:33:08.604Z,79.14
2018-08-04T02:34:08.627Z,78.94
2018-08-04T02:35:08.661Z,79.24
2018-08-04T02:36:08.681Z,79.00
2018-08-04T02:37:08.709Z,79.14
2018-08-04T02:38:08.741Z,79.62
2018-08-04T02:39:08.768Z,80.30
2018-08-04T02:40:08.789Z,79.43
2018-08-04T02:41:08.819Z,79.04
2018-08-04T02:42:08.846Z,78.94
2018-08-04T02:43:08.876Z,78.66
2018-08-04T02:44:08.905Z,78.66
2018-08-04T02:45:08.926Z,78.36
2018-08-04T02:46:08.957Z,79.04
2018-08-04T02:47:08.985Z,78.85
2018-08-04T02:48:09.008Z,78.85
2018-08-04T02:49:09.034Z,79.20
2018-08-04T02:50:09.066Z,78.91
2018-08-04T02:51:09.087Z,78.81
2018-08-04T02:52:09.113Z,78.91
2018-08-04T02:53:09.150Z,78.94
2018-08-04T02:54:09.176Z,78.71
2018-08-04T02:55:09.203Z,78.36
2018-08-04T02:56:09.240Z,78.46
2018-08-04T02:57:09.256Z,79.10
2018-08-04T02:58:09.286Z,79.14
2018-08-04T02:59:09.314Z,78.71
2018-08-04T03:00:09.337Z,79.10
2018-08-04T03:01:09.361Z,79.39
2018-08-04T03:02:09.397Z,79.33
2018-08-04T03:03:09.417Z,79.14
2018-08-04T03:04:09.447Z,78.46
2018-08-04T03:05:09.478Z,78.33
2018-08-04T03:06:09.504Z,78.33
2018-08-04T03:07:09.530Z,78.42
2018-08-04T03:08:09.557Z,78.71
2018-08-04T03:09:09.581Z,79.20
2018-08-04T03:10:09.606Z,79.68
2018-08-04T03:11:09.636Z,80.16
2018-08-04T03:12:09.660Z,81.04
2018-08-04T03:13:09.687Z,81.32
2018-08-04T03:14:09.716Z,81.32
2018-08-04T03:15:09.749Z,81.42
2018-08-04T03:16:09.773Z,79.68
2018-08-04T03:17:09.798Z,79.20
2018-08-04T03:18:09.831Z,79.87
2018-08-04T03:19:09.855Z,79.87
2018-08-04T03:20:09.891Z,80.36
2018-08-04T03:21:09.914Z,80.07
2018-08-04T03:22:09.934Z,79.97
2018-08-04T03:23:09.963Z,80.46
2018-08-04T03:24:09.985Z,80.07
2018-08-04T03:25:10.020Z,80.26
2018-08-04T03:26:10.041Z,80.46
2018-08-04T03:27:10.070Z,80.16
2018-08-04T03:28:10.100Z,80.16
2018-08-04T03:29:10.125Z,81.13
2018-08-04T03:30:10.151Z,80.36
2018-08-04T03:31:10.183Z,81.04
2018-08-04T03:32:10.207Z,81.42
2018-08-04T03:33:10.232Z,81.32
2018-08-04T03:34:10.256Z,81.32
2018-08-04T03:35:10.291Z,81.67
2018-08-04T03:36:10.313Z,81.87
2018-08-04T03:37:10.344Z,82.93
2018-08-04T03:38:10.364Z,82.64
2018-08-04T03:39:10.396Z,82.93
2018-08-04T03:40:10.424Z,82.73
2018-08-04T03:41:10.450Z,82.83
2018-08-04T03:42:10.477Z,82.54
2018-08-04T03:43:10.503Z,82.45
2018-08-04T03:44:10.525Z,82.83
2018-08-04T03:45:10.553Z,82.45
2018-08-04T03:46:10.585Z,82.15
2018-08-04T03:47:10.612Z,82.35
2018-08-04T03:48:10.642Z,82.02
2018-08-04T03:49:10.664Z,82.21
2018-08-04T03:50:10.692Z,82.31
2018-08-04T03:51:10.720Z,82.60
2018-08-04T03:52:10.747Z,83.18
2018-08-04T03:53:10.774Z,82.98
2018-08-04T03:54:10.799Z,83.27
2018-08-04T03:55:10.829Z,83.47
2018-08-04T03:56:10.862Z,83.27
2018-08-04T03:57:10.875Z,82.89
2018-08-04T03:58:10.904Z,82.69
2018-08-04T03:59:10.934Z,83.66
2018-08-04T04:00:10.963Z,83.18
2018-08-04T04:01:10.991Z,83.47
2018-08-04T04:02:11.014Z,83.66
2018-08-04T04:03:11.044Z,82.79
2018-08-04T04:04:11.073Z,83.03
2018-08-04T04:05:11.094Z,82.64
2018-08-04T04:06:11.127Z,82.35
2018-08-04T04:07:11.147Z,82.45
2018-08-04T04:08:11.172Z,82.25
2018-08-04T04:09:11.204Z,81.67
2018-08-04T04:10:11.230Z,81.57
2018-08-04T04:11:11.256Z,81.48
2018-08-04T04:12:11.284Z,81.19
2018-08-04T04:13:11.310Z,81.57
2018-08-04T04:14:11.344Z,81.96
2018-08-04T04:15:11.370Z,81.57
2018-08-04T04:16:11.392Z,81.29
2018-08-04T04:17:11.417Z,81.32
2018-08-04T04:18:11.450Z,80.55
2018-08-04T04:19:11.478Z,80.55
2018-08-04T04:20:11.503Z,80.51
2018-08-04T04:21:11.530Z,80.32
2018-08-04T04:22:11.557Z,81.29
2018-08-04T04:23:11.584Z,79.97
2018-08-04T04:24:11.606Z,79.68
2018-08-04T04:25:11.638Z,79.93
2018-08-04T04:26:11.664Z,80.07
2018-08-04T04:27:11.691Z,80.32
2018-08-04T04:28:11.716Z,80.16
2018-08-04T04:29:11.744Z,79.87
2018-08-04T04:30:11.774Z,80.55
2018-08-04T04:31:11.799Z,80.46
2018-08-04T04:32:11.828Z,80.36
2018-08-04T04:33:11.857Z,80.46
2018-08-04T04:34:11.880Z,80.26
2018-08-04T04:35:11.919Z,79.58
2018-08-04T04:36:11.932Z,79.39
2018-08-04T04:37:11.960Z,79.58
2018-08-04T04:38:11.992Z,79.68
2018-08-04T04:39:12.022Z,79.83
2018-08-04T04:40:12.044Z,80.32
2018-08-04T04:41:12.068Z,80.12
2018-08-04T04:42:12.097Z,80.36
2018-08-04T04:43:12.128Z,80.36
2018-08-04T04:44:12.152Z,79.87
2018-08-04T04:45:12.182Z,79.87
2018-08-04T04:46:12.210Z,79.49
2018-08-04T04:47:12.240Z,79.10
2018-08-04T04:48:12.258Z,78.81
2018-08-04T04:49:12.292Z,79.00
2018-08-04T04:50:12.323Z,79.00
2018-08-04T04:51:12.342Z,79.68
2018-08-04T04:52:12.370Z,79.54
2018-08-04T04:53:12.402Z,79.58
2018-08-04T04:54:12.424Z,79.39
2018-08-04T04:55:12.452Z,79.49
2018-08-04T04:56:12.478Z,79.20
2018-08-04T04:57:12.509Z,78.81
2018-08-04T04:58:12.534Z,79.20
2018-08-04T04:59:12.563Z,79.10
2018-08-04T05:00:12.590Z,78.71
2018-08-04T05:01:12.615Z,78.42
2018-08-04T05:02:12.642Z,78.42
2018-08-04T05:03:12.666Z,78.03
2018-08-04T05:04:12.693Z,77.55
2018-08-04T05:05:12.731Z,77.65
2018-08-04T05:06:12.753Z,77.40
2018-08-04T05:07:12.783Z,77.98
2018-08-04T05:08:12.803Z,77.69
2018-08-04T05:09:12.830Z,77.65
2018-08-04T05:10:12.861Z,78.23
2018-08-04T05:11:12.892Z,77.65
2018-08-04T05:12:12.912Z,77.75
2018-08-04T05:13:13.007Z,78.27
2018-08-04T05:14:12.968Z,78.27
2018-08-04T05:15:13.000Z,77.98
2018-08-04T05:16:13.023Z,78.08
2018-08-04T05:17:13.050Z,78.56
2018-08-04T05:18:13.073Z,78.08
2018-08-04T05:19:13.100Z,77.88
2018-08-04T05:20:13.129Z,77.98
2018-08-04T05:21:13.162Z,77.78
2018-08-04T05:22:13.185Z,77.59
2018-08-04T05:23:13.213Z,77.69
2018-08-04T05:24:13.244Z,77.69
2018-08-04T05:25:13.268Z,77.69
2018-08-04T05:26:13.291Z,78.27
2018-08-04T05:27:13.320Z,77.59
2018-08-04T05:28:13.353Z,77.20
2018-08-04T05:29:13.377Z,77.98
2018-08-04T05:30:13.406Z,78.17
2018-08-04T05:31:13.432Z,78.08
2018-08-04T05:32:13.460Z,78.08
2018-08-04T05:33:13.486Z,78.17
2018-08-04T05:34:13.512Z,78.27
2018-08-04T05:35:13.545Z,79.24
2018-08-04T05:36:13.564Z,78.94
2018-08-04T05:37:13.599Z,78.75
2018-08-04T05:38:13.623Z,78.46
2018-08-04T05:39:13.655Z,78.46
2018-08-04T05:40:13.676Z,78.36
2018-08-04T05:41:13.708Z,78.27
2018-08-04T05:42:13.731Z,78.17
2018-08-04T05:43:13.810Z,77.82
2018-08-04T05:44:13.784Z,77.34
2018-08-04T05:45:13.823Z,78.11
2018-08-04T05:46:13.844Z,77.63
2018-08-04T05:47:13.874Z,77.44
2018-08-04T05:48:13.910Z,77.34
2018-08-04T05:49:13.930Z,77.19
2018-08-04T05:50:13.961Z,76.99
2018-08-04T05:51:13.980Z,76.31
2018-08-04T05:52:14.011Z,76.79
2018-08-04T05:53:14.049Z,76.56
2018-08-04T05:54:14.060Z,77.05
2018-08-04T05:55:14.089Z,77.05
2018-08-04T05:56:14.122Z,77.34
2018-08-04T05:57:14.148Z,77.44
2018-08-04T05:58:14.173Z,77.44
2018-08-04T05:59:14.203Z,78.02
2018-08-04T06:00:14.261Z,77.63
2018-08-04T06:01:14.257Z,77.92
2018-08-04T06:02:14.286Z,77.73
2018-08-04T06:03:14.324Z,78.21
2018-08-04T06:04:14.345Z,78.41
2018-08-04T06:05:14.366Z,78.31
2018-08-04T06:06:14.394Z,77.86
2018-08-04T06:07:14.433Z,78.25
2018-08-04T06:08:14.454Z,77.67
2018-08-04T06:09:14.481Z,77.57
2018-08-04T06:10:14.515Z,77.67
2018-08-04T06:11:14.543Z,77.47
2018-08-04T06:12:14.561Z,77.47
2018-08-04T06:13:14.595Z,78.05
2018-08-04T06:14:14.618Z,77.37
2018-08-04T06:15:14.655Z,77.47
2018-08-04T06:16:14.674Z,77.47
2018-08-04T06:17:14.700Z,77.37
2018-08-04T06:18:14.734Z,77.57
2018-08-04T06:19:14.758Z,77.76
2018-08-04T06:20:14.784Z,77.92
2018-08-04T06:21:14.812Z,78.34
2018-08-04T06:22:14.844Z,78.25
2018-08-04T06:23:14.874Z,78.05
2018-08-04T06:24:14.898Z,78.25
2018-08-04T06:25:14.921Z,77.37
2018-08-04T06:26:14.950Z,77.28
2018-08-04T06:27:14.980Z,77.61
2018-08-04T06:28:15.061Z,77.22
2018-08-04T06:29:15.069Z,77.61
2018-08-04T06:30:15.071Z,77.03
2018-08-04T06:31:15.091Z,77.61
2018-08-04T06:32:15.120Z,76.74
2018-08-04T06:33:15.145Z,76.83
2018-08-04T06:34:15.172Z,76.45
2018-08-04T06:35:15.205Z,75.77
2018-08-04T06:36:15.232Z,75.67
2018-08-04T06:37:15.258Z,75.19
2018-08-04T06:38:15.288Z,74.60
2018-08-04T06:39:15.319Z,74.80
2018-08-04T06:40:15.348Z,75.57
2018-08-04T06:41:15.374Z,75.87
2018-08-04T06:42:15.405Z,75.77
2018-08-04T06:43:15.426Z,77.32
2018-08-04T06:44:15.455Z,79.25
2018-08-04T06:45:15.493Z,80.13
2018-08-04T06:46:15.509Z,78.38
2018-08-04T06:47:15.541Z,78.77
2018-08-04T06:48:15.570Z,78.25
2018-08-04T06:49:15.596Z,77.96
2018-08-04T06:50:15.623Z,79.80
2018-08-04T06:51:15.654Z,79.76
2018-08-04T06:52:15.676Z,80.34
2018-08-04T06:53:15.708Z,81.30
2018-08-04T06:54:15.747Z,81.89
2018-08-04T06:55:15.764Z,82.60
2018-08-04T06:56:15.790Z,82.60
2018-08-04T06:57:15.826Z,82.22
2018-08-04T06:58:15.927Z,82.18
2018-08-04T06:59:15.879Z,82.37
2018-08-04T07:00:15.905Z,81.70
2018-08-04T07:01:15.930Z,81.98
2018-08-04T07:02:15.959Z,81.70
2018-08-04T07:03:15.988Z,81.12
2018-08-04T07:04:16.014Z,81.40
2018-08-04T07:05:16.039Z,81.79
2018-08-04T07:06:16.072Z,81.95
2018-08-04T07:07:16.097Z,82.23
2018-08-04T07:08:16.124Z,82.43
2018-08-04T07:09:16.148Z,83.05
2018-08-04T07:10:16.184Z,82.72
2018-08-04T07:11:16.206Z,82.43
2018-08-04T07:12:16.234Z,82.53
2018-08-04T07:13:16.270Z,82.62
2018-08-04T07:14:16.290Z,83.20
2018-08-04T07:15:16.320Z,82.47
2018-08-04T07:16:16.345Z,82.47
2018-08-04T07:17:16.370Z,81.50
2018-08-04T07:18:16.400Z,81.50
2018-08-04T07:19:16.434Z,81.25
2018-08-04T07:20:16.452Z,81.54
2018-08-04T07:21:16.488Z,80.87
2018-08-04T07:22:16.511Z,81.15
2018-08-04T07:23:16.540Z,81.64
2018-08-04T07:24:16.570Z,81.83
2018-08-04T07:25:16.598Z,81.25
2018-08-04T07:26:16.623Z,81.64
2018-08-04T07:27:16.653Z,82.22
2018-08-04T07:28:16.678Z,82.60
2018-08-04T07:29:16.750Z,81.45
2018-08-04T07:30:16.736Z,82.51
2018-08-04T07:31:16.758Z,82.57
2018-08-04T07:32:16.787Z,82.28
2018-08-04T07:33:16.818Z,82.47
2018-08-04T07:34:16.899Z,81.40
2018-08-04T07:35:16.876Z,81.50
2018-08-04T07:36:16.904Z,82.18
2018-08-04T07:37:16.930Z,81.79
2018-08-04T07:38:16.956Z,81.83
2018-08-04T07:39:16.981Z,82.66
2018-08-04T07:40:17.008Z,83.25
2018-08-04T07:41:17.038Z,83.44
2018-08-04T07:42:17.066Z,83.44
2018-08-04T07:43:17.100Z,82.86
2018-08-04T07:44:17.121Z,82.95
2018-08-04T07:45:17.146Z,83.15
2018-08-04T07:46:17.177Z,83.83
2018-08-04T07:47:17.202Z,84.41
2018-08-04T07:48:17.234Z,84.50
2018-08-04T07:49:17.259Z,83.25
2018-08-04T07:50:17.289Z,83.25
2018-08-04T07:51:17.316Z,83.63
2018-08-04T07:52:17.338Z,82.57
2018-08-04T07:53:17.374Z,82.37
2018-08-04T07:54:17.403Z,82.47
2018-08-04T07:55:17.427Z,83.25
2018-08-04T07:56:17.456Z,83.73
2018-08-04T07:57:17.481Z,83.63
2018-08-04T07:58:17.505Z,82.90
2018-08-04T07:59:17.544Z,83.38
2018-08-04T08:00:17.566Z,83.77
2018-08-04T08:01:17.590Z,83.48
2018-08-04T08:02:17.616Z,83.09
2018-08-04T08:03:17.683Z,82.32
2018-08-04T08:04:17.672Z,82.41
2018-08-04T08:05:17.710Z,82.60
2018-08-04T08:06:17.730Z,81.93
2018-08-04T08:07:17.770Z,81.83
2018-08-04T08:08:17.787Z,81.93
2018-08-04T08:09:17.820Z,81.93
2018-08-04T08:10:17.879Z,80.87
2018-08-04T08:11:17.901Z,81.64
2018-08-04T08:12:17.895Z,82.03
2018-08-04T08:13:17.925Z,80.67
2018-08-04T08:14:17.950Z,82.12
2018-08-04T08:15:17.976Z,80.87
2018-08-04T08:16:18.007Z,81.83
2018-08-04T08:17:18.038Z,81.45
2018-08-04T08:18:18.058Z,80.38
2018-08-04T08:19:18.114Z,80.67
2018-08-04T08:20:18.120Z,81.25
2018-08-04T08:21:18.144Z,81.64
2018-08-04T08:22:18.172Z,80.57
2018-08-04T08:23:18.256Z,79.55
2018-08-04T08:24:18.224Z,80.42
2018-08-04T08:25:18.255Z,80.42
2018-08-04T08:26:18.286Z,79.84
2018-08-04T08:27:18.323Z,78.97
2018-08-04T08:28:18.338Z,78.38
2018-08-04T08:29:18.367Z,78.58
2018-08-04T08:30:18.395Z,77.51
2018-08-04T08:31:18.516Z,77.22
2018-08-04T08:32:18.451Z,76.93
2018-08-04T08:33:18.478Z,78.09
2018-08-04T08:34:18.505Z,78.38
2018-08-04T08:35:18.536Z,78.00
2018-08-04T08:36:18.558Z,77.51
2018-08-04T08:37:18.592Z,77.03
2018-08-04T08:38:18.616Z,77.70
2018-08-04T08:39:18.648Z,77.03
2018-08-04T08:40:18.749Z,76.74
2018-08-04T08:41:18.699Z,76.83
2018-08-04T08:42:18.725Z,77.51
2018-08-04T08:43:18.755Z,78.09
2018-08-04T08:44:18.784Z,78.19
2018-08-04T08:45:18.812Z,79.35
2018-08-04T08:46:18.839Z,77.84
2018-08-04T08:47:18.921Z,77.16
2018-08-04T08:48:18.893Z,76.58
2018-08-04T08:49:18.931Z,76.48
2018-08-04T08:50:18.959Z,76.29
2018-08-04T08:51:18.978Z,75.90
2018-08-04T08:52:19.009Z,77.26
2018-08-04T08:53:19.126Z,75.90
2018-08-04T08:54:19.065Z,77.94
2018-08-04T08:55:19.088Z,77.45
2018-08-04T08:56:19.116Z,76.78
2018-08-04T08:57:19.152Z,75.03
2018-08-04T08:58:19.180Z,74.26
2018-08-04T08:59:19.202Z,74.74
2018-08-04T09:00:19.222Z,75.03
2018-08-04T09:01:19.315Z,75.13
2018-08-04T09:02:19.293Z,75.03
2018-08-04T09:03:19.318Z,77.26
2018-08-04T09:04:19.338Z,76.48
2018-08-04T09:05:19.366Z,76.00
2018-08-04T09:06:19.397Z,75.26
2018-08-04T09:07:19.424Z,75.84
2018-08-04T09:08:19.457Z,79.63
2018-08-04T09:09:19.488Z,77.88
2018-08-04T09:10:19.507Z,77.49
2018-08-04T09:11:19.546Z,76.32
2018-08-04T09:12:19.565Z,75.84
2018-08-04T09:13:19.593Z,74.97
2018-08-04T09:14:19.619Z,75.36
2018-08-04T09:15:19.650Z,74.58
2018-08-04T09:16:19.677Z,74.77
2018-08-04T09:17:19.703Z,75.07
2018-08-04T09:18:19.740Z,74.29
2018-08-04T09:19:19.761Z,74.87
2018-08-04T09:20:19.796Z,74.68
2018-08-04T09:21:19.821Z,75.07
2018-08-04T09:22:19.847Z,75.10
2018-08-04T09:23:19.872Z,74.00
2018-08-04T09:24:19.900Z,74.33
2018-08-04T09:25:19.930Z,73.74
2018-08-04T09:26:19.964Z,73.07
2018-08-04T09:27:19.988Z,72.67
2018-08-04T09:28:20.014Z,72.67
2018-08-04T09:29:20.040Z,72.77
2018-08-04T09:30:20.068Z,72.87
2018-08-04T09:31:20.096Z,73.07
2018-08-04T09:32:20.124Z,74.52
2018-08-04T09:33:20.150Z,73.74
2018-08-04T09:34:20.188Z,73.16
2018-08-04T09:35:20.211Z,71.70
2018-08-04T09:36:20.237Z,71.03
2018-08-04T09:37:20.266Z,73.26
2018-08-04T09:38:20.294Z,72.67
2018-08-04T09:39:20.325Z,72.61
2018-08-04T09:40:20.347Z,71.74
2018-08-04T09:41:20.377Z,71.64
2018-08-04T09:42:20.401Z,71.74
2018-08-04T09:43:20.436Z,71.45
2018-08-04T09:44:20.460Z,70.87
2018-08-04T09:45:20.487Z,71.55
2018-08-04T09:46:20.527Z,71.55
2018-08-04T09:47:20.543Z,70.97
2018-08-04T09:48:20.576Z,71.16
2018-08-04T09:49:20.602Z,70.48
2018-08-04T09:50:20.635Z,70.71
2018-08-04T09:51:20.660Z,70.32
2018-08-04T09:52:20.690Z,70.32
2018-08-04T09:53:20.719Z,68.77
2018-08-04T09:54:20.747Z,68.67
2018-08-04T09:55:20.773Z,68.67
2018-08-04T09:56:20.803Z,68.38
2018-08-04T09:57:20.832Z,68.18
2018-08-04T09:58:20.858Z,67.80
2018-08-04T09:59:20.894Z,67.60
2018-08-04T10:00:20.916Z,67.15
2018-08-04T10:01:20.946Z,66.86
2018-08-04T10:02:20.969Z,67.02
2018-08-04T10:03:21.008Z,66.72
2018-08-04T10:04:21.029Z,67.15
2018-08-04T10:05:21.058Z,66.44
2018-08-04T10:06:21.090Z,66.17
2018-08-04T10:07:21.121Z,66.24
2018-08-04T10:08:21.143Z,66.66
2018-08-04T10:09:21.178Z,66.47
2018-08-04T10:10:21.205Z,66.86
2018-08-04T10:11:21.243Z,66.86
2018-08-04T10:12:21.257Z,66.56
2018-08-04T10:13:21.286Z,66.02
2018-08-04T10:14:21.318Z,66.11
2018-08-04T10:15:21.373Z,66.31
2018-08-04T10:16:21.380Z,65.27
2018-08-04T10:17:21.402Z,64.59
2018-08-04T10:18:21.438Z,65.46
2018-08-04T10:19:21.461Z,65.27
2018-08-04T10:20:21.533Z,65.92
2018-08-04T10:21:21.521Z,68.38
2018-08-04T10:22:21.545Z,66.44
2018-08-04T10:23:21.586Z,64.78
2018-08-04T10:24:21.603Z,64.52
2018-08-04T10:25:21.633Z,63.94
2018-08-04T10:26:21.669Z,63.06
2018-08-04T10:27:21.692Z,62.90
2018-08-04T10:28:21.720Z,65.92
2018-08-04T10:29:21.751Z,65.92
2018-08-04T10:30:21.780Z,64.84
2018-08-04T10:31:21.813Z,63.29
2018-08-04T10:32:21.985Z,62.02
2018-08-04T10:33:21.870Z,62.80
2018-08-04T10:34:21.892Z,63.29
2018-08-04T10:35:21.928Z,62.87
2018-08-04T10:36:21.956Z,63.58
2018-08-04T10:37:21.994Z,65.14
2018-08-04T10:38:22.014Z,64.07
2018-08-04T10:39:22.046Z,62.60
2018-08-04T10:40:22.077Z,61.83
2018-08-04T10:41:22.107Z,61.31
2018-08-04T10:42:22.150Z,62.02
2018-08-04T10:43:22.171Z,65.30
2018-08-04T10:44:22.195Z,62.38
2018-08-04T10:45:22.220Z,61.80
2018-08-04T10:46:22.254Z,61.80
2018-08-04T10:47:22.284Z,60.72
2018-08-04T10:48:22.320Z,60.63
2018-08-04T10:49:22.345Z,61.34
2018-08-04T10:50:22.374Z,61.73
2018-08-04T10:51:22.402Z,61.27
2018-08-04T10:52:22.428Z,61.66
2018-08-04T10:53:22.462Z,63.81
2018-08-04T10:54:22.490Z,64.00
2018-08-04T10:55:22.520Z,62.44
2018-08-04T10:56:22.546Z,63.15
2018-08-04T10:57:22.578Z,60.91
2018-08-04T10:58:22.602Z,61.21
2018-08-04T10:59:22.637Z,60.46
2018-08-04T11:00:22.669Z,58.80
2018-08-04T11:01:22.697Z,58.24
2018-08-04T11:02:22.727Z,57.00
2018-08-04T11:03:22.760Z,57.88
2018-08-04T11:04:22.794Z,57.62
2018-08-04T11:05:22.820Z,54.59
2018-08-04T11:06:22.852Z,54.22
2018-08-04T11:07:22.886Z,53.54
2018-08-04T11:08:22.915Z,53.66
2018-08-04T11:09:22.947Z,52.78
2018-08-04T11:10:22.980Z,51.20
2018-08-04T11:11:23.018Z,53.52
2018-08-04T11:12:23.050Z,54.07
2018-08-04T11:13:23.081Z,55.34
2018-08-04T11:14:23.113Z,56.20
2018-08-04T11:15:26.145Z,58.17
2018-08-04T11:16:23.183Z,56.51
2018-08-04T11:17:23.213Z,53.47
2018-08-04T11:18:23.250Z,48.80
2018-08-04T11:19:23.277Z,46.10
2018-08-04T11:20:23.354Z,46.84
2018-08-04T11:21:23.349Z,46.74
2018-08-04T11:22:23.380Z,43.90
2018-08-04T11:23:23.613Z,42.08
2018-08-04T11:24:23.445Z,39.42
2018-08-04T11:25:23.479Z,36.83
2018-08-04T11:26:23.513Z,36.16
2018-08-04T11:27:23.550Z,34.33
2018-08-04T11:28:23.585Z,33.72
2018-08-04T11:29:23.644Z,35.64
2018-08-04T11:30:23.654Z,37.76
2018-08-04T11:31:23.688Z,37.80
2018-08-04T11:32:23.730Z,36.18
2018-08-04T11:33:23.759Z,38.18
2018-08-04T11:34:23.805Z,39.23
2018-08-04T11:35:23.837Z,37.51
2018-08-04T11:36:23.872Z,34.22
2018-08-04T11:37:23.904Z,33.37
2018-08-04T11:38:23.936Z,33.03
2018-08-04T11:39:23.983Z,30.57
2018-08-04T11:40:25.024Z,29.90
2018-08-04T11:41:24.048Z,30.29
2018-08-04T11:42:24.091Z,30.38
2018-08-04T11:43:24.122Z,30.28
2018-08-04T11:44:24.167Z,34.71
2018-08-04T11:45:24.207Z,37.87
2018-08-04T11:46:24.233Z,42.30
2018-08-04T11:47:24.268Z,43.51
2018-08-04T11:48:24.311Z,44.18
2018-08-04T11:49:24.345Z,43.33
2018-08-04T11:50:24.377Z,41.49
2018-08-04T11:51:24.440Z,37.01
2018-08-04T11:52:24.446Z,34.12
2018-08-04T11:53:24.490Z,32.18
2018-08-04T11:54:24.530Z,30.53
2018-08-04T11:55:24.563Z,28.90
2018-08-04T11:56:24.597Z,29.13
2018-08-04T11:57:24.636Z,28.53
2018-08-04T11:58:24.740Z,29.03
2018-08-04T11:59:24.707Z,29.02
2018-08-04T12:00:24.749Z,30.05
2018-08-04T12:01:24.785Z,31.46
2018-08-04T12:02:24.827Z,35.14
2018-08-04T12:03:24.868Z,40.17
2018-08-04T12:04:24.901Z,41.08
2018-08-04T12:05:24.938Z,43.45
2018-08-04T12:06:24.975Z,42.51
2018-08-04T12:07:25.009Z,43.15
2018-08-04T12:08:25.045Z,43.88
2018-08-04T12:09:25.080Z,39.86
2018-08-04T12:10:25.146Z,36.61
2018-08-04T12:11:25.152Z,34.15
2018-08-04T12:12:25.195Z,31.15
2018-08-04T12:13:25.229Z,29.91
2018-08-04T12:14:25.267Z,29.13
2018-08-04T12:15:25.307Z,28.73
2018-08-04T12:16:25.338Z,31.79
2018-08-04T12:17:25.376Z,33.04
2018-08-04T12:18:25.410Z,31.58
2018-08-04T12:19:25.448Z,30.22
2018-08-04T12:20:25.483Z,28.44
2018-08-04T12:21:25.532Z,29.16
2018-08-04T12:22:25.566Z,29.08
2018-08-04T12:23:25.611Z,27.02
2018-08-04T12:24:25.640Z,26.12
2018-08-04T12:25:25.744Z,25.93
2018-08-04T12:26:25.729Z,25.85
2018-08-04T12:27:25.756Z,24.96
2018-08-04T12:28:25.800Z,26.58
2018-08-04T12:29:25.836Z,28.59
2018-08-04T12:30:25.930Z,31.13
2018-08-04T12:31:25.952Z,29.61
2018-08-04T12:32:25.971Z,27.95
2018-08-04T12:33:25.994Z,27.97
2018-08-04T12:34:26.030Z,27.86
2018-08-04T12:35:26.076Z,29.51
2018-08-04T12:36:26.115Z,29.50
2018-08-04T12:37:26.244Z,29.10
2018-08-04T12:38:26.191Z,29.33
2018-08-04T12:39:26.232Z,28.32
2018-08-04T12:40:26.271Z,28.42
2018-08-04T12:41:26.315Z,28.80
2018-08-04T12:42:26.349Z,28.80
2018-08-04T12:43:26.394Z,27.82
2018-08-04T12:44:26.433Z,29.46
2018-08-04T12:45:26.481Z,31.15
2018-08-04T12:46:26.509Z,30.19
2018-08-04T12:47:26.556Z,30.37
2018-08-04T12:48:26.599Z,32.20
2018-08-04T12:49:26.631Z,31.04
2018-08-04T12:50:26.677Z,30.47
2018-08-04T12:51:26.716Z,29.78
2018-08-04T12:52:26.761Z,28.91