createdAt,value
2022-09-14T00:01:25.857Z,21.60
2022-09-14T00:03:59.960Z,21.60
2022-09-14T00:06:27.763Z,21.60
2022-09-14T00:08:55.910Z,21.60
2022-09-14T00:11:24.468Z,21.60
2022-09-14T00:13:51.749Z,21.60
2022-09-14T00:16:24.859Z,21.60
2022-09-14T00:18:53.551Z,21.50
2022-09-14T00:21:20.862Z,21.50
2022-09-14T00:23:47.916Z,21.50
2022-09-14T00:26:17.701Z,21.50
2022-09-14T00:28:47.290Z,21.40
2022-09-14T00:31:15.271Z,21.40
2022-09-14T00:33:42.872Z,21.40
2022-09-14T00:36:12.354Z,21.40
2022-09-14T00:38:39.973Z,21.40
2022-09-14T00:41:10.517Z,21.40
2022-09-14T00:43:56.125Z,21.40
2022-09-14T00:46:23.541Z,21.40
2022-09-14T00:48:50.575Z,21.40
2022-09-14T00:51:19.703Z,21.40
2022-09-14T00:53:46.711Z,21.40
2022-09-14T00:56:14.312Z,21.40
2022-09-14T00:58:44.642Z,21.40
2022-09-14T01:01:11.608Z,21.40
2022-09-14T01:03:38.296Z,21.50
2022-09-14T01:06:21.636Z,21.50
2022-09-14T01:09:24.207Z,21.50
2022-09-14T01:12:10.818Z,21.50
2022-09-14T01:15:01.793Z,21.60
2022-09-14T01:17:55.127Z,21.60
2022-09-14T01:20:27.956Z,21.60
2022-09-14T01:23:27.581Z,21.60
2022-09-14T01:26:12.866Z,21.60
2022-09-14T01:28:54.064Z,21.60
2022-09-14T01:31:34.893Z,21.60
2022-09-14T01:34:15.289Z,21.60
2022-09-14T01:36:44.431Z,21.60
2022-09-14T01:39:11.984Z,21.50
2022-09-14T01:41:40.146Z,21.50
2022-09-14T01:44:13.516Z,21.50
2022-09-14T01:46:46.260Z,21.50
2022-09-14T01:49:32.135Z,21.50
2022-09-14T01:52:01.868Z,21.50
2022-09-14T01:54:42.677Z,21.50
2022-09-14T01:57:36.505Z,21.50
2022-09-14T02:00:08.516Z,21.50
2022-09-14T02:02:40.091Z,21.60
2022-09-14T02:05:37.802Z,21.60
2022-09-14T02:08:04.719Z,21.60
2022-09-14T02:10:32.096Z,21.60
2022-09-14T02:12:58.901Z,21.60
2022-09-14T02:15:28.278Z,21.70
2022-09-14T02:17:55.209Z,21.70
2022-09-14T02:20:44.106Z,21.70
2022-09-14T02:23:10.875Z,21.70
2022-09-14T02:25:40.966Z,21.70
2022-09-14T02:28:08.028Z,21.70
2022-09-14T02:30:56.791Z,21.70
2022-09-14T02:33:36.082Z,21.70
2022-09-14T02:36:14.249Z,21.70
2022-09-14T02:38:52.669Z,21.70
2022-09-14T02:41:39.945Z,21.70
2022-09-14T02:44:15.047Z,21.70
2022-09-14T02:46:53.851Z,21.70
2022-09-14T02:50:00.069Z,21.70
2022-09-14T02:52:58.426Z,21.70
2022-09-14T02:55:29.330Z,21.60
2022-09-14T02:58:02.973Z,21.60
2022-09-14T03:00:31.387Z,21.50
2022-09-14T03:02:58.732Z,21.50
2022-09-14T03:05:25.430Z,21.50
2022-09-14T03:07:52.081Z,21.50
2022-09-14T03:10:18.745Z,21.50
2022-09-14T03:12:45.381Z,21.40
2022-09-14T03:15:12.119Z,21.40
2022-09-14T03:17:38.962Z,21.40
2022-09-14T03:20:05.974Z,21.30
2022-09-14T03:22:33.482Z,21.30
2022-09-14T03:25:00.164Z,21.30
2022-09-14T03:27:26.787Z,21.30
2022-09-14T03:29:53.456Z,21.30
2022-09-14T03:32:20.069Z,21.30
2022-09-14T03:34:46.673Z,21.30
2022-09-14T03:37:13.587Z,21.20
2022-09-14T03:39:40.247Z,21.20
2022-09-14T03:42:07.027Z,21.20
2022-09-14T03:44:33.661Z,21.10
2022-09-14T03:47:00.439Z,21.10
2022-09-14T03:49:27.257Z,21.10
2022-09-14T03:51:58.996Z,21.10
2022-09-14T03:54:26.816Z,21.10
2022-09-14T03:56:54.121Z,21.10
2022-09-14T03:59:21.311Z,21.00
2022-09-14T04:01:48.244Z,21.00
2022-09-14T04:04:16.021Z,21.00
2022-09-14T04:06:42.708Z,20.90
2022-09-14T04:09:09.496Z,21.00
2022-09-14T04:11:36.131Z,20.90
2022-09-14T04:14:04.395Z,20.90
2022-09-14T04:16:31.546Z,20.90
2022-09-14T04:18:58.222Z,20.90
2022-09-14T04:21:25.828Z,20.80
2022-09-14T04:24:14.484Z,20.80
2022-09-14T04:26:42.871Z,20.80
2022-09-14T04:29:10.558Z,20.80
2022-09-14T04:31:37.324Z,20.70
2022-09-14T04:34:04.121Z,20.70
2022-09-14T04:36:31.393Z,20.70
2022-09-14T04:39:00.383Z,20.70
2022-09-14T04:41:28.093Z,20.60
2022-09-14T04:43:55.987Z,20.60
2022-09-14T04:46:36.452Z,20.60
2022-09-14T04:49:03.837Z,20.60
2022-09-14T04:51:32.550Z,20.50
2022-09-14T04:54:00.358Z,20.50
2022-09-14T04:56:28.765Z,20.40
2022-09-14T04:58:58.806Z,20.40
2022-09-14T05:01:31.735Z,20.40
2022-09-14T05:03:58.855Z,20.40
2022-09-14T05:06:28.291Z,20.30
2022-09-14T05:08:56.047Z,20.30
2022-09-14T05:11:24.985Z,20.30
2022-09-14T05:13:52.252Z,20.30
2022-09-14T05:16:20.285Z,20.30
2022-09-14T05:18:47.724Z,20.20
2022-09-14T05:21:16.950Z,20.20
2022-09-14T05:23:44.239Z,20.20
2022-09-14T05:26:11.473Z,20.20
2022-09-14T05:28:38.739Z,20.20
2022-09-14T05:31:07.300Z,20.20
2022-09-14T05:33:34.845Z,20.30
2022-09-14T05:36:06.700Z,20.30
2022-09-14T05:38:36.151Z,20.30
2022-09-14T05:41:04.324Z,20.30
2022-09-14T05:43:31.331Z,20.30
2022-09-14T05:46:02.722Z,20.30
2022-09-14T05:48:36.270Z,20.30
2022-09-14T05:51:11.709Z,20.40
2022-09-14T05:53:38.344Z,20.30
2022-09-14T05:56:13.615Z,20.30
2022-09-14T05:58:41.876Z,20.30
2022-09-14T06:01:11.277Z,20.40
2022-09-14T06:03:38.225Z,20.40
2022-09-14T06:06:06.771Z,20.30
2022-09-14T06:08:34.133Z,20.30
2022-09-14T06:11:06.324Z,20.40
2022-09-14T06:13:33.761Z,20.40
2022-09-14T06:16:09.228Z,20.40
2022-09-14T06:18:37.429Z,20.40
2022-09-14T06:21:04.809Z,20.30
2022-09-14T06:23:32.450Z,20.30
2022-09-14T06:26:01.592Z,20.30
2022-09-14T06:28:29.589Z,20.30
2022-09-14T06:30:57.061Z,20.40
2022-09-14T06:33:24.449Z,20.40
2022-09-14T06:35:59.443Z,20.40
2022-09-14T06:38:27.373Z,20.40
2022-09-14T06:40:56.913Z,20.50
2022-09-14T06:43:28.504Z,20.50
2022-09-14T06:46:01.973Z,20.50
2022-09-14T06:48:35.141Z,20.50
2022-09-14T06:51:33.925Z,20.60
2022-09-14T06:54:01.844Z,20.60
2022-09-14T06:56:31.667Z,20.70
2022-09-14T06:58:58.884Z,20.70
2022-09-14T07:01:26.818Z,20.70
2022-09-14T07:03:54.116Z,20.70
2022-09-14T07:06:23.692Z,20.70
2022-09-14T07:08:51.452Z,20.70
2022-09-14T07:11:20.303Z,20.80
2022-09-14T07:13:48.108Z,20.90
2022-09-14T07:16:15.023Z,20.90
2022-09-14T07:18:42.265Z,21.00
2022-09-14T07:21:18.057Z,21.00
2022-09-14T07:23:46.552Z,21.20
2022-09-14T07:26:14.737Z,21.30
2022-09-14T07:28:42.602Z,21.40
2022-09-14T07:31:27.925Z,21.50
2022-09-14T07:33:57.096Z,21.60
2022-09-14T07:36:25.203Z,21.60
2022-09-14T07:38:53.306Z,21.70
2022-09-14T07:41:27.057Z,21.80
2022-09-14T07:43:56.810Z,21.90
2022-09-14T07:46:24.096Z,22.00
2022-09-14T07:49:01.977Z,22.20
2022-09-14T07:51:30.034Z,22.20
2022-09-14T07:53:59.975Z,22.30
2022-09-14T07:56:27.096Z,22.40
2022-09-14T07:59:11.582Z,22.50
2022-09-14T08:01:43.789Z,22.60
2022-09-14T08:04:10.637Z,22.60
2022-09-14T08:06:37.356Z,22.60
2022-09-14T08:09:07.505Z,22.60
2022-09-14T08:11:38.067Z,22.70
2022-09-14T08:14:09.698Z,22.70
2022-09-14T08:16:38.550Z,22.70
2022-09-14T08:19:07.941Z,22.80
2022-09-14T08:21:35.635Z,22.80
2022-09-14T08:24:04.218Z,22.80
2022-09-14T08:26:31.377Z,22.90
2022-09-14T08:29:01.934Z,23.00
2022-09-14T08:31:29.127Z,23.00
2022-09-14T08:34:01.277Z,23.10
2022-09-14T08:36:31.175Z,23.30
2022-09-14T08:38:58.128Z,23.40
2022-09-14T08:41:53.431Z,23.60
2022-09-14T08:44:40.996Z,23.80
2022-09-14T08:47:12.839Z,24.00
2022-09-14T08:49:57.510Z,24.10
2022-09-14T08:52:48.358Z,24.20
2022-09-14T08:55:18.059Z,24.40
2022-09-14T08:58:12.232Z,24.50
2022-09-14T09:00:47.785Z,24.60
2022-09-14T09:03:38.822Z,24.70
2022-09-14T09:06:16.126Z,24.70
2022-09-14T09:09:05.026Z,24.70
2022-09-14T09:11:42.193Z,24.70
2022-09-14T09:14:20.401Z,24.60
2022-09-14T09:16:50.720Z,24.60
2022-09-14T09:19:30.195Z,24.70
2022-09-14T09:21:59.688Z,24.70
2022-09-14T09:24:39.518Z,24.70
2022-09-14T09:27:14.224Z,24.80
2022-09-14T09:29:41.438Z,24.80
2022-09-14T09:32:19.479Z,25.00
2022-09-14T09:34:46.528Z,25.00
2022-09-14T09:37:20.367Z,25.00
2022-09-14T09:39:47.189Z,25.00
2022-09-14T09:42:23.609Z,25.10
2022-09-14T09:45:08.959Z,25.10
2022-09-14T09:47:42.824Z,25.00
2022-09-14T09:50:19.921Z,24.80
2022-09-14T09:52:52.132Z,24.60
2022-09-14T09:55:21.023Z,24.40
2022-09-14T09:57:47.655Z,24.30
2022-09-14T10:00:25.907Z,24.10
2022-09-14T10:02:54.325Z,24.00
2022-09-14T10:05:50.081Z,23.90
2022-09-14T10:08:19.092Z,23.80
2022-09-14T10:10:45.983Z,23.80
2022-09-14T10:13:23.501Z,23.80
2022-09-14T10:15:50.306Z,23.80
2022-09-14T10:18:22.159Z,23.80
2022-09-14T10:20:54.557Z,23.90
2022-09-14T10:23:21.217Z,23.90
2022-09-14T10:25:52.529Z,24.10
2022-09-14T10:28:26.376Z,24.20
2022-09-14T10:31:00.620Z,24.30
2022-09-14T10:33:28.043Z,24.50
2022-09-14T10:36:23.550Z,24.50
2022-09-14T10:38:58.608Z,24.70
2022-09-14T10:41:40.056Z,24.70
2022-09-14T10:44:28.596Z,24.80
2022-09-14T10:47:33.562Z,24.80
2022-09-14T10:50:19.520Z,24.80
2022-09-14T10:53:05.188Z,24.80
2022-09-14T10:56:03.809Z,24.70
2022-09-14T10:58:58.337Z,24.70
2022-09-14T11:01:43.642Z,24.60
2022-09-14T11:04:41.005Z,24.60
2022-09-14T11:07:22.884Z,24.70
2022-09-14T11:10:12.459Z,24.80
2022-09-14T11:12:58.835Z,24.90
2022-09-14T11:15:37.645Z,25.00
2022-09-14T11:18:12.546Z,25.00
2022-09-14T11:21:00.925Z,25.10
2022-09-14T11:23:41.069Z,25.10
2022-09-14T11:26:13.100Z,25.10
2022-09-14T11:28:48.800Z,25.10
2022-09-14T11:31:28.677Z,25.20
2022-09-14T11:34:13.938Z,25.20
2022-09-14T11:36:45.977Z,25.20
2022-09-14T11:39:15.506Z,25.20
2022-09-14T11:41:51.364Z,25.10
2022-09-14T11:44:40.795Z,25.10
2022-09-14T11:47:20.239Z,25.10
2022-09-14T11:50:06.901Z,25.10
2022-09-14T11:52:34.313Z,25.00
2022-09-14T11:55:02.404Z,25.00
2022-09-14T11:57:33.664Z,25.00
2022-09-14T12:00:04.134Z,25.10
2022-09-14T12:03:00.634Z,25.10
2022-09-14T12:05:30.560Z,25.10
2022-09-14T12:08:04.239Z,25.20
2022-09-14T12:10:31.515Z,25.20
2022-09-14T12:13:20.038Z,25.20
2022-09-14T12:15:46.800Z,25.20
2022-09-14T12:18:20.647Z,25.10
2022-09-14T12:20:52.803Z,25.10
2022-09-14T12:23:37.755Z,25.10
2022-09-14T12:26:35.634Z,25.00
2022-09-14T12:29:26.690Z,24.90
2022-09-14T12:31:56.359Z,24.80
2022-09-14T12:34:30.333Z,24.70
2022-09-14T12:37:00.090Z,24.60
2022-09-14T12:39:34.110Z,24.50
2022-09-14T12:42:25.465Z,24.30
2022-09-14T12:44:52.817Z,24.20
2022-09-14T12:47:25.549Z,24.00
2022-09-14T12:49:58.582Z,23.90
2022-09-14T12:52:51.097Z,23.70
2022-09-14T12:55:33.572Z,23.60
2022-09-14T12:58:33.977Z,23.50
2022-09-14T13:01:15.579Z,23.50
2022-09-14T13:03:50.298Z,23.40
2022-09-14T13:06:17.912Z,23.40
2022-09-14T13:08:47.648Z,23.40
2022-09-14T13:11:31.606Z,23.40
2022-09-14T13:14:00.184Z,23.40
2022-09-14T13:16:37.640Z,23.40
2022-09-14T13:19:11.267Z,23.40
2022-09-14T13:21:47.290Z,23.40
2022-09-14T13:24:25.502Z,23.40
2022-09-14T13:26:53.882Z,23.40
2022-09-14T13:29:21.317Z,23.40
2022-09-14T13:31:48.229Z,23.40
2022-09-14T13:34:37.045Z,23.40
2022-09-14T13:37:04.442Z,23.30
2022-09-14T13:39:35.287Z,23.30
2022-09-14T13:42:03.350Z,23.30
2022-09-14T13:44:32.888Z,23.30
2022-09-14T13:47:05.495Z,23.40
2022-09-14T13:49:34.016Z,23.50
2022-09-14T13:52:22.571Z,23.60
2022-09-14T13:55:08.094Z,23.70
2022-09-14T13:57:35.077Z,23.80
2022-09-14T14:00:19.933Z,23.80
2022-09-14T14:03:00.478Z,23.90
2022-09-14T14:05:34.216Z,24.00
2022-09-14T14:08:03.061Z,24.00
2022-09-14T14:10:37.356Z,24.10
2022-09-14T14:13:05.285Z,24.10
2022-09-14T14:15:39.354Z,24.10
2022-09-14T14:18:37.082Z,24.00
2022-09-14T14:21:15.332Z,24.00
2022-09-14T14:23:56.685Z,23.90
2022-09-14T14:26:29.991Z,23.90
2022-09-14T14:29:09.152Z,23.80
2022-09-14T14:31:35.821Z,23.80
2022-09-14T14:34:21.438Z,23.80
2022-09-14T14:36:49.994Z,23.80
2022-09-14T14:39:21.667Z,23.70
2022-09-14T14:41:49.591Z,23.70
2022-09-14T14:44:22.327Z,23.70
2022-09-14T14:46:49.032Z,23.70
2022-09-14T14:49:17.829Z,23.70
2022-09-14T14:51:44.531Z,23.60
2022-09-14T14:54:11.196Z,23.60
2022-09-14T14:56:39.080Z,23.60
2022-09-14T14:59:20.736Z,23.60
2022-09-14T15:01:51.984Z,23.50
2022-09-14T15:04:19.004Z,23.50
2022-09-14T15:06:47.285Z,23.50
2022-09-14T15:09:17.346Z,23.40
2022-09-14T15:11:44.433Z,23.40
2022-09-14T15:14:15.866Z,23.30
2022-09-14T15:16:43.452Z,23.30
2022-09-14T15:19:12.893Z,23.30
2022-09-14T15:21:41.329Z,23.30
2022-09-14T15:24:09.126Z,23.40
2022-09-14T15:26:35.861Z,23.40
2022-09-14T15:29:02.854Z,23.40
2022-09-14T15:31:30.007Z,23.40
2022-09-14T15:33:56.728Z,23.40
2022-09-14T15:36:47.618Z,23.50
2022-09-14T15:39:14.932Z,23.50
2022-09-14T15:41:42.756Z,23.50
2022-09-14T15:44:11.511Z,23.50
2022-09-14T15:46:40.191Z,23.50
2022-09-14T15:49:11.679Z,23.50
2022-09-14T15:51:38.300Z,23.60
2022-09-14T15:54:05.280Z,23.60
2022-09-14T15:56:32.173Z,23.60
2022-09-14T15:59:00.056Z,23.60
2022-09-14T16:01:27.921Z,23.60
2022-09-14T16:04:06.435Z,23.60
2022-09-14T16:06:35.321Z,23.60
2022-09-14T16:09:06.493Z,23.60
2022-09-14T16:11:34.546Z,23.60
2022-09-14T16:14:01.828Z,23.60
2022-09-14T16:16:28.918Z,23.60
2022-09-14T16:18:55.778Z,23.60
2022-09-14T16:21:25.219Z,23.60
2022-09-14T16:23:54.897Z,23.50
2022-09-14T16:26:24.701Z,23.50
2022-09-14T16:28:52.719Z,23.50
2022-09-14T16:31:24.961Z,23.40
2022-09-14T16:33:54.892Z,23.40
2022-09-14T16:36:33.696Z,23.40
2022-09-14T16:39:04.620Z,23.40
2022-09-14T16:41:31.901Z,23.30
2022-09-14T16:44:00.644Z,23.30
2022-09-14T16:46:29.124Z,23.30
2022-09-14T16:48:58.499Z,23.20
2022-09-14T16:51:26.989Z,23.20
2022-09-14T16:53:54.256Z,23.10
2022-09-14T16:56:24.074Z,23.00
2022-09-14T16:58:52.661Z,23.00
2022-09-14T17:01:23.600Z,23.00
2022-09-14T17:03:52.550Z,22.90
2022-09-14T17:06:21.865Z,22.90
2022-09-14T17:08:49.209Z,22.80
2022-09-14T17:11:17.061Z,22.80
2022-09-14T17:13:45.987Z,22.70
2022-09-14T17:16:18.819Z,22.70
2022-09-14T17:18:48.833Z,22.70
2022-09-14T17:21:21.249Z,22.60
2022-09-14T17:23:48.585Z,22.60
2022-09-14T17:26:19.982Z,22.50
2022-09-14T17:28:49.500Z,22.50
2022-09-14T17:31:31.201Z,22.50
2022-09-14T17:34:00.336Z,22.40
2022-09-14T17:36:27.586Z,22.40
2022-09-14T17:38:58.619Z,22.40
2022-09-14T17:41:30.304Z,22.30
2022-09-14T17:43:59.303Z,22.30
2022-09-14T17:46:26.415Z,22.30
2022-09-14T17:48:53.376Z,22.20
2022-09-14T17:51:23.302Z,22.20
2022-09-14T17:53:53.111Z,22.20
2022-09-14T17:56:21.927Z,22.20
2022-09-14T17:58:56.629Z,22.10
2022-09-14T18:01:23.527Z,22.10
2022-09-14T18:04:01.047Z,22.10
2022-09-14T18:06:30.620Z,22.10
2022-09-14T18:09:01.559Z,22.10
2022-09-14T18:11:28.874Z,22.10
2022-09-14T18:13:56.006Z,22.00
2022-09-14T18:16:24.081Z,22.00
2022-09-14T18:18:51.538Z,22.00
2022-09-14T18:21:19.296Z,22.00
2022-09-14T18:23:53.686Z,22.00
2022-09-14T18:26:20.670Z,21.90
2022-09-14T18:28:50.595Z,21.90
2022-09-14T18:31:19.346Z,21.90
2022-09-14T18:33:52.035Z,21.90
2022-09-14T18:36:19.897Z,21.90
2022-09-14T18:38:49.322Z,21.90
2022-09-14T18:41:17.535Z,21.90
2022-09-14T18:43:46.878Z,21.90
2022-09-14T18:46:14.790Z,21.80
2022-09-14T18:48:43.916Z,21.80
2022-09-14T18:51:12.100Z,21.80
2022-09-14T18:53:39.072Z,21.80
2022-09-14T18:56:08.889Z,21.80
2022-09-14T18:58:37.341Z,21.80
2022-09-14T19:01:04.625Z,21.80
2022-09-14T19:03:32.580Z,21.80
2022-09-14T19:06:04.592Z,21.70
2022-09-14T19:08:31.481Z,21.80
2022-09-14T19:11:03.707Z,21.80
2022-09-14T19:13:30.377Z,21.80
2022-09-14T19:16:01.906Z,21.70
2022-09-14T19:18:44.215Z,21.70
2022-09-14T19:21:18.247Z,21.60
2022-09-14T19:23:48.977Z,21.70
2022-09-14T19:26:27.901Z,21.60
2022-09-14T19:28:55.055Z,21.60
2022-09-14T19:31:23.388Z,21.60
2022-09-14T19:33:53.167Z,21.50
2022-09-14T19:36:21.991Z,21.60
2022-09-14T19:38:50.957Z,21.60
2022-09-14T19:41:21.714Z,21.50
2022-09-14T19:43:51.845Z,21.50
2022-09-14T19:46:20.929Z,21.60
2022-09-14T19:48:53.493Z,21.60
2022-09-14T19:51:28.139Z,21.50
2022-09-14T19:54:00.662Z,21.50
2022-09-14T19:56:31.462Z,21.60
2022-09-14T19:59:02.091Z,21.60
2022-09-14T20:01:32.033Z,21.50
2022-09-14T20:03:58.786Z,21.50
2022-09-14T20:06:31.306Z,21.50
2022-09-14T20:09:05.145Z,21.50
2022-09-14T20:11:35.749Z,21.50
2022-09-14T20:14:04.609Z,21.50
2022-09-14T20:16:37.234Z,21.50
2022-09-14T20:19:07.113Z,21.50
2022-09-14T20:21:36.001Z,21.50
2022-09-14T20:24:15.571Z,21.50
2022-09-14T20:26:42.679Z,21.40
2022-09-14T20:29:09.394Z,21.40
2022-09-14T20:31:36.406Z,21.40
2022-09-14T20:34:03.668Z,21.40
2022-09-14T20:36:30.850Z,21.30
2022-09-14T20:38:59.250Z,21.30
2022-09-14T20:41:31.156Z,21.20
2022-09-14T20:43:57.983Z,21.20
2022-09-14T20:46:27.750Z,21.20
2022-09-14T20:48:54.820Z,21.20
2022-09-14T20:51:23.220Z,21.20
2022-09-14T20:53:49.998Z,21.10
2022-09-14T20:56:19.298Z,21.10
2022-09-14T20:58:46.422Z,21.10
2022-09-14T21:01:22.893Z,21.10
2022-09-14T21:03:50.366Z,21.10
2022-09-14T21:06:20.989Z,21.10
2022-09-14T21:08:48.219Z,21.10
2022-09-14T21:11:18.678Z,21.10
2022-09-14T21:13:46.396Z,21.00
2022-09-14T21:16:16.100Z,21.00
2022-09-14T21:18:44.054Z,21.00
2022-09-14T21:21:13.304Z,20.90
2022-09-14T21:23:40.345Z,20.90
2022-09-14T21:26:08.114Z,20.90
2022-09-14T21:28:36.282Z,20.90
2022-09-14T21:31:14.281Z,20.90
2022-09-14T21:33:48.256Z,20.90
2022-09-14T21:36:21.168Z,20.90
2022-09-14T21:38:59.820Z,20.80
2022-09-14T21:41:28.562Z,20.90
2022-09-14T21:43:56.473Z,20.90
2022-09-14T21:46:24.008Z,20.90
2022-09-14T21:48:51.149Z,20.80
2022-09-14T21:51:23.636Z,20.80
2022-09-14T21:53:52.784Z,20.70
2022-09-14T21:56:20.640Z,20.80
2022-09-14T21:58:52.413Z,20.70
2022-09-14T22:01:21.129Z,20.70
2022-09-14T22:03:51.408Z,20.70
2022-09-14T22:06:18.904Z,20.80
2022-09-14T22:08:46.398Z,20.70
2022-09-14T22:11:18.245Z,20.70
2022-09-14T22:13:56.413Z,20.70
2022-09-14T22:16:24.908Z,20.70
2022-09-14T22:18:57.651Z,20.60
2022-09-14T22:21:27.119Z,20.60
2022-09-14T22:23:57.767Z,20.60
2022-09-14T22:26:25.685Z,20.60
2022-09-14T22:28:53.756Z,20.60
2022-09-14T22:31:22.261Z,20.60
2022-09-14T22:33:50.703Z,20.60
2022-09-14T22:36:17.531Z,20.60
2022-09-14T22:38:44.264Z,20.60
2022-09-14T22:41:20.898Z,20.70
2022-09-14T22:43:47.890Z,20.70
2022-09-14T22:46:16.307Z,20.70
2022-09-14T22:48:43.309Z,20.70
2022-09-14T22:51:14.931Z,20.70
2022-09-14T22:53:41.669Z,20.70
2022-09-14T22:56:10.386Z,20.70
2022-09-14T22:58:37.679Z,20.70
2022-09-14T23:01:12.810Z,20.70
2022-09-14T23:03:39.498Z,20.70
2022-09-14T23:06:07.339Z,20.60
2022-09-14T23:08:35.864Z,20.50
2022-09-14T23:11:07.264Z,20.50
2022-09-14T23:13:38.852Z,20.50
2022-09-14T23:16:26.238Z,20.50
2022-09-14T23:18:55.477Z,20.50
2022-09-14T23:21:22.451Z,20.50
2022-09-14T23:23:54.167Z,20.40
2022-09-14T23:26:21.995Z,20.40
2022-09-14T23:28:58.970Z,20.30
2022-09-14T23:31:26.898Z,20.30
2022-09-14T23:33:55.069Z,20.30
2022-09-14T23:36:22.642Z,20.30
2022-09-14T23:38:50.097Z,20.30
2022-09-14T23:41:18.199Z,20.40
2022-09-14T23:43:45.169Z,20.40
2022-09-14T23:46:12.704Z,20.40
2022-09-14T23:48:40.036Z,20.40
2022-09-14T23:51:08.868Z,20.40
2022-09-14T23:53:36.761Z,20.40
2022-09-14T23:56:04.008Z,20.50
2022-09-14T23:58:31.145Z,20.50
