createdAt,value
2019-04-21T00:02:05.963Z,8.57
2019-04-21T00:04:48.317Z,9.07
2019-04-21T00:07:25.074Z,8.50
2019-04-21T00:10:03.432Z,8.30
2019-04-21T00:12:25.348Z,9.03
2019-04-21T00:14:47.173Z,9.80
2019-04-21T00:17:09.731Z,8.90
2019-04-21T00:19:39.518Z,9.17
2019-04-21T00:22:19.275Z,8.30
2019-04-21T00:24:53.447Z,8.70
2019-04-21T00:27:26.534Z,8.20
2019-04-21T00:29:59.323Z,9.60
2019-04-21T00:32:22.186Z,8.67
2019-04-21T00:34:42.040Z,9.40
2019-04-21T00:37:21.005Z,7.57
2019-04-21T00:42:30.225Z,7.60
2019-04-21T00:44:58.576Z,9.13
2019-04-21T00:47:31.656Z,10.60
2019-04-21T00:50:02.361Z,8.53
2019-04-21T00:53:03.480Z,9.23
2019-04-21T00:55:38.895Z,8.80
2019-04-21T00:58:13.144Z,8.60
2019-04-21T01:00:42.954Z,8.37
2019-04-21T01:03:10.415Z,9.00
2019-04-21T01:05:42.913Z,9.10
2019-04-21T01:08:09.520Z,10.10
2019-04-21T01:10:28.594Z,10.40
2019-04-21T01:13:09.624Z,9.20
2019-04-21T01:15:43.963Z,9.43
2019-04-21T01:18:12.334Z,8.67
2019-04-21T01:20:18.250Z,9.60
2019-04-21T01:22:46.275Z,9.73
2019-04-21T01:25:22.957Z,9.70
2019-04-21T01:27:59.719Z,9.17
2019-04-21T01:30:34.525Z,9.80
2019-04-21T01:33:09.474Z,9.33
2019-04-21T01:35:38.168Z,9.40
2019-04-21T01:38:10.965Z,9.27
2019-04-21T01:40:33.764Z,10.63
2019-04-21T01:43:02.838Z,10.70
2019-04-21T01:45:33.427Z,11.17
2019-04-21T01:48:01.343Z,10.70
2019-04-21T01:50:36.229Z,10.70
2019-04-21T01:53:17.662Z,9.10
2019-04-21T01:56:11.775Z,9.73
2019-04-21T01:58:36.546Z,9.90
2019-04-21T02:01:10.196Z,10.67
2019-04-21T02:03:54.482Z,10.83
2019-04-21T02:06:18.019Z,10.27
2019-04-21T02:08:43.437Z,9.40
2019-04-21T02:11:17.040Z,9.67
2019-04-21T02:13:56.192Z,9.70
2019-04-21T02:16:18.570Z,10.10
2019-04-21T02:18:46.483Z,10.07
2019-04-21T02:21:04.387Z,10.63
2019-04-21T02:23:54.310Z,10.30
2019-04-21T02:26:21.219Z,11.03
2019-04-21T02:31:28.714Z,10.47
2019-04-21T02:36:41.301Z,10.10
2019-04-21T02:41:32.649Z,11.70
2019-04-21T02:44:00.459Z,10.40
2019-04-21T02:46:35.479Z,10.37
2019-04-21T02:49:11.179Z,10.87
2019-04-21T02:51:33.718Z,11.10
2019-04-21T02:54:35.917Z,10.63
2019-04-21T02:56:34.097Z,11.57
2019-04-21T02:59:17.290Z,11.47
2019-04-21T03:01:59.255Z,10.93
2019-04-21T03:04:28.035Z,10.10
2019-04-21T03:12:07.069Z,10.60
2019-04-21T03:14:41.352Z,11.30
2019-04-21T03:17:00.758Z,10.50
2019-04-21T03:19:37.368Z,11.00
2019-04-21T03:22:12.280Z,10.03
2019-04-21T03:24:53.926Z,11.00
2019-04-21T03:29:42.557Z,11.80
2019-04-21T03:32:32.671Z,11.27
2019-04-21T03:37:07.691Z,11.70
2019-04-21T03:42:21.510Z,11.43
2019-04-21T03:44:37.060Z,11.17
2019-04-21T03:49:54.575Z,10.85
2019-04-21T03:52:12.961Z,11.43
2019-04-21T03:55:44.733Z,11.27
2019-04-21T04:00:33.749Z,11.73
2019-04-21T04:03:10.273Z,12.20
2019-04-21T04:08:37.242Z,11.03
2019-04-21T04:11:05.067Z,12.45
2019-04-21T04:13:34.176Z,12.00
2019-04-21T04:16:05.917Z,11.87
2019-04-21T04:18:28.575Z,12.03
2019-04-21T04:23:21.348Z,11.03
2019-04-21T04:25:53.687Z,12.60
2019-04-21T04:28:18.803Z,13.03
2019-04-21T04:33:28.239Z,11.68
2019-04-21T04:41:11.644Z,11.97
2019-04-21T04:43:32.951Z,12.37
2019-04-21T04:45:58.430Z,12.50
2019-04-21T04:53:40.431Z,12.40
2019-04-21T04:56:08.123Z,12.40
2019-04-21T05:01:19.530Z,12.13
2019-04-21T05:03:44.413Z,12.50
2019-04-21T05:11:40.286Z,11.70
2019-04-21T05:16:41.005Z,11.83
2019-04-21T05:23:48.109Z,12.63
2019-04-21T05:26:15.003Z,13.00
2019-04-21T05:28:46.190Z,11.53
2019-04-21T05:31:50.918Z,12.97
2019-04-21T05:34:19.236Z,12.67
2019-04-21T05:36:50.329Z,12.70
2019-04-21T05:39:23.407Z,12.70
2019-04-21T05:41:48.470Z,13.10
2019-04-21T05:44:40.005Z,12.87
2019-04-21T05:47:08.124Z,11.73
2019-04-21T05:49:49.915Z,12.13
2019-04-21T05:52:19.615Z,12.80
2019-04-21T05:54:57.419Z,12.33
2019-04-21T05:57:26.602Z,13.30
2019-04-21T05:59:53.738Z,12.37
2019-04-21T06:02:24.276Z,12.07
2019-04-21T06:05:01.957Z,11.87
2019-04-21T06:09:59.683Z,12.57
2019-04-21T06:12:33.999Z,11.40
2019-04-21T06:15:02.598Z,12.13
2019-04-21T06:20:00.325Z,12.77
2019-04-21T06:22:23.947Z,12.10
2019-04-21T06:30:12.081Z,12.83
2019-04-21T06:35:25.563Z,11.63
2019-04-21T06:37:43.180Z,12.87
2019-04-21T06:40:15.684Z,12.53
2019-04-21T06:42:35.438Z,13.20
2019-04-21T06:45:10.343Z,12.27
2019-04-21T06:47:53.989Z,12.57
2019-04-21T06:50:00.485Z,12.63
2019-04-21T06:52:46.691Z,12.00
2019-04-21T06:55:15.632Z,11.83
2019-04-21T06:57:39.981Z,12.47
2019-04-21T07:00:07.655Z,11.80
2019-04-21T07:03:01.186Z,11.63
2019-04-21T07:05:07.812Z,14.20
2019-04-21T07:07:43.384Z,11.33
2019-04-21T07:10:12.394Z,12.00
2019-04-21T07:12:41.087Z,13.00
2019-04-21T07:15:13.239Z,12.73
2019-04-21T07:17:43.595Z,11.93
2019-04-21T07:20:21.976Z,11.30
2019-04-21T07:22:55.239Z,12.33
2019-04-21T07:25:26.347Z,10.80
2019-04-21T07:27:52.670Z,11.57
2019-04-21T07:30:25.605Z,14.20
2019-04-21T07:33:08.934Z,12.27
2019-04-21T07:35:28.580Z,13.20
2019-04-21T07:37:53.346Z,12.30
2019-04-21T07:40:22.368Z,11.93
2019-04-21T07:42:51.196Z,10.93
2019-04-21T07:45:19.595Z,10.73
2019-04-21T07:47:54.902Z,10.90
2019-04-21T07:50:38.893Z,12.13
2019-04-21T07:53:22.827Z,10.23
2019-04-21T07:58:17.791Z,11.57
2019-04-21T08:03:19.323Z,11.90
2019-04-21T08:05:51.048Z,10.17
2019-04-21T08:08:12.125Z,12.60
2019-04-21T08:10:45.298Z,10.60
2019-04-21T08:13:31.315Z,12.20
2019-04-21T08:16:06.191Z,12.20
2019-04-21T08:18:21.031Z,11.20
2019-04-21T08:20:50.745Z,12.20
2019-04-21T08:23:25.656Z,11.00
2019-04-21T08:26:03.289Z,12.13
2019-04-21T08:28:22.459Z,12.07
2019-04-21T08:30:50.242Z,10.80
2019-04-21T08:36:11.220Z,14.40
2019-04-21T08:38:21.895Z,12.37
2019-04-21T08:40:51.624Z,13.33
2019-04-21T08:43:27.543Z,11.80
2019-04-21T08:45:52.687Z,12.97
2019-04-21T08:48:22.573Z,11.60
2019-04-21T08:51:06.265Z,11.40
2019-04-21T08:53:27.453Z,11.07
2019-04-21T08:56:16.463Z,10.50
2019-04-21T08:59:12.607Z,10.67
2019-04-21T09:02:06.345Z,10.53
2019-04-21T09:04:41.453Z,10.20
2019-04-21T09:07:18.251Z,10.63
2019-04-21T09:09:44.472Z,10.63
2019-04-21T09:12:12.362Z,9.80
2019-04-21T09:14:42.938Z,10.53
2019-04-21T09:17:08.045Z,8.70
2019-04-21T09:19:51.468Z,9.23
2019-04-21T09:22:12.958Z,8.63
2019-04-21T09:24:46.990Z,8.23
2019-04-21T09:27:15.383Z,9.20
2019-04-21T09:29:36.040Z,8.40
2019-04-21T09:31:59.138Z,8.03
2019-04-21T09:34:35.870Z,8.60
2019-04-21T09:37:14.237Z,8.53
2019-04-21T09:39:29.578Z,9.40
2019-04-21T09:41:59.119Z,8.93
2019-04-21T09:44:31.587Z,7.77
2019-04-21T09:47:00.014Z,7.53
2019-04-21T09:49:30.866Z,8.80
2019-04-21T09:51:57.678Z,7.90
2019-04-21T09:54:29.815Z,6.80
2019-04-21T09:57:01.658Z,7.40
2019-04-21T09:59:32.078Z,8.10
2019-04-21T10:02:06.366Z,7.77
2019-04-21T10:04:26.678Z,7.13
2019-04-21T10:06:54.811Z,7.40
2019-04-21T10:09:24.176Z,6.30
2019-04-21T10:11:52.989Z,7.10
2019-04-21T10:14:22.040Z,7.53
2019-04-21T10:16:59.989Z,7.10
2019-04-21T10:19:31.909Z,7.70
2019-04-21T10:22:02.204Z,7.47
2019-04-21T10:24:30.887Z,7.43
2019-04-21T10:26:59.034Z,7.30
2019-04-21T10:29:30.053Z,6.73
2019-04-21T10:31:59.597Z,7.07
2019-04-21T10:34:27.723Z,6.37
2019-04-21T10:36:55.997Z,7.07
2019-04-21T10:39:24.363Z,7.23
2019-04-21T10:41:53.285Z,6.80
2019-04-21T10:44:23.036Z,7.60
2019-04-21T10:46:52.521Z,7.40
2019-04-21T10:49:22.555Z,7.03
2019-04-21T10:51:50.873Z,6.40
2019-04-21T10:54:20.180Z,6.73
2019-04-21T10:56:49.209Z,6.70
2019-04-21T10:59:18.730Z,5.87
2019-04-21T11:01:47.112Z,7.07
2019-04-21T11:04:32.417Z,6.70
2019-04-21T11:07:06.764Z,5.67
2019-04-21T11:09:29.898Z,8.87
2019-04-21T11:11:58.159Z,6.40
2019-04-21T11:14:27.196Z,6.77
2019-04-21T11:16:56.692Z,6.37
2019-04-21T11:19:27.038Z,6.43
2019-04-21T11:21:56.733Z,6.37
2019-04-21T11:24:25.155Z,6.40
2019-04-21T11:26:53.779Z,6.50
2019-04-21T11:29:23.434Z,6.83
2019-04-21T11:31:51.519Z,6.10
2019-04-21T11:34:21.017Z,5.40
2019-04-21T11:36:50.232Z,6.07
2019-04-21T11:39:39.177Z,5.97
2019-04-21T11:42:01.923Z,5.90
2019-04-21T11:44:31.031Z,6.70
2019-04-21T11:47:00.565Z,6.50
2019-04-21T11:49:31.977Z,6.60
2019-04-21T11:51:59.026Z,6.43
2019-04-21T11:54:28.755Z,6.00
2019-04-21T11:56:57.206Z,6.23
2019-04-21T11:59:25.822Z,6.10
2019-04-21T12:01:54.204Z,6.90
2019-04-21T12:04:23.438Z,5.20
2019-04-21T12:06:53.992Z,5.93
2019-04-21T12:09:23.033Z,6.10
2019-04-21T12:11:51.522Z,5.23
2019-04-21T12:14:19.924Z,5.80
2019-04-21T12:16:48.755Z,5.73
2019-04-21T12:19:17.056Z,5.80
2019-04-21T12:21:57.916Z,5.67
2019-04-21T12:24:15.404Z,5.93
2019-04-21T12:26:44.224Z,5.97
2019-04-21T12:29:12.910Z,6.17
2019-04-21T12:32:01.551Z,6.13
2019-04-21T12:34:30.235Z,5.90
2019-04-21T12:36:59.159Z,6.00
2019-04-21T12:39:27.599Z,6.00
2019-04-21T12:41:56.417Z,5.47
2019-04-21T12:44:24.820Z,5.10
2019-04-21T12:46:54.013Z,5.93
2019-04-21T12:49:22.170Z,6.00
2019-04-21T12:51:51.532Z,5.90
2019-04-21T12:54:19.956Z,5.20
2019-04-21T12:56:49.568Z,5.40
2019-04-21T12:59:19.027Z,5.53
2019-04-21T13:01:48.527Z,5.20
2019-04-21T13:04:17.734Z,6.10
2019-04-21T13:06:45.894Z,5.80
2019-04-21T13:09:17.874Z,5.40
2019-04-21T13:11:44.126Z,5.73
2019-04-21T13:14:13.587Z,6.20
2019-04-21T13:16:43.405Z,5.70
2019-04-21T13:19:11.747Z,5.37
2019-04-21T13:21:40.318Z,5.67
2019-04-21T13:24:08.797Z,5.20
2019-04-21T13:26:43.941Z,6.03
2019-04-21T13:29:08.034Z,5.67
2019-04-21T13:31:40.101Z,6.07
2019-04-21T13:34:08.457Z,5.50
2019-04-21T13:36:36.588Z,5.50
2019-04-21T13:39:55.244Z,5.70
2019-04-21T13:42:14.501Z,5.30
2019-04-21T13:44:35.008Z,6.00
2019-04-21T13:47:03.171Z,5.73
2019-04-21T13:49:31.671Z,5.67
2019-04-21T13:52:00.568Z,6.43
2019-04-21T13:54:29.666Z,5.10
2019-04-21T13:56:58.628Z,4.93
2019-04-21T13:59:26.924Z,4.70
2019-04-21T14:01:55.150Z,5.17
2019-04-21T14:04:23.470Z,4.90
2019-04-21T14:06:54.162Z,5.07
2019-04-21T14:09:34.272Z,8.70
2019-04-21T14:11:55.124Z,7.50
2019-04-21T14:14:23.921Z,4.80
2019-04-21T14:16:52.142Z,5.30
2019-04-21T14:19:21.443Z,5.80
2019-04-21T14:21:51.590Z,5.53
2019-04-21T14:24:19.569Z,5.83
2019-04-21T14:26:47.924Z,5.73
2019-04-21T14:29:17.490Z,5.20
2019-04-21T14:31:46.420Z,5.20
2019-04-21T14:34:14.675Z,6.13
2019-04-21T14:36:42.674Z,5.10
2019-04-21T14:39:10.794Z,6.03
2019-04-21T14:41:40.120Z,4.97
2019-04-21T14:44:09.151Z,5.00
2019-04-21T14:46:57.770Z,5.23
2019-04-21T14:49:55.250Z,5.07
2019-04-21T14:52:30.867Z,5.53
2019-04-21T14:55:07.218Z,4.37
2019-04-21T14:57:36.830Z,5.10
2019-04-21T15:00:09.282Z,4.17
2019-04-21T15:02:38.145Z,4.63
2019-04-21T15:05:07.221Z,4.53
2019-04-21T15:07:37.109Z,4.50
2019-04-21T15:10:13.289Z,4.80
2019-04-21T15:12:36.548Z,4.90
2019-04-21T15:15:05.682Z,5.13
2019-04-21T15:17:35.816Z,6.10
2019-04-21T15:20:11.125Z,5.33
2019-04-21T15:22:36.760Z,5.17
2019-04-21T15:25:06.005Z,5.47
2019-04-21T15:27:34.909Z,5.73
2019-04-21T15:30:04.828Z,9.10
2019-04-21T15:32:33.076Z,4.30
2019-04-21T15:35:04.048Z,5.00
2019-04-21T15:37:33.811Z,5.20
2019-04-21T15:40:12.260Z,5.60
2019-04-21T15:42:32.595Z,8.17
2019-04-21T15:45:00.961Z,5.10
2019-04-21T15:47:29.041Z,4.70
2019-04-21T15:50:03.710Z,4.40
2019-04-21T15:52:28.154Z,6.13
2019-04-21T15:55:08.392Z,5.27
2019-04-21T15:57:49.005Z,5.10
2019-04-21T16:00:26.792Z,4.60
2019-04-21T16:02:55.244Z,4.80
2019-04-21T16:05:24.539Z,5.87
2019-04-21T16:07:54.200Z,4.90
2019-04-21T16:10:34.293Z,5.73
2019-04-21T16:12:53.739Z,4.93
2019-04-21T16:15:22.936Z,4.90
2019-04-21T16:17:51.208Z,4.70
2019-04-21T16:20:19.840Z,5.43
2019-04-21T16:22:48.654Z,5.53
2019-04-21T16:25:18.875Z,4.83
2019-04-21T16:27:47.688Z,5.03
2019-04-21T16:30:17.665Z,4.50
2019-04-21T16:32:46.090Z,5.00
2019-04-21T16:35:16.970Z,5.43
2019-04-21T16:37:45.794Z,4.80
2019-04-21T16:40:14.574Z,5.10
2019-04-21T16:42:42.741Z,5.40
2019-04-21T16:45:12.679Z,4.67
2019-04-21T16:47:42.195Z,5.20
2019-04-21T16:50:11.688Z,8.40
2019-04-21T16:52:47.895Z,4.93
2019-04-21T16:55:26.753Z,5.40
2019-04-21T16:58:16.924Z,4.70
2019-04-21T17:00:53.878Z,4.40
2019-04-21T17:03:14.714Z,4.13
2019-04-21T17:05:43.631Z,5.33
2019-04-21T17:08:11.695Z,4.33
2019-04-21T17:10:41.669Z,4.93
2019-04-21T17:13:09.938Z,4.87
2019-04-21T17:15:56.631Z,4.67
2019-04-21T17:18:25.180Z,4.37
2019-04-21T17:20:46.462Z,4.77
2019-04-21T17:23:09.485Z,4.70
2019-04-21T17:25:39.192Z,4.07
2019-04-21T17:28:07.893Z,3.93
2019-04-21T17:30:36.734Z,4.27
2019-04-21T17:33:05.686Z,4.03
2019-04-21T17:35:36.208Z,4.00
2019-04-21T17:38:05.792Z,4.37
2019-04-21T17:40:34.267Z,4.37
2019-04-21T17:43:07.569Z,4.33
2019-04-21T17:45:33.028Z,3.93
2019-04-21T17:48:08.058Z,3.70
2019-04-21T17:50:51.588Z,4.30
2019-04-21T17:53:32.715Z,4.20
2019-04-21T17:56:19.545Z,4.40
2019-04-21T17:58:43.303Z,4.10
2019-04-21T18:01:40.831Z,4.50
2019-04-21T18:03:58.467Z,4.80
2019-04-21T18:06:14.239Z,4.37
2019-04-21T18:08:53.387Z,5.73
2019-04-21T18:11:11.614Z,5.60
2019-04-21T18:13:32.745Z,4.80
2019-04-21T18:16:11.044Z,5.10
2019-04-21T18:18:32.910Z,5.20
2019-04-21T18:21:08.933Z,4.20
2019-04-21T18:23:56.538Z,5.27
2019-04-21T18:26:30.603Z,6.83
2019-04-21T18:28:46.983Z,6.77
2019-04-21T18:31:16.432Z,6.97
2019-04-21T18:33:59.878Z,6.30
2019-04-21T18:36:34.081Z,6.67
2019-04-21T18:39:46.451Z,20.47
2019-04-21T18:42:26.365Z,21.93
2019-04-21T18:45:36.096Z,15.90
2019-04-21T18:48:01.627Z,14.27
2019-04-21T18:50:46.175Z,10.77
2019-04-21T18:53:24.533Z,12.50
2019-04-21T18:55:47.291Z,15.63
2019-04-21T18:58:15.294Z,15.70
2019-04-21T19:00:45.913Z,15.13
2019-04-21T19:03:19.897Z,14.43
2019-04-21T19:05:50.122Z,15.73
2019-04-21T19:08:34.475Z,14.03
2019-04-21T19:11:12.041Z,12.73
2019-04-21T19:13:45.320Z,13.63
2019-04-21T19:16:22.528Z,12.50
2019-04-21T19:18:56.641Z,9.70
2019-04-21T19:21:00.205Z,11.23
2019-04-21T19:23:45.243Z,10.40
2019-04-21T19:26:16.104Z,9.93
2019-04-21T19:28:41.039Z,8.57
2019-04-21T19:31:11.024Z,9.70
2019-04-21T19:33:29.714Z,8.30
2019-04-21T19:35:47.727Z,11.60
2019-04-21T19:38:22.927Z,14.43
2019-04-21T19:41:03.949Z,10.70
2019-04-21T19:43:35.830Z,14.60
2019-04-21T19:46:04.346Z,18.60
2019-04-21T19:48:33.247Z,15.63
2019-04-21T19:51:01.243Z,19.13
2019-04-21T19:53:29.858Z,22.07
2019-04-21T19:55:47.935Z,22.50
2019-04-21T19:58:20.567Z,16.13
2019-04-21T20:00:48.517Z,15.30
2019-04-21T20:03:16.547Z,13.00
2019-04-21T20:05:54.601Z,17.60
2019-04-21T20:08:29.068Z,14.90
2019-04-21T20:11:05.631Z,20.00
2019-04-21T20:13:46.601Z,16.43
2019-04-21T20:16:07.913Z,16.67
2019-04-21T20:18:24.522Z,17.60
2019-04-21T20:20:46.062Z,21.13
2019-04-21T20:23:16.956Z,21.40
2019-04-21T20:25:49.797Z,17.70
2019-04-21T20:28:25.449Z,17.60
2019-04-21T20:31:03.669Z,16.93
2019-04-21T20:36:01.960Z,15.30
2019-04-21T20:38:28.410Z,12.07
2019-04-21T20:40:56.379Z,15.17
2019-04-21T20:43:38.672Z,14.00
2019-04-21T20:46:04.837Z,13.13
2019-04-21T20:48:29.210Z,12.70
2019-04-21T20:51:06.462Z,10.60
2019-04-21T20:53:31.427Z,11.70
2019-04-21T20:55:59.292Z,10.57
2019-04-21T20:58:35.845Z,12.70
2019-04-21T21:01:20.212Z,13.03
2019-04-21T21:03:34.831Z,11.47
2019-04-21T21:06:00.307Z,13.30
2019-04-21T21:08:35.829Z,10.87
2019-04-21T21:11:05.543Z,13.03
2019-04-21T21:13:37.414Z,14.47
2019-04-21T21:16:13.856Z,14.20
2019-04-21T21:21:05.025Z,9.23
2019-04-21T21:23:38.658Z,10.40
2019-04-21T21:26:11.448Z,12.60
2019-04-21T21:28:36.886Z,10.70
2019-04-21T21:31:11.754Z,19.00
2019-04-21T21:33:46.616Z,29.80
2019-04-21T21:36:10.584Z,10.70
2019-04-21T21:38:36.397Z,27.10
2019-04-21T21:41:10.905Z,8.77
2019-04-21T21:43:31.341Z,17.40
2019-04-21T21:46:02.945Z,20.13
2019-04-21T21:48:40.716Z,8.80
2019-04-21T21:51:05.938Z,23.63
2019-04-21T21:53:32.594Z,20.63
2019-04-21T21:56:00.665Z,12.30
2019-04-21T21:58:36.466Z,11.90
2019-04-21T22:01:02.973Z,10.97
2019-04-21T22:03:35.337Z,11.70
2019-04-21T22:06:04.999Z,10.13
2019-04-21T22:08:32.268Z,17.10
2019-04-21T22:11:01.337Z,10.07
2019-04-21T22:13:39.917Z,15.63
2019-04-21T22:16:06.045Z,9.50
2019-04-21T22:18:46.324Z,8.83
2019-04-21T22:21:12.867Z,14.53
2019-04-21T22:23:42.341Z,11.03
2019-04-21T22:26:01.023Z,14.10
2019-04-21T22:28:29.700Z,16.50
2019-04-21T22:30:58.748Z,18.17
2019-04-21T22:33:31.241Z,8.70
2019-04-21T22:36:05.405Z,8.90
2019-04-21T22:38:42.530Z,8.60
2019-04-21T22:41:09.970Z,8.00
2019-04-21T22:43:34.513Z,9.37
2019-04-21T22:45:59.167Z,9.13
2019-04-21T22:48:28.957Z,9.03
2019-04-21T22:50:58.321Z,8.53
2019-04-21T22:53:34.424Z,8.87
2019-04-21T22:56:04.359Z,8.00
2019-04-21T22:58:31.696Z,8.50
2019-04-21T23:01:03.445Z,8.47
2019-04-21T23:03:32.537Z,7.83
2019-04-21T23:06:10.962Z,7.00
2019-04-21T23:08:36.961Z,7.67
2019-04-21T23:11:06.277Z,7.10
2019-04-21T23:13:32.781Z,6.83
2019-04-21T23:16:03.147Z,7.40
2019-04-21T23:18:46.098Z,7.37
2019-04-21T23:21:14.929Z,7.07
2019-04-21T23:23:49.619Z,7.60
2019-04-21T23:26:23.771Z,8.13
2019-04-21T23:29:07.475Z,7.03
2019-04-21T23:31:41.912Z,7.83
2019-04-21T23:33:52.590Z,7.90
2019-04-21T23:36:28.391Z,7.33
2019-04-21T23:38:57.113Z,8.65
2019-04-21T23:41:27.344Z,8.40
2019-04-21T23:43:59.379Z,8.87
2019-04-21T23:46:29.872Z,11.43
2019-04-21T23:49:07.540Z,8.10
2019-04-21T23:51:34.474Z,8.07
2019-04-21T23:53:55.429Z,7.30
2019-04-21T23:56:32.916Z,7.20
2019-04-21T23:59:02.616Z,7.77
