createdAt,value
2018-02-17T00:02:25.849Z,13.35
2018-02-17T00:04:53.534Z,13.43
2018-02-17T00:07:21.107Z,14.25
2018-02-17T00:09:49.741Z,14.25
2018-02-17T00:12:17.412Z,16.12
2018-02-17T00:14:44.959Z,17.17
2018-02-17T00:17:12.636Z,16.40
2018-02-17T00:19:40.403Z,16.70
2018-02-17T00:22:08.777Z,17.77
2018-02-17T00:24:36.485Z,17.65
2018-02-17T00:27:04.223Z,17.08
2018-02-17T00:29:31.986Z,19.10
2018-02-17T00:31:59.642Z,19.65
2018-02-17T00:34:27.343Z,16.27
2018-02-17T00:36:55.781Z,19.62
2018-02-17T00:39:23.520Z,16.20
2018-02-17T00:41:51.318Z,17.35
2018-02-17T00:44:18.873Z,18.62
2018-02-17T00:46:46.456Z,16.83
2018-02-17T00:49:14.032Z,15.95
2018-02-17T00:51:41.576Z,17.20
2018-02-17T00:54:09.148Z,18.33
2018-02-17T00:56:36.708Z,19.23
2018-02-17T00:59:04.280Z,17.27
2018-02-17T01:01:31.856Z,17.17
2018-02-17T01:04:00.174Z,17.33
2018-02-17T01:06:27.769Z,16.52
2018-02-17T01:08:55.333Z,17.75
2018-02-17T01:11:22.872Z,16.80
2018-02-17T01:13:50.445Z,14.48
2018-02-17T01:16:17.979Z,13.68
2018-02-17T01:18:45.651Z,12.90
2018-02-17T01:21:13.225Z,13.55
2018-02-17T01:23:40.743Z,17.90
2018-02-17T01:26:09.075Z,14.48
2018-02-17T01:28:36.611Z,14.45
2018-02-17T01:31:04.147Z,17.12
2018-02-17T01:33:31.722Z,17.10
2018-02-17T01:35:59.269Z,15.70
2018-02-17T01:38:26.850Z,16.33
2018-02-17T01:40:54.385Z,17.10
2018-02-17T01:43:21.968Z,16.48
2018-02-17T01:45:49.535Z,14.38
2018-02-17T01:48:17.106Z,15.98
2018-02-17T01:50:44.680Z,17.73
2018-02-17T01:53:12.221Z,17.67
2018-02-17T01:55:39.819Z,18.48
2018-02-17T01:58:07.405Z,16.75
2018-02-17T02:00:35.712Z,16.35
2018-02-17T02:03:03.245Z,16.65
2018-02-17T02:05:31.603Z,14.85
2018-02-17T02:07:59.147Z,16.08
2018-02-17T02:10:26.724Z,15.18
2018-02-17T02:12:54.255Z,16.00
2018-02-17T02:15:21.825Z,15.98
2018-02-17T02:17:50.903Z,15.38
2018-02-17T02:20:18.437Z,17.42
2018-02-17T02:22:46.022Z,16.62
2018-02-17T02:25:13.561Z,18.35
2018-02-17T02:27:41.096Z,14.32
2018-02-17T02:30:09.427Z,20.15
2018-02-17T02:32:36.966Z,17.52
2018-02-17T02:35:04.540Z,17.48
2018-02-17T02:37:32.073Z,18.10
2018-02-17T02:39:59.646Z,17.98
2018-02-17T02:42:27.222Z,19.30
2018-02-17T02:44:54.827Z,20.02
2018-02-17T02:47:23.120Z,19.00
2018-02-17T02:49:50.692Z,17.58
2018-02-17T02:52:18.224Z,22.30
2018-02-17T02:54:46.558Z,19.85
2018-02-17T02:57:14.140Z,23.60
2018-02-17T02:59:41.677Z,21.00
2018-02-17T03:02:09.222Z,19.17
2018-02-17T03:04:36.792Z,19.17
2018-02-17T03:07:04.472Z,20.25
2018-02-17T03:09:32.049Z,18.15
2018-02-17T03:11:59.583Z,18.45
2018-02-17T03:14:27.160Z,19.60
2018-02-17T03:16:54.696Z,17.00
2018-02-17T03:19:22.241Z,22.98
2018-02-17T03:21:49.812Z,20.85
2018-02-17T03:24:17.384Z,22.45
2018-02-17T03:26:44.925Z,21.62
2018-02-17T03:29:12.459Z,18.58
2018-02-17T03:31:40.033Z,19.27
2018-02-17T03:34:07.567Z,19.17
2018-02-17T03:36:35.158Z,19.62
2018-02-17T03:39:02.687Z,18.23
2018-02-17T03:41:31.024Z,18.25
2018-02-17T03:43:59.265Z,20.45
2018-02-17T03:46:26.804Z,17.58
2018-02-17T03:48:54.376Z,21.73
2018-02-17T03:51:21.949Z,16.70
2018-02-17T03:53:49.515Z,18.83
2018-02-17T03:56:17.055Z,18.77
2018-02-17T03:58:44.624Z,17.80
2018-02-17T04:01:12.192Z,17.65
2018-02-17T04:03:39.728Z,18.02
2018-02-17T04:06:07.315Z,18.17
2018-02-17T04:08:34.857Z,17.30
2018-02-17T04:11:02.396Z,17.85
2018-02-17T04:13:29.964Z,18.15
2018-02-17T04:15:57.503Z,16.25
2018-02-17T04:18:25.814Z,18.55
2018-02-17T04:20:53.349Z,17.87
2018-02-17T04:23:20.921Z,17.10
2018-02-17T04:25:48.454Z,18.27
2018-02-17T04:28:16.790Z,17.60
2018-02-17T04:30:44.326Z,17.10
2018-02-17T04:33:11.896Z,14.93
2018-02-17T04:35:39.430Z,17.65
2018-02-17T04:38:07.008Z,16.27
2018-02-17T04:40:37.057Z,17.75
2018-02-17T04:43:04.592Z,15.98
2018-02-17T04:45:42.947Z,17.25
2018-02-17T04:48:12.777Z,15.43
2018-02-17T04:50:41.920Z,15.57
2018-02-17T04:53:15.198Z,13.95
2018-02-17T04:55:48.448Z,15.98
2018-02-17T04:58:22.539Z,14.93
2018-02-17T05:00:52.596Z,14.05
2018-02-17T05:03:35.010Z,15.30
2018-02-17T05:06:08.154Z,14.30
2018-02-17T05:08:39.427Z,15.00
2018-02-17T05:11:07.761Z,14.50
2018-02-17T05:13:35.290Z,14.07
2018-02-17T05:16:08.479Z,14.55
2018-02-17T05:18:37.700Z,15.13
2018-02-17T05:21:17.096Z,15.25
2018-02-17T05:23:51.158Z,16.08
2018-02-17T05:26:37.544Z,17.30
2018-02-17T05:29:17.970Z,15.40
2018-02-17T05:31:50.989Z,16.10
2018-02-17T05:34:26.260Z,16.90
2018-02-17T05:36:56.463Z,16.45
2018-02-17T05:39:33.946Z,16.27
2018-02-17T05:42:19.168Z,18.85
2018-02-17T05:44:52.269Z,18.17
2018-02-17T05:47:29.199Z,17.62
2018-02-17T05:50:06.651Z,17.33
2018-02-17T05:52:34.237Z,18.00
2018-02-17T05:55:01.776Z,18.58
2018-02-17T05:57:30.229Z,18.70
2018-02-17T05:59:58.558Z,21.98
2018-02-17T06:02:26.097Z,19.73
2018-02-17T06:04:53.666Z,22.02
2018-02-17T06:07:21.245Z,20.00
2018-02-17T06:09:48.770Z,19.80
2018-02-17T06:12:16.304Z,21.08
2018-02-17T06:14:44.660Z,19.35
2018-02-17T06:17:12.194Z,19.77
2018-02-17T06:19:39.777Z,27.25
2018-02-17T06:22:07.316Z,22.17
2018-02-17T06:24:34.884Z,28.17
2018-02-17T06:27:02.452Z,22.92
2018-02-17T06:29:29.984Z,23.42
2018-02-17T06:31:57.561Z,20.42
2018-02-17T06:34:25.132Z,22.02
2018-02-17T06:36:52.665Z,19.15
2018-02-17T06:39:20.229Z,23.05
2018-02-17T06:41:47.764Z,23.20
2018-02-17T06:44:15.333Z,22.55
2018-02-17T06:46:42.900Z,23.30
2018-02-17T06:49:10.440Z,28.12
2018-02-17T06:51:38.034Z,28.48
2018-02-17T06:54:05.576Z,22.62
2018-02-17T06:56:43.752Z,21.23
2018-02-17T06:59:12.074Z,21.95
2018-02-17T07:01:39.607Z,22.90
2018-02-17T07:04:07.176Z,24.40
2018-02-17T07:06:34.706Z,29.12
2018-02-17T07:09:03.044Z,23.35
2018-02-17T07:11:30.590Z,26.48
2018-02-17T07:13:58.251Z,24.75
2018-02-17T07:16:25.896Z,23.92
2018-02-17T07:18:53.472Z,23.60
2018-02-17T07:21:21.004Z,23.48
2018-02-17T07:23:48.576Z,31.08
2018-02-17T07:26:16.108Z,22.92
2018-02-17T07:28:44.444Z,23.42
2018-02-17T07:31:11.979Z,22.17
2018-02-17T07:33:39.512Z,21.85
2018-02-17T07:36:07.085Z,21.45
2018-02-17T07:38:34.845Z,21.77
2018-02-17T07:41:02.545Z,20.88
2018-02-17T07:43:30.099Z,18.87
2018-02-17T07:45:57.672Z,21.02
2018-02-17T07:48:25.212Z,19.70
2018-02-17T07:50:52.856Z,18.17
2018-02-17T07:53:20.391Z,21.98
2018-02-17T07:55:47.961Z,19.52
2018-02-17T07:58:15.501Z,18.17
2018-02-17T08:00:43.843Z,18.00
2018-02-17T08:03:11.421Z,19.58
2018-02-17T08:05:38.956Z,21.62
2018-02-17T08:08:06.487Z,19.10
2018-02-17T08:10:34.060Z,19.10
2018-02-17T08:13:01.591Z,18.67
2018-02-17T08:15:29.154Z,19.92
2018-02-17T08:17:56.684Z,19.20
2018-02-17T08:20:25.019Z,18.42
2018-02-17T08:22:52.555Z,20.95
2018-02-17T08:25:20.143Z,20.45
2018-02-17T08:27:47.677Z,20.30
2018-02-17T08:30:15.252Z,19.33
2018-02-17T08:32:42.824Z,18.00
2018-02-17T08:35:10.360Z,17.10
2018-02-17T08:37:37.899Z,20.08
2018-02-17T08:40:05.459Z,19.37
2018-02-17T08:42:33.038Z,17.25
2018-02-17T08:45:00.583Z,15.38
2018-02-17T08:47:28.158Z,15.63
2018-02-17T08:49:55.724Z,17.40
2018-02-17T08:52:23.263Z,14.00
2018-02-17T08:54:50.844Z,15.13
2018-02-17T08:57:18.377Z,13.68
2018-02-17T08:59:45.914Z,15.52
2018-02-17T09:02:14.256Z,15.07
2018-02-17T09:04:41.798Z,14.82
2018-02-17T09:07:09.376Z,13.95
2018-02-17T09:09:36.907Z,15.05
2018-02-17T09:12:04.444Z,14.45
2018-02-17T09:14:32.788Z,13.98
2018-02-17T09:17:00.314Z,13.07
2018-02-17T09:19:27.879Z,11.27
2018-02-17T09:21:55.414Z,10.38
2018-02-17T09:24:22.993Z,11.02
2018-02-17T09:26:50.527Z,11.82
2018-02-17T09:29:18.097Z,11.00
2018-02-17T09:31:45.632Z,11.45
2018-02-17T09:34:13.989Z,11.65
2018-02-17T09:36:41.525Z,11.05
2018-02-17T09:39:09.069Z,12.18
2018-02-17T09:41:36.653Z,10.40
2018-02-17T09:44:04.192Z,11.48
2018-02-17T09:46:31.732Z,10.57
2018-02-17T09:48:59.295Z,9.98
2018-02-17T09:51:26.867Z,10.55
2018-02-17T09:53:54.396Z,9.80
2018-02-17T09:56:22.725Z,9.20
2018-02-17T09:58:50.299Z,11.20
2018-02-17T10:01:17.875Z,9.52
2018-02-17T10:03:46.184Z,9.90
2018-02-17T10:06:13.724Z,8.90
2018-02-17T10:08:42.060Z,10.35
2018-02-17T10:11:09.594Z,9.35
2018-02-17T10:13:37.167Z,8.07
2018-02-17T10:16:04.695Z,8.65
2018-02-17T10:18:32.228Z,8.55
2018-02-17T10:21:00.575Z,9.77
2018-02-17T10:23:28.113Z,7.43
2018-02-17T10:25:55.684Z,8.38
2018-02-17T10:28:23.230Z,7.50
2018-02-17T10:30:50.996Z,7.55
2018-02-17T10:33:18.527Z,6.85
2018-02-17T10:35:46.106Z,7.85
2018-02-17T10:38:13.639Z,9.23
2018-02-17T10:40:41.939Z,8.80
2018-02-17T10:43:09.516Z,10.68
2018-02-17T10:45:37.052Z,11.30
2018-02-17T10:48:04.639Z,10.13
2018-02-17T10:50:32.171Z,10.30
2018-02-17T10:52:59.716Z,11.55
2018-02-17T10:55:33.791Z,9.52
2018-02-17T10:58:01.324Z,11.07
2018-02-17T11:00:28.897Z,10.20
2018-02-17T11:02:56.433Z,12.73
2018-02-17T11:05:24.006Z,10.57
2018-02-17T11:07:51.581Z,10.65
2018-02-17T11:10:19.220Z,12.00
2018-02-17T11:12:46.773Z,13.55
2018-02-17T11:15:14.303Z,11.12
2018-02-17T11:17:42.656Z,11.98
2018-02-17T11:20:10.956Z,12.40
2018-02-17T11:22:39.264Z,11.40
2018-02-17T11:25:06.845Z,9.98
2018-02-17T11:27:34.386Z,12.05
2018-02-17T11:30:01.951Z,11.05
2018-02-17T11:32:29.492Z,12.57
2018-02-17T11:34:57.074Z,9.52
2018-02-17T11:37:24.627Z,11.12
2018-02-17T11:39:52.179Z,11.35
2018-02-17T11:42:19.747Z,11.00
2018-02-17T11:44:47.317Z,10.70
2018-02-17T11:47:14.844Z,9.40
2018-02-17T11:49:42.411Z,11.63
2018-02-17T11:52:09.998Z,10.55
2018-02-17T11:54:37.535Z,11.30
2018-02-17T11:57:05.073Z,10.50
2018-02-17T11:59:33.414Z,9.93
2018-02-17T12:02:00.955Z,10.25
2018-02-17T12:04:28.533Z,9.60
2018-02-17T12:06:56.077Z,9.05
2018-02-17T12:09:23.604Z,10.50
2018-02-17T12:11:51.184Z,11.32
2018-02-17T12:14:18.760Z,10.95
2018-02-17T12:16:46.289Z,9.63
2018-02-17T12:19:13.838Z,9.50
2018-02-17T12:21:41.400Z,9.60
2018-02-17T12:24:08.977Z,12.57
2018-02-17T12:26:36.561Z,11.02
2018-02-17T12:29:04.110Z,10.48
2018-02-17T12:31:31.643Z,10.13
2018-02-17T12:33:59.224Z,10.75
2018-02-17T12:36:26.797Z,11.23
2018-02-17T12:38:54.342Z,10.45
2018-02-17T12:41:21.875Z,10.30
2018-02-17T12:43:49.453Z,10.43
2018-02-17T12:46:17.025Z,11.40
2018-02-17T12:48:44.559Z,10.70
2018-02-17T12:51:12.145Z,11.25
2018-02-17T12:53:39.685Z,11.25
2018-02-17T12:56:07.224Z,11.10
2018-02-17T12:58:35.561Z,11.57
2018-02-17T13:01:03.105Z,11.57
2018-02-17T13:03:30.683Z,12.23
2018-02-17T13:05:58.212Z,12.50
2018-02-17T13:08:25.789Z,13.25
2018-02-17T13:10:53.323Z,12.75
2018-02-17T13:13:20.891Z,12.40
2018-02-17T13:15:48.443Z,12.55
2018-02-17T13:18:16.235Z,13.90
2018-02-17T13:20:43.787Z,12.23
2018-02-17T13:23:11.321Z,12.95
2018-02-17T13:25:38.914Z,13.10
2018-02-17T13:28:06.462Z,12.30
2018-02-17T13:30:33.992Z,13.07
2018-02-17T13:33:01.572Z,13.18
2018-02-17T13:35:29.113Z,13.10
2018-02-17T13:37:56.690Z,13.05
2018-02-17T13:40:24.266Z,12.88
2018-02-17T13:42:51.860Z,14.15
2018-02-17T13:45:19.432Z,15.88
2018-02-17T13:47:47.733Z,14.93
2018-02-17T13:50:15.302Z,14.63
2018-02-17T13:52:42.840Z,14.00
2018-02-17T13:55:10.425Z,13.23
2018-02-17T13:57:37.956Z,13.95
2018-02-17T14:00:05.515Z,14.02
2018-02-17T14:02:33.867Z,15.45
2018-02-17T14:05:01.457Z,13.85
2018-02-17T14:07:29.001Z,14.13
2018-02-17T14:09:57.361Z,13.88
2018-02-17T14:12:24.898Z,13.18
2018-02-17T14:14:52.489Z,15.02
2018-02-17T14:17:20.096Z,14.90
2018-02-17T14:19:47.676Z,13.60
2018-02-17T14:22:15.223Z,13.85
2018-02-17T14:24:42.808Z,12.63
2018-02-17T14:27:10.343Z,14.63
2018-02-17T14:29:37.924Z,12.35
2018-02-17T14:32:05.489Z,13.27
2018-02-17T14:34:33.081Z,13.15
2018-02-17T14:37:01.388Z,14.30
2018-02-17T14:39:28.975Z,13.13
2018-02-17T14:41:56.503Z,14.13
2018-02-17T14:44:24.102Z,12.63
2018-02-17T14:46:51.642Z,13.00
2018-02-17T14:49:19.231Z,13.05
2018-02-17T14:51:46.772Z,11.85
2018-02-17T14:54:14.364Z,12.80
2018-02-17T14:56:41.928Z,12.85
2018-02-17T14:59:10.279Z,12.45
2018-02-17T15:01:37.818Z,11.80
2018-02-17T15:04:05.478Z,11.70
2018-02-17T15:06:33.064Z,10.50
2018-02-17T15:09:00.630Z,11.20
2018-02-17T15:11:28.172Z,11.60
2018-02-17T15:13:55.758Z,10.48
2018-02-17T15:16:23.291Z,9.75
2018-02-17T15:18:50.875Z,10.15
2018-02-17T15:21:18.453Z,9.60
2018-02-17T15:23:46.795Z,9.82
2018-02-17T15:26:14.339Z,9.07
2018-02-17T15:28:41.923Z,10.57
2018-02-17T15:31:09.453Z,10.75
2018-02-17T15:33:37.040Z,11.10
2018-02-17T15:36:04.580Z,9.27
2018-02-17T15:38:32.165Z,10.45
2018-02-17T15:40:59.701Z,9.32
2018-02-17T15:43:27.284Z,8.35
2018-02-17T15:45:54.815Z,7.80
2018-02-17T15:48:22.394Z,8.75
2018-02-17T15:50:49.929Z,8.32
2018-02-17T15:53:17.516Z,6.80
2018-02-17T15:55:45.046Z,6.95
2018-02-17T15:58:12.624Z,4.57
2018-02-17T16:00:40.157Z,4.78
2018-02-17T16:03:07.736Z,4.90
2018-02-17T16:05:35.300Z,4.95
2018-02-17T16:08:02.891Z,6.55
2018-02-17T16:10:30.425Z,6.30
2018-02-17T16:12:58.007Z,5.65
2018-02-17T16:15:25.533Z,5.65
2018-02-17T16:17:53.116Z,6.30
2018-02-17T16:20:20.659Z,5.95
2018-02-17T16:22:48.257Z,6.07
2018-02-17T16:25:16.688Z,6.50
2018-02-17T16:27:44.234Z,6.00
2018-02-17T16:30:11.823Z,6.90
2018-02-17T16:32:39.384Z,5.62
2018-02-17T16:35:06.976Z,6.57
2018-02-17T16:37:35.279Z,6.68
2018-02-17T16:40:02.868Z,7.05
2018-02-17T16:42:30.404Z,7.32
2018-02-17T16:44:57.992Z,7.05
2018-02-17T16:47:25.519Z,5.68
2018-02-17T16:49:53.122Z,7.20
2018-02-17T16:52:20.674Z,7.25
2018-02-17T16:54:48.306Z,7.97
2018-02-17T16:57:15.845Z,7.10
2018-02-17T16:59:44.201Z,8.63
2018-02-17T17:02:11.773Z,7.20
2018-02-17T17:04:39.344Z,8.15
2018-02-17T17:07:07.644Z,7.75
2018-02-17T17:09:35.230Z,8.80
2018-02-17T17:12:02.759Z,8.95
2018-02-17T17:14:30.344Z,8.77
2018-02-17T17:16:57.878Z,10.77
2018-02-17T17:19:25.455Z,9.00
2018-02-17T17:21:52.985Z,9.68
2018-02-17T17:24:21.335Z,9.70
2018-02-17T17:26:48.863Z,9.27
2018-02-17T17:29:16.449Z,11.02
2018-02-17T17:31:43.983Z,10.15
2018-02-17T17:34:11.563Z,9.93
2018-02-17T17:36:39.109Z,10.55
2018-02-17T17:39:06.692Z,10.95
2018-02-17T17:41:34.227Z,9.85
2018-02-17T17:44:01.807Z,10.45
2018-02-17T17:46:29.339Z,9.57
2018-02-17T17:48:56.932Z,10.10
2018-02-17T17:51:25.246Z,10.82
2018-02-17T17:53:52.829Z,11.10
2018-02-17T17:56:20.367Z,11.50
2018-02-17T17:58:47.947Z,11.20
2018-02-17T18:01:15.485Z,11.90
2018-02-17T18:03:43.064Z,11.98
2018-02-17T18:06:10.663Z,12.77
2018-02-17T18:08:38.254Z,14.15
2018-02-17T18:11:06.556Z,14.75
2018-02-17T18:13:34.144Z,14.68
2018-02-17T18:16:01.679Z,14.40
2018-02-17T18:18:29.261Z,13.13
2018-02-17T18:20:56.800Z,13.93
2018-02-17T18:23:24.381Z,13.70
2018-02-17T18:25:51.913Z,13.95
2018-02-17T18:28:19.495Z,14.63
2018-02-17T18:30:47.024Z,13.60
2018-02-17T18:33:14.604Z,13.62
2018-02-17T18:35:42.134Z,13.75
2018-02-17T18:38:09.722Z,13.45
2018-02-17T18:40:37.263Z,13.62
2018-02-17T18:43:04.853Z,13.05
2018-02-17T18:45:32.394Z,16.40
2018-02-17T18:48:00.007Z,15.18
2018-02-17T18:50:27.545Z,15.23
2018-02-17T18:52:55.133Z,13.62
2018-02-17T18:55:23.443Z,15.82
2018-02-17T18:57:51.028Z,14.57
2018-02-17T19:00:18.576Z,15.45
2018-02-17T19:02:46.160Z,15.07
2018-02-17T19:05:13.693Z,16.90
2018-02-17T19:07:41.279Z,16.20
2018-02-17T19:10:08.818Z,15.90
2018-02-17T19:12:36.408Z,16.30
2018-02-17T19:15:03.951Z,15.30
2018-02-17T19:17:31.536Z,14.93
2018-02-17T19:19:59.077Z,16.23
2018-02-17T19:22:26.676Z,15.68
2018-02-17T19:24:54.227Z,16.45
2018-02-17T19:27:22.584Z,13.35
2018-02-17T19:29:50.127Z,15.30
2018-02-17T19:32:17.717Z,15.25
2018-02-17T19:34:46.045Z,16.95
2018-02-17T19:37:13.633Z,15.10
2018-02-17T19:39:41.168Z,17.55
2018-02-17T19:42:08.756Z,15.15
2018-02-17T19:44:36.368Z,15.90
2018-02-17T19:47:03.965Z,15.20
2018-02-17T19:49:31.504Z,14.95
2018-02-17T19:51:59.096Z,14.55
2018-02-17T19:54:26.642Z,14.85
2018-02-17T19:56:54.232Z,14.90
2018-02-17T19:59:22.567Z,14.75
2018-02-17T20:01:50.156Z,14.15
2018-02-17T20:04:17.744Z,13.77
2018-02-17T20:06:46.116Z,13.82
2018-02-17T20:09:14.432Z,14.80
2018-02-17T20:11:42.025Z,14.20
2018-02-17T20:14:09.576Z,14.75
2018-02-17T20:16:37.172Z,15.30
2018-02-17T20:19:05.489Z,15.05
2018-02-17T20:21:33.076Z,15.80
2018-02-17T20:24:00.657Z,14.85
2018-02-17T20:26:28.253Z,16.40
2018-02-17T20:28:55.802Z,16.30
2018-02-17T20:31:24.163Z,16.30
2018-02-17T20:33:51.713Z,14.00
2018-02-17T20:36:19.305Z,16.73
2018-02-17T20:38:47.611Z,14.70
2018-02-17T20:41:15.211Z,15.57
2018-02-17T20:43:42.752Z,15.45
2018-02-17T20:46:10.346Z,13.55
2018-02-17T20:48:38.696Z,16.17
2018-02-17T20:51:06.291Z,15.55
2018-02-17T20:53:34.607Z,14.65
2018-02-17T20:56:02.201Z,16.12
2018-02-17T20:58:29.747Z,14.70
2018-02-17T21:00:57.344Z,14.43
2018-02-17T21:03:25.664Z,15.07
2018-02-17T21:05:53.259Z,14.52
2018-02-17T21:08:20.796Z,13.60
2018-02-17T21:10:48.392Z,14.50
2018-02-17T21:13:15.936Z,15.00
2018-02-17T21:15:43.543Z,14.30
2018-02-17T21:18:11.085Z,13.38
2018-02-17T21:20:39.465Z,13.77
2018-02-17T21:23:07.772Z,14.52
2018-02-17T21:25:35.390Z,13.55
2018-02-17T21:28:02.955Z,13.73
2018-02-17T21:30:30.543Z,13.82
2018-02-17T21:32:58.092Z,12.05
2018-02-17T21:35:26.445Z,12.20
2018-02-17T21:37:53.988Z,12.35
2018-02-17T21:40:21.573Z,12.75
2018-02-17T21:42:49.110Z,12.18
2018-02-17T21:45:16.700Z,12.50
2018-02-17T21:47:45.012Z,12.65
2018-02-17T21:50:12.683Z,13.05
2018-02-17T21:52:40.224Z,12.32
2018-02-17T21:55:07.819Z,13.05
2018-02-17T21:57:35.371Z,12.63
2018-02-17T22:00:02.993Z,14.07
2018-02-17T22:02:30.542Z,12.77
2018-02-17T22:04:58.895Z,12.73
2018-02-17T22:07:26.438Z,13.68
2018-02-17T22:09:54.042Z,12.82
2018-02-17T22:12:22.348Z,14.18
2018-02-17T22:14:49.960Z,13.48
2018-02-17T22:17:17.504Z,13.45
2018-02-17T22:19:45.243Z,15.45
2018-02-17T22:22:12.812Z,14.25
2018-02-17T22:24:40.395Z,13.95
2018-02-17T22:27:08.024Z,14.48
2018-02-17T22:29:35.617Z,14.65
2018-02-17T22:32:03.152Z,13.00
2018-02-17T22:34:30.749Z,13.15
2018-02-17T22:36:58.287Z,13.43
2018-02-17T22:39:25.871Z,14.63
2018-02-17T22:41:53.407Z,14.07
2018-02-17T22:44:21.045Z,14.15
2018-02-17T22:46:48.581Z,13.38
2018-02-17T22:49:16.172Z,14.98
2018-02-17T22:51:43.712Z,14.80
2018-02-17T22:54:11.249Z,13.80
2018-02-17T22:56:38.908Z,13.95
2018-02-17T22:59:07.215Z,14.43
2018-02-17T23:01:34.804Z,15.20
2018-02-17T23:04:02.350Z,14.82
2018-02-17T23:06:29.940Z,14.87
2018-02-17T23:08:57.485Z,12.98
2018-02-17T23:11:25.072Z,13.82
2018-02-17T23:13:53.380Z,15.45
2018-02-17T23:16:20.976Z,14.73
2018-02-17T23:18:48.511Z,15.45
2018-02-17T23:21:16.101Z,16.42
2018-02-17T23:23:43.645Z,15.05
2018-02-17T23:26:11.232Z,15.10
2018-02-17T23:28:38.775Z,18.10
2018-02-17T23:31:06.368Z,14.30
2018-02-17T23:33:34.674Z,16.15
2018-02-17T23:36:02.272Z,15.38
2018-02-17T23:38:29.807Z,15.65
2018-02-17T23:40:57.393Z,16.60
2018-02-17T23:43:24.937Z,16.17
2018-02-17T23:45:52.526Z,16.80
2018-02-17T23:48:20.069Z,16.85
2018-02-17T23:50:47.654Z,17.08
2018-02-17T23:53:15.188Z,16.98
2018-02-17T23:55:42.771Z,15.90
2018-02-17T23:58:10.303Z,17.50
