createdAt,value
2018-12-09T00:01:43.647Z,48.90
2018-12-09T00:04:09.843Z,48.90
2018-12-09T00:06:36.067Z,49.10
2018-12-09T00:09:02.321Z,48.70
2018-12-09T00:11:30.167Z,48.80
2018-12-09T00:13:56.393Z,48.80
2018-12-09T00:16:22.636Z,48.90
2018-12-09T00:18:48.906Z,49.00
2018-12-09T00:21:15.851Z,49.00
2018-12-09T00:23:42.127Z,49.00
2018-12-09T00:26:08.352Z,48.90
2018-12-09T00:28:34.650Z,48.80
2018-12-09T00:31:01.019Z,49.00
2018-12-09T00:33:27.223Z,48.90
2018-12-09T00:35:53.946Z,48.70
2018-12-09T00:38:25.715Z,48.80
2018-12-09T00:40:52.089Z,48.70
2018-12-09T00:43:18.332Z,48.80
2018-12-09T00:45:44.513Z,48.90
2018-12-09T00:48:11.016Z,49.00
2018-12-09T00:50:37.415Z,49.10
2018-12-09T00:53:03.605Z,49.30
2018-12-09T00:55:29.809Z,49.30
2018-12-09T00:57:56.111Z,49.30
2018-12-09T01:00:22.366Z,49.30
2018-12-09T01:02:48.755Z,49.40
2018-12-09T01:05:14.977Z,49.10
2018-12-09T01:07:41.162Z,49.10
2018-12-09T01:10:07.438Z,49.10
2018-12-09T01:12:33.659Z,49.10
2018-12-09T01:14:59.861Z,49.20
2018-12-09T01:17:26.119Z,49.20
2018-12-09T01:19:55.871Z,49.20
2018-12-09T01:22:22.301Z,49.30
2018-12-09T01:24:48.487Z,49.20
2018-12-09T01:27:14.680Z,49.30
2018-12-09T01:29:40.955Z,49.30
2018-12-09T01:32:07.383Z,49.20
2018-12-09T01:34:35.233Z,49.30
2018-12-09T01:37:01.446Z,49.80
2018-12-09T01:39:27.706Z,49.30
2018-12-09T01:41:54.156Z,49.20
2018-12-09T01:44:20.572Z,49.20
2018-12-09T01:46:46.843Z,49.30
2018-12-09T01:49:13.246Z,49.40
2018-12-09T01:51:39.672Z,49.30
2018-12-09T01:54:06.084Z,49.30
2018-12-09T01:56:32.356Z,49.40
2018-12-09T01:58:58.731Z,49.40
2018-12-09T02:01:24.993Z,49.50
2018-12-09T02:03:51.418Z,49.60
2018-12-09T02:06:17.659Z,49.50
2018-12-09T02:08:43.900Z,49.50
2018-12-09T02:11:10.098Z,49.50
2018-12-09T02:13:36.298Z,49.40
2018-12-09T02:16:02.547Z,49.40
2018-12-09T02:18:28.855Z,49.40
2018-12-09T02:20:55.207Z,49.40
2018-12-09T02:23:21.402Z,49.30
2018-12-09T02:25:49.546Z,49.40
2018-12-09T02:28:15.937Z,49.40
2018-12-09T02:30:42.208Z,49.40
2018-12-09T02:33:08.612Z,49.40
2018-12-09T02:35:36.383Z,49.50
2018-12-09T02:38:03.559Z,49.50
2018-12-09T02:40:29.973Z,49.50
2018-12-09T02:42:56.194Z,49.50
2018-12-09T02:45:22.398Z,49.40
2018-12-09T02:47:48.592Z,49.30
2018-12-09T02:50:14.783Z,49.20
2018-12-09T02:52:41.965Z,49.30
2018-12-09T02:55:08.341Z,49.20
2018-12-09T02:57:34.623Z,49.30
2018-12-09T03:00:01.021Z,49.20
2018-12-09T03:02:31.806Z,49.00
2018-12-09T03:04:58.160Z,49.00
2018-12-09T03:07:24.452Z,48.80
2018-12-09T03:09:50.648Z,48.80
2018-12-09T03:12:17.047Z,49.00
2018-12-09T03:14:43.293Z,48.80
2018-12-09T03:17:09.536Z,48.80
2018-12-09T03:19:35.935Z,48.80
2018-12-09T03:22:02.172Z,48.90
2018-12-09T03:24:28.661Z,48.90
2018-12-09T03:26:55.163Z,49.30
2018-12-09T03:29:21.472Z,48.70
2018-12-09T03:31:47.746Z,48.50
2018-12-09T03:34:13.963Z,48.50
2018-12-09T03:36:40.179Z,48.70
2018-12-09T03:39:06.402Z,48.60
2018-12-09T03:41:32.671Z,48.60
2018-12-09T03:43:58.885Z,48.50
2018-12-09T03:46:25.312Z,48.50
2018-12-09T03:48:51.522Z,48.40
2018-12-09T03:51:17.787Z,48.40
2018-12-09T03:53:44.168Z,48.40
2018-12-09T03:56:10.651Z,48.40
2018-12-09T03:58:37.085Z,48.40
2018-12-09T04:01:03.478Z,48.30
2018-12-09T04:03:29.715Z,48.50
2018-12-09T04:05:55.954Z,48.40
2018-12-09T04:08:22.353Z,48.50
2018-12-09T04:10:48.841Z,48.40
2018-12-09T04:13:15.255Z,48.50
2018-12-09T04:15:41.685Z,48.50
2018-12-09T04:18:07.928Z,48.50
2018-12-09T04:20:34.316Z,48.50
2018-12-09T04:23:00.580Z,48.40
2018-12-09T04:25:26.772Z,48.40
2018-12-09T04:27:52.986Z,48.40
2018-12-09T04:30:19.994Z,48.40
2018-12-09T04:32:46.197Z,48.40
2018-12-09T04:35:13.770Z,48.30
2018-12-09T04:37:40.178Z,48.30
2018-12-09T04:40:08.595Z,48.30
2018-12-09T04:42:32.619Z,48.30
2018-12-09T04:44:59.060Z,48.40
2018-12-09T04:47:25.293Z,48.60
2018-12-09T04:49:51.508Z,49.20
2018-12-09T04:52:17.754Z,48.50
2018-12-09T04:54:44.193Z,48.60
2018-12-09T04:57:10.441Z,48.60
2018-12-09T04:59:36.847Z,48.70
2018-12-09T05:02:03.055Z,48.70
2018-12-09T05:04:29.263Z,48.70
2018-12-09T05:06:55.503Z,48.70
2018-12-09T05:09:21.743Z,48.80
2018-12-09T05:11:48.009Z,48.80
2018-12-09T05:14:14.420Z,48.80
2018-12-09T05:16:40.900Z,48.80
2018-12-09T05:19:07.371Z,48.90
2018-12-09T05:21:33.710Z,48.90
2018-12-09T05:24:01.214Z,49.00
2018-12-09T05:26:27.601Z,48.90
2018-12-09T05:28:53.821Z,48.90
2018-12-09T05:31:20.059Z,49.00
2018-12-09T05:33:46.284Z,48.90
2018-12-09T05:36:12.506Z,49.00
2018-12-09T05:38:38.971Z,49.00
2018-12-09T05:41:05.204Z,48.90
2018-12-09T05:43:31.394Z,48.90
2018-12-09T05:45:57.647Z,48.90
2018-12-09T05:48:24.109Z,49.00
2018-12-09T05:50:50.500Z,49.00
2018-12-09T05:53:16.731Z,49.10
2018-12-09T05:55:43.613Z,49.10
2018-12-09T05:58:10.001Z,49.10
2018-12-09T06:00:36.283Z,49.20
2018-12-09T06:03:02.652Z,49.20
2018-12-09T06:05:28.902Z,49.20
2018-12-09T06:07:55.133Z,49.20
2018-12-09T06:10:21.363Z,49.20
2018-12-09T06:12:48.325Z,49.20
2018-12-09T06:15:15.459Z,49.20
2018-12-09T06:17:42.416Z,49.30
2018-12-09T06:20:08.663Z,49.20
2018-12-09T06:22:34.885Z,49.20
2018-12-09T06:25:02.023Z,49.30
2018-12-09T06:27:28.235Z,49.30
2018-12-09T06:29:54.440Z,49.40
2018-12-09T06:32:20.675Z,49.40
2018-12-09T06:34:46.928Z,49.50
2018-12-09T06:37:13.344Z,49.50
2018-12-09T06:39:39.615Z,49.40
2018-12-09T06:42:06.031Z,49.50
2018-12-09T06:44:32.243Z,49.40
2018-12-09T06:46:58.838Z,49.40
2018-12-09T06:49:25.042Z,49.40
2018-12-09T06:51:51.322Z,49.50
2018-12-09T06:54:17.792Z,49.50
2018-12-09T06:56:44.193Z,49.50
2018-12-09T06:59:10.381Z,49.50
2018-12-09T07:01:36.639Z,49.50
2018-12-09T07:04:02.871Z,49.50
2018-12-09T07:06:29.348Z,49.60
2018-12-09T07:08:55.757Z,49.50
2018-12-09T07:11:22.175Z,50.20
2018-12-09T07:13:48.400Z,49.60
2018-12-09T07:16:16.112Z,49.70
2018-12-09T07:18:42.479Z,49.70
2018-12-09T07:21:10.858Z,50.00
2018-12-09T07:23:37.217Z,50.00
2018-12-09T07:26:03.475Z,50.10
2018-12-09T07:28:29.904Z,50.10
2018-12-09T07:30:56.133Z,50.20
2018-12-09T07:33:22.563Z,50.20
2018-12-09T07:35:48.958Z,50.00
2018-12-09T07:38:15.165Z,50.00
2018-12-09T07:40:41.426Z,49.80
2018-12-09T07:43:07.627Z,49.80
2018-12-09T07:45:33.870Z,49.80
2018-12-09T07:48:00.110Z,49.60
2018-12-09T07:50:26.315Z,49.40
2018-12-09T07:52:52.598Z,49.50
2018-12-09T07:55:18.999Z,49.30
2018-12-09T07:57:45.184Z,49.40
2018-12-09T08:00:11.463Z,49.30
2018-12-09T08:02:38.483Z,49.20
2018-12-09T08:05:04.744Z,49.20
2018-12-09T08:07:30.943Z,48.90
2018-12-09T08:09:57.150Z,49.00
2018-12-09T08:12:23.408Z,48.70
2018-12-09T08:14:49.668Z,48.70
2018-12-09T08:17:15.877Z,48.70
2018-12-09T08:19:42.063Z,48.60
2018-12-09T08:22:08.313Z,48.50
2018-12-09T08:24:34.506Z,48.50
2018-12-09T08:27:00.752Z,48.60
2018-12-09T08:29:27.003Z,48.50
2018-12-09T08:31:54.688Z,48.20
2018-12-09T08:34:21.111Z,48.10
2018-12-09T08:36:48.036Z,48.20
2018-12-09T08:39:14.368Z,48.20
2018-12-09T08:41:40.572Z,48.30
2018-12-09T08:44:07.775Z,48.00
2018-12-09T08:46:34.075Z,48.20
2018-12-09T08:49:00.304Z,48.00
2018-12-09T08:51:27.261Z,47.80
2018-12-09T08:53:53.508Z,47.90
2018-12-09T08:56:20.636Z,47.80
2018-12-09T08:58:46.874Z,47.80
2018-12-09T09:01:13.344Z,47.80
2018-12-09T09:03:39.741Z,47.80
2018-12-09T09:06:05.963Z,47.70
2018-12-09T09:08:32.199Z,47.80
2018-12-09T09:10:58.615Z,47.70
2018-12-09T09:13:26.312Z,47.80
2018-12-09T09:15:52.730Z,47.70
2018-12-09T09:18:19.212Z,47.70
2018-12-09T09:20:45.581Z,47.60
2018-12-09T09:23:12.633Z,48.00
2018-12-09T09:25:40.536Z,47.20
2018-12-09T09:28:07.358Z,47.10
2018-12-09T09:30:33.585Z,47.00
2018-12-09T09:32:59.791Z,47.10
2018-12-09T09:35:26.023Z,47.10
2018-12-09T09:37:53.900Z,47.10
2018-12-09T09:40:20.121Z,47.00
2018-12-09T09:42:46.590Z,46.70
2018-12-09T09:45:12.975Z,46.00
2018-12-09T09:47:40.007Z,46.60
2018-12-09T09:50:06.271Z,46.50
2018-12-09T09:52:34.111Z,46.40
2018-12-09T09:55:00.293Z,46.30
2018-12-09T09:57:26.476Z,46.50
2018-12-09T09:59:52.808Z,46.40
2018-12-09T10:02:19.057Z,46.40
2018-12-09T10:04:45.471Z,46.50
2018-12-09T10:07:11.715Z,46.30
2018-12-09T10:09:37.908Z,46.20
2018-12-09T10:12:04.152Z,46.60
2018-12-09T10:14:31.622Z,46.10
2018-12-09T10:16:57.826Z,46.00
2018-12-09T10:19:24.074Z,46.10
2018-12-09T10:21:50.318Z,46.00
2018-12-09T10:24:16.518Z,46.10
2018-12-09T10:26:42.704Z,46.10
2018-12-09T10:29:08.920Z,46.00
2018-12-09T10:31:35.226Z,46.10
2018-12-09T10:34:01.456Z,45.50
2018-12-09T10:36:27.699Z,45.80
2018-12-09T10:38:53.938Z,45.50
2018-12-09T10:41:20.135Z,45.70
2018-12-09T10:43:46.324Z,45.70
2018-12-09T10:46:12.555Z,45.60
2018-12-09T10:48:38.855Z,45.60
2018-12-09T10:51:05.239Z,45.30
2018-12-09T10:53:31.443Z,45.50
2018-12-09T10:55:57.687Z,45.50
2018-12-09T10:58:23.931Z,45.40
2018-12-09T11:00:51.798Z,44.90
2018-12-09T11:03:18.007Z,44.90
2018-12-09T11:05:44.255Z,45.00
2018-12-09T11:08:10.430Z,44.90
2018-12-09T11:10:36.660Z,45.20
2018-12-09T11:13:02.955Z,45.00
2018-12-09T11:15:29.363Z,45.20
2018-12-09T11:17:55.579Z,45.00
2018-12-09T11:20:21.850Z,45.00
2018-12-09T11:22:48.042Z,45.10
2018-12-09T11:25:14.228Z,45.00
2018-12-09T11:27:40.519Z,44.80
2018-12-09T11:30:06.782Z,44.80
2018-12-09T11:32:33.225Z,44.80
2018-12-09T11:34:59.602Z,44.60
2018-12-09T11:37:25.840Z,44.80
2018-12-09T11:39:52.083Z,44.80
2018-12-09T11:42:18.282Z,44.50
2018-12-09T11:44:44.494Z,44.70
2018-12-09T11:47:10.670Z,44.50
2018-12-09T11:49:37.791Z,44.50
2018-12-09T11:52:04.025Z,44.30
2018-12-09T11:54:30.256Z,44.60
2018-12-09T11:56:56.454Z,44.60
2018-12-09T11:59:22.708Z,44.50
2018-12-09T12:01:48.940Z,44.40
2018-12-09T12:04:15.210Z,44.40
2018-12-09T12:06:41.606Z,44.40
2018-12-09T12:09:09.297Z,44.70
2018-12-09T12:11:35.698Z,44.60
2018-12-09T12:14:01.942Z,44.40
2018-12-09T12:16:28.403Z,44.60
2018-12-09T12:18:54.608Z,44.30
2018-12-09T12:21:21.076Z,44.40
2018-12-09T12:23:47.454Z,44.40
2018-12-09T12:26:15.337Z,44.40
2018-12-09T12:28:41.594Z,44.30
2018-12-09T12:31:08.022Z,44.30
2018-12-09T12:33:34.459Z,44.30
2018-12-09T12:36:00.862Z,44.20
2018-12-09T12:38:27.067Z,44.10
2018-12-09T12:40:53.283Z,44.10
2018-12-09T12:43:20.140Z,44.00
2018-12-09T12:45:46.378Z,44.20
2018-12-09T12:48:12.589Z,44.40
2018-12-09T12:50:38.777Z,44.20
2018-12-09T12:53:05.648Z,44.30
2018-12-09T12:55:31.835Z,44.40
2018-12-09T12:57:58.775Z,44.30
2018-12-09T13:00:25.208Z,44.30
2018-12-09T13:02:51.656Z,44.30
2018-12-09T13:05:17.849Z,44.30
2018-12-09T13:07:50.407Z,44.30
2018-12-09T13:10:16.651Z,44.30
2018-12-09T13:12:43.473Z,44.40
2018-12-09T13:15:09.730Z,44.10
2018-12-09T13:17:37.230Z,44.10
2018-12-09T13:20:03.611Z,44.00
2018-12-09T13:22:30.058Z,44.00
2018-12-09T13:24:56.236Z,44.00
2018-12-09T13:27:22.494Z,44.20
2018-12-09T13:29:48.680Z,44.60
2018-12-09T13:32:14.956Z,44.10
2018-12-09T13:34:41.185Z,44.10
2018-12-09T13:37:07.380Z,44.00
2018-12-09T13:39:33.628Z,43.80
2018-12-09T13:41:59.875Z,44.00
2018-12-09T13:44:26.075Z,44.20
2018-12-09T13:46:53.800Z,43.90
2018-12-09T13:49:20.199Z,43.80
2018-12-09T13:51:48.102Z,43.90
2018-12-09T13:54:14.741Z,43.80
2018-12-09T13:56:41.128Z,44.00
2018-12-09T13:59:07.339Z,43.90
2018-12-09T14:01:33.582Z,44.00
2018-12-09T14:03:59.827Z,44.10
2018-12-09T14:06:27.695Z,44.10
2018-12-09T14:08:53.958Z,44.10
2018-12-09T14:11:20.327Z,43.90
2018-12-09T14:13:46.560Z,44.00
2018-12-09T14:16:12.742Z,44.00
2018-12-09T14:18:39.024Z,43.90
2018-12-09T14:21:05.455Z,43.90
2018-12-09T14:23:31.714Z,44.20
2018-12-09T14:25:58.139Z,43.80
2018-12-09T14:28:25.184Z,44.00
2018-12-09T14:30:53.083Z,43.90
2018-12-09T14:33:19.482Z,43.90
2018-12-09T14:35:45.724Z,43.90
2018-12-09T14:38:11.928Z,43.80
2018-12-09T14:40:38.167Z,43.70
2018-12-09T14:43:04.390Z,43.70
2018-12-09T14:45:30.669Z,43.80
2018-12-09T14:47:56.899Z,43.70
2018-12-09T14:50:23.086Z,43.70
2018-12-09T14:52:49.282Z,43.70
2018-12-09T14:55:15.849Z,43.70
2018-12-09T14:57:42.201Z,43.60
2018-12-09T15:00:08.605Z,43.50
2018-12-09T15:02:36.569Z,43.50
2018-12-09T15:05:03.355Z,43.50
2018-12-09T15:07:29.785Z,43.80
2018-12-09T15:09:56.229Z,43.60
2018-12-09T15:12:22.857Z,43.60
2018-12-09T15:14:49.286Z,43.50
2018-12-09T15:17:15.917Z,43.60
2018-12-09T15:19:42.351Z,43.50
2018-12-09T15:22:08.999Z,43.40
2018-12-09T15:24:41.442Z,43.50
2018-12-09T15:27:01.699Z,42.80
2018-12-09T15:29:28.084Z,43.50
2018-12-09T15:31:54.736Z,43.20
2018-12-09T15:34:21.168Z,43.30
2018-12-09T15:36:47.562Z,43.20
2018-12-09T15:39:13.805Z,43.30
2018-12-09T15:41:40.039Z,43.30
2018-12-09T15:44:06.468Z,43.40
2018-12-09T15:46:32.908Z,43.40
2018-12-09T15:48:59.339Z,43.30
2018-12-09T15:51:25.575Z,43.30
2018-12-09T15:53:52.225Z,43.40
2018-12-09T15:56:18.624Z,43.40
2018-12-09T15:58:44.817Z,43.80
2018-12-09T16:01:11.082Z,43.80
2018-12-09T16:03:38.981Z,43.60
2018-12-09T16:06:05.704Z,43.60
2018-12-09T16:08:32.257Z,43.60
2018-12-09T16:10:58.703Z,43.30
2018-12-09T16:13:25.327Z,43.30
2018-12-09T16:15:51.970Z,43.40
2018-12-09T16:18:18.400Z,43.60
2018-12-09T16:20:44.909Z,43.60
2018-12-09T16:23:11.078Z,43.50
2018-12-09T16:25:37.467Z,43.40
2018-12-09T16:28:03.882Z,43.70
2018-12-09T16:30:30.136Z,43.50
2018-12-09T16:32:56.564Z,43.20
2018-12-09T16:35:22.834Z,43.40
2018-12-09T16:37:49.240Z,43.10
2018-12-09T16:40:15.672Z,42.70
2018-12-09T16:42:41.869Z,42.20
2018-12-09T16:45:08.953Z,42.60
2018-12-09T16:47:35.163Z,43.30
2018-12-09T16:50:01.426Z,42.80
2018-12-09T16:52:27.830Z,42.70
2018-12-09T16:54:54.067Z,42.90
2018-12-09T16:57:20.516Z,42.80
2018-12-09T16:59:46.931Z,42.80
2018-12-09T17:02:13.352Z,42.80
2018-12-09T17:04:40.630Z,42.50
2018-12-09T17:07:07.064Z,42.40
2018-12-09T17:09:33.466Z,42.70
2018-12-09T17:11:59.883Z,42.80
2018-12-09T17:14:26.159Z,42.60
2018-12-09T17:16:52.569Z,42.80
2018-12-09T17:19:18.825Z,42.40
2018-12-09T17:21:45.254Z,42.40
2018-12-09T17:24:11.496Z,42.60
2018-12-09T17:26:37.910Z,42.80
2018-12-09T17:29:05.483Z,42.50
2018-12-09T17:31:30.587Z,42.60
2018-12-09T17:33:57.011Z,42.40
2018-12-09T17:36:23.459Z,42.90
2018-12-09T17:38:49.736Z,43.00
2018-12-09T17:41:24.637Z,42.90
2018-12-09T17:43:42.742Z,42.70
2018-12-09T17:46:09.183Z,43.10
2018-12-09T17:48:36.223Z,42.80
2018-12-09T17:51:02.861Z,43.10
2018-12-09T17:53:29.274Z,43.00
2018-12-09T17:55:55.500Z,43.10
2018-12-09T17:58:21.736Z,43.10
2018-12-09T18:00:48.204Z,43.00
2018-12-09T18:03:14.576Z,43.00
2018-12-09T18:05:41.051Z,43.10
2018-12-09T18:08:07.447Z,43.30
2018-12-09T18:10:35.164Z,42.90
2018-12-09T18:13:01.785Z,42.90
2018-12-09T18:15:28.430Z,42.90
2018-12-09T18:17:54.823Z,42.90
2018-12-09T18:20:21.080Z,43.20
2018-12-09T18:22:47.317Z,42.90
2018-12-09T18:25:13.783Z,42.40
2018-12-09T18:27:40.155Z,42.60
2018-12-09T18:30:06.364Z,42.60
2018-12-09T18:32:32.623Z,42.50
2018-12-09T18:34:58.815Z,42.60
2018-12-09T18:37:25.302Z,42.50
2018-12-09T18:39:51.608Z,42.40
2018-12-09T18:42:18.370Z,42.20
2018-12-09T18:44:44.752Z,41.70
2018-12-09T18:47:10.942Z,42.40
2018-12-09T18:49:37.269Z,42.40
2018-12-09T18:52:03.500Z,42.20
2018-12-09T18:54:29.672Z,42.10
2018-12-09T18:56:55.944Z,42.10
2018-12-09T18:59:22.348Z,42.30
2018-12-09T19:01:48.596Z,42.00
2018-12-09T19:04:15.012Z,42.10
2018-12-09T19:06:41.240Z,42.20
2018-12-09T19:09:07.497Z,41.90
2018-12-09T19:11:33.734Z,41.90
2018-12-09T19:14:00.131Z,41.60
2018-12-09T19:16:26.364Z,41.90
2018-12-09T19:18:52.820Z,41.90
2018-12-09T19:21:19.221Z,41.80
2018-12-09T19:23:45.481Z,42.00
2018-12-09T19:26:11.872Z,41.50
2018-12-09T19:28:38.115Z,41.70
2018-12-09T19:31:04.968Z,42.00
2018-12-09T19:33:31.433Z,41.90
2018-12-09T19:35:57.820Z,41.80
2018-12-09T19:38:24.855Z,42.00
2018-12-09T19:40:51.084Z,42.00
2018-12-09T19:43:17.569Z,42.00
2018-12-09T19:45:43.984Z,41.90
2018-12-09T19:48:10.228Z,42.30
2018-12-09T19:50:38.219Z,42.20
2018-12-09T19:53:03.071Z,42.50
2018-12-09T19:55:29.480Z,42.10
2018-12-09T19:57:56.364Z,42.00
2018-12-09T20:00:22.755Z,42.10
2018-12-09T20:02:49.200Z,42.40
2018-12-09T20:05:15.634Z,42.40
2018-12-09T20:07:41.830Z,42.30
2018-12-09T20:10:08.070Z,42.20
2018-12-09T20:12:34.341Z,42.90
2018-12-09T20:15:00.741Z,42.10
2018-12-09T20:17:28.628Z,42.10
2018-12-09T20:19:55.041Z,42.00
2018-12-09T20:22:22.952Z,42.10
2018-12-09T20:24:49.173Z,42.10
2018-12-09T20:27:15.565Z,42.10
2018-12-09T20:29:41.838Z,41.90
2018-12-09T20:32:08.475Z,41.90
2018-12-09T20:34:34.860Z,41.70
2018-12-09T20:37:01.101Z,41.60
2018-12-09T20:39:27.595Z,42.00
2018-12-09T20:41:53.788Z,41.90
2018-12-09T20:44:20.406Z,41.70
2018-12-09T20:46:47.482Z,42.00
2018-12-09T20:49:13.914Z,42.00
2018-12-09T20:51:40.331Z,41.90
2018-12-09T20:54:06.764Z,41.80
2018-12-09T20:56:33.166Z,41.90
2018-12-09T20:58:59.409Z,41.90
2018-12-09T21:01:25.682Z,41.90
2018-12-09T21:03:52.055Z,41.60
2018-12-09T21:06:18.276Z,41.50
2018-12-09T21:08:44.566Z,41.60
2018-12-09T21:11:10.929Z,41.80
2018-12-09T21:13:37.175Z,41.80
2018-12-09T21:16:03.412Z,41.80
2018-12-09T21:18:29.631Z,41.70
2018-12-09T21:20:56.121Z,41.70
2018-12-09T21:23:22.320Z,41.80
2018-12-09T21:25:48.753Z,41.70
2018-12-09T21:28:14.943Z,41.40
2018-12-09T21:30:42.844Z,41.80
2018-12-09T21:33:09.031Z,41.80
2018-12-09T21:35:35.324Z,41.80
2018-12-09T21:38:01.773Z,41.90
2018-12-09T21:40:28.135Z,41.60
2018-12-09T21:42:54.418Z,41.60
2018-12-09T21:45:21.001Z,41.70
2018-12-09T21:47:47.180Z,41.50
2018-12-09T21:50:14.285Z,41.60
2018-12-09T21:52:40.468Z,41.60
2018-12-09T21:55:06.670Z,41.60
2018-12-09T21:57:33.781Z,41.10
2018-12-09T22:00:00.025Z,41.10
2018-12-09T22:02:26.246Z,41.60
2018-12-09T22:04:52.456Z,41.50
2018-12-09T22:07:18.695Z,41.50
2018-12-09T22:09:44.943Z,41.40
2018-12-09T22:12:11.139Z,41.30
2018-12-09T22:14:37.330Z,41.40
2018-12-09T22:17:04.297Z,41.60
2018-12-09T22:19:30.719Z,41.50
2018-12-09T22:21:57.084Z,41.50
2018-12-09T22:24:23.332Z,41.30
2018-12-09T22:26:49.767Z,41.20
2018-12-09T22:29:16.011Z,41.00
2018-12-09T22:31:42.400Z,41.50
2018-12-09T22:34:08.592Z,41.30
2018-12-09T22:36:34.867Z,41.30
2018-12-09T22:39:01.047Z,41.10
2018-12-09T22:41:27.246Z,41.40
2018-12-09T22:43:53.965Z,41.40
2018-12-09T22:46:20.193Z,42.00
2018-12-09T22:48:46.419Z,41.30
2018-12-09T22:51:12.687Z,41.40
2018-12-09T22:53:39.082Z,41.40
2018-12-09T22:56:05.299Z,41.20
2018-12-09T22:58:31.536Z,41.30
2018-12-09T23:00:57.754Z,41.30
2018-12-09T23:03:23.995Z,41.40
2018-12-09T23:05:50.240Z,41.10
2018-12-09T23:08:16.651Z,41.40
2018-12-09T23:10:42.910Z,41.20
2018-12-09T23:13:09.133Z,40.90
2018-12-09T23:15:35.431Z,41.00
2018-12-09T23:18:01.642Z,40.90
2018-12-09T23:20:28.033Z,41.30
2018-12-09T23:22:54.249Z,41.10
2018-12-09T23:25:20.474Z,40.90
2018-12-09T23:27:47.531Z,41.10
2018-12-09T23:30:13.736Z,41.00
2018-12-09T23:32:40.010Z,40.60
2018-12-09T23:35:06.203Z,40.90
2018-12-09T23:37:32.432Z,40.90
2018-12-09T23:39:59.483Z,40.80
2018-12-09T23:42:25.711Z,40.80
2018-12-09T23:44:51.888Z,40.90
2018-12-09T23:47:18.160Z,41.10
2018-12-09T23:49:44.340Z,41.00
2018-12-09T23:52:11.080Z,40.80
2018-12-09T23:54:37.460Z,40.90
2018-12-09T23:57:03.894Z,41.00
2018-12-09T23:59:31.647Z,41.00
