createdAt,value
2023-01-05T00:02:01.626Z,94.01
2023-01-05T00:04:28.209Z,95.18
2023-01-05T00:06:54.595Z,89.94
2023-01-05T00:09:22.597Z,88.08
2023-01-05T00:12:07.694Z,88.40
2023-01-05T00:14:52.851Z,94.20
2023-01-05T00:17:41.605Z,99.69
2023-01-05T00:20:32.405Z,100.00
2023-01-05T00:22:58.997Z,100.00
2023-01-05T00:25:26.494Z,100.00
2023-01-05T00:27:54.004Z,98.10
2023-01-05T00:30:22.055Z,96.57
2023-01-05T00:32:49.126Z,95.78
2023-01-05T00:35:16.621Z,97.09
2023-01-05T00:37:43.599Z,89.12
2023-01-05T00:40:12.458Z,88.97
2023-01-05T00:42:39.255Z,86.38
2023-01-05T00:45:09.297Z,89.95
2023-01-05T00:47:43.320Z,86.65
2023-01-05T00:50:11.037Z,87.50
2023-01-05T00:52:37.953Z,88.29
2023-01-05T00:55:04.851Z,85.47
2023-01-05T00:57:31.757Z,88.10
2023-01-05T00:59:58.555Z,85.28
2023-01-05T01:02:25.227Z,86.95
2023-01-05T01:04:58.919Z,87.66
2023-01-05T01:07:44.339Z,85.63
2023-01-05T01:10:11.398Z,86.91
2023-01-05T01:12:37.976Z,89.07
2023-01-05T01:15:05.333Z,86.74
2023-01-05T01:17:32.162Z,83.89
2023-01-05T01:19:59.062Z,82.08
2023-01-05T01:22:33.834Z,85.98
2023-01-05T01:25:01.123Z,87.10
2023-01-05T01:27:27.720Z,84.48
2023-01-05T01:29:55.185Z,80.42
2023-01-05T01:32:21.853Z,81.80
2023-01-05T01:34:48.719Z,80.52
2023-01-05T01:37:22.361Z,82.92
2023-01-05T01:39:48.697Z,79.62
2023-01-05T01:42:16.660Z,80.86
2023-01-05T01:44:55.409Z,79.55
2023-01-05T01:47:31.618Z,83.21
2023-01-05T01:50:00.352Z,84.67
2023-01-05T01:52:27.489Z,80.66
2023-01-05T01:54:55.762Z,81.40
2023-01-05T01:57:22.666Z,79.29
2023-01-05T01:59:50.273Z,81.07
2023-01-05T02:02:16.707Z,80.96
2023-01-05T02:04:43.799Z,84.01
2023-01-05T02:07:12.498Z,81.76
2023-01-05T02:09:39.302Z,84.14
2023-01-05T02:12:05.650Z,82.63
2023-01-05T02:14:32.219Z,80.61
2023-01-05T02:17:11.399Z,83.24
2023-01-05T02:19:56.656Z,85.46
2023-01-05T02:22:29.298Z,82.50
2023-01-05T02:25:12.495Z,80.67
2023-01-05T02:27:48.326Z,78.44
2023-01-05T02:30:34.647Z,80.58
2023-01-05T02:33:01.063Z,79.40
2023-01-05T02:35:33.407Z,81.97
2023-01-05T02:37:59.955Z,80.79
2023-01-05T02:40:32.240Z,76.14
2023-01-05T02:43:00.001Z,79.23
2023-01-05T02:45:26.778Z,83.77
2023-01-05T02:47:53.211Z,84.73
2023-01-05T02:50:26.505Z,86.35
2023-01-05T02:52:57.091Z,83.68
2023-01-05T02:55:30.339Z,80.20
2023-01-05T02:58:00.107Z,88.19
2023-01-05T03:00:33.405Z,86.97
2023-01-05T03:03:02.908Z,80.93
2023-01-05T03:05:32.489Z,81.06
2023-01-05T03:08:11.092Z,84.11
2023-01-05T03:11:14.153Z,81.36
2023-01-05T03:13:42.871Z,82.88
2023-01-05T03:16:16.103Z,79.43
2023-01-05T03:19:02.855Z,81.50
2023-01-05T03:21:29.426Z,79.71
2023-01-05T03:24:15.057Z,78.97
2023-01-05T03:27:00.426Z,81.37
2023-01-05T03:29:45.857Z,82.04
2023-01-05T03:32:41.443Z,77.90
2023-01-05T03:35:32.679Z,80.73
2023-01-05T03:38:03.311Z,83.37
2023-01-05T03:40:31.019Z,81.89
2023-01-05T03:42:57.811Z,79.83
2023-01-05T03:45:26.537Z,79.69
2023-01-05T03:47:53.144Z,81.81
2023-01-05T03:50:20.154Z,76.56
2023-01-05T03:52:46.705Z,74.86
2023-01-05T03:55:13.329Z,77.95
2023-01-05T03:57:39.835Z,77.15
2023-01-05T04:00:06.707Z,78.72
2023-01-05T04:02:33.617Z,77.44
2023-01-05T04:05:00.158Z,77.75
2023-01-05T04:07:26.744Z,77.88
2023-01-05T04:09:53.263Z,78.77
2023-01-05T04:12:19.803Z,80.21
2023-01-05T04:14:46.243Z,81.83
2023-01-05T04:17:12.774Z,82.30
2023-01-05T04:19:39.210Z,79.07
2023-01-05T04:22:06.186Z,78.58
2023-01-05T04:24:32.928Z,76.97
2023-01-05T04:26:59.228Z,79.21
2023-01-05T04:29:25.884Z,75.33
2023-01-05T04:31:52.481Z,77.57
2023-01-05T04:34:18.883Z,79.34
2023-01-05T04:36:47.792Z,79.45
2023-01-05T04:39:14.591Z,76.29
2023-01-05T04:41:42.775Z,78.71
2023-01-05T04:44:09.965Z,78.52
2023-01-05T04:46:36.763Z,78.41
2023-01-05T04:49:03.354Z,83.12
2023-01-05T04:51:29.867Z,82.40
2023-01-05T04:53:56.403Z,77.92
2023-01-05T04:56:23.511Z,80.10
2023-01-05T04:58:50.263Z,81.14
2023-01-05T05:01:16.868Z,83.46
2023-01-05T05:03:44.761Z,83.12
2023-01-05T05:06:11.311Z,77.82
2023-01-05T05:08:37.762Z,79.54
2023-01-05T05:11:04.737Z,76.32
2023-01-05T05:13:31.387Z,78.28
2023-01-05T05:15:58.019Z,79.90
2023-01-05T05:18:24.719Z,77.45
2023-01-05T05:20:52.165Z,77.24
2023-01-05T05:23:18.914Z,77.68
2023-01-05T05:25:45.356Z,81.59
2023-01-05T05:28:12.182Z,80.53
2023-01-05T05:30:38.767Z,79.96
2023-01-05T05:33:05.378Z,78.79
2023-01-05T05:35:31.748Z,78.80
2023-01-05T05:37:58.326Z,80.99
2023-01-05T05:40:26.266Z,80.23
2023-01-05T05:42:52.616Z,79.36
2023-01-05T05:45:18.950Z,83.06
2023-01-05T05:47:45.950Z,87.04
2023-01-05T05:50:12.380Z,79.93
2023-01-05T05:52:39.353Z,81.53
2023-01-05T05:55:06.421Z,80.16
2023-01-05T05:57:33.013Z,77.39
2023-01-05T05:59:59.974Z,75.69
2023-01-05T06:02:26.918Z,81.72
2023-01-05T06:04:53.505Z,81.65
2023-01-05T06:07:20.311Z,79.30
2023-01-05T06:09:46.860Z,78.44
2023-01-05T06:12:13.430Z,83.21
2023-01-05T06:14:40.297Z,82.74
2023-01-05T06:17:08.430Z,85.12
2023-01-05T06:19:35.579Z,87.71
2023-01-05T06:22:02.322Z,81.70
2023-01-05T06:24:28.720Z,81.96
2023-01-05T06:26:55.183Z,83.42
2023-01-05T06:29:21.542Z,83.84
2023-01-05T06:31:48.096Z,85.37
2023-01-05T06:34:14.810Z,85.30
2023-01-05T06:36:41.349Z,82.11
2023-01-05T06:39:08.071Z,80.85
2023-01-05T06:41:35.552Z,83.26
2023-01-05T06:44:01.911Z,86.24
2023-01-05T06:46:28.264Z,83.71
2023-01-05T06:48:54.612Z,82.66
2023-01-05T06:51:21.153Z,83.29
2023-01-05T06:53:47.836Z,83.01
2023-01-05T06:56:14.739Z,78.72
2023-01-05T06:58:41.324Z,80.81
2023-01-05T07:01:09.433Z,78.60
2023-01-05T07:03:35.977Z,77.71
2023-01-05T07:06:04.862Z,81.63
2023-01-05T07:08:33.378Z,79.98
2023-01-05T07:10:59.947Z,77.79
2023-01-05T07:13:26.344Z,78.87
2023-01-05T07:15:52.802Z,81.41
2023-01-05T07:18:19.291Z,81.13
2023-01-05T07:20:45.956Z,80.91
2023-01-05T07:23:12.376Z,77.25
2023-01-05T07:25:38.857Z,80.13
2023-01-05T07:28:05.367Z,79.30
2023-01-05T07:30:31.882Z,79.70
2023-01-05T07:32:59.060Z,83.88
2023-01-05T07:35:25.420Z,88.99
2023-01-05T07:37:52.012Z,93.20
2023-01-05T07:40:18.651Z,94.62
2023-01-05T07:42:49.768Z,91.72
2023-01-05T07:45:16.326Z,92.05
2023-01-05T07:47:43.181Z,92.95
2023-01-05T07:50:09.776Z,93.43
2023-01-05T07:52:37.384Z,92.85
2023-01-05T07:55:03.896Z,84.52
2023-01-05T07:57:30.361Z,91.89
2023-01-05T07:59:57.187Z,92.38
2023-01-05T08:02:24.063Z,89.06
2023-01-05T08:04:50.463Z,88.51
2023-01-05T08:07:16.876Z,90.68
2023-01-05T08:10:01.938Z,83.27
2023-01-05T08:12:29.503Z,85.17
2023-01-05T08:14:55.809Z,90.40
2023-01-05T08:17:22.450Z,90.38
2023-01-05T08:19:49.485Z,87.10
2023-01-05T08:22:16.260Z,88.14
2023-01-05T08:24:42.852Z,87.76
2023-01-05T08:27:09.655Z,86.79
2023-01-05T08:29:36.368Z,87.93
2023-01-05T08:32:02.913Z,85.50
2023-01-05T08:34:34.430Z,85.89
2023-01-05T08:37:01.410Z,85.20
2023-01-05T08:39:27.844Z,81.93
2023-01-05T08:42:00.445Z,79.68
2023-01-05T08:44:29.555Z,77.20
2023-01-05T08:46:56.257Z,78.35
2023-01-05T08:49:23.477Z,78.38
2023-01-05T08:51:49.897Z,78.22
2023-01-05T08:54:16.849Z,76.22
2023-01-05T08:56:44.194Z,74.50
2023-01-05T08:59:12.461Z,76.70
2023-01-05T09:01:39.016Z,79.04
2023-01-05T09:04:06.111Z,75.05
2023-01-05T09:06:32.726Z,75.52
2023-01-05T09:08:59.077Z,79.32
2023-01-05T09:11:26.021Z,78.45
2023-01-05T09:13:54.461Z,79.92
2023-01-05T09:19:09.810Z,77.06
2023-01-05T09:21:36.392Z,74.93
2023-01-05T09:24:03.201Z,73.36
2023-01-05T09:26:29.826Z,77.12
2023-01-05T09:28:57.050Z,78.51
2023-01-05T09:31:23.436Z,77.95
2023-01-05T09:33:50.353Z,76.95
2023-01-05T09:36:17.892Z,77.35
2023-01-05T09:38:48.991Z,72.95
2023-01-05T09:41:26.022Z,75.99
2023-01-05T09:43:55.928Z,78.90
2023-01-05T09:46:25.265Z,77.65
2023-01-05T09:48:55.894Z,78.23
2023-01-05T09:51:22.628Z,76.02
2023-01-05T09:53:49.293Z,78.78
2023-01-05T09:56:58.860Z,80.10
2023-01-05T09:59:15.618Z,79.00
2023-01-05T10:01:42.464Z,76.24
2023-01-05T10:04:15.342Z,80.74
2023-01-05T10:06:44.254Z,75.39
2023-01-05T10:09:15.351Z,79.02
2023-01-05T10:12:12.978Z,77.83
2023-01-05T10:14:41.373Z,79.40
2023-01-05T10:17:40.545Z,79.68
2023-01-05T10:20:01.377Z,78.26
2023-01-05T10:22:44.834Z,77.38
2023-01-05T10:25:21.058Z,80.05
2023-01-05T10:27:59.984Z,79.70
2023-01-05T10:30:34.733Z,80.02
2023-01-05T10:33:25.921Z,80.10
2023-01-05T10:36:10.311Z,81.95
2023-01-05T10:38:38.936Z,81.85
2023-01-05T10:41:34.186Z,79.40
2023-01-05T10:44:11.966Z,73.45
2023-01-05T10:46:44.818Z,71.38
2023-01-05T10:49:26.889Z,71.75
2023-01-05T10:51:56.823Z,71.71
2023-01-05T10:54:43.154Z,75.33
2023-01-05T10:57:34.150Z,77.54
2023-01-05T11:00:02.299Z,77.06
2023-01-05T11:02:30.416Z,77.83
2023-01-05T11:05:04.284Z,75.75
2023-01-05T11:07:31.521Z,75.42
2023-01-05T11:09:58.390Z,82.23
2023-01-05T11:12:26.043Z,80.28
2023-01-05T11:14:59.130Z,77.96
2023-01-05T11:17:27.677Z,76.94
2023-01-05T11:19:58.322Z,78.72
2023-01-05T11:22:29.523Z,77.03
2023-01-05T11:25:13.249Z,77.82
2023-01-05T11:27:40.723Z,75.37
2023-01-05T11:30:26.617Z,73.53
2023-01-05T11:32:53.588Z,72.19
2023-01-05T11:35:22.801Z,71.17
2023-01-05T11:37:58.179Z,71.94
2023-01-05T11:40:29.218Z,73.10
2023-01-05T11:42:55.762Z,72.26
2023-01-05T11:45:28.483Z,72.50
2023-01-05T11:47:57.343Z,75.18
2023-01-05T11:50:31.832Z,75.04
2023-01-05T11:53:02.420Z,73.51
2023-01-05T11:55:31.433Z,71.92
2023-01-05T11:58:09.239Z,71.03
2023-01-05T12:00:45.677Z,74.40
2023-01-05T12:03:24.491Z,76.15
2023-01-05T12:05:53.294Z,74.48
2023-01-05T12:08:44.104Z,70.98
2023-01-05T12:11:22.106Z,70.38
2023-01-05T12:14:07.447Z,75.02
2023-01-05T12:16:41.709Z,74.47
2023-01-05T12:19:20.262Z,74.95
2023-01-05T12:22:05.479Z,75.08
2023-01-05T12:24:39.500Z,72.05
2023-01-05T12:27:12.537Z,70.32
2023-01-05T12:31:13.089Z,74.42
2023-01-05T12:35:59.355Z,71.77
2023-01-05T12:38:44.516Z,71.09
2023-01-05T12:41:10.852Z,73.25
2023-01-05T12:43:37.467Z,73.62
2023-01-05T12:46:07.340Z,72.81
2023-01-05T12:48:53.234Z,71.94
2023-01-05T12:51:26.798Z,70.08
2023-01-05T12:53:58.151Z,70.28
2023-01-05T12:56:34.591Z,72.50
2023-01-05T12:59:04.140Z,73.51
2023-01-05T13:01:33.968Z,72.06
2023-01-05T13:04:03.911Z,71.34
2023-01-05T13:06:36.694Z,68.87
2023-01-05T13:09:07.238Z,71.59
2023-01-05T13:11:36.299Z,67.67
2023-01-05T13:14:21.466Z,67.60
2023-01-05T13:17:09.922Z,72.31
2023-01-05T13:19:50.456Z,73.38
2023-01-05T13:22:23.356Z,71.96
2023-01-05T13:25:04.118Z,73.12
2023-01-05T13:27:32.115Z,68.61
2023-01-05T13:30:00.440Z,68.36
2023-01-05T13:32:45.629Z,70.49
2023-01-05T13:35:36.369Z,69.78
2023-01-05T13:38:08.771Z,70.19
2023-01-05T13:40:56.862Z,67.22
2023-01-05T13:43:42.045Z,69.91
2023-01-05T13:46:30.761Z,67.15
2023-01-05T13:49:06.309Z,67.14
2023-01-05T13:51:39.663Z,66.61
2023-01-05T13:54:37.783Z,65.44
2023-01-05T13:57:16.233Z,67.25
2023-01-05T13:59:55.041Z,67.20
2023-01-05T14:02:29.170Z,67.66
2023-01-05T14:04:55.771Z,68.97
2023-01-05T14:07:22.526Z,66.52
2023-01-05T14:09:55.639Z,67.69
2023-01-05T14:12:22.333Z,65.38
2023-01-05T14:15:23.979Z,62.79
2023-01-05T14:17:50.701Z,65.67
2023-01-05T14:20:37.258Z,68.40
2023-01-05T14:23:23.726Z,64.10
2023-01-05T14:25:52.826Z,67.28
2023-01-05T14:28:22.241Z,67.59
2023-01-05T14:30:49.898Z,64.17
2023-01-05T14:33:17.788Z,65.98
2023-01-05T14:35:45.242Z,68.26
2023-01-05T14:38:14.729Z,66.85
2023-01-05T14:40:43.431Z,66.43
2023-01-05T14:43:39.060Z,63.41
2023-01-05T14:46:20.102Z,63.42
2023-01-05T14:49:07.515Z,62.19
2023-01-05T14:51:35.636Z,60.08
2023-01-05T14:54:03.743Z,58.30
2023-01-05T14:56:32.725Z,58.63
2023-01-05T14:59:01.944Z,58.52
2023-01-05T15:01:34.371Z,61.54
2023-01-05T15:04:05.842Z,59.66
2023-01-05T15:06:32.978Z,59.73
2023-01-05T15:09:20.726Z,63.54
2023-01-05T15:11:56.837Z,63.01
2023-01-05T15:14:32.546Z,63.44
2023-01-05T15:17:10.068Z,62.56
2023-01-05T15:19:39.637Z,62.45
2023-01-05T15:22:39.349Z,62.42
2023-01-05T15:25:06.045Z,60.39
2023-01-05T15:28:02.192Z,63.58
2023-01-05T15:30:32.265Z,64.13
2023-01-05T15:33:25.241Z,64.07
2023-01-05T15:35:54.123Z,63.40
2023-01-05T15:38:22.318Z,63.03
2023-01-05T15:40:50.421Z,63.71
2023-01-05T15:43:17.174Z,63.17
2023-01-05T15:45:50.248Z,64.61
2023-01-05T15:48:21.864Z,62.69
2023-01-05T15:50:52.343Z,62.53
2023-01-05T15:53:28.567Z,63.95
2023-01-05T15:55:56.258Z,62.49
2023-01-05T15:58:23.946Z,63.41
2023-01-05T16:01:01.881Z,61.14
2023-01-05T16:03:30.053Z,62.07
2023-01-05T16:06:01.318Z,60.53
2023-01-05T16:08:28.676Z,62.35
2023-01-05T16:10:57.241Z,62.87
2023-01-05T16:13:23.857Z,62.96
2023-01-05T16:15:52.507Z,62.99
2023-01-05T16:18:24.370Z,62.14
2023-01-05T16:20:52.529Z,62.36
2023-01-05T16:23:22.237Z,60.70
2023-01-05T16:25:53.294Z,62.44
2023-01-05T16:28:22.972Z,59.93
2023-01-05T16:30:50.771Z,59.04
2023-01-05T16:33:36.582Z,58.79
2023-01-05T16:36:13.028Z,57.92
2023-01-05T16:38:40.631Z,57.13
2023-01-05T16:41:10.096Z,58.59
2023-01-05T16:43:40.950Z,59.01
2023-01-05T16:46:25.940Z,57.97
2023-01-05T16:48:56.403Z,57.86
2023-01-05T16:51:22.958Z,56.95
2023-01-05T16:53:55.017Z,56.98
2023-01-05T16:56:36.854Z,57.31
2023-01-05T16:59:04.826Z,57.46
2023-01-05T17:01:49.893Z,56.85
2023-01-05T17:04:17.523Z,56.46
2023-01-05T17:06:48.863Z,56.61
2023-01-05T17:09:23.258Z,56.44
2023-01-05T17:11:50.358Z,56.71
2023-01-05T17:14:18.074Z,56.56
2023-01-05T17:16:44.913Z,56.40
2023-01-05T17:19:15.972Z,56.61
2023-01-05T17:21:44.173Z,56.99
2023-01-05T17:24:14.082Z,56.97
2023-01-05T17:26:42.786Z,57.39
2023-01-05T17:29:16.432Z,57.08
2023-01-05T17:31:43.223Z,57.01
2023-01-05T17:34:10.012Z,56.91
2023-01-05T17:36:36.795Z,57.47
2023-01-05T17:39:05.381Z,57.07
2023-01-05T17:41:32.181Z,57.33
2023-01-05T17:43:58.634Z,57.85
2023-01-05T17:46:29.182Z,57.67
2023-01-05T17:48:56.930Z,57.87
2023-01-05T17:51:23.854Z,57.51
2023-01-05T17:53:51.035Z,57.69
2023-01-05T17:56:19.884Z,57.60
2023-01-05T17:58:47.895Z,57.96
2023-01-05T18:01:14.612Z,57.57
2023-01-05T18:03:41.355Z,57.51
2023-01-05T18:06:09.243Z,57.66
2023-01-05T18:08:36.977Z,57.69
2023-01-05T18:11:05.007Z,57.97
2023-01-05T18:13:31.474Z,58.18
2023-01-05T18:18:25.707Z,58.87
2023-01-05T18:20:52.864Z,58.98
2023-01-05T18:23:24.779Z,59.29
2023-01-05T18:25:51.091Z,58.67
2023-01-05T18:28:18.119Z,58.86
2023-01-05T18:30:45.202Z,58.89
2023-01-05T18:35:43.658Z,59.34
2023-01-05T18:38:10.813Z,59.88
2023-01-05T18:40:37.456Z,59.94
2023-01-05T18:43:04.555Z,59.73
2023-01-05T18:45:38.934Z,60.61
2023-01-05T18:48:06.426Z,60.63
2023-01-05T18:50:33.085Z,60.94
2023-01-05T18:52:59.510Z,61.34
2023-01-05T18:55:26.126Z,61.96
2023-01-05T18:57:53.605Z,62.53
2023-01-05T19:00:21.688Z,63.04
2023-01-05T19:02:48.417Z,63.63
2023-01-05T19:05:15.669Z,64.05
2023-01-05T19:07:43.510Z,63.37
2023-01-05T19:10:11.611Z,63.32
2023-01-05T19:12:38.964Z,63.84
2023-01-05T19:15:06.153Z,62.74
2023-01-05T19:17:34.314Z,62.90
2023-01-05T19:20:02.418Z,63.90
2023-01-05T19:22:29.597Z,64.23
2023-01-05T19:24:57.100Z,64.63
2023-01-05T19:27:23.834Z,65.23
2023-01-05T19:29:50.344Z,64.89
2023-01-05T19:32:17.466Z,64.36
2023-01-05T19:34:44.182Z,64.59
2023-01-05T19:37:11.322Z,64.95
2023-01-05T19:39:38.065Z,65.23
2023-01-05T19:42:05.669Z,65.67
2023-01-05T19:44:32.596Z,65.45
2023-01-05T19:46:59.060Z,66.32
2023-01-05T19:49:27.109Z,65.82
2023-01-05T19:51:54.407Z,65.93
2023-01-05T19:54:22.463Z,65.32
2023-01-05T19:56:48.958Z,65.62
2023-01-05T19:59:21.494Z,65.62
2023-01-05T20:01:48.512Z,65.71
2023-01-05T20:04:15.526Z,65.12
2023-01-05T20:06:44.305Z,64.96
2023-01-05T20:09:13.568Z,65.26
2023-01-05T20:11:51.496Z,65.23
2023-01-05T20:14:25.975Z,64.99
2023-01-05T20:16:56.868Z,64.49
2023-01-05T20:19:26.762Z,64.73
2023-01-05T20:21:55.456Z,64.49
2023-01-05T20:24:23.521Z,64.71
2023-01-05T20:26:51.587Z,64.99
2023-01-05T20:29:19.026Z,64.52
2023-01-05T20:31:47.721Z,64.74
2023-01-05T20:34:19.544Z,64.67
2023-01-05T20:36:46.311Z,64.33
2023-01-05T20:39:14.946Z,63.91
2023-01-05T20:41:42.585Z,64.47
2023-01-05T20:44:09.706Z,64.64
2023-01-05T20:46:38.475Z,64.65
2023-01-05T20:49:05.515Z,64.67
2023-01-05T20:51:32.719Z,64.54
2023-01-05T20:54:01.706Z,64.49
2023-01-05T20:56:34.142Z,64.33
2023-01-05T20:59:01.459Z,64.22
2023-01-05T21:01:27.950Z,64.29
2023-01-05T21:03:55.271Z,64.69
2023-01-05T21:06:22.162Z,64.84
2023-01-05T21:08:50.013Z,64.52
2023-01-05T21:11:17.824Z,63.99
2023-01-05T21:13:45.582Z,63.56
2023-01-05T21:16:16.879Z,63.16
2023-01-05T21:18:43.699Z,63.79
2023-01-05T21:21:12.815Z,63.76
2023-01-05T21:23:39.498Z,64.00
2023-01-05T21:26:12.258Z,63.15
2023-01-05T21:28:41.627Z,62.36
2023-01-05T21:31:09.715Z,62.43
2023-01-05T21:33:37.396Z,63.12
2023-01-05T21:36:04.711Z,62.80
2023-01-05T21:39:01.968Z,62.90
2023-01-05T21:41:18.208Z,63.43
2023-01-05T21:43:45.623Z,63.07
2023-01-05T21:46:12.198Z,63.93
2023-01-05T21:48:39.413Z,64.31
2023-01-05T21:51:24.583Z,63.94
2023-01-05T21:54:09.693Z,64.45
2023-01-05T21:56:39.693Z,64.06
2023-01-05T21:59:11.325Z,64.72
2023-01-05T22:01:39.335Z,65.35
2023-01-05T22:04:06.783Z,65.14
2023-01-05T22:06:33.714Z,65.94
2023-01-05T22:09:00.457Z,65.50
2023-01-05T22:11:27.426Z,65.46
2023-01-05T22:13:57.203Z,66.62
2023-01-05T22:16:24.222Z,66.87
2023-01-05T22:18:51.702Z,66.88
2023-01-05T22:21:18.705Z,66.17
2023-01-05T22:23:46.055Z,66.11
2023-01-05T22:26:14.761Z,66.02
2023-01-05T22:28:45.401Z,66.78
2023-01-05T22:31:20.333Z,67.36
2023-01-05T22:33:50.246Z,67.01
2023-01-05T22:36:18.075Z,67.85
2023-01-05T22:38:45.731Z,67.30
2023-01-05T22:41:13.946Z,66.67
2023-01-05T22:43:41.664Z,66.38
2023-01-05T22:46:12.314Z,66.70
2023-01-05T22:48:40.335Z,66.43
2023-01-05T22:51:09.002Z,67.47
2023-01-05T22:53:35.407Z,67.66
2023-01-05T22:56:02.147Z,68.70
2023-01-05T22:58:28.553Z,68.19
2023-01-05T23:00:55.100Z,67.70
2023-01-05T23:03:23.707Z,67.50
2023-01-05T23:05:50.271Z,67.72
2023-01-05T23:08:16.878Z,67.61
2023-01-05T23:10:43.333Z,67.18
2023-01-05T23:13:09.709Z,67.24
2023-01-05T23:15:36.265Z,67.26
2023-01-05T23:18:02.796Z,68.33
2023-01-05T23:20:29.289Z,69.06
2023-01-05T23:22:56.141Z,69.39
2023-01-05T23:25:22.808Z,68.70
2023-01-05T23:27:49.654Z,67.95
2023-01-05T23:30:16.306Z,68.03
2023-01-05T23:32:42.995Z,69.67
2023-01-05T23:35:09.674Z,70.36
2023-01-05T23:37:36.061Z,69.56
2023-01-05T23:40:02.964Z,68.88
2023-01-05T23:42:46.175Z,68.30
2023-01-05T23:45:13.284Z,68.37
2023-01-05T23:47:39.918Z,68.45
2023-01-05T23:50:06.712Z,68.54
2023-01-05T23:52:33.026Z,68.43
2023-01-05T23:54:59.345Z,71.21
2023-01-05T23:57:26.231Z,70.18
2023-01-05T23:59:52.999Z,71.48
