createdAt,value
2019-04-25T00:02:18.402Z,11.00
2019-04-25T00:04:46.770Z,10.90
2019-04-25T00:07:14.594Z,10.90
2019-04-25T00:09:51.778Z,10.90
2019-04-25T00:12:19.850Z,10.80
2019-04-25T00:14:48.116Z,10.70
2019-04-25T00:17:16.285Z,10.70
2019-04-25T00:19:44.342Z,10.70
2019-04-25T00:22:42.480Z,10.60
2019-04-25T00:25:32.926Z,10.60
2019-04-25T00:28:01.836Z,10.60
2019-04-25T00:30:31.361Z,10.50
2019-04-25T00:32:59.031Z,10.50
2019-04-25T00:35:26.675Z,10.50
2019-04-25T00:37:54.346Z,10.40
2019-04-25T00:40:22.025Z,10.30
2019-04-25T00:42:50.313Z,10.30
2019-04-25T00:45:18.508Z,10.30
2019-04-25T00:47:46.204Z,10.30
2019-04-25T00:50:13.807Z,10.30
2019-04-25T00:52:43.472Z,10.20
2019-04-25T00:55:11.617Z,10.20
2019-04-25T00:57:42.651Z,10.10
2019-04-25T01:00:41.576Z,10.00
2019-04-25T01:03:13.442Z,10.00
2019-04-25T01:05:42.485Z,9.90
2019-04-25T01:08:11.970Z,9.80
2019-04-25T01:10:39.714Z,9.80
2019-04-25T01:13:07.352Z,9.80
2019-04-25T01:15:35.031Z,9.70
2019-04-25T01:18:02.690Z,9.60
2019-04-25T01:20:30.352Z,9.60
2019-04-25T01:23:00.758Z,9.50
2019-04-25T01:25:38.629Z,9.50
2019-04-25T01:27:56.942Z,9.50
2019-04-25T01:30:26.410Z,9.40
2019-04-25T01:32:54.588Z,9.30
2019-04-25T01:35:38.956Z,9.30
2019-04-25T01:38:29.146Z,9.20
2019-04-25T01:41:03.402Z,9.10
2019-04-25T01:43:45.274Z,9.00
2019-04-25T01:46:13.353Z,8.90
2019-04-25T01:48:43.346Z,8.90
2019-04-25T01:51:11.392Z,8.90
2019-04-25T01:53:39.031Z,8.90
2019-04-25T01:56:07.840Z,8.80
2019-04-25T01:58:36.005Z,8.80
2019-04-25T02:01:04.605Z,8.80
2019-04-25T02:03:33.946Z,8.80
2019-04-25T02:06:01.952Z,8.70
2019-04-25T02:08:29.555Z,8.70
2019-04-25T02:11:09.101Z,8.70
2019-04-25T02:13:36.972Z,8.60
2019-04-25T02:16:05.860Z,8.50
2019-04-25T02:18:33.618Z,8.50
2019-04-25T02:21:01.714Z,8.40
2019-04-25T02:23:30.525Z,8.30
2019-04-25T02:26:10.773Z,8.30
2019-04-25T02:28:27.752Z,8.20
2019-04-25T02:30:59.727Z,8.20
2019-04-25T02:33:24.806Z,8.10
2019-04-25T02:35:54.352Z,8.10
2019-04-25T02:38:24.137Z,8.00
2019-04-25T02:40:51.565Z,7.90
2019-04-25T02:43:19.203Z,7.90
2019-04-25T02:46:12.027Z,7.80
2019-04-25T02:49:01.402Z,7.70
2019-04-25T02:51:41.909Z,7.60
2019-04-25T02:54:09.532Z,7.60
2019-04-25T02:56:38.964Z,7.50
2019-04-25T02:59:08.523Z,7.50
2019-04-25T03:01:36.168Z,7.50
2019-04-25T03:04:08.590Z,7.50
2019-04-25T03:06:34.992Z,7.50
2019-04-25T03:09:06.424Z,7.50
2019-04-25T03:11:34.667Z,7.50
2019-04-25T03:14:05.194Z,7.50
2019-04-25T03:16:32.020Z,7.50
2019-04-25T03:19:20.389Z,7.70
2019-04-25T03:21:49.237Z,7.80
2019-04-25T03:24:17.195Z,7.80
2019-04-25T03:26:44.948Z,7.90
2019-04-25T03:29:13.641Z,7.90
2019-04-25T03:31:41.457Z,8.00
2019-04-25T03:34:13.748Z,8.00
2019-04-25T03:36:38.568Z,8.10
2019-04-25T03:39:06.886Z,8.20
2019-04-25T03:41:34.550Z,8.20
2019-04-25T03:44:03.050Z,8.20
2019-04-25T03:46:33.362Z,8.20
2019-04-25T03:49:01.226Z,8.10
2019-04-25T03:51:29.697Z,8.10
2019-04-25T03:53:57.334Z,8.10
2019-04-25T03:56:25.032Z,8.10
2019-04-25T03:58:53.953Z,8.00
2019-04-25T04:01:21.767Z,8.00
2019-04-25T04:03:49.412Z,8.00
2019-04-25T04:06:17.093Z,8.00
2019-04-25T04:08:44.724Z,7.90
2019-04-25T04:11:14.174Z,7.90
2019-04-25T04:13:41.838Z,7.90
2019-04-25T04:16:10.328Z,7.80
2019-04-25T04:18:44.184Z,7.80
2019-04-25T04:21:28.416Z,7.80
2019-04-25T04:24:04.001Z,7.80
2019-04-25T04:26:33.066Z,7.80
2019-04-25T04:29:00.929Z,7.90
2019-04-25T04:31:28.584Z,7.90
2019-04-25T04:33:56.263Z,8.00
2019-04-25T04:36:23.917Z,7.90
2019-04-25T04:38:51.584Z,7.90
2019-04-25T04:41:19.304Z,7.90
2019-04-25T04:43:46.946Z,8.00
2019-04-25T04:46:17.164Z,7.90
2019-04-25T04:48:44.074Z,8.00
2019-04-25T04:51:13.047Z,8.00
2019-04-25T04:53:41.161Z,8.10
2019-04-25T04:56:09.583Z,8.10
2019-04-25T04:58:37.330Z,8.20
2019-04-25T05:01:04.977Z,8.30
2019-04-25T05:03:41.636Z,8.40
2019-04-25T05:06:24.025Z,8.40
2019-04-25T05:08:59.876Z,8.50
2019-04-25T05:11:27.522Z,8.60
2019-04-25T05:13:55.146Z,8.70
2019-04-25T05:16:23.812Z,8.70
2019-04-25T05:18:51.664Z,8.70
2019-04-25T05:21:20.311Z,8.80
2019-04-25T05:23:48.068Z,8.90
2019-04-25T05:26:16.307Z,9.00
2019-04-25T05:28:44.901Z,9.10
2019-04-25T05:31:21.362Z,9.20
2019-04-25T05:33:49.027Z,9.40
2019-04-25T05:36:17.562Z,9.70
2019-04-25T05:38:46.143Z,10.00
2019-04-25T05:41:29.959Z,10.50
2019-04-25T05:43:57.589Z,11.00
2019-04-25T05:46:26.265Z,11.50
2019-04-25T05:48:53.966Z,11.90
2019-04-25T05:51:21.654Z,12.30
2019-04-25T05:53:49.288Z,12.80
2019-04-25T05:56:16.935Z,13.10
2019-04-25T05:58:44.585Z,13.50
2019-04-25T06:01:13.401Z,13.80
2019-04-25T06:03:41.211Z,14.10
2019-04-25T06:06:08.878Z,14.50
2019-04-25T06:08:41.391Z,14.80
2019-04-25T06:11:19.701Z,14.90
2019-04-25T06:14:00.449Z,15.20
2019-04-25T06:16:33.328Z,15.30
2019-04-25T06:19:18.438Z,15.50
2019-04-25T06:21:44.002Z,15.40
2019-04-25T06:24:36.071Z,15.60
2019-04-25T06:27:24.280Z,15.60
2019-04-25T06:30:05.982Z,15.70
2019-04-25T06:32:35.076Z,15.80
2019-04-25T06:35:04.223Z,15.90
2019-04-25T06:37:33.609Z,16.10
2019-04-25T06:40:01.416Z,16.10
2019-04-25T06:42:29.546Z,16.30
2019-04-25T06:45:03.577Z,16.30
2019-04-25T06:48:00.134Z,16.30
2019-04-25T06:50:27.765Z,16.50
2019-04-25T06:52:55.419Z,16.80
2019-04-25T06:55:25.846Z,17.00
2019-04-25T06:57:53.992Z,17.10
2019-04-25T07:00:24.269Z,17.10
2019-04-25T07:02:53.064Z,17.00
2019-04-25T07:05:31.015Z,17.00
2019-04-25T07:07:50.998Z,17.00
2019-04-25T07:10:18.618Z,17.20
2019-04-25T07:12:46.313Z,17.40
2019-04-25T07:15:15.205Z,17.70
2019-04-25T07:17:43.637Z,17.80
2019-04-25T07:20:14.398Z,17.90
2019-04-25T07:22:43.708Z,18.10
2019-04-25T07:25:13.787Z,18.40
2019-04-25T07:28:23.905Z,18.70
2019-04-25T07:31:10.729Z,18.90
2019-04-25T07:33:53.263Z,19.10
2019-04-25T07:36:21.208Z,19.10
2019-04-25T07:38:48.945Z,19.20
2019-04-25T07:41:16.593Z,19.20
2019-04-25T07:43:44.222Z,19.20
2019-04-25T07:46:13.477Z,19.20
2019-04-25T07:48:41.336Z,19.40
2019-04-25T07:51:09.060Z,19.60
2019-04-25T07:53:37.558Z,19.80
2019-04-25T07:56:05.276Z,20.00
2019-04-25T07:58:49.630Z,19.90
2019-04-25T08:01:10.686Z,20.10
2019-04-25T08:03:38.489Z,20.30
2019-04-25T08:06:06.237Z,20.40
2019-04-25T08:08:34.910Z,20.50
2019-04-25T08:11:05.360Z,20.70
2019-04-25T08:14:05.250Z,20.70
2019-04-25T08:16:34.795Z,20.60
2019-04-25T08:19:04.091Z,20.90
2019-04-25T08:21:34.416Z,21.10
2019-04-25T08:24:03.025Z,21.00
2019-04-25T08:26:33.861Z,21.20
2019-04-25T08:29:03.315Z,21.40
2019-04-25T08:31:31.259Z,21.30
2019-04-25T08:33:58.894Z,21.40
2019-04-25T08:36:26.570Z,21.30
2019-04-25T08:38:54.187Z,21.20
2019-04-25T08:41:23.785Z,21.20
2019-04-25T08:43:51.298Z,21.10
2019-04-25T08:46:18.947Z,21.10
2019-04-25T08:49:07.322Z,20.90
2019-04-25T08:51:37.881Z,20.80
2019-04-25T08:54:19.122Z,20.70
2019-04-25T08:56:46.839Z,20.50
2019-04-25T08:59:32.791Z,20.30
2019-04-25T09:02:03.448Z,20.10
2019-04-25T09:04:36.925Z,20.00
2019-04-25T09:07:05.505Z,20.00
2019-04-25T09:09:35.334Z,20.00
2019-04-25T09:12:04.124Z,20.00
2019-04-25T09:14:32.415Z,20.20
2019-04-25T09:17:00.898Z,20.50
2019-04-25T09:19:28.527Z,20.60
2019-04-25T09:21:56.265Z,20.60
2019-04-25T09:24:24.586Z,20.70
2019-04-25T09:26:54.050Z,20.90
2019-04-25T09:29:23.374Z,21.20
2019-04-25T09:31:51.201Z,21.40
2019-04-25T09:34:18.855Z,21.90
2019-04-25T09:36:46.709Z,22.10
2019-04-25T09:39:28.272Z,22.20
2019-04-25T09:41:55.889Z,22.10
2019-04-25T09:44:28.729Z,22.50
2019-04-25T09:46:56.330Z,22.80
2019-04-25T09:49:28.369Z,22.90
2019-04-25T09:52:00.112Z,23.10
2019-04-25T09:54:39.953Z,23.30
2019-04-25T09:57:29.884Z,23.40
2019-04-25T09:59:57.559Z,23.30
2019-04-25T10:02:25.707Z,23.40
2019-04-25T10:04:54.750Z,23.60
2019-04-25T10:07:23.336Z,23.20
2019-04-25T10:09:50.975Z,23.00
2019-04-25T10:12:18.617Z,22.90
2019-04-25T10:15:14.298Z,22.90
2019-04-25T10:17:43.543Z,22.80
2019-04-25T10:20:14.470Z,22.70
2019-04-25T10:22:41.194Z,22.90
2019-04-25T10:25:08.889Z,22.80
2019-04-25T10:27:36.572Z,22.80
2019-04-25T10:30:16.934Z,22.90
2019-04-25T10:32:34.578Z,22.90
2019-04-25T10:35:02.538Z,23.00
2019-04-25T10:37:30.178Z,23.10
2019-04-25T10:39:57.869Z,23.40
2019-04-25T10:42:25.917Z,23.50
2019-04-25T10:44:54.490Z,23.70
2019-04-25T10:47:23.189Z,23.90
2019-04-25T10:49:51.575Z,23.80
2019-04-25T10:52:20.544Z,24.00
2019-04-25T10:54:48.198Z,24.00
2019-04-25T10:57:15.969Z,23.90
2019-04-25T10:59:55.205Z,23.60
2019-04-25T11:02:15.183Z,23.30
2019-04-25T11:04:49.530Z,23.10
2019-04-25T11:07:17.293Z,23.00
2019-04-25T11:09:45.575Z,23.00
2019-04-25T11:12:15.303Z,22.70
2019-04-25T11:14:42.948Z,22.80
2019-04-25T11:17:10.625Z,22.90
2019-04-25T11:19:38.243Z,23.10
2019-04-25T11:22:06.574Z,23.20
2019-04-25T11:24:35.107Z,23.10
2019-04-25T11:27:04.309Z,23.10
2019-04-25T11:29:32.177Z,23.20
2019-04-25T11:32:00.051Z,23.40
2019-04-25T11:34:27.704Z,23.70
2019-04-25T11:36:55.627Z,23.80
2019-04-25T11:39:46.074Z,23.80
2019-04-25T11:42:14.962Z,23.70
2019-04-25T11:44:45.419Z,23.60
2019-04-25T11:47:15.323Z,23.70
2019-04-25T11:49:43.687Z,23.60
2019-04-25T11:52:17.466Z,23.40
2019-04-25T11:54:43.388Z,23.40
2019-04-25T11:57:11.170Z,23.30
2019-04-25T11:59:39.020Z,23.40
2019-04-25T12:02:09.955Z,23.40
2019-04-25T12:04:37.632Z,23.40
2019-04-25T12:07:17.160Z,23.60
2019-04-25T12:09:46.489Z,23.70
2019-04-25T12:12:14.635Z,23.90
2019-04-25T12:14:44.162Z,24.10
2019-04-25T12:17:11.898Z,24.30
2019-04-25T12:19:39.618Z,24.50
2019-04-25T12:22:07.247Z,24.60
2019-04-25T12:24:37.391Z,24.70
2019-04-25T12:27:05.159Z,24.70
2019-04-25T12:29:33.680Z,24.80
2019-04-25T12:32:01.552Z,24.60
2019-04-25T12:34:29.196Z,24.60
2019-04-25T12:36:57.543Z,24.50
2019-04-25T12:39:25.491Z,24.60
2019-04-25T12:41:54.435Z,24.50
2019-04-25T12:44:40.131Z,24.40
2019-04-25T12:47:14.534Z,24.50
2019-04-25T12:49:43.800Z,24.50
2019-04-25T12:52:11.726Z,24.20
2019-04-25T12:54:39.386Z,23.90
2019-04-25T12:57:07.137Z,23.60
2019-04-25T12:59:34.802Z,23.50
2019-04-25T13:02:04.431Z,23.40
2019-04-25T13:04:33.169Z,23.40
2019-04-25T13:07:01.590Z,23.30
2019-04-25T13:09:29.275Z,23.40
2019-04-25T13:11:56.895Z,23.50
2019-04-25T13:14:25.124Z,23.40
2019-04-25T13:16:52.916Z,23.40
2019-04-25T13:19:24.105Z,23.40
2019-04-25T13:21:50.051Z,23.30
2019-04-25T13:24:17.700Z,23.20
2019-04-25T13:26:53.461Z,23.10
2019-04-25T13:29:39.999Z,23.10
2019-04-25T13:32:20.282Z,23.30
2019-04-25T13:34:48.259Z,23.40
2019-04-25T13:37:16.529Z,23.40
2019-04-25T13:39:44.314Z,23.60
2019-04-25T13:42:12.337Z,23.40
2019-04-25T13:44:40.003Z,23.30
2019-04-25T13:47:07.619Z,23.30
2019-04-25T13:49:35.381Z,23.20
2019-04-25T13:52:04.018Z,23.30
2019-04-25T13:54:33.420Z,23.30
2019-04-25T13:57:01.259Z,23.50
2019-04-25T13:59:28.891Z,23.60
2019-04-25T14:01:57.983Z,23.70
2019-04-25T14:04:27.006Z,23.60
2019-04-25T14:06:55.336Z,23.60
2019-04-25T14:09:25.845Z,23.70
2019-04-25T14:11:54.016Z,23.60
2019-04-25T14:14:22.612Z,23.60
2019-04-25T14:17:11.499Z,23.70
2019-04-25T14:19:47.978Z,23.80
2019-04-25T14:22:15.676Z,23.80
2019-04-25T14:24:44.052Z,23.90
2019-04-25T14:27:13.719Z,24.10
2019-04-25T14:29:41.394Z,24.50
2019-04-25T14:32:10.912Z,24.70
2019-04-25T14:34:38.568Z,24.70
2019-04-25T14:37:06.239Z,24.80
2019-04-25T14:39:33.901Z,25.00
2019-04-25T14:42:01.587Z,25.00
2019-04-25T14:44:29.246Z,24.90
2019-04-25T14:46:56.909Z,24.70
2019-04-25T14:49:24.535Z,24.50
2019-04-25T14:51:52.168Z,24.40
2019-04-25T14:54:29.381Z,24.40
2019-04-25T14:57:03.773Z,24.50
2019-04-25T14:59:31.565Z,24.50
2019-04-25T15:01:59.307Z,24.50
2019-04-25T15:04:27.972Z,24.40
2019-04-25T15:06:55.650Z,24.40
2019-04-25T15:09:23.490Z,24.30
2019-04-25T15:11:51.297Z,24.00
2019-04-25T15:14:18.918Z,23.90
2019-04-25T15:16:46.579Z,23.90
2019-04-25T15:19:14.257Z,23.70
2019-04-25T15:21:41.915Z,23.70
2019-04-25T15:24:09.624Z,23.70
2019-04-25T15:26:37.262Z,23.80
2019-04-25T15:29:05.243Z,23.90
2019-04-25T15:31:32.913Z,24.00
2019-04-25T15:34:02.381Z,24.10
2019-04-25T15:36:42.543Z,24.20
2019-04-25T15:39:31.040Z,24.40
2019-04-25T15:42:10.312Z,24.50
2019-04-25T15:45:03.109Z,24.50
2019-04-25T15:47:31.855Z,24.50
2019-04-25T15:49:59.592Z,24.60
2019-04-25T15:52:27.210Z,24.60
2019-04-25T15:55:06.166Z,24.70
2019-04-25T15:57:24.331Z,24.80
2019-04-25T15:59:52.056Z,24.90
2019-04-25T16:02:19.913Z,24.80
2019-04-25T16:04:47.549Z,24.70
2019-04-25T16:07:15.680Z,24.70
2019-04-25T16:09:43.328Z,24.60
2019-04-25T16:12:12.813Z,24.40
2019-04-25T16:14:41.244Z,24.10
2019-04-25T16:17:08.919Z,24.00
2019-04-25T16:19:36.845Z,23.80
2019-04-25T16:22:04.733Z,23.60
2019-04-25T16:24:32.378Z,23.40
2019-04-25T16:27:00.019Z,23.30
2019-04-25T16:29:27.800Z,23.00
2019-04-25T16:31:57.253Z,22.90
2019-04-25T16:34:24.903Z,22.80
2019-04-25T16:36:52.667Z,22.80
2019-04-25T16:39:23.511Z,22.80
2019-04-25T16:41:51.209Z,22.80
2019-04-25T16:44:20.548Z,22.70
2019-04-25T16:46:48.210Z,22.50
2019-04-25T16:49:15.835Z,22.40
2019-04-25T16:51:43.498Z,22.20
2019-04-25T16:54:11.155Z,22.10
2019-04-25T16:56:38.800Z,22.10
2019-04-25T16:59:06.609Z,22.10
2019-04-25T17:01:34.259Z,22.00
2019-04-25T17:04:02.022Z,21.90
2019-04-25T17:06:30.145Z,21.80
2019-04-25T17:08:58.355Z,21.80
2019-04-25T17:11:26.056Z,21.80
2019-04-25T17:14:13.192Z,21.80
2019-04-25T17:17:03.228Z,21.70
2019-04-25T17:19:44.986Z,21.60
2019-04-25T17:22:12.758Z,21.50
2019-04-25T17:24:41.215Z,21.50
2019-04-25T17:27:09.554Z,21.40
2019-04-25T17:29:37.850Z,21.30
2019-04-25T17:32:46.752Z,21.30
2019-04-25T17:35:16.419Z,21.20
2019-04-25T17:38:01.006Z,21.10
2019-04-25T17:40:30.010Z,21.00
2019-04-25T17:42:57.630Z,21.00
2019-04-25T17:45:30.097Z,20.90
2019-04-25T17:47:57.732Z,20.80
2019-04-25T17:50:25.503Z,20.80
2019-04-25T17:52:53.222Z,20.70
2019-04-25T17:55:20.854Z,20.70
2019-04-25T17:57:48.504Z,20.60
2019-04-25T18:00:25.626Z,20.60
2019-04-25T18:02:59.003Z,20.60
2019-04-25T18:05:22.714Z,20.50
2019-04-25T18:07:50.404Z,20.30
2019-04-25T18:10:18.361Z,20.20
2019-04-25T18:12:46.015Z,20.20
2019-04-25T18:15:16.578Z,20.10
2019-04-25T18:17:44.505Z,20.10
2019-04-25T18:20:18.806Z,19.90
2019-04-25T18:23:06.412Z,19.90
2019-04-25T18:25:59.228Z,19.80
2019-04-25T18:28:35.423Z,19.70
2019-04-25T18:31:22.596Z,19.60
2019-04-25T18:33:53.173Z,19.60
2019-04-25T18:36:55.537Z,19.40
2019-04-25T18:39:48.473Z,19.30
2019-04-25T18:42:47.585Z,19.20
2019-04-25T18:45:19.107Z,19.10
2019-04-25T18:47:46.749Z,19.00
2019-04-25T18:50:16.685Z,18.90
2019-04-25T18:52:57.275Z,18.80
2019-04-25T18:55:31.721Z,18.70
2019-04-25T18:58:05.960Z,18.70
2019-04-25T19:00:59.223Z,18.60
2019-04-25T19:04:01.629Z,18.50
2019-04-25T19:06:29.733Z,18.40
2019-04-25T19:08:57.722Z,18.30
2019-04-25T19:11:25.319Z,18.30
2019-04-25T19:13:53.064Z,18.20
2019-04-25T19:16:20.896Z,18.20
2019-04-25T19:18:48.544Z,18.10
2019-04-25T19:21:16.526Z,18.10
2019-04-25T19:23:44.307Z,18.00
2019-04-25T19:26:11.979Z,18.00
2019-04-25T19:28:40.985Z,17.90
2019-04-25T19:31:09.082Z,17.80
2019-04-25T19:33:37.016Z,17.70
2019-04-25T19:36:04.997Z,17.70
2019-04-25T19:38:32.856Z,17.60
2019-04-25T19:41:12.455Z,17.60
2019-04-25T19:43:53.331Z,17.50
2019-04-25T19:46:28.303Z,17.50
2019-04-25T19:48:56.049Z,17.40
2019-04-25T19:51:26.421Z,17.40
2019-04-25T19:53:53.098Z,17.40
2019-04-25T19:56:20.801Z,17.30
2019-04-25T19:58:48.644Z,17.30
2019-04-25T20:01:16.391Z,17.30
2019-04-25T20:04:00.240Z,17.30
2019-04-25T20:06:47.548Z,17.30
2019-04-25T20:09:33.425Z,17.20
2019-04-25T20:12:01.387Z,17.10
2019-04-25T20:14:29.101Z,17.10
2019-04-25T20:16:56.751Z,17.10
2019-04-25T20:19:24.361Z,17.10
2019-04-25T20:21:52.133Z,17.00
2019-04-25T20:24:19.796Z,17.00
2019-04-25T20:26:48.305Z,17.00
2019-04-25T20:29:16.095Z,16.90
2019-04-25T20:31:45.333Z,16.90
2019-04-25T20:34:13.026Z,16.80
2019-04-25T20:36:41.064Z,16.80
2019-04-25T20:39:08.799Z,16.80
2019-04-25T20:41:37.338Z,16.70
2019-04-25T20:44:05.091Z,16.70
2019-04-25T20:46:32.760Z,16.60
2019-04-25T20:49:00.372Z,16.60
2019-04-25T20:51:28.038Z,16.50
2019-04-25T20:53:55.751Z,16.50
2019-04-25T20:56:23.383Z,16.40
2019-04-25T20:58:51.199Z,16.30
2019-04-25T21:01:18.882Z,16.20
2019-04-25T21:03:47.516Z,16.10
2019-04-25T21:06:24.078Z,16.00
2019-04-25T21:08:51.691Z,16.00
2019-04-25T21:11:19.363Z,15.90
2019-04-25T21:14:06.468Z,15.80
2019-04-25T21:17:05.475Z,15.80
2019-04-25T21:19:35.782Z,15.70
2019-04-25T21:22:03.447Z,15.80
2019-04-25T21:24:31.157Z,15.90
2019-04-25T21:26:58.874Z,15.90
2019-04-25T21:29:26.595Z,16.00
2019-04-25T21:31:54.629Z,16.10
2019-04-25T21:34:27.031Z,16.10
2019-04-25T21:36:52.211Z,16.10
2019-04-25T21:39:27.491Z,16.00
2019-04-25T21:42:04.938Z,16.00
2019-04-25T21:44:32.914Z,15.90
2019-04-25T21:47:00.643Z,15.80
2019-04-25T21:49:28.753Z,15.70
2019-04-25T21:51:57.026Z,15.70
2019-04-25T21:54:24.752Z,15.60
2019-04-25T21:56:53.310Z,15.50
2019-04-25T21:59:21.843Z,15.40
2019-04-25T22:01:49.679Z,15.40
2019-04-25T22:04:17.398Z,15.30
2019-04-25T22:06:45.437Z,15.30
2019-04-25T22:09:16.989Z,15.20
2019-04-25T22:11:44.921Z,15.20
2019-04-25T22:14:13.276Z,15.10
2019-04-25T22:16:41.274Z,15.00
2019-04-25T22:19:09.298Z,15.00
2019-04-25T22:21:38.376Z,14.90
2019-04-25T22:24:13.003Z,14.90
2019-04-25T22:26:36.391Z,14.80
2019-04-25T22:29:05.389Z,14.80
2019-04-25T22:31:38.963Z,14.70
2019-04-25T22:34:35.060Z,14.70
2019-04-25T22:37:02.727Z,14.70
2019-04-25T22:39:30.759Z,14.60
2019-04-25T22:41:59.552Z,14.50
2019-04-25T22:44:28.241Z,14.50
2019-04-25T22:46:56.111Z,14.40
2019-04-25T22:49:23.882Z,14.40
2019-04-25T22:51:51.519Z,14.40
2019-04-25T22:54:19.578Z,14.30
2019-04-25T22:56:47.263Z,14.30
2019-04-25T22:59:15.304Z,14.20
2019-04-25T23:02:05.447Z,14.20
2019-04-25T23:05:09.126Z,14.10
2019-04-25T23:07:31.589Z,14.00
2019-04-25T23:09:59.555Z,14.00
2019-04-25T23:12:27.498Z,13.90
2019-04-25T23:14:55.153Z,13.90
2019-04-25T23:17:22.780Z,13.80
2019-04-25T23:19:50.843Z,13.80
2019-04-25T23:22:18.478Z,13.80
2019-04-25T23:25:01.490Z,13.70
2019-04-25T23:27:39.249Z,13.70
2019-04-25T23:30:08.096Z,13.60
2019-04-25T23:32:36.156Z,13.60
2019-04-25T23:35:04.471Z,13.60
2019-04-25T23:37:33.299Z,13.60
2019-04-25T23:40:00.940Z,13.50
2019-04-25T23:42:28.615Z,13.50
2019-04-25T23:44:56.688Z,13.40
2019-04-25T23:47:24.325Z,13.40
2019-04-25T23:49:51.993Z,13.40
2019-04-25T23:52:19.971Z,13.30
2019-04-25T23:54:47.595Z,13.30
2019-04-25T23:57:15.586Z,13.30
2019-04-25T23:59:43.194Z,13.30
