createdAt,value
2019-02-19T00:01:47.099Z,7.80
2019-02-19T00:04:17.226Z,7.70
2019-02-19T00:06:47.365Z,7.70
2019-02-19T00:09:15.820Z,7.70
2019-02-19T00:11:45.216Z,7.70
2019-02-19T00:14:13.716Z,7.70
2019-02-19T00:16:42.278Z,7.80
2019-02-19T00:19:11.975Z,7.80
2019-02-19T00:21:40.488Z,7.90
2019-02-19T00:24:09.077Z,8.00
2019-02-19T00:26:37.543Z,8.00
2019-02-19T00:29:06.030Z,8.00
2019-02-19T00:31:34.493Z,8.00
2019-02-19T00:34:03.081Z,8.10
2019-02-19T00:36:31.585Z,8.10
2019-02-19T00:39:00.211Z,8.10
2019-02-19T00:41:29.207Z,8.20
2019-02-19T00:43:57.769Z,8.20
2019-02-19T00:46:27.769Z,8.30
2019-02-19T00:48:56.237Z,8.30
2019-02-19T00:51:24.813Z,8.30
2019-02-19T00:53:53.310Z,8.40
2019-02-19T00:56:21.853Z,8.40
2019-02-19T00:58:50.343Z,8.40
2019-02-19T01:01:22.240Z,8.50
2019-02-19T01:03:50.521Z,8.50
2019-02-19T01:06:19.155Z,8.40
2019-02-19T01:08:47.663Z,8.50
2019-02-19T01:11:16.193Z,8.50
2019-02-19T01:13:44.759Z,8.50
2019-02-19T01:16:17.685Z,8.50
2019-02-19T01:18:46.273Z,8.50
2019-02-19T01:21:16.010Z,8.50
2019-02-19T01:23:44.477Z,8.50
2019-02-19T01:26:13.178Z,8.60
2019-02-19T01:28:41.767Z,8.60
2019-02-19T01:31:10.303Z,8.60
2019-02-19T01:33:38.755Z,8.60
2019-02-19T01:36:09.750Z,8.50
2019-02-19T01:38:38.343Z,8.50
2019-02-19T01:41:06.866Z,8.50
2019-02-19T01:43:35.533Z,8.40
2019-02-19T01:46:04.008Z,8.40
2019-02-19T01:48:32.793Z,8.30
2019-02-19T01:51:01.345Z,8.30
2019-02-19T01:53:32.727Z,8.30
2019-02-19T01:56:04.267Z,8.30
2019-02-19T01:58:32.881Z,8.20
2019-02-19T02:01:01.344Z,8.10
2019-02-19T02:03:29.881Z,8.10
2019-02-19T02:05:58.386Z,8.10
2019-02-19T02:08:27.015Z,8.10
2019-02-19T02:10:55.559Z,8.10
2019-02-19T02:13:25.592Z,8.00
2019-02-19T02:15:54.150Z,8.00
2019-02-19T02:18:22.864Z,7.90
2019-02-19T02:20:51.406Z,7.90
2019-02-19T02:23:21.589Z,7.90
2019-02-19T02:25:50.067Z,7.80
2019-02-19T02:28:18.662Z,7.80
2019-02-19T02:30:48.139Z,7.80
2019-02-19T02:33:16.601Z,7.80
2019-02-19T02:35:46.288Z,7.70
2019-02-19T02:38:14.861Z,7.70
2019-02-19T02:40:43.318Z,7.70
2019-02-19T02:43:11.801Z,7.70
2019-02-19T02:45:41.454Z,7.60
2019-02-19T02:48:09.944Z,7.60
2019-02-19T02:50:40.049Z,7.60
2019-02-19T02:53:10.173Z,7.60
2019-02-19T02:55:40.278Z,7.60
2019-02-19T02:58:09.137Z,7.60
2019-02-19T03:00:37.608Z,7.60
2019-02-19T03:03:07.373Z,7.60
2019-02-19T03:05:37.542Z,7.60
2019-02-19T03:08:07.681Z,7.60
2019-02-19T03:10:36.591Z,7.60
2019-02-19T03:13:08.064Z,7.60
2019-02-19T03:15:36.558Z,7.50
2019-02-19T03:18:08.527Z,7.50
2019-02-19T03:20:36.984Z,7.50
2019-02-19T03:23:06.844Z,7.50
2019-02-19T03:25:35.348Z,7.50
2019-02-19T03:28:04.786Z,7.50
2019-02-19T03:30:33.343Z,7.50
2019-02-19T03:33:05.046Z,7.50
2019-02-19T03:35:33.505Z,7.40
2019-02-19T03:38:02.000Z,7.40
2019-02-19T03:40:30.783Z,7.40
2019-02-19T03:42:59.299Z,7.40
2019-02-19T03:45:27.820Z,7.30
2019-02-19T03:47:56.848Z,7.40
2019-02-19T03:50:25.309Z,7.30
2019-02-19T03:52:54.784Z,7.30
2019-02-19T03:55:24.481Z,7.30
2019-02-19T03:57:55.643Z,7.30
2019-02-19T04:00:24.682Z,7.30
2019-02-19T04:02:53.719Z,7.30
2019-02-19T04:05:23.607Z,7.40
2019-02-19T04:07:52.160Z,7.30
2019-02-19T04:10:22.007Z,7.30
2019-02-19T04:12:51.947Z,7.30
2019-02-19T04:15:20.524Z,7.30
2019-02-19T04:17:50.523Z,7.30
2019-02-19T04:20:18.984Z,7.30
2019-02-19T04:22:47.493Z,7.30
2019-02-19T04:25:15.977Z,7.30
2019-02-19T04:27:47.190Z,7.30
2019-02-19T04:30:17.179Z,7.30
2019-02-19T04:32:46.872Z,7.30
2019-02-19T04:35:15.332Z,7.30
2019-02-19T04:37:44.575Z,7.30
2019-02-19T04:40:13.099Z,7.30
2019-02-19T04:42:42.599Z,7.30
2019-02-19T04:45:11.102Z,7.30
2019-02-19T04:47:39.627Z,7.30
2019-02-19T04:50:09.716Z,7.30
2019-02-19T04:52:39.723Z,7.30
2019-02-19T04:55:09.765Z,7.30
2019-02-19T04:57:43.865Z,7.30
2019-02-19T05:00:14.697Z,7.30
2019-02-19T05:02:43.383Z,7.30
2019-02-19T05:05:13.005Z,7.30
2019-02-19T05:07:41.565Z,7.20
2019-02-19T05:10:14.095Z,7.20
2019-02-19T05:12:42.654Z,7.20
2019-02-19T05:15:11.726Z,7.20
2019-02-19T05:17:40.439Z,7.20
2019-02-19T05:20:09.540Z,7.20
2019-02-19T05:22:38.435Z,7.10
2019-02-19T05:25:09.367Z,7.10
2019-02-19T05:27:37.824Z,7.10
2019-02-19T05:30:09.825Z,7.10
2019-02-19T05:32:39.393Z,7.10
2019-02-19T05:35:08.744Z,7.10
2019-02-19T05:37:40.664Z,7.10
2019-02-19T05:40:09.980Z,7.00
2019-02-19T05:42:40.247Z,7.10
2019-02-19T05:45:10.359Z,7.00
2019-02-19T05:47:40.972Z,7.00
2019-02-19T05:50:10.297Z,7.00
2019-02-19T05:52:41.800Z,7.00
2019-02-19T05:55:14.467Z,7.00
2019-02-19T05:57:42.932Z,7.00
2019-02-19T06:00:14.821Z,7.10
2019-02-19T06:02:50.345Z,7.10
2019-02-19T06:05:18.808Z,7.10
2019-02-19T06:07:47.366Z,7.10
2019-02-19T06:10:15.836Z,7.00
2019-02-19T06:12:47.410Z,7.00
2019-02-19T06:15:15.915Z,6.90
2019-02-19T06:17:47.167Z,6.90
2019-02-19T06:20:15.634Z,6.90
2019-02-19T06:22:46.519Z,6.80
2019-02-19T06:25:17.946Z,6.80
2019-02-19T06:27:46.403Z,6.80
2019-02-19T06:30:14.978Z,6.70
2019-02-19T06:32:44.504Z,6.70
2019-02-19T06:35:14.006Z,6.60
2019-02-19T06:37:42.598Z,6.60
2019-02-19T06:40:26.128Z,6.50
2019-02-19T06:42:54.659Z,6.50
2019-02-19T06:45:23.109Z,6.40
2019-02-19T06:47:51.590Z,6.40
2019-02-19T06:50:20.153Z,6.30
2019-02-19T06:52:48.808Z,6.30
2019-02-19T06:55:21.386Z,6.30
2019-02-19T06:57:50.938Z,6.30
2019-02-19T07:00:23.019Z,6.20
2019-02-19T07:03:05.239Z,6.20
2019-02-19T07:05:35.138Z,6.20
2019-02-19T07:08:05.172Z,6.10
2019-02-19T07:10:33.778Z,6.10
2019-02-19T07:13:05.608Z,6.10
2019-02-19T07:15:34.184Z,6.10
2019-02-19T07:18:03.151Z,6.10
2019-02-19T07:20:31.610Z,6.10
2019-02-19T07:23:00.077Z,6.10
2019-02-19T07:25:28.702Z,6.10
2019-02-19T07:27:57.172Z,6.10
2019-02-19T07:30:25.706Z,6.10
2019-02-19T07:32:54.394Z,6.10
2019-02-19T07:35:22.854Z,6.10
2019-02-19T07:37:52.863Z,6.20
2019-02-19T07:40:21.424Z,6.30
2019-02-19T07:42:49.903Z,6.40
2019-02-19T07:45:21.318Z,6.50
2019-02-19T07:47:52.277Z,6.60
2019-02-19T07:50:20.767Z,6.70
2019-02-19T07:52:53.450Z,6.80
2019-02-19T07:55:23.835Z,6.90
2019-02-19T07:57:53.991Z,7.00
2019-02-19T08:00:22.505Z,7.10
2019-02-19T08:02:51.073Z,7.20
2019-02-19T08:05:19.592Z,7.30
2019-02-19T08:07:52.889Z,7.30
2019-02-19T08:10:21.341Z,7.50
2019-02-19T08:12:49.974Z,7.60
2019-02-19T08:15:19.547Z,7.60
2019-02-19T08:17:48.006Z,7.70
2019-02-19T08:20:16.508Z,7.80
2019-02-19T08:22:47.750Z,8.00
2019-02-19T08:25:16.453Z,7.90
2019-02-19T08:27:46.277Z,7.70
2019-02-19T08:30:17.385Z,7.80
2019-02-19T08:32:47.097Z,7.90
2019-02-19T08:35:21.164Z,8.10
2019-02-19T08:37:49.651Z,8.10
2019-02-19T08:40:20.804Z,8.10
2019-02-19T08:42:53.434Z,8.20
2019-02-19T08:45:22.003Z,8.30
2019-02-19T08:47:51.515Z,8.30
2019-02-19T08:50:19.983Z,8.30
2019-02-19T08:52:51.397Z,8.40
2019-02-19T08:55:19.946Z,8.50
2019-02-19T08:57:49.667Z,8.70
2019-02-19T09:00:18.171Z,8.70
2019-02-19T09:02:48.055Z,8.90
2019-02-19T09:05:16.585Z,9.10
2019-02-19T09:07:46.365Z,9.20
2019-02-19T09:10:19.443Z,9.40
2019-02-19T09:12:47.917Z,9.40
2019-02-19T09:15:16.716Z,9.40
2019-02-19T09:17:51.741Z,9.50
2019-02-19T09:20:15.574Z,9.70
2019-02-19T09:22:44.239Z,9.80
2019-02-19T09:25:12.685Z,9.90
2019-02-19T09:27:41.149Z,10.00
2019-02-19T09:30:12.222Z,10.10
2019-02-19T09:32:40.857Z,10.00
2019-02-19T09:35:09.799Z,10.20
2019-02-19T09:37:38.408Z,10.50
2019-02-19T09:40:10.253Z,10.70
2019-02-19T09:42:38.900Z,10.70
2019-02-19T09:45:09.993Z,10.90
2019-02-19T09:47:38.461Z,11.10
2019-02-19T09:50:10.038Z,11.00
2019-02-19T09:52:41.111Z,10.70
2019-02-19T09:55:11.179Z,10.50
2019-02-19T09:57:39.686Z,10.50
2019-02-19T10:00:16.397Z,10.60
2019-02-19T10:02:44.871Z,10.70
2019-02-19T10:05:14.954Z,10.70
2019-02-19T10:07:45.276Z,11.00
2019-02-19T10:10:16.959Z,11.20
2019-02-19T10:12:50.360Z,11.40
2019-02-19T10:15:18.919Z,11.60
2019-02-19T10:17:51.620Z,11.60
2019-02-19T10:20:21.724Z,11.50
2019-02-19T10:22:50.340Z,11.50
2019-02-19T10:25:21.574Z,11.50
2019-02-19T10:27:51.163Z,11.40
2019-02-19T10:30:21.160Z,11.30
2019-02-19T10:32:49.870Z,11.40
2019-02-19T10:35:19.810Z,11.70
2019-02-19T10:37:48.369Z,11.70
2019-02-19T10:40:20.958Z,11.70
2019-02-19T10:42:50.331Z,11.70
2019-02-19T10:45:27.922Z,11.60
2019-02-19T10:47:56.394Z,11.70
2019-02-19T10:50:27.831Z,11.70
2019-02-19T10:52:56.667Z,11.70
2019-02-19T10:55:25.204Z,11.80
2019-02-19T10:57:53.775Z,11.80
2019-02-19T11:00:23.610Z,11.70
2019-02-19T11:02:52.156Z,11.60
2019-02-19T11:05:23.159Z,11.50
2019-02-19T11:07:53.622Z,11.40
2019-02-19T11:10:23.112Z,11.20
2019-02-19T11:12:51.644Z,11.00
2019-02-19T11:15:21.774Z,11.10
2019-02-19T11:17:50.315Z,11.50
2019-02-19T11:20:20.767Z,12.00
2019-02-19T11:22:52.118Z,12.40
2019-02-19T11:25:20.582Z,12.60
2019-02-19T11:27:50.428Z,12.80
2019-02-19T11:30:20.606Z,12.70
2019-02-19T11:32:54.583Z,12.60
2019-02-19T11:35:24.093Z,12.50
2019-02-19T11:37:52.625Z,12.30
2019-02-19T11:40:22.619Z,12.40
2019-02-19T11:42:51.293Z,12.50
2019-02-19T11:45:22.014Z,12.70
2019-02-19T11:47:50.496Z,12.90
2019-02-19T11:50:19.122Z,13.10
2019-02-19T11:52:47.601Z,13.00
2019-02-19T11:55:39.916Z,12.70
2019-02-19T11:58:08.375Z,12.70
2019-02-19T12:00:38.655Z,12.50
2019-02-19T12:03:09.209Z,12.50
2019-02-19T12:05:39.224Z,12.50
2019-02-19T12:08:10.289Z,12.40
2019-02-19T12:10:38.853Z,12.20
2019-02-19T12:13:08.337Z,12.00
2019-02-19T12:15:38.341Z,11.90
2019-02-19T12:18:08.111Z,11.80
2019-02-19T12:20:36.573Z,11.80
2019-02-19T12:23:06.517Z,11.90
2019-02-19T12:25:35.379Z,12.10
2019-02-19T12:28:05.081Z,12.40
2019-02-19T12:30:36.481Z,12.50
2019-02-19T12:33:07.477Z,12.40
2019-02-19T12:35:39.200Z,12.20
2019-02-19T12:38:07.695Z,12.20
2019-02-19T12:40:36.225Z,12.00
2019-02-19T12:43:07.525Z,11.90
2019-02-19T12:45:35.994Z,11.80
2019-02-19T12:48:04.679Z,11.80
2019-02-19T12:50:33.227Z,12.00
2019-02-19T12:53:01.882Z,12.10
2019-02-19T12:55:31.421Z,12.00
2019-02-19T12:57:59.886Z,11.80
2019-02-19T13:00:28.537Z,11.70
2019-02-19T13:02:57.266Z,11.70
2019-02-19T13:05:25.845Z,11.80
2019-02-19T13:07:54.494Z,12.00
2019-02-19T13:10:23.113Z,12.30
2019-02-19T13:12:55.384Z,12.50
2019-02-19T13:15:27.999Z,12.90
2019-02-19T13:17:56.486Z,12.90
2019-02-19T13:20:26.564Z,12.60
2019-02-19T13:22:55.202Z,12.30
2019-02-19T13:25:23.692Z,12.50
2019-02-19T13:27:52.298Z,12.90
2019-02-19T13:30:22.131Z,13.00
2019-02-19T13:32:55.347Z,12.90
2019-02-19T13:35:23.853Z,12.60
2019-02-19T13:37:56.818Z,12.40
2019-02-19T13:40:25.302Z,12.10
2019-02-19T13:42:53.950Z,11.90
2019-02-19T13:45:25.642Z,11.80
2019-02-19T13:47:54.178Z,11.80
2019-02-19T13:50:32.394Z,11.80
2019-02-19T13:53:19.890Z,11.80
2019-02-19T13:55:50.229Z,11.80
2019-02-19T13:58:23.156Z,11.70
2019-02-19T14:00:51.917Z,11.70
2019-02-19T14:03:23.564Z,11.60
2019-02-19T14:05:52.034Z,11.50
2019-02-19T14:08:24.439Z,11.40
2019-02-19T14:10:54.823Z,11.50
2019-02-19T14:13:23.557Z,11.70
2019-02-19T14:15:58.779Z,12.00
2019-02-19T14:18:45.129Z,12.20
2019-02-19T14:21:19.138Z,12.10
2019-02-19T14:23:59.282Z,11.90
2019-02-19T14:26:44.350Z,11.80
2019-02-19T14:29:20.020Z,11.80
2019-02-19T14:32:06.513Z,11.90
2019-02-19T14:34:52.593Z,11.90
2019-02-19T14:37:39.042Z,11.80
2019-02-19T14:40:18.918Z,11.80
2019-02-19T14:43:06.945Z,11.90
2019-02-19T14:45:39.713Z,12.00
2019-02-19T14:48:29.352Z,12.10
2019-02-19T14:51:16.142Z,12.20
2019-02-19T14:53:47.923Z,12.20
2019-02-19T14:56:38.279Z,12.00
2019-02-19T14:59:20.893Z,11.90
2019-02-19T15:01:57.005Z,11.70
2019-02-19T15:04:29.652Z,11.60
2019-02-19T15:06:59.853Z,11.30
2019-02-19T15:09:30.565Z,11.20
2019-02-19T15:12:02.082Z,11.10
2019-02-19T15:14:51.673Z,11.10
2019-02-19T15:17:33.828Z,11.00
2019-02-19T15:20:03.932Z,11.00
2019-02-19T15:22:34.253Z,11.00
2019-02-19T15:25:07.209Z,11.00
2019-02-19T15:27:37.309Z,11.00
2019-02-19T15:30:09.490Z,11.00
2019-02-19T15:32:54.589Z,10.90
2019-02-19T15:35:30.467Z,10.90
2019-02-19T15:38:06.259Z,10.80
2019-02-19T15:40:45.083Z,10.90
2019-02-19T15:43:23.811Z,10.90
2019-02-19T15:45:53.919Z,10.90
2019-02-19T15:48:26.775Z,10.80
2019-02-19T15:51:02.751Z,10.80
2019-02-19T15:53:35.545Z,10.90
2019-02-19T15:56:23.441Z,10.90
2019-02-19T15:59:11.800Z,10.80
2019-02-19T16:01:44.645Z,10.80
2019-02-19T16:04:29.593Z,10.70
2019-02-19T16:07:14.700Z,10.70
2019-02-19T16:09:48.634Z,10.60
2019-02-19T16:12:21.413Z,10.60
2019-02-19T16:14:54.513Z,10.50
2019-02-19T16:17:42.766Z,10.50
2019-02-19T16:20:15.610Z,10.40
2019-02-19T16:22:48.463Z,10.40
2019-02-19T16:25:27.704Z,10.30
2019-02-19T16:27:58.794Z,10.20
2019-02-19T16:30:28.897Z,10.20
2019-02-19T16:33:08.662Z,10.20
2019-02-19T16:35:41.915Z,10.10
2019-02-19T16:38:25.192Z,10.10
2019-02-19T16:40:59.614Z,10.00
2019-02-19T16:43:47.718Z,10.00
2019-02-19T16:46:23.592Z,9.90
2019-02-19T16:48:53.830Z,9.90
2019-02-19T16:51:45.441Z,9.80
2019-02-19T16:54:35.682Z,9.80
2019-02-19T16:57:17.718Z,9.70
2019-02-19T16:59:54.730Z,9.70
2019-02-19T17:02:34.512Z,9.70
2019-02-19T17:05:21.844Z,9.70
2019-02-19T17:07:52.074Z,9.70
2019-02-19T17:10:30.995Z,9.70
2019-02-19T17:13:07.454Z,9.70
2019-02-19T17:15:53.557Z,9.60
2019-02-19T17:18:41.144Z,9.60
2019-02-19T17:21:23.125Z,9.50
2019-02-19T17:23:53.379Z,9.50
2019-02-19T17:26:39.716Z,9.40
2019-02-19T17:29:13.895Z,9.30
2019-02-19T17:31:44.536Z,9.30
2019-02-19T17:34:29.348Z,9.20
2019-02-19T17:37:17.423Z,9.20
2019-02-19T17:39:50.368Z,9.20
2019-02-19T17:42:23.527Z,9.10
2019-02-19T17:45:08.554Z,9.10
2019-02-19T17:47:38.687Z,9.10
2019-02-19T17:50:14.212Z,9.00
2019-02-19T17:52:55.512Z,9.00
2019-02-19T17:55:44.473Z,9.00
2019-02-19T17:58:32.654Z,9.00
2019-02-19T18:01:21.062Z,8.90
2019-02-19T18:03:51.269Z,8.90
2019-02-19T18:06:21.480Z,8.90
2019-02-19T18:09:00.280Z,8.80
2019-02-19T18:11:33.225Z,8.80
2019-02-19T18:14:13.613Z,8.70
2019-02-19T18:16:52.099Z,8.70
2019-02-19T18:19:22.110Z,8.70
2019-02-19T18:21:50.684Z,8.60
2019-02-19T18:24:20.531Z,8.60
2019-02-19T18:26:49.074Z,8.50
2019-02-19T18:29:21.911Z,8.40
2019-02-19T18:31:50.910Z,8.40
2019-02-19T18:34:19.463Z,8.40
2019-02-19T18:36:48.087Z,8.30
2019-02-19T18:39:16.638Z,8.30
2019-02-19T18:41:45.118Z,8.30
2019-02-19T18:44:13.850Z,8.20
2019-02-19T18:46:44.633Z,8.20
2019-02-19T18:49:13.616Z,8.20
2019-02-19T18:51:43.829Z,8.10
2019-02-19T18:54:12.564Z,8.10
2019-02-19T18:56:43.249Z,8.10
2019-02-19T18:59:11.934Z,8.00
2019-02-19T19:01:44.666Z,8.00
2019-02-19T19:04:13.119Z,8.00
2019-02-19T19:06:44.786Z,8.00
2019-02-19T19:09:13.338Z,7.90
2019-02-19T19:11:42.176Z,7.90
2019-02-19T19:14:10.681Z,7.80
2019-02-19T19:16:39.155Z,7.80
2019-02-19T19:19:09.179Z,7.80
2019-02-19T19:21:37.842Z,7.80
2019-02-19T19:26:48.149Z,7.70
2019-02-19T19:29:19.130Z,7.70
2019-02-19T19:31:59.649Z,7.60
2019-02-19T19:34:28.130Z,7.60
2019-02-19T19:36:56.844Z,7.60
2019-02-19T19:39:31.030Z,7.60
2019-02-19T19:42:01.041Z,7.60
2019-02-19T19:44:29.715Z,7.50
2019-02-19T19:47:01.705Z,7.50
2019-02-19T19:49:30.205Z,7.40
2019-02-19T19:52:01.569Z,7.40
2019-02-19T19:54:31.075Z,7.40
2019-02-19T19:57:02.158Z,7.30
2019-02-19T19:59:32.019Z,7.30
2019-02-19T20:02:00.485Z,7.30
2019-02-19T20:04:30.509Z,7.30
2019-02-19T20:07:00.914Z,7.30
2019-02-19T20:09:31.472Z,7.20
2019-02-19T20:12:00.150Z,7.20
2019-02-19T20:14:31.982Z,7.20
2019-02-19T20:17:03.600Z,7.20
2019-02-19T20:19:32.068Z,7.20
2019-02-19T20:22:00.555Z,7.20
2019-02-19T20:24:29.076Z,7.10
2019-02-19T20:26:58.147Z,7.10
2019-02-19T20:29:26.835Z,7.10
2019-02-19T20:31:55.297Z,7.10
2019-02-19T20:34:25.338Z,7.00
2019-02-19T20:36:54.039Z,7.00
2019-02-19T20:39:25.075Z,6.90
2019-02-19T20:41:53.743Z,6.90
2019-02-19T20:44:22.237Z,6.80
2019-02-19T20:46:50.771Z,6.80
2019-02-19T20:49:25.734Z,6.80
2019-02-19T20:51:54.288Z,6.80
2019-02-19T20:54:23.266Z,6.70
2019-02-19T20:56:55.836Z,6.70
2019-02-19T20:59:24.552Z,6.70
2019-02-19T21:01:58.826Z,6.70
2019-02-19T21:04:27.278Z,6.60
2019-02-19T21:06:55.963Z,6.60
2019-02-19T21:09:24.418Z,6.60
2019-02-19T21:11:52.888Z,6.60
2019-02-19T21:14:21.611Z,6.50
2019-02-19T21:16:50.108Z,6.50
2019-02-19T21:19:21.485Z,6.50
2019-02-19T21:21:49.970Z,6.50
2019-02-19T21:24:19.333Z,6.50
2019-02-19T21:26:49.682Z,6.50
2019-02-19T21:29:19.787Z,6.40
2019-02-19T21:31:48.239Z,6.40
2019-02-19T21:34:17.839Z,6.40
2019-02-19T21:36:49.077Z,6.30
2019-02-19T21:39:17.729Z,6.30
2019-02-19T21:41:47.798Z,6.20
2019-02-19T21:44:16.293Z,6.20
2019-02-19T21:46:49.239Z,6.20
2019-02-19T21:49:17.879Z,6.20
2019-02-19T21:51:53.951Z,6.10
2019-02-19T21:54:18.129Z,6.20
2019-02-19T21:56:48.795Z,6.10
2019-02-19T21:59:17.402Z,6.10
2019-02-19T22:01:47.785Z,6.10
2019-02-19T22:04:18.258Z,6.10
2019-02-19T22:06:47.000Z,6.10
2019-02-19T22:09:16.993Z,6.10
2019-02-19T22:11:45.461Z,6.00
2019-02-19T22:14:17.017Z,6.00
2019-02-19T22:16:45.602Z,6.00
2019-02-19T22:19:18.006Z,6.00
2019-02-19T22:21:49.954Z,5.90
2019-02-19T22:24:20.159Z,5.90
2019-02-19T22:26:50.513Z,5.90
2019-02-19T22:29:19.224Z,5.90
2019-02-19T22:31:51.072Z,5.90
2019-02-19T22:34:19.631Z,5.90
2019-02-19T22:36:49.286Z,5.80
2019-02-19T22:39:17.897Z,5.80
2019-02-19T22:41:50.497Z,5.80
2019-02-19T22:44:20.530Z,5.80
2019-02-19T22:46:49.151Z,5.70
2019-02-19T22:49:17.910Z,5.70
2019-02-19T22:51:46.911Z,5.70
2019-02-19T22:54:17.019Z,5.70
2019-02-19T22:56:46.936Z,5.70
2019-02-19T22:59:20.455Z,5.60
2019-02-19T23:01:53.012Z,5.60
2019-02-19T23:04:21.496Z,5.60
2019-02-19T23:07:00.164Z,5.50
2019-02-19T23:09:23.626Z,5.50
2019-02-19T23:11:52.100Z,5.50
2019-02-19T23:14:22.280Z,5.50
2019-02-19T23:16:52.146Z,5.50
2019-02-19T23:19:20.630Z,5.50
2019-02-19T23:21:51.185Z,5.50
2019-02-19T23:24:21.300Z,5.40
2019-02-19T23:26:50.046Z,5.50
2019-02-19T23:29:18.614Z,5.50
2019-02-19T23:31:48.681Z,5.40
2019-02-19T23:34:20.772Z,5.40
2019-02-19T23:36:50.267Z,5.40
2019-02-19T23:39:18.838Z,5.40
2019-02-19T23:41:47.357Z,5.50
2019-02-19T23:44:16.028Z,5.40
2019-02-19T23:46:44.527Z,5.40
2019-02-19T23:49:12.984Z,5.40
2019-02-19T23:51:41.438Z,5.40
2019-02-19T23:54:09.938Z,5.40
2019-02-19T23:56:41.432Z,5.40
2019-02-19T23:59:09.958Z,5.40
