createdAt,value
2017-05-12T00:00:17.984Z,23.16
2017-05-12T00:01:18.298Z,23.16
2017-05-12T00:02:18.305Z,23.16
2017-05-12T00:03:18.320Z,23.16
2017-05-12T00:04:18.412Z,23.12
2017-05-12T00:05:18.429Z,23.04
2017-05-12T00:06:18.021Z,23.04
2017-05-12T00:07:18.339Z,22.98
2017-05-12T00:08:18.350Z,23.1
2017-05-12T00:09:18.356Z,23
2017-05-12T00:10:18.051Z,23
2017-05-12T00:11:18.420Z,23
2017-05-12T00:12:18.376Z,23.01
2017-05-12T00:13:18.128Z,23.02
2017-05-12T00:14:18.389Z,23.02
2017-05-12T00:15:18.449Z,23.02
2017-05-12T00:16:18.404Z,23.05
2017-05-12T00:17:18.406Z,22.94
2017-05-12T00:18:18.418Z,23.02
2017-05-12T00:19:18.115Z,23.04
2017-05-12T00:20:18.434Z,23.01
2017-05-12T00:21:18.438Z,23.02
2017-05-12T00:22:18.134Z,22.98
2017-05-12T00:23:18.452Z,22.97
2017-05-12T00:24:18.510Z,23.02
2017-05-12T00:25:18.462Z,22.98
2017-05-12T00:26:18.471Z,22.98
2017-05-12T00:27:18.478Z,23.02
2017-05-12T00:28:18.179Z,23.01
2017-05-12T00:29:18.495Z,23
2017-05-12T00:30:18.499Z,22.97
2017-05-12T00:31:18.557Z,22.95
2017-05-12T00:32:18.516Z,23.01
2017-05-12T00:33:18.571Z,22.95
2017-05-12T00:34:18.530Z,23
2017-05-12T00:35:18.530Z,22.97
2017-05-12T00:36:18.229Z,23
2017-05-12T00:37:18.547Z,22.95
2017-05-12T00:38:18.559Z,23
2017-05-12T00:39:18.253Z,23.01
2017-05-12T00:40:18.571Z,22.95
2017-05-12T00:41:18.613Z,22.95
2017-05-12T00:42:18.274Z,22.97
2017-05-12T00:43:18.335Z,22.97
2017-05-12T00:44:18.287Z,22.95
2017-05-12T00:45:18.602Z,22.91
2017-05-12T00:46:18.614Z,22.85
2017-05-12T00:47:18.664Z,22.98
2017-05-12T00:48:18.631Z,22.91
2017-05-12T00:49:18.682Z,22.92
2017-05-12T00:50:18.326Z,22.94
2017-05-12T00:51:18.337Z,23
2017-05-12T00:52:18.659Z,22.85
2017-05-12T00:53:18.660Z,22.95
2017-05-12T00:54:18.407Z,22.88
2017-05-12T00:55:18.675Z,22.9
2017-05-12T00:56:18.679Z,22.92
2017-05-12T00:57:18.733Z,22.92
2017-05-12T00:58:18.386Z,22.88
2017-05-12T00:59:18.703Z,22.91
2017-05-12T01:00:18.720Z,22.86
2017-05-12T01:01:18.715Z,22.9
2017-05-12T01:02:18.772Z,22.91
2017-05-12T01:03:18.782Z,22.83
2017-05-12T01:04:18.430Z,22.91
2017-05-12T01:05:18.530Z,22.86
2017-05-12T01:06:18.447Z,22.86
2017-05-12T01:07:18.443Z,22.9
2017-05-12T01:08:18.765Z,22.92
2017-05-12T01:09:18.773Z,22.97
2017-05-12T01:10:18.778Z,22.92
2017-05-12T01:11:18.883Z,22.94
2017-05-12T01:12:18.788Z,22.92
2017-05-12T01:13:18.852Z,22.86
2017-05-12T01:14:18.544Z,22.86
2017-05-12T01:15:18.810Z,22.94
2017-05-12T01:16:18.819Z,22.88
2017-05-12T01:17:18.823Z,22.92
2017-05-12T01:18:18.840Z,22.91
2017-05-12T01:19:18.532Z,22.91
2017-05-12T01:20:18.845Z,22.9
2017-05-12T01:21:18.855Z,22.92
2017-05-12T01:22:18.910Z,22.83
2017-05-12T01:23:18.868Z,22.86
2017-05-12T01:24:18.875Z,22.9
2017-05-12T01:25:18.881Z,22.88
2017-05-12T01:26:18.579Z,22.83
2017-05-12T01:27:18.894Z,22.8
2017-05-12T01:28:18.588Z,22.8
2017-05-12T01:29:19.064Z,22.79
2017-05-12T01:30:18.913Z,22.86
2017-05-12T01:31:18.920Z,22.86
2017-05-12T01:32:18.619Z,22.85
2017-05-12T01:33:18.629Z,22.88
2017-05-12T01:34:18.634Z,22.88
2017-05-12T01:35:18.997Z,22.86
2017-05-12T01:36:18.958Z,22.9
2017-05-12T01:37:18.960Z,22.86
2017-05-12T01:38:18.970Z,22.83
2017-05-12T01:39:18.976Z,22.82
2017-05-12T01:40:18.671Z,22.83
2017-05-12T01:41:18.989Z,22.86
2017-05-12T01:42:18.999Z,22.85
2017-05-12T01:43:19.106Z,22.88
2017-05-12T01:44:19.013Z,22.86
2017-05-12T01:45:19.016Z,22.88
2017-05-12T01:46:19.075Z,22.88
2017-05-12T01:47:19.035Z,22.76
2017-05-12T01:48:18.727Z,22.83
2017-05-12T01:49:19.046Z,22.8
2017-05-12T01:50:18.841Z,22.83
2017-05-12T01:51:18.796Z,22.8
2017-05-12T01:52:19.069Z,22.8
2017-05-12T01:53:19.074Z,22.77
2017-05-12T01:54:19.091Z,22.8
2017-05-12T01:55:19.095Z,22.85
2017-05-12T01:56:19.099Z,22.8
2017-05-12T01:57:19.098Z,22.75
2017-05-12T01:58:19.108Z,22.8
2017-05-12T01:59:19.167Z,22.79
2017-05-12T02:00:19.169Z,22.77
2017-05-12T02:01:18.818Z,22.77
2017-05-12T02:02:18.872Z,22.75
2017-05-12T02:03:19.188Z,22.8
2017-05-12T02:04:19.148Z,22.79
2017-05-12T02:05:19.257Z,22.82
2017-05-12T02:06:19.212Z,22.76
2017-05-12T02:07:18.859Z,22.76
2017-05-12T02:08:18.865Z,22.79
2017-05-12T02:09:18.871Z,22.82
2017-05-12T02:10:19.188Z,22.76
2017-05-12T02:11:19.195Z,22.76
2017-05-12T02:12:19.205Z,22.75
2017-05-12T02:13:18.642Z,22.68
2017-05-12T02:14:18.914Z,22.77
2017-05-12T02:15:18.917Z,22.8
2017-05-12T02:16:18.920Z,22.77
2017-05-12T02:17:19.296Z,22.76
2017-05-12T02:18:18.938Z,22.8
2017-05-12T02:19:19.305Z,22.76
2017-05-12T02:20:19.253Z,22.7
2017-05-12T02:21:18.972Z,22.76
2017-05-12T02:22:18.649Z,22.65
2017-05-12T02:23:19.277Z,22.65
2017-05-12T02:24:19.386Z,22.7
2017-05-12T02:25:19.287Z,22.7
2017-05-12T02:26:19.303Z,22.68
2017-05-12T02:27:18.994Z,22.72
2017-05-12T02:28:19.001Z,22.68
2017-05-12T02:29:19.372Z,22.68
2017-05-12T02:30:19.014Z,22.65
2017-05-12T02:31:19.022Z,22.73
2017-05-12T02:32:19.077Z,22.64
2017-05-12T02:33:19.446Z,22.73
2017-05-12T02:34:19.354Z,22.77
2017-05-12T02:35:19.361Z,22.65
2017-05-12T02:36:18.744Z,22.72
2017-05-12T02:37:19.062Z,22.7
2017-05-12T02:38:19.380Z,22.67
2017-05-12T02:39:19.386Z,22.7
2017-05-12T02:40:19.380Z,22.7
2017-05-12T02:41:19.400Z,22.67
2017-05-12T02:42:19.406Z,22.7
2017-05-12T02:43:19.415Z,22.65
2017-05-12T02:44:19.423Z,22.65
2017-05-12T02:45:19.478Z,22.72
2017-05-12T02:46:19.486Z,22.61
2017-05-12T02:47:19.131Z,22.68
2017-05-12T02:48:19.450Z,22.7
2017-05-12T02:49:19.505Z,22.72
2017-05-12T02:50:19.152Z,22.68
2017-05-12T02:51:19.525Z,22.61
2017-05-12T02:52:19.164Z,22.72
2017-05-12T02:53:19.220Z,22.72
2017-05-12T02:54:19.176Z,22.7
2017-05-12T02:55:19.495Z,22.68
2017-05-12T02:56:19.191Z,22.7
2017-05-12T02:57:19.246Z,22.67
2017-05-12T02:58:19.207Z,22.68
2017-05-12T02:59:19.215Z,22.68
2017-05-12T03:00:19.524Z,22.62
2017-05-12T03:01:19.225Z,22.67
2017-05-12T03:02:19.590Z,22.62
2017-05-12T03:03:19.601Z,22.61
2017-05-12T03:04:19.245Z,22.64
2017-05-12T03:05:19.252Z,22.58
2017-05-12T03:06:19.570Z,22.75
2017-05-12T03:07:19.576Z,22.61
2017-05-12T03:08:19.633Z,22.6
2017-05-12T03:09:19.592Z,22.67
2017-05-12T03:10:19.595Z,22.62
2017-05-12T03:11:19.611Z,22.58
2017-05-12T03:12:19.609Z,22.6
2017-05-12T03:13:19.309Z,22.72
2017-05-12T03:14:19.642Z,22.67
2017-05-12T03:15:19.628Z,22.58
2017-05-12T03:16:19.636Z,22.61
2017-05-12T03:17:19.643Z,22.6
2017-05-12T03:18:19.650Z,22.57
2017-05-12T03:19:19.654Z,22.57
2017-05-12T03:20:19.665Z,22.57
2017-05-12T03:21:19.728Z,22.62
2017-05-12T03:22:19.681Z,22.6
2017-05-12T03:23:19.735Z,22.61
2017-05-12T03:24:19.690Z,22.6
2017-05-12T03:25:19.393Z,22.58
2017-05-12T03:26:19.396Z,22.6
2017-05-12T03:27:19.710Z,22.61
2017-05-12T03:28:19.717Z,22.51
2017-05-12T03:29:19.779Z,22.6
2017-05-12T03:30:19.422Z,22.58
2017-05-12T03:31:19.744Z,22.58
2017-05-12T03:32:19.745Z,22.62
2017-05-12T03:33:19.444Z,22.61
2017-05-12T03:34:19.761Z,22.58
2017-05-12T03:35:19.770Z,22.57
2017-05-12T03:36:19.773Z,22.61
2017-05-12T03:37:19.827Z,22.52
2017-05-12T03:38:19.795Z,22.61
2017-05-12T03:39:19.173Z,22.61
2017-05-12T03:40:19.800Z,22.6
2017-05-12T03:41:19.493Z,22.54
2017-05-12T03:42:19.913Z,22.55
2017-05-12T03:43:19.871Z,22.6
2017-05-12T03:44:19.875Z,22.57
2017-05-12T03:45:19.831Z,22.58
2017-05-12T03:46:19.838Z,22.54
2017-05-12T03:47:19.845Z,22.57
2017-05-12T03:48:19.852Z,22.61
2017-05-12T03:49:19.859Z,22.61
2017-05-12T03:50:19.865Z,22.6
2017-05-12T03:51:19.872Z,22.65
2017-05-12T03:52:19.881Z,22.61
2017-05-12T03:53:19.944Z,22.57
2017-05-12T03:54:19.583Z,22.61
2017-05-12T03:55:19.903Z,22.61
2017-05-12T03:56:19.910Z,22.55
2017-05-12T03:57:19.606Z,22.49
2017-05-12T03:58:19.301Z,22.49
2017-05-12T03:59:19.981Z,22.6
2017-05-12T04:00:19.629Z,22.6
2017-05-12T04:01:19.632Z,22.52
2017-05-12T04:02:19.641Z,22.57
2017-05-12T04:03:19.964Z,22.6
2017-05-12T04:04:19.964Z,22.52
2017-05-12T04:05:19.663Z,22.57
2017-05-12T04:06:19.661Z,22.61
2017-05-12T04:07:19.672Z,22.54
2017-05-12T04:08:20.043Z,22.58
2017-05-12T04:09:19.686Z,22.54
2017-05-12T04:10:19.693Z,22.57
2017-05-12T04:11:20.007Z,22.55
2017-05-12T04:12:20.069Z,22.61
2017-05-12T04:13:20.030Z,22.64
2017-05-12T04:14:20.029Z,22.55
2017-05-12T04:15:19.726Z,22.58
2017-05-12T04:16:19.782Z,22.55
2017-05-12T04:17:19.739Z,22.49
2017-05-12T04:18:19.785Z,22.54
2017-05-12T04:19:20.060Z,22.61
2017-05-12T04:20:20.119Z,22.58
2017-05-12T04:21:20.125Z,22.64
2017-05-12T04:22:19.774Z,22.54
2017-05-12T04:23:20.098Z,22.61
2017-05-12T04:24:20.095Z,22.61
2017-05-12T04:25:20.103Z,22.52
2017-05-12T04:26:20.159Z,22.57
2017-05-12T04:27:20.119Z,22.52
2017-05-12T04:28:20.123Z,22.52
2017-05-12T04:29:20.179Z,22.57
2017-05-12T04:30:19.830Z,22.52
2017-05-12T04:31:20.150Z,22.47
2017-05-12T04:32:20.151Z,22.57
2017-05-12T04:33:20.208Z,22.57
2017-05-12T04:34:20.167Z,22.55
2017-05-12T04:35:20.226Z,22.55
2017-05-12T04:36:20.185Z,22.55
2017-05-12T04:37:20.183Z,22.54
2017-05-12T04:38:20.188Z,22.58
2017-05-12T04:39:20.198Z,22.61
2017-05-12T04:40:20.502Z,22.51
2017-05-12T04:41:19.947Z,22.52
2017-05-12T04:42:19.908Z,22.54
2017-05-12T04:43:19.918Z,22.55
2017-05-12T04:44:20.231Z,22.49
2017-05-12T04:45:20.242Z,22.58
2017-05-12T04:46:19.932Z,22.58
2017-05-12T04:47:20.352Z,22.51
2017-05-12T04:48:19.947Z,22.61
2017-05-12T04:49:20.010Z,22.55
2017-05-12T04:50:19.960Z,22.61
2017-05-12T04:51:19.971Z,22.6
2017-05-12T04:52:20.287Z,22.61
2017-05-12T04:53:20.345Z,22.61
2017-05-12T04:54:20.400Z,22.55
2017-05-12T04:55:20.363Z,22.54
2017-05-12T04:56:20.005Z,22.57
2017-05-12T04:57:20.319Z,22.62
2017-05-12T04:58:20.012Z,22.58
2017-05-12T04:59:20.024Z,22.57
2017-05-12T05:00:20.339Z,22.62
2017-05-12T05:01:20.348Z,22.62
2017-05-12T05:02:20.358Z,22.58
2017-05-12T05:03:20.051Z,22.62
2017-05-12T05:04:20.414Z,22.64
2017-05-12T05:05:20.380Z,22.58
2017-05-12T05:06:20.380Z,22.75
2017-05-12T05:07:20.391Z,22.64
2017-05-12T05:08:19.772Z,22.62
2017-05-12T05:09:20.089Z,22.72
2017-05-12T05:10:20.411Z,22.61
2017-05-12T05:11:20.106Z,22.7
2017-05-12T05:12:20.423Z,22.7
2017-05-12T05:13:20.117Z,22.64
2017-05-12T05:14:20.123Z,22.65
2017-05-12T05:15:20.442Z,22.58
2017-05-12T05:16:20.137Z,22.55
2017-05-12T05:17:20.452Z,22.62
2017-05-12T05:18:20.466Z,22.65
2017-05-12T05:19:20.164Z,22.55
2017-05-12T05:20:20.162Z,22.6
2017-05-12T05:21:20.478Z,22.6
2017-05-12T05:22:20.489Z,22.61
2017-05-12T05:23:20.543Z,22.64
2017-05-12T05:24:20.500Z,22.58
2017-05-12T05:25:20.197Z,22.58
2017-05-12T05:26:20.526Z,22.61
2017-05-12T05:27:20.520Z,22.54
2017-05-12T05:28:20.528Z,22.7
2017-05-12T05:29:20.535Z,22.73
2017-05-12T05:30:20.628Z,22.75
2017-05-12T05:31:20.599Z,22.73
2017-05-12T05:32:20.555Z,22.68
2017-05-12T05:33:20.561Z,22.7
2017-05-12T05:34:20.616Z,22.68
2017-05-12T05:35:20.266Z,22.62
2017-05-12T05:36:20.010Z,22.68
2017-05-12T05:37:20.281Z,22.7
2017-05-12T05:38:20.286Z,22.76
2017-05-12T05:39:20.294Z,22.82
2017-05-12T05:40:20.302Z,22.83
2017-05-12T05:41:20.044Z,22.8
2017-05-12T05:42:20.312Z,22.82
2017-05-12T05:43:20.632Z,22.83
2017-05-12T05:44:20.637Z,22.94
2017-05-12T05:45:20.645Z,22.95
2017-05-12T05:46:20.651Z,23.01
2017-05-12T05:47:20.960Z,23.02
2017-05-12T05:48:20.357Z,23.01
2017-05-12T05:49:20.673Z,23.01
2017-05-12T05:50:20.366Z,23
2017-05-12T05:51:20.685Z,23.05
2017-05-12T05:52:20.382Z,23.04
2017-05-12T05:53:20.754Z,23.02
2017-05-12T05:54:20.395Z,23.04
2017-05-12T05:55:20.717Z,23
2017-05-12T05:56:20.722Z,22.98
2017-05-12T05:57:20.105Z,23.09
2017-05-12T05:58:20.429Z,23.02
2017-05-12T05:59:20.741Z,23
2017-05-12T06:00:20.441Z,23.02
2017-05-12T06:01:20.446Z,23.02
2017-05-12T06:02:20.453Z,23.01
2017-05-12T06:03:20.774Z,23.02
2017-05-12T06:04:20.160Z,23.01
2017-05-12T06:05:20.472Z,23.07
2017-05-12T06:06:20.484Z,22.97
2017-05-12T06:07:20.800Z,23.05
2017-05-12T06:08:20.803Z,22.94
2017-05-12T06:09:20.821Z,23
2017-05-12T06:10:20.554Z,23.12
2017-05-12T06:11:20.512Z,23
2017-05-12T06:12:20.525Z,23.02
2017-05-12T06:13:20.577Z,23.05
2017-05-12T06:14:20.535Z,22.97
2017-05-12T06:15:20.541Z,22.97
2017-05-12T06:16:20.549Z,23.01
2017-05-12T06:17:20.865Z,23
2017-05-12T06:18:20.249Z,23
2017-05-12T06:19:20.883Z,22.95
2017-05-12T06:20:20.886Z,22.92
2017-05-12T06:21:20.273Z,22.97
2017-05-12T06:22:20.279Z,22.85
2017-05-12T06:23:20.909Z,22.94
2017-05-12T06:24:20.605Z,22.95
2017-05-12T06:25:20.920Z,22.98
2017-05-12T06:26:20.929Z,22.95
2017-05-12T06:27:20.623Z,22.95
2017-05-12T06:28:20.680Z,23
2017-05-12T06:30:20.956Z,22.94
2017-05-12T06:31:20.696Z,22.95
2017-05-12T06:32:20.969Z,23.01
2017-05-12T06:33:21.024Z,23.01
2017-05-12T06:34:20.991Z,23.01
2017-05-12T06:35:21.049Z,23.04
2017-05-12T06:36:20.999Z,23.01
2017-05-12T06:37:20.745Z,23.01
2017-05-12T06:38:20.702Z,23.01
2017-05-12T06:39:21.018Z,23.02
2017-05-12T06:40:21.031Z,23.07
2017-05-12T06:41:21.078Z,23.1
2017-05-12T06:42:21.039Z,23.15
2017-05-12T06:43:21.037Z,23.13
2017-05-12T06:44:20.748Z,23.16
2017-05-12T06:45:20.751Z,23.16
2017-05-12T06:46:21.069Z,23.16
2017-05-12T06:47:20.863Z,23.19
2017-05-12T06:48:21.081Z,23.17
2017-05-12T06:49:20.781Z,23.15
2017-05-12T06:50:21.096Z,23.1
2017-05-12T06:51:20.792Z,23.16
2017-05-12T06:52:20.797Z,23.22
2017-05-12T06:53:20.803Z,23.19
2017-05-12T06:54:21.122Z,23.22
2017-05-12T06:55:21.179Z,23.12
2017-05-12T06:56:21.140Z,23.22
2017-05-12T06:57:20.885Z,23.16
2017-05-12T06:58:21.204Z,23.13
2017-05-12T06:59:21.160Z,23.2
2017-05-12T07:00:20.859Z,23.2
2017-05-12T07:01:20.913Z,23.12
2017-05-12T07:02:20.967Z,23.17
2017-05-12T07:03:21.187Z,23.23
2017-05-12T07:04:21.194Z,23.23
2017-05-12T07:05:21.202Z,23.32
2017-05-12T07:06:20.905Z,23.33
2017-05-12T07:07:20.910Z,23.32
2017-05-12T07:08:20.910Z,23.22
2017-05-12T07:09:21.330Z,23.32
2017-05-12T07:10:21.237Z,23.36
2017-05-12T07:11:21.243Z,23.38
2017-05-12T07:12:20.992Z,23.35
2017-05-12T07:13:20.955Z,23.38
2017-05-12T07:14:21.271Z,23.32
2017-05-12T07:15:21.276Z,23.31
2017-05-12T07:16:20.975Z,23.31
2017-05-12T07:17:21.291Z,23.39
2017-05-12T07:18:21.298Z,23.42
2017-05-12T07:19:21.299Z,23.39
2017-05-12T07:20:20.688Z,23.47
2017-05-12T07:21:21.366Z,23.48
2017-05-12T07:22:21.016Z,23.58
2017-05-12T07:23:21.020Z,23.57
2017-05-12T07:24:21.390Z,23.73
2017-05-12T07:25:21.349Z,23.76
2017-05-12T07:26:21.365Z,23.85
2017-05-12T07:27:21.361Z,23.87
2017-05-12T07:28:21.366Z,24.02
2017-05-12T07:29:21.378Z,23.98
2017-05-12T07:30:21.382Z,24.08
2017-05-12T07:31:21.079Z,24.13
2017-05-12T07:32:21.451Z,24.15
2017-05-12T07:33:21.409Z,24.03
2017-05-12T07:34:21.461Z,24.06
2017-05-12T07:35:21.420Z,24.1
2017-05-12T07:36:21.429Z,24.27
2017-05-12T07:37:21.495Z,24.28
2017-05-12T07:38:21.440Z,24.49
2017-05-12T07:39:21.139Z,24.47
2017-05-12T07:40:21.144Z,24.49
2017-05-12T07:41:21.468Z,24.5
2017-05-12T07:42:21.158Z,24.5
2017-05-12T07:43:21.210Z,24.49
2017-05-12T07:44:21.176Z,24.52
2017-05-12T07:45:21.494Z,24.45
2017-05-12T07:46:21.188Z,24.52
2017-05-12T07:47:20.936Z,24.57
2017-05-12T07:48:21.519Z,24.64
2017-05-12T07:49:21.523Z,24.77
2017-05-12T07:50:21.218Z,24.8
2017-05-12T07:51:21.535Z,24.98
2017-05-12T07:52:21.231Z,24.95
2017-05-12T07:53:21.241Z,24.98
2017-05-12T07:54:21.559Z,25.17
2017-05-12T07:55:21.564Z,25.06
2017-05-12T07:56:21.574Z,25.15
2017-05-12T07:57:21.577Z,25.09
2017-05-12T07:58:21.278Z,25.05
2017-05-12T07:59:21.284Z,25.08
2017-05-12T08:00:21.392Z,25
2017-05-12T08:01:21.612Z,25.03
2017-05-12T08:02:21.615Z,24.99
2017-05-12T08:03:21.314Z,25.02
2017-05-12T08:04:21.636Z,25.05
2017-05-12T08:05:21.329Z,25.08
2017-05-12T08:06:21.739Z,25
2017-05-12T08:07:21.394Z,24.98
2017-05-12T08:08:21.345Z,24.91
2017-05-12T08:09:21.358Z,24.93
2017-05-12T08:10:21.366Z,24.84
2017-05-12T08:11:21.680Z,24.9
2017-05-12T08:12:21.687Z,24.98
2017-05-12T08:13:21.383Z,25.05
2017-05-12T08:14:21.760Z,25.09
2017-05-12T08:15:21.712Z,24.95
2017-05-12T08:16:21.776Z,25
2017-05-12T08:17:21.726Z,24.93
2017-05-12T08:18:21.424Z,24.96
2017-05-12T08:19:21.741Z,25.02
2017-05-12T08:20:21.746Z,25.13
2017-05-12T08:21:21.757Z,25
2017-05-12T08:22:21.451Z,25.05
2017-05-12T08:23:21.464Z,24.99
2017-05-12T08:24:21.518Z,25
2017-05-12T08:25:21.783Z,25.03
2017-05-12T08:26:21.482Z,25.02
2017-05-12T08:27:21.800Z,25.1
2017-05-12T08:28:21.499Z,24.99
2017-05-12T08:29:21.816Z,24.99
2017-05-12T08:30:21.511Z,24.96
2017-05-12T08:31:21.842Z,24.96
2017-05-12T08:32:21.838Z,24.96
2017-05-12T08:33:21.537Z,25
2017-05-12T08:34:21.558Z,25
2017-05-12T08:35:21.862Z,25.02
2017-05-12T08:36:21.864Z,25.05
2017-05-12T08:37:21.565Z,24.87
2017-05-12T08:38:21.877Z,24.93
2017-05-12T08:39:21.580Z,24.84
2017-05-12T08:40:21.893Z,24.88
2017-05-12T08:41:21.903Z,24.88
2017-05-12T08:42:21.909Z,24.91
2017-05-12T08:43:21.919Z,25.02
2017-05-12T08:44:21.922Z,25.08
2017-05-12T08:45:21.934Z,25.09
2017-05-12T08:46:22.037Z,25.08
2017-05-12T08:47:22.248Z,25.08
2017-05-12T08:48:21.953Z,25.13
2017-05-12T08:49:21.702Z,25.17
2017-05-12T08:50:21.974Z,25.09
2017-05-12T08:51:21.665Z,25.17
2017-05-12T08:52:22.031Z,25.17
2017-05-12T08:53:21.681Z,25.13
2017-05-12T08:54:22.002Z,25.3
2017-05-12T08:55:22.008Z,25.21
2017-05-12T08:56:22.011Z,25.2
2017-05-12T08:57:22.024Z,25.09
2017-05-12T08:58:21.717Z,25.1
2017-05-12T08:59:22.033Z,25.03
2017-05-12T09:00:21.781Z,25.13
2017-05-12T09:01:22.051Z,25.09
2017-05-12T09:02:22.061Z,25.09
2017-05-12T09:03:22.067Z,25.02
2017-05-12T09:04:22.085Z,25.1
2017-05-12T09:05:22.131Z,25.13
2017-05-12T09:06:22.095Z,25.09
2017-05-12T09:07:22.096Z,25.06
2017-05-12T09:08:21.793Z,24.96
2017-05-12T09:09:21.502Z,24.99
2017-05-12T09:10:22.119Z,24.99
2017-05-12T09:11:21.815Z,25
2017-05-12T09:12:22.132Z,24.96
2017-05-12T09:13:22.140Z,24.96
2017-05-12T09:14:22.197Z,24.87
2017-05-12T09:15:22.154Z,24.85
2017-05-12T09:16:22.159Z,24.91
2017-05-12T09:17:21.913Z,24.88
2017-05-12T09:18:22.228Z,24.85
2017-05-12T09:19:22.185Z,24.95
2017-05-12T09:20:22.190Z,24.85
2017-05-12T09:21:22.198Z,25
2017-05-12T09:22:21.585Z,25.05
2017-05-12T09:23:21.916Z,25
2017-05-12T09:24:22.223Z,24.98
2017-05-12T09:25:21.971Z,25.02
2017-05-12T09:26:21.926Z,24.93
2017-05-12T09:27:22.351Z,24.96
2017-05-12T09:28:22.250Z,25.03
2017-05-12T09:29:22.256Z,25.02
2017-05-12T09:30:22.267Z,24.95
2017-05-12T09:31:22.271Z,24.91
2017-05-12T09:32:22.278Z,24.93
2017-05-12T09:33:22.335Z,24.96
2017-05-12T09:34:21.680Z,24.87
2017-05-12T09:35:22.305Z,24.84
2017-05-12T09:36:22.046Z,24.91
2017-05-12T09:37:22.016Z,24.96
2017-05-12T09:38:22.327Z,24.93
2017-05-12T09:39:22.329Z,25.02
2017-05-12T09:40:22.337Z,25.08
2017-05-12T09:41:22.090Z,25.08
2017-05-12T09:42:22.352Z,25.05
2017-05-12T09:43:22.368Z,25.08
2017-05-12T09:44:22.371Z,25.13
2017-05-12T09:45:22.378Z,25.18
2017-05-12T09:46:22.381Z,25.23
2017-05-12T09:47:22.082Z,25.25
2017-05-12T09:48:22.402Z,25.38
2017-05-12T09:49:22.097Z,25.42
2017-05-12T09:50:22.415Z,25.2
2017-05-12T09:51:22.428Z,25.14
2017-05-12T09:52:22.476Z,25.23
2017-05-12T09:53:22.130Z,25.21
2017-05-12T09:54:22.181Z,25.06
2017-05-12T09:55:22.449Z,25.08
2017-05-12T09:56:22.460Z,25.14
2017-05-12T09:57:22.151Z,25.13
2017-05-12T09:58:22.523Z,25.03
2017-05-12T09:59:22.530Z,25.05
2017-05-12T10:00:22.486Z,25.18
2017-05-12T10:01:22.494Z,25.2
2017-05-12T10:02:22.503Z,25.09
2017-05-12T10:03:22.511Z,25.06
2017-05-12T10:04:22.517Z,25
2017-05-12T10:05:22.527Z,24.88
2017-05-12T10:06:22.276Z,24.85
2017-05-12T10:07:22.541Z,24.81
2017-05-12T10:08:21.924Z,24.84
2017-05-12T10:09:22.560Z,24.91
2017-05-12T10:10:22.254Z,24.84
2017-05-12T10:11:22.260Z,24.87
2017-05-12T10:12:22.579Z,24.78
2017-05-12T10:13:22.584Z,24.68
2017-05-12T10:14:22.592Z,24.84
2017-05-12T10:15:22.599Z,24.87
2017-05-12T10:16:22.611Z,24.87
2017-05-12T10:17:22.306Z,25.05
2017-05-12T10:18:22.618Z,25.1
2017-05-12T10:19:22.319Z,25.05
2017-05-12T10:20:22.025Z,24.99
2017-05-12T10:21:22.646Z,24.95
2017-05-12T10:22:22.350Z,24.9
2017-05-12T10:23:22.661Z,24.87
2017-05-12T10:24:22.671Z,24.9
2017-05-12T10:25:22.677Z,24.84
2017-05-12T10:26:22.376Z,24.83
2017-05-12T10:27:22.692Z,24.67
2017-05-12T10:28:22.700Z,24.78
2017-05-12T10:29:22.396Z,24.69
2017-05-12T10:30:22.765Z,24.73
2017-05-12T10:31:22.783Z,24.65
2017-05-12T10:32:22.733Z,24.61
2017-05-12T10:33:22.736Z,24.57
2017-05-12T10:34:22.431Z,24.62
2017-05-12T10:35:22.538Z,24.67
2017-05-12T10:36:22.811Z,24.65
2017-05-12T10:37:22.769Z,24.68
2017-05-12T10:38:22.464Z,24.73
2017-05-12T10:39:22.792Z,24.91
2017-05-12T10:40:22.790Z,24.84
2017-05-12T10:41:22.493Z,24.84
2017-05-12T10:42:22.805Z,24.93
2017-05-12T10:43:22.501Z,24.99
2017-05-12T10:44:22.877Z,24.93
2017-05-12T10:45:22.826Z,24.83
2017-05-12T10:46:22.836Z,24.84
2017-05-12T10:47:22.529Z,24.91
2017-05-12T10:48:22.541Z,24.83
2017-05-12T10:49:22.546Z,24.78
2017-05-12T10:50:22.868Z,24.85
2017-05-12T10:51:22.612Z,24.68
2017-05-12T10:52:22.880Z,24.8
2017-05-12T10:53:22.577Z,24.76
2017-05-12T10:54:22.322Z,24.65
2017-05-12T10:55:22.647Z,24.65
2017-05-12T10:56:22.596Z,24.64
2017-05-12T10:57:22.708Z,24.65
2017-05-12T10:58:22.926Z,24.61
2017-05-12T10:59:22.982Z,24.6
2017-05-12T11:00:22.678Z,24.67
2017-05-12T11:01:22.952Z,24.77
2017-05-12T11:02:22.953Z,24.78
2017-05-12T11:03:22.649Z,24.71
2017-05-12T11:04:22.970Z,24.73
2017-05-12T11:05:23.028Z,24.77
2017-05-12T11:06:22.364Z,24.69
2017-05-12T11:07:22.733Z,24.71
2017-05-12T11:08:22.792Z,24.76
2017-05-12T11:09:23.006Z,24.68
2017-05-12T11:10:22.392Z,24.8
2017-05-12T11:11:23.022Z,24.9
2017-05-12T11:12:23.082Z,24.83
2017-05-12T11:13:22.727Z,24.73
2017-05-12T11:14:22.737Z,24.61
2017-05-12T11:15:23.055Z,24.67
2017-05-12T11:16:23.066Z,24.58
2017-05-12T11:17:23.104Z,24.58
2017-05-12T11:18:23.077Z,24.64
2017-05-12T11:19:22.819Z,24.68
2017-05-12T11:20:22.780Z,24.6
2017-05-12T11:21:23.098Z,24.5
2017-05-12T11:22:23.106Z,24.57
2017-05-12T11:23:23.113Z,24.64
2017-05-12T11:24:22.813Z,24.55
2017-05-12T11:25:23.133Z,24.55
2017-05-12T11:26:22.827Z,24.57
2017-05-12T11:27:22.837Z,24.57
2017-05-12T11:28:22.842Z,24.52
2017-05-12T11:29:23.161Z,24.42
2017-05-12T11:30:22.855Z,24.46
2017-05-12T11:31:22.605Z,24.5
2017-05-12T11:32:22.870Z,24.39
2017-05-12T11:33:22.928Z,24.35
2017-05-12T11:34:23.245Z,24.39
2017-05-12T11:35:22.891Z,24.24
2017-05-12T11:36:23.211Z,24.28
2017-05-12T11:37:23.221Z,24.27
2017-05-12T11:38:22.916Z,24.31
2017-05-12T11:39:23.233Z,24.22
2017-05-12T11:40:23.343Z,24.18
2017-05-12T11:41:22.942Z,24.15
2017-05-12T11:42:23.256Z,24.08
2017-05-12T11:43:23.272Z,24
2017-05-12T11:44:23.270Z,23.98
2017-05-12T11:45:23.017Z,23.97
2017-05-12T11:46:23.287Z,23.97
2017-05-12T11:47:23.287Z,24.03
2017-05-12T11:48:23.300Z,23.94
2017-05-12T11:49:23.310Z,23.97
2017-05-12T11:50:23.366Z,23.94
2017-05-12T11:51:23.321Z,23.93
2017-05-12T11:52:23.017Z,23.94
2017-05-12T11:53:23.386Z,23.9
2017-05-12T11:54:23.028Z,23.94
2017-05-12T11:55:23.356Z,23.9
2017-05-12T11:56:23.050Z,23.95
2017-05-12T11:57:23.365Z,23.97
2017-05-12T11:58:23.372Z,23.95
2017-05-12T11:59:23.426Z,24
2017-05-12T12:00:23.074Z,24.06
2017-05-12T12:01:23.448Z,24.06
2017-05-12T12:02:23.399Z,24.08
2017-05-12T12:03:23.711Z,24.1
2017-05-12T12:04:23.463Z,24.1
2017-05-12T12:05:23.472Z,24.21
2017-05-12T12:06:23.427Z,24.21
2017-05-12T12:07:23.535Z,24.34
2017-05-12T12:08:23.492Z,24.35
2017-05-12T12:09:23.454Z,24.47
2017-05-12T12:10:23.146Z,24.55
2017-05-12T12:11:23.209Z,24.62
2017-05-12T12:12:23.163Z,24.76
2017-05-12T12:13:23.477Z,24.83
2017-05-12T12:14:23.489Z,24.85
2017-05-12T12:15:23.546Z,24.87
2017-05-12T12:16:23.191Z,24.91
2017-05-12T12:17:23.507Z,24.96
2017-05-12T12:18:23.526Z,24.93
2017-05-12T12:19:23.525Z,24.96
2017-05-12T12:20:23.548Z,24.99
2017-05-12T12:21:23.535Z,24.99
2017-05-12T12:22:22.927Z,24.91
2017-05-12T12:23:23.244Z,24.91
2017-05-12T12:24:23.249Z,24.87
2017-05-12T12:25:23.259Z,24.85
2017-05-12T12:26:23.626Z,24.81
2017-05-12T12:27:23.585Z,24.69
2017-05-12T12:28:23.595Z,24.9
2017-05-12T12:29:23.597Z,24.87
2017-05-12T12:30:23.609Z,24.88
2017-05-12T12:31:23.355Z,24.83
2017-05-12T12:32:23.623Z,24.69
2017-05-12T12:33:23.626Z,24.68
2017-05-12T12:34:23.671Z,24.68
2017-05-12T12:35:23.704Z,24.73
2017-05-12T12:36:23.649Z,24.73
2017-05-12T12:37:23.658Z,24.71
2017-05-12T12:38:23.665Z,24.71
2017-05-12T12:39:23.680Z,24.57
2017-05-12T12:40:23.061Z,24.62
2017-05-12T12:41:23.378Z,24.57
2017-05-12T12:42:23.695Z,24.69
2017-05-12T12:43:23.813Z,24.69
2017-05-12T12:44:23.760Z,24.68
2017-05-12T12:45:23.760Z,24.71
2017-05-12T12:46:23.781Z,24.69
2017-05-12T12:47:23.736Z,24.62
2017-05-12T12:48:23.433Z,24.65
2017-05-12T12:49:23.745Z,24.53
2017-05-12T12:50:23.753Z,24.55
2017-05-12T12:51:23.469Z,24.53
2017-05-12T12:52:23.769Z,24.53
2017-05-12T12:53:23.781Z,24.5
2017-05-12T12:54:23.785Z,24.52
2017-05-12T12:55:23.794Z,24.61
2017-05-12T12:56:23.801Z,24.5
2017-05-12T12:57:23.858Z,24.52
2017-05-12T12:58:23.503Z,24.49
2017-05-12T12:59:23.821Z,24.46