createdAt,value
2022-08-27T00:00:19.457Z,32.92
2022-08-27T00:02:47.378Z,31.73
2022-08-27T00:05:15.323Z,29.38
2022-08-27T00:07:43.125Z,29.25
2022-08-27T00:10:11.988Z,28.10
2022-08-27T00:12:39.481Z,30.08
2022-08-27T00:15:07.613Z,27.65
2022-08-27T00:17:35.399Z,28.98
2022-08-27T00:20:03.031Z,28.05
2022-08-27T00:22:30.219Z,27.95
2022-08-27T00:24:57.354Z,29.10
2022-08-27T00:27:24.539Z,26.73
2022-08-27T00:29:51.986Z,28.52
2022-08-27T00:32:19.303Z,26.75
2022-08-27T00:37:13.958Z,27.23
2022-08-27T00:39:41.221Z,28.02
2022-08-27T00:42:08.666Z,26.13
2022-08-27T00:44:36.495Z,27.15
2022-08-27T00:47:06.136Z,25.83
2022-08-27T00:49:53.569Z,27.02
2022-08-27T00:52:28.454Z,25.98
2022-08-27T00:54:59.694Z,26.38
2022-08-27T00:57:27.406Z,26.13
2022-08-27T00:59:55.276Z,24.98
2022-08-27T01:02:26.054Z,27.25
2022-08-27T01:04:53.356Z,23.55
2022-08-27T01:07:21.212Z,25.17
2022-08-27T01:09:50.044Z,25.10
2022-08-27T01:12:17.727Z,24.58
2022-08-27T01:14:47.085Z,22.45
2022-08-27T01:17:15.384Z,23.02
2022-08-27T01:19:48.149Z,24.45
2022-08-27T01:22:34.175Z,24.35
2022-08-27T01:25:05.421Z,24.77
2022-08-27T01:27:32.655Z,25.80
2022-08-27T01:29:59.917Z,25.90
2022-08-27T01:32:29.333Z,24.23
2022-08-27T01:34:56.843Z,22.92
2022-08-27T01:37:25.403Z,23.40
2022-08-27T01:39:55.242Z,24.27
2022-08-27T01:42:52.099Z,22.65
2022-08-27T01:45:29.833Z,25.75
2022-08-27T01:47:58.250Z,24.70
2022-08-27T01:50:27.240Z,24.33
2022-08-27T01:52:54.829Z,24.98
2022-08-27T01:55:23.241Z,25.70
2022-08-27T01:57:50.525Z,23.33
2022-08-27T02:00:22.699Z,22.40
2022-08-27T02:02:50.077Z,22.17
2022-08-27T02:05:17.441Z,24.77
2022-08-27T02:07:45.150Z,23.30
2022-08-27T02:10:13.629Z,24.02
2022-08-27T02:12:40.798Z,23.02
2022-08-27T02:15:08.429Z,23.15
2022-08-27T02:17:35.703Z,22.17
2022-08-27T02:20:03.150Z,22.60
2022-08-27T02:22:30.304Z,23.75
2022-08-27T02:24:57.515Z,22.42
2022-08-27T02:27:24.900Z,23.33
2022-08-27T02:29:52.202Z,22.73
2022-08-27T02:32:31.354Z,23.23
2022-08-27T02:34:59.865Z,21.33
2022-08-27T02:37:27.214Z,20.58
2022-08-27T02:39:54.485Z,22.05
2022-08-27T02:42:21.809Z,21.77
2022-08-27T02:44:49.060Z,20.52
2022-08-27T02:47:16.826Z,21.35
2022-08-27T02:49:44.427Z,19.85
2022-08-27T02:52:12.828Z,19.75
2022-08-27T02:54:40.732Z,21.08
2022-08-27T02:57:07.938Z,20.70
2022-08-27T02:59:35.136Z,20.45
2022-08-27T03:02:02.438Z,20.25
2022-08-27T03:04:29.763Z,19.45
2022-08-27T03:06:57.402Z,20.00
2022-08-27T03:09:24.511Z,19.13
2022-08-27T03:11:51.707Z,19.80
2022-08-27T03:14:18.900Z,19.10
2022-08-27T03:16:46.156Z,19.30
2022-08-27T03:19:23.765Z,18.42
2022-08-27T03:21:54.400Z,17.90
2022-08-27T03:24:21.919Z,17.92
2022-08-27T03:26:52.710Z,18.58
2022-08-27T03:29:21.258Z,19.60
2022-08-27T03:31:48.491Z,18.65
2022-08-27T03:34:19.747Z,19.52
2022-08-27T03:36:48.905Z,20.33
2022-08-27T03:39:16.085Z,19.25
2022-08-27T03:41:54.569Z,18.25
2022-08-27T03:44:23.819Z,20.35
2022-08-27T03:46:52.124Z,18.75
2022-08-27T03:49:20.362Z,18.85
2022-08-27T03:51:48.587Z,20.75
2022-08-27T03:54:15.853Z,19.70
2022-08-27T03:56:43.214Z,19.42
2022-08-27T03:59:10.474Z,21.75
2022-08-27T04:01:37.730Z,19.23
2022-08-27T04:04:05.374Z,20.48
2022-08-27T04:06:34.945Z,19.88
2022-08-27T04:09:02.236Z,23.35
2022-08-27T04:11:29.594Z,19.17
2022-08-27T04:13:57.151Z,20.98
2022-08-27T04:16:25.776Z,20.40
2022-08-27T04:18:53.213Z,20.38
2022-08-27T04:21:20.543Z,19.73
2022-08-27T04:23:47.747Z,19.17
2022-08-27T04:26:15.510Z,19.50
2022-08-27T04:28:48.676Z,20.42
2022-08-27T04:31:17.021Z,21.02
2022-08-27T04:33:50.969Z,20.38
2022-08-27T04:36:19.069Z,20.42
2022-08-27T04:38:46.553Z,22.08
2022-08-27T04:41:19.859Z,19.80
2022-08-27T04:43:48.135Z,21.45
2022-08-27T04:46:16.004Z,19.02
2022-08-27T04:48:43.237Z,20.70
2022-08-27T04:51:12.517Z,18.58
2022-08-27T04:53:41.785Z,19.42
2022-08-27T04:56:14.247Z,19.75
2022-08-27T04:58:41.939Z,20.17
2022-08-27T05:01:09.442Z,19.73
2022-08-27T05:03:36.839Z,19.60
2022-08-27T05:06:05.462Z,18.65
2022-08-27T05:08:33.247Z,18.75
2022-08-27T05:11:01.715Z,19.75
2022-08-27T05:13:29.502Z,20.23
2022-08-27T05:16:06.613Z,20.50
2022-08-27T05:18:41.692Z,19.50
2022-08-27T05:21:20.182Z,19.80
2022-08-27T05:23:47.753Z,19.83
2022-08-27T05:26:15.591Z,18.00
2022-08-27T05:28:44.055Z,18.63
2022-08-27T05:31:12.219Z,18.70
2022-08-27T05:33:39.828Z,20.92
2022-08-27T05:36:07.366Z,18.40
2022-08-27T05:38:34.766Z,19.67
2022-08-27T05:41:10.107Z,19.15
2022-08-27T05:43:38.104Z,18.58
2022-08-27T05:46:06.571Z,17.92
2022-08-27T05:48:35.969Z,18.13
2022-08-27T05:51:22.573Z,18.30
2022-08-27T05:53:56.419Z,19.13
2022-08-27T05:56:26.116Z,18.38
2022-08-27T05:59:11.973Z,18.73
2022-08-27T06:01:41.057Z,18.25
2022-08-27T06:04:09.205Z,18.80
2022-08-27T06:06:37.304Z,18.33
2022-08-27T06:09:05.516Z,20.02
2022-08-27T06:11:32.766Z,19.08
2022-08-27T06:14:00.105Z,19.65
2022-08-27T06:16:27.952Z,19.48
2022-08-27T06:18:57.246Z,20.17
2022-08-27T06:21:25.086Z,20.63
2022-08-27T06:23:52.708Z,20.95
2022-08-27T06:26:21.261Z,20.95
2022-08-27T06:28:49.591Z,21.17
2022-08-27T06:31:24.970Z,21.98
2022-08-27T06:33:52.928Z,20.77
2022-08-27T06:36:21.682Z,20.92
2022-08-27T06:38:49.699Z,23.92
2022-08-27T06:41:23.554Z,23.10
2022-08-27T06:43:52.039Z,21.45
2022-08-27T06:46:20.558Z,23.80
2022-08-27T06:48:48.409Z,22.98
2022-08-27T06:51:17.193Z,23.33
2022-08-27T06:53:44.985Z,22.27
2022-08-27T06:56:14.000Z,23.02
2022-08-27T06:58:41.410Z,23.77
2022-08-27T07:01:25.562Z,23.40
2022-08-27T07:03:54.947Z,22.10
2022-08-27T07:06:25.017Z,22.42
2022-08-27T07:08:53.699Z,22.90
2022-08-27T07:11:21.148Z,22.75
2022-08-27T07:13:48.766Z,23.52
2022-08-27T07:16:19.119Z,21.80
2022-08-27T07:18:47.566Z,24.00
2022-08-27T07:21:15.760Z,26.65
2022-08-27T07:23:43.415Z,24.55
2022-08-27T07:26:12.182Z,23.55
2022-08-27T07:28:40.093Z,24.05
2022-08-27T07:31:09.264Z,23.67
2022-08-27T07:33:37.093Z,24.83
2022-08-27T07:36:04.979Z,24.98
2022-08-27T07:38:32.159Z,25.65
2022-08-27T07:40:59.360Z,25.23
2022-08-27T07:43:45.242Z,24.73
2022-08-27T07:46:12.577Z,25.58
2022-08-27T07:48:39.802Z,24.92
2022-08-27T07:51:13.559Z,25.92
2022-08-27T07:53:41.113Z,27.08
2022-08-27T07:56:09.256Z,25.75
2022-08-27T07:58:36.483Z,24.20
2022-08-27T08:01:03.831Z,25.92
2022-08-27T08:03:31.451Z,24.10
2022-08-27T08:06:02.888Z,24.08
2022-08-27T08:08:30.133Z,24.17
2022-08-27T08:11:00.519Z,24.48
2022-08-27T08:13:27.800Z,24.75
2022-08-27T08:15:54.986Z,22.42
2022-08-27T08:18:22.178Z,23.05
2022-08-27T08:20:58.169Z,23.75
2022-08-27T08:23:26.163Z,22.23
2022-08-27T08:25:53.360Z,23.58
2022-08-27T08:28:20.542Z,21.83
2022-08-27T08:30:48.018Z,21.60
2022-08-27T08:33:17.050Z,20.85
2022-08-27T08:35:44.251Z,19.65
2022-08-27T08:38:11.638Z,18.45
2022-08-27T08:40:43.746Z,17.33
2022-08-27T08:43:13.886Z,17.42
2022-08-27T08:45:41.970Z,15.90
2022-08-27T08:48:12.481Z,15.55
2022-08-27T08:50:55.006Z,16.35
2022-08-27T08:53:33.936Z,14.85
2022-08-27T08:56:08.618Z,12.05
2022-08-27T08:58:35.794Z,12.05
2022-08-27T09:01:05.046Z,14.10
2022-08-27T09:03:35.294Z,12.15
2022-08-27T09:06:19.071Z,11.73
2022-08-27T09:08:47.569Z,11.32
2022-08-27T09:11:21.052Z,11.55
2022-08-27T09:13:55.991Z,10.23
2022-08-27T09:16:23.484Z,10.95
2022-08-27T09:18:52.367Z,10.40
2022-08-27T09:21:27.931Z,10.23
2022-08-27T09:24:07.519Z,11.68
2022-08-27T09:26:38.434Z,10.13
2022-08-27T09:29:16.148Z,11.35
2022-08-27T09:31:47.781Z,10.50
2022-08-27T09:34:15.160Z,10.07
2022-08-27T09:36:50.645Z,9.88
2022-08-27T09:39:17.977Z,10.30
2022-08-27T09:41:47.185Z,9.40
2022-08-27T09:44:17.234Z,9.93
2022-08-27T09:46:55.055Z,9.18
2022-08-27T09:49:24.136Z,9.65
2022-08-27T09:51:52.281Z,9.95
2022-08-27T09:54:28.684Z,10.13
2022-08-27T09:56:57.890Z,9.68
2022-08-27T09:59:35.893Z,10.18
2022-08-27T10:02:02.982Z,10.38
2022-08-27T10:04:50.130Z,10.90
2022-08-27T10:07:22.033Z,10.07
2022-08-27T10:09:55.511Z,10.63
2022-08-27T10:12:30.407Z,9.75
2022-08-27T10:15:01.955Z,10.13
2022-08-27T10:17:38.559Z,9.88
2022-08-27T10:20:14.967Z,10.15
2022-08-27T10:22:52.348Z,9.77
2022-08-27T10:25:22.530Z,10.07
2022-08-27T10:27:59.065Z,11.23
2022-08-27T10:30:32.785Z,11.05
2022-08-27T10:33:14.739Z,11.05
2022-08-27T10:35:58.804Z,10.80
2022-08-27T10:38:45.111Z,9.35
2022-08-27T10:41:12.428Z,10.02
2022-08-27T10:43:42.559Z,10.90
2022-08-27T10:46:28.660Z,10.98
2022-08-27T10:49:06.335Z,9.77
2022-08-27T12:23:35.240Z,9.23
2022-08-27T12:43:51.484Z,9.57
2022-08-27T12:46:20.387Z,9.95
2022-08-27T12:48:55.693Z,9.35
2022-08-27T12:51:41.049Z,9.30
2022-08-27T12:54:14.299Z,9.48
2022-08-27T12:56:44.795Z,9.10
2022-08-27T12:59:34.872Z,8.57
2022-08-27T13:02:09.655Z,8.95
2022-08-27T13:04:47.219Z,9.15
2022-08-27T13:07:25.602Z,9.32
2022-08-27T13:10:00.348Z,10.07
2022-08-27T13:12:28.036Z,9.57
2022-08-27T13:14:57.009Z,10.35
2022-08-27T13:17:25.922Z,9.32
2022-08-27T13:19:59.924Z,8.90
2022-08-27T13:22:33.214Z,9.27
2022-08-27T13:25:06.362Z,8.75
2022-08-27T13:27:40.449Z,8.77
2022-08-27T13:30:22.933Z,8.52
2022-08-27T13:33:04.090Z,8.65
2022-08-27T13:35:32.499Z,8.55
2022-08-27T13:38:00.706Z,9.38
2022-08-27T13:40:32.202Z,9.60
2022-08-27T13:43:03.804Z,8.20
2022-08-27T13:45:31.491Z,8.93
2022-08-27T13:48:00.305Z,8.48
2022-08-27T13:50:29.751Z,9.00
2022-08-27T13:53:41.578Z,8.05
2022-08-27T13:56:09.542Z,8.27
2022-08-27T13:58:37.303Z,7.80
2022-08-27T14:01:08.926Z,7.18
2022-08-27T14:03:39.002Z,7.13
2022-08-27T14:06:06.272Z,7.70
2022-08-27T14:08:35.981Z,8.23
2022-08-27T14:11:05.835Z,7.97
2022-08-27T14:13:41.104Z,7.90
2022-08-27T14:16:15.477Z,7.13
2022-08-27T14:50:56.624Z,7.75
2022-08-27T14:53:24.160Z,7.00
2022-08-27T14:55:51.998Z,6.60
2022-08-27T14:58:19.625Z,6.22
2022-08-27T16:46:21.962Z,9.77
2022-08-27T16:49:07.493Z,9.63
2022-08-27T16:56:30.310Z,9.35
2022-08-27T16:58:58.989Z,9.57
2022-08-27T17:01:26.482Z,10.10
2022-08-27T17:04:09.211Z,9.52
2022-08-27T17:41:22.631Z,8.77
2022-08-27T17:43:49.951Z,8.73
2022-08-27T17:46:17.233Z,7.68
2022-08-27T17:48:44.519Z,9.02
2022-08-27T17:51:12.589Z,8.90
2022-08-27T17:53:43.729Z,8.43
2022-08-27T17:56:10.921Z,7.88
2022-08-27T17:58:38.221Z,8.60
2022-08-27T18:01:05.491Z,7.90
2022-08-27T18:03:47.537Z,8.65
2022-08-27T18:06:16.082Z,8.70
2022-08-27T18:08:43.307Z,8.82
2022-08-27T18:11:11.098Z,8.63
2022-08-27T18:13:38.374Z,8.57
2022-08-27T18:16:06.262Z,9.07
2022-08-27T18:18:34.120Z,8.80
2022-08-27T18:21:01.990Z,10.27
2022-08-27T18:23:29.179Z,9.95
2022-08-27T18:25:56.654Z,10.32
2022-08-27T18:28:23.970Z,10.55
2022-08-27T18:30:51.398Z,9.85
2022-08-27T18:33:19.008Z,10.23
2022-08-27T18:35:46.605Z,9.98
2022-08-27T18:38:14.012Z,9.63
2022-08-27T18:40:46.013Z,10.07
2022-08-27T18:43:14.625Z,9.60
2022-08-27T18:45:41.848Z,10.98
2022-08-27T18:48:19.728Z,10.43
2022-08-27T18:50:48.251Z,10.32
2022-08-27T18:53:17.189Z,10.63
2022-08-27T18:55:44.456Z,10.63
2022-08-27T18:58:11.778Z,9.88
2022-08-27T19:00:40.888Z,9.40
2022-08-27T19:03:08.934Z,10.55
2022-08-27T19:05:36.709Z,9.98
2022-08-27T19:08:04.063Z,10.55
2022-08-27T19:10:31.382Z,10.18
2022-08-27T19:12:58.575Z,10.68
2022-08-27T19:15:25.977Z,11.05
2022-08-27T19:17:54.514Z,9.85
2022-08-27T19:20:21.797Z,9.80
2022-08-27T19:22:49.228Z,10.57
2022-08-27T19:25:17.128Z,10.73
2022-08-27T19:27:45.034Z,10.18
2022-08-27T19:30:12.824Z,10.70
2022-08-27T19:32:39.975Z,9.82
2022-08-27T19:35:07.326Z,11.18
2022-08-27T19:37:35.996Z,10.48
2022-08-27T19:40:03.373Z,9.77
2022-08-27T19:42:31.172Z,10.55
2022-08-27T19:44:58.385Z,10.20
2022-08-27T19:47:25.995Z,10.73
2022-08-27T19:49:53.864Z,9.75
2022-08-27T19:52:21.550Z,10.18
2022-08-27T19:55:10.309Z,10.65
2022-08-27T19:57:36.895Z,10.98
2022-08-27T20:00:05.343Z,10.70
2022-08-27T20:02:32.656Z,9.55
2022-08-27T20:05:16.920Z,9.75
2022-08-27T20:07:45.491Z,10.30
2022-08-27T20:10:12.696Z,10.63
2022-08-27T20:12:39.864Z,9.65
2022-08-27T20:15:07.730Z,9.93
2022-08-27T20:17:35.170Z,9.50
2022-08-27T20:20:02.499Z,10.32
2022-08-27T20:22:29.723Z,10.00
2022-08-27T20:24:56.924Z,9.68
2022-08-27T20:27:24.096Z,9.35
2022-08-27T20:29:51.337Z,9.63
2022-08-27T20:32:20.283Z,10.25
2022-08-27T20:34:47.565Z,9.48
2022-08-27T20:59:46.787Z,10.35
2022-08-27T21:02:15.016Z,9.63
2022-08-27T21:04:43.888Z,10.20
2022-08-27T21:07:11.074Z,10.75
2022-08-27T21:09:51.915Z,9.98
2022-08-27T21:12:25.374Z,10.80
2022-08-27T21:14:54.741Z,10.32
2022-08-27T21:17:24.201Z,9.70
2022-08-27T21:19:51.474Z,10.25
2022-08-27T21:22:18.820Z,9.55
2022-08-27T21:24:48.770Z,10.20
2022-08-27T21:27:16.669Z,10.38
2022-08-27T21:32:14.751Z,9.98
2022-08-27T21:34:42.015Z,9.90
2022-08-27T21:37:10.385Z,9.13
2022-08-27T21:39:38.184Z,9.05
2022-08-27T21:42:05.460Z,8.50
2022-08-27T21:44:32.657Z,8.15
2022-08-27T21:47:01.680Z,8.70
2022-08-27T21:49:30.853Z,8.98
2022-08-27T21:56:53.530Z,9.00
2022-08-27T22:04:17.919Z,8.38
2022-08-27T22:06:50.343Z,8.45
2022-08-27T22:09:22.029Z,8.63
2022-08-27T22:11:49.259Z,7.30
2022-08-27T22:14:16.447Z,7.55
2022-08-27T22:16:43.624Z,7.00
2022-08-27T22:19:10.858Z,8.00
2022-08-27T22:21:38.984Z,7.63
2022-08-27T22:24:06.362Z,7.65
2022-08-27T22:26:33.649Z,6.25
2022-08-27T22:29:03.263Z,6.18
2022-08-27T22:31:32.471Z,5.80
2022-08-27T22:34:00.428Z,5.35
2022-08-27T22:36:27.671Z,5.28
2022-08-27T22:38:55.009Z,5.10
2022-08-27T22:41:27.070Z,4.78
2022-08-27T22:43:56.809Z,5.35
2022-08-27T22:46:25.202Z,5.03
2022-08-27T22:48:52.451Z,5.40
2022-08-27T22:51:19.694Z,4.95
2022-08-27T22:53:46.917Z,5.30
2022-08-27T22:56:14.096Z,4.63
2022-08-27T22:58:45.870Z,4.80
2022-08-27T23:01:13.507Z,5.47
2022-08-27T23:03:40.732Z,5.30
2022-08-27T23:06:08.031Z,4.68
2022-08-27T23:08:35.335Z,5.45
2022-08-27T23:11:03.312Z,5.07
2022-08-27T23:13:31.558Z,5.00
2022-08-27T23:15:59.685Z,5.03
2022-08-27T23:18:27.303Z,5.05
2022-08-27T23:20:55.028Z,5.07
2022-08-27T23:23:22.256Z,5.90
2022-08-27T23:26:11.521Z,4.90
2022-08-27T23:28:38.819Z,6.28
2022-08-27T23:31:06.124Z,5.65
2022-08-27T23:36:00.619Z,5.93
2022-08-27T23:38:27.963Z,5.35
2022-08-27T23:40:55.851Z,4.80
2022-08-27T23:43:23.038Z,5.13
2022-08-27T23:45:51.975Z,5.28
2022-08-27T23:48:20.150Z,5.47
2022-08-27T23:50:47.341Z,5.45
