createdAt,value
2018-09-23T00:00:09.098Z,99.90
2018-09-23T00:00:42.294Z,99.90
2018-09-23T00:01:15.463Z,99.90
2018-09-23T00:01:48.708Z,99.90
2018-09-23T00:02:21.870Z,99.90
2018-09-23T00:02:55.141Z,99.90
2018-09-23T00:03:28.350Z,99.90
2018-09-23T00:04:01.513Z,99.90
2018-09-23T00:04:34.744Z,99.90
2018-09-23T00:05:07.897Z,99.90
2018-09-23T00:05:41.049Z,99.90
2018-09-23T00:06:14.299Z,99.90
2018-09-23T00:06:47.545Z,99.90
2018-09-23T00:07:20.750Z,99.90
2018-09-23T00:07:54.139Z,99.90
2018-09-23T00:08:27.550Z,99.90
2018-09-23T00:09:00.743Z,99.90
2018-09-23T00:09:33.958Z,99.90
2018-09-23T00:10:07.190Z,99.90
2018-09-23T00:10:40.451Z,99.90
2018-09-23T00:11:13.888Z,99.90
2018-09-23T00:11:47.059Z,99.90
2018-09-23T00:12:20.224Z,99.90
2018-09-23T00:12:53.773Z,99.90
2018-09-23T00:13:26.932Z,99.90
2018-09-23T00:14:00.159Z,99.90
2018-09-23T00:14:33.363Z,99.90
2018-09-23T00:15:06.670Z,99.90
2018-09-23T00:15:40.053Z,99.90
2018-09-23T00:16:13.220Z,99.90
2018-09-23T00:16:46.614Z,99.90
2018-09-23T00:17:19.870Z,99.90
2018-09-23T00:17:53.069Z,99.90
2018-09-23T00:18:26.222Z,99.90
2018-09-23T00:18:59.420Z,99.90
2018-09-23T00:19:32.741Z,99.90
2018-09-23T00:20:06.174Z,99.90
2018-09-23T00:20:39.363Z,99.90
2018-09-23T00:21:12.509Z,99.90
2018-09-23T00:21:45.665Z,99.90
2018-09-23T00:22:18.893Z,99.90
2018-09-23T00:22:52.077Z,99.90
2018-09-23T00:23:25.263Z,99.90
2018-09-23T00:23:58.435Z,99.90
2018-09-23T00:24:31.779Z,99.90
2018-09-23T00:25:05.287Z,99.90
2018-09-23T00:25:38.459Z,99.90
2018-09-23T00:26:11.642Z,99.90
2018-09-23T00:26:44.887Z,99.90
2018-09-23T00:27:18.066Z,99.90
2018-09-23T00:27:51.220Z,99.90
2018-09-23T00:28:24.393Z,99.90
2018-09-23T00:28:57.799Z,99.90
2018-09-23T00:29:36.355Z,99.90
2018-09-23T00:30:10.188Z,99.90
2018-09-23T00:30:44.382Z,99.90
2018-09-23T00:31:17.622Z,99.90
2018-09-23T00:31:50.929Z,99.90
2018-09-23T00:32:25.767Z,99.90
2018-09-23T00:32:59.687Z,99.90
2018-09-23T00:33:32.918Z,99.90
2018-09-23T00:34:06.147Z,99.90
2018-09-23T00:34:39.420Z,99.90
2018-09-23T00:35:12.727Z,99.90
2018-09-23T00:35:46.046Z,99.90
2018-09-23T00:36:19.381Z,99.90
2018-09-23T00:36:52.677Z,99.90
2018-09-23T00:37:25.894Z,99.90
2018-09-23T00:37:59.167Z,99.90
2018-09-23T00:38:32.440Z,99.90
2018-09-23T00:39:06.325Z,99.90
2018-09-23T00:39:39.724Z,99.90
2018-09-23T00:40:13.005Z,99.90
2018-09-23T00:40:46.220Z,99.90
2018-09-23T00:41:19.463Z,99.90
2018-09-23T00:41:52.679Z,99.90
2018-09-23T00:42:25.895Z,99.90
2018-09-23T00:42:59.229Z,99.90
2018-09-23T00:43:32.493Z,99.90
2018-09-23T00:44:05.751Z,99.90
2018-09-23T00:44:39.048Z,99.90
2018-09-23T00:45:12.329Z,99.90
2018-09-23T00:45:45.728Z,99.90
2018-09-23T00:46:19.050Z,99.90
2018-09-23T00:46:52.277Z,99.90
2018-09-23T00:47:25.792Z,99.90
2018-09-23T00:47:58.971Z,99.90
2018-09-23T00:48:32.290Z,99.90
2018-09-23T00:49:05.690Z,99.90
2018-09-23T00:49:38.907Z,99.90
2018-09-23T00:50:12.150Z,99.90
2018-09-23T00:50:45.429Z,99.90
2018-09-23T00:51:18.638Z,99.90
2018-09-23T00:51:52.107Z,99.90
2018-09-23T00:52:25.344Z,99.90
2018-09-23T00:52:58.659Z,99.90
2018-09-23T00:53:31.888Z,99.90
2018-09-23T00:54:05.461Z,99.90
2018-09-23T00:54:38.733Z,99.90
2018-09-23T00:55:11.984Z,99.90
2018-09-23T00:55:45.268Z,99.90
2018-09-23T00:56:21.602Z,99.90
2018-09-23T00:56:55.198Z,99.90
2018-09-23T00:57:28.457Z,99.90
2018-09-23T00:58:01.703Z,99.90
2018-09-23T00:58:34.912Z,99.90
2018-09-23T00:59:08.208Z,99.90
2018-09-23T00:59:41.874Z,99.90
2018-09-23T01:00:15.129Z,99.90
2018-09-23T01:00:48.396Z,99.90
2018-09-23T01:01:21.655Z,99.90
2018-09-23T01:01:54.855Z,99.90
2018-09-23T01:02:28.107Z,99.90
2018-09-23T01:03:01.439Z,99.90
2018-09-23T01:03:34.632Z,99.90
2018-09-23T01:04:07.882Z,99.90
2018-09-23T01:04:41.233Z,99.90
2018-09-23T01:05:14.492Z,99.90
2018-09-23T01:05:47.961Z,99.90
2018-09-23T01:06:21.339Z,99.90
2018-09-23T01:06:54.618Z,99.90
2018-09-23T01:07:27.848Z,99.90
2018-09-23T01:08:01.100Z,99.90
2018-09-23T01:08:34.391Z,99.90
2018-09-23T01:09:10.545Z,99.90
2018-09-23T01:09:43.692Z,99.90
2018-09-23T01:10:16.972Z,99.90
2018-09-23T01:10:50.499Z,99.90
2018-09-23T01:11:24.108Z,99.90
2018-09-23T01:11:57.409Z,99.90
2018-09-23T01:12:30.772Z,99.90
2018-09-23T01:13:04.222Z,99.90
2018-09-23T01:13:37.508Z,99.90
2018-09-23T01:14:10.864Z,99.90
2018-09-23T01:14:44.117Z,99.90
2018-09-23T01:15:17.395Z,99.90
2018-09-23T01:15:50.743Z,99.90
2018-09-23T01:16:24.187Z,99.90
2018-09-23T01:16:57.406Z,99.90
2018-09-23T01:17:33.798Z,99.90
2018-09-23T01:18:07.056Z,99.90
2018-09-23T01:18:40.340Z,99.90
2018-09-23T01:19:13.601Z,99.90
2018-09-23T01:19:47.014Z,99.90
2018-09-23T01:20:20.575Z,99.90
2018-09-23T01:20:53.890Z,99.90
2018-09-23T01:21:27.367Z,99.90
2018-09-23T01:22:00.654Z,99.90
2018-09-23T01:22:34.080Z,99.90
2018-09-23T01:23:07.403Z,99.90
2018-09-23T01:23:40.767Z,99.90
2018-09-23T01:24:14.203Z,99.90
2018-09-23T01:24:47.436Z,99.90
2018-09-23T01:25:20.673Z,99.90
2018-09-23T01:25:53.908Z,99.90
2018-09-23T01:26:27.184Z,99.90
2018-09-23T01:27:00.606Z,99.90
2018-09-23T01:27:33.787Z,99.90
2018-09-23T01:28:07.272Z,99.90
2018-09-23T01:28:40.590Z,99.90
2018-09-23T01:29:13.795Z,99.90
2018-09-23T01:29:47.022Z,99.90
2018-09-23T01:30:20.159Z,99.90
2018-09-23T01:30:53.578Z,99.90
2018-09-23T01:31:27.126Z,99.90
2018-09-23T01:32:00.346Z,99.90
2018-09-23T01:32:33.664Z,99.90
2018-09-23T01:33:06.925Z,99.90
2018-09-23T01:33:40.180Z,99.90
2018-09-23T01:34:13.679Z,99.90
2018-09-23T01:34:46.991Z,99.90
2018-09-23T01:35:20.311Z,99.90
2018-09-23T01:35:54.062Z,99.90
2018-09-23T01:36:27.319Z,99.90
2018-09-23T01:37:00.513Z,99.90
2018-09-23T01:37:33.704Z,99.90
2018-09-23T01:38:06.934Z,99.90
2018-09-23T01:38:40.174Z,99.90
2018-09-23T01:39:13.444Z,99.90
2018-09-23T01:39:46.770Z,99.90
2018-09-23T01:40:20.034Z,99.90
2018-09-23T01:40:53.537Z,99.90
2018-09-23T01:41:26.784Z,99.90
2018-09-23T01:42:00.020Z,99.90
2018-09-23T01:42:33.208Z,99.90
2018-09-23T01:43:06.775Z,99.90
2018-09-23T01:43:40.032Z,99.90
2018-09-23T01:44:13.297Z,99.90
2018-09-23T01:44:46.578Z,99.90
2018-09-23T01:45:19.884Z,99.90
2018-09-23T01:45:53.184Z,99.90
2018-09-23T01:46:26.516Z,99.90
2018-09-23T01:46:59.981Z,99.90
2018-09-23T01:47:33.220Z,99.90
2018-09-23T01:48:06.559Z,99.90
2018-09-23T01:48:39.848Z,99.90
2018-09-23T01:49:13.079Z,99.90
2018-09-23T01:49:46.336Z,99.90
2018-09-23T01:50:19.593Z,99.90
2018-09-23T01:50:52.860Z,99.90
2018-09-23T01:51:26.164Z,99.90
2018-09-23T01:51:59.441Z,99.90
2018-09-23T01:52:33.000Z,99.90
2018-09-23T01:53:06.185Z,99.90
2018-09-23T01:53:39.782Z,99.90
2018-09-23T01:54:13.059Z,99.90
2018-09-23T01:54:46.621Z,99.90
2018-09-23T01:55:19.896Z,99.90
2018-09-23T01:55:53.141Z,99.90
2018-09-23T01:56:26.305Z,99.90
2018-09-23T01:56:59.595Z,99.90
2018-09-23T01:57:32.845Z,99.90
2018-09-23T01:58:06.221Z,99.90
2018-09-23T01:58:39.426Z,99.90
2018-09-23T01:59:12.685Z,99.90
2018-09-23T01:59:45.879Z,99.90
2018-09-23T02:00:19.346Z,99.90
2018-09-23T02:00:52.588Z,99.90
2018-09-23T02:01:25.821Z,99.90
2018-09-23T02:01:59.051Z,99.90
2018-09-23T02:02:32.340Z,99.90
2018-09-23T02:03:05.767Z,99.90
2018-09-23T02:03:39.050Z,99.90
2018-09-23T02:04:12.511Z,99.90
2018-09-23T02:04:45.746Z,99.90
2018-09-23T02:05:18.970Z,99.90
2018-09-23T02:05:52.281Z,99.90
2018-09-23T02:06:25.540Z,99.90
2018-09-23T02:06:58.839Z,99.90
2018-09-23T02:07:32.100Z,99.90
2018-09-23T02:08:05.301Z,99.90
2018-09-23T02:08:38.603Z,99.90
2018-09-23T02:09:11.856Z,99.90
2018-09-23T02:09:45.129Z,99.90
2018-09-23T02:10:18.309Z,99.90
2018-09-23T02:10:51.635Z,99.90
2018-09-23T02:11:24.977Z,99.90
2018-09-23T02:11:58.568Z,99.90
2018-09-23T02:12:31.758Z,99.90
2018-09-23T02:13:04.994Z,99.90
2018-09-23T02:13:38.179Z,99.90
2018-09-23T02:14:11.931Z,99.90
2018-09-23T02:14:45.107Z,99.90
2018-09-23T02:15:18.291Z,99.90
2018-09-23T02:15:51.462Z,99.90
2018-09-23T02:16:24.698Z,99.90
2018-09-23T02:16:57.990Z,99.90
2018-09-23T02:17:31.829Z,99.90
2018-09-23T02:18:05.048Z,99.90
2018-09-23T02:18:38.287Z,99.90
2018-09-23T02:19:11.460Z,99.90
2018-09-23T02:19:44.682Z,99.90
2018-09-23T02:20:17.837Z,99.90
2018-09-23T02:20:51.033Z,99.90
2018-09-23T02:21:24.199Z,99.90
2018-09-23T02:21:57.376Z,99.90
2018-09-23T02:22:30.995Z,99.90
2018-09-23T02:23:04.258Z,99.90
2018-09-23T02:23:37.443Z,99.90
2018-09-23T02:24:10.621Z,99.90
2018-09-23T02:24:43.783Z,99.90
2018-09-23T02:25:16.958Z,99.90
2018-09-23T02:25:50.264Z,99.90
2018-09-23T02:26:23.413Z,99.90
2018-09-23T02:26:56.556Z,99.90
2018-09-23T02:27:29.711Z,99.90
2018-09-23T02:28:03.106Z,99.90
2018-09-23T02:28:36.323Z,99.90
2018-09-23T02:29:09.484Z,99.90
2018-09-23T02:29:42.678Z,99.90
2018-09-23T02:30:15.909Z,99.90
2018-09-23T02:30:49.110Z,99.90
2018-09-23T02:31:22.327Z,99.90
2018-09-23T02:31:55.623Z,99.90
2018-09-23T02:32:28.801Z,99.90
2018-09-23T02:33:02.062Z,99.90
2018-09-23T02:33:35.237Z,99.90
2018-09-23T02:34:08.411Z,99.90
2018-09-23T02:34:41.594Z,99.90
2018-09-23T02:35:15.313Z,99.90
2018-09-23T02:35:48.502Z,99.90
2018-09-23T02:36:21.748Z,99.90
2018-09-23T02:36:54.971Z,99.90
2018-09-23T02:37:28.142Z,99.90
2018-09-23T02:38:01.282Z,99.90
2018-09-23T02:38:34.499Z,99.90
2018-09-23T02:39:09.391Z,99.90
2018-09-23T02:39:42.536Z,99.90
2018-09-23T02:40:16.348Z,99.90
2018-09-23T02:40:49.538Z,99.90
2018-09-23T02:41:23.264Z,99.90
2018-09-23T02:41:56.668Z,99.90
2018-09-23T02:42:29.883Z,99.90
2018-09-23T02:43:03.323Z,99.90
2018-09-23T02:44:39.868Z,99.90
2018-09-23T02:45:13.092Z,99.90
2018-09-23T02:45:46.801Z,99.90
2018-09-23T02:46:20.009Z,99.90
2018-09-23T02:46:53.175Z,99.90
2018-09-23T02:47:26.373Z,99.90
2018-09-23T02:47:59.575Z,99.90
2018-09-23T02:48:32.779Z,99.90
2018-09-23T02:49:06.263Z,99.90
2018-09-23T02:49:39.529Z,99.90
2018-09-23T02:50:12.698Z,99.90
2018-09-23T02:50:45.896Z,99.90
2018-09-23T02:51:19.208Z,99.90
2018-09-23T02:51:52.363Z,99.90
2018-09-23T02:52:25.779Z,99.90
2018-09-23T02:52:58.959Z,99.90
2018-09-23T02:53:32.153Z,99.90
2018-09-23T02:54:05.342Z,99.90
2018-09-23T02:54:38.566Z,99.90
2018-09-23T02:55:11.738Z,99.90
2018-09-23T02:55:44.929Z,99.90
2018-09-23T02:56:18.081Z,99.90
2018-09-23T02:56:51.235Z,99.90
2018-09-23T02:57:24.387Z,99.90
2018-09-23T02:57:57.550Z,99.90
2018-09-23T02:58:30.691Z,99.90
2018-09-23T02:59:03.877Z,99.90
2018-09-23T02:59:37.037Z,99.90
2018-09-23T03:00:10.260Z,99.90
2018-09-23T03:00:43.413Z,99.90
2018-09-23T03:01:16.530Z,99.90
2018-09-23T03:01:49.703Z,99.90
2018-09-23T03:02:22.881Z,99.90
2018-09-23T03:02:56.038Z,99.90
2018-09-23T03:03:29.207Z,99.90
2018-09-23T03:04:02.367Z,99.90
2018-09-23T03:04:35.663Z,99.90
2018-09-23T03:05:08.800Z,99.90
2018-09-23T03:05:41.954Z,99.90
2018-09-23T03:06:15.192Z,99.90
2018-09-23T03:06:48.364Z,99.90
2018-09-23T03:07:21.537Z,99.90
2018-09-23T03:07:54.694Z,99.90
2018-09-23T03:08:27.869Z,99.90
2018-09-23T03:09:01.083Z,99.90
2018-09-23T03:09:34.309Z,99.90
2018-09-23T03:10:07.528Z,99.90
2018-09-23T03:10:40.925Z,99.90
2018-09-23T03:11:14.443Z,99.90
2018-09-23T03:11:47.618Z,99.90
2018-09-23T03:12:20.971Z,99.90
2018-09-23T03:12:54.170Z,99.90
2018-09-23T03:13:27.325Z,99.90
2018-09-23T03:14:00.509Z,99.90
2018-09-23T03:14:33.672Z,99.90
2018-09-23T03:15:06.851Z,99.90
2018-09-23T03:15:40.007Z,99.90
2018-09-23T03:16:13.179Z,99.90
2018-09-23T03:16:46.349Z,99.90
2018-09-23T03:17:20.344Z,99.90
2018-09-23T03:17:53.597Z,99.90
2018-09-23T03:18:26.808Z,99.90
2018-09-23T03:18:59.980Z,99.90
2018-09-23T03:19:33.134Z,99.90
2018-09-23T03:20:06.318Z,99.90
2018-09-23T03:20:39.487Z,99.90
2018-09-23T03:21:12.696Z,99.90
2018-09-23T03:21:46.020Z,99.90
2018-09-23T03:22:19.189Z,99.90
2018-09-23T03:22:52.388Z,99.90
2018-09-23T03:23:26.047Z,99.90
2018-09-23T03:23:59.369Z,99.90
2018-09-23T03:24:32.489Z,99.90
2018-09-23T03:25:05.655Z,99.90
2018-09-23T03:25:39.250Z,99.90
2018-09-23T03:26:12.451Z,99.90
2018-09-23T03:26:45.635Z,99.90
2018-09-23T03:27:18.909Z,99.90
2018-09-23T03:27:52.075Z,99.90
2018-09-23T03:28:25.270Z,99.90
2018-09-23T03:28:58.432Z,99.90
2018-09-23T03:29:31.594Z,99.90
2018-09-23T03:30:05.170Z,99.90
2018-09-23T03:30:38.330Z,99.90
2018-09-23T03:31:11.515Z,99.90
2018-09-23T03:31:44.690Z,99.90
2018-09-23T03:32:18.296Z,99.90
2018-09-23T03:32:51.457Z,99.90
2018-09-23T03:33:24.650Z,99.90
2018-09-23T03:33:57.849Z,99.90
2018-09-23T03:34:31.061Z,99.90
2018-09-23T03:35:04.248Z,99.90
2018-09-23T03:35:37.418Z,99.90
2018-09-23T03:36:10.598Z,99.90
2018-09-23T03:36:43.758Z,99.90
2018-09-23T03:37:16.978Z,99.90
2018-09-23T03:37:50.568Z,99.90
2018-09-23T03:38:23.754Z,99.90
2018-09-23T03:38:56.931Z,99.90
2018-09-23T03:39:30.640Z,99.90
2018-09-23T03:40:04.069Z,99.90
2018-09-23T03:40:37.506Z,99.90
2018-09-23T03:41:10.643Z,99.90
2018-09-23T03:41:43.815Z,99.90
2018-09-23T03:42:17.007Z,99.90
2018-09-23T03:42:50.183Z,99.90
2018-09-23T03:43:23.392Z,99.90
2018-09-23T03:43:56.584Z,99.90
2018-09-23T03:44:29.807Z,99.90
2018-09-23T03:45:03.223Z,99.90
2018-09-23T03:45:36.375Z,99.90
2018-09-23T03:46:09.678Z,99.90
2018-09-23T03:46:42.851Z,99.90
2018-09-23T03:47:16.033Z,99.90
2018-09-23T03:47:49.424Z,99.90
2018-09-23T03:48:22.558Z,99.90
2018-09-23T03:48:55.726Z,99.90
2018-09-23T03:49:28.905Z,99.90
2018-09-23T03:50:02.078Z,99.90
2018-09-23T03:50:35.240Z,99.90
2018-09-23T03:51:08.435Z,99.90
2018-09-23T03:51:41.584Z,99.90
2018-09-23T03:52:14.823Z,99.90
2018-09-23T03:52:47.993Z,99.90
2018-09-23T03:53:21.220Z,99.90
2018-09-23T03:53:54.943Z,99.90
2018-09-23T03:54:28.601Z,99.90
2018-09-23T03:55:01.759Z,99.90
2018-09-23T03:55:34.944Z,99.90
2018-09-23T03:56:08.287Z,99.90
2018-09-23T03:56:42.571Z,99.90
2018-09-23T03:57:15.772Z,99.90
2018-09-23T03:57:48.986Z,99.90
2018-09-23T03:58:22.565Z,99.90
2018-09-23T03:58:55.739Z,99.90
2018-09-23T03:59:28.959Z,99.90
2018-09-23T04:00:02.161Z,99.90
2018-09-23T04:00:35.347Z,99.90
2018-09-23T04:01:08.534Z,99.90
2018-09-23T04:01:41.682Z,99.90
2018-09-23T04:02:14.834Z,99.90
2018-09-23T04:02:47.993Z,99.90
2018-09-23T04:03:21.156Z,99.90
2018-09-23T04:03:54.328Z,99.90
2018-09-23T04:04:27.678Z,99.90
2018-09-23T04:05:00.834Z,99.90
2018-09-23T04:05:34.042Z,99.90
2018-09-23T04:06:07.738Z,99.90
2018-09-23T04:06:40.915Z,99.90
2018-09-23T04:07:14.141Z,99.90
2018-09-23T04:07:47.349Z,99.90
2018-09-23T04:08:20.575Z,99.90
2018-09-23T04:08:53.775Z,99.90
2018-09-23T04:09:26.981Z,99.90
2018-09-23T04:10:00.280Z,99.90
2018-09-23T04:10:33.453Z,99.90
2018-09-23T04:11:07.680Z,99.90
2018-09-23T04:11:41.011Z,99.90
2018-09-23T04:12:14.246Z,99.90
2018-09-23T04:12:47.389Z,99.90
2018-09-23T04:13:20.669Z,99.90
2018-09-23T04:13:53.896Z,99.90
2018-09-23T04:14:27.046Z,99.90
2018-09-23T04:15:00.223Z,99.90
2018-09-23T04:15:33.385Z,99.90
2018-09-23T04:16:06.658Z,99.90
2018-09-23T04:16:39.949Z,99.90
2018-09-23T04:17:13.156Z,99.90
2018-09-23T04:17:46.363Z,99.90
2018-09-23T04:18:19.511Z,99.90
2018-09-23T04:18:52.663Z,99.90
2018-09-23T04:19:25.845Z,99.90
2018-09-23T04:19:59.018Z,99.90
2018-09-23T04:20:32.265Z,99.90
2018-09-23T04:21:05.534Z,99.90
2018-09-23T04:21:38.729Z,99.90
2018-09-23T04:22:12.015Z,99.90
2018-09-23T04:22:49.599Z,99.90
2018-09-23T04:23:22.848Z,99.90
2018-09-23T04:23:56.102Z,99.90
2018-09-23T04:24:29.280Z,99.90
2018-09-23T04:25:02.447Z,99.90
2018-09-23T04:25:35.627Z,99.90
2018-09-23T04:26:09.038Z,99.90
2018-09-23T04:26:42.249Z,99.90
2018-09-23T04:27:15.438Z,99.90
2018-09-23T04:27:48.879Z,99.90
2018-09-23T04:28:22.087Z,99.90
2018-09-23T04:28:55.262Z,99.90
2018-09-23T04:29:28.443Z,99.90
2018-09-23T04:30:01.626Z,99.90
2018-09-23T04:30:34.782Z,99.90
2018-09-23T04:31:08.034Z,99.90
2018-09-23T04:31:41.199Z,99.90
2018-09-23T04:32:14.984Z,99.90
2018-09-23T04:32:48.155Z,99.90
2018-09-23T04:33:21.588Z,99.90
2018-09-23T04:33:54.834Z,99.90
2018-09-23T04:34:28.008Z,99.90
2018-09-23T04:35:01.240Z,99.90
2018-09-23T04:35:34.441Z,99.90
2018-09-23T04:36:07.608Z,99.90
2018-09-23T04:36:40.768Z,99.90
2018-09-23T04:37:13.939Z,99.90
2018-09-23T04:37:47.664Z,99.90
2018-09-23T04:38:20.849Z,99.90
2018-09-23T04:38:53.994Z,99.90
2018-09-23T04:39:27.153Z,99.90
2018-09-23T04:40:00.340Z,99.90
2018-09-23T04:40:33.514Z,99.90
2018-09-23T04:41:06.628Z,99.90
2018-09-23T04:41:39.798Z,99.90
2018-09-23T04:42:12.955Z,99.90
2018-09-23T04:42:46.220Z,99.90
2018-09-23T04:43:19.428Z,99.90
2018-09-23T04:43:52.630Z,99.90
2018-09-23T04:44:25.767Z,99.90
2018-09-23T04:44:59.330Z,99.90
2018-09-23T04:45:32.500Z,99.90
2018-09-23T04:46:05.704Z,99.90
2018-09-23T04:46:38.890Z,99.90
2018-09-23T04:47:12.135Z,99.90
2018-09-23T04:47:45.348Z,99.90
2018-09-23T04:48:18.565Z,99.90
2018-09-23T04:48:51.725Z,99.90
2018-09-23T04:49:24.934Z,99.90
2018-09-23T04:49:58.111Z,99.90
2018-09-23T04:50:31.277Z,99.90
2018-09-23T04:51:04.416Z,99.90
2018-09-23T04:51:37.858Z,99.90
2018-09-23T04:52:11.065Z,99.90
2018-09-23T04:52:44.245Z,99.90
2018-09-23T04:53:17.410Z,99.90
2018-09-23T04:53:50.629Z,99.90
2018-09-23T04:54:23.902Z,99.90
2018-09-23T04:54:57.055Z,99.90
2018-09-23T04:55:30.211Z,99.90
2018-09-23T04:56:03.372Z,99.90
2018-09-23T04:56:36.597Z,99.90
2018-09-23T04:57:09.734Z,99.90
2018-09-23T04:57:42.859Z,99.90
2018-09-23T04:58:16.019Z,99.90
2018-09-23T04:58:49.335Z,99.90
2018-09-23T04:59:22.520Z,99.90
2018-09-23T04:59:55.715Z,99.90
2018-09-23T05:00:28.877Z,99.90
2018-09-23T05:01:02.055Z,99.90
2018-09-23T05:01:35.320Z,99.90
2018-09-23T05:02:08.538Z,99.90
2018-09-23T05:02:41.692Z,99.90
2018-09-23T05:03:14.847Z,99.90
2018-09-23T05:03:48.017Z,99.90
2018-09-23T05:04:21.213Z,99.90
2018-09-23T05:04:54.405Z,99.90
2018-09-23T05:05:27.540Z,99.90
2018-09-23T05:06:00.676Z,99.90
2018-09-23T05:06:33.845Z,99.90
2018-09-23T05:07:07.140Z,99.90
2018-09-23T05:07:40.332Z,99.90
2018-09-23T05:08:13.522Z,99.90
2018-09-23T05:08:46.700Z,99.90
2018-09-23T05:09:19.879Z,99.90
2018-09-23T05:09:53.214Z,99.90
2018-09-23T05:10:26.387Z,99.90
2018-09-23T05:10:59.601Z,99.90
2018-09-23T05:11:32.807Z,99.90
2018-09-23T05:12:06.532Z,99.90
2018-09-23T05:12:39.676Z,99.90
2018-09-23T05:13:13.142Z,99.90
2018-09-23T05:13:46.523Z,99.90
2018-09-23T05:14:19.693Z,99.90
2018-09-23T05:14:53.022Z,99.90
2018-09-23T05:15:26.209Z,99.90
2018-09-23T05:15:59.538Z,99.90
2018-09-23T05:16:32.759Z,99.90
2018-09-23T05:17:05.942Z,99.90
2018-09-23T05:17:39.107Z,99.90
2018-09-23T05:18:12.537Z,99.90
2018-09-23T05:18:45.738Z,99.90
2018-09-23T05:19:18.943Z,99.90
2018-09-23T05:19:52.090Z,99.90
2018-09-23T05:20:25.316Z,99.90
2018-09-23T05:20:59.108Z,99.90
2018-09-23T05:21:32.287Z,99.90
2018-09-23T05:22:05.471Z,99.90
2018-09-23T05:22:38.668Z,99.90
2018-09-23T05:23:11.859Z,99.90
2018-09-23T05:23:45.062Z,99.90
2018-09-23T05:24:18.237Z,99.90
2018-09-23T05:24:51.426Z,99.90
2018-09-23T05:25:24.595Z,99.90
2018-09-23T05:25:57.856Z,99.90
2018-09-23T05:26:35.993Z,99.90
2018-09-23T05:27:16.497Z,99.90
2018-09-23T05:27:57.501Z,99.90
2018-09-23T05:28:38.151Z,99.90
2018-09-23T05:29:18.561Z,99.90
2018-09-23T05:30:00.679Z,99.90
2018-09-23T05:30:42.157Z,99.90
2018-09-23T05:31:24.594Z,99.90
2018-09-23T05:32:02.370Z,99.90
2018-09-23T05:32:35.518Z,99.90
2018-09-23T05:33:15.230Z,99.90
2018-09-23T05:33:48.452Z,99.90
2018-09-23T05:34:21.734Z,99.90
2018-09-23T05:34:54.980Z,99.90
2018-09-23T05:35:28.353Z,99.90
2018-09-23T05:36:01.608Z,99.90
2018-09-23T05:36:34.771Z,99.90
2018-09-23T05:37:07.916Z,99.90
2018-09-23T05:37:41.107Z,99.90
2018-09-23T05:38:14.408Z,99.90
2018-09-23T05:38:47.579Z,99.90
2018-09-23T05:39:21.590Z,99.90
2018-09-23T05:39:54.780Z,99.90
2018-09-23T05:40:28.065Z,99.90
2018-09-23T05:41:01.322Z,99.90
2018-09-23T05:41:34.539Z,99.90
2018-09-23T05:42:07.732Z,99.90
2018-09-23T05:42:40.947Z,99.90
2018-09-23T05:43:14.138Z,99.90
2018-09-23T05:43:47.287Z,99.90
2018-09-23T05:44:20.495Z,99.90
2018-09-23T05:44:53.663Z,99.90
2018-09-23T05:45:26.890Z,99.90
2018-09-23T05:46:00.365Z,99.90
2018-09-23T05:46:33.531Z,99.90
2018-09-23T05:47:06.704Z,99.90
2018-09-23T05:47:46.405Z,99.90
2018-09-23T05:48:21.690Z,99.90
2018-09-23T05:48:56.196Z,99.90
2018-09-23T05:49:29.436Z,99.90
2018-09-23T05:50:04.056Z,99.90
2018-09-23T05:50:37.219Z,99.90
2018-09-23T05:51:10.600Z,99.90
2018-09-23T05:51:43.822Z,99.90
2018-09-23T05:52:17.013Z,99.90
2018-09-23T05:52:50.392Z,99.90
2018-09-23T05:53:23.684Z,99.90
2018-09-23T05:53:57.145Z,99.90
2018-09-23T05:54:30.307Z,99.90
2018-09-23T05:55:03.914Z,99.90
2018-09-23T05:55:37.357Z,99.90
2018-09-23T05:56:11.019Z,99.90
2018-09-23T05:56:44.605Z,99.90
2018-09-23T05:57:17.831Z,99.90
2018-09-23T05:57:51.118Z,99.90
2018-09-23T05:58:24.433Z,99.90
2018-09-23T05:58:58.058Z,99.90
2018-09-23T05:59:31.433Z,99.90
2018-09-23T06:00:05.053Z,99.90
2018-09-23T06:00:40.930Z,99.90
2018-09-23T06:01:14.138Z,99.90
2018-09-23T06:01:47.536Z,99.90
2018-09-23T06:02:20.805Z,99.90
2018-09-23T06:02:54.454Z,99.90
2018-09-23T06:03:27.877Z,99.90
2018-09-23T06:04:01.265Z,99.90
2018-09-23T06:04:34.638Z,99.90
2018-09-23T06:05:07.926Z,99.90
2018-09-23T06:05:41.309Z,99.90
2018-09-23T06:06:14.717Z,99.90
2018-09-23T06:06:47.952Z,99.90
2018-09-23T06:07:21.188Z,99.90
2018-09-23T06:07:54.508Z,99.90
2018-09-23T06:08:27.765Z,99.90
2018-09-23T06:09:01.039Z,99.90
2018-09-23T06:09:34.336Z,99.90
2018-09-23T06:10:07.762Z,99.90
2018-09-23T06:10:41.133Z,99.90
2018-09-23T06:11:14.641Z,99.90
2018-09-23T06:11:47.844Z,99.90
2018-09-23T06:12:21.075Z,99.90
2018-09-23T06:13:01.320Z,99.90
2018-09-23T06:13:34.620Z,99.90
2018-09-23T06:14:07.843Z,99.90
2018-09-23T06:14:41.037Z,99.90
2018-09-23T06:15:14.369Z,99.90
2018-09-23T06:16:27.817Z,99.90
2018-09-23T06:17:01.048Z,99.90
2018-09-23T06:17:34.339Z,99.90
2018-09-23T06:18:07.698Z,99.90
2018-09-23T06:18:41.019Z,99.90
2018-09-23T06:19:14.280Z,99.90
2018-09-23T06:19:47.508Z,99.90
2018-09-23T06:20:21.032Z,99.90
2018-09-23T06:20:54.243Z,99.90
2018-09-23T06:21:27.451Z,99.90
2018-09-23T06:22:00.723Z,99.90
2018-09-23T06:22:34.095Z,99.90
2018-09-23T06:23:07.377Z,99.90
2018-09-23T06:23:40.987Z,99.90
2018-09-23T06:24:14.250Z,99.90
2018-09-23T06:24:48.031Z,99.90
2018-09-23T06:25:21.423Z,99.90
2018-09-23T06:25:54.762Z,99.90
2018-09-23T06:26:27.975Z,99.90
2018-09-23T06:27:01.692Z,99.90
2018-09-23T06:27:35.008Z,99.90
2018-09-23T06:28:08.312Z,99.90
2018-09-23T06:28:41.518Z,99.90
2018-09-23T06:29:14.974Z,99.90
2018-09-23T06:29:48.278Z,99.90
2018-09-23T06:30:21.582Z,99.90
2018-09-23T06:30:55.125Z,99.90
2018-09-23T06:31:28.503Z,99.90
2018-09-23T06:32:01.838Z,99.90
2018-09-23T06:32:35.239Z,99.90
2018-09-23T06:33:08.410Z,99.90
2018-09-23T06:33:41.644Z,99.90
2018-09-23T06:34:16.515Z,99.90
2018-09-23T06:34:49.963Z,99.90
2018-09-23T06:35:24.166Z,99.90
2018-09-23T06:35:58.588Z,99.90
2018-09-23T06:36:32.162Z,99.90
2018-09-23T06:37:12.170Z,99.80
2018-09-23T06:37:45.605Z,99.80
2018-09-23T06:38:19.380Z,99.70
2018-09-23T06:38:52.729Z,99.70
2018-09-23T06:39:26.022Z,99.70
2018-09-23T06:39:59.253Z,99.80
2018-09-23T06:40:32.869Z,99.70
2018-09-23T06:41:06.803Z,99.70
2018-09-23T06:41:40.069Z,99.70
2018-09-23T06:42:13.506Z,99.80
2018-09-23T06:42:46.959Z,99.80
2018-09-23T06:43:20.194Z,99.80
2018-09-23T06:43:53.445Z,99.70
2018-09-23T06:44:28.306Z,99.70
2018-09-23T06:45:01.704Z,99.60
2018-09-23T06:45:35.709Z,99.70
2018-09-23T06:46:09.569Z,99.70
2018-09-23T06:46:43.561Z,99.50
2018-09-23T06:47:16.795Z,99.40
2018-09-23T06:47:50.125Z,99.30
2018-09-23T06:48:23.327Z,99.10
2018-09-23T06:48:57.351Z,98.90
2018-09-23T06:49:30.727Z,98.80
2018-09-23T06:50:04.015Z,98.60
2018-09-23T06:50:37.266Z,98.60
2018-09-23T06:51:10.668Z,98.70
2018-09-23T06:51:43.841Z,98.60
2018-09-23T06:52:17.167Z,98.40
2018-09-23T06:52:50.352Z,98.30
2018-09-23T06:53:23.602Z,98.30
2018-09-23T06:53:56.789Z,98.30
2018-09-23T06:54:30.162Z,98.30
2018-09-23T06:55:03.717Z,98.30
2018-09-23T06:55:38.101Z,98.20
2018-09-23T06:56:11.628Z,98.20
2018-09-23T06:56:44.832Z,98.20
2018-09-23T06:57:18.101Z,98.20
2018-09-23T06:57:51.353Z,98.20
2018-09-23T06:58:24.576Z,98.30
2018-09-23T06:58:57.848Z,98.30
2018-09-23T06:59:31.048Z,98.20
2018-09-23T07:00:04.535Z,98.20
2018-09-23T07:00:38.078Z,98.20
2018-09-23T07:01:11.433Z,98.20
2018-09-23T07:01:45.426Z,98.10
2018-09-23T07:02:18.641Z,98.00
2018-09-23T07:02:52.433Z,98.00
2018-09-23T07:03:25.724Z,98.00
2018-09-23T07:03:59.143Z,98.00
2018-09-23T07:04:32.428Z,98.00
2018-09-23T07:05:05.619Z,98.00
2018-09-23T07:05:39.324Z,98.20
2018-09-23T07:06:12.653Z,97.90
2018-09-23T07:06:46.105Z,97.90
2018-09-23T07:07:19.351Z,97.70
2018-09-23T07:07:52.727Z,97.70
2018-09-23T07:08:26.033Z,97.70
2018-09-23T07:08:59.488Z,97.70
2018-09-23T07:09:32.787Z,97.60
2018-09-23T07:10:06.517Z,97.50
2018-09-23T07:10:39.830Z,97.40
2018-09-23T07:11:13.051Z,97.50
2018-09-23T07:11:46.473Z,97.40
2018-09-23T07:12:19.710Z,97.40