createdAt,value
2023-09-08T00:01:54.704Z,3.7
2023-09-08T00:07:01.024Z,4.0
2023-09-08T00:12:08.092Z,3.4
2023-09-08T00:17:14.555Z,4.2
2023-09-08T00:22:21.002Z,3.6
2023-09-08T00:27:27.372Z,5.8
2023-09-08T00:32:33.876Z,5.5
2023-09-08T00:37:40.100Z,4.6
2023-09-08T00:42:46.488Z,5.5
2023-09-08T00:47:52.944Z,4.3
2023-09-08T00:52:58.282Z,4.8
2023-09-08T00:58:05.674Z,4.7
2023-09-08T01:03:12.139Z,4.6
2023-09-08T01:08:22.059Z,4.0
2023-09-08T01:13:28.584Z,4.1
2023-09-08T01:21:12.558Z,6.1
2023-09-08T01:26:14.893Z,4.5
2023-09-08T01:31:25.413Z,4.5
2023-09-08T01:36:07.765Z,4.7
2023-09-08T01:41:14.328Z,5.6
2023-09-08T01:46:20.744Z,4.6
2023-09-08T01:51:27.171Z,5.0
2023-09-08T01:56:33.600Z,5.0
2023-09-08T02:01:40.013Z,3.7
2023-09-08T02:06:46.489Z,4.4
2023-09-08T02:11:52.888Z,5.7
2023-09-08T02:16:49.287Z,4.5
2023-09-08T02:22:32.294Z,4.8
2023-09-08T02:27:15.664Z,4.7
2023-09-08T02:32:42.109Z,4.8
2023-09-08T02:37:28.397Z,4.8
2023-09-08T02:42:34.979Z,5.1
2023-09-08T02:47:31.275Z,3.9
2023-09-08T02:53:07.710Z,4.2
2023-09-08T02:57:54.339Z,4.7
2023-09-08T03:03:00.716Z,6.1
2023-09-08T03:13:14.080Z,5.2
2023-09-08T03:18:20.529Z,4.8
2023-09-08T03:23:31.119Z,4.4
2023-09-08T03:28:57.520Z,4.7
2023-09-08T03:33:44.004Z,5.1
2023-09-08T03:38:50.263Z,5.8
2023-09-08T03:43:56.652Z,5.7
2023-09-08T03:48:53.142Z,5.7
2023-09-08T03:54:29.636Z,4.9
2023-09-08T03:59:16.035Z,5.2
2023-09-08T04:04:22.441Z,5.0
2023-09-08T04:09:28.815Z,6.5
2023-09-08T04:14:35.392Z,5.1
2023-09-08T04:19:41.612Z,6.1
2023-09-08T04:24:37.938Z,5.9
2023-09-08T04:29:54.429Z,7.3
2023-09-08T04:35:24.788Z,5.1
2023-09-08T04:40:07.101Z,5.4
2023-09-08T04:45:13.494Z,4.8
2023-09-08T04:50:39.947Z,5.3
2023-09-08T04:55:26.374Z,5.8
2023-09-08T05:00:22.746Z,6.4
2023-09-08T05:05:29.372Z,7.1
2023-09-08T05:10:45.755Z,10.7
2023-09-08T05:15:42.127Z,7.2
2023-09-08T05:21:22.606Z,5.2
2023-09-08T05:26:04.901Z,5.5
2023-09-08T05:31:11.289Z,7.0
2023-09-08T05:36:17.644Z,5.9
2023-09-08T05:41:14.022Z,8.1
2023-09-08T05:47:14.592Z,7.1
2023-09-08T05:52:00.876Z,5.5
2023-09-08T05:56:43.205Z,6.5
2023-09-08T06:02:09.611Z,8.5
2023-09-08T06:06:55.970Z,7.8
2023-09-08T06:12:02.469Z,7.1
2023-09-08T06:17:08.928Z,6.5
2023-09-08T06:22:15.311Z,8.1
2023-09-08T06:27:21.720Z,6.3
2023-09-08T06:32:28.153Z,8.9
2023-09-08T06:37:34.449Z,7.9
2023-09-08T06:43:04.896Z,7.4
2023-09-08T06:47:47.279Z,7.0
2023-09-08T06:52:53.597Z,9.2
2023-09-08T06:58:20.042Z,8.7
2023-09-08T07:04:26.661Z,7.0
2023-09-08T07:08:02.712Z,8.4
2023-09-08T07:13:39.452Z,7.7
2023-09-08T07:18:45.689Z,8.4
2023-09-08T07:23:22.028Z,13.2
2023-09-08T07:28:38.569Z,9.8
2023-09-08T07:33:45.011Z,5.6
2023-09-08T07:38:41.370Z,5.9
2023-09-08T07:43:57.988Z,6.6
2023-09-08T07:49:04.206Z,5.1
2023-09-08T07:54:10.586Z,4.5
2023-09-08T08:01:17.237Z,4.4
2023-09-08T08:04:23.466Z,3.5
2023-09-08T08:09:19.734Z,3.4
2023-09-08T08:15:00.300Z,3.5
2023-09-08T08:20:20.693Z,3.5
2023-09-08T08:24:48.893Z,3.5
2023-09-08T08:30:15.299Z,3.7
2023-09-08T08:35:01.627Z,2.8
2023-09-08T08:40:08.036Z,2.3
2023-09-08T08:45:15.552Z,3.3
2023-09-08T08:50:24.205Z,2.5
2023-09-08T08:55:29.552Z,4.1
2023-09-08T09:00:35.900Z,3.7
2023-09-08T09:05:46.820Z,3.5
2023-09-08T09:10:50.873Z,2.9
2023-09-08T09:16:53.330Z,3.1
2023-09-08T09:21:27.655Z,2.6
2023-09-08T09:26:34.091Z,3.2
2023-09-08T09:31:16.330Z,3.1
2023-09-08T09:37:06.738Z,3.6
2023-09-08T09:41:53.131Z,2.9
2023-09-08T09:46:59.508Z,2.3
2023-09-08T09:51:41.858Z,2.5
2023-09-08T09:56:50.340Z,3.1
2023-09-08T10:01:54.728Z,2.9
2023-09-08T10:07:00.974Z,2.4
2023-09-08T10:12:07.477Z,3.1
2023-09-08T10:17:13.998Z,2.4
2023-09-08T10:22:20.547Z,2.4
2023-09-08T10:27:16.836Z,2.5
2023-09-08T10:32:33.241Z,3.1
2023-09-08T10:38:03.612Z,2.4
2023-09-08T10:42:45.995Z,2.1
2023-09-08T10:47:52.357Z,2.5
2023-09-08T10:53:32.981Z,2.1
2023-09-08T11:03:11.509Z,2.9
2023-09-08T11:08:42.623Z,2.3
2023-09-08T11:14:09.000Z,1.9
2023-09-08T11:18:35.246Z,2.2
2023-09-08T11:23:41.294Z,2.4
2023-09-08T11:28:47.675Z,2.3
2023-09-08T11:34:14.338Z,2.6
2023-09-08T11:38:50.600Z,2.6
2023-09-08T11:44:07.013Z,2.9
2023-09-08T11:49:13.431Z,2.3
2023-09-08T11:54:51.855Z,3.2
2023-09-08T11:59:26.258Z,2.0
2023-09-08T12:05:28.779Z,3.1
2023-09-08T12:09:28.982Z,3.6
2023-09-08T12:14:48.136Z,3.0
2023-09-08T12:19:51.765Z,2.5
2023-09-08T12:24:58.242Z,2.1
2023-09-08T12:30:04.553Z,2.9
2023-09-08T12:35:10.911Z,2.7
2023-09-08T12:40:17.361Z,3.0
2023-09-08T12:45:37.803Z,2.7
2023-09-08T12:51:14.297Z,2.3
2023-09-08T12:55:56.739Z,2.2
2023-09-08T13:01:27.230Z,2.4
2023-09-08T13:05:49.600Z,2.8
2023-09-08T13:11:39.983Z,2.8
2023-09-08T13:16:02.294Z,2.6
2023-09-08T13:21:08.671Z,2.1
2023-09-08T13:26:15.000Z,2.5
2023-09-08T13:31:21.451Z,2.4
2023-09-08T13:36:27.801Z,2.7
2023-09-08T13:41:34.116Z,3.3
2023-09-08T13:46:40.644Z,2.5
2023-09-08T13:51:49.363Z,3.5
2023-09-08T13:57:21.022Z,2.7
2023-09-08T14:17:43.032Z,2.7
2023-09-08T14:22:25.341Z,2.7
2023-09-08T14:27:21.717Z,3.2
2023-09-08T14:32:38.137Z,2.1
2023-09-08T14:37:44.502Z,3.7
2023-09-08T14:43:14.966Z,2.9
2023-09-08T14:47:59.569Z,2.7
2023-09-08T14:53:23.733Z,3.7
2023-09-08T14:58:24.118Z,3.7
2023-09-08T15:03:16.535Z,3.3
2023-09-08T15:08:23.002Z,3.7
2023-09-08T15:13:49.476Z,3.0
2023-09-08T15:18:35.821Z,3.1
2023-09-08T15:23:42.204Z,3.3
2023-09-08T15:28:48.647Z,3.8
2023-09-08T15:33:55.106Z,4.7
2023-09-08T15:39:01.373Z,3.3
2023-09-08T15:44:07.750Z,4.2
2023-09-08T15:49:14.227Z,3.5
2023-09-08T15:54:20.565Z,3.4
2023-09-08T15:59:26.995Z,4.1
2023-09-08T16:04:33.649Z,2.7
2023-09-08T16:09:39.856Z,3.4
2023-09-08T16:15:06.327Z,3.8
2023-09-08T16:20:18.154Z,4.0
2023-09-08T16:24:59.012Z,3.0
2023-09-08T16:30:05.388Z,3.5
2023-09-08T16:35:11.760Z,4.0
2023-09-08T16:40:18.152Z,3.7
2023-09-08T16:45:24.518Z,4.2
2023-09-08T16:50:44.920Z,4.9
2023-09-08T16:55:37.509Z,4.3
2023-09-08T17:01:08.022Z,4.4
2023-09-08T17:06:14.512Z,3.7
2023-09-08T17:10:58.499Z,3.6
2023-09-08T17:16:03.192Z,3.3
2023-09-08T17:21:09.556Z,4.2
2023-09-08T17:26:15.969Z,4.4
2023-09-08T17:31:42.382Z,5.6
2023-09-08T17:37:10.772Z,6.7
2023-09-08T17:41:35.115Z,4.8
2023-09-08T17:47:09.592Z,4.7
2023-09-08T17:52:24.638Z,6.8
2023-09-08T17:57:32.125Z,5.0
2023-09-08T18:02:42.480Z,4.9
2023-09-08T18:07:44.760Z,5.2
2023-09-08T18:12:51.372Z,4.6
2023-09-08T18:18:21.773Z,5.3
2023-09-08T18:23:04.157Z,7.0
2023-09-08T18:28:30.827Z,5.0
2023-09-08T18:33:38.000Z,5.9
2023-09-08T18:38:24.191Z,6.1
2023-09-08T18:43:30.532Z,4.2
2023-09-08T18:48:36.966Z,5.0
2023-09-08T18:54:34.435Z,6.1
2023-09-08T18:58:52.715Z,7.2
2023-09-08T19:04:23.201Z,6.9
2023-09-08T19:09:29.699Z,5.8
2023-09-08T19:14:02.014Z,4.6
2023-09-08T19:19:57.517Z,5.5
2023-09-08T19:24:24.509Z,4.9
2023-09-08T19:29:31.853Z,4.7
2023-09-08T19:34:58.524Z,6.1
2023-09-08T19:39:44.914Z,4.4
2023-09-08T19:44:51.264Z,5.3
2023-09-08T19:50:17.696Z,6.9
2023-09-08T19:55:04.070Z,9.9
2023-09-08T20:00:10.462Z,11.1
2023-09-08T20:05:16.884Z,10.1
2023-09-08T20:10:23.389Z,7.3
2023-09-08T20:16:41.978Z,9.8
2023-09-08T20:21:15.216Z,8.8
2023-09-08T20:25:41.642Z,7.3
2023-09-08T20:31:52.350Z,8.0
2023-09-08T20:36:38.669Z,8.5
2023-09-08T20:42:00.216Z,7.4
2023-09-08T20:47:27.692Z,7.9
2023-09-08T20:52:09.979Z,7.3
2023-09-08T20:57:20.391Z,6.3
2023-09-08T21:02:41.821Z,7.8
2023-09-08T21:07:28.154Z,7.5
2023-09-08T21:12:15.560Z,6.8
2023-09-08T21:17:21.951Z,7.0
2023-09-08T21:22:48.332Z,7.2
2023-09-08T21:27:34.708Z,7.1
2023-09-08T21:33:01.342Z,8.2
2023-09-08T21:37:37.555Z,9.5
2023-09-08T21:42:43.933Z,7.5
2023-09-08T21:48:44.702Z,8.4
2023-09-08T21:53:50.976Z,7.1
2023-09-08T22:05:24.949Z,8.4
2023-09-08T22:18:55.650Z,9.4
2023-09-08T22:24:27.042Z,7.7
2023-09-08T22:29:45.073Z,8.7
2023-09-08T22:35:16.481Z,7.8
2023-09-08T22:39:58.826Z,9.7
2023-09-08T22:45:43.310Z,11.6
2023-09-08T22:50:11.542Z,10.7
2023-09-08T22:55:25.875Z,9.2
2023-09-08T23:00:24.420Z,8.8
2023-09-08T23:06:04.858Z,9.6
2023-09-08T23:12:34.549Z,9.5
2023-09-08T23:17:40.866Z,9.1
2023-09-08T23:22:48.185Z,9.3
2023-09-08T23:27:58.592Z,8.3
2023-09-08T23:33:01.836Z,9.5
2023-09-08T23:38:32.220Z,7.8
2023-09-08T23:43:18.592Z,7.3
2023-09-08T23:48:40.987Z,9.2
2023-09-08T23:53:47.378Z,8.9
2023-09-08T23:59:12.852Z,6.8
