createdAt,value
2022-11-17T00:00:06.931Z,21.28
2022-11-17T00:00:42.689Z,22.10
2022-11-17T00:01:20.251Z,21.14
2022-11-17T00:01:53.427Z,21.08
2022-11-17T00:02:26.841Z,19.98
2022-11-17T00:03:00.189Z,20.30
2022-11-17T00:03:33.641Z,20.14
2022-11-17T00:04:07.261Z,20.40
2022-11-17T00:04:40.541Z,21.20
2022-11-17T00:05:14.234Z,22.32
2022-11-17T00:05:47.614Z,21.16
2022-11-17T00:06:21.405Z,19.90
2022-11-17T00:06:54.613Z,20.58
2022-11-17T00:07:28.003Z,20.22
2022-11-17T00:08:01.554Z,20.74
2022-11-17T00:08:34.633Z,20.18
2022-11-17T00:09:11.698Z,21.00
2022-11-17T00:09:45.088Z,21.54
2022-11-17T00:10:18.569Z,20.70
2022-11-17T00:10:51.847Z,19.56
2022-11-17T00:11:25.132Z,20.90
2022-11-17T00:12:22.056Z,20.36
2022-11-17T00:13:14.082Z,21.94
2022-11-17T00:14:06.098Z,21.82
2022-11-17T00:14:41.020Z,20.20
2022-11-17T00:15:14.400Z,20.16
2022-11-17T00:15:47.685Z,21.70
2022-11-17T00:16:21.575Z,19.12
2022-11-17T00:16:54.752Z,20.14
2022-11-17T00:17:28.547Z,19.64
2022-11-17T00:18:39.921Z,20.72
2022-11-17T00:19:31.530Z,19.36
2022-11-17T00:20:23.243Z,21.72
2022-11-17T00:21:14.859Z,32.60
2022-11-17T00:21:47.930Z,28.18
2022-11-17T00:22:21.108Z,23.38
2022-11-17T00:22:54.384Z,20.92
2022-11-17T00:23:47.670Z,20.12
2022-11-17T00:24:21.321Z,18.38
2022-11-17T00:24:54.402Z,20.26
2022-11-17T00:25:27.476Z,17.84
2022-11-17T00:26:00.757Z,18.44
2022-11-17T00:26:35.264Z,19.90
2022-11-17T00:27:08.851Z,19.16
2022-11-17T00:27:41.829Z,18.52
2022-11-17T00:28:15.307Z,20.54
2022-11-17T00:28:48.695Z,23.76
2022-11-17T00:29:21.972Z,18.64
2022-11-17T00:29:55.353Z,20.88
2022-11-17T00:30:47.154Z,18.04
2022-11-17T00:31:38.985Z,17.10
2022-11-17T00:32:31.717Z,18.78
2022-11-17T00:33:23.541Z,25.88
2022-11-17T00:34:05.965Z,19.66
2022-11-17T00:34:39.514Z,19.22
2022-11-17T00:35:12.593Z,19.66
2022-11-17T00:35:50.068Z,19.60
2022-11-17T00:36:25.506Z,20.98
2022-11-17T00:36:58.781Z,18.28
2022-11-17T00:37:34.927Z,18.08
2022-11-17T00:38:16.915Z,18.02
2022-11-17T00:38:49.991Z,20.16
2022-11-17T00:39:23.790Z,20.60
2022-11-17T00:40:00.779Z,19.66
2022-11-17T00:40:34.437Z,19.26
2022-11-17T00:41:07.617Z,19.92
2022-11-17T00:41:40.793Z,19.76
2022-11-17T00:42:14.070Z,19.88
2022-11-17T00:42:47.252Z,20.50
2022-11-17T00:43:20.529Z,21.00
2022-11-17T00:43:53.708Z,21.24
2022-11-17T00:44:27.087Z,19.66
2022-11-17T00:45:00.167Z,20.30
2022-11-17T00:45:33.648Z,20.76
2022-11-17T00:46:06.729Z,19.72
2022-11-17T00:46:40.107Z,21.08
2022-11-17T00:47:13.284Z,23.48
2022-11-17T00:47:46.569Z,24.88
2022-11-17T00:48:19.844Z,49.50
2022-11-17T00:48:53.127Z,27.66
2022-11-17T00:49:26.405Z,30.32
2022-11-17T00:49:59.684Z,24.56
2022-11-17T00:50:32.884Z,25.04
2022-11-17T00:51:06.348Z,58.76
2022-11-17T00:51:39.730Z,45.24
2022-11-17T00:52:12.709Z,55.86
2022-11-17T00:52:46.089Z,26.42
2022-11-17T00:53:19.266Z,49.42
2022-11-17T00:53:52.680Z,28.88
2022-11-17T00:54:26.340Z,56.90
2022-11-17T00:54:59.654Z,38.60
2022-11-17T00:55:32.887Z,43.14
2022-11-17T00:56:06.179Z,35.50
2022-11-17T00:56:39.255Z,61.10
2022-11-17T00:57:12.433Z,234.44
2022-11-17T00:57:45.510Z,230.50
2022-11-17T00:58:18.743Z,234.13
2022-11-17T00:58:52.392Z,245.73
2022-11-17T00:59:25.656Z,277.02
2022-11-17T00:59:58.629Z,266.04
2022-11-17T01:00:31.906Z,272.83
2022-11-17T01:01:05.530Z,260.14
2022-11-17T01:01:39.106Z,293.45
2022-11-17T01:02:12.059Z,288.95
2022-11-17T01:02:45.141Z,295.65
2022-11-17T01:03:18.410Z,32.34
2022-11-17T01:03:51.694Z,26.96
2022-11-17T01:04:24.871Z,27.64
2022-11-17T01:04:57.744Z,24.38
2022-11-17T01:05:33.188Z,23.10
2022-11-17T01:06:11.776Z,23.86
2022-11-17T01:06:46.082Z,22.86
2022-11-17T01:07:19.361Z,23.02
2022-11-17T01:07:53.368Z,22.56
2022-11-17T01:08:26.532Z,23.68
2022-11-17T01:09:03.296Z,21.96
2022-11-17T01:09:36.574Z,24.82
2022-11-17T01:10:10.593Z,21.86
2022-11-17T01:10:43.852Z,25.56
2022-11-17T01:11:19.180Z,23.00
2022-11-17T01:11:53.079Z,20.94
2022-11-17T01:12:26.459Z,22.02
2022-11-17T01:12:59.738Z,24.04
2022-11-17T01:13:33.201Z,22.18
2022-11-17T01:14:06.707Z,20.96
2022-11-17T01:14:40.094Z,22.18
2022-11-17T01:15:13.271Z,21.52
2022-11-17T01:15:46.346Z,21.12
2022-11-17T01:16:20.041Z,21.14
2022-11-17T01:16:53.312Z,23.52
2022-11-17T01:17:26.592Z,21.62
2022-11-17T01:17:59.774Z,22.12
2022-11-17T01:18:32.954Z,21.08
2022-11-17T01:19:06.540Z,22.40
2022-11-17T01:19:39.819Z,23.38
2022-11-17T01:20:13.095Z,25.72
2022-11-17T01:20:46.274Z,24.58
2022-11-17T01:21:21.707Z,24.02
2022-11-17T01:21:54.888Z,24.12
2022-11-17T01:22:28.264Z,22.40
2022-11-17T01:23:01.853Z,21.90
2022-11-17T01:23:35.530Z,23.10
2022-11-17T01:24:11.493Z,24.34
2022-11-17T01:24:45.075Z,21.58
2022-11-17T01:25:18.355Z,19.50
2022-11-17T01:25:51.529Z,18.40
2022-11-17T01:26:26.248Z,18.24
2022-11-17T01:26:59.221Z,17.82
2022-11-17T01:27:32.497Z,18.36
2022-11-17T01:28:05.573Z,16.46
2022-11-17T01:28:39.367Z,16.48
2022-11-17T01:29:13.570Z,16.02
2022-11-17T01:29:47.052Z,20.70
2022-11-17T01:30:20.334Z,16.18
2022-11-17T01:30:59.756Z,16.64
2022-11-17T01:31:35.190Z,15.80
2022-11-17T01:32:08.364Z,15.54
2022-11-17T01:32:41.546Z,17.14
2022-11-17T01:33:15.265Z,17.44
2022-11-17T01:33:49.131Z,15.58
2022-11-17T01:34:22.104Z,16.54
2022-11-17T01:34:55.382Z,17.34
2022-11-17T01:35:28.459Z,20.50
2022-11-17T01:36:05.628Z,20.06
2022-11-17T01:37:01.957Z,26.26
2022-11-17T01:37:35.128Z,21.02
2022-11-17T01:38:08.295Z,22.48
2022-11-17T01:38:41.996Z,22.32
2022-11-17T01:39:15.173Z,18.32
2022-11-17T01:39:48.860Z,20.56
2022-11-17T01:40:22.042Z,20.30
2022-11-17T01:40:55.326Z,16.86
2022-11-17T01:41:28.904Z,17.66
2022-11-17T01:42:05.980Z,16.68
2022-11-17T01:42:39.378Z,19.70
2022-11-17T01:43:12.635Z,20.60
2022-11-17T01:43:52.578Z,19.32
2022-11-17T01:45:03.064Z,17.46
2022-11-17T01:45:37.639Z,28.70
2022-11-17T01:46:16.446Z,27.66
2022-11-17T01:46:50.135Z,16.48
2022-11-17T01:47:33.347Z,15.68
2022-11-17T01:48:08.268Z,16.44
2022-11-17T01:48:42.983Z,12.98
2022-11-17T01:49:22.100Z,18.54
2022-11-17T01:49:57.324Z,14.13
2022-11-17T01:50:40.842Z,13.68
2022-11-17T01:51:15.049Z,14.46
2022-11-17T01:51:51.296Z,13.20
2022-11-17T01:52:25.298Z,15.32
2022-11-17T01:53:00.314Z,14.12
2022-11-17T01:53:36.028Z,12.28
2022-11-17T01:54:11.177Z,12.68
2022-11-17T01:54:47.279Z,15.02
2022-11-17T01:55:22.342Z,13.72
2022-11-17T01:55:58.082Z,14.20
2022-11-17T01:56:34.227Z,19.75
2022-11-17T01:57:10.584Z,21.28
2022-11-17T01:57:48.002Z,22.98
2022-11-17T01:58:26.877Z,16.68
2022-11-17T01:59:06.195Z,16.24
2022-11-17T01:59:41.931Z,15.85
2022-11-17T02:00:15.412Z,15.00
2022-11-17T02:00:48.733Z,14.38
2022-11-17T02:01:22.430Z,13.82
2022-11-17T02:01:56.221Z,15.48
2022-11-17T02:02:29.864Z,14.15
2022-11-17T02:03:03.147Z,96.32
2022-11-17T02:03:37.405Z,14.44
2022-11-17T02:04:11.533Z,18.20
2022-11-17T02:04:50.256Z,28.58
2022-11-17T02:05:31.014Z,16.02
2022-11-17T02:06:07.572Z,20.40
2022-11-17T02:06:41.564Z,97.60
2022-11-17T02:07:17.772Z,39.18
2022-11-17T02:07:52.839Z,32.76
2022-11-17T02:08:28.677Z,123.38
2022-11-17T02:09:03.291Z,14.78
2022-11-17T02:09:38.836Z,17.30
2022-11-17T02:10:12.104Z,44.52
2022-11-17T02:10:51.328Z,21.08
2022-11-17T02:11:25.828Z,16.92
2022-11-17T02:11:59.725Z,57.12
2022-11-17T02:12:34.233Z,19.42
2022-11-17T02:13:08.130Z,201.85
2022-11-17T02:13:41.918Z,16.58
2022-11-17T02:14:15.509Z,14.76
2022-11-17T02:14:49.913Z,15.68
2022-11-17T02:15:23.397Z,16.02
2022-11-17T02:15:56.680Z,15.62
2022-11-17T02:16:29.856Z,15.42
2022-11-17T02:17:11.449Z,15.58
2022-11-17T02:17:46.453Z,15.02
2022-11-17T02:18:19.941Z,15.18
2022-11-17T02:18:53.118Z,15.36
2022-11-17T02:19:27.318Z,130.16
2022-11-17T02:20:05.923Z,133.48
2022-11-17T02:20:54.052Z,14.16
2022-11-17T02:21:27.430Z,14.46
2022-11-17T02:22:18.019Z,15.10
2022-11-17T02:23:16.490Z,13.60
2022-11-17T02:23:49.565Z,14.10
2022-11-17T02:24:41.382Z,14.40
2022-11-17T02:25:43.682Z,14.24
2022-11-17T02:26:35.658Z,13.98
2022-11-17T02:27:27.275Z,14.96
2022-11-17T02:28:04.641Z,15.84
2022-11-17T02:28:39.868Z,12.94
2022-11-17T02:29:22.158Z,14.74
2022-11-17T02:30:02.200Z,13.48
2022-11-17T02:30:50.018Z,14.08
2022-11-17T02:31:26.477Z,13.42
2022-11-17T02:31:59.858Z,12.10
2022-11-17T02:32:38.975Z,20.70
2022-11-17T02:33:16.452Z,206.98
2022-11-17T02:34:01.204Z,19.22
2022-11-17T02:34:38.377Z,12.22
2022-11-17T02:35:27.019Z,12.50
2022-11-17T02:36:05.417Z,14.80
2022-11-17T02:36:41.665Z,14.74
2022-11-17T02:37:21.296Z,12.22
2022-11-17T02:38:01.746Z,14.43
2022-11-17T02:38:41.471Z,11.58
2022-11-17T02:39:26.428Z,13.57
2022-11-17T02:40:05.545Z,13.60
2022-11-17T02:40:42.201Z,14.10
2022-11-17T02:41:22.858Z,13.98
2022-11-17T02:41:59.001Z,13.28
2022-11-17T02:42:50.508Z,16.76
2022-11-17T02:43:45.296Z,14.40
2022-11-17T02:44:21.338Z,14.80
2022-11-17T02:44:59.128Z,14.46
2022-11-17T02:45:40.803Z,13.62
2022-11-17T02:46:21.455Z,14.96
2022-11-17T02:46:56.885Z,16.00
2022-11-17T02:47:31.094Z,15.94
2022-11-17T02:48:08.670Z,15.64
2022-11-17T02:48:55.363Z,16.30
2022-11-17T02:49:32.123Z,17.12
2022-11-17T02:50:08.680Z,20.08
2022-11-17T02:50:44.117Z,22.30
2022-11-17T02:51:20.160Z,17.04
2022-11-17T02:51:58.353Z,20.96
2022-11-17T02:52:31.838Z,16.42
2022-11-17T02:53:05.424Z,207.95
2022-11-17T02:53:39.267Z,96.60
2022-11-17T02:54:13.514Z,19.04
2022-11-17T02:54:46.702Z,204.02
2022-11-17T02:55:19.878Z,17.00
2022-11-17T02:55:53.875Z,22.14
2022-11-17T02:56:27.153Z,15.14
2022-11-17T02:57:00.332Z,14.14
2022-11-17T02:57:35.457Z,15.76
2022-11-17T02:58:14.473Z,14.66
2022-11-17T02:58:48.980Z,15.95
2022-11-17T02:59:28.401Z,14.08
2022-11-17T03:00:07.217Z,15.05
2022-11-17T03:00:46.026Z,15.02
2022-11-17T03:01:34.546Z,14.54
2022-11-17T03:02:14.500Z,14.82
2022-11-17T03:02:47.676Z,16.35
2022-11-17T03:03:33.138Z,14.98
2022-11-17T03:04:17.380Z,15.54
2022-11-17T03:04:53.525Z,14.86
2022-11-17T03:05:32.742Z,15.66
2022-11-17T03:06:13.910Z,14.60
2022-11-17T03:07:06.618Z,15.98
2022-11-17T03:07:46.280Z,16.10
2022-11-17T03:08:33.116Z,13.60
2022-11-17T03:09:15.674Z,15.22
2022-11-17T03:10:06.974Z,17.10
2022-11-17T03:10:43.224Z,17.50
2022-11-17T03:11:16.402Z,16.56
2022-11-17T03:11:51.318Z,16.36
2022-11-17T03:12:34.632Z,18.98
2022-11-17T03:13:16.414Z,16.44
2022-11-17T03:13:49.692Z,18.32
2022-11-17T03:14:34.371Z,19.66
2022-11-17T03:15:25.573Z,17.06
2022-11-17T03:16:14.588Z,19.56
2022-11-17T03:17:05.385Z,16.45
2022-11-17T03:17:38.867Z,18.44
2022-11-17T03:18:19.521Z,20.12
2022-11-17T03:19:11.229Z,17.66
2022-11-17T03:20:07.144Z,16.20
2022-11-17T03:20:40.932Z,18.58
2022-11-17T03:21:20.771Z,18.06
2022-11-17T03:22:13.607Z,19.02
2022-11-17T03:23:02.396Z,17.04
2022-11-17T03:23:35.837Z,18.08
2022-11-17T03:24:16.489Z,18.16
2022-11-17T03:24:49.769Z,18.76
2022-11-17T03:25:23.961Z,19.84
2022-11-17T03:25:59.105Z,19.00
2022-11-17T03:26:35.445Z,20.32
2022-11-17T03:27:11.491Z,19.64
2022-11-17T03:27:50.503Z,21.20
2022-11-17T03:28:25.690Z,19.58
2022-11-17T03:28:59.418Z,20.20
2022-11-17T03:29:34.135Z,19.76
2022-11-17T03:30:08.953Z,21.92
2022-11-17T03:30:43.357Z,20.70
2022-11-17T03:31:17.354Z,19.08
2022-11-17T03:31:52.581Z,21.24
2022-11-17T03:32:26.996Z,19.60
2022-11-17T03:33:05.795Z,21.48
2022-11-17T03:33:39.691Z,19.92
2022-11-17T03:34:15.737Z,19.92
2022-11-17T03:34:51.369Z,21.46
2022-11-17T03:35:30.178Z,20.52
2022-11-17T03:36:06.021Z,19.62
2022-11-17T03:36:42.784Z,19.80
2022-11-17T03:37:19.239Z,19.58
2022-11-17T03:37:54.670Z,18.96
2022-11-17T03:38:29.994Z,20.18
2022-11-17T03:39:24.474Z,20.84
2022-11-17T03:40:04.009Z,19.68
2022-11-17T03:40:39.431Z,19.88
2022-11-17T03:41:14.858Z,19.76
2022-11-17T03:41:50.493Z,20.12
2022-11-17T03:42:25.212Z,20.30
2022-11-17T03:43:00.638Z,19.86
2022-11-17T03:43:34.517Z,19.30
2022-11-17T03:44:08.427Z,24.88
2022-11-17T03:44:43.141Z,19.40
2022-11-17T03:45:21.136Z,20.92
2022-11-17T03:45:56.053Z,21.02
2022-11-17T03:46:30.150Z,21.92
2022-11-17T03:48:08.046Z,26.62
2022-11-17T03:48:59.346Z,25.48
2022-11-17T03:49:32.423Z,28.10
2022-11-17T03:50:05.499Z,27.34
2022-11-17T03:50:41.552Z,27.76
2022-11-17T03:51:23.322Z,27.15
2022-11-17T03:51:56.710Z,27.04
2022-11-17T03:52:30.503Z,30.14
2022-11-17T03:53:04.704Z,25.95
2022-11-17T03:53:38.525Z,23.74
2022-11-17T03:54:12.487Z,24.80
2022-11-17T03:54:45.666Z,22.70
2022-11-17T03:55:18.542Z,25.12
2022-11-17T03:55:57.349Z,21.86
2022-11-17T03:56:30.524Z,23.00
2022-11-17T03:57:10.050Z,23.44
2022-11-17T03:58:00.328Z,21.30
2022-11-17T03:58:35.660Z,22.10
2022-11-17T03:59:13.959Z,23.26
2022-11-17T03:59:55.635Z,26.42
2022-11-17T04:00:28.712Z,17.68
2022-11-17T04:01:03.836Z,19.46
2022-11-17T04:01:37.261Z,18.00
2022-11-17T04:02:20.432Z,18.92
2022-11-17T04:02:59.037Z,19.48
2022-11-17T04:03:34.813Z,20.42
2022-11-17T04:04:08.256Z,17.24
2022-11-17T04:04:59.866Z,17.84
2022-11-17T04:05:33.042Z,18.30
2022-11-17T04:06:06.426Z,18.02
2022-11-17T04:06:39.606Z,19.42
2022-11-17T04:07:12.615Z,18.18
2022-11-17T04:07:47.292Z,22.32
2022-11-17T04:08:20.574Z,22.68
2022-11-17T04:08:53.964Z,17.68
2022-11-17T04:09:27.129Z,18.64
2022-11-17T04:10:00.312Z,16.92
2022-11-17T04:10:53.562Z,20.40
2022-11-17T04:11:45.173Z,18.18
2022-11-17T04:12:37.088Z,19.00
2022-11-17T04:13:29.309Z,25.04
2022-11-17T04:14:21.122Z,37.70
2022-11-17T04:15:13.043Z,28.60
2022-11-17T04:15:59.558Z,21.20
2022-11-17T04:16:32.711Z,31.86
2022-11-17T04:17:06.093Z,17.88
2022-11-17T04:17:39.265Z,17.26
2022-11-17T04:18:12.609Z,16.74
2022-11-17T04:18:45.929Z,16.64
2022-11-17T04:19:19.213Z,17.46
2022-11-17T04:19:52.394Z,33.16
2022-11-17T04:20:25.975Z,15.76
2022-11-17T04:20:59.053Z,16.22
2022-11-17T04:21:31.823Z,17.76
2022-11-17T04:22:05.105Z,112.46
2022-11-17T04:22:38.173Z,20.60
2022-11-17T04:23:14.534Z,18.88
2022-11-17T04:23:47.707Z,20.12
2022-11-17T04:24:20.680Z,17.84
2022-11-17T04:24:53.961Z,19.88
2022-11-17T04:25:46.900Z,16.12
2022-11-17T04:26:38.620Z,15.38
2022-11-17T04:27:30.325Z,16.16
2022-11-17T04:28:22.140Z,17.42
2022-11-17T04:28:56.139Z,15.44
2022-11-17T04:29:30.647Z,14.22
2022-11-17T04:30:04.439Z,16.46
2022-11-17T04:30:37.822Z,13.64
2022-11-17T04:31:29.739Z,14.84
2022-11-17T04:32:03.117Z,11.50
2022-11-17T04:32:36.398Z,9.36
2022-11-17T04:33:09.677Z,10.44
2022-11-17T04:33:44.289Z,10.88
2022-11-17T04:34:17.569Z,10.94
2022-11-17T04:34:50.856Z,11.10
2022-11-17T04:35:24.130Z,9.84
2022-11-17T04:35:57.717Z,10.86
2022-11-17T04:36:46.875Z,10.12
2022-11-17T04:37:20.152Z,9.90
2022-11-17T04:37:53.225Z,6.62
2022-11-17T04:38:26.455Z,6.88
2022-11-17T04:39:00.301Z,7.84
2022-11-17T04:39:34.601Z,8.40
2022-11-17T04:40:08.191Z,6.86
2022-11-17T04:41:01.339Z,6.10
2022-11-17T04:41:53.460Z,6.36
2022-11-17T04:42:26.941Z,8.42
2022-11-17T04:43:00.119Z,5.88
2022-11-17T04:43:33.645Z,6.96
2022-11-17T04:44:07.812Z,5.82
2022-11-17T04:44:41.089Z,5.40
2022-11-17T04:45:14.263Z,6.60
2022-11-17T04:45:47.750Z,9.10
2022-11-17T04:46:21.745Z,6.20
2022-11-17T04:46:55.850Z,10.16
2022-11-17T04:47:29.126Z,12.20
2022-11-17T04:48:02.518Z,4.64
2022-11-17T04:48:35.484Z,4.66
2022-11-17T04:49:08.862Z,5.18
2022-11-17T04:49:41.840Z,5.76
2022-11-17T04:50:14.810Z,5.54
2022-11-17T04:50:47.886Z,5.16
2022-11-17T04:51:21.369Z,7.26
2022-11-17T04:51:54.755Z,5.10
2022-11-17T04:52:29.927Z,4.90
2022-11-17T04:53:03.453Z,4.32
2022-11-17T04:53:36.931Z,7.94
2022-11-17T04:54:12.074Z,4.60
2022-11-17T04:54:45.674Z,6.62
2022-11-17T04:55:18.835Z,5.38
2022-11-17T04:55:52.014Z,4.44
2022-11-17T04:56:25.603Z,4.72
2022-11-17T04:56:58.682Z,4.66
2022-11-17T04:57:32.058Z,5.02
2022-11-17T04:58:05.548Z,5.36
2022-11-17T04:58:38.825Z,6.14
2022-11-17T04:59:12.104Z,5.24
2022-11-17T04:59:45.286Z,5.14
2022-11-17T05:00:18.877Z,4.50
2022-11-17T05:00:51.950Z,5.26
2022-11-17T05:01:26.254Z,5.54
2022-11-17T05:02:04.335Z,5.26
2022-11-17T05:02:38.992Z,5.45
2022-11-17T05:03:12.337Z,6.12
2022-11-17T05:03:46.335Z,5.44
2022-11-17T05:04:39.274Z,5.36
2022-11-17T05:05:12.252Z,4.90
2022-11-17T05:05:49.012Z,10.34
2022-11-17T05:06:32.839Z,8.12
2022-11-17T05:07:06.483Z,8.32
2022-11-17T05:07:39.860Z,6.34
2022-11-17T05:08:13.197Z,8.30
2022-11-17T05:08:46.887Z,19.44
2022-11-17T05:09:20.363Z,9.72
2022-11-17T05:09:53.848Z,6.64
2022-11-17T05:10:44.989Z,6.20
2022-11-17T05:11:36.770Z,8.24
2022-11-17T05:12:28.476Z,6.08
2022-11-17T05:13:19.576Z,6.14
2022-11-17T05:13:53.261Z,6.60
2022-11-17T05:14:26.854Z,5.52
2022-11-17T05:14:59.930Z,5.46
2022-11-17T05:15:56.148Z,5.40
2022-11-17T05:16:47.657Z,4.82
2022-11-17T05:17:20.935Z,6.68
2022-11-17T05:17:54.315Z,5.10
2022-11-17T05:18:27.498Z,5.00
2022-11-17T05:19:00.976Z,4.94
2022-11-17T05:19:35.525Z,5.40
2022-11-17T05:20:09.175Z,5.62
2022-11-17T05:20:42.460Z,6.52
2022-11-17T05:21:15.636Z,5.00
2022-11-17T05:21:48.713Z,5.34
2022-11-17T05:22:42.884Z,5.30
2022-11-17T05:23:34.926Z,5.46
2022-11-17T05:24:08.589Z,5.38
2022-11-17T05:24:41.872Z,5.22
2022-11-17T05:25:15.146Z,6.54
2022-11-17T05:25:48.432Z,5.58
2022-11-17T05:26:22.732Z,6.32
2022-11-17T05:26:56.219Z,6.62
2022-11-17T05:27:29.702Z,5.76
2022-11-17T05:28:02.984Z,5.50
2022-11-17T05:28:35.960Z,5.42
2022-11-17T05:29:09.956Z,6.08
2022-11-17T05:29:43.134Z,6.36
2022-11-17T05:30:16.211Z,6.32
2022-11-17T05:30:49.487Z,6.70
2022-11-17T05:31:23.093Z,8.22
2022-11-17T05:31:56.456Z,8.20
2022-11-17T05:32:29.532Z,7.62
2022-11-17T05:33:02.711Z,8.04
2022-11-17T05:33:37.946Z,9.44
2022-11-17T05:34:12.957Z,9.35
2022-11-17T05:34:46.448Z,8.22
2022-11-17T05:35:19.416Z,11.38
2022-11-17T05:35:52.595Z,9.10
2022-11-17T05:36:26.490Z,7.92
2022-11-17T05:36:59.566Z,9.52
2022-11-17T05:37:32.748Z,8.94
2022-11-17T05:38:05.917Z,9.02
2022-11-17T05:38:39.201Z,8.82
2022-11-17T05:39:12.681Z,9.00
2022-11-17T05:39:45.765Z,10.18
2022-11-17T05:40:19.038Z,9.10
2022-11-17T05:40:52.215Z,10.62
2022-11-17T05:41:25.913Z,8.42
2022-11-17T05:41:58.984Z,9.32
2022-11-17T05:42:32.363Z,9.38
2022-11-17T05:43:05.437Z,9.14
2022-11-17T05:43:38.821Z,10.04
2022-11-17T05:44:12.104Z,9.16
2022-11-17T05:44:45.180Z,9.64
2022-11-17T05:45:18.257Z,18.12
2022-11-17T05:45:51.331Z,14.26
2022-11-17T05:46:24.815Z,16.48
2022-11-17T05:46:58.297Z,10.86
2022-11-17T05:47:31.375Z,10.00
2022-11-17T05:48:04.660Z,10.00
2022-11-17T05:48:38.036Z,9.56
2022-11-17T05:49:10.905Z,10.90
2022-11-17T05:49:44.289Z,14.92
2022-11-17T05:50:17.570Z,16.98
2022-11-17T05:50:54.335Z,13.00
2022-11-17T05:51:28.429Z,11.82
2022-11-17T05:52:01.816Z,12.54
2022-11-17T05:52:34.997Z,13.66
2022-11-17T05:53:08.173Z,12.58
2022-11-17T05:53:41.451Z,12.02
2022-11-17T05:54:14.608Z,12.16
2022-11-17T05:54:47.907Z,11.16
2022-11-17T05:55:21.090Z,11.96
2022-11-17T05:56:06.553Z,11.80
2022-11-17T05:56:41.571Z,13.36
2022-11-17T05:57:17.820Z,11.40
2022-11-17T05:57:52.025Z,11.74
2022-11-17T05:58:27.763Z,11.94
2022-11-17T05:59:09.335Z,15.48
2022-11-17T05:59:46.610Z,10.45
2022-11-17T06:00:19.687Z,11.72
2022-11-17T06:00:54.402Z,11.86
2022-11-17T06:01:28.500Z,11.50
2022-11-17T06:02:05.156Z,12.62
2022-11-17T06:02:40.282Z,12.20
2022-11-17T06:03:16.840Z,17.62
2022-11-17T06:03:52.842Z,15.78
2022-11-17T06:04:26.199Z,12.28
2022-11-17T06:04:59.447Z,16.78
2022-11-17T06:05:33.032Z,11.42
2022-11-17T06:06:06.312Z,12.14
2022-11-17T06:06:39.694Z,11.34
2022-11-17T06:07:13.221Z,12.72
2022-11-17T06:07:46.565Z,12.66
2022-11-17T06:08:20.146Z,15.04
2022-11-17T06:08:53.432Z,14.36
2022-11-17T06:09:27.731Z,13.36
2022-11-17T06:10:01.117Z,12.86
2022-11-17T06:10:34.911Z,15.56
2022-11-17T06:11:08.292Z,16.56
2022-11-17T06:11:41.364Z,14.90
2022-11-17T06:12:15.899Z,11.54
2022-11-17T06:12:49.357Z,13.08
2022-11-17T06:13:29.607Z,9.08
2022-11-17T06:14:03.188Z,9.75
2022-11-17T06:14:38.108Z,9.38
2022-11-17T06:15:11.386Z,12.20
2022-11-17T06:15:44.466Z,7.04
2022-11-17T06:16:19.104Z,7.26
2022-11-17T06:16:56.964Z,7.42
2022-11-17T06:17:36.082Z,6.46
2022-11-17T06:18:15.347Z,7.22
2022-11-17T06:18:51.036Z,5.55
2022-11-17T06:19:28.003Z,6.60
2022-11-17T06:20:07.635Z,10.34
2022-11-17T06:20:43.576Z,6.53
2022-11-17T06:21:17.168Z,5.90
2022-11-17T06:22:11.213Z,5.72
2022-11-17T06:22:48.280Z,5.68
2022-11-17T06:23:23.524Z,8.58
2022-11-17T06:23:56.710Z,5.30
2022-11-17T06:24:29.783Z,5.18
2022-11-17T06:25:03.884Z,5.16
2022-11-17T06:25:37.981Z,5.74
2022-11-17T06:26:12.083Z,5.76
2022-11-17T06:26:45.871Z,5.55
2022-11-17T06:27:19.150Z,6.64
2022-11-17T06:27:52.841Z,6.40
2022-11-17T06:28:28.784Z,6.30
2022-11-17T06:29:03.094Z,6.05
2022-11-17T06:29:40.940Z,11.32
2022-11-17T06:30:17.635Z,5.95
2022-11-17T06:30:50.917Z,5.65
2022-11-17T06:31:25.835Z,9.57
2022-11-17T06:31:59.827Z,7.97
2022-11-17T06:32:37.925Z,4.42
2022-11-17T06:33:13.044Z,4.65
2022-11-17T06:33:46.531Z,8.58
2022-11-17T06:34:19.607Z,4.80
2022-11-17T06:34:55.999Z,15.04
2022-11-17T06:35:33.844Z,16.94
2022-11-17T06:36:07.958Z,4.34
2022-11-17T06:36:41.231Z,5.08
2022-11-17T06:37:14.303Z,4.96
2022-11-17T06:37:47.477Z,7.86
2022-11-17T06:38:20.863Z,7.14
2022-11-17T06:38:54.289Z,5.14
2022-11-17T06:39:27.733Z,5.84
2022-11-17T06:40:01.014Z,6.02
2022-11-17T06:40:34.089Z,8.26
2022-11-17T06:41:11.714Z,24.42
2022-11-17T06:41:45.461Z,27.96
2022-11-17T06:42:18.640Z,12.38
2022-11-17T06:43:04.294Z,9.64
2022-11-17T06:43:37.912Z,14.46
2022-11-17T06:44:11.378Z,14.68
2022-11-17T06:44:44.864Z,39.12
2022-11-17T06:45:18.046Z,25.54
2022-11-17T06:45:51.424Z,54.94
2022-11-17T06:46:24.907Z,89.30
2022-11-17T06:46:58.192Z,86.38
2022-11-17T06:47:31.472Z,220.72
2022-11-17T06:48:05.468Z,11.26
2022-11-17T06:48:38.903Z,7.76
2022-11-17T06:49:12.435Z,8.24
2022-11-17T06:49:45.615Z,6.32
2022-11-17T06:50:18.793Z,6.60
2022-11-17T06:50:51.970Z,6.74
2022-11-17T06:51:25.509Z,5.68
2022-11-17T06:51:58.841Z,10.02
2022-11-17T06:52:32.321Z,6.00
2022-11-17T06:53:06.830Z,6.80
2022-11-17T06:53:40.116Z,8.76
2022-11-17T06:54:15.033Z,6.32
2022-11-17T06:54:48.412Z,5.80
2022-11-17T06:55:21.694Z,7.76
2022-11-17T06:56:10.234Z,9.26
2022-11-17T06:56:44.229Z,6.13
2022-11-17T06:57:17.609Z,7.16
2022-11-17T06:57:53.549Z,13.20
2022-11-17T06:58:27.041Z,9.62
2022-11-17T06:59:00.419Z,10.22
2022-11-17T06:59:34.108Z,10.30
2022-11-17T07:00:07.702Z,9.28
2022-11-17T07:00:41.022Z,11.54
2022-11-17T07:01:15.529Z,10.02
2022-11-17T07:01:48.778Z,10.40
2022-11-17T07:02:21.847Z,9.66
2022-11-17T07:02:59.529Z,9.36
2022-11-17T07:03:34.034Z,8.54
2022-11-17T07:04:08.241Z,9.72
2022-11-17T07:04:41.418Z,9.98
2022-11-17T07:05:14.599Z,9.48
2022-11-17T07:05:47.875Z,7.82
2022-11-17T07:06:21.258Z,8.00
2022-11-17T07:06:54.690Z,7.22
2022-11-17T07:07:27.971Z,7.78
2022-11-17T07:08:02.023Z,7.74
2022-11-17T07:08:35.684Z,11.02
2022-11-17T07:09:09.292Z,7.42
2022-11-17T07:09:42.371Z,8.94
2022-11-17T07:10:15.754Z,7.02
2022-11-17T07:10:55.076Z,7.40
2022-11-17T07:11:28.457Z,7.53
2022-11-17T07:12:01.639Z,6.92
2022-11-17T07:12:35.120Z,7.47
2022-11-17T07:13:09.223Z,6.76
2022-11-17T07:13:42.805Z,6.45
2022-11-17T07:14:16.291Z,6.12
2022-11-17T07:14:49.569Z,6.40
2022-11-17T07:15:24.182Z,6.74
2022-11-17T07:16:02.378Z,6.12
2022-11-17T07:16:35.455Z,6.24
2022-11-17T07:17:08.937Z,5.86
2022-11-17T07:17:42.120Z,6.42
2022-11-17T07:18:15.499Z,7.28
2022-11-17T07:18:48.777Z,6.22
2022-11-17T07:19:22.061Z,5.94
2022-11-17T07:19:55.645Z,5.50
2022-11-17T07:20:28.780Z,5.78
2022-11-17T07:21:05.793Z,6.12
2022-11-17T07:21:39.275Z,5.22
2022-11-17T07:22:12.252Z,5.46
2022-11-17T07:22:45.733Z,6.00
2022-11-17T07:23:18.925Z,10.26
2022-11-17T07:23:52.191Z,5.24
2022-11-17T07:24:25.786Z,6.16
2022-11-17T07:24:59.265Z,5.90
2022-11-17T07:25:32.441Z,5.68
2022-11-17T07:26:06.232Z,5.88
2022-11-17T07:26:39.307Z,6.64
2022-11-17T07:27:12.587Z,6.76
2022-11-17T07:27:45.970Z,7.38
2022-11-17T07:28:19.252Z,6.56
2022-11-17T07:28:52.432Z,6.30
2022-11-17T07:29:26.221Z,7.12
2022-11-17T07:29:59.519Z,5.26
2022-11-17T07:30:32.684Z,5.26
2022-11-17T07:31:06.681Z,6.16
2022-11-17T07:31:39.756Z,5.16
2022-11-17T07:32:14.265Z,6.76
2022-11-17T07:32:53.396Z,6.84
2022-11-17T07:33:27.789Z,5.30
2022-11-17T07:34:00.964Z,5.22
2022-11-17T07:34:34.050Z,5.52
2022-11-17T07:35:07.320Z,7.02
2022-11-17T07:35:40.494Z,7.10
2022-11-17T07:36:17.158Z,6.32
2022-11-17T07:36:50.540Z,9.04
2022-11-17T07:37:23.922Z,6.54
2022-11-17T07:38:01.910Z,7.00
2022-11-17T07:38:35.975Z,6.06
2022-11-17T07:39:09.597Z,5.50
2022-11-17T07:39:42.776Z,5.98
2022-11-17T07:40:16.571Z,6.12
2022-11-17T07:40:49.748Z,7.42
2022-11-17T07:41:22.928Z,6.90
2022-11-17T07:41:55.996Z,8.92
2022-11-17T07:42:29.075Z,8.22
2022-11-17T07:43:04.094Z,7.06
2022-11-17T07:43:39.525Z,6.10
2022-11-17T07:44:12.807Z,6.80
2022-11-17T07:44:45.682Z,7.82
2022-11-17T07:45:18.755Z,7.26
2022-11-17T07:45:51.830Z,7.28
2022-11-17T07:46:25.107Z,7.30
2022-11-17T07:46:58.086Z,6.38
2022-11-17T07:47:31.359Z,12.00
2022-11-17T07:48:06.281Z,8.42
2022-11-17T07:48:39.813Z,9.10
2022-11-17T07:49:13.042Z,7.38
2022-11-17T07:49:46.252Z,5.44
2022-11-17T07:50:19.502Z,9.44
2022-11-17T07:50:52.987Z,12.00