createdAt,value
2023-01-15T00:01:15.214Z,2.32
2023-01-15T00:07:15.215Z,2.94
2023-01-15T00:13:15.217Z,1.84
2023-01-15T00:19:15.210Z,2.70
2023-01-15T00:25:15.214Z,2.78
2023-01-15T00:31:15.262Z,2.72
2023-01-15T00:37:15.284Z,2.64
2023-01-15T00:43:15.247Z,3.10
2023-01-15T00:49:15.204Z,2.11
2023-01-15T00:55:15.284Z,2.99
2023-01-15T01:01:15.344Z,2.75
2023-01-15T01:07:15.280Z,3.06
2023-01-15T01:13:15.276Z,3.98
2023-01-15T01:19:15.277Z,4.82
2023-01-15T01:25:15.289Z,2.85
2023-01-15T01:31:15.426Z,3.73
2023-01-15T01:37:15.310Z,3.34
2023-01-15T01:43:15.316Z,2.24
2023-01-15T01:49:15.303Z,3.36
2023-01-15T01:55:15.306Z,2.98
2023-01-15T02:01:15.376Z,2.91
2023-01-15T02:07:15.330Z,3.43
2023-01-15T02:13:15.295Z,4.07
2023-01-15T02:19:15.327Z,3.61
2023-01-15T02:25:15.312Z,3.75
2023-01-15T02:31:15.396Z,3.55
2023-01-15T02:49:15.352Z,3.16
2023-01-15T02:55:15.341Z,2.24
2023-01-15T03:01:15.430Z,2.51
2023-01-15T03:07:15.362Z,3.53
2023-01-15T03:13:15.411Z,3.65
2023-01-15T03:19:15.768Z,5.22
2023-01-15T03:25:15.369Z,4.32
2023-01-15T03:31:15.375Z,4.21
2023-01-15T03:37:15.374Z,2.70
2023-01-15T03:43:15.378Z,3.34
2023-01-15T03:49:15.375Z,2.82
2023-01-15T03:55:15.411Z,1.43
2023-01-15T04:01:15.580Z,1.99
2023-01-15T04:07:15.426Z,2.45
2023-01-15T04:13:15.380Z,2.22
2023-01-15T04:19:15.392Z,3.35
2023-01-15T04:25:15.389Z,2.74
2023-01-15T04:31:15.463Z,2.12
2023-01-15T04:37:15.475Z,2.83
2023-01-15T04:43:15.436Z,2.52
2023-01-15T04:49:15.424Z,2.96
2023-01-15T04:55:15.488Z,2.90
2023-01-15T05:01:15.568Z,3.71
2023-01-15T05:07:15.410Z,3.81
2023-01-15T05:13:15.444Z,3.59
2023-01-15T05:19:15.440Z,2.49
2023-01-15T05:25:15.427Z,3.08
2023-01-15T05:31:15.624Z,2.81
2023-01-15T05:37:15.444Z,3.22
2023-01-15T05:43:15.494Z,2.99
2023-01-15T05:49:15.481Z,2.53
2023-01-15T05:55:15.508Z,3.67
2023-01-15T06:01:15.520Z,2.67
2023-01-15T06:07:15.499Z,3.19
2023-01-15T06:13:15.491Z,4.56
2023-01-15T06:19:15.509Z,3.85
2023-01-15T06:25:15.530Z,3.18
2023-01-15T06:31:15.520Z,2.99
2023-01-15T06:37:15.530Z,2.94
2023-01-15T06:43:15.538Z,2.30
2023-01-15T06:49:15.529Z,2.46
2023-01-15T06:55:15.561Z,1.57
2023-01-15T07:01:15.616Z,1.31
2023-01-15T07:07:15.546Z,1.31
2023-01-15T07:13:15.583Z,1.52
2023-01-15T07:19:15.567Z,2.33
2023-01-15T07:25:15.560Z,1.98
2023-01-15T07:31:15.613Z,1.50
2023-01-15T07:37:15.547Z,1.60
2023-01-15T07:43:15.616Z,2.23
2023-01-15T07:49:15.575Z,2.53
2023-01-15T07:55:15.583Z,2.38
2023-01-15T08:07:15.615Z,1.64
2023-01-15T08:13:15.610Z,2.10
2023-01-15T08:19:15.605Z,1.86
2023-01-15T08:25:15.631Z,2.31
2023-01-15T08:31:15.718Z,1.85
2023-01-15T08:37:15.609Z,2.10
2023-01-15T08:43:15.655Z,2.09
2023-01-15T08:49:15.645Z,2.43
2023-01-15T08:55:15.642Z,1.92
2023-01-15T09:01:15.792Z,2.60
2023-01-15T09:07:15.614Z,1.84
2023-01-15T09:13:15.632Z,1.32
2023-01-15T09:19:15.662Z,3.26
2023-01-15T09:25:15.667Z,4.50
2023-01-15T09:31:15.732Z,3.02
2023-01-15T09:37:15.648Z,3.84
2023-01-15T09:43:15.656Z,2.67
2023-01-15T09:49:15.623Z,3.60
2023-01-15T09:55:15.646Z,4.53
2023-01-15T10:01:15.677Z,3.00
2023-01-15T10:07:15.706Z,1.23
2023-01-15T10:13:15.693Z,3.70
2023-01-15T10:19:15.667Z,2.45
2023-01-15T10:25:15.722Z,1.89
2023-01-15T10:31:15.769Z,2.42
2023-01-15T10:37:15.709Z,2.82
2023-01-15T10:43:15.700Z,3.31
2023-01-15T10:49:15.714Z,2.40
2023-01-15T10:55:15.707Z,1.36
2023-01-15T11:01:15.856Z,2.27
2023-01-15T11:07:15.804Z,1.89
2023-01-15T11:13:15.769Z,1.35
2023-01-15T11:19:15.744Z,2.92
2023-01-15T11:25:15.760Z,2.33
2023-01-15T11:31:15.805Z,1.63
2023-01-15T11:37:15.749Z,1.97
2023-01-15T11:43:15.765Z,2.34
2023-01-15T11:49:15.786Z,2.44
2023-01-15T11:55:15.767Z,2.99
2023-01-15T12:01:15.779Z,1.59
2023-01-15T12:07:15.806Z,2.37
2023-01-15T12:13:15.813Z,1.85
2023-01-15T12:19:15.784Z,2.26
2023-01-15T12:25:15.780Z,1.81
2023-01-15T12:31:15.840Z,0.66
2023-01-15T12:37:15.824Z,1.70
2023-01-15T12:43:15.849Z,2.43
2023-01-15T12:49:15.831Z,1.79
2023-01-15T12:55:15.821Z,2.82
2023-01-15T13:01:16.064Z,1.69
2023-01-15T13:07:15.838Z,1.91
2023-01-15T13:13:15.830Z,1.35
2023-01-15T13:19:15.867Z,0.82
2023-01-15T13:25:15.876Z,0.84
2023-01-15T13:31:15.873Z,0.77
2023-01-15T13:37:15.881Z,0.89
2023-01-15T13:43:15.895Z,0.42
2023-01-15T13:55:16.355Z,0.23
2023-01-15T14:07:16.752Z,0.49
2023-01-15T14:19:17.219Z,0.00
2023-01-15T14:31:17.669Z,0.00
2023-01-15T14:43:18.139Z,0.28
2023-01-15T14:55:18.592Z,0.68
2023-01-15T15:07:19.059Z,0.07
2023-01-15T15:19:19.540Z,0.26
2023-01-15T15:31:20.022Z,0.73
2023-01-15T15:43:20.448Z,0.15
2023-01-15T15:55:20.868Z,0.05
2023-01-15T16:07:21.375Z,0.01
2023-01-15T16:19:21.792Z,0.00
2023-01-15T16:31:22.243Z,0.27
2023-01-15T16:43:22.689Z,1.33
2023-01-15T16:55:23.083Z,1.41
2023-01-15T17:07:23.567Z,1.50
2023-01-15T17:19:23.998Z,0.78
2023-01-15T17:31:24.481Z,0.03
2023-01-15T17:43:24.895Z,0.00
2023-01-15T17:55:25.375Z,0.08
2023-01-15T18:07:25.808Z,0.10
2023-01-15T18:19:26.253Z,0.08
2023-01-15T18:31:26.769Z,0.04
2023-01-15T18:43:27.183Z,0.00
2023-01-15T18:55:27.636Z,0.09
2023-01-15T19:07:28.057Z,1.15
2023-01-15T19:19:28.523Z,0.15
2023-01-15T19:31:29.031Z,0.00
2023-01-15T19:43:29.418Z,0.00
2023-01-15T19:55:29.917Z,0.42
2023-01-15T20:07:30.328Z,0.08
2023-01-15T20:19:30.811Z,0.00
2023-01-15T20:31:31.313Z,0.00
2023-01-15T20:43:31.699Z,0.18
2023-01-15T20:55:34.028Z,0.08
2023-01-15T21:07:32.630Z,0.06
2023-01-15T21:19:33.075Z,0.22
2023-01-15T21:31:33.544Z,0.11
2023-01-15T21:43:33.927Z,0.18
2023-01-15T21:55:34.416Z,0.40
2023-01-15T22:07:34.902Z,0.54
2023-01-15T22:19:35.304Z,0.44
2023-01-15T22:31:35.768Z,0.52
2023-01-15T22:43:36.255Z,0.35
2023-01-15T22:55:36.706Z,0.32
2023-01-15T23:07:37.128Z,0.46
2023-01-15T23:19:37.538Z,0.27
2023-01-15T23:31:38.048Z,0.58
2023-01-15T23:43:38.497Z,0.00
2023-01-15T23:55:38.938Z,0.00
