createdAt,value
2018-12-21T00:00:02.921Z,6.5
2018-12-21T00:05:02.471Z,6.6
2018-12-21T00:10:03.019Z,6.6
2018-12-21T00:15:02.471Z,6.5
2018-12-21T00:20:02.901Z,6.5
2018-12-21T00:25:02.381Z,6.6
2018-12-21T00:30:02.846Z,6.6
2018-12-21T00:35:02.592Z,6.5
2018-12-21T00:40:03.098Z,6.5
2018-12-21T00:45:02.666Z,6.5
2018-12-21T00:50:03.126Z,6.5
2018-12-21T00:55:02.624Z,6.5
2018-12-21T01:00:03.074Z,6.5
2018-12-21T01:05:03.231Z,6.5
2018-12-21T01:10:02.800Z,6.5
2018-12-21T01:15:03.260Z,6.5
2018-12-21T01:20:02.685Z,7.1
2018-12-21T01:25:03.315Z,7.5
2018-12-21T01:30:02.774Z,7.9
2018-12-21T01:35:02.455Z,7.9
2018-12-21T01:40:02.971Z,7.9
2018-12-21T01:45:02.454Z,7.9
2018-12-21T01:50:03.105Z,7.9
2018-12-21T01:55:02.659Z,8.0
2018-12-21T02:00:03.107Z,8.0
2018-12-21T02:05:02.670Z,8.0
2018-12-21T02:10:03.252Z,8.0
2018-12-21T02:15:02.730Z,8.0
2018-12-21T02:20:03.268Z,7.9
2018-12-21T02:25:02.634Z,8.0
2018-12-21T02:30:03.078Z,7.9
2018-12-21T02:35:02.891Z,7.6
2018-12-21T02:40:02.482Z,7.6
2018-12-21T02:45:02.902Z,7.6
2018-12-21T02:50:02.436Z,7.6
2018-12-21T02:55:02.947Z,7.9
2018-12-21T03:00:02.297Z,7.6
2018-12-21T03:05:02.912Z,7.9
2018-12-21T03:10:02.566Z,7.9
2018-12-21T03:15:03.213Z,8.0
2018-12-21T03:20:02.676Z,8.0
2018-12-21T03:25:03.358Z,8.0
2018-12-21T03:30:02.832Z,8.1
2018-12-21T03:35:02.470Z,8.0
2018-12-21T03:40:03.121Z,8.0
2018-12-21T03:45:02.531Z,8.0
2018-12-21T03:50:02.915Z,8.0
2018-12-21T03:55:02.407Z,8.0
2018-12-21T04:00:03.100Z,8.0
2018-12-21T04:05:02.667Z,8.0
2018-12-21T04:10:03.122Z,8.0
2018-12-21T04:15:02.618Z,8.0
2018-12-21T04:20:03.052Z,8.0
2018-12-21T04:25:02.779Z,7.9
2018-12-21T04:30:02.321Z,7.9
2018-12-21T04:35:02.947Z,7.9
2018-12-21T04:40:02.693Z,7.9
2018-12-21T04:45:03.190Z,7.9
2018-12-21T04:50:02.648Z,8.0
2018-12-21T04:55:03.138Z,8.0
2018-12-21T05:00:02.869Z,8.0
2018-12-21T05:05:02.382Z,7.0
2018-12-21T05:10:02.862Z,6.9
2018-12-21T05:15:02.335Z,6.9
2018-12-21T05:20:02.825Z,6.6
2018-12-21T05:25:02.294Z,6.6
2018-12-21T05:30:02.761Z,6.6
2018-12-21T05:35:02.645Z,6.6
2018-12-21T05:40:03.237Z,6.6
2018-12-21T05:45:02.768Z,6.6
2018-12-21T05:50:03.285Z,6.6
2018-12-21T05:55:02.791Z,6.6
2018-12-21T06:00:03.245Z,6.6
2018-12-21T06:05:02.763Z,6.6
2018-12-21T06:10:02.292Z,6.6
2018-12-21T06:15:02.738Z,6.9
2018-12-21T06:20:02.323Z,6.9
2018-12-21T06:25:02.768Z,6.9
2018-12-21T06:30:02.302Z,6.9
2018-12-21T06:35:02.791Z,7.0
2018-12-21T06:40:02.278Z,7.0
2018-12-21T06:45:02.795Z,7.0
2018-12-21T06:50:03.278Z,7.0
2018-12-21T06:55:02.698Z,7.1
2018-12-21T07:00:03.174Z,7.1
2018-12-21T07:05:02.938Z,7.1
2018-12-21T07:10:02.508Z,7.1
2018-12-21T07:15:02.941Z,7.1
2018-12-21T07:20:02.452Z,7.1
2018-12-21T07:25:03.023Z,7.1
2018-12-21T07:30:02.546Z,7.4
2018-12-21T07:35:03.079Z,7.4
2018-12-21T07:40:02.680Z,7.4
2018-12-21T07:45:03.106Z,7.4
2018-12-21T07:50:02.518Z,7.4
2018-12-21T07:55:03.064Z,7.5
2018-12-21T08:00:02.776Z,7.5
2018-12-21T08:05:02.339Z,7.6
2018-12-21T08:10:03.001Z,7.5
2018-12-21T08:15:02.577Z,7.6
2018-12-21T08:20:03.110Z,7.6
2018-12-21T08:25:02.678Z,7.9
2018-12-21T08:30:03.174Z,7.6
2018-12-21T08:35:02.838Z,7.9
2018-12-21T08:40:02.426Z,7.9
2018-12-21T08:45:03.009Z,8.0
2018-12-21T08:50:02.692Z,8.0
2018-12-21T08:55:03.285Z,8.0
2018-12-21T09:00:02.736Z,8.0
2018-12-21T09:05:03.217Z,8.1
2018-12-21T09:10:02.751Z,8.1
2018-12-21T09:15:03.261Z,8.1
2018-12-21T09:20:02.756Z,8.3
2018-12-21T09:25:02.285Z,8.3
2018-12-21T09:30:02.880Z,8.3
2018-12-21T09:35:02.435Z,8.5
2018-12-21T09:40:02.956Z,8.5
2018-12-21T09:45:02.604Z,8.6
2018-12-21T09:50:02.343Z,8.5
2018-12-21T09:55:02.882Z,8.5
2018-12-21T10:00:02.477Z,8.6
2018-12-21T10:05:02.970Z,8.6
2018-12-21T10:10:02.516Z,9.0
2018-12-21T10:15:03.019Z,9.3
2018-12-21T10:20:02.453Z,9.5
2018-12-21T10:25:03.030Z,9.6
2018-12-21T10:30:02.525Z,10.0
2018-12-21T10:35:03.077Z,10.1
2018-12-21T10:40:02.606Z,10.1
2018-12-21T10:45:03.019Z,10.1
2018-12-21T10:50:02.453Z,10.3
2018-12-21T10:55:02.920Z,10.5
2018-12-21T11:00:02.419Z,10.5
2018-12-21T11:05:03.038Z,10.6
2018-12-21T11:10:02.633Z,10.8
2018-12-21T11:15:03.139Z,10.8
2018-12-21T11:20:02.893Z,10.8
2018-12-21T11:25:02.590Z,11.0
2018-12-21T11:30:03.151Z,11.1
2018-12-21T11:35:02.700Z,11.3
2018-12-21T11:40:03.277Z,11.3
2018-12-21T11:45:02.757Z,11.3
2018-12-21T11:50:03.333Z,11.3
2018-12-21T11:55:02.934Z,11.6
2018-12-21T12:00:02.491Z,11.6
2018-12-21T12:05:03.156Z,11.6
2018-12-21T12:10:02.722Z,11.6
2018-12-21T12:15:02.278Z,11.6
2018-12-21T12:20:02.798Z,11.6
2018-12-21T12:25:03.248Z,11.6
2018-12-21T12:30:02.692Z,11.6
2018-12-21T12:35:02.370Z,11.8
2018-12-21T12:40:02.848Z,11.6
2018-12-21T12:45:02.440Z,11.8
2018-12-21T12:50:03.005Z,11.8
2018-12-21T13:00:02.968Z,11.8
2018-12-21T13:05:02.608Z,11.6
2018-12-21T13:10:03.353Z,11.6
2018-12-21T13:15:02.967Z,11.6
2018-12-21T13:20:02.600Z,11.6
2018-12-21T13:25:11.081Z,11.6
2018-12-21T13:30:03.323Z,11.3
2018-12-21T13:35:02.799Z,11.3
2018-12-21T13:40:02.341Z,11.3
2018-12-21T13:45:02.891Z,11.1
2018-12-21T13:50:02.494Z,11.0
2018-12-21T13:55:03.018Z,10.8
2018-12-21T14:00:02.457Z,11.0
2018-12-21T14:05:03.004Z,11.0
2018-12-21T14:10:02.556Z,12.3
2018-12-21T14:15:03.090Z,12.3
2018-12-21T14:20:02.562Z,12.3
2018-12-21T14:25:03.131Z,12.3
2018-12-21T14:30:02.587Z,12.3
2018-12-21T14:35:02.317Z,12.3
2018-12-21T14:40:02.817Z,12.1
2018-12-21T14:45:02.504Z,12.1
2018-12-21T14:50:03.007Z,12.1
2018-12-21T14:55:02.606Z,12.1
2018-12-21T15:00:03.108Z,12.0
2018-12-21T15:05:02.673Z,11.8
2018-12-21T15:10:03.138Z,11.8
2018-12-21T15:15:02.638Z,12.0
2018-12-21T15:20:03.076Z,12.0
2018-12-21T15:25:02.650Z,11.6
2018-12-21T15:30:03.088Z,11.8
2018-12-21T15:35:02.638Z,11.6
2018-12-21T15:40:02.451Z,11.3
2018-12-21T15:45:02.890Z,11.3
2018-12-21T15:50:02.355Z,11.0
2018-12-21T15:55:02.846Z,11.1
2018-12-21T16:00:02.367Z,11.3
2018-12-21T16:05:03.133Z,11.1
2018-12-21T16:10:02.744Z,11.1
2018-12-21T16:15:03.269Z,10.8
2018-12-21T16:20:02.813Z,10.8
2018-12-21T16:25:02.353Z,10.8
2018-12-21T16:30:02.876Z,10.8
2018-12-21T16:35:02.397Z,11.0
2018-12-21T16:40:02.948Z,10.8
2018-12-21T16:45:02.422Z,10.5
2018-12-21T16:50:02.914Z,10.5
2018-12-21T16:55:02.396Z,10.5
2018-12-21T17:00:02.846Z,10.3
2018-12-21T17:05:02.549Z,9.8
2018-12-21T17:10:03.186Z,9.3
2018-12-21T17:15:02.700Z,9.1
2018-12-21T17:20:04.521Z,8.8
2018-12-21T17:25:03.104Z,8.8
2018-12-21T17:30:02.574Z,8.5
2018-12-21T17:35:03.119Z,8.6
2018-12-21T17:40:02.626Z,8.6
2018-12-21T17:45:03.052Z,8.6
2018-12-21T17:50:02.526Z,8.6
2018-12-21T17:55:03.035Z,8.8
2018-12-21T18:00:02.661Z,9.0
2018-12-21T18:05:03.293Z,10.0
2018-12-21T18:10:02.843Z,10.8
2018-12-21T18:15:02.519Z,11.0
2018-12-21T18:20:02.986Z,10.8
2018-12-21T18:25:02.696Z,10.8
2018-12-21T18:30:03.326Z,10.6
2018-12-21T18:35:02.942Z,10.8
2018-12-21T18:40:02.508Z,10.8
2018-12-21T18:45:03.084Z,10.8
2018-12-21T18:50:02.478Z,10.5
2018-12-21T18:55:03.041Z,10.3
2018-12-21T19:00:02.439Z,10.3
2018-12-21T19:05:03.087Z,10.6
2018-12-21T19:10:03.922Z,10.5
2018-12-21T19:15:02.594Z,10.5
2018-12-21T19:20:03.182Z,10.6
2018-12-21T19:25:02.848Z,10.6
2018-12-21T19:30:02.342Z,10.8
2018-12-21T19:35:02.882Z,10.8
2018-12-21T19:40:02.456Z,10.8
2018-12-21T19:45:03.030Z,10.8
2018-12-21T19:50:02.729Z,10.8
2018-12-21T19:55:02.394Z,10.8
2018-12-21T20:00:02.924Z,10.8
2018-12-21T20:05:02.811Z,10.8
2018-12-21T20:10:02.707Z,10.5
2018-12-21T20:15:03.198Z,10.0
2018-12-21T20:20:02.681Z,8.5
2018-12-21T20:25:02.505Z,8.5
2018-12-21T20:30:02.948Z,8.5
2018-12-21T20:35:02.455Z,8.3
2018-12-21T20:40:03.021Z,8.3
2018-12-21T20:45:02.471Z,8.3
2018-12-21T20:50:02.972Z,8.3
2018-12-21T20:55:02.504Z,8.3
2018-12-21T21:00:03.172Z,8.3
2018-12-21T21:05:02.661Z,8.3
2018-12-21T21:10:03.229Z,8.1
2018-12-21T21:15:02.687Z,8.1
2018-12-21T21:20:03.228Z,8.1
2018-12-21T21:25:02.720Z,8.1
2018-12-21T21:30:02.314Z,8.1
2018-12-21T21:35:02.885Z,8.1
2018-12-21T21:40:02.431Z,8.0
2018-12-21T21:45:03.190Z,8.0
2018-12-21T21:50:02.669Z,8.0
2018-12-21T21:55:02.918Z,8.0
2018-12-21T22:00:02.414Z,8.0
2018-12-21T22:05:02.950Z,8.1
2018-12-21T22:10:02.476Z,8.1
2018-12-21T22:15:02.978Z,8.1
2018-12-21T22:20:02.489Z,8.1
2018-12-21T22:25:02.948Z,8.3
2018-12-21T22:30:02.340Z,8.3
2018-12-21T22:35:02.938Z,8.3
2018-12-21T22:40:02.487Z,8.3
2018-12-21T22:45:03.515Z,8.3
2018-12-21T22:50:02.870Z,8.3
2018-12-21T22:55:02.349Z,8.3
2018-12-21T23:00:02.785Z,8.3
2018-12-21T23:05:03.080Z,8.3
2018-12-21T23:10:02.621Z,8.1
2018-12-21T23:15:03.007Z,8.3
2018-12-21T23:20:02.731Z,8.1
2018-12-21T23:25:03.251Z,8.1
2018-12-21T23:30:02.703Z,8.3
2018-12-21T23:35:03.503Z,8.3
2018-12-21T23:40:02.977Z,8.3
2018-12-21T23:45:02.454Z,8.3
2018-12-21T23:50:02.916Z,8.3
2018-12-21T23:55:02.378Z,8.3
