createdAt,value
2022-08-29T00:00:49.624Z,83.98
2022-08-29T00:03:18.406Z,84.32
2022-08-29T00:05:46.610Z,84.38
2022-08-29T00:08:18.030Z,84.64
2022-08-29T00:10:45.328Z,84.68
2022-08-29T00:13:13.935Z,84.62
2022-08-29T00:15:45.011Z,84.94
2022-08-29T00:18:15.097Z,84.95
2022-08-29T00:20:42.521Z,85.02
2022-08-29T00:23:10.273Z,84.94
2022-08-29T00:25:39.423Z,85.03
2022-08-29T00:28:07.244Z,85.32
2022-08-29T00:30:35.528Z,85.35
2022-08-29T00:33:03.235Z,85.34
2022-08-29T00:35:34.088Z,85.21
2022-08-29T00:38:03.270Z,85.40
2022-08-29T00:40:39.926Z,85.42
2022-08-29T00:43:07.590Z,85.29
2022-08-29T00:45:36.647Z,85.34
2022-08-29T00:48:15.934Z,85.13
2022-08-29T00:50:49.571Z,85.34
2022-08-29T00:53:18.563Z,85.77
2022-08-29T00:55:50.255Z,85.57
2022-08-29T00:58:42.021Z,85.53
2022-08-29T01:01:09.046Z,85.45
2022-08-29T01:03:41.048Z,85.47
2022-08-29T01:06:11.333Z,85.47
2022-08-29T01:08:38.125Z,85.88
2022-08-29T01:11:24.102Z,86.31
2022-08-29T01:13:51.774Z,86.39
2022-08-29T01:16:20.704Z,86.67
2022-08-29T01:18:50.957Z,86.58
2022-08-29T01:21:36.514Z,86.66
2022-08-29T01:24:15.540Z,87.01
2022-08-29T01:26:47.302Z,87.00
2022-08-29T01:29:15.539Z,86.72
2022-08-29T01:31:56.985Z,86.38
2022-08-29T01:34:26.642Z,86.46
2022-08-29T01:36:59.371Z,86.13
2022-08-29T01:39:32.392Z,86.50
2022-08-29T01:42:02.555Z,86.70
2022-08-29T01:44:30.714Z,86.59
2022-08-29T01:47:02.720Z,86.35
2022-08-29T01:49:32.279Z,86.45
2022-08-29T01:51:59.733Z,86.12
2022-08-29T01:54:26.798Z,86.20
2022-08-29T01:56:56.451Z,86.53
2022-08-29T01:59:27.185Z,86.41
2022-08-29T02:02:04.267Z,86.68
2022-08-29T02:04:31.904Z,86.77
2022-08-29T02:06:58.982Z,86.58
2022-08-29T02:09:27.416Z,86.20
2022-08-29T02:11:56.191Z,85.93
2022-08-29T02:14:23.647Z,85.87
2022-08-29T02:16:50.994Z,85.72
2022-08-29T02:19:18.238Z,85.80
2022-08-29T02:21:45.227Z,85.42
2022-08-29T02:24:24.915Z,85.18
2022-08-29T02:26:54.693Z,85.30
2022-08-29T02:29:21.764Z,85.19
2022-08-29T02:31:49.107Z,85.70
2022-08-29T02:34:16.687Z,85.79
2022-08-29T02:36:44.002Z,85.74
2022-08-29T02:39:12.407Z,85.80
2022-08-29T02:41:39.472Z,86.17
2022-08-29T02:44:09.156Z,86.31
2022-08-29T02:46:37.030Z,86.22
2022-08-29T02:49:04.144Z,86.70
2022-08-29T02:51:32.602Z,86.36
2022-08-29T02:53:59.937Z,86.10
2022-08-29T02:56:27.720Z,86.28
2022-08-29T02:58:54.558Z,86.24
2022-08-29T03:01:23.993Z,86.04
2022-08-29T03:03:52.533Z,86.19
2022-08-29T03:06:20.999Z,86.19
2022-08-29T03:08:47.942Z,86.85
2022-08-29T03:11:16.052Z,87.31
2022-08-29T03:13:44.496Z,87.79
2022-08-29T03:16:12.496Z,87.75
2022-08-29T03:18:39.599Z,87.78
2022-08-29T03:21:14.862Z,88.02
2022-08-29T03:23:41.674Z,88.46
2022-08-29T03:26:08.367Z,88.76
2022-08-29T03:28:35.126Z,89.69
2022-08-29T03:31:02.029Z,90.29
2022-08-29T03:33:28.790Z,90.68
2022-08-29T03:35:55.441Z,90.50
2022-08-29T03:38:22.748Z,91.14
2022-08-29T03:40:49.586Z,91.48
2022-08-29T03:43:16.368Z,91.56
2022-08-29T03:45:43.177Z,91.67
2022-08-29T03:48:10.184Z,91.64
2022-08-29T03:50:36.871Z,91.53
2022-08-29T03:53:03.841Z,91.61
2022-08-29T03:55:30.586Z,92.53
2022-08-29T03:57:57.508Z,93.01
2022-08-29T04:00:24.809Z,92.50
2022-08-29T04:02:53.892Z,92.49
2022-08-29T04:05:21.117Z,93.11
2022-08-29T04:07:55.541Z,93.30
2022-08-29T04:10:34.593Z,93.47
2022-08-29T04:13:02.335Z,93.54
2022-08-29T04:15:30.542Z,93.43
2022-08-29T04:17:59.991Z,93.56
2022-08-29T04:20:32.883Z,93.66
2022-08-29T04:22:59.871Z,94.21
2022-08-29T04:25:28.668Z,94.15
2022-08-29T04:27:56.289Z,94.25
2022-08-29T04:30:25.261Z,94.20
2022-08-29T04:32:52.151Z,94.31
2022-08-29T04:35:19.533Z,94.28
2022-08-29T04:37:46.360Z,94.43
2022-08-29T04:40:17.562Z,94.40
2022-08-29T04:42:44.711Z,94.38
2022-08-29T04:45:15.319Z,94.31
2022-08-29T04:47:42.764Z,94.11
2022-08-29T04:50:12.672Z,94.04
2022-08-29T04:52:40.614Z,94.16
2022-08-29T04:55:09.113Z,94.13
2022-08-29T04:57:38.179Z,93.92
2022-08-29T05:00:11.758Z,93.85
2022-08-29T05:02:40.046Z,93.65
2022-08-29T05:05:08.273Z,93.54
2022-08-29T05:07:35.322Z,93.44
2022-08-29T05:10:09.368Z,93.47
2022-08-29T05:12:37.630Z,93.36
2022-08-29T05:15:06.398Z,93.41
2022-08-29T05:17:33.739Z,93.33
2022-08-29T05:20:01.029Z,93.01
2022-08-29T05:22:27.935Z,93.06
2022-08-29T05:24:57.056Z,93.02
2022-08-29T05:27:24.114Z,93.10
2022-08-29T05:29:51.939Z,93.06
2022-08-29T05:32:19.638Z,92.88
2022-08-29T05:34:47.512Z,92.49
2022-08-29T05:37:19.264Z,92.43
2022-08-29T05:39:47.488Z,92.77
2022-08-29T05:42:16.999Z,93.03
2022-08-29T05:44:44.418Z,93.00
2022-08-29T05:47:13.411Z,92.86
2022-08-29T05:49:41.982Z,92.29
2022-08-29T05:52:09.453Z,92.21
2022-08-29T05:54:39.622Z,91.90
2022-08-29T05:57:07.268Z,91.29
2022-08-29T05:59:35.334Z,91.43
2022-08-29T06:02:02.495Z,91.97
2022-08-29T06:04:29.454Z,91.70
2022-08-29T06:06:56.243Z,91.73
2022-08-29T06:09:23.056Z,91.72
2022-08-29T06:11:51.788Z,91.58
2022-08-29T06:14:19.760Z,91.90
2022-08-29T06:16:46.614Z,91.90
2022-08-29T06:19:13.746Z,91.53
2022-08-29T06:21:40.533Z,90.98
2022-08-29T06:24:07.779Z,91.05
2022-08-29T06:26:34.903Z,89.86
2022-08-29T06:29:06.360Z,90.10
2022-08-29T06:31:33.525Z,90.24
2022-08-29T06:34:02.988Z,90.08
2022-08-29T06:36:30.193Z,89.67
2022-08-29T06:39:02.372Z,90.35
2022-08-29T06:41:29.973Z,90.08
2022-08-29T06:43:57.216Z,88.89
2022-08-29T06:46:30.736Z,88.81
2022-08-29T06:48:58.886Z,87.70
2022-08-29T06:51:26.787Z,87.80
2022-08-29T06:53:53.712Z,86.85
2022-08-29T06:56:20.553Z,86.88
2022-08-29T06:58:47.384Z,86.58
2022-08-29T07:01:16.813Z,85.73
2022-08-29T07:03:43.814Z,85.03
2022-08-29T07:06:10.930Z,85.20
2022-08-29T07:08:43.676Z,84.89
2022-08-29T07:11:22.539Z,83.26
2022-08-29T07:13:49.356Z,84.04
2022-08-29T07:16:18.698Z,81.44
2022-08-29T07:18:46.851Z,81.82
2022-08-29T07:21:20.346Z,82.19
2022-08-29T07:23:48.930Z,81.51
2022-08-29T07:26:30.863Z,82.01
2022-08-29T07:29:03.263Z,82.19
2022-08-29T07:31:31.417Z,82.80
2022-08-29T07:34:02.914Z,82.48
2022-08-29T07:36:34.210Z,81.46
2022-08-29T07:39:04.823Z,80.45
2022-08-29T07:41:31.746Z,81.26
2022-08-29T07:43:58.555Z,78.24
2022-08-29T07:46:26.912Z,78.98
2022-08-29T07:48:53.866Z,78.93
2022-08-29T07:51:23.112Z,77.40
2022-08-29T07:53:51.298Z,77.69
2022-08-29T07:56:25.634Z,77.62
2022-08-29T07:58:54.042Z,76.02
2022-08-29T08:01:21.937Z,77.69
2022-08-29T08:03:50.862Z,77.86
2022-08-29T08:06:19.821Z,77.00
2022-08-29T08:08:47.742Z,77.79
2022-08-29T08:11:14.807Z,77.08
2022-08-29T08:13:41.862Z,76.93
2022-08-29T08:16:12.132Z,77.90
2022-08-29T08:18:40.110Z,79.03
2022-08-29T08:21:07.228Z,77.69
2022-08-29T08:23:34.429Z,77.02
2022-08-29T08:26:01.829Z,77.50
2022-08-29T08:28:30.480Z,78.15
2022-08-29T08:31:03.597Z,76.67
2022-08-29T08:33:34.970Z,77.86
2022-08-29T08:36:03.209Z,77.79
2022-08-29T08:38:31.105Z,77.18
2022-08-29T08:41:07.048Z,76.57
2022-08-29T08:43:51.874Z,76.28
2022-08-29T08:46:36.359Z,74.38
2022-08-29T08:49:09.032Z,74.28
2022-08-29T08:51:40.356Z,72.39
2022-08-29T08:54:16.247Z,72.28
2022-08-29T08:56:46.806Z,71.80
2022-08-29T08:59:22.784Z,70.74
2022-08-29T09:02:27.560Z,69.97
2022-08-29T09:04:57.877Z,69.78
2022-08-29T09:07:46.591Z,66.60
2022-08-29T09:10:40.842Z,67.75
2022-08-29T09:13:41.547Z,67.78
2022-08-29T09:16:19.793Z,68.62
2022-08-29T09:18:53.932Z,69.25
2022-08-29T09:24:24.174Z,68.01
2022-08-29T09:26:50.904Z,65.98
2022-08-29T09:29:21.204Z,66.12
2022-08-29T09:32:09.097Z,65.58
2022-08-29T09:35:07.368Z,67.34
2022-08-29T09:37:32.700Z,68.39
2022-08-29T09:40:16.567Z,67.95
2022-08-29T09:42:59.768Z,65.83
2022-08-29T09:45:27.258Z,66.29
2022-08-29T09:48:15.769Z,65.85
2022-08-29T09:50:42.919Z,67.36
2022-08-29T09:53:11.664Z,66.97
2022-08-29T09:55:52.408Z,68.02
2022-08-29T09:58:22.368Z,67.44
2022-08-29T10:01:10.376Z,68.81
2022-08-29T10:03:51.820Z,69.64
2022-08-29T10:06:24.587Z,70.42
2022-08-29T10:09:23.943Z,69.27
2022-08-29T10:11:57.190Z,70.75
2022-08-29T10:14:30.691Z,67.52
2022-08-29T10:17:22.589Z,67.49
2022-08-29T10:19:50.673Z,67.51
2022-08-29T10:22:33.264Z,66.76
2022-08-29T10:25:13.555Z,67.14
2022-08-29T10:28:09.802Z,70.58
2022-08-29T10:30:57.069Z,71.77
2022-08-29T10:33:54.905Z,72.17
2022-08-29T10:36:29.627Z,73.54
2022-08-29T10:39:02.450Z,73.35
2022-08-29T10:41:50.374Z,74.51
2022-08-29T10:44:32.626Z,74.07
2022-08-29T10:47:19.569Z,75.13
2022-08-29T10:50:12.868Z,76.59
2022-08-29T10:53:11.775Z,77.89
2022-08-29T10:55:55.105Z,78.95
2022-08-29T10:58:49.563Z,80.28
2022-08-29T11:01:29.607Z,79.57
2022-08-29T11:04:23.770Z,76.71
2022-08-29T11:07:11.117Z,76.75
2022-08-29T11:10:02.647Z,76.36
2022-08-29T11:12:47.596Z,75.98
2022-08-29T11:15:26.374Z,75.09
2022-08-29T11:18:22.320Z,76.06
2022-08-29T11:20:56.596Z,76.60
2022-08-29T11:23:46.822Z,75.21
2022-08-29T11:26:22.627Z,76.76
2022-08-29T11:29:04.600Z,77.25
2022-08-29T11:31:40.458Z,77.82
2022-08-29T11:34:44.876Z,77.68
2022-08-29T11:37:29.779Z,75.70
2022-08-29T11:40:02.803Z,75.43
2022-08-29T11:42:50.663Z,76.35
2022-08-29T11:45:29.672Z,77.57
2022-08-29T11:48:22.284Z,76.54
2022-08-29T11:50:49.445Z,76.66
2022-08-29T11:53:35.879Z,75.76
2022-08-29T11:56:15.644Z,77.55
2022-08-29T11:58:46.230Z,76.80
2022-08-29T12:01:35.862Z,75.97
2022-08-29T12:04:05.227Z,76.79
2022-08-29T12:06:50.787Z,78.03
2022-08-29T12:09:26.988Z,78.19
2022-08-29T12:12:12.691Z,80.46
2022-08-29T12:14:47.244Z,80.23
2022-08-29T12:17:17.029Z,82.42
2022-08-29T12:19:56.224Z,82.13
2022-08-29T12:22:47.890Z,82.81
2022-08-29T12:25:33.633Z,82.16
2022-08-29T12:28:20.479Z,83.71
2022-08-29T12:30:57.615Z,84.40
2022-08-29T12:33:48.379Z,83.79
2022-08-29T12:36:32.060Z,84.22
2022-08-29T12:39:27.153Z,83.02
2022-08-29T12:42:34.480Z,82.67
2022-08-29T12:45:17.500Z,82.94
2022-08-29T12:47:49.188Z,82.71
2022-08-29T12:50:26.791Z,82.62
2022-08-29T12:53:16.261Z,82.13
2022-08-29T12:55:46.377Z,82.16
2022-08-29T12:58:35.138Z,82.59
2022-08-29T13:01:04.981Z,81.73
2022-08-29T13:03:32.048Z,81.91
2022-08-29T13:06:08.814Z,81.92
2022-08-29T13:08:37.247Z,81.63
2022-08-29T13:11:10.316Z,82.81
2022-08-29T13:13:38.399Z,82.10
2022-08-29T13:16:08.674Z,80.42
2022-08-29T13:18:49.125Z,80.37
2022-08-29T13:21:31.945Z,80.97
2022-08-29T13:24:10.676Z,80.65
2022-08-29T13:26:43.035Z,80.77
2022-08-29T13:29:32.658Z,82.01
2022-08-29T13:32:24.207Z,82.55
2022-08-29T13:35:03.016Z,81.69
2022-08-29T13:37:36.563Z,82.97
2022-08-29T13:40:58.826Z,83.31
2022-08-29T13:43:30.613Z,84.52
2022-08-29T13:46:27.222Z,84.58
2022-08-29T13:49:02.971Z,84.35
2022-08-29T13:51:29.664Z,84.46
2022-08-29T13:53:56.859Z,83.49
2022-08-29T13:56:32.662Z,83.45
2022-08-29T13:59:00.150Z,81.09
2022-08-29T14:01:30.820Z,80.93
2022-08-29T14:04:36.895Z,80.30
2022-08-29T14:07:01.362Z,80.57
2022-08-29T14:09:35.454Z,80.79
2022-08-29T14:12:03.060Z,81.10
2022-08-29T14:14:29.894Z,79.98
2022-08-29T14:16:57.213Z,82.14
2022-08-29T14:19:24.919Z,81.24
2022-08-29T14:21:51.729Z,81.75
2022-08-29T14:24:18.455Z,81.97
2022-08-29T14:26:45.306Z,82.42
2022-08-29T14:29:12.206Z,81.79
2022-08-29T14:31:38.977Z,82.29
2022-08-29T14:34:06.009Z,82.91
2022-08-29T14:36:33.643Z,83.40
2022-08-29T14:39:01.305Z,84.27
2022-08-29T14:41:28.030Z,82.69
2022-08-29T14:43:54.817Z,82.75
2022-08-29T14:46:21.867Z,83.56
2022-08-29T14:48:48.706Z,83.20
2022-08-29T14:51:15.620Z,83.12
2022-08-29T14:53:53.895Z,82.97
2022-08-29T14:56:47.608Z,83.89
2022-08-29T14:59:17.043Z,83.65
2022-08-29T15:01:44.075Z,83.52
2022-08-29T15:04:11.141Z,84.70
2022-08-29T15:06:40.144Z,84.16
2022-08-29T15:09:14.244Z,83.87
2022-08-29T15:11:41.059Z,83.67
2022-08-29T15:14:08.929Z,83.53
2022-08-29T15:16:36.748Z,83.62
2022-08-29T15:21:52.340Z,85.22
2022-08-29T15:24:19.110Z,85.30
2022-08-29T15:26:45.983Z,84.38
2022-08-29T15:29:13.100Z,84.40
2022-08-29T15:31:40.185Z,84.02
2022-08-29T15:34:07.421Z,84.70
2022-08-29T15:36:35.964Z,84.45
2022-08-29T15:39:05.712Z,84.26
2022-08-29T15:41:33.710Z,84.71
2022-08-29T15:44:03.634Z,84.09
2022-08-29T15:46:30.394Z,84.64
2022-08-29T15:48:57.543Z,84.84
2022-08-29T15:51:24.292Z,84.92
2022-08-29T15:53:51.346Z,85.13
2022-08-29T15:56:18.220Z,85.16
2022-08-29T15:58:45.504Z,85.50
2022-08-29T16:01:12.282Z,85.80
2022-08-29T16:03:39.251Z,84.74
2022-08-29T16:06:06.299Z,84.51
2022-08-29T16:08:33.131Z,84.88
2022-08-29T16:11:00.886Z,83.95
2022-08-29T16:13:27.738Z,84.89
2022-08-29T16:15:54.896Z,84.98
2022-08-29T16:18:22.083Z,85.57
2022-08-29T16:20:49.084Z,85.26
2022-08-29T16:23:16.963Z,85.63
2022-08-29T16:25:44.905Z,86.34
2022-08-29T16:28:11.963Z,86.43
2022-08-29T16:30:44.152Z,86.35
2022-08-29T16:33:13.194Z,86.21
2022-08-29T16:35:39.889Z,85.67
2022-08-29T16:38:06.603Z,85.74
2022-08-29T16:40:33.582Z,85.45
2022-08-29T16:43:02.224Z,86.09
2022-08-29T16:45:29.728Z,85.93
2022-08-29T16:47:57.733Z,85.95
2022-08-29T16:50:24.895Z,85.72
2022-08-29T16:52:51.733Z,85.10
2022-08-29T16:55:18.792Z,85.03
2022-08-29T16:58:06.083Z,85.13
2022-08-29T17:00:33.732Z,85.33
2022-08-29T17:03:00.864Z,85.79
2022-08-29T17:05:27.757Z,86.12
2022-08-29T17:07:54.532Z,85.89
2022-08-29T17:10:21.330Z,85.77
2022-08-29T17:12:48.072Z,86.05
2022-08-29T17:15:14.910Z,85.78
2022-08-29T17:17:41.800Z,85.91
2022-08-29T17:20:11.520Z,86.51
2022-08-29T17:22:39.172Z,86.67
2022-08-29T17:25:06.444Z,86.48
2022-08-29T17:27:33.359Z,86.38
2022-08-29T17:30:00.222Z,86.45
2022-08-29T17:32:26.993Z,86.58
2022-08-29T17:34:53.757Z,86.63
2022-08-29T17:37:20.469Z,86.40
2022-08-29T17:39:47.430Z,86.32
2022-08-29T17:42:14.336Z,86.48
2022-08-29T17:44:41.346Z,86.38
2022-08-29T17:47:08.054Z,86.59
2022-08-29T17:49:34.912Z,86.51
2022-08-29T17:52:02.266Z,86.65
2022-08-29T17:54:28.954Z,86.48
2022-08-29T17:56:59.124Z,86.31
2022-08-29T17:59:28.795Z,86.37
2022-08-29T18:01:56.916Z,86.38
2022-08-29T18:04:24.293Z,86.79
2022-08-29T18:06:51.990Z,86.22
2022-08-29T18:09:19.539Z,85.97
2022-08-29T18:11:49.501Z,86.24
2022-08-29T18:14:17.995Z,86.54
2022-08-29T18:16:44.963Z,86.00
2022-08-29T18:19:13.465Z,85.86
2022-08-29T18:21:41.435Z,86.01
2022-08-29T18:24:13.818Z,86.38
2022-08-29T18:26:46.111Z,86.64
2022-08-29T18:29:13.405Z,86.40
2022-08-29T18:31:41.720Z,86.60
2022-08-29T18:34:11.092Z,86.26
2022-08-29T18:36:41.199Z,85.95
2022-08-29T18:39:11.726Z,85.82
2022-08-29T18:41:39.002Z,86.04
2022-08-29T18:44:06.212Z,86.45
2022-08-29T18:46:33.453Z,86.66
2022-08-29T18:49:00.478Z,86.53
2022-08-29T18:51:27.734Z,86.74
2022-08-29T18:53:54.895Z,86.68
2022-08-29T18:56:21.593Z,86.65
2022-08-29T18:58:48.373Z,86.76
2022-08-29T19:01:28.045Z,87.17
2022-08-29T19:03:57.732Z,86.90
2022-08-29T19:06:27.328Z,87.12
2022-08-29T19:08:56.497Z,87.39
2022-08-29T19:11:26.139Z,87.80
2022-08-29T19:13:53.989Z,87.59
2022-08-29T19:16:25.196Z,87.98
2022-08-29T19:18:52.613Z,87.71
2022-08-29T19:21:19.694Z,87.61
2022-08-29T19:23:52.045Z,88.18
2022-08-29T19:26:28.569Z,87.41
2022-08-29T19:28:59.814Z,87.50
2022-08-29T19:31:27.760Z,87.57
2022-08-29T19:33:55.182Z,87.67
2022-08-29T19:36:23.283Z,87.89
2022-08-29T19:38:50.362Z,87.67
2022-08-29T19:41:17.755Z,87.75
2022-08-29T19:43:45.392Z,87.51
2022-08-29T19:46:19.962Z,87.51
2022-08-29T19:48:51.259Z,86.82
2022-08-29T19:51:21.148Z,87.21
2022-08-29T19:53:48.554Z,87.64
2022-08-29T19:56:16.893Z,87.62
2022-08-29T19:58:44.167Z,87.67
2022-08-29T20:01:11.247Z,87.60
2022-08-29T20:03:40.098Z,87.49
2022-08-29T20:06:08.010Z,87.64
2022-08-29T20:08:36.398Z,87.54
2022-08-29T20:11:04.364Z,87.32
2022-08-29T20:13:35.739Z,87.61
2022-08-29T20:16:09.235Z,87.70
2022-08-29T20:18:36.286Z,87.70
2022-08-29T20:21:03.075Z,87.89
2022-08-29T20:23:31.575Z,87.96
2022-08-29T20:26:01.558Z,87.91
2022-08-29T20:28:30.592Z,87.99
2022-08-29T20:30:57.787Z,88.09
2022-08-29T20:33:25.500Z,88.02
2022-08-29T20:36:11.793Z,87.80
2022-08-29T20:38:38.578Z,87.65
2022-08-29T20:41:05.543Z,87.84
2022-08-29T20:43:32.350Z,88.18
2022-08-29T20:45:59.974Z,88.44
2022-08-29T20:48:31.446Z,88.31
2022-08-29T20:51:04.835Z,88.18
2022-08-29T20:53:33.076Z,87.93
2022-08-29T20:56:01.286Z,87.60
2022-08-29T20:58:29.454Z,88.47
2022-08-29T21:00:58.190Z,87.61
2022-08-29T21:03:44.043Z,87.60
2022-08-29T21:06:12.013Z,87.53
2022-08-29T21:08:40.952Z,87.69
2022-08-29T21:11:07.960Z,87.76
2022-08-29T21:13:34.726Z,87.61
2022-08-29T21:16:04.634Z,87.78
2022-08-29T21:18:31.630Z,87.79
2022-08-29T21:20:58.389Z,88.09
2022-08-29T21:23:25.667Z,87.89
2022-08-29T21:25:54.942Z,87.90
2022-08-29T21:28:22.750Z,87.73
2022-08-29T21:30:49.603Z,87.54
2022-08-29T21:33:16.855Z,87.78
2022-08-29T21:35:44.212Z,87.93
2022-08-29T21:38:11.230Z,88.21
2022-08-29T21:40:50.086Z,88.08
2022-08-29T21:43:21.317Z,87.86
2022-08-29T21:45:48.733Z,87.91
2022-08-29T21:48:16.127Z,87.94
2022-08-29T21:50:43.213Z,88.15
2022-08-29T21:53:14.888Z,88.41
2022-08-29T21:55:42.066Z,88.57
2022-08-29T21:58:09.322Z,88.96
2022-08-29T22:00:37.175Z,89.14
2022-08-29T22:03:06.423Z,89.07
2022-08-29T22:05:33.701Z,89.05
2022-08-29T22:08:03.152Z,89.03
2022-08-29T22:10:34.054Z,89.09
2022-08-29T22:13:02.136Z,89.05
2022-08-29T22:15:47.946Z,88.96
2022-08-29T22:18:15.261Z,89.04
2022-08-29T22:20:43.835Z,89.12
2022-08-29T22:23:11.121Z,88.99
2022-08-29T22:25:38.385Z,89.21
2022-08-29T22:28:05.901Z,89.11
2022-08-29T22:30:33.287Z,89.07
2022-08-29T22:33:01.288Z,89.25
2022-08-29T22:35:28.904Z,89.34
2022-08-29T22:37:55.785Z,89.27
2022-08-29T22:40:23.530Z,89.09
2022-08-29T22:42:50.506Z,89.04
2022-08-29T22:45:18.559Z,88.84
2022-08-29T22:47:46.744Z,89.12
2022-08-29T22:50:17.684Z,89.20
2022-08-29T22:52:45.365Z,89.33
2022-08-29T22:55:14.775Z,89.04
2022-08-29T22:57:45.384Z,88.83
2022-08-29T23:00:17.054Z,88.92
2022-08-29T23:02:43.859Z,89.26
2022-08-29T23:05:10.884Z,89.05
2022-08-29T23:07:38.189Z,89.18
2022-08-29T23:10:07.571Z,89.19
2022-08-29T23:12:36.159Z,89.38
2022-08-29T23:15:14.568Z,89.42
2022-08-29T23:17:41.740Z,89.57
2022-08-29T23:20:11.502Z,89.47
2022-08-29T23:22:39.212Z,89.57
2022-08-29T23:25:09.983Z,89.27
2022-08-29T23:27:36.986Z,89.50
2022-08-29T23:30:05.856Z,89.63
2022-08-29T23:32:32.642Z,89.42
2022-08-29T23:34:59.439Z,89.41
2022-08-29T23:37:26.269Z,89.20
2022-08-29T23:39:53.434Z,88.58
2022-08-29T23:42:20.607Z,88.62
2022-08-29T23:44:48.385Z,88.72
2022-08-29T23:47:16.245Z,88.28
2022-08-29T23:49:43.432Z,88.40
2022-08-29T23:52:10.470Z,88.33
2022-08-29T23:54:37.349Z,87.99
2022-08-29T23:57:04.647Z,88.06
2022-08-29T23:59:52.044Z,88.25
