createdAt,value
2022-12-18T00:00:08.402Z,-1.10
2022-12-18T00:02:36.465Z,-1.05
2022-12-18T00:05:04.398Z,-1.06
2022-12-18T00:07:32.381Z,-1.04
2022-12-18T00:10:00.364Z,-1.03
2022-12-18T00:12:29.948Z,-1.03
2022-12-18T00:14:58.776Z,-0.99
2022-12-18T00:17:28.098Z,-0.95
2022-12-18T00:19:56.034Z,-1.00
2022-12-18T00:22:24.270Z,-0.94
2022-12-18T00:24:52.429Z,-0.94
2022-12-18T00:27:21.814Z,-0.99
2022-12-18T00:29:50.547Z,-0.93
2022-12-18T00:32:19.054Z,-0.87
2022-12-18T00:34:49.208Z,-0.85
2022-12-18T00:37:20.236Z,-0.91
2022-12-18T00:39:50.380Z,-0.88
2022-12-18T00:42:36.237Z,-0.91
2022-12-18T00:45:09.049Z,-0.89
2022-12-18T00:47:41.417Z,-0.89
2022-12-18T00:50:12.462Z,-0.89
2022-12-18T00:52:41.256Z,-0.83
2022-12-18T00:55:10.219Z,-0.91
2022-12-18T00:57:39.542Z,-0.80
2022-12-18T01:00:12.302Z,-0.82
2022-12-18T01:02:40.816Z,-0.82
2022-12-18T01:05:11.808Z,-0.77
2022-12-18T01:07:39.618Z,-0.81
2022-12-18T01:10:10.007Z,-0.77
2022-12-18T01:12:37.985Z,-0.74
2022-12-18T01:15:09.153Z,-0.76
2022-12-18T01:17:37.328Z,-0.73
2022-12-18T01:20:06.445Z,-0.72
2022-12-18T01:22:35.710Z,-0.72
2022-12-18T01:25:04.582Z,-0.74
2022-12-18T01:27:32.780Z,-0.73
2022-12-18T01:30:01.243Z,-0.73
2022-12-18T01:32:32.416Z,-0.73
2022-12-18T01:35:00.684Z,-0.68
2022-12-18T01:37:28.518Z,-0.72
2022-12-18T01:39:57.932Z,-0.66
2022-12-18T01:42:26.575Z,-0.65
2022-12-18T01:45:01.625Z,-0.62
2022-12-18T01:47:35.659Z,-0.59
2022-12-18T01:50:09.760Z,-0.63
2022-12-18T01:52:40.034Z,-0.63
2022-12-18T01:55:11.321Z,-0.61
2022-12-18T01:57:40.096Z,-0.60
2022-12-18T02:00:13.070Z,-0.60
2022-12-18T02:02:42.153Z,-0.66
2022-12-18T02:05:11.331Z,-0.52
2022-12-18T02:07:50.439Z,-0.50
2022-12-18T02:10:26.735Z,-0.63
2022-12-18T02:13:03.637Z,-0.54
2022-12-18T02:15:37.671Z,-0.52
2022-12-18T02:18:11.118Z,-0.50
2022-12-18T02:20:45.938Z,-0.53
2022-12-18T02:23:26.206Z,-0.49
2022-12-18T02:26:12.244Z,-0.48
2022-12-18T02:28:44.549Z,-0.51
2022-12-18T02:31:16.924Z,-0.47
2022-12-18T02:33:46.883Z,-0.51
2022-12-18T02:36:17.127Z,-0.45
2022-12-18T02:38:46.676Z,-0.45
2022-12-18T02:41:18.613Z,-0.41
2022-12-18T02:43:55.509Z,-0.47
2022-12-18T02:46:33.253Z,-0.44
2022-12-18T02:49:13.620Z,-0.38
2022-12-18T02:51:52.626Z,-0.40
2022-12-18T02:54:37.207Z,-0.42
2022-12-18T02:57:17.155Z,-0.40
2022-12-18T02:59:55.397Z,-0.38
2022-12-18T03:02:29.115Z,-0.42
2022-12-18T03:05:02.767Z,-0.41
2022-12-18T03:07:39.087Z,-0.45
2022-12-18T03:10:11.178Z,-0.44
2022-12-18T03:12:45.013Z,-0.43
2022-12-18T03:15:17.955Z,-0.46
2022-12-18T03:17:51.688Z,-0.46
2022-12-18T03:20:22.653Z,-0.47
2022-12-18T03:22:55.672Z,-0.52
2022-12-18T03:25:24.752Z,-0.53
2022-12-18T03:27:58.770Z,-0.46
2022-12-18T03:30:31.055Z,-0.52
2022-12-18T03:33:08.044Z,-0.53
2022-12-18T03:35:40.514Z,-0.51
2022-12-18T03:38:08.642Z,-0.53
2022-12-18T03:40:45.434Z,-0.50
2022-12-18T03:43:21.311Z,-0.58
2022-12-18T03:45:54.982Z,-0.57
2022-12-18T03:48:30.733Z,-0.59
2022-12-18T03:51:02.213Z,-0.61
2022-12-18T03:53:39.425Z,-0.59
2022-12-18T03:56:10.827Z,-0.68
2022-12-18T03:58:42.289Z,-0.73
2022-12-18T04:01:15.350Z,-0.75
2022-12-18T04:03:44.994Z,-0.73
2022-12-18T04:06:13.951Z,-0.74
2022-12-18T04:08:43.024Z,-0.75
2022-12-18T04:11:11.918Z,-0.77
2022-12-18T04:13:41.696Z,-0.75
2022-12-18T04:16:10.422Z,-0.84
2022-12-18T04:18:38.408Z,-0.77
2022-12-18T04:21:06.549Z,-0.76
2022-12-18T04:23:34.618Z,-0.77
2022-12-18T04:26:02.492Z,-0.77
2022-12-18T04:28:30.369Z,-0.74
2022-12-18T04:31:00.001Z,-0.77
2022-12-18T04:33:28.577Z,-0.74
2022-12-18T04:35:56.555Z,-0.83
2022-12-18T04:38:24.419Z,-0.78
2022-12-18T04:40:52.623Z,-0.77
2022-12-18T04:43:20.547Z,-0.77
2022-12-18T04:45:48.394Z,-0.80
2022-12-18T04:48:17.520Z,-0.81
2022-12-18T04:50:45.408Z,-0.81
2022-12-18T04:53:13.307Z,-0.86
2022-12-18T04:55:41.080Z,-0.83
2022-12-18T04:58:09.095Z,-0.85
2022-12-18T05:00:38.167Z,-0.86
2022-12-18T05:03:06.399Z,-0.93
2022-12-18T05:05:38.110Z,-0.92
2022-12-18T05:08:07.170Z,-0.92
2022-12-18T05:10:38.314Z,-0.93
2022-12-18T05:13:06.744Z,-0.97
2022-12-18T05:15:35.201Z,-0.94
2022-12-18T05:18:04.667Z,-0.99
2022-12-18T05:20:33.364Z,-1.00
2022-12-18T05:23:02.564Z,-0.94
2022-12-18T05:25:31.027Z,-1.02
2022-12-18T05:27:58.957Z,-0.98
2022-12-18T05:30:27.372Z,-0.94
2022-12-18T05:32:55.832Z,-0.94
2022-12-18T05:35:23.661Z,-0.94
2022-12-18T05:37:51.604Z,-0.95
2022-12-18T05:40:21.093Z,-0.95
2022-12-18T05:42:48.849Z,-0.94
2022-12-18T05:45:16.718Z,-0.97
2022-12-18T05:47:45.966Z,-0.96
2022-12-18T05:50:13.817Z,-1.01
2022-12-18T05:52:41.617Z,-0.99
2022-12-18T05:55:10.182Z,-0.97
2022-12-18T05:57:39.224Z,-0.95
2022-12-18T06:00:08.563Z,-0.94
2022-12-18T06:02:36.827Z,-0.88
2022-12-18T06:05:05.109Z,-0.84
2022-12-18T06:07:33.221Z,-0.87
2022-12-18T06:10:01.223Z,-0.85
2022-12-18T06:12:30.466Z,-0.79
2022-12-18T06:14:59.827Z,-0.78
2022-12-18T06:17:30.187Z,-0.73
2022-12-18T06:19:58.027Z,-0.73
2022-12-18T06:22:26.508Z,-0.79
2022-12-18T06:24:54.578Z,-0.67
2022-12-18T06:27:22.502Z,-0.65
2022-12-18T06:29:50.433Z,-0.65
2022-12-18T06:32:19.606Z,-0.61
2022-12-18T06:34:47.364Z,-0.62
2022-12-18T06:37:15.642Z,-0.61
2022-12-18T06:39:43.655Z,-0.79
2022-12-18T06:42:11.711Z,-0.66
2022-12-18T06:44:39.508Z,-0.66
2022-12-18T06:47:07.365Z,-0.63
2022-12-18T06:49:36.493Z,-0.62
2022-12-18T06:52:04.466Z,-0.64
2022-12-18T06:54:32.303Z,-0.57
2022-12-18T06:56:59.987Z,-0.59
2022-12-18T06:59:28.880Z,-0.58
2022-12-18T07:01:57.127Z,-0.58
2022-12-18T07:04:29.954Z,-0.57
2022-12-18T07:06:59.482Z,-0.60
2022-12-18T07:09:29.537Z,-0.53
2022-12-18T07:11:57.344Z,-0.55
2022-12-18T07:14:25.834Z,-0.51
2022-12-18T07:16:53.907Z,-0.53
2022-12-18T07:19:24.550Z,-0.52
2022-12-18T07:21:52.841Z,-0.57
2022-12-18T07:24:22.338Z,-0.56
2022-12-18T07:26:50.246Z,-0.55
2022-12-18T07:29:18.013Z,-0.51
2022-12-18T07:31:46.811Z,-0.51
2022-12-18T07:34:16.330Z,-0.51
2022-12-18T07:36:44.441Z,-0.50
2022-12-18T07:39:13.261Z,-0.49
2022-12-18T07:41:47.290Z,-0.49
2022-12-18T07:44:18.115Z,-0.46
2022-12-18T07:46:46.316Z,-0.44
2022-12-18T07:49:14.494Z,-0.41
2022-12-18T07:51:42.496Z,-0.47
2022-12-18T07:54:10.327Z,-0.39
2022-12-18T07:56:38.126Z,-0.36
2022-12-18T07:59:07.371Z,-0.33
2022-12-18T08:01:36.077Z,-0.33
2022-12-18T08:04:04.046Z,-0.28
2022-12-18T08:06:31.955Z,-0.26
2022-12-18T08:08:59.965Z,-0.28
2022-12-18T08:11:29.667Z,-0.23
2022-12-18T08:13:59.080Z,-0.18
2022-12-18T08:16:28.489Z,-0.20
2022-12-18T08:18:56.460Z,-0.13
2022-12-18T08:21:26.459Z,-0.12
2022-12-18T08:23:57.936Z,-0.06
2022-12-18T08:26:27.968Z,-0.03
2022-12-18T08:28:57.600Z,0.04
2022-12-18T08:31:26.791Z,0.10
2022-12-18T08:33:56.954Z,0.06
2022-12-18T08:36:27.429Z,0.19
2022-12-18T08:38:56.146Z,0.28
2022-12-18T08:41:23.947Z,0.32
2022-12-18T08:44:10.634Z,0.39
2022-12-18T08:46:40.830Z,0.42
2022-12-18T08:49:10.997Z,0.43
2022-12-18T08:51:39.667Z,0.50
2022-12-18T08:54:08.159Z,0.53
2022-12-18T08:56:36.007Z,0.56
2022-12-18T08:59:03.984Z,0.66
2022-12-18T09:01:32.211Z,0.69
2022-12-18T09:04:00.839Z,0.70
2022-12-18T09:06:30.167Z,0.75
2022-12-18T09:08:59.318Z,0.75
2022-12-18T09:11:30.105Z,0.74
2022-12-18T09:13:58.942Z,0.83
2022-12-18T09:16:32.270Z,0.89
2022-12-18T09:19:02.508Z,0.96
2022-12-18T09:21:36.806Z,1.00
2022-12-18T09:24:09.146Z,1.00
2022-12-18T09:26:37.861Z,1.05
2022-12-18T09:29:08.132Z,1.11
2022-12-18T09:31:36.387Z,1.15
2022-12-18T09:34:04.195Z,1.10
2022-12-18T09:36:33.899Z,1.16
2022-12-18T09:39:05.126Z,1.16
2022-12-18T09:41:46.707Z,1.15
2022-12-18T09:44:21.191Z,1.10
2022-12-18T09:46:54.635Z,1.23
2022-12-18T09:49:25.726Z,1.26
2022-12-18T09:51:58.625Z,1.22
2022-12-18T09:54:33.869Z,1.24
2022-12-18T09:57:02.174Z,1.26
2022-12-18T09:59:36.238Z,1.30
2022-12-18T10:02:15.923Z,1.37
2022-12-18T10:04:44.721Z,1.37
2022-12-18T10:07:20.870Z,1.38
2022-12-18T10:09:57.689Z,1.39
2022-12-18T10:12:34.813Z,1.44
2022-12-18T10:15:08.993Z,1.40
2022-12-18T10:17:45.020Z,1.43
2022-12-18T10:20:18.138Z,1.50
2022-12-18T10:22:57.213Z,1.52
2022-12-18T10:25:30.940Z,1.56
2022-12-18T10:28:06.098Z,1.60
2022-12-18T10:30:33.958Z,1.58
2022-12-18T10:33:03.075Z,1.65
2022-12-18T10:35:31.384Z,1.62
2022-12-18T10:38:06.416Z,1.53
2022-12-18T10:40:35.007Z,1.68
2022-12-18T10:43:12.600Z,1.64
2022-12-18T10:45:40.946Z,1.66
2022-12-18T10:48:20.810Z,1.70
2022-12-18T10:53:44.728Z,1.72
2022-12-18T10:56:14.469Z,1.73
2022-12-18T10:58:42.681Z,1.73
2022-12-18T11:01:13.136Z,1.74
2022-12-18T11:03:43.512Z,1.73
2022-12-18T11:06:14.567Z,1.75
2022-12-18T11:08:45.941Z,1.77
2022-12-18T11:11:22.793Z,1.78
2022-12-18T11:14:01.264Z,1.79
2022-12-18T11:16:30.180Z,1.71
2022-12-18T11:19:22.113Z,1.80
2022-12-18T11:21:50.945Z,1.81
2022-12-18T11:24:27.176Z,1.75
2022-12-18T11:26:59.504Z,1.72
2022-12-18T11:29:34.202Z,1.73
2022-12-18T11:32:34.926Z,1.84
2022-12-18T11:35:14.640Z,1.80
2022-12-18T11:37:47.291Z,1.80
2022-12-18T11:40:20.977Z,1.78
2022-12-18T11:42:55.872Z,1.78
2022-12-18T11:45:33.142Z,1.79
2022-12-18T11:48:06.686Z,1.75
2022-12-18T11:50:46.810Z,1.82
2022-12-18T11:53:14.861Z,1.80
2022-12-18T11:55:56.930Z,1.84
2022-12-18T11:58:41.974Z,1.87
2022-12-18T12:01:20.669Z,1.87
2022-12-18T12:04:07.379Z,1.91
2022-12-18T12:06:42.464Z,1.91
2022-12-18T12:09:19.988Z,1.93
2022-12-18T12:12:00.717Z,1.90
2022-12-18T12:14:48.979Z,1.91
2022-12-18T12:17:28.721Z,1.94
2022-12-18T12:20:03.954Z,1.98
2022-12-18T12:22:40.717Z,1.98
2022-12-18T12:25:21.798Z,2.00
2022-12-18T12:27:59.895Z,1.99
2022-12-18T12:30:37.474Z,2.00
2022-12-18T12:33:16.674Z,1.95
2022-12-18T12:35:53.382Z,2.05
2022-12-18T12:38:24.917Z,2.04
2022-12-18T12:41:03.115Z,2.07
2022-12-18T12:43:43.359Z,2.10
2022-12-18T12:46:19.958Z,2.10
2022-12-18T12:48:52.019Z,2.13
2022-12-18T12:51:23.313Z,2.12
2022-12-18T12:53:52.904Z,2.15
2022-12-18T12:56:23.315Z,2.14
2022-12-18T12:59:04.120Z,2.14
2022-12-18T13:01:39.235Z,2.17
2022-12-18T13:04:22.302Z,2.20
2022-12-18T13:07:01.702Z,2.23
2022-12-18T13:09:32.803Z,2.25
2022-12-18T13:12:22.754Z,2.23
2022-12-18T13:14:55.073Z,2.33
2022-12-18T13:17:33.108Z,2.28
2022-12-18T13:20:10.496Z,2.26
2022-12-18T13:22:41.256Z,2.34
2022-12-18T13:25:37.283Z,2.36
2022-12-18T13:28:10.976Z,2.36
2022-12-18T13:31:01.926Z,2.38
2022-12-18T13:34:09.452Z,2.39
2022-12-18T13:36:34.816Z,2.31
2022-12-18T13:39:35.903Z,2.35
2022-12-18T13:43:05.078Z,2.40
2022-12-18T13:45:51.538Z,2.43
2022-12-18T13:48:24.249Z,2.40
2022-12-18T13:50:59.711Z,2.36
2022-12-18T13:53:32.020Z,2.44
2022-12-18T13:56:00.401Z,2.42
2022-12-18T13:58:28.385Z,2.46
2022-12-18T14:00:56.399Z,2.47
2022-12-18T14:03:28.533Z,2.45
2022-12-18T14:06:01.042Z,2.47
2022-12-18T14:08:35.279Z,2.51
2022-12-18T14:11:05.976Z,2.51
2022-12-18T14:13:39.440Z,2.52
2022-12-18T14:16:09.410Z,2.54
2022-12-18T14:18:46.776Z,2.53
2022-12-18T14:21:24.966Z,2.56
2022-12-18T14:24:06.462Z,2.48
2022-12-18T14:26:35.131Z,2.55
2022-12-18T14:29:21.738Z,2.55
2022-12-18T14:32:14.962Z,2.53
2022-12-18T14:34:46.689Z,2.50
2022-12-18T14:37:17.072Z,2.50
2022-12-18T14:39:55.138Z,2.49
2022-12-18T14:42:23.106Z,2.45
2022-12-18T14:45:12.848Z,2.48
2022-12-18T14:47:38.893Z,2.40
2022-12-18T14:50:15.641Z,2.32
2022-12-18T14:52:43.581Z,2.31
2022-12-18T14:55:17.800Z,2.28
2022-12-18T14:57:46.547Z,2.26
2022-12-18T15:00:19.249Z,2.18
2022-12-18T15:02:48.471Z,2.14
2022-12-18T15:05:23.280Z,2.11
2022-12-18T15:07:52.895Z,2.06
2022-12-18T15:10:23.098Z,2.10
2022-12-18T15:12:52.478Z,2.14
2022-12-18T15:15:49.829Z,2.25
2022-12-18T15:18:21.015Z,2.30
2022-12-18T15:20:51.920Z,2.37
2022-12-18T15:23:22.701Z,2.44
2022-12-18T15:25:56.531Z,2.52
2022-12-18T15:28:26.826Z,2.52
2022-12-18T15:31:07.423Z,2.51
2022-12-18T15:33:36.953Z,2.48
2022-12-18T15:36:10.478Z,2.45
2022-12-18T15:38:38.400Z,2.46
2022-12-18T15:41:11.581Z,2.45
2022-12-18T15:43:41.571Z,2.42
2022-12-18T15:46:14.997Z,2.43
2022-12-18T15:48:45.043Z,2.38
2022-12-18T15:51:19.482Z,2.38
2022-12-18T15:53:48.508Z,2.39
2022-12-18T15:56:35.175Z,2.40
2022-12-18T15:59:04.074Z,2.41
2022-12-18T16:01:35.135Z,2.39
2022-12-18T16:04:06.308Z,2.40
2022-12-18T16:06:51.181Z,2.42
2022-12-18T16:09:26.212Z,2.38
2022-12-18T16:11:54.510Z,2.37
2022-12-18T16:14:24.804Z,2.33
2022-12-18T16:16:56.624Z,2.32
2022-12-18T16:19:25.236Z,2.36
2022-12-18T16:21:56.726Z,2.34
2022-12-18T16:24:26.840Z,2.26
2022-12-18T16:26:55.491Z,2.32
2022-12-18T16:29:27.955Z,2.38
2022-12-18T16:31:55.896Z,2.40
2022-12-18T16:34:28.740Z,2.50
2022-12-18T16:37:04.833Z,2.49
2022-12-18T16:39:36.324Z,2.46
2022-12-18T16:42:05.779Z,2.46
2022-12-18T16:44:34.130Z,2.44
2022-12-18T16:47:03.159Z,2.42
2022-12-18T16:49:31.942Z,2.38
2022-12-18T16:52:01.193Z,2.35
2022-12-18T16:54:30.476Z,2.28
2022-12-18T16:56:58.883Z,2.21
2022-12-18T16:59:27.524Z,2.17
2022-12-18T17:01:57.383Z,2.09
2022-12-18T17:04:25.368Z,2.13
2022-12-18T17:06:53.948Z,2.15
2022-12-18T17:09:25.093Z,2.21
2022-12-18T17:11:53.902Z,2.21
2022-12-18T17:14:24.148Z,2.17
2022-12-18T17:17:19.173Z,2.14
2022-12-18T17:19:40.684Z,2.11
2022-12-18T17:22:09.567Z,2.07
2022-12-18T17:24:38.776Z,2.06
2022-12-18T17:27:07.344Z,1.96
2022-12-18T17:29:40.099Z,1.93
2022-12-18T17:32:11.734Z,1.88
2022-12-18T17:34:41.223Z,1.86
2022-12-18T17:37:09.304Z,1.94
2022-12-18T17:39:38.706Z,1.95
2022-12-18T17:42:06.884Z,1.94
2022-12-18T17:44:37.287Z,1.92
2022-12-18T17:47:06.087Z,1.94
2022-12-18T17:49:33.993Z,1.93
2022-12-18T17:52:03.968Z,1.92
2022-12-18T17:54:35.630Z,1.95
2022-12-18T17:57:04.899Z,1.89
2022-12-18T17:59:32.791Z,1.92
2022-12-18T18:02:00.999Z,1.92
2022-12-18T18:04:29.080Z,1.91
2022-12-18T18:06:56.831Z,1.92
2022-12-18T18:09:24.754Z,1.97
2022-12-18T18:12:10.298Z,1.97
2022-12-18T18:14:39.894Z,1.93
2022-12-18T18:17:08.352Z,1.89
2022-12-18T18:19:36.162Z,1.83
2022-12-18T18:22:04.244Z,1.77
2022-12-18T18:24:32.312Z,1.80
2022-12-18T18:27:00.809Z,1.74
2022-12-18T18:29:31.163Z,1.76
2022-12-18T18:32:00.835Z,1.77
2022-12-18T18:34:30.996Z,1.69
2022-12-18T18:36:59.910Z,1.66
2022-12-18T18:39:28.640Z,1.70
2022-12-18T18:41:56.488Z,1.62
2022-12-18T18:44:26.191Z,1.52
2022-12-18T18:46:55.196Z,1.61
2022-12-18T18:49:27.139Z,1.62
2022-12-18T18:51:55.162Z,1.65
2022-12-18T18:54:22.992Z,1.58
2022-12-18T18:59:42.307Z,1.58
2022-12-18T19:02:13.199Z,1.56
2022-12-18T19:04:46.214Z,1.58
2022-12-18T19:07:19.752Z,1.46
2022-12-18T19:09:58.111Z,1.42
2022-12-18T19:12:49.787Z,1.39
2022-12-18T19:15:17.696Z,1.32
2022-12-18T19:17:47.580Z,1.27
2022-12-18T19:20:17.686Z,1.28
2022-12-18T19:22:54.830Z,1.28
2022-12-18T19:25:38.649Z,1.19
2022-12-18T19:28:21.565Z,1.14
2022-12-18T19:30:57.900Z,1.20
2022-12-18T19:33:42.350Z,1.32
2022-12-18T19:36:14.802Z,1.39
2022-12-18T19:38:45.321Z,1.38
2022-12-18T19:41:13.946Z,1.38
2022-12-18T19:43:42.629Z,1.33
2022-12-18T19:46:12.652Z,1.35
2022-12-18T19:48:40.795Z,1.42
2022-12-18T19:51:10.358Z,1.32
2022-12-18T19:53:39.527Z,1.32
2022-12-18T19:56:08.082Z,1.34
2022-12-18T19:58:36.868Z,1.35
2022-12-18T20:01:05.603Z,1.36
2022-12-18T20:03:35.614Z,1.23
2022-12-18T20:06:11.533Z,1.17
2022-12-18T20:08:41.256Z,1.18
2022-12-18T20:11:09.614Z,1.12
2022-12-18T20:13:37.673Z,1.09
2022-12-18T20:16:06.163Z,1.04
2022-12-18T20:18:34.119Z,1.03
2022-12-18T20:21:02.135Z,0.97
2022-12-18T20:23:32.223Z,0.85
2022-12-18T20:26:03.013Z,0.80
2022-12-18T20:28:33.044Z,0.62
2022-12-18T20:31:01.729Z,0.47
2022-12-18T20:33:30.082Z,0.59
2022-12-18T20:36:02.618Z,0.51
2022-12-18T20:38:31.078Z,0.48
2022-12-18T20:41:02.573Z,0.60
2022-12-18T20:43:30.717Z,0.53
2022-12-18T20:46:03.120Z,0.58
2022-12-18T20:48:31.384Z,0.47
2022-12-18T20:51:02.603Z,0.49
2022-12-18T20:53:32.334Z,0.52
2022-12-18T20:56:00.295Z,0.57
2022-12-18T20:58:29.554Z,0.44
2022-12-18T21:01:04.893Z,0.32
2022-12-18T21:03:34.222Z,0.28
2022-12-18T21:06:02.143Z,0.43
2022-12-18T21:08:29.929Z,0.42
2022-12-18T21:10:58.396Z,0.48
2022-12-18T21:13:26.690Z,0.50
2022-12-18T21:15:57.728Z,0.55
2022-12-18T21:18:25.488Z,0.42
2022-12-18T21:20:53.508Z,0.35
2022-12-18T21:23:22.468Z,0.22
2022-12-18T21:25:55.543Z,0.14
2022-12-18T21:28:23.922Z,0.06
2022-12-18T21:30:51.876Z,-0.02
2022-12-18T21:33:21.168Z,0.12
2022-12-18T21:35:48.966Z,0.05
2022-12-18T21:38:16.731Z,0.02
2022-12-18T21:40:44.599Z,0.01
2022-12-18T21:43:35.525Z,-0.07
2022-12-18T21:46:03.503Z,0.02
2022-12-18T21:48:32.686Z,0.14
2022-12-18T21:51:00.466Z,0.22
2022-12-18T21:53:28.227Z,0.28
2022-12-18T21:55:59.106Z,0.29
2022-12-18T21:58:27.810Z,0.28
2022-12-18T22:00:56.093Z,0.24
2022-12-18T22:03:24.259Z,0.19
2022-12-18T22:06:07.525Z,0.20
2022-12-18T22:08:39.083Z,0.22
2022-12-18T22:11:13.725Z,0.07
2022-12-18T22:13:42.185Z,0.08
2022-12-18T22:16:10.106Z,-0.05
2022-12-18T22:18:38.181Z,0.08
2022-12-18T22:21:07.739Z,0.08
2022-12-18T22:23:35.508Z,0.03
2022-12-18T22:26:03.465Z,-0.05
2022-12-18T22:28:48.887Z,-0.02
2022-12-18T22:31:16.713Z,-0.01
2022-12-18T22:33:44.465Z,0.02
2022-12-18T22:36:15.758Z,-0.02
2022-12-18T22:38:47.810Z,-0.06
2022-12-18T22:41:15.566Z,-0.12
2022-12-18T22:43:43.305Z,-0.31
2022-12-18T22:46:16.084Z,-0.36
2022-12-18T22:48:43.977Z,-0.36
2022-12-18T22:51:17.524Z,-0.42
2022-12-18T22:53:45.878Z,-0.42
2022-12-18T22:56:21.088Z,-0.48
2022-12-18T22:58:50.039Z,-0.44
2022-12-18T23:01:21.220Z,-0.37
2022-12-18T23:03:49.888Z,-0.36
2022-12-18T23:06:19.428Z,-0.29
2022-12-18T23:08:51.687Z,-0.31
2022-12-18T23:11:22.596Z,-0.27
2022-12-18T23:13:50.488Z,-0.34
2022-12-18T23:16:21.719Z,-0.42
2022-12-18T23:18:54.763Z,-0.67
2022-12-18T23:21:25.068Z,-0.62
2022-12-18T23:23:53.723Z,-0.54
2022-12-18T23:26:23.687Z,-0.62
2022-12-18T23:28:52.520Z,-0.48
2022-12-18T23:31:23.564Z,-0.44
2022-12-18T23:33:52.980Z,-0.51
2022-12-18T23:36:21.804Z,-0.61
2022-12-18T23:38:52.237Z,-0.62
2022-12-18T23:41:21.899Z,-0.63
2022-12-18T23:43:50.212Z,-0.60
2022-12-18T23:46:20.757Z,-0.56
2022-12-18T23:48:48.728Z,-0.62
2022-12-18T23:51:18.064Z,-0.75
2022-12-18T23:53:46.436Z,-0.87
2022-12-18T23:56:15.613Z,-1.10
2022-12-18T23:58:44.048Z,-1.21
