createdAt,value
2017-01-02T00:01:08.299Z,0
2017-01-02T00:02:19.244Z,0
2017-01-02T00:03:30.565Z,0
2017-01-02T00:04:41.450Z,0
2017-01-02T00:05:52.768Z,0
2017-01-02T00:07:04.092Z,0
2017-01-02T00:08:15.030Z,0
2017-01-02T00:09:26.359Z,0
2017-01-02T00:10:37.248Z,0
2017-01-02T00:11:48.565Z,0
2017-01-02T00:12:59.034Z,0
2017-01-02T00:14:10.399Z,0
2017-01-02T00:15:21.292Z,0
2017-01-02T00:16:32.190Z,0
2017-01-02T00:17:43.507Z,0
2017-01-02T00:18:53.972Z,0
2017-01-02T00:20:04.921Z,0
2017-01-02T00:21:16.242Z,0
2017-01-02T00:22:27.571Z,0
2017-01-02T00:23:38.465Z,0
2017-01-02T00:24:49.782Z,0
2017-01-02T00:26:00.723Z,0
2017-01-02T00:27:11.612Z,0
2017-01-02T00:28:22.937Z,0
2017-01-02T00:29:33.414Z,0
2017-01-02T00:30:44.728Z,0
2017-01-02T00:31:55.673Z,0
2017-01-02T00:33:06.990Z,0
2017-01-02T00:34:18.307Z,0
2017-01-02T00:35:29.624Z,0
2017-01-02T00:36:40.953Z,0
2017-01-02T00:37:51.894Z,0
2017-01-02T00:39:02.819Z,0
2017-01-02T00:40:13.717Z,0
2017-01-02T00:41:25.038Z,0
2017-01-02T00:42:35.939Z,0
2017-01-02T00:43:46.876Z,0
2017-01-02T00:44:57.805Z,0
2017-01-02T00:46:09.126Z,0
2017-01-02T00:47:20.027Z,0
2017-01-02T00:48:30.925Z,0
2017-01-02T00:49:42.298Z,0
2017-01-02T00:50:53.187Z,0
2017-01-02T00:52:04.080Z,0
2017-01-02T00:53:15.409Z,0
2017-01-02T00:54:26.306Z,0
2017-01-02T00:55:37.247Z,0
2017-01-02T00:56:48.565Z,0
2017-01-02T00:57:59.458Z,0
2017-01-02T00:59:10.387Z,0
2017-01-02T01:00:21.284Z,0
2017-01-02T01:01:32.645Z,0
2017-01-02T01:02:43.542Z,0
2017-01-02T01:03:54.436Z,0
2017-01-02T01:05:05.765Z,0
2017-01-02T01:06:16.235Z,0
2017-01-02T01:07:27.179Z,0
2017-01-02T01:08:38.072Z,0
2017-01-02T01:09:48.973Z,0
2017-01-02T01:11:00.299Z,0
2017-01-02T01:12:11.224Z,0
2017-01-02T01:13:22.593Z,0
2017-01-02T01:14:33.498Z,0
2017-01-02T01:15:44.820Z,0
2017-01-02T01:16:56.141Z,0
2017-01-02T01:18:07.454Z,0
2017-01-02T01:19:18.855Z,0
2017-01-02T01:20:30.184Z,0
2017-01-02T01:21:41.501Z,0
2017-01-02T01:22:52.402Z,0
2017-01-02T01:24:03.291Z,0
2017-01-02T01:25:14.660Z,0
2017-01-02T01:26:25.553Z,0
2017-01-02T01:27:36.443Z,0
2017-01-02T01:28:47.340Z,0
2017-01-02T01:29:58.669Z,0
2017-01-02T01:31:10.087Z,0
2017-01-02T01:32:20.979Z,0
2017-01-02T01:33:32.309Z,0
2017-01-02T01:34:43.202Z,0
2017-01-02T01:35:54.099Z,0
2017-01-02T01:37:05.073Z,0
2017-01-02T01:38:15.973Z,0
2017-01-02T01:39:27.287Z,0
2017-01-02T01:40:38.181Z,0
2017-01-02T01:41:49.501Z,0
2017-01-02T01:43:00.438Z,0
2017-01-02T01:44:10.491Z,0
2017-01-02T01:45:21.384Z,0
2017-01-02T01:46:32.709Z,0
2017-01-02T01:47:43.611Z,0
2017-01-02T01:48:54.983Z,0
2017-01-02T01:50:05.877Z,0
2017-01-02T01:51:17.202Z,0
2017-01-02T01:52:28.104Z,0
2017-01-02T01:53:38.997Z,0
2017-01-02T01:54:50.390Z,0
2017-01-02T01:56:01.708Z,0
2017-01-02T01:57:12.168Z,0
2017-01-02T01:58:23.489Z,0
2017-01-02T01:59:34.395Z,0
2017-01-02T02:00:45.436Z,0
2017-01-02T02:01:56.353Z,0
2017-01-02T02:03:07.678Z,0
2017-01-02T02:04:18.568Z,0
2017-01-02T02:05:29.461Z,0
2017-01-02T02:06:40.834Z,0
2017-01-02T02:07:51.719Z,0
2017-01-02T02:09:02.604Z,0
2017-01-02T02:10:13.930Z,0
2017-01-02T02:11:25.247Z,0
2017-01-02T02:12:36.196Z,0
2017-01-02T02:13:47.513Z,0
2017-01-02T02:14:58.838Z,0
2017-01-02T02:16:09.728Z,0
2017-01-02T02:17:20.653Z,0
2017-01-02T02:18:32.018Z,0
2017-01-02T02:19:42.915Z,0
2017-01-02T02:20:53.376Z,0
2017-01-02T02:22:04.702Z,0
2017-01-02T02:23:15.595Z,0
2017-01-02T02:24:26.556Z,0
2017-01-02T02:25:37.449Z,0
2017-01-02T02:26:48.771Z,0
2017-01-02T02:27:59.663Z,0
2017-01-02T02:29:10.977Z,0
2017-01-02T02:30:22.358Z,0
2017-01-02T02:31:33.255Z,0
2017-01-02T02:32:44.577Z,0
2017-01-02T02:33:55.477Z,0
2017-01-02T02:35:06.375Z,0
2017-01-02T02:36:17.312Z,0
2017-01-02T02:37:28.201Z,0
2017-01-02T02:38:39.518Z,0
2017-01-02T02:39:50.414Z,0
2017-01-02T02:41:01.329Z,0
2017-01-02T02:42:12.718Z,0
2017-01-02T02:43:23.611Z,0
2017-01-02T02:44:34.508Z,0
2017-01-02T02:45:45.398Z,0
2017-01-02T02:46:56.719Z,0
2017-01-02T02:48:07.664Z,0
2017-01-02T02:49:18.581Z,0
2017-01-02T02:50:29.902Z,0
2017-01-02T02:51:41.247Z,0
2017-01-02T02:52:52.569Z,0
2017-01-02T02:54:04.158Z,0
2017-01-02T02:55:15.048Z,0
2017-01-02T02:56:25.944Z,0
2017-01-02T02:57:36.838Z,0
2017-01-02T02:58:48.167Z,0
2017-01-02T02:59:59.544Z,0
2017-01-02T03:01:10.875Z,0
2017-01-02T03:02:21.770Z,0
2017-01-02T03:03:33.088Z,0
2017-01-02T03:04:43.981Z,0
2017-01-02T03:05:55.362Z,0
2017-01-02T03:07:06.692Z,0
2017-01-02T03:08:18.016Z,0
2017-01-02T03:09:28.910Z,0
2017-01-02T03:10:39.807Z,0
2017-01-02T03:11:50.744Z,0
2017-01-02T03:13:02.065Z,0
2017-01-02T03:14:12.966Z,0
2017-01-02T03:15:24.280Z,0
2017-01-02T03:16:35.604Z,0
2017-01-02T03:17:46.542Z,0
2017-01-02T03:18:57.435Z,0
2017-01-02T03:20:08.760Z,0
2017-01-02T03:21:20.073Z,0
2017-01-02T03:22:30.959Z,0
2017-01-02T03:23:41.908Z,0
2017-01-02T03:24:53.233Z,0
2017-01-02T03:26:04.554Z,0
2017-01-02T03:27:15.439Z,0
2017-01-02T03:28:26.760Z,0
2017-01-02T03:29:38.154Z,0
2017-01-02T03:30:49.475Z,0
2017-01-02T03:32:00.792Z,0
2017-01-02T03:33:12.110Z,0
2017-01-02T03:34:23.003Z,0
2017-01-02T03:35:34.364Z,0
2017-01-02T03:36:45.693Z,0
2017-01-02T03:37:57.006Z,0
2017-01-02T03:39:07.479Z,0
2017-01-02T03:40:18.372Z,0
2017-01-02T03:41:29.750Z,0
2017-01-02T03:42:40.643Z,0
2017-01-02T03:43:51.536Z,0
2017-01-02T03:45:02.857Z,0
2017-01-02T03:46:13.314Z,0
2017-01-02T03:47:24.287Z,0
2017-01-02T03:48:35.612Z,0
2017-01-02T03:49:46.937Z,0
2017-01-02T03:50:58.251Z,0
2017-01-02T03:52:09.152Z,0
2017-01-02T03:53:20.189Z,0
2017-01-02T03:54:30.646Z,0
2017-01-02T03:55:41.551Z,0
2017-01-02T03:56:52.449Z,0
2017-01-02T03:58:03.770Z,0
2017-01-02T03:59:14.727Z,0
2017-01-02T04:00:25.624Z,0
2017-01-02T04:01:36.950Z,0
2017-01-02T04:02:47.834Z,0
2017-01-02T04:03:59.155Z,0
2017-01-02T04:05:10.533Z,0
2017-01-02T04:06:21.854Z,0
2017-01-02T04:07:33.206Z,0
2017-01-02T04:08:44.528Z,0
2017-01-02T04:09:55.845Z,0
2017-01-02T04:11:06.790Z,0
2017-01-02T04:12:17.692Z,0
2017-01-02T04:13:29.009Z,0
2017-01-02T04:14:39.898Z,0
2017-01-02T04:15:51.227Z,0
2017-01-02T04:17:02.600Z,0
2017-01-02T04:18:13.921Z,0
2017-01-02T04:19:24.819Z,0
2017-01-02T04:20:36.140Z,0
2017-01-02T04:21:47.457Z,0
2017-01-02T04:22:58.418Z,0
2017-01-02T04:24:09.744Z,0
2017-01-02T04:25:20.664Z,0
2017-01-02T04:26:31.989Z,0
2017-01-02T04:27:42.878Z,0
2017-01-02T04:28:54.252Z,0
2017-01-02T04:30:05.133Z,0
2017-01-02T04:31:16.462Z,0
2017-01-02T04:32:27.775Z,0
2017-01-02T04:33:38.676Z,0
2017-01-02T04:34:50.053Z,0
2017-01-02T04:36:00.947Z,0
2017-01-02T04:37:11.836Z,0
2017-01-02T04:38:23.161Z,0
2017-01-02T04:39:34.490Z,0
2017-01-02T04:40:45.431Z,0
2017-01-02T04:41:56.780Z,0
2017-01-02T04:43:08.110Z,0
2017-01-02T04:44:19.431Z,0
2017-01-02T04:45:30.313Z,0
2017-01-02T04:46:41.689Z,0
2017-01-02T04:47:53.014Z,0
2017-01-02T04:49:03.903Z,0
2017-01-02T04:50:15.220Z,0
2017-01-02T04:51:26.534Z,0
2017-01-02T04:52:37.903Z,0
2017-01-02T04:53:48.800Z,0
2017-01-02T04:54:59.689Z,0
2017-01-02T04:56:11.002Z,0
2017-01-02T04:57:22.359Z,0
2017-01-02T04:58:33.296Z,0
2017-01-02T04:59:44.621Z,0
2017-01-02T05:00:55.942Z,0
2017-01-02T05:02:06.832Z,0
2017-01-02T05:03:18.160Z,0
2017-01-02T05:04:29.526Z,0
2017-01-02T05:05:40.419Z,0
2017-01-02T05:06:51.737Z,0
2017-01-02T05:08:02.633Z,0
2017-01-02T05:09:13.526Z,0
2017-01-02T05:10:24.459Z,0
2017-01-02T05:11:35.784Z,0
2017-01-02T05:12:46.662Z,0
2017-01-02T05:13:57.558Z,0
2017-01-02T05:15:08.452Z,0
2017-01-02T05:16:19.821Z,0
2017-01-02T05:17:31.143Z,0
2017-01-02T05:18:42.039Z,0
2017-01-02T05:19:53.389Z,0
2017-01-02T05:21:04.285Z,0
2017-01-02T05:22:15.335Z,0
2017-01-02T05:23:26.652Z,0
2017-01-02T05:24:37.973Z,0
2017-01-02T05:25:49.307Z,0
2017-01-02T05:27:00.624Z,0
2017-01-02T05:28:11.569Z,0
2017-01-02T05:29:22.462Z,0
2017-01-02T05:30:33.787Z,0
2017-01-02T05:31:45.108Z,0
2017-01-02T05:32:56.425Z,0
2017-01-02T05:34:07.371Z,0
2017-01-02T05:35:18.700Z,0
2017-01-02T05:36:29.597Z,0
2017-01-02T05:37:40.911Z,0
2017-01-02T05:38:51.804Z,0
2017-01-02T05:40:02.749Z,0
2017-01-02T05:41:14.074Z,0
2017-01-02T05:42:25.395Z,0
2017-01-02T05:43:36.289Z,0
2017-01-02T05:44:47.614Z,0
2017-01-02T05:45:58.987Z,0
2017-01-02T05:47:10.300Z,0
2017-01-02T05:48:21.621Z,0
2017-01-02T05:49:32.942Z,0
2017-01-02T05:50:43.832Z,0
2017-01-02T05:51:55.208Z,0
2017-01-02T05:53:06.097Z,0
2017-01-02T05:54:17.423Z,0
2017-01-02T05:55:28.345Z,0
2017-01-02T05:56:38.805Z,0
2017-01-02T05:57:49.751Z,0
2017-01-02T05:59:00.639Z,0
2017-01-02T06:00:11.533Z,0
2017-01-02T06:01:22.858Z,0
2017-01-02T06:02:33.319Z,0
2017-01-02T06:03:44.696Z,0
2017-01-02T06:04:56.024Z,0
2017-01-02T06:06:07.351Z,0
2017-01-02T06:07:18.668Z,0
2017-01-02T06:08:30.009Z,0
2017-01-02T06:09:41.378Z,0
2017-01-02T06:10:52.703Z,0
2017-01-02T06:12:03.167Z,0
2017-01-02T06:13:14.058Z,0
2017-01-02T06:14:25.380Z,0
2017-01-02T06:15:36.320Z,0
2017-01-02T06:16:47.217Z,0
2017-01-02T06:17:58.539Z,0
2017-01-02T06:19:09.856Z,0
2017-01-02T06:20:21.173Z,0
2017-01-02T06:21:32.115Z,0
2017-01-02T06:22:43.003Z,0
2017-01-02T06:23:54.320Z,0
2017-01-02T06:25:05.638Z,0
2017-01-02T06:26:16.959Z,0
2017-01-02T06:27:27.904Z,0
2017-01-02T06:28:39.221Z,0
2017-01-02T06:29:50.118Z,0
2017-01-02T06:31:01.431Z,0
2017-01-02T06:32:12.748Z,0
2017-01-02T06:33:23.682Z,0
2017-01-02T06:34:35.011Z,0
2017-01-02T06:35:45.900Z,0
2017-01-02T06:36:57.217Z,0
2017-01-02T06:38:08.538Z,0
2017-01-02T06:39:19.483Z,0
2017-01-02T06:40:30.804Z,0
2017-01-02T06:41:42.126Z,0
2017-01-02T06:42:53.015Z,0
2017-01-02T06:44:04.332Z,0
2017-01-02T06:45:15.273Z,0
2017-01-02T06:46:26.598Z,0
2017-01-02T06:47:37.915Z,0
2017-01-02T06:48:48.809Z,0
2017-01-02T06:49:59.730Z,0
2017-01-02T06:51:11.099Z,0
2017-01-02T06:52:22.420Z,0
2017-01-02T06:53:33.741Z,0
2017-01-02T06:54:45.064Z,0
2017-01-02T06:55:56.396Z,0
2017-01-02T06:57:07.333Z,0
2017-01-02T06:58:18.225Z,4
2017-01-02T06:59:29.127Z,4
2017-01-02T07:00:40.016Z,4
2017-01-02T07:01:51.334Z,4
2017-01-02T07:03:02.279Z,4
2017-01-02T07:04:13.600Z,4
2017-01-02T07:05:24.917Z,4
2017-01-02T07:06:35.819Z,8
2017-01-02T07:07:47.144Z,8
2017-01-02T07:08:58.093Z,8
2017-01-02T07:10:08.994Z,12
2017-01-02T07:11:20.315Z,12
2017-01-02T07:12:31.632Z,12
2017-01-02T07:13:42.527Z,12
2017-01-02T07:14:53.475Z,16
2017-01-02T07:16:03.944Z,20
2017-01-02T07:17:14.833Z,16
2017-01-02T07:18:26.151Z,20
2017-01-02T07:19:37.464Z,24
2017-01-02T07:20:48.405Z,32
2017-01-02T07:21:59.726Z,32
2017-01-02T07:23:10.643Z,40
2017-01-02T07:24:21.964Z,48
2017-01-02T07:25:32.850Z,48
2017-01-02T07:26:44.215Z,48
2017-01-02T07:27:55.104Z,52
2017-01-02T07:29:05.997Z,56
2017-01-02T07:30:16.891Z,68
2017-01-02T07:31:28.208Z,76
2017-01-02T07:32:39.781Z,76
2017-01-02T07:33:51.098Z,68
2017-01-02T07:35:02.419Z,60
2017-01-02T07:36:12.889Z,76
2017-01-02T07:37:23.770Z,84
2017-01-02T07:38:35.139Z,96
2017-01-02T07:39:45.604Z,96
2017-01-02T07:40:56.502Z,100
2017-01-02T07:42:07.823Z,100
2017-01-02T07:43:18.712Z,96
2017-01-02T07:44:30.073Z,100
2017-01-02T07:45:40.962Z,100
2017-01-02T07:46:52.280Z,100
2017-01-02T07:48:03.173Z,136
2017-01-02T07:49:14.059Z,168
2017-01-02T07:50:25.435Z,184
2017-01-02T07:51:36.321Z,188
2017-01-02T07:52:47.678Z,204
2017-01-02T07:53:58.575Z,224
2017-01-02T07:55:09.065Z,252
2017-01-02T07:56:20.013Z,260
2017-01-02T07:57:31.330Z,276
2017-01-02T07:58:42.656Z,296
2017-01-02T07:59:53.981Z,308
2017-01-02T08:01:04.870Z,308
2017-01-02T08:02:15.815Z,324
2017-01-02T08:03:27.142Z,344
2017-01-02T08:04:37.610Z,352
2017-01-02T08:05:48.935Z,368
2017-01-02T08:07:00.252Z,388
2017-01-02T08:08:11.617Z,424
2017-01-02T08:09:22.511Z,504
2017-01-02T08:10:33.404Z,548
2017-01-02T08:11:44.721Z,588
2017-01-02T08:12:55.614Z,620
2017-01-02T08:14:06.979Z,620
2017-01-02T08:15:18.325Z,624
2017-01-02T08:16:29.642Z,640
2017-01-02T08:17:40.539Z,688
2017-01-02T08:18:51.853Z,744
2017-01-02T08:20:03.218Z,816
2017-01-02T08:21:14.111Z,836
2017-01-02T08:22:25.444Z,828
2017-01-02T08:23:36.330Z,852
2017-01-02T08:24:47.654Z,852
2017-01-02T08:25:58.608Z,836
2017-01-02T08:27:09.497Z,788
2017-01-02T08:28:20.818Z,780
2017-01-02T08:29:31.279Z,816
2017-01-02T08:30:42.604Z,900
2017-01-02T08:31:53.546Z,988
2017-01-02T08:33:04.455Z,1080
2017-01-02T08:34:15.768Z,1124
2017-01-02T08:35:27.093Z,1112
2017-01-02T08:36:38.000Z,1120
2017-01-02T08:37:49.407Z,1156
2017-01-02T08:39:00.721Z,1180
2017-01-02T08:40:12.058Z,1264
2017-01-02T08:41:23.388Z,1200
2017-01-02T08:42:34.280Z,1160
2017-01-02T08:43:45.806Z,1120
2017-01-02T08:44:57.123Z,1140
2017-01-02T08:46:08.440Z,1128
2017-01-02T08:47:19.761Z,1196
2017-01-02T08:48:30.656Z,1180
2017-01-02T08:49:42.024Z,952
2017-01-02T08:50:53.345Z,856
2017-01-02T08:52:04.694Z,940
2017-01-02T08:53:16.015Z,1032
2017-01-02T08:54:26.904Z,1184
2017-01-02T08:55:38.266Z,1176
2017-01-02T08:56:48.735Z,1336
2017-01-02T08:58:00.076Z,1508
2017-01-02T08:59:11.397Z,1508
2017-01-02T09:00:21.854Z,1600
2017-01-02T09:01:32.792Z,1548
2017-01-02T09:02:43.681Z,1488
2017-01-02T09:03:54.574Z,1328
2017-01-02T09:05:05.891Z,1144
2017-01-02T09:06:17.212Z,1136
2017-01-02T09:07:28.150Z,1324
2017-01-02T09:08:39.472Z,1384
2017-01-02T09:09:50.800Z,1408
2017-01-02T09:11:01.697Z,1328
2017-01-02T09:12:13.022Z,1312
2017-01-02T09:13:23.960Z,1008
2017-01-02T09:14:34.857Z,568
2017-01-02T09:15:46.182Z,440
2017-01-02T09:16:57.503Z,364
2017-01-02T09:18:08.397Z,340
2017-01-02T09:19:19.758Z,332
2017-01-02T09:20:30.647Z,288
2017-01-02T09:21:41.968Z,272
2017-01-02T09:22:52.869Z,300
2017-01-02T09:24:03.775Z,352
2017-01-02T09:25:14.730Z,388
2017-01-02T09:26:25.617Z,380
2017-01-02T09:27:36.518Z,360
2017-01-02T09:28:47.844Z,372
2017-01-02T09:29:59.173Z,416
2017-01-02T09:31:10.114Z,460
2017-01-02T09:32:20.575Z,448
2017-01-02T09:33:31.912Z,444
2017-01-02T09:34:42.801Z,448
2017-01-02T09:35:54.119Z,424
2017-01-02T09:37:05.060Z,388
2017-01-02T09:38:16.381Z,420
2017-01-02T09:39:27.275Z,488
2017-01-02T09:40:38.172Z,528
2017-01-02T09:41:49.489Z,564
2017-01-02T09:43:00.430Z,584
2017-01-02T09:44:11.315Z,600
2017-01-02T09:45:22.628Z,616
2017-01-02T09:46:33.974Z,624
2017-01-02T09:47:45.287Z,792
2017-01-02T09:48:55.796Z,912
2017-01-02T09:50:07.121Z,936
2017-01-02T09:51:18.438Z,1084
2017-01-02T09:52:29.328Z,1112
2017-01-02T09:53:40.645Z,1160
2017-01-02T09:54:51.610Z,1212
2017-01-02T09:56:02.935Z,1036
2017-01-02T09:57:13.821Z,1028
2017-01-02T09:58:25.150Z,1120
2017-01-02T09:59:36.047Z,1280
2017-01-02T10:00:47.416Z,1140
2017-01-02T10:01:58.734Z,1156
2017-01-02T10:03:10.058Z,1260
2017-01-02T10:04:21.412Z,1308
2017-01-02T10:05:32.733Z,1188
2017-01-02T10:06:43.671Z,1172
2017-01-02T10:07:54.571Z,1228
2017-01-02T10:09:05.889Z,1352
2017-01-02T10:10:16.778Z,1404
2017-01-02T10:11:28.104Z,1484
2017-01-02T10:12:39.469Z,1596
2017-01-02T10:13:50.790Z,1452
2017-01-02T10:15:01.686Z,1108
2017-01-02T10:16:12.580Z,1180
2017-01-02T10:17:23.469Z,1108
2017-01-02T10:18:34.566Z,1300
2017-01-02T10:19:45.888Z,1480
2017-01-02T10:20:57.205Z,1084
2017-01-02T10:22:08.526Z,1192
2017-01-02T10:23:19.843Z,1168
2017-01-02T10:24:30.780Z,1436
2017-01-02T10:25:41.673Z,1368
2017-01-02T10:26:52.559Z,1608
2017-01-02T10:28:03.880Z,1732
2017-01-02T10:29:15.201Z,1672
2017-01-02T10:30:26.142Z,1472
2017-01-02T10:31:37.460Z,1376
2017-01-02T10:32:48.785Z,1348
2017-01-02T10:33:59.678Z,1316
2017-01-02T10:35:10.571Z,1144
2017-01-02T10:36:21.517Z,1144
2017-01-02T10:37:32.834Z,1148
2017-01-02T10:38:44.151Z,1100
2017-01-02T10:39:55.036Z,1096
2017-01-02T10:41:06.361Z,1156
2017-01-02T10:42:17.307Z,1252
2017-01-02T10:43:28.624Z,1340
2017-01-02T10:44:39.093Z,1308
2017-01-02T10:45:49.982Z,1196
2017-01-02T10:47:00.879Z,1252
2017-01-02T10:48:12.249Z,1216
2017-01-02T10:49:23.133Z,1276
2017-01-02T10:50:34.023Z,1252
2017-01-02T10:51:45.348Z,1332
2017-01-02T10:52:55.837Z,1188
2017-01-02T10:54:07.363Z,1236
2017-01-02T10:55:18.688Z,1348
2017-01-02T10:56:29.573Z,1764
2017-01-02T10:57:40.898Z,2304
2017-01-02T10:58:51.815Z,2812
2017-01-02T11:00:02.873Z,2772
2017-01-02T11:01:13.766Z,2408
2017-01-02T11:02:25.083Z,2572
2017-01-02T11:03:36.008Z,2888
2017-01-02T11:04:47.325Z,3164
2017-01-02T11:05:58.695Z,3100
2017-01-02T11:07:10.020Z,2584
2017-01-02T11:08:21.341Z,2708
2017-01-02T11:09:32.662Z,2816
2017-01-02T11:10:43.979Z,2780
2017-01-02T11:11:54.921Z,2156
2017-01-02T11:13:05.810Z,2064
2017-01-02T11:14:17.139Z,2700
2017-01-02T11:15:28.452Z,2772
2017-01-02T11:16:38.906Z,2912
2017-01-02T11:17:49.854Z,3148
2017-01-02T11:19:01.172Z,3076
2017-01-02T11:20:12.505Z,3516
2017-01-02T11:21:23.398Z,3292
2017-01-02T11:22:34.292Z,3284
2017-01-02T11:23:45.668Z,3388
2017-01-02T11:24:56.566Z,3400
2017-01-02T11:26:07.887Z,3872
2017-01-02T11:27:19.208Z,3636
2017-01-02T11:28:30.529Z,2976
2017-01-02T11:29:41.907Z,2636
2017-01-02T11:30:52.796Z,2972
2017-01-02T11:32:04.117Z,2604
2017-01-02T11:33:15.006Z,2212
2017-01-02T11:34:25.904Z,2104
2017-01-02T11:35:37.269Z,1904
2017-01-02T11:36:48.166Z,2304
2017-01-02T11:37:59.492Z,2544
2017-01-02T11:39:10.808Z,2380
2017-01-02T11:40:21.701Z,2636
2017-01-02T11:41:33.074Z,2308
2017-01-02T11:42:43.968Z,2236
2017-01-02T11:43:55.285Z,2016
2017-01-02T11:45:06.182Z,2000
2017-01-02T11:46:17.503Z,1656
2017-01-02T11:47:28.456Z,1648
2017-01-02T11:48:39.773Z,1892
2017-01-02T11:49:50.663Z,2360
2017-01-02T11:51:01.984Z,2404
2017-01-02T11:52:13.301Z,2768
2017-01-02T11:53:24.250Z,2548
2017-01-02T11:54:35.564Z,2144
2017-01-02T11:55:46.881Z,2664
2017-01-02T11:56:57.770Z,2768
2017-01-02T11:58:09.087Z,2808
2017-01-02T11:59:20.565Z,2488
2017-01-02T12:00:31.889Z,2144
2017-01-02T12:01:42.787Z,2244
2017-01-02T12:02:54.140Z,2324
2017-01-02T12:04:05.453Z,2400
2017-01-02T12:05:16.398Z,2192
2017-01-02T12:06:27.719Z,2288
2017-01-02T12:07:39.045Z,2168
2017-01-02T12:08:50.370Z,2224
2017-01-02T12:10:01.263Z,2376
2017-01-02T12:11:12.636Z,2528
2017-01-02T12:12:23.957Z,2688
2017-01-02T12:13:35.279Z,2768
2017-01-02T12:14:46.600Z,2956
2017-01-02T12:15:57.493Z,3004
2017-01-02T12:17:08.438Z,3056
2017-01-02T12:18:19.755Z,3144
2017-01-02T12:19:30.645Z,3288
2017-01-02T12:20:41.998Z,3440
2017-01-02T12:21:53.327Z,3540
2017-01-02T12:23:04.704Z,3536
2017-01-02T12:24:16.021Z,3384
2017-01-02T12:25:26.910Z,3172
2017-01-02T12:26:38.232Z,3100
2017-01-02T12:27:49.545Z,3112
2017-01-02T12:29:00.918Z,3196
2017-01-02T12:30:11.811Z,3356
2017-01-02T12:31:22.704Z,3556
2017-01-02T12:32:34.022Z,3540
2017-01-02T12:33:44.919Z,3504
2017-01-02T12:34:56.292Z,3528
2017-01-02T12:36:07.185Z,3572
2017-01-02T12:37:18.502Z,3528
2017-01-02T12:38:29.824Z,3516
2017-01-02T12:39:40.717Z,3588
2017-01-02T12:40:52.098Z,3688
2017-01-02T12:42:02.587Z,3596
2017-01-02T12:43:13.908Z,3864
2017-01-02T12:44:24.797Z,3780
2017-01-02T12:45:35.699Z,3572
2017-01-02T12:46:46.640Z,3316
2017-01-02T12:47:57.538Z,3172
2017-01-02T12:49:08.854Z,3124
2017-01-02T12:50:19.747Z,3092
2017-01-02T12:51:30.660Z,3048
2017-01-02T12:52:42.034Z,3040
2017-01-02T12:53:53.363Z,3044
2017-01-02T12:55:04.268Z,3076
2017-01-02T12:56:15.157Z,3204
2017-01-02T12:57:26.055Z,3216
2017-01-02T12:58:37.007Z,3280
2017-01-02T12:59:48.329Z,3156
2017-01-02T13:00:59.650Z,3128
2017-01-02T13:02:10.547Z,3176
2017-01-02T13:03:21.868Z,3104
2017-01-02T13:04:32.389Z,2984
2017-01-02T13:05:43.279Z,3036
2017-01-02T13:06:54.168Z,3108
2017-01-02T13:08:05.485Z,3088
2017-01-02T13:09:16.370Z,2948
2017-01-02T13:10:27.308Z,2804
2017-01-02T13:11:38.237Z,2684
2017-01-02T13:12:49.558Z,2524
2017-01-02T13:14:00.911Z,2424
2017-01-02T13:15:11.808Z,2336
2017-01-02T13:16:22.753Z,2260
2017-01-02T13:17:33.647Z,2200
2017-01-02T13:18:44.967Z,2164
2017-01-02T13:19:55.864Z,2168
2017-01-02T13:21:07.186Z,2180
2017-01-02T13:22:18.127Z,2168
2017-01-02T13:23:29.016Z,2152
2017-01-02T13:24:40.337Z,2140
2017-01-02T13:25:51.237Z,2092
2017-01-02T13:27:02.556Z,2060
2017-01-02T13:28:13.953Z,2008
2017-01-02T13:29:24.422Z,1948
2017-01-02T13:30:35.323Z,1848
2017-01-02T13:31:46.636Z,1756
2017-01-02T13:32:57.525Z,1712
2017-01-02T13:34:08.911Z,1696
2017-01-02T13:35:20.228Z,1680
2017-01-02T13:36:31.557Z,1660
2017-01-02T13:37:42.870Z,1644
2017-01-02T13:38:54.191Z,1684
2017-01-02T13:40:05.660Z,1696
2017-01-02T13:41:16.977Z,1704
2017-01-02T13:42:27.870Z,1696
2017-01-02T13:43:38.764Z,1644
2017-01-02T13:44:50.085Z,1608
2017-01-02T13:46:01.030Z,1608
2017-01-02T13:47:12.355Z,1628
2017-01-02T13:48:23.252Z,1628
2017-01-02T13:49:34.145Z,1656
2017-01-02T13:50:45.466Z,1684
2017-01-02T13:51:56.836Z,1744
2017-01-02T13:53:07.733Z,1780
2017-01-02T13:54:19.054Z,1800
2017-01-02T13:55:29.947Z,1800
2017-01-02T13:56:40.852Z,1784
2017-01-02T13:57:52.218Z,1764
2017-01-02T13:59:03.107Z,1696
2017-01-02T14:00:14.016Z,1608
2017-01-02T14:01:24.917Z,1540
2017-01-02T14:02:35.810Z,1480
2017-01-02T14:03:46.779Z,1424
2017-01-02T14:04:58.124Z,1376
2017-01-02T14:06:09.029Z,1332
2017-01-02T14:07:19.928Z,1292
2017-01-02T14:08:31.248Z,1256
2017-01-02T14:09:42.621Z,1216
2017-01-02T14:10:53.934Z,1172
2017-01-02T14:12:05.255Z,1128
2017-01-02T14:13:16.156Z,1068
2017-01-02T14:14:27.474Z,992
2017-01-02T14:15:38.419Z,924
2017-01-02T14:16:49.740Z,872
2017-01-02T14:18:01.057Z,836
2017-01-02T14:19:11.982Z,824
2017-01-02T14:20:22.875Z,828
2017-01-02T14:21:34.244Z,828
2017-01-02T14:22:45.561Z,824
2017-01-02T14:23:56.455Z,812
2017-01-02T14:25:07.368Z,820
2017-01-02T14:26:18.686Z,848
2017-01-02T14:27:29.623Z,884
2017-01-02T14:28:40.096Z,908
2017-01-02T14:29:51.416Z,908
2017-01-02T14:31:02.309Z,896
2017-01-02T14:32:13.203Z,880
2017-01-02T14:33:24.572Z,844
2017-01-02T14:34:35.465Z,788
2017-01-02T14:35:46.358Z,708
2017-01-02T14:36:57.680Z,632
2017-01-02T14:38:09.009Z,564
2017-01-02T14:39:19.946Z,512
2017-01-02T14:40:31.263Z,476
2017-01-02T14:41:42.628Z,448
2017-01-02T14:42:53.945Z,428
2017-01-02T14:44:05.259Z,408
2017-01-02T14:45:16.624Z,384
2017-01-02T14:46:27.517Z,360
2017-01-02T14:47:38.414Z,348
2017-01-02T14:48:49.735Z,332
2017-01-02T14:50:01.057Z,324
2017-01-02T14:51:12.426Z,312
2017-01-02T14:52:23.747Z,300
2017-01-02T14:53:34.672Z,292
2017-01-02T14:54:45.565Z,288
2017-01-02T14:55:56.879Z,284
2017-01-02T14:57:08.351Z,272
2017-01-02T14:58:19.241Z,260
2017-01-02T14:59:30.142Z,244
2017-01-02T15:00:41.031Z,232
2017-01-02T15:01:51.932Z,216
2017-01-02T15:03:03.302Z,204
2017-01-02T15:04:14.662Z,200
2017-01-02T15:05:25.980Z,188
2017-01-02T15:06:36.877Z,176
2017-01-02T15:07:48.230Z,168
2017-01-02T15:08:59.599Z,152
2017-01-02T15:10:10.928Z,144
2017-01-02T15:11:21.824Z,136
2017-01-02T15:12:32.726Z,128
2017-01-02T15:13:44.068Z,116
2017-01-02T15:14:55.017Z,112
2017-01-02T15:16:06.334Z,104
2017-01-02T15:17:17.224Z,96
2017-01-02T15:18:28.540Z,88
2017-01-02T15:19:39.434Z,80
2017-01-02T15:20:50.047Z,76
2017-01-02T15:22:00.948Z,72
2017-01-02T15:23:12.285Z,64
2017-01-02T15:24:23.610Z,56
2017-01-02T15:25:34.940Z,52
2017-01-02T15:26:46.361Z,48
2017-01-02T15:27:56.393Z,40
2017-01-02T15:29:07.291Z,40
2017-01-02T15:30:18.612Z,32
2017-01-02T15:31:29.929Z,28
2017-01-02T15:32:40.874Z,28
2017-01-02T15:33:52.192Z,20
2017-01-02T15:35:03.101Z,20
2017-01-02T15:36:14.418Z,16
2017-01-02T15:37:25.747Z,16
2017-01-02T15:38:36.836Z,12
2017-01-02T15:39:47.298Z,12
2017-01-02T15:40:58.202Z,8
2017-01-02T15:42:09.103Z,8
2017-01-02T15:43:20.417Z,8
2017-01-02T15:44:31.794Z,4
2017-01-02T15:45:42.683Z,8
2017-01-02T15:46:54.016Z,4
2017-01-02T15:48:04.917Z,4
2017-01-02T15:49:15.811Z,4
2017-01-02T15:50:27.188Z,0
2017-01-02T15:51:38.085Z,0
2017-01-02T15:52:48.978Z,4
2017-01-02T15:53:59.903Z,4
2017-01-02T15:55:10.812Z,4
2017-01-02T15:56:22.382Z,0
2017-01-02T15:57:33.275Z,0
2017-01-02T15:58:44.592Z,0
2017-01-02T15:59:55.917Z,0
2017-01-02T16:01:06.807Z,0
2017-01-02T16:02:18.172Z,0
2017-01-02T16:03:29.065Z,0
2017-01-02T16:04:40.383Z,0
2017-01-02T16:05:51.703Z,0
2017-01-02T16:07:03.024Z,0
2017-01-02T16:08:14.398Z,0
2017-01-02T16:09:25.295Z,0
2017-01-02T16:10:36.184Z,0
2017-01-02T16:11:47.077Z,0
2017-01-02T16:12:58.399Z,0
2017-01-02T16:14:09.348Z,0
2017-01-02T16:15:20.669Z,0
2017-01-02T16:16:31.998Z,0
2017-01-02T16:17:43.319Z,0
2017-01-02T16:18:54.637Z,0
2017-01-02T16:20:06.014Z,0
2017-01-02T16:21:17.342Z,0
2017-01-02T16:22:28.244Z,0
2017-01-02T16:23:38.713Z,0
2017-01-02T16:24:50.038Z,0
2017-01-02T16:26:00.980Z,0
2017-01-02T16:27:12.301Z,0
2017-01-02T16:28:23.190Z,0
2017-01-02T16:29:34.519Z,0
2017-01-02T16:30:45.412Z,0
2017-01-02T16:31:56.781Z,0
2017-01-02T16:33:07.685Z,0
2017-01-02T16:34:18.580Z,0
2017-01-02T16:35:29.469Z,0
2017-01-02T16:36:40.795Z,0
2017-01-02T16:37:51.736Z,0
2017-01-02T16:39:02.629Z,0
2017-01-02T16:40:13.950Z,0
2017-01-02T16:41:25.279Z,0
2017-01-02T16:42:36.177Z,0
2017-01-02T16:43:47.562Z,0
2017-01-02T16:44:58.879Z,0