createdAt,value
2022-08-29T00:01:28.747Z,40.38
2022-08-29T00:03:58.138Z,38.38
2022-08-29T00:06:26.096Z,37.55
2022-08-29T00:08:53.398Z,30.38
2022-08-29T00:11:21.137Z,35.13
2022-08-29T00:13:48.975Z,34.03
2022-08-29T00:16:16.645Z,32.53
2022-08-29T00:18:44.434Z,32.72
2022-08-29T00:21:11.755Z,35.05
2022-08-29T00:23:40.551Z,32.22
2022-08-29T00:26:08.154Z,34.58
2022-08-29T00:28:35.737Z,27.17
2022-08-29T00:31:03.812Z,31.27
2022-08-29T00:33:31.441Z,30.92
2022-08-29T00:35:59.059Z,35.28
2022-08-29T00:38:27.824Z,25.30
2022-08-29T00:40:58.021Z,25.05
2022-08-29T00:43:33.637Z,32.10
2022-08-29T00:46:09.700Z,28.40
2022-08-29T00:48:39.984Z,30.77
2022-08-29T00:51:15.199Z,26.00
2022-08-29T00:53:46.542Z,29.13
2022-08-29T00:56:16.872Z,26.55
2022-08-29T00:59:23.266Z,28.08
2022-08-29T01:01:53.467Z,27.95
2022-08-29T01:04:24.054Z,23.42
2022-08-29T01:06:53.243Z,26.42
2022-08-29T01:09:21.552Z,27.63
2022-08-29T01:12:08.100Z,26.45
2022-08-29T01:14:38.592Z,22.83
2022-08-29T01:17:10.223Z,24.15
2022-08-29T01:19:54.105Z,21.98
2022-08-29T01:22:58.415Z,27.92
2022-08-29T01:25:31.466Z,24.80
2022-08-29T01:28:19.980Z,23.15
2022-08-29T01:31:15.832Z,23.80
2022-08-29T01:34:03.272Z,19.73
2022-08-29T01:36:43.738Z,25.27
2022-08-29T01:41:38.299Z,37.13
2022-08-29T01:44:13.525Z,22.98
2022-08-29T01:46:40.915Z,22.83
2022-08-29T01:49:11.621Z,24.98
2022-08-29T01:51:40.548Z,22.30
2022-08-29T01:54:10.533Z,19.02
2022-08-29T01:56:45.476Z,22.58
2022-08-29T01:59:19.055Z,27.60
2022-08-29T02:02:01.366Z,22.40
2022-08-29T02:04:29.454Z,21.35
2022-08-29T02:06:57.995Z,18.73
2022-08-29T02:09:26.596Z,26.85
2022-08-29T02:11:54.764Z,20.50
2022-08-29T02:14:23.687Z,17.80
2022-08-29T02:16:51.589Z,17.63
2022-08-29T02:19:19.614Z,16.92
2022-08-29T02:21:47.469Z,15.88
2022-08-29T02:24:25.362Z,18.20
2022-08-29T02:26:56.095Z,16.50
2022-08-29T02:29:25.073Z,18.55
2022-08-29T02:31:52.660Z,19.35
2022-08-29T02:34:20.167Z,14.40
2022-08-29T02:36:48.150Z,15.45
2022-08-29T02:39:18.194Z,17.40
2022-08-29T02:41:45.981Z,19.83
2022-08-29T02:44:13.653Z,14.25
2022-08-29T02:46:41.072Z,16.17
2022-08-29T02:49:08.431Z,15.50
2022-08-29T02:51:35.828Z,18.60
2022-08-29T02:54:03.605Z,17.92
2022-08-29T02:56:31.293Z,14.32
2022-08-29T02:58:58.885Z,15.82
2022-08-29T03:01:26.508Z,11.57
2022-08-29T03:03:54.676Z,16.05
2022-08-29T03:06:23.110Z,14.55
2022-08-29T03:08:51.010Z,17.38
2022-08-29T03:11:21.477Z,25.42
2022-08-29T03:13:48.764Z,15.30
2022-08-29T03:16:16.384Z,11.52
2022-08-29T03:18:43.761Z,15.68
2022-08-29T03:21:24.088Z,12.52
2022-08-29T03:23:52.503Z,11.90
2022-08-29T03:26:20.468Z,14.32
2022-08-29T03:28:48.324Z,14.77
2022-08-29T03:31:16.017Z,11.68
2022-08-29T03:33:43.633Z,13.45
2022-08-29T03:36:13.871Z,16.65
2022-08-29T03:38:44.130Z,13.55
2022-08-29T03:41:11.728Z,19.42
2022-08-29T03:43:39.093Z,15.32
2022-08-29T03:46:06.554Z,10.98
2022-08-29T03:48:34.023Z,13.50
2022-08-29T03:51:01.562Z,12.73
2022-08-29T03:53:30.764Z,13.35
2022-08-29T03:55:58.451Z,13.10
2022-08-29T03:58:25.825Z,19.08
2022-08-29T04:00:53.305Z,15.65
2022-08-29T04:03:30.820Z,16.52
2022-08-29T04:06:00.120Z,15.13
2022-08-29T04:08:27.514Z,14.13
2022-08-29T04:10:54.831Z,15.43
2022-08-29T04:13:22.260Z,14.05
2022-08-29T04:15:50.242Z,17.20
2022-08-29T04:18:21.262Z,13.38
2022-08-29T04:20:49.147Z,12.65
2022-08-29T04:23:17.743Z,16.67
2022-08-29T04:25:45.449Z,16.60
2022-08-29T04:28:14.957Z,22.60
2022-08-29T04:30:51.596Z,17.90
2022-08-29T04:33:25.730Z,22.35
2022-08-29T04:35:53.482Z,14.88
2022-08-29T04:38:21.055Z,11.02
2022-08-29T04:40:48.802Z,17.35
2022-08-29T04:43:17.072Z,15.20
2022-08-29T04:45:44.328Z,22.77
2022-08-29T04:48:11.686Z,15.48
2022-08-29T04:50:39.293Z,13.05
2022-08-29T04:53:06.550Z,16.13
2022-08-29T04:55:33.880Z,17.15
2022-08-29T04:58:01.680Z,18.15
2022-08-29T05:00:31.467Z,12.15
2022-08-29T05:02:58.829Z,16.35
2022-08-29T05:05:27.459Z,22.15
2022-08-29T05:07:55.183Z,20.02
2022-08-29T05:10:23.107Z,20.75
2022-08-29T05:12:50.580Z,22.40
2022-08-29T05:15:18.777Z,13.43
2022-08-29T05:17:46.080Z,12.02
2022-08-29T05:20:14.025Z,14.75
2022-08-29T05:22:42.392Z,12.30
2022-08-29T05:25:17.912Z,12.73
2022-08-29T05:27:46.765Z,17.50
2022-08-29T05:30:29.223Z,13.95
2022-08-29T05:33:02.592Z,11.95
2022-08-29T05:35:29.986Z,14.88
2022-08-29T05:37:57.334Z,18.75
2022-08-29T05:40:25.122Z,13.07
2022-08-29T05:42:52.447Z,14.55
2022-08-29T05:45:19.840Z,13.98
2022-08-29T05:47:47.164Z,13.00
2022-08-29T05:50:17.069Z,16.60
2022-08-29T05:52:45.127Z,17.15
2022-08-29T05:55:13.154Z,20.13
2022-08-29T05:57:40.517Z,22.02
2022-08-29T06:00:09.903Z,17.50
2022-08-29T06:02:40.318Z,11.55
2022-08-29T06:05:08.323Z,13.57
2022-08-29T06:07:37.844Z,16.48
2022-08-29T06:10:08.449Z,13.30
2022-08-29T06:12:36.783Z,21.00
2022-08-29T06:15:04.660Z,21.00
2022-08-29T06:17:32.044Z,16.15
2022-08-29T06:19:59.270Z,19.15
2022-08-29T06:22:26.946Z,18.13
2022-08-29T06:24:57.617Z,18.42
2022-08-29T06:27:25.783Z,24.50
2022-08-29T06:29:53.187Z,19.15
2022-08-29T06:32:20.493Z,26.95
2022-08-29T06:34:47.754Z,20.15
2022-08-29T06:37:15.389Z,21.15
2022-08-29T06:39:42.818Z,20.73
2022-08-29T06:42:10.451Z,17.27
2022-08-29T06:44:42.484Z,25.55
2022-08-29T06:47:11.615Z,24.58
2022-08-29T06:49:38.873Z,19.75
2022-08-29T06:52:06.279Z,20.48
2022-08-29T06:54:33.626Z,23.15
2022-08-29T06:57:01.078Z,20.20
2022-08-29T06:59:28.469Z,21.80
2022-08-29T07:01:55.808Z,24.23
2022-08-29T07:04:26.414Z,20.40
2022-08-29T07:06:54.116Z,22.65
2022-08-29T07:09:21.825Z,26.08
2022-08-29T07:11:49.335Z,26.15
2022-08-29T07:14:16.856Z,25.85
2022-08-29T07:16:44.085Z,25.05
2022-08-29T07:19:11.797Z,32.08
2022-08-29T07:21:39.475Z,25.85
2022-08-29T07:24:07.855Z,30.38
2022-08-29T07:26:42.205Z,29.88
2022-08-29T07:29:16.823Z,35.67
2022-08-29T07:31:44.265Z,35.60
2022-08-29T07:34:12.011Z,29.20
2022-08-29T07:36:40.325Z,28.60
2022-08-29T07:39:13.629Z,25.70
2022-08-29T07:41:43.814Z,25.77
2022-08-29T07:44:13.005Z,27.02
2022-08-29T07:46:40.903Z,20.05
2022-08-29T07:49:08.416Z,25.63
2022-08-29T07:51:36.200Z,20.38
2022-08-29T07:54:04.501Z,26.67
2022-08-29T07:56:38.551Z,24.25
2022-08-29T07:59:07.325Z,23.85
2022-08-29T08:01:35.774Z,23.23
2022-08-29T08:04:03.792Z,27.30
2022-08-29T08:06:31.411Z,25.15
2022-08-29T08:09:01.760Z,23.75
2022-08-29T08:11:29.232Z,23.88
2022-08-29T08:13:57.734Z,17.90
2022-08-29T08:16:28.375Z,21.42
2022-08-29T08:18:56.894Z,17.73
2022-08-29T08:21:26.331Z,18.00
2022-08-29T08:23:54.662Z,14.97
2022-08-29T08:26:22.810Z,16.90
2022-08-29T08:28:50.920Z,15.73
2022-08-29T08:31:18.913Z,14.10
2022-08-29T08:33:47.362Z,17.55
2022-08-29T08:36:29.934Z,20.80
2022-08-29T08:39:00.013Z,15.20
2022-08-29T08:41:49.544Z,19.80
2022-08-29T08:44:22.740Z,18.50
2022-08-29T08:46:58.326Z,16.63
2022-08-29T08:49:44.837Z,17.48
2022-08-29T08:52:25.552Z,27.90
2022-08-29T08:55:01.845Z,22.98
2022-08-29T08:57:50.074Z,18.75
2022-08-29T09:00:17.476Z,19.20
2022-08-29T09:03:25.865Z,18.98
2022-08-29T09:06:21.065Z,17.98
2022-08-29T09:09:25.014Z,19.05
2022-08-29T09:12:21.986Z,19.92
2022-08-29T09:15:07.709Z,13.77
2022-08-29T09:18:00.910Z,18.45
2022-08-29T09:20:33.207Z,15.65
2022-08-29T09:23:25.920Z,17.45
2022-08-29T09:25:53.239Z,17.65
2022-08-29T09:28:21.356Z,22.40
2022-08-29T09:31:14.917Z,18.70
2022-08-29T09:33:53.231Z,16.48
2022-08-29T09:36:53.206Z,22.67
2022-08-29T09:39:32.544Z,14.75
2022-08-29T09:42:13.647Z,17.17
2022-08-29T09:44:51.299Z,16.85
2022-08-29T09:47:32.932Z,15.80
2022-08-29T09:50:27.235Z,19.73
2022-08-29T09:53:01.518Z,20.90
2022-08-29T09:55:45.822Z,16.35
2022-08-29T09:58:13.844Z,16.83
2022-08-29T10:00:58.852Z,21.40
2022-08-29T10:03:29.232Z,18.77
2022-08-29T10:06:24.190Z,19.40
2022-08-29T10:09:24.105Z,15.88
2022-08-29T10:12:03.831Z,17.52
2022-08-29T10:14:38.409Z,15.07
2022-08-29T10:17:40.070Z,16.65
2022-08-29T10:20:11.711Z,13.98
2022-08-29T10:22:58.953Z,16.83
2022-08-29T10:25:40.488Z,15.55
2022-08-29T10:28:20.456Z,14.45
2022-08-29T10:30:57.353Z,15.27
2022-08-29T10:33:55.520Z,13.55
2022-08-29T10:36:33.581Z,11.73
2022-08-29T10:39:50.190Z,14.45
2022-08-29T10:42:25.566Z,13.53
2022-08-29T10:45:23.369Z,13.13
2022-08-29T10:48:11.767Z,13.70
2022-08-29T10:51:22.222Z,11.15
2022-08-29T10:54:20.151Z,11.20
2022-08-29T10:56:49.366Z,12.65
2022-08-29T10:59:27.172Z,10.25
2022-08-29T11:02:27.186Z,11.00
2022-08-29T11:07:48.950Z,10.68
2022-08-29T11:10:29.581Z,11.57
2022-08-29T11:13:08.316Z,10.63
2022-08-29T11:15:48.431Z,12.50
2022-08-29T11:18:38.383Z,20.77
2022-08-29T11:21:31.009Z,11.02
2022-08-29T11:23:58.599Z,9.88
2022-08-29T11:26:48.465Z,10.50
2022-08-29T11:29:31.504Z,11.30
2022-08-29T11:32:28.149Z,11.55
2022-08-29T11:35:24.921Z,8.55
2022-08-29T11:38:24.669Z,9.10
2022-08-29T11:41:35.670Z,12.52
2022-08-29T11:44:35.478Z,13.38
2022-08-29T11:47:40.732Z,9.80
2022-08-29T11:50:17.674Z,9.95
2022-08-29T11:53:20.957Z,11.02
2022-08-29T11:56:13.180Z,10.80
2022-08-29T11:58:43.437Z,8.57
2022-08-29T12:01:36.173Z,10.20
2022-08-29T12:04:07.996Z,10.90
2022-08-29T12:06:38.204Z,8.70
2022-08-29T12:12:04.077Z,9.13
2022-08-29T12:14:38.077Z,8.23
2022-08-29T12:17:28.975Z,8.68
2022-08-29T12:20:07.423Z,9.50
2022-08-29T12:22:52.662Z,6.72
2022-08-29T12:25:43.399Z,7.32
2022-08-29T12:28:21.003Z,7.03
2022-08-29T12:31:10.099Z,9.55
2022-08-29T12:34:05.718Z,7.20
2022-08-29T12:36:59.031Z,8.57
2022-08-29T12:40:05.578Z,8.43
2022-08-29T12:43:04.706Z,8.93
2022-08-29T12:45:36.117Z,9.80
2022-08-29T12:48:13.117Z,9.18
2022-08-29T12:50:48.282Z,6.53
2022-08-29T12:53:33.473Z,9.18
2022-08-29T12:56:20.941Z,9.05
2022-08-29T12:58:59.449Z,7.32
2022-08-29T13:01:31.003Z,10.52
2022-08-29T13:04:13.040Z,5.32
2022-08-29T13:06:59.136Z,6.80
2022-08-29T13:09:43.433Z,10.90
2022-08-29T13:12:21.827Z,8.80
2022-08-29T13:15:06.855Z,8.45
2022-08-29T13:17:37.778Z,6.72
2022-08-29T13:20:40.350Z,8.00
2022-08-29T13:23:23.646Z,7.60
2022-08-29T13:26:02.163Z,8.27
2022-08-29T13:28:48.237Z,8.57
2022-08-29T13:31:15.577Z,10.98
2022-08-29T13:33:46.051Z,7.38
2022-08-29T13:36:59.504Z,7.57
2022-08-29T13:39:46.967Z,9.63
2022-08-29T13:42:25.922Z,6.22
2022-08-29T13:45:23.952Z,6.45
2022-08-29T13:48:18.523Z,6.30
2022-08-29T13:53:18.296Z,9.02
2022-08-29T13:55:46.067Z,6.68
2022-08-29T13:58:15.168Z,8.02
2022-08-29T14:00:43.838Z,8.60
2022-08-29T14:03:12.443Z,7.15
2022-08-29T14:05:40.250Z,5.07
2022-08-29T14:08:07.714Z,5.13
2022-08-29T14:10:35.464Z,8.57
2022-08-29T14:13:03.494Z,5.72
2022-08-29T14:15:31.634Z,5.25
2022-08-29T14:17:59.553Z,7.53
2022-08-29T14:20:26.975Z,4.63
2022-08-29T14:22:54.353Z,6.28
2022-08-29T14:25:21.860Z,4.88
2022-08-29T14:27:49.495Z,6.78
2022-08-29T14:30:22.303Z,7.88
2022-08-29T14:32:49.913Z,4.88
2022-08-29T14:35:26.784Z,8.38
2022-08-29T14:38:01.434Z,3.95
2022-08-29T14:40:30.215Z,8.00
2022-08-29T14:42:59.088Z,5.35
2022-08-29T14:45:29.245Z,4.60
2022-08-29T14:47:57.260Z,6.78
2022-08-29T14:50:25.121Z,6.20
2022-08-29T14:52:53.188Z,5.05
2022-08-29T14:55:21.512Z,3.67
2022-08-29T14:57:49.510Z,10.68
2022-08-29T15:00:25.597Z,7.88
2022-08-29T15:02:53.413Z,10.13
2022-08-29T15:05:21.462Z,5.55
2022-08-29T15:07:49.396Z,5.40
2022-08-29T15:10:20.961Z,6.88
2022-08-29T15:12:48.427Z,6.45
2022-08-29T15:15:16.039Z,5.90
2022-08-29T15:17:43.937Z,6.82
2022-08-29T15:25:29.488Z,5.70
2022-08-29T15:27:56.829Z,6.32
2022-08-29T15:30:25.808Z,6.05
2022-08-29T15:32:53.252Z,20.73
2022-08-29T15:35:20.938Z,12.88
2022-08-29T15:37:48.369Z,6.63
2022-08-29T15:40:16.070Z,9.27
2022-08-29T15:42:43.414Z,14.40
2022-08-29T15:45:11.593Z,11.60
2022-08-29T15:47:40.400Z,12.25
2022-08-29T15:50:15.144Z,4.55
2022-08-29T15:52:42.712Z,8.25
2022-08-29T15:55:11.397Z,6.43
2022-08-29T15:57:50.955Z,10.65
2022-08-29T16:00:30.313Z,9.98
2022-08-29T16:03:03.253Z,6.10
2022-08-29T16:05:32.451Z,4.47
2022-08-29T16:08:00.014Z,9.27
2022-08-29T16:10:27.585Z,4.43
2022-08-29T16:12:54.984Z,7.88
2022-08-29T16:15:22.474Z,6.93
2022-08-29T16:17:49.877Z,10.65
2022-08-29T16:20:17.187Z,7.25
2022-08-29T16:22:44.788Z,8.00
2022-08-29T16:25:13.749Z,9.27
2022-08-29T16:27:41.541Z,8.45
2022-08-29T16:30:10.501Z,8.20
2022-08-29T16:32:39.826Z,9.48
2022-08-29T16:35:08.146Z,7.45
2022-08-29T16:37:35.759Z,5.40
2022-08-29T16:40:05.498Z,8.02
2022-08-29T16:42:34.163Z,9.18
2022-08-29T16:45:01.670Z,9.32
2022-08-29T16:47:29.088Z,10.50
2022-08-29T16:49:56.495Z,6.38
2022-08-29T16:52:23.874Z,11.68
2022-08-29T16:54:52.108Z,6.50
2022-08-29T16:57:21.601Z,8.90
2022-08-29T16:59:49.822Z,9.70
2022-08-29T17:02:17.490Z,10.77
2022-08-29T17:04:46.667Z,7.70
2022-08-29T17:07:14.078Z,7.70
2022-08-29T17:09:41.445Z,8.57
2022-08-29T17:12:09.144Z,8.88
2022-08-29T17:14:37.263Z,8.98
2022-08-29T17:17:05.074Z,8.43
2022-08-29T17:19:34.149Z,9.77
2022-08-29T17:22:01.900Z,7.38
2022-08-29T17:24:29.358Z,9.48
2022-08-29T17:26:57.575Z,9.45
2022-08-29T17:29:25.075Z,10.13
2022-08-29T17:31:52.578Z,9.55
2022-08-29T17:34:20.043Z,11.40
2022-08-29T17:36:47.332Z,7.97
2022-08-29T17:39:14.788Z,7.80
2022-08-29T17:41:43.380Z,13.20
2022-08-29T17:44:13.147Z,8.90
2022-08-29T17:46:40.599Z,8.45
2022-08-29T17:49:10.468Z,8.73
2022-08-29T17:51:39.682Z,5.90
2022-08-29T17:54:12.651Z,9.90
2022-08-29T17:56:52.770Z,10.75
2022-08-29T17:59:21.687Z,4.63
2022-08-29T18:01:49.231Z,9.93
2022-08-29T18:04:17.103Z,8.25
2022-08-29T18:06:45.428Z,7.75
2022-08-29T18:09:13.724Z,7.03
2022-08-29T18:11:45.153Z,5.35
2022-08-29T18:14:13.130Z,4.43
2022-08-29T18:16:40.611Z,4.85
2022-08-29T18:19:08.395Z,5.60
2022-08-29T18:21:36.209Z,10.15
2022-08-29T18:24:06.462Z,10.13
2022-08-29T18:29:02.621Z,6.28
2022-08-29T18:31:30.098Z,5.30
2022-08-29T18:34:00.635Z,4.78
2022-08-29T18:36:30.310Z,6.53
2022-08-29T18:38:57.996Z,8.82
2022-08-29T18:41:25.640Z,4.82
2022-08-29T18:43:53.701Z,9.52
2022-08-29T18:46:21.788Z,8.15
2022-08-29T18:48:49.502Z,6.57
2022-08-29T18:51:17.488Z,10.80
2022-08-29T18:53:47.316Z,6.72
2022-08-29T18:56:14.917Z,7.18
2022-08-29T18:58:44.456Z,7.88
2022-08-29T19:01:33.543Z,5.97
2022-08-29T19:04:02.713Z,7.38
2022-08-29T19:06:30.116Z,5.40
2022-08-29T19:08:58.040Z,11.02
2022-08-29T19:11:28.364Z,9.82
2022-08-29T19:13:55.846Z,10.63
2022-08-29T19:16:24.040Z,8.20
2022-08-29T19:18:52.827Z,5.95
2022-08-29T19:21:20.667Z,10.65
2022-08-29T19:23:52.185Z,5.78
2022-08-29T19:26:28.659Z,11.77
2022-08-29T19:29:05.135Z,12.52
2022-08-29T19:31:32.770Z,10.32
2022-08-29T19:34:00.789Z,8.60
2022-08-29T19:36:28.246Z,7.03
2022-08-29T19:38:56.064Z,10.23
2022-08-29T19:41:25.038Z,10.23
2022-08-29T19:43:53.187Z,11.20
2022-08-29T19:46:23.740Z,5.70
2022-08-29T19:48:52.336Z,5.90
2022-08-29T19:51:24.713Z,8.30
2022-08-29T19:53:57.365Z,10.48
2022-08-29T19:56:26.625Z,10.52
2022-08-29T19:58:54.634Z,10.55
2022-08-29T20:01:22.324Z,8.82
2022-08-29T20:03:49.695Z,7.25
2022-08-29T20:06:17.424Z,11.43
2022-08-29T20:08:50.239Z,6.70
2022-08-29T20:11:23.361Z,4.40
2022-08-29T20:13:53.730Z,10.82
2022-08-29T20:16:25.249Z,8.77
2022-08-29T20:18:53.845Z,7.75
2022-08-29T20:21:23.620Z,7.55
2022-08-29T20:23:57.814Z,7.47
2022-08-29T20:26:31.463Z,5.10
2022-08-29T20:29:01.555Z,12.43
2022-08-29T20:31:29.884Z,11.07
2022-08-29T20:33:57.653Z,7.90
2022-08-29T20:36:44.587Z,5.85
2022-08-29T20:39:15.911Z,6.00
2022-08-29T20:41:57.525Z,11.35
2022-08-29T20:44:33.554Z,15.73
2022-08-29T20:47:01.637Z,8.95
2022-08-29T20:49:29.404Z,12.55
2022-08-29T20:51:56.984Z,5.88
2022-08-29T20:54:25.534Z,9.50
2022-08-29T20:56:53.808Z,8.65
2022-08-29T20:59:24.691Z,8.10
2022-08-29T21:01:55.561Z,8.48
2022-08-29T21:04:42.198Z,11.02
2022-08-29T21:07:13.358Z,5.85
2022-08-29T21:09:44.999Z,7.28
2022-08-29T21:12:14.911Z,9.80
2022-08-29T21:14:43.218Z,9.15
2022-08-29T21:17:13.541Z,10.63
2022-08-29T21:19:42.501Z,8.82
2022-08-29T21:22:12.312Z,16.75
2022-08-29T21:24:41.025Z,12.77
2022-08-29T21:27:08.444Z,8.60
2022-08-29T21:29:35.942Z,12.88
2022-08-29T21:32:03.793Z,12.35
2022-08-29T21:34:31.597Z,9.70
2022-08-29T21:36:59.113Z,8.57
2022-08-29T21:39:28.958Z,7.82
2022-08-29T21:42:00.920Z,6.47
2022-08-29T21:44:30.327Z,8.07
2022-08-29T21:46:58.037Z,9.85
2022-08-29T21:49:27.129Z,9.95
2022-08-29T21:51:54.534Z,8.55
2022-08-29T21:54:22.756Z,10.98
2022-08-29T21:56:50.346Z,7.13
2022-08-29T21:59:19.342Z,9.02
2022-08-29T22:01:48.993Z,9.65
2022-08-29T22:04:28.092Z,8.77
2022-08-29T22:06:58.341Z,10.13
2022-08-29T22:09:28.311Z,9.57
2022-08-29T22:11:56.356Z,9.38
2022-08-29T22:14:44.599Z,9.77
2022-08-29T22:17:11.978Z,8.10
2022-08-29T22:19:39.651Z,9.70
2022-08-29T22:22:08.693Z,8.93
2022-08-29T22:24:37.594Z,7.88
2022-08-29T22:27:05.052Z,9.20
2022-08-29T22:29:33.433Z,8.73
2022-08-29T22:32:00.822Z,10.80
2022-08-29T22:34:28.171Z,8.23
2022-08-29T22:36:56.296Z,11.85
2022-08-29T22:39:23.673Z,14.05
2022-08-29T22:41:51.356Z,8.95
2022-08-29T22:47:06.963Z,17.10
2022-08-29T22:49:34.190Z,8.93
2022-08-29T22:52:02.264Z,8.48
2022-08-29T22:54:35.577Z,19.45
2022-08-29T22:57:10.971Z,8.90
2022-08-29T22:59:40.195Z,9.70
2022-08-29T23:02:09.455Z,13.18
2022-08-29T23:04:38.582Z,9.25
2022-08-29T23:07:07.508Z,10.10
2022-08-29T23:09:35.795Z,12.80
2022-08-29T23:12:08.127Z,12.63
2022-08-29T23:14:37.797Z,7.22
2022-08-29T23:17:08.291Z,9.03
2022-08-29T23:19:37.449Z,9.73
2022-08-29T23:22:10.102Z,11.52
2022-08-29T23:24:39.357Z,13.10
2022-08-29T23:27:08.901Z,9.63
2022-08-29T23:29:41.912Z,16.52
2022-08-29T23:32:09.489Z,11.43
2022-08-29T23:34:36.753Z,17.58
2022-08-29T23:37:04.106Z,19.92
2022-08-29T23:39:31.567Z,12.70
2022-08-29T23:41:59.628Z,10.27
2022-08-29T23:44:27.112Z,8.98
2022-08-29T23:46:58.121Z,11.20
2022-08-29T23:49:25.586Z,13.32
2022-08-29T23:51:53.098Z,13.23
2022-08-29T23:54:20.491Z,13.82
2022-08-29T23:56:47.815Z,10.73
2022-08-29T23:59:35.001Z,11.30
