createdAt,value
2022-10-24T00:01:15.130Z,13.40
2022-10-24T00:03:41.983Z,13.40
2022-10-24T00:06:10.781Z,13.30
2022-10-24T00:08:38.319Z,13.40
2022-10-24T00:11:14.574Z,13.30
2022-10-24T00:13:42.707Z,13.30
2022-10-24T00:16:10.568Z,13.30
2022-10-24T00:18:37.642Z,13.30
2022-10-24T00:21:05.290Z,13.30
2022-10-24T00:23:32.093Z,13.20
2022-10-24T00:25:58.984Z,13.30
2022-10-24T00:28:25.817Z,13.20
2022-10-24T00:30:53.202Z,13.20
2022-10-24T00:33:20.648Z,13.20
2022-10-24T00:35:47.658Z,13.30
2022-10-24T00:38:14.558Z,13.30
2022-10-24T00:40:42.499Z,13.30
2022-10-24T00:43:18.814Z,13.20
2022-10-24T00:45:50.043Z,13.20
2022-10-24T00:48:22.959Z,13.20
2022-10-24T00:50:53.890Z,13.20
2022-10-24T00:53:22.211Z,13.20
2022-10-24T00:55:53.832Z,13.20
2022-10-24T00:58:23.289Z,13.10
2022-10-24T01:00:50.298Z,13.10
2022-10-24T01:03:17.449Z,13.10
2022-10-24T01:06:10.026Z,13.10
2022-10-24T01:09:21.501Z,13.10
2022-10-24T01:11:48.220Z,13.10
2022-10-24T01:14:20.437Z,13.10
2022-10-24T01:16:51.687Z,13.10
2022-10-24T01:19:31.854Z,13.00
2022-10-24T01:22:05.588Z,13.00
2022-10-24T01:25:10.143Z,13.00
2022-10-24T01:27:59.871Z,13.00
2022-10-24T01:30:29.625Z,13.00
2022-10-24T01:33:28.553Z,13.00
2022-10-24T01:36:05.957Z,13.00
2022-10-24T01:38:45.333Z,12.90
2022-10-24T01:41:20.059Z,13.00
2022-10-24T01:44:09.721Z,13.00
2022-10-24T01:46:46.067Z,13.00
2022-10-24T01:49:20.239Z,13.00
2022-10-24T01:51:51.203Z,13.00
2022-10-24T01:54:18.984Z,13.00
2022-10-24T01:56:45.776Z,12.90
2022-10-24T01:59:27.812Z,12.90
2022-10-24T02:02:00.871Z,12.90
2022-10-24T02:04:31.265Z,12.90
2022-10-24T02:07:02.138Z,12.90
2022-10-24T02:09:30.529Z,12.90
2022-10-24T02:11:58.876Z,12.80
2022-10-24T02:14:34.983Z,12.80
2022-10-24T02:17:03.444Z,12.80
2022-10-24T02:19:32.313Z,12.70
2022-10-24T02:22:19.130Z,12.80
2022-10-24T02:24:52.871Z,12.80
2022-10-24T02:27:30.151Z,12.70
2022-10-24T02:29:58.983Z,12.70
2022-10-24T02:32:35.919Z,12.70
2022-10-24T02:35:05.178Z,12.70
2022-10-24T02:37:34.330Z,12.70
2022-10-24T02:40:02.940Z,12.60
2022-10-24T02:42:30.663Z,12.70
2022-10-24T02:44:58.377Z,12.70
2022-10-24T02:47:27.113Z,12.60
2022-10-24T02:49:54.451Z,12.60
2022-10-24T02:52:22.845Z,12.60
2022-10-24T02:54:50.387Z,12.60
2022-10-24T02:57:17.419Z,12.60
2022-10-24T02:59:44.686Z,12.70
2022-10-24T03:02:11.600Z,12.60
2022-10-24T03:04:38.557Z,12.60
2022-10-24T03:07:05.368Z,12.60
2022-10-24T03:09:32.279Z,12.60
2022-10-24T03:11:59.293Z,12.50
2022-10-24T03:14:26.242Z,12.60
2022-10-24T03:16:53.014Z,12.50
2022-10-24T03:19:20.270Z,12.50
2022-10-24T03:21:47.041Z,12.50
2022-10-24T03:24:17.018Z,12.50
2022-10-24T03:26:49.929Z,12.50
2022-10-24T03:29:16.737Z,12.50
2022-10-24T03:31:43.507Z,12.50
2022-10-24T03:34:10.364Z,12.50
2022-10-24T03:36:37.139Z,12.50
2022-10-24T03:39:04.463Z,12.50
2022-10-24T03:41:31.382Z,12.40
2022-10-24T03:43:58.272Z,12.40
2022-10-24T03:46:25.372Z,12.40
2022-10-24T03:48:52.533Z,12.40
2022-10-24T03:51:19.357Z,12.40
2022-10-24T03:53:46.196Z,12.40
2022-10-24T03:56:13.114Z,12.30
2022-10-24T03:58:39.909Z,12.30
2022-10-24T04:01:06.834Z,12.30
2022-10-24T04:03:33.739Z,12.30
2022-10-24T04:06:00.537Z,12.20
2022-10-24T04:08:27.387Z,12.30
2022-10-24T04:10:54.215Z,12.30
2022-10-24T04:13:21.208Z,12.30
2022-10-24T04:15:48.345Z,12.30
2022-10-24T04:18:15.675Z,12.30
2022-10-24T04:20:42.502Z,12.20
2022-10-24T04:23:09.335Z,12.30
2022-10-24T04:25:36.211Z,12.20
2022-10-24T04:28:03.853Z,12.20
2022-10-24T04:30:30.845Z,12.20
2022-10-24T04:32:57.933Z,12.30
2022-10-24T04:35:25.623Z,12.20
2022-10-24T04:37:52.654Z,12.20
2022-10-24T04:40:19.634Z,12.20
2022-10-24T04:42:46.706Z,12.20
2022-10-24T04:45:13.760Z,12.10
2022-10-24T04:47:40.576Z,12.10
2022-10-24T04:50:08.018Z,12.10
2022-10-24T04:52:34.886Z,12.10
2022-10-24T04:55:01.820Z,12.10
2022-10-24T04:57:28.677Z,12.10
2022-10-24T04:59:55.577Z,12.10
2022-10-24T05:02:22.419Z,12.10
2022-10-24T05:04:49.824Z,12.10
2022-10-24T05:07:16.598Z,12.10
2022-10-24T05:09:43.439Z,12.10
2022-10-24T05:12:10.391Z,12.10
2022-10-24T05:14:37.332Z,12.00
2022-10-24T05:17:04.306Z,12.00
2022-10-24T05:19:31.128Z,12.00
2022-10-24T05:21:57.966Z,11.90
2022-10-24T05:24:25.523Z,12.00
2022-10-24T05:26:52.451Z,11.90
2022-10-24T05:29:20.016Z,11.90
2022-10-24T05:31:47.028Z,11.90
2022-10-24T05:34:13.868Z,12.00
2022-10-24T05:36:40.669Z,12.00
2022-10-24T05:39:07.535Z,12.00
2022-10-24T05:41:34.602Z,12.00
2022-10-24T05:44:01.644Z,11.90
2022-10-24T05:46:28.450Z,12.00
2022-10-24T05:48:55.366Z,12.00
2022-10-24T05:51:22.263Z,12.10
2022-10-24T05:53:49.117Z,12.10
2022-10-24T05:56:15.910Z,12.10
2022-10-24T05:58:42.743Z,12.10
2022-10-24T06:01:09.592Z,12.10
2022-10-24T06:03:36.484Z,12.10
2022-10-24T06:06:05.909Z,12.10
2022-10-24T06:08:34.642Z,12.00
2022-10-24T06:11:01.777Z,12.00
2022-10-24T06:13:33.695Z,12.10
2022-10-24T06:16:03.513Z,12.10
2022-10-24T06:18:30.348Z,12.00
2022-10-24T06:21:00.484Z,12.00
2022-10-24T06:23:27.604Z,12.00
2022-10-24T06:25:54.687Z,12.10
2022-10-24T06:28:22.031Z,12.10
2022-10-24T06:30:53.086Z,12.00
2022-10-24T06:33:20.104Z,12.00
2022-10-24T06:35:47.268Z,12.00
2022-10-24T06:38:14.126Z,12.00
2022-10-24T06:40:40.975Z,11.90
2022-10-24T06:43:08.223Z,11.90
2022-10-24T06:45:35.112Z,11.90
2022-10-24T06:48:04.257Z,11.90
2022-10-24T06:50:31.201Z,12.00
2022-10-24T06:52:58.077Z,12.00
2022-10-24T06:55:24.898Z,12.00
2022-10-24T06:57:53.597Z,12.00
2022-10-24T07:00:20.836Z,11.90
2022-10-24T07:02:47.779Z,11.80
2022-10-24T07:05:14.988Z,11.90
2022-10-24T07:07:43.609Z,11.80
2022-10-24T07:10:15.195Z,11.80
2022-10-24T07:12:42.151Z,11.90
2022-10-24T07:15:09.622Z,12.00
2022-10-24T07:17:41.505Z,12.00
2022-10-24T07:20:09.287Z,12.00
2022-10-24T07:22:36.651Z,12.00
2022-10-24T07:25:04.450Z,12.10
2022-10-24T07:27:31.233Z,12.10
2022-10-24T07:30:00.464Z,12.20
2022-10-24T07:32:30.169Z,12.20
2022-10-24T07:34:56.965Z,12.10
2022-10-24T07:39:50.585Z,12.10
2022-10-24T07:42:17.548Z,12.10
2022-10-24T07:44:44.769Z,12.10
2022-10-24T07:47:11.976Z,12.00
2022-10-24T07:49:38.891Z,12.10
2022-10-24T07:52:06.443Z,12.00
2022-10-24T07:54:36.380Z,12.10
2022-10-24T07:57:04.572Z,12.10
2022-10-24T07:59:41.790Z,12.20
2022-10-24T08:02:11.813Z,12.20
2022-10-24T08:04:39.230Z,12.10
2022-10-24T08:07:06.419Z,12.20
2022-10-24T08:09:37.848Z,12.20
2022-10-24T08:12:04.829Z,12.30
2022-10-24T08:14:31.774Z,12.30
2022-10-24T08:16:58.677Z,12.30
2022-10-24T08:21:57.204Z,12.30
2022-10-24T08:24:24.003Z,12.40
2022-10-24T08:26:50.986Z,12.30
2022-10-24T08:29:18.102Z,12.30
2022-10-24T08:31:44.934Z,12.30
2022-10-24T08:34:11.798Z,12.40
2022-10-24T08:36:38.706Z,12.40
2022-10-24T08:39:05.713Z,12.40
2022-10-24T08:41:45.412Z,12.50
2022-10-24T08:44:25.862Z,12.50
2022-10-24T08:47:23.586Z,12.50
2022-10-24T08:50:12.012Z,12.40
2022-10-24T08:52:49.273Z,12.30
2022-10-24T08:55:44.521Z,12.40
2022-10-24T08:58:17.250Z,12.40
2022-10-24T09:00:46.666Z,12.40
2022-10-24T09:06:28.726Z,12.50
2022-10-24T09:09:19.613Z,12.50
2022-10-24T09:12:04.372Z,12.60
2022-10-24T09:14:33.882Z,12.60
2022-10-24T09:19:53.452Z,12.50
2022-10-24T09:22:23.002Z,12.50
2022-10-24T09:25:02.726Z,12.60
2022-10-24T09:27:36.472Z,12.60
2022-10-24T09:30:05.510Z,12.60
2022-10-24T09:32:33.989Z,12.70
2022-10-24T09:35:08.784Z,12.80
2022-10-24T09:37:51.078Z,12.80
2022-10-24T09:40:31.857Z,13.00
2022-10-24T09:43:19.319Z,13.00
2022-10-24T09:45:50.447Z,13.10
2022-10-24T09:48:35.779Z,13.20
2022-10-24T09:51:03.491Z,13.30
2022-10-24T09:53:36.806Z,13.30
2022-10-24T09:56:15.128Z,13.50
2022-10-24T09:58:42.719Z,13.40
2022-10-24T10:01:19.924Z,13.40
2022-10-24T10:04:09.464Z,13.50
2022-10-24T10:06:47.517Z,13.60
2022-10-24T10:09:26.037Z,13.70
2022-10-24T10:12:02.527Z,13.60
2022-10-24T10:14:30.181Z,13.80
2022-10-24T10:17:06.568Z,13.60
2022-10-24T10:19:37.491Z,13.70
2022-10-24T10:22:24.014Z,13.70
2022-10-24T10:24:50.998Z,13.80
2022-10-24T10:27:38.281Z,13.70
2022-10-24T10:30:14.137Z,13.70
2022-10-24T10:33:06.544Z,13.80
2022-10-24T10:35:36.090Z,13.70
2022-10-24T10:38:17.378Z,13.90
2022-10-24T10:40:53.637Z,13.70
2022-10-24T10:43:45.992Z,13.60
2022-10-24T10:46:24.118Z,13.70
2022-10-24T10:49:16.625Z,13.70
2022-10-24T10:51:57.700Z,13.80
2022-10-24T10:54:30.515Z,13.70
2022-10-24T10:57:07.075Z,13.60
2022-10-24T10:59:37.040Z,13.60
2022-10-24T11:02:25.815Z,13.70
2022-10-24T11:05:20.287Z,13.60
2022-10-24T11:08:14.795Z,13.70
2022-10-24T11:11:06.894Z,13.60
2022-10-24T11:13:40.779Z,13.80
2022-10-24T11:16:13.646Z,13.80
2022-10-24T11:18:44.667Z,13.90
2022-10-24T11:21:14.783Z,13.90
2022-10-24T11:23:53.556Z,14.00
2022-10-24T11:26:20.384Z,14.00
2022-10-24T11:28:59.385Z,13.90
2022-10-24T11:31:32.067Z,13.90
2022-10-24T11:34:06.120Z,13.90
2022-10-24T11:36:59.815Z,13.80
2022-10-24T11:39:32.805Z,13.90
2022-10-24T11:42:15.251Z,14.00
2022-10-24T11:44:49.560Z,13.90
2022-10-24T11:47:25.564Z,13.90
2022-10-24T11:50:11.581Z,14.00
2022-10-24T11:53:20.102Z,14.00
2022-10-24T11:55:53.519Z,14.00
2022-10-24T11:58:23.066Z,14.00
2022-10-24T12:00:58.611Z,14.00
2022-10-24T12:03:52.261Z,14.10
2022-10-24T12:06:24.969Z,14.10
2022-10-24T12:09:01.259Z,14.10
2022-10-24T12:11:57.148Z,14.00
2022-10-24T12:14:49.775Z,14.10
2022-10-24T12:17:38.118Z,14.20
2022-10-24T12:20:11.401Z,14.20
2022-10-24T12:22:41.753Z,14.20
2022-10-24T12:25:20.785Z,14.20
2022-10-24T12:27:54.987Z,14.20
2022-10-24T12:30:23.500Z,14.10
2022-10-24T12:32:57.027Z,14.00
2022-10-24T12:35:31.080Z,14.10
2022-10-24T12:37:58.642Z,14.10
2022-10-24T12:40:46.391Z,14.00
2022-10-24T12:43:37.096Z,14.00
2022-10-24T12:46:21.684Z,14.00
2022-10-24T12:48:59.134Z,14.00
2022-10-24T12:51:38.547Z,14.00
2022-10-24T12:54:13.974Z,14.00
2022-10-24T12:56:49.718Z,14.10
2022-10-24T12:59:29.196Z,14.10
2022-10-24T13:02:11.338Z,14.00
2022-10-24T13:04:50.999Z,14.10
2022-10-24T13:07:34.957Z,14.00
2022-10-24T13:10:20.847Z,14.00
2022-10-24T13:15:43.392Z,13.90
2022-10-24T13:18:20.973Z,14.00
2022-10-24T13:20:49.627Z,14.10
2022-10-24T13:23:27.840Z,14.10
2022-10-24T13:25:57.362Z,14.10
2022-10-24T13:28:24.142Z,14.00
2022-10-24T13:30:59.958Z,13.90
2022-10-24T13:33:32.499Z,13.90
2022-10-24T13:36:09.761Z,13.90
2022-10-24T13:38:55.014Z,13.90
2022-10-24T13:41:42.728Z,13.90
2022-10-24T13:44:12.534Z,13.90
2022-10-24T13:46:51.577Z,13.90
2022-10-24T13:49:37.473Z,14.00
2022-10-24T13:52:20.842Z,13.90
2022-10-24T13:54:56.523Z,14.00
2022-10-24T13:57:23.693Z,14.00
2022-10-24T13:59:58.812Z,13.90
2022-10-24T14:02:32.135Z,13.90
2022-10-24T14:05:00.958Z,13.90
2022-10-24T14:07:30.883Z,13.90
2022-10-24T14:10:06.786Z,13.90
2022-10-24T14:12:34.524Z,13.80
2022-10-24T14:15:01.446Z,13.80
2022-10-24T14:17:33.139Z,13.80
2022-10-24T14:20:01.532Z,13.80
2022-10-24T14:22:39.627Z,13.80
2022-10-24T14:25:27.318Z,13.70
2022-10-24T14:27:56.288Z,13.70
2022-10-24T14:30:28.539Z,13.80
2022-10-24T14:33:24.122Z,13.70
2022-10-24T14:35:55.132Z,13.60
2022-10-24T14:38:26.046Z,13.70
2022-10-24T14:41:06.213Z,13.70
2022-10-24T14:43:33.922Z,13.70
2022-10-24T14:46:12.741Z,13.60
2022-10-24T14:48:48.076Z,13.60
2022-10-24T14:51:24.436Z,13.70
2022-10-24T14:53:51.749Z,13.70
2022-10-24T14:56:32.307Z,13.70
2022-10-24T14:59:00.551Z,13.70
2022-10-24T15:01:27.657Z,13.70
2022-10-24T15:04:02.973Z,13.70
2022-10-24T15:06:42.016Z,13.70
2022-10-24T15:09:12.018Z,13.70
2022-10-24T15:11:45.623Z,13.70
2022-10-24T15:14:34.236Z,13.60
2022-10-24T15:17:18.183Z,13.70
2022-10-24T15:19:47.206Z,13.60
2022-10-24T15:22:30.706Z,13.60
2022-10-24T15:25:01.693Z,13.60
2022-10-24T15:27:40.191Z,13.60
2022-10-24T15:30:22.853Z,13.60
2022-10-24T15:32:50.845Z,13.60
2022-10-24T15:35:18.930Z,13.60
2022-10-24T15:37:58.938Z,13.60
2022-10-24T15:40:32.893Z,13.60
2022-10-24T15:43:00.670Z,13.60
2022-10-24T15:45:27.602Z,13.60
2022-10-24T15:47:55.003Z,13.60
2022-10-24T15:50:24.202Z,13.50
2022-10-24T15:52:56.018Z,13.50
2022-10-24T15:55:29.302Z,13.50
2022-10-24T15:57:56.813Z,13.50
2022-10-24T16:00:24.544Z,13.50
2022-10-24T16:02:54.377Z,13.50
2022-10-24T16:05:24.930Z,13.50
2022-10-24T16:07:52.050Z,13.40
2022-10-24T16:10:20.484Z,13.40
2022-10-24T16:12:48.121Z,13.50
2022-10-24T16:15:35.946Z,13.50
2022-10-24T16:18:03.926Z,13.50
2022-10-24T16:20:31.324Z,13.50
2022-10-24T16:22:58.252Z,13.40
2022-10-24T16:25:31.351Z,13.40
2022-10-24T16:27:58.453Z,13.50
2022-10-24T16:30:28.857Z,13.50
2022-10-24T16:32:56.168Z,13.50
2022-10-24T16:35:29.703Z,13.40
2022-10-24T16:37:59.257Z,13.40
2022-10-24T16:40:28.546Z,13.40
2022-10-24T16:42:57.098Z,13.40
2022-10-24T16:45:25.126Z,13.40
2022-10-24T16:47:52.598Z,13.40
2022-10-24T16:50:28.617Z,13.40
2022-10-24T16:53:02.756Z,13.40
2022-10-24T16:55:31.236Z,13.30
2022-10-24T16:57:58.840Z,13.40
2022-10-24T17:00:27.253Z,13.40
2022-10-24T17:02:55.841Z,13.40
2022-10-24T17:05:25.922Z,13.30
2022-10-24T17:07:52.928Z,13.30
2022-10-24T17:10:34.903Z,13.30
2022-10-24T17:13:02.321Z,13.30
2022-10-24T17:15:29.544Z,13.30
2022-10-24T17:17:56.897Z,13.30
2022-10-24T17:20:23.872Z,13.20
2022-10-24T17:22:51.309Z,13.30
2022-10-24T17:25:25.525Z,13.30
2022-10-24T17:27:54.226Z,13.30
2022-10-24T17:30:30.052Z,13.20
2022-10-24T17:32:57.429Z,13.30
2022-10-24T17:35:26.229Z,13.10
2022-10-24T17:38:24.211Z,13.20
2022-10-24T17:40:52.182Z,13.20
2022-10-24T17:43:22.571Z,13.10
2022-10-24T17:45:50.577Z,13.20
2022-10-24T17:48:18.313Z,13.20
2022-10-24T17:50:46.601Z,13.10
2022-10-24T17:53:18.961Z,13.10
2022-10-24T17:55:48.185Z,13.10
2022-10-24T17:58:16.694Z,13.20
2022-10-24T18:00:44.518Z,13.20
2022-10-24T18:03:12.711Z,13.10
2022-10-24T18:05:40.416Z,13.10
2022-10-24T18:08:09.616Z,13.20
2022-10-24T18:10:39.617Z,13.10
2022-10-24T18:13:07.998Z,13.00
2022-10-24T18:15:36.446Z,13.10
2022-10-24T18:18:04.489Z,13.10
2022-10-24T18:20:32.365Z,13.00
2022-10-24T18:23:00.365Z,13.10
2022-10-24T18:25:28.824Z,13.00
2022-10-24T18:27:56.377Z,13.00
2022-10-24T18:30:23.413Z,13.00
2022-10-24T18:32:51.169Z,13.00
2022-10-24T18:35:19.452Z,13.00
2022-10-24T18:37:46.412Z,13.00
2022-10-24T18:40:14.298Z,13.00
2022-10-24T18:42:41.687Z,13.00
2022-10-24T18:45:12.765Z,12.90
2022-10-24T18:47:40.533Z,12.90
2022-10-24T18:50:08.135Z,12.90
2022-10-24T18:52:47.546Z,12.80
2022-10-24T18:55:23.070Z,12.70
2022-10-24T18:57:52.589Z,12.80
2022-10-24T19:00:28.196Z,12.70
2022-10-24T19:03:13.169Z,12.70
2022-10-24T19:05:43.811Z,12.60
2022-10-24T19:08:14.217Z,12.60
2022-10-24T19:10:42.420Z,12.50
2022-10-24T19:13:10.104Z,12.40
2022-10-24T19:15:43.644Z,12.40
2022-10-24T19:18:16.728Z,12.40
2022-10-24T19:20:44.867Z,12.40
2022-10-24T19:23:15.059Z,12.30
2022-10-24T19:25:46.948Z,12.40
2022-10-24T19:28:21.284Z,12.30
2022-10-24T19:30:49.586Z,12.20
2022-10-24T19:33:16.893Z,12.30
2022-10-24T19:35:45.631Z,12.30
2022-10-24T19:38:19.587Z,12.40
2022-10-24T19:40:46.346Z,12.50
2022-10-24T19:43:14.035Z,12.40
2022-10-24T19:45:49.981Z,12.40
2022-10-24T19:48:18.023Z,12.40
2022-10-24T19:50:45.331Z,12.40
2022-10-24T19:55:45.236Z,12.30
2022-10-24T19:58:14.365Z,12.40
2022-10-24T20:00:42.767Z,12.40
2022-10-24T20:03:10.018Z,12.40
2022-10-24T20:05:37.335Z,12.50
2022-10-24T20:08:04.831Z,12.50
2022-10-24T20:10:32.661Z,12.60
2022-10-24T20:13:00.369Z,12.50
2022-10-24T20:15:27.842Z,12.60
2022-10-24T20:17:55.006Z,12.60
2022-10-24T20:20:22.046Z,12.70
2022-10-24T20:22:49.479Z,12.70
2022-10-24T20:25:16.879Z,12.70
2022-10-24T20:27:43.913Z,12.70
2022-10-24T20:30:11.583Z,12.60
2022-10-24T20:32:38.479Z,12.60
2022-10-24T20:35:06.387Z,12.60
2022-10-24T20:37:33.202Z,12.60
2022-10-24T20:40:00.514Z,12.60
2022-10-24T20:42:27.380Z,12.60
2022-10-24T20:44:54.282Z,12.60
2022-10-24T20:47:21.535Z,12.60
2022-10-24T20:49:49.745Z,12.60
2022-10-24T20:52:17.114Z,12.60
2022-10-24T20:54:43.947Z,12.60
2022-10-24T20:57:10.789Z,12.70
2022-10-24T20:59:37.650Z,12.60
2022-10-24T21:02:04.558Z,12.70
2022-10-24T21:04:31.454Z,12.70
2022-10-24T21:06:58.213Z,12.70
2022-10-24T21:09:25.282Z,12.80
2022-10-24T21:11:52.611Z,12.80
2022-10-24T21:14:20.707Z,12.80
2022-10-24T21:16:48.131Z,12.80
2022-10-24T21:19:15.049Z,12.80
2022-10-24T21:21:41.860Z,12.90
2022-10-24T21:24:13.670Z,12.80
2022-10-24T21:26:40.454Z,12.90
2022-10-24T21:29:31.228Z,13.00
2022-10-24T21:31:54.957Z,13.00
2022-10-24T21:34:21.982Z,13.00
2022-10-24T21:36:48.972Z,13.00
2022-10-24T21:39:17.219Z,13.00
2022-10-24T21:41:44.479Z,13.00
2022-10-24T21:44:11.864Z,13.00
2022-10-24T21:46:38.708Z,13.00
2022-10-24T21:49:05.448Z,13.00
2022-10-24T21:51:34.739Z,13.00
2022-10-24T21:54:04.896Z,13.00
2022-10-24T21:56:34.424Z,13.00
2022-10-24T21:59:04.197Z,13.10
2022-10-24T22:01:36.442Z,13.00
2022-10-24T22:04:04.846Z,13.00
2022-10-24T22:06:34.831Z,13.20
2022-10-24T22:09:02.683Z,13.10
2022-10-24T22:11:32.096Z,13.20
2022-10-24T22:13:59.426Z,13.20
2022-10-24T22:16:30.426Z,13.20
2022-10-24T22:19:00.562Z,13.10
2022-10-24T22:24:19.239Z,13.00
2022-10-24T22:26:46.880Z,13.10
2022-10-24T22:29:16.276Z,13.00
2022-10-24T22:31:43.902Z,13.00
2022-10-24T22:34:15.679Z,13.00
2022-10-24T22:36:54.595Z,13.00
2022-10-24T22:39:24.463Z,13.00
2022-10-24T22:41:52.243Z,13.00
2022-10-24T22:44:20.647Z,13.00
2022-10-24T22:47:06.319Z,13.00
2022-10-24T22:50:07.543Z,12.90
2022-10-24T22:52:34.731Z,12.90
2022-10-24T22:55:03.915Z,12.90
2022-10-24T22:57:31.515Z,12.90
2022-10-24T22:59:58.603Z,12.90
2022-10-24T23:02:32.698Z,12.90
2022-10-24T23:05:04.859Z,12.90
2022-10-24T23:07:57.049Z,12.90
2022-10-24T23:10:24.201Z,12.90
2022-10-24T23:12:51.792Z,12.90
2022-10-24T23:15:20.714Z,13.00
2022-10-24T23:17:49.037Z,13.00
2022-10-24T23:20:22.015Z,12.90
2022-10-24T23:22:58.173Z,12.90
2022-10-24T23:25:36.456Z,13.00
2022-10-24T23:28:21.954Z,13.00
2022-10-24T23:30:49.074Z,12.90
2022-10-24T23:33:23.484Z,12.90
2022-10-24T23:35:56.736Z,13.00
2022-10-24T23:38:24.085Z,12.90
2022-10-24T23:40:51.293Z,13.00
2022-10-24T23:43:21.387Z,12.90
2022-10-24T23:46:02.116Z,13.00
2022-10-24T23:48:57.867Z,12.90
2022-10-24T23:51:38.044Z,12.90
2022-10-24T23:54:10.293Z,12.90
2022-10-24T23:56:37.790Z,12.90
2022-10-24T23:59:05.463Z,12.90
