createdAt,value
2022-08-10T00:01:51.067Z,5.00
2022-08-10T00:04:21.096Z,5.88
2022-08-10T00:09:14.411Z,6.63
2022-08-10T00:11:40.730Z,4.13
2022-08-10T00:14:07.021Z,4.15
2022-08-10T00:16:33.370Z,10.35
2022-08-10T00:18:59.696Z,4.40
2022-08-10T00:21:27.131Z,5.13
2022-08-10T00:23:53.773Z,5.40
2022-08-10T00:26:20.071Z,3.08
2022-08-10T00:28:48.472Z,4.30
2022-08-10T00:31:14.764Z,4.22
2022-08-10T00:33:41.086Z,5.20
2022-08-10T00:36:07.530Z,4.55
2022-08-10T00:38:36.669Z,3.95
2022-08-10T00:41:02.979Z,10.30
2022-08-10T00:43:29.294Z,8.82
2022-08-10T00:45:59.824Z,3.83
2022-08-10T00:48:28.161Z,5.43
2022-08-10T00:50:54.939Z,6.10
2022-08-10T00:53:21.636Z,4.72
2022-08-10T00:57:12.726Z,2.55
2022-08-10T00:58:34.947Z,4.40
2022-08-10T01:01:01.363Z,4.53
2022-08-10T01:04:57.984Z,6.55
2022-08-10T01:06:17.111Z,6.32
2022-08-10T01:09:02.278Z,9.13
2022-08-10T01:12:38.475Z,12.75
2022-08-10T01:14:37.510Z,7.68
2022-08-10T01:17:08.502Z,19.67
2022-08-10T01:19:50.191Z,4.97
2022-08-10T01:22:35.517Z,8.05
2022-08-10T01:25:21.175Z,12.68
2022-08-10T01:28:06.196Z,10.18
2022-08-10T01:30:33.671Z,13.18
2022-08-10T01:32:59.953Z,14.20
2022-08-10T01:35:32.983Z,8.80
2022-08-10T01:38:04.242Z,14.63
2022-08-10T01:40:32.360Z,4.85
2022-08-10T01:43:07.946Z,5.45
2022-08-10T01:45:45.794Z,12.80
2022-08-10T01:48:30.936Z,7.55
2022-08-10T01:51:00.699Z,7.90
2022-08-10T01:53:40.951Z,9.68
2022-08-10T01:56:08.437Z,7.13
2022-08-10T01:58:36.106Z,4.57
2022-08-10T02:01:02.887Z,9.05
2022-08-10T02:03:30.914Z,12.63
2022-08-10T02:05:57.628Z,8.48
2022-08-10T02:08:24.817Z,11.23
2022-08-10T02:10:52.416Z,10.65
2022-08-10T02:13:19.339Z,6.47
2022-08-10T02:16:00.922Z,11.75
2022-08-10T02:18:29.669Z,5.70
2022-08-10T02:20:57.275Z,13.48
2022-08-10T02:23:28.581Z,8.02
2022-08-10T02:25:56.122Z,10.05
2022-08-10T02:28:27.187Z,13.20
2022-08-10T02:30:57.842Z,4.35
2022-08-10T02:33:26.359Z,5.95
2022-08-10T02:35:55.867Z,8.98
2022-08-10T02:38:57.407Z,12.67
2022-08-10T02:45:02.315Z,9.70
2022-08-10T02:45:19.858Z,20.60
2022-08-10T02:47:24.860Z,12.20
2022-08-10T02:50:11.399Z,10.80
2022-08-10T02:52:45.396Z,10.65
2022-08-10T02:55:18.556Z,13.38
2022-08-10T02:58:16.880Z,10.95
2022-08-10T03:00:41.475Z,10.02
2022-08-10T03:03:09.997Z,8.15
2022-08-10T03:05:37.749Z,13.15
2022-08-10T03:08:05.724Z,12.38
2022-08-10T03:10:33.601Z,8.20
2022-08-10T03:13:01.187Z,9.82
2022-08-10T03:15:28.508Z,13.40
2022-08-10T03:17:57.403Z,28.92
2022-08-10T03:20:38.084Z,13.70
2022-08-10T03:23:07.301Z,16.63
2022-08-10T03:25:34.399Z,13.43
2022-08-10T03:28:01.076Z,15.15
2022-08-10T03:30:32.429Z,10.75
2022-08-10T03:33:00.349Z,20.90
2022-08-10T03:35:27.317Z,18.90
2022-08-10T03:37:59.006Z,19.25
2022-08-10T03:40:45.492Z,13.75
2022-08-10T03:43:15.688Z,7.97
2022-08-10T03:45:55.181Z,11.18
2022-08-10T03:48:24.110Z,12.73
2022-08-10T03:50:51.759Z,11.07
2022-08-10T03:53:24.332Z,11.20
2022-08-10T03:56:29.975Z,8.02
2022-08-10T03:58:52.232Z,10.93
2022-08-10T04:01:19.563Z,23.38
2022-08-10T04:03:45.922Z,10.93
2022-08-10T04:06:12.442Z,13.10
2022-08-10T04:08:42.155Z,7.22
2022-08-10T04:11:11.808Z,13.65
2022-08-10T04:13:38.442Z,16.85
2022-08-10T04:16:07.524Z,10.98
2022-08-10T04:18:34.100Z,12.88
2022-08-10T04:21:20.653Z,11.68
2022-08-10T04:23:53.090Z,16.23
2022-08-10T04:26:20.338Z,11.63
2022-08-10T04:28:48.905Z,21.50
2022-08-10T04:31:16.501Z,14.30
2022-08-10T04:33:45.306Z,14.93
2022-08-10T04:36:12.372Z,14.93
2022-08-10T04:38:40.347Z,11.82
2022-08-10T04:41:06.984Z,7.22
2022-08-10T04:43:33.362Z,16.77
2022-08-10T04:45:59.742Z,13.00
2022-08-10T04:48:42.497Z,19.35
2022-08-10T04:51:17.788Z,11.68
2022-08-10T04:54:05.223Z,17.88
2022-08-10T04:56:32.391Z,18.02
2022-08-10T04:58:59.469Z,17.67
2022-08-10T05:01:25.823Z,14.80
2022-08-10T05:04:38.627Z,13.40
2022-08-10T05:06:38.464Z,18.80
2022-08-10T05:09:04.851Z,17.50
2022-08-10T05:11:31.154Z,15.07
2022-08-10T05:13:57.447Z,15.65
2022-08-10T05:16:31.890Z,16.45
2022-08-10T05:18:58.956Z,11.55
2022-08-10T05:21:52.020Z,10.55
2022-08-10T05:24:11.639Z,11.20
2022-08-10T05:26:55.170Z,14.95
2022-08-10T05:29:24.260Z,10.38
2022-08-10T05:31:50.673Z,15.98
2022-08-10T05:34:20.369Z,8.18
2022-08-10T05:36:47.856Z,11.40
2022-08-10T05:39:14.678Z,13.00
2022-08-10T05:41:45.346Z,12.27
2022-08-10T05:44:13.380Z,10.70
2022-08-10T05:46:39.672Z,11.15
2022-08-10T05:49:05.973Z,11.93
2022-08-10T05:51:32.383Z,10.85
2022-08-10T05:54:04.933Z,8.15
2022-08-10T05:56:54.279Z,7.35
2022-08-10T06:00:11.146Z,11.13
2022-08-10T06:02:30.841Z,7.63
2022-08-10T06:04:55.367Z,12.93
2022-08-10T06:07:22.555Z,11.52
2022-08-10T06:09:58.756Z,13.88
2022-08-10T06:12:31.295Z,6.93
2022-08-10T06:15:05.723Z,13.73
2022-08-10T06:17:37.075Z,8.82
2022-08-10T06:20:03.656Z,10.68
2022-08-10T06:22:32.286Z,6.07
2022-08-10T06:25:27.316Z,9.38
2022-08-10T06:27:47.891Z,23.00
2022-08-10T06:30:20.185Z,8.05
2022-08-10T06:32:49.125Z,14.32
2022-08-10T06:35:16.469Z,12.07
2022-08-10T06:37:44.190Z,20.13
2022-08-10T06:40:17.904Z,10.98
2022-08-10T06:42:47.148Z,13.20
2022-08-10T06:45:16.580Z,9.30
2022-08-10T06:47:51.195Z,14.65
2022-08-10T06:50:45.333Z,10.27
2022-08-10T06:53:23.190Z,7.10
2022-08-10T06:55:56.479Z,14.38
2022-08-10T06:58:26.825Z,10.32
2022-08-10T07:00:55.172Z,9.27
2022-08-10T07:03:24.256Z,8.18
2022-08-10T07:05:51.672Z,9.35
2022-08-10T07:08:19.716Z,7.65
2022-08-10T07:10:47.390Z,8.60
2022-08-10T07:14:17.315Z,14.45
2022-08-10T07:16:04.270Z,7.72
2022-08-10T07:18:30.913Z,6.95
2022-08-10T07:20:58.673Z,10.38
2022-08-10T07:23:58.119Z,6.45
2022-08-10T07:26:13.405Z,10.73
2022-08-10T07:28:40.008Z,7.38
2022-08-10T07:31:36.129Z,12.98
2022-08-10T07:33:55.067Z,6.90
2022-08-10T07:36:25.054Z,4.22
2022-08-10T07:38:53.280Z,4.70
2022-08-10T07:41:21.943Z,5.03
2022-08-10T07:43:49.513Z,7.38
2022-08-10T07:46:16.959Z,6.95
2022-08-10T07:48:48.519Z,6.55
2022-08-10T07:51:16.218Z,4.47
2022-08-10T07:53:45.166Z,4.10
2022-08-10T07:56:26.332Z,6.35
2022-08-10T07:59:02.921Z,11.23
2022-08-10T08:01:31.728Z,6.85
2022-08-10T08:04:10.653Z,4.97
2022-08-10T08:06:39.077Z,9.23
2022-08-10T08:09:05.766Z,7.18
2022-08-10T08:11:32.604Z,6.10
2022-08-10T08:14:00.406Z,7.35
2022-08-10T08:16:26.860Z,8.13
2022-08-10T08:19:23.609Z,4.95
2022-08-10T08:24:10.567Z,7.80
2022-08-10T08:24:32.597Z,10.68
2022-08-10T08:27:01.771Z,10.23
2022-08-10T08:29:28.365Z,6.10
2022-08-10T08:32:01.820Z,3.72
2022-08-10T08:34:29.560Z,3.47
2022-08-10T08:36:59.564Z,7.72
2022-08-10T08:39:26.357Z,5.40
2022-08-10T08:42:03.471Z,3.65
2022-08-10T08:44:48.689Z,4.18
2022-08-10T08:48:04.798Z,2.08
2022-08-10T08:50:35.483Z,7.68
2022-08-10T08:53:24.438Z,5.82
2022-08-10T08:56:21.950Z,5.00
2022-08-10T08:58:59.754Z,7.20
2022-08-10T09:01:50.102Z,11.63
2022-08-10T09:04:20.112Z,3.97
2022-08-10T09:08:01.080Z,8.32
2022-08-10T09:10:21.068Z,6.57
2022-08-10T09:12:53.486Z,1.80
2022-08-10T09:15:40.626Z,6.43
2022-08-10T09:18:26.928Z,7.68
2022-08-10T09:21:03.307Z,8.93
2022-08-10T09:24:05.154Z,15.43
2022-08-10T09:26:18.840Z,3.63
2022-08-10T09:28:45.836Z,3.42
2022-08-10T09:31:40.994Z,8.48
2022-08-10T09:36:23.353Z,7.63
2022-08-10T09:38:02.259Z,4.13
2022-08-10T09:40:59.695Z,3.70
2022-08-10T09:46:01.240Z,3.13
2022-08-10T09:48:33.919Z,4.53
2022-08-10T09:51:45.712Z,3.38
2022-08-10T09:54:07.706Z,4.82
2022-08-10T09:57:03.098Z,4.72
2022-08-10T10:00:01.484Z,3.95
2022-08-10T10:02:42.695Z,6.65
2022-08-10T10:05:27.578Z,2.08
2022-08-10T10:07:58.536Z,4.32
2022-08-10T10:10:29.591Z,4.10
2022-08-10T10:13:03.281Z,1.63
2022-08-10T10:15:50.719Z,3.95
2022-08-10T10:18:24.230Z,2.95
2022-08-10T10:20:55.530Z,1.15
2022-08-10T10:23:29.597Z,9.75
2022-08-10T10:26:15.954Z,3.08
2022-08-10T10:31:49.884Z,3.72
2022-08-10T10:34:29.925Z,2.47
2022-08-10T10:36:56.840Z,1.15
2022-08-10T10:39:24.550Z,1.85
2022-08-10T10:42:14.649Z,4.97
2022-08-10T10:44:57.949Z,1.33
2022-08-10T10:47:42.378Z,1.52
2022-08-10T10:50:08.686Z,2.28
2022-08-10T10:52:45.112Z,3.97
2022-08-10T10:55:34.927Z,4.13
2022-08-10T10:58:39.891Z,1.50
2022-08-10T11:01:15.928Z,3.67
2022-08-10T11:04:04.495Z,1.58
2022-08-10T11:06:42.684Z,4.05
2022-08-10T11:09:12.507Z,6.13
2022-08-10T11:12:01.595Z,6.88
2022-08-10T11:14:46.615Z,2.13
2022-08-10T11:17:25.774Z,1.13
2022-08-10T11:20:02.287Z,1.58
2022-08-10T11:22:40.574Z,2.00
2022-08-10T11:25:12.830Z,6.32
2022-08-10T11:27:39.125Z,3.17
2022-08-10T11:30:06.766Z,0.95
2022-08-10T11:32:45.284Z,4.43
2022-08-10T11:35:20.404Z,3.20
2022-08-10T11:38:34.538Z,17.85
2022-08-10T11:40:42.062Z,1.55
2022-08-10T11:43:11.115Z,3.00
2022-08-10T11:48:06.711Z,5.57
2022-08-10T11:50:35.260Z,1.58
2022-08-10T11:53:13.380Z,1.40
2022-08-10T11:55:40.177Z,1.98
2022-08-10T11:58:30.813Z,2.45
2022-08-10T12:00:59.202Z,2.53
2022-08-10T12:03:29.293Z,3.42
2022-08-10T12:05:58.538Z,2.42
2022-08-10T12:10:06.240Z,2.75
2022-08-10T12:11:23.827Z,3.50
2022-08-10T12:14:24.756Z,3.35
2022-08-10T12:17:13.394Z,1.80
2022-08-10T12:19:59.412Z,5.32
2022-08-10T12:22:47.875Z,0.75
2022-08-10T12:25:18.181Z,1.65
2022-08-10T12:30:33.734Z,2.70
2022-08-10T12:33:20.329Z,1.02
2022-08-10T12:36:17.403Z,2.90
2022-08-10T12:38:47.807Z,3.28
2022-08-10T12:41:19.200Z,4.05
2022-08-10T12:44:08.947Z,2.65
2022-08-10T12:46:38.574Z,2.33
2022-08-10T12:49:25.927Z,0.80
2022-08-10T12:52:01.124Z,1.98
2022-08-10T12:54:32.389Z,3.75
2022-08-10T12:57:08.356Z,2.90
2022-08-10T12:59:43.237Z,5.88
2022-08-10T13:02:11.903Z,1.50
2022-08-10T13:04:40.333Z,2.13
2022-08-10T13:07:07.633Z,1.23
2022-08-10T13:09:34.622Z,1.13
2022-08-10T13:12:34.809Z,2.60
2022-08-10T13:15:47.792Z,2.58
2022-08-10T13:18:18.217Z,1.38
2022-08-10T13:20:49.745Z,1.33
2022-08-10T13:23:17.520Z,1.08
2022-08-10T13:25:45.582Z,1.63
2022-08-10T13:28:35.894Z,0.50
2022-08-10T13:31:03.114Z,4.95
2022-08-10T13:34:40.044Z,4.28
2022-08-10T13:36:21.657Z,1.15
2022-08-10T13:38:48.823Z,1.90
2022-08-10T13:41:16.127Z,1.88
2022-08-10T13:43:52.413Z,4.22
2022-08-10T13:46:22.111Z,3.22
2022-08-10T13:48:49.791Z,2.20
2022-08-10T13:51:17.150Z,1.75
2022-08-10T13:53:44.075Z,2.90
2022-08-10T13:56:11.336Z,1.80
2022-08-10T13:58:39.249Z,0.85
2022-08-10T14:01:09.489Z,2.28
2022-08-10T14:03:38.007Z,1.00
2022-08-10T14:06:06.753Z,2.20
2022-08-10T14:08:35.302Z,1.48
2022-08-10T14:11:11.507Z,0.65
2022-08-10T14:13:41.973Z,1.15
2022-08-10T14:16:10.637Z,0.40
2022-08-10T14:18:37.599Z,9.48
2022-08-10T14:21:05.169Z,0.35
2022-08-10T14:23:32.932Z,0.98
2022-08-10T14:26:02.303Z,0.93
2022-08-10T14:28:33.468Z,5.05
2022-08-10T14:31:04.244Z,2.20
2022-08-10T14:33:31.536Z,2.88
2022-08-10T14:36:21.250Z,10.52
2022-08-10T14:38:46.761Z,2.50
2022-08-10T14:41:15.611Z,2.10
2022-08-10T14:44:06.395Z,1.55
2022-08-10T14:46:33.520Z,5.38
2022-08-10T14:49:00.259Z,1.55
2022-08-10T14:51:47.286Z,1.50
2022-08-10T14:54:15.861Z,3.35
2022-08-10T14:56:44.939Z,1.98
2022-08-10T14:59:15.680Z,3.30
2022-08-10T15:02:01.172Z,18.00
2022-08-10T15:04:31.770Z,2.92
2022-08-10T15:07:02.773Z,0.77
2022-08-10T15:09:37.354Z,2.83
2022-08-10T15:12:26.542Z,4.78
2022-08-10T15:14:54.342Z,0.75
2022-08-10T15:17:28.634Z,3.80
2022-08-10T15:20:04.577Z,1.90
2022-08-10T15:22:40.321Z,2.20
2022-08-10T15:25:19.409Z,2.75
2022-08-10T15:27:55.171Z,1.35
2022-08-10T15:30:23.813Z,1.40
2022-08-10T15:33:21.470Z,0.50
2022-08-10T15:36:22.846Z,0.50
2022-08-10T15:38:56.342Z,1.55
2022-08-10T15:41:58.876Z,2.85
2022-08-10T15:44:20.076Z,2.42
2022-08-10T15:46:49.486Z,2.27
2022-08-10T15:49:26.859Z,1.48
2022-08-10T15:52:01.978Z,3.58
2022-08-10T15:54:37.939Z,2.67
2022-08-10T15:57:09.597Z,2.45
2022-08-10T15:59:42.146Z,3.60
2022-08-10T16:02:24.906Z,2.13
2022-08-10T16:05:02.484Z,1.13
2022-08-10T16:10:26.538Z,1.33
2022-08-10T16:12:59.969Z,0.68
2022-08-10T16:15:27.522Z,0.77
2022-08-10T16:17:56.176Z,0.95
2022-08-10T16:20:25.726Z,0.90
2022-08-10T16:22:57.945Z,2.13
2022-08-10T16:25:25.251Z,1.15
2022-08-10T16:28:19.972Z,5.35
2022-08-10T16:30:51.602Z,0.43
2022-08-10T16:33:19.389Z,6.00
2022-08-10T16:35:51.423Z,3.50
2022-08-10T16:38:19.119Z,5.38
2022-08-10T16:40:46.326Z,2.42
2022-08-10T16:43:13.664Z,2.05
2022-08-10T16:45:53.213Z,3.42
2022-08-10T16:48:49.912Z,2.55
2022-08-10T16:51:08.800Z,2.78
2022-08-10T16:53:42.759Z,2.80
2022-08-10T16:56:14.924Z,1.33
2022-08-10T16:58:43.517Z,2.83
2022-08-10T17:01:11.816Z,2.83
2022-08-10T17:04:08.255Z,1.30
2022-08-10T17:06:30.373Z,1.00
2022-08-10T17:08:58.340Z,1.67
2022-08-10T17:11:28.431Z,3.47
2022-08-10T17:13:56.129Z,4.28
2022-08-10T17:18:49.117Z,8.25
2022-08-10T17:21:22.783Z,2.70
2022-08-10T17:23:51.174Z,0.93
2022-08-10T17:26:35.377Z,0.32
2022-08-10T17:29:09.343Z,4.57
2022-08-10T17:31:54.873Z,2.47
2022-08-10T17:34:23.223Z,1.20
2022-08-10T17:39:20.168Z,2.05
2022-08-10T17:41:48.366Z,1.55
2022-08-10T17:46:44.102Z,0.60
2022-08-10T17:49:15.816Z,5.78
2022-08-10T17:51:42.886Z,2.85
2022-08-10T17:54:20.199Z,1.45
2022-08-10T17:56:47.246Z,0.50
2022-08-10T17:59:16.980Z,0.90
2022-08-10T18:02:01.922Z,2.50
2022-08-10T18:04:34.196Z,0.50
2022-08-10T18:07:08.614Z,3.00
2022-08-10T18:09:34.930Z,4.78
2022-08-10T18:12:02.942Z,2.83
2022-08-10T18:14:37.495Z,0.75
2022-08-10T18:17:08.255Z,4.00
2022-08-10T18:19:34.978Z,2.03
2022-08-10T18:22:02.590Z,1.17
2022-08-10T18:24:29.906Z,3.00
2022-08-10T18:26:56.648Z,1.70
2022-08-10T18:29:24.356Z,3.10
2022-08-10T18:31:55.639Z,1.38
2022-08-10T18:34:22.496Z,4.65
2022-08-10T18:36:49.628Z,0.98
2022-08-10T18:39:19.947Z,3.00
2022-08-10T18:42:00.694Z,1.25
2022-08-10T18:44:34.696Z,0.73
2022-08-10T18:47:02.717Z,1.73
2022-08-10T18:49:30.450Z,5.15
2022-08-10T18:52:01.832Z,1.42
2022-08-10T18:54:39.844Z,4.40
2022-08-10T18:57:26.316Z,2.50
2022-08-10T19:00:03.643Z,1.95
2022-08-10T19:02:53.422Z,5.47
2022-08-10T19:05:34.968Z,2.20
2022-08-10T19:08:30.433Z,3.15
2022-08-10T19:11:14.667Z,3.35
2022-08-10T19:13:55.545Z,3.45
2022-08-10T19:16:21.826Z,1.88
2022-08-10T19:19:22.288Z,2.55
2022-08-10T19:21:56.067Z,1.52
2022-08-10T19:24:27.541Z,2.67
2022-08-10T19:26:56.774Z,3.40
2022-08-10T19:30:09.481Z,2.33
2022-08-10T19:32:31.508Z,1.30
2022-08-10T19:34:57.856Z,1.58
2022-08-10T19:37:34.879Z,0.98
2022-08-10T19:40:02.059Z,5.63
2022-08-10T19:42:39.001Z,1.75
2022-08-10T19:45:08.437Z,1.17
2022-08-10T19:47:44.975Z,1.65
2022-08-10T19:50:15.154Z,2.90
2022-08-10T19:53:00.173Z,3.55
2022-08-10T19:55:47.132Z,1.30
2022-08-10T19:58:20.747Z,1.75
2022-08-10T20:01:01.680Z,3.42
2022-08-10T20:03:39.786Z,4.70
2022-08-10T20:06:18.602Z,2.60
2022-08-10T20:08:58.718Z,1.38
2022-08-10T20:11:44.880Z,2.00
2022-08-10T20:14:21.793Z,4.95
2022-08-10T20:16:50.168Z,7.40
2022-08-10T20:19:16.620Z,3.42
2022-08-10T20:22:01.987Z,1.92
2022-08-10T20:24:30.878Z,5.05
2022-08-10T20:27:13.138Z,2.90
2022-08-10T20:29:57.567Z,4.53
2022-08-10T20:32:27.107Z,2.75
2022-08-10T20:35:02.551Z,1.10
2022-08-10T20:38:03.056Z,1.55
2022-08-10T20:40:34.591Z,4.20
2022-08-10T20:43:09.145Z,1.13
2022-08-10T20:46:07.478Z,1.60
2022-08-10T20:48:46.573Z,0.95
2022-08-10T20:51:20.895Z,3.30
2022-08-10T20:53:51.658Z,1.92
2022-08-10T20:56:36.934Z,1.25
2022-08-10T20:59:08.883Z,3.85
2022-08-10T21:02:06.626Z,1.02
2022-08-10T21:04:51.849Z,0.88
2022-08-10T21:08:00.594Z,3.08
2022-08-10T21:10:32.111Z,1.02
2022-08-10T21:12:58.492Z,2.65
2022-08-10T21:15:41.952Z,2.13
2022-08-10T21:18:15.243Z,2.70
2022-08-10T21:20:59.576Z,1.75
2022-08-10T21:23:30.519Z,3.30
2022-08-10T21:26:09.459Z,3.58
2022-08-10T21:28:50.122Z,1.60
2022-08-10T21:31:22.060Z,3.50
2022-08-10T21:34:07.665Z,7.93
2022-08-10T21:36:37.233Z,5.20
2022-08-10T21:39:24.662Z,5.63
2022-08-10T21:42:34.103Z,11.85
2022-08-10T21:45:54.906Z,7.13
2022-08-10T21:48:40.217Z,15.60
2022-08-10T21:52:01.434Z,4.57
2022-08-10T21:54:46.540Z,4.43
2022-08-10T21:57:42.995Z,3.13
2022-08-10T22:00:29.719Z,5.63
2022-08-10T22:03:16.315Z,7.88
2022-08-10T22:06:07.492Z,6.53
2022-08-10T22:09:04.029Z,8.20
2022-08-10T22:11:50.450Z,4.03
2022-08-10T22:14:42.891Z,4.78
2022-08-10T22:18:00.968Z,5.18
2022-08-10T22:20:40.186Z,3.42
2022-08-10T22:23:28.022Z,8.05
2022-08-10T22:26:15.806Z,9.48
2022-08-10T22:29:04.236Z,11.57
2022-08-10T22:31:56.063Z,8.20
2022-08-10T22:35:02.580Z,9.73
2022-08-10T22:37:50.770Z,6.85
2022-08-10T22:40:38.074Z,4.25
2022-08-10T22:43:36.299Z,10.35
2022-08-10T22:46:23.931Z,4.20
2022-08-10T22:49:02.332Z,6.40
2022-08-10T22:51:33.256Z,8.40
2022-08-10T22:54:31.358Z,3.30
2022-08-10T22:57:16.914Z,5.65
2022-08-10T22:59:43.224Z,5.97
2022-08-10T23:02:11.216Z,8.82
2022-08-10T23:04:45.178Z,6.28
2022-08-10T23:07:17.598Z,2.35
2022-08-10T23:09:45.768Z,5.60
2022-08-10T23:12:22.124Z,10.82
2022-08-10T23:14:59.236Z,9.27
2022-08-10T23:18:00.784Z,4.22
2022-08-10T23:20:29.916Z,2.95
2022-08-10T23:22:58.754Z,4.20
2022-08-10T23:25:30.237Z,4.43
2022-08-10T23:28:00.319Z,8.05
2022-08-10T23:30:51.386Z,7.07
2022-08-10T23:33:37.405Z,2.15
2022-08-10T23:36:34.492Z,6.25
2022-08-10T23:39:24.508Z,6.22
2022-08-10T23:41:40.042Z,4.40
2022-08-10T23:44:08.010Z,4.00
2022-08-10T23:46:39.878Z,3.80
2022-08-10T23:49:07.066Z,5.57
2022-08-10T23:51:38.924Z,2.53
2022-08-10T23:54:22.462Z,2.38
2022-08-10T23:56:51.168Z,5.53
2022-08-10T23:59:20.888Z,1.35
