createdAt,value
2023-06-07T00:01:09.483Z,74.62
2023-06-07T00:06:11.660Z,74.45
2023-06-07T00:11:14.463Z,74.87
2023-06-07T00:16:16.081Z,75.30
2023-06-07T00:21:20.997Z,74.97
2023-06-07T00:26:22.695Z,75.72
2023-06-07T00:31:26.350Z,75.43
2023-06-07T00:36:29.790Z,76.33
2023-06-07T00:41:31.673Z,76.74
2023-06-07T00:46:33.416Z,76.09
2023-06-07T00:51:35.985Z,76.33
2023-06-07T00:56:37.810Z,76.51
2023-06-07T01:01:40.561Z,76.71
2023-06-07T01:06:42.173Z,76.48
2023-06-07T01:11:47.824Z,76.85
2023-06-07T01:16:51.994Z,77.72
2023-06-07T01:22:08.128Z,77.91
2023-06-07T01:27:11.374Z,78.13
2023-06-07T01:32:14.968Z,78.48
2023-06-07T01:37:17.311Z,78.81
2023-06-07T01:42:22.384Z,78.02
2023-06-07T01:47:24.278Z,78.11
2023-06-07T01:52:25.920Z,78.72
2023-06-07T01:57:53.632Z,78.16
2023-06-07T02:03:11.364Z,78.79
2023-06-07T02:08:30.257Z,79.35
2023-06-07T02:13:37.869Z,79.68
2023-06-07T02:18:42.236Z,78.92
2023-06-07T02:23:44.073Z,79.40
2023-06-07T02:28:46.130Z,79.70
2023-06-07T02:33:49.355Z,80.05
2023-06-07T02:38:51.285Z,80.64
2023-06-07T02:43:52.868Z,81.62
2023-06-07T02:48:54.640Z,81.27
2023-06-07T02:54:01.607Z,81.31
2023-06-07T02:59:04.242Z,81.02
2023-06-07T03:04:10.935Z,81.35
2023-06-07T03:09:16.833Z,81.58
2023-06-07T03:14:20.634Z,81.41
2023-06-07T03:19:24.431Z,81.45
2023-06-07T03:24:29.916Z,81.54
2023-06-07T03:29:31.922Z,82.30
2023-06-07T03:34:34.323Z,81.52
2023-06-07T03:39:38.788Z,81.13
2023-06-07T03:44:40.801Z,81.11
2023-06-07T03:49:44.285Z,80.64
2023-06-07T03:54:46.562Z,80.81
2023-06-07T03:59:48.368Z,79.04
2023-06-07T04:04:53.760Z,80.12
2023-06-07T04:09:56.152Z,80.27
2023-06-07T04:15:00.035Z,80.42
2023-06-07T04:20:05.197Z,78.92
2023-06-07T04:25:08.737Z,78.88
2023-06-07T04:30:11.801Z,78.63
2023-06-07T04:35:15.658Z,80.21
2023-06-07T04:40:19.625Z,79.97
2023-06-07T04:45:30.484Z,80.58
2023-06-07T04:50:32.253Z,81.85
2023-06-07T04:55:36.538Z,80.62
2023-06-07T05:00:40.843Z,79.72
2023-06-07T05:05:47.815Z,80.66
2023-06-07T05:10:51.167Z,80.48
2023-06-07T05:15:54.282Z,79.42
2023-06-07T05:20:56.773Z,78.73
2023-06-07T05:26:00.217Z,79.03
2023-06-07T05:31:02.782Z,78.33
2023-06-07T05:36:06.528Z,77.91
2023-06-07T05:41:10.256Z,78.46
2023-06-07T05:46:12.345Z,78.78
2023-06-07T05:51:16.085Z,77.91
2023-06-07T05:56:19.905Z,79.92
2023-06-07T06:01:21.912Z,79.20
2023-06-07T06:06:25.136Z,77.82
2023-06-07T06:11:27.081Z,76.28
2023-06-07T06:16:29.869Z,76.73
2023-06-07T06:21:31.583Z,76.75
2023-06-07T06:26:33.627Z,79.27
2023-06-07T06:31:37.807Z,78.75
2023-06-07T06:36:39.715Z,78.86
2023-06-07T06:41:41.602Z,78.13
2023-06-07T06:46:51.982Z,77.14
2023-06-07T06:51:53.794Z,77.76
2023-06-07T06:56:56.090Z,76.54
2023-06-07T07:01:59.063Z,76.67
2023-06-07T07:07:02.217Z,74.48
2023-06-07T07:12:04.338Z,73.78
2023-06-07T07:17:06.364Z,73.46
2023-06-07T07:22:09.337Z,74.65
2023-06-07T07:27:11.664Z,75.02
2023-06-07T07:32:13.282Z,74.68
2023-06-07T07:37:15.569Z,73.97
2023-06-07T07:42:17.260Z,73.38
2023-06-07T07:47:19.105Z,72.13
2023-06-07T07:52:22.628Z,73.03
2023-06-07T07:57:24.643Z,71.45
2023-06-07T08:02:26.996Z,71.13
2023-06-07T08:07:30.815Z,70.84
2023-06-07T08:12:35.024Z,71.75
2023-06-07T08:17:37.165Z,69.65
2023-06-07T08:22:43.103Z,69.31
2023-06-07T08:27:44.806Z,68.20
2023-06-07T08:32:47.230Z,67.55
2023-06-07T08:37:50.781Z,67.68
2023-06-07T08:42:52.513Z,67.20
2023-06-07T08:47:55.817Z,65.88
2023-06-07T08:53:03.718Z,63.79
2023-06-07T08:58:08.342Z,65.51
2023-06-07T09:03:13.044Z,63.70
2023-06-07T09:08:14.769Z,63.58
2023-06-07T09:13:23.239Z,61.12
2023-06-07T09:18:41.785Z,61.53
2023-06-07T09:23:43.706Z,62.52
2023-06-07T09:28:47.294Z,59.61
2023-06-07T09:33:50.548Z,60.71
2023-06-07T09:38:52.212Z,59.51
2023-06-07T09:44:00.271Z,59.76
2023-06-07T09:49:03.049Z,58.99
2023-06-07T09:54:07.009Z,58.11
2023-06-07T09:59:15.801Z,57.48
2023-06-07T10:04:18.057Z,58.30
2023-06-07T10:09:21.885Z,58.76
2023-06-07T10:14:33.370Z,59.33
2023-06-07T10:19:42.813Z,58.82
2023-06-07T10:25:05.567Z,59.57
2023-06-07T10:30:12.263Z,57.85
2023-06-07T10:35:15.904Z,55.73
2023-06-07T10:40:17.964Z,54.04
2023-06-07T10:45:21.361Z,53.98
2023-06-07T10:50:31.893Z,54.01
2023-06-07T10:55:33.868Z,53.34
2023-06-07T11:00:36.611Z,54.35
2023-06-07T11:05:54.306Z,52.07
2023-06-07T11:11:02.972Z,51.63
2023-06-07T11:16:27.296Z,50.98
2023-06-07T11:21:51.153Z,50.10
2023-06-07T11:26:53.504Z,51.29
2023-06-07T11:32:02.987Z,50.39
2023-06-07T11:37:13.049Z,49.02
2023-06-07T11:42:14.885Z,49.39
2023-06-07T11:47:16.558Z,47.53
2023-06-07T11:52:20.216Z,48.02
2023-06-07T11:57:23.690Z,47.08
2023-06-07T12:02:26.982Z,46.81
2023-06-07T12:07:32.653Z,46.85
2023-06-07T12:12:34.985Z,47.61
2023-06-07T12:17:37.193Z,46.12
2023-06-07T12:22:40.109Z,46.69
2023-06-07T12:27:46.781Z,45.91
2023-06-07T12:32:51.775Z,46.71
2023-06-07T12:37:56.254Z,46.64
2023-06-07T12:42:58.335Z,46.27
2023-06-07T12:48:00.097Z,46.03
2023-06-07T12:53:02.664Z,45.87
2023-06-07T12:58:04.328Z,46.01
2023-06-07T13:03:06.332Z,46.94
2023-06-07T13:08:08.085Z,46.11
2023-06-07T13:13:10.013Z,44.98
2023-06-07T13:18:11.752Z,44.54
2023-06-07T13:23:13.787Z,46.76
2023-06-07T13:28:16.506Z,45.92
2023-06-07T13:33:19.859Z,46.05
2023-06-07T13:38:21.750Z,45.01
2023-06-07T13:43:31.009Z,44.94
2023-06-07T13:48:45.302Z,45.58
2023-06-07T13:53:47.346Z,45.02
2023-06-07T13:58:49.299Z,43.86
2023-06-07T14:03:51.156Z,44.71
2023-06-07T14:08:52.858Z,45.02
2023-06-07T14:13:54.492Z,44.86
2023-06-07T14:18:56.507Z,43.92
2023-06-07T14:23:59.956Z,43.60
2023-06-07T14:29:01.606Z,45.19
2023-06-07T14:34:03.291Z,43.07
2023-06-07T14:39:04.949Z,44.66
2023-06-07T14:44:07.981Z,44.66
2023-06-07T14:49:09.695Z,44.55
2023-06-07T14:54:11.398Z,44.88
2023-06-07T14:59:14.275Z,44.94
2023-06-07T15:04:16.246Z,45.00
2023-06-07T15:09:18.347Z,44.85
2023-06-07T15:14:20.110Z,45.05
2023-06-07T15:19:21.814Z,45.71
2023-06-07T15:24:23.605Z,44.35
2023-06-07T15:29:25.795Z,44.24
2023-06-07T15:34:30.258Z,45.78
2023-06-07T15:39:33.407Z,45.99
2023-06-07T15:44:35.508Z,46.56
2023-06-07T15:49:37.626Z,46.71
2023-06-07T15:54:39.772Z,46.72
2023-06-07T15:59:41.498Z,48.09
2023-06-07T16:04:43.186Z,46.55
2023-06-07T16:09:44.887Z,47.41
2023-06-07T16:14:46.561Z,47.89
2023-06-07T16:19:48.222Z,48.20
2023-06-07T16:24:49.878Z,46.99
2023-06-07T16:29:51.780Z,46.97
2023-06-07T16:34:53.530Z,47.91
2023-06-07T16:39:56.338Z,47.79
2023-06-07T16:44:59.586Z,48.92
2023-06-07T16:50:01.226Z,47.70
2023-06-07T16:55:03.312Z,49.12
2023-06-07T17:00:06.518Z,48.13
2023-06-07T17:05:08.912Z,48.04
2023-06-07T17:10:10.873Z,48.52
2023-06-07T17:15:12.647Z,48.59
2023-06-07T17:20:14.535Z,50.78
2023-06-07T17:25:16.219Z,51.72
2023-06-07T17:30:18.058Z,51.89
2023-06-07T17:35:19.903Z,51.74
2023-06-07T17:40:25.068Z,51.88
2023-06-07T17:45:29.650Z,51.19
2023-06-07T17:50:46.582Z,50.88
2023-06-07T17:56:01.905Z,51.72
2023-06-07T18:01:05.765Z,54.02
2023-06-07T18:06:09.835Z,54.49
2023-06-07T18:11:12.229Z,54.90
2023-06-07T18:16:14.466Z,53.24
2023-06-07T18:21:16.548Z,54.26
2023-06-07T18:26:18.251Z,56.09
2023-06-07T18:31:20.092Z,56.40
2023-06-07T18:36:21.796Z,57.21
2023-06-07T18:41:23.502Z,57.69
2023-06-07T18:46:25.301Z,57.46
2023-06-07T18:51:27.600Z,59.59
2023-06-07T18:56:29.891Z,60.13
2023-06-07T19:01:46.496Z,60.42
2023-06-07T19:06:56.573Z,61.87
2023-06-07T19:12:01.564Z,62.27
2023-06-07T19:17:03.835Z,62.99
2023-06-07T19:22:08.994Z,62.47
2023-06-07T19:27:11.999Z,64.18
2023-06-07T19:32:15.103Z,64.32
2023-06-07T19:37:18.109Z,65.58
2023-06-07T19:42:21.204Z,66.15
2023-06-07T19:47:23.716Z,65.60
2023-06-07T19:52:29.974Z,66.97
2023-06-07T19:57:31.811Z,68.77
2023-06-07T20:02:34.616Z,67.53
2023-06-07T20:07:36.527Z,67.89
2023-06-07T20:12:38.904Z,68.54
2023-06-07T20:17:40.780Z,68.65
2023-06-07T20:22:42.503Z,68.82
2023-06-07T20:27:44.115Z,69.35
2023-06-07T20:32:47.357Z,71.13
2023-06-07T20:37:50.295Z,71.64
2023-06-07T20:42:53.279Z,73.48
2023-06-07T20:47:55.044Z,74.70
2023-06-07T20:52:56.730Z,75.31
2023-06-07T20:57:59.473Z,74.76
2023-06-07T21:03:01.259Z,74.50
2023-06-07T21:08:02.926Z,75.35
2023-06-07T21:13:04.713Z,75.58
2023-06-07T21:18:06.752Z,75.15
2023-06-07T21:23:12.175Z,74.92
2023-06-07T21:28:16.427Z,73.22
2023-06-07T21:33:21.562Z,72.95
2023-06-07T21:38:23.205Z,73.21
2023-06-07T21:43:24.897Z,72.71
2023-06-07T21:48:26.584Z,73.96
2023-06-07T21:53:29.179Z,73.26
2023-06-07T21:58:30.881Z,74.72
2023-06-07T22:03:33.177Z,74.65
2023-06-07T22:08:34.806Z,75.37
2023-06-07T22:13:39.886Z,73.62
2023-06-07T22:18:41.770Z,75.17
2023-06-07T22:23:43.431Z,74.89
2023-06-07T22:28:45.725Z,74.64
2023-06-07T22:33:47.363Z,76.09
2023-06-07T22:38:49.032Z,75.89
2023-06-07T22:43:50.699Z,75.93
2023-06-07T22:48:53.906Z,76.27
2023-06-07T22:53:56.251Z,76.61
2023-06-07T22:58:58.314Z,77.01
2023-06-07T23:04:01.989Z,77.20
2023-06-07T23:09:05.116Z,75.97
2023-06-07T23:14:08.111Z,77.67
2023-06-07T23:19:09.788Z,78.78
2023-06-07T23:24:13.004Z,77.60
2023-06-07T23:29:15.180Z,79.72
2023-06-07T23:34:16.863Z,79.27
2023-06-07T23:39:18.582Z,80.68
2023-06-07T23:44:25.142Z,81.84
2023-06-07T23:49:32.389Z,82.87
2023-06-07T23:54:34.226Z,82.55
2023-06-07T23:59:38.169Z,79.86
