createdAt,value
2023-02-19T00:01:26.286Z,18.65
2023-02-19T00:03:58.172Z,24.73
2023-02-19T00:06:26.920Z,20.98
2023-02-19T00:08:53.890Z,20.02
2023-02-19T00:11:22.748Z,20.25
2023-02-19T00:13:52.454Z,21.13
2023-02-19T00:16:20.689Z,23.75
2023-02-19T00:18:47.903Z,19.67
2023-02-19T00:21:15.657Z,22.33
2023-02-19T00:23:42.254Z,17.30
2023-02-19T00:26:18.085Z,17.33
2023-02-19T00:28:46.492Z,16.20
2023-02-19T00:31:17.351Z,16.20
2023-02-19T00:33:45.294Z,17.60
2023-02-19T00:36:12.732Z,18.55
2023-02-19T00:38:41.306Z,17.42
2023-02-19T00:41:21.039Z,24.38
2023-02-19T00:43:49.995Z,17.50
2023-02-19T00:46:18.680Z,19.08
2023-02-19T00:48:45.339Z,15.48
2023-02-19T00:51:12.407Z,17.95
2023-02-19T00:53:39.293Z,17.08
2023-02-19T00:56:06.969Z,14.45
2023-02-19T00:58:33.820Z,16.35
2023-02-19T01:01:00.676Z,11.68
2023-02-19T01:03:27.642Z,14.93
2023-02-19T01:05:54.728Z,16.95
2023-02-19T01:08:21.653Z,16.48
2023-02-19T01:10:48.917Z,13.90
2023-02-19T01:13:15.499Z,17.05
2023-02-19T01:15:42.230Z,11.82
2023-02-19T01:18:09.250Z,13.90
2023-02-19T01:20:39.695Z,20.00
2023-02-19T01:23:06.455Z,14.60
2023-02-19T01:25:33.088Z,14.10
2023-02-19T01:27:59.612Z,15.98
2023-02-19T01:30:26.246Z,16.33
2023-02-19T01:32:52.807Z,13.65
2023-02-19T01:35:19.320Z,18.20
2023-02-19T01:37:45.836Z,9.60
2023-02-19T01:40:12.545Z,7.72
2023-02-19T01:42:44.098Z,9.68
2023-02-19T01:45:26.193Z,6.78
2023-02-19T01:48:14.509Z,10.45
2023-02-19T01:50:45.830Z,10.07
2023-02-19T01:53:16.229Z,10.05
2023-02-19T01:55:46.337Z,7.78
2023-02-19T01:58:12.952Z,12.45
2023-02-19T02:00:39.625Z,11.52
2023-02-19T02:03:06.474Z,8.27
2023-02-19T02:05:42.147Z,6.82
2023-02-19T02:08:28.309Z,9.80
2023-02-19T02:10:55.190Z,7.82
2023-02-19T02:13:22.091Z,7.60
2023-02-19T02:16:10.181Z,11.27
2023-02-19T02:18:42.535Z,10.93
2023-02-19T02:21:36.296Z,14.10
2023-02-19T02:24:18.036Z,14.80
2023-02-19T02:26:57.471Z,12.32
2023-02-19T02:29:39.059Z,11.30
2023-02-19T02:32:12.999Z,10.90
2023-02-19T02:35:01.222Z,10.60
2023-02-19T02:37:32.826Z,14.32
2023-02-19T02:40:00.465Z,17.13
2023-02-19T02:42:29.678Z,10.13
2023-02-19T02:45:16.216Z,11.98
2023-02-19T02:47:55.285Z,11.40
2023-02-19T02:50:34.446Z,12.68
2023-02-19T02:53:27.824Z,14.30
2023-02-19T02:55:55.740Z,12.07
2023-02-19T02:58:25.045Z,13.85
2023-02-19T03:01:15.532Z,10.20
2023-02-19T03:03:45.816Z,10.93
2023-02-19T03:06:17.338Z,15.93
2023-02-19T03:09:13.055Z,14.25
2023-02-19T03:12:02.660Z,13.18
2023-02-19T03:15:09.357Z,15.55
2023-02-19T03:18:07.353Z,14.07
2023-02-19T03:20:37.500Z,7.75
2023-02-19T03:23:08.396Z,7.18
2023-02-19T03:25:56.514Z,10.45
2023-02-19T03:28:46.852Z,16.48
2023-02-19T03:31:18.772Z,12.95
2023-02-19T03:33:50.386Z,14.68
2023-02-19T03:36:20.797Z,15.52
2023-02-19T03:38:52.865Z,12.23
2023-02-19T03:41:29.158Z,9.18
2023-02-19T03:44:18.534Z,11.73
2023-02-19T03:46:55.278Z,12.80
2023-02-19T03:49:32.805Z,11.38
2023-02-19T03:52:34.424Z,15.90
2023-02-19T03:55:00.965Z,7.72
2023-02-19T03:57:49.938Z,9.95
2023-02-19T04:00:33.510Z,9.20
2023-02-19T04:03:30.364Z,6.22
2023-02-19T04:06:02.780Z,8.68
2023-02-19T04:08:32.077Z,7.28
2023-02-19T04:11:00.432Z,5.80
2023-02-19T04:13:31.956Z,5.82
2023-02-19T04:16:03.791Z,5.05
2023-02-19T04:18:36.224Z,3.55
2023-02-19T04:21:04.539Z,3.80
2023-02-19T04:23:36.558Z,5.28
2023-02-19T04:26:04.569Z,2.58
2023-02-19T04:28:31.404Z,4.00
2023-02-19T04:30:57.987Z,4.40
2023-02-19T04:33:24.598Z,2.90
2023-02-19T04:35:51.330Z,3.17
2023-02-19T04:38:17.911Z,3.35
2023-02-19T04:40:44.588Z,2.65
2023-02-19T04:43:11.252Z,3.80
2023-02-19T04:45:38.701Z,2.88
2023-02-19T04:48:06.104Z,1.33
2023-02-19T04:50:32.802Z,1.40
2023-02-19T04:52:59.339Z,1.42
2023-02-19T04:55:25.980Z,1.45
2023-02-19T04:57:52.494Z,4.00
2023-02-19T05:00:19.147Z,2.20
2023-02-19T05:02:45.686Z,3.03
2023-02-19T05:05:12.363Z,2.58
2023-02-19T05:07:38.946Z,3.65
2023-02-19T05:10:05.897Z,5.25
2023-02-19T05:12:32.470Z,3.42
2023-02-19T05:14:59.092Z,3.15
2023-02-19T05:17:25.752Z,2.00
2023-02-19T05:19:52.377Z,4.32
2023-02-19T05:22:18.964Z,4.20
2023-02-19T05:24:45.535Z,5.63
2023-02-19T05:27:12.325Z,5.13
2023-02-19T05:29:38.906Z,5.35
2023-02-19T05:32:05.464Z,6.38
2023-02-19T05:34:32.167Z,2.88
2023-02-19T05:36:58.749Z,8.27
2023-02-19T05:39:25.306Z,10.60
2023-02-19T05:41:51.854Z,5.43
2023-02-19T05:44:18.417Z,5.10
2023-02-19T05:46:45.215Z,6.50
2023-02-19T05:49:12.208Z,8.30
2023-02-19T05:51:38.923Z,8.77
2023-02-19T05:54:05.602Z,8.00
2023-02-19T05:56:40.456Z,13.15
2023-02-19T05:59:17.004Z,7.03
2023-02-19T06:01:44.152Z,9.15
2023-02-19T06:04:11.921Z,6.72
2023-02-19T06:06:40.885Z,10.02
2023-02-19T06:09:08.617Z,4.85
2023-02-19T06:11:36.172Z,4.47
2023-02-19T06:14:02.809Z,6.50
2023-02-19T06:16:29.598Z,4.57
2023-02-19T06:18:56.632Z,5.90
2023-02-19T06:21:23.207Z,7.15
2023-02-19T06:23:49.795Z,5.97
2023-02-19T06:26:19.849Z,8.00
2023-02-19T06:28:48.294Z,6.72
2023-02-19T06:31:15.556Z,7.25
2023-02-19T06:33:42.765Z,6.25
2023-02-19T06:36:15.435Z,7.82
2023-02-19T06:38:42.288Z,9.63
2023-02-19T06:41:10.131Z,7.20
2023-02-19T06:43:37.326Z,10.15
2023-02-19T06:46:05.705Z,9.85
2023-02-19T06:48:33.088Z,7.22
2023-02-19T06:50:59.992Z,6.38
2023-02-19T06:53:26.839Z,16.95
2023-02-19T06:56:20.811Z,12.25
2023-02-19T06:58:47.394Z,9.63
2023-02-19T07:01:14.123Z,10.45
2023-02-19T07:03:40.811Z,10.18
2023-02-19T07:06:07.683Z,8.50
2023-02-19T07:08:34.265Z,6.38
2023-02-19T07:11:00.845Z,8.82
2023-02-19T07:13:28.709Z,8.75
2023-02-19T07:16:03.756Z,5.20
2023-02-19T07:18:30.678Z,5.20
2023-02-19T07:21:05.251Z,7.30
2023-02-19T07:23:31.919Z,2.65
2023-02-19T07:25:58.827Z,4.45
2023-02-19T07:28:25.450Z,8.10
2023-02-19T07:30:52.106Z,7.85
2023-02-19T07:33:18.765Z,13.45
2023-02-19T07:35:47.052Z,9.82
2023-02-19T07:38:17.005Z,9.35
2023-02-19T07:40:51.735Z,12.10
2023-02-19T07:43:19.097Z,8.85
2023-02-19T07:45:46.321Z,9.50
2023-02-19T07:48:13.442Z,7.03
2023-02-19T07:50:40.628Z,8.00
2023-02-19T07:53:07.451Z,7.20
2023-02-19T07:55:34.705Z,5.95
2023-02-19T07:58:01.249Z,6.07
2023-02-19T08:00:27.939Z,4.10
2023-02-19T08:03:00.048Z,7.35
2023-02-19T08:05:28.413Z,3.30
2023-02-19T08:07:55.004Z,2.40
2023-02-19T08:10:40.165Z,3.47
2023-02-19T08:13:19.384Z,4.00
2023-02-19T08:15:47.072Z,6.18
2023-02-19T08:18:15.141Z,4.55
2023-02-19T08:20:42.224Z,3.67
2023-02-19T08:23:09.957Z,4.55
2023-02-19T08:25:37.105Z,6.80
2023-02-19T08:28:04.568Z,20.92
2023-02-19T08:30:33.419Z,3.85
2023-02-19T08:33:02.269Z,2.63
2023-02-19T08:35:29.534Z,2.55
2023-02-19T08:37:59.377Z,2.80
2023-02-19T08:40:26.775Z,4.78
2023-02-19T08:42:53.860Z,1.50
2023-02-19T08:45:20.636Z,1.92
2023-02-19T08:47:47.395Z,5.55
2023-02-19T08:50:14.131Z,7.68
2023-02-19T08:52:40.671Z,3.58
2023-02-19T08:55:07.423Z,9.65
2023-02-19T08:57:37.722Z,1.60
2023-02-19T09:00:06.009Z,5.05
2023-02-19T09:02:33.056Z,16.50
2023-02-19T09:04:59.606Z,8.80
2023-02-19T09:07:26.700Z,3.63
2023-02-19T09:09:53.490Z,4.60
2023-02-19T09:12:20.154Z,3.08
2023-02-19T09:14:47.078Z,5.03
2023-02-19T09:17:13.696Z,2.30
2023-02-19T09:19:40.217Z,24.38
2023-02-19T09:22:06.818Z,9.05
2023-02-19T09:24:33.656Z,8.27
2023-02-19T09:27:00.425Z,1.25
2023-02-19T09:29:28.379Z,3.42
2023-02-19T09:31:59.876Z,2.75
2023-02-19T09:34:27.888Z,1.27
2023-02-19T09:36:55.352Z,3.42
2023-02-19T09:39:22.473Z,1.23
2023-02-19T09:41:53.750Z,3.40
2023-02-19T09:44:30.956Z,5.13
2023-02-19T09:47:00.181Z,1.67
2023-02-19T09:49:35.938Z,7.55
2023-02-19T09:52:35.380Z,3.50
2023-02-19T09:55:13.212Z,7.95
2023-02-19T09:57:40.776Z,5.15
2023-02-19T10:00:22.475Z,5.43
2023-02-19T10:03:01.113Z,10.20
2023-02-19T10:05:28.358Z,2.55
2023-02-19T10:07:56.036Z,1.77
2023-02-19T10:10:30.395Z,3.90
2023-02-19T10:13:17.920Z,1.50
2023-02-19T10:15:48.798Z,3.45
2023-02-19T10:18:31.649Z,4.72
2023-02-19T10:20:58.541Z,1.40
2023-02-19T10:23:25.893Z,0.90
2023-02-19T10:25:57.418Z,1.75
2023-02-19T10:28:29.055Z,8.38
2023-02-19T10:31:00.824Z,0.82
2023-02-19T10:33:27.859Z,2.40
2023-02-19T10:36:06.641Z,6.32
2023-02-19T10:38:40.319Z,1.95
2023-02-19T10:41:08.645Z,6.18
2023-02-19T10:43:40.841Z,0.80
2023-02-19T10:46:22.431Z,5.07
2023-02-19T10:48:55.960Z,3.58
2023-02-19T10:51:32.192Z,3.55
2023-02-19T10:54:04.869Z,1.80
2023-02-19T10:56:31.720Z,4.25
2023-02-19T10:59:27.303Z,1.17
2023-02-19T11:01:58.350Z,5.38
2023-02-19T11:04:27.181Z,2.53
2023-02-19T11:06:54.149Z,3.00
2023-02-19T11:09:34.897Z,4.60
2023-02-19T11:12:01.905Z,2.42
2023-02-19T11:14:30.497Z,2.78
2023-02-19T11:17:00.110Z,1.80
2023-02-19T11:19:39.941Z,1.98
2023-02-19T11:22:28.010Z,3.40
2023-02-19T11:24:58.481Z,3.45
2023-02-19T11:27:27.306Z,1.58
2023-02-19T11:29:53.875Z,1.55
2023-02-19T11:32:20.595Z,2.20
2023-02-19T11:34:48.127Z,7.05
2023-02-19T11:37:16.828Z,5.22
2023-02-19T11:39:49.706Z,16.80
2023-02-19T11:42:26.719Z,6.75
2023-02-19T11:45:24.266Z,3.97
2023-02-19T11:48:30.203Z,2.38
2023-02-19T11:51:11.905Z,9.73
2023-02-19T11:53:53.478Z,3.30
2023-02-19T11:56:36.545Z,0.82
2023-02-19T11:59:09.397Z,3.00
2023-02-19T12:01:41.786Z,3.30
2023-02-19T12:04:37.762Z,3.20
2023-02-19T12:07:10.270Z,18.20
2023-02-19T12:10:01.732Z,1.15
2023-02-19T12:12:50.355Z,1.23
2023-02-19T12:15:39.937Z,5.45
2023-02-19T12:18:21.796Z,7.07
2023-02-19T12:20:57.206Z,2.00
2023-02-19T12:23:34.112Z,3.90
2023-02-19T12:26:14.837Z,4.45
2023-02-19T12:29:15.649Z,3.92
2023-02-19T12:32:06.405Z,2.33
2023-02-19T12:34:59.789Z,4.32
2023-02-19T12:37:32.430Z,14.50
2023-02-19T12:40:35.828Z,10.10
2023-02-19T12:43:22.207Z,3.08
2023-02-19T12:46:13.252Z,1.58
2023-02-19T12:48:40.039Z,2.65
2023-02-19T12:51:10.796Z,2.45
2023-02-19T12:53:50.641Z,2.35
2023-02-19T12:56:23.710Z,4.38
2023-02-19T12:58:55.968Z,1.33
2023-02-19T13:01:29.734Z,11.00
2023-02-19T13:04:18.457Z,7.00
2023-02-19T13:06:51.617Z,2.90
2023-02-19T13:09:26.374Z,1.25
2023-02-19T13:12:26.258Z,12.25
2023-02-19T13:15:02.718Z,1.20
2023-02-19T13:17:41.475Z,4.53
2023-02-19T13:20:20.260Z,1.10
2023-02-19T13:23:19.223Z,3.63
2023-02-19T13:26:03.311Z,5.97
2023-02-19T13:29:03.945Z,4.38
2023-02-19T13:31:39.799Z,1.58
2023-02-19T13:34:25.411Z,4.82
2023-02-19T13:36:53.326Z,2.58
2023-02-19T13:39:22.261Z,1.83
2023-02-19T13:41:55.859Z,1.77
2023-02-19T13:44:27.351Z,6.60
2023-02-19T13:46:54.149Z,5.78
2023-02-19T13:49:29.660Z,12.02
2023-02-19T13:52:03.764Z,5.18
2023-02-19T13:54:39.964Z,3.78
2023-02-19T13:57:22.381Z,2.35
2023-02-19T13:59:56.685Z,7.63
2023-02-19T14:02:23.288Z,1.77
2023-02-19T14:04:54.448Z,4.18
2023-02-19T14:07:27.412Z,4.22
2023-02-19T14:09:54.758Z,5.18
2023-02-19T14:12:22.826Z,6.18
2023-02-19T14:14:49.368Z,14.20
2023-02-19T14:17:44.036Z,3.33
2023-02-19T14:20:17.915Z,4.47
2023-02-19T14:22:47.771Z,2.13
2023-02-19T14:25:29.651Z,3.47
2023-02-19T14:28:02.501Z,4.78
2023-02-19T14:30:31.676Z,2.17
2023-02-19T14:33:10.197Z,1.30
2023-02-19T14:36:04.033Z,2.45
2023-02-19T14:38:36.684Z,6.10
2023-02-19T14:41:04.298Z,3.60
2023-02-19T14:43:33.280Z,2.03
2023-02-19T14:46:18.545Z,3.83
2023-02-19T14:48:48.102Z,1.63
2023-02-19T14:51:32.955Z,7.45
2023-02-19T14:54:09.701Z,1.90
2023-02-19T14:56:36.925Z,3.88
2023-02-19T14:59:08.663Z,4.45
2023-02-19T15:01:35.512Z,1.98
2023-02-19T15:04:03.127Z,3.83
2023-02-19T15:06:31.677Z,4.85
2023-02-19T15:09:04.763Z,4.18
2023-02-19T15:11:32.599Z,5.40
2023-02-19T15:14:02.219Z,1.75
2023-02-19T15:16:31.112Z,4.60
2023-02-19T15:18:59.796Z,1.33
2023-02-19T15:21:32.489Z,2.63
2023-02-19T15:24:05.312Z,3.00
2023-02-19T15:26:37.732Z,1.50
2023-02-19T15:29:10.546Z,1.63
2023-02-19T15:31:44.323Z,3.17
2023-02-19T15:34:25.904Z,1.60
2023-02-19T15:37:02.443Z,1.63
2023-02-19T15:39:39.068Z,1.63
2023-02-19T15:42:07.987Z,2.72
2023-02-19T15:44:38.291Z,3.97
2023-02-19T15:47:14.828Z,2.05
2023-02-19T15:49:49.150Z,2.55
2023-02-19T15:52:27.234Z,4.13
2023-02-19T15:55:18.983Z,9.00
2023-02-19T15:57:53.836Z,6.18
2023-02-19T16:00:36.533Z,9.40
2023-02-19T16:03:05.656Z,8.55
2023-02-19T16:05:39.297Z,7.70
2023-02-19T16:08:20.263Z,5.03
2023-02-19T16:10:55.435Z,5.85
2023-02-19T16:13:31.322Z,9.70
2023-02-19T16:16:23.933Z,8.95
2023-02-19T16:18:51.814Z,7.80
2023-02-19T16:21:22.811Z,5.05
2023-02-19T16:23:54.862Z,8.93
2023-02-19T16:26:21.991Z,9.80
2023-02-19T16:28:53.590Z,6.82
2023-02-19T16:31:22.781Z,8.35
2023-02-19T16:33:50.619Z,11.40
2023-02-19T16:36:32.415Z,9.00
2023-02-19T16:39:05.042Z,7.78
2023-02-19T16:41:31.637Z,4.18
2023-02-19T16:43:58.239Z,6.40
2023-02-19T16:46:24.950Z,5.00
2023-02-19T16:48:51.599Z,5.43
2023-02-19T16:51:25.880Z,5.43
2023-02-19T16:53:52.508Z,9.18
2023-02-19T16:56:22.999Z,5.45
2023-02-19T16:58:50.456Z,6.00
2023-02-19T17:01:17.882Z,4.10
2023-02-19T17:03:47.015Z,9.52
2023-02-19T17:06:14.342Z,3.08
2023-02-19T17:08:45.033Z,6.70
2023-02-19T17:11:16.644Z,7.07
2023-02-19T17:13:45.946Z,8.35
2023-02-19T17:16:40.103Z,7.75
2023-02-19T17:19:13.265Z,8.57
2023-02-19T17:21:40.052Z,8.43
2023-02-19T17:24:06.999Z,9.88
2023-02-19T17:26:33.648Z,7.38
2023-02-19T17:29:02.627Z,6.97
2023-02-19T17:31:29.522Z,8.05
2023-02-19T17:33:56.375Z,8.18
2023-02-19T17:36:32.373Z,11.30
2023-02-19T17:39:00.312Z,5.22
2023-02-19T17:41:27.051Z,5.35
2023-02-19T17:43:53.704Z,6.10
2023-02-19T17:46:25.642Z,5.22
2023-02-19T17:48:53.068Z,5.50
2023-02-19T17:51:20.248Z,8.80
2023-02-19T17:53:46.842Z,5.70
2023-02-19T17:56:23.067Z,8.18
2023-02-19T17:58:50.308Z,6.63
2023-02-19T18:01:17.212Z,5.07
2023-02-19T18:03:44.459Z,6.22
2023-02-19T18:06:11.509Z,5.68
2023-02-19T18:08:38.104Z,9.93
2023-02-19T18:11:06.416Z,6.55
2023-02-19T18:13:34.729Z,4.72
2023-02-19T18:16:01.269Z,3.42
2023-02-19T18:18:27.929Z,5.32
2023-02-19T18:20:54.502Z,3.50
2023-02-19T18:23:21.056Z,3.42
2023-02-19T18:25:47.828Z,3.78
2023-02-19T18:28:15.078Z,7.28
2023-02-19T18:30:41.708Z,5.82
2023-02-19T18:33:10.871Z,6.78
2023-02-19T18:35:38.077Z,3.97
2023-02-19T18:38:04.949Z,3.35
2023-02-19T18:40:31.548Z,4.03
2023-02-19T18:42:58.915Z,5.60
2023-02-19T18:45:25.718Z,7.20
2023-02-19T18:47:52.493Z,11.30
2023-02-19T18:50:20.117Z,9.27
2023-02-19T18:52:47.137Z,9.63
2023-02-19T18:55:13.890Z,13.90
2023-02-19T18:57:40.583Z,14.57
2023-02-19T19:00:08.300Z,9.60
2023-02-19T19:02:48.386Z,9.40
2023-02-19T19:05:23.004Z,12.32
2023-02-19T19:07:51.947Z,10.10
2023-02-19T19:10:18.933Z,13.45
2023-02-19T19:12:45.668Z,13.43
2023-02-19T19:15:12.344Z,14.25
2023-02-19T19:17:40.468Z,14.52
2023-02-19T19:20:08.169Z,14.90
2023-02-19T19:22:34.783Z,12.07
2023-02-19T19:25:01.345Z,10.60
2023-02-19T19:27:27.861Z,9.07
2023-02-19T19:29:54.426Z,10.32
2023-02-19T19:32:21.138Z,7.07
2023-02-19T19:34:47.948Z,7.40
2023-02-19T19:37:14.570Z,8.07
2023-02-19T19:39:43.421Z,11.32
2023-02-19T19:42:10.177Z,9.50
2023-02-19T19:44:36.737Z,9.55
2023-02-19T19:47:03.485Z,16.23
2023-02-19T19:49:30.101Z,15.57
2023-02-19T19:52:00.943Z,15.60
2023-02-19T19:54:28.107Z,7.40
2023-02-19T19:56:54.899Z,7.68
2023-02-19T19:59:22.455Z,5.13
2023-02-19T20:01:53.879Z,6.80
2023-02-19T20:04:40.549Z,5.90
2023-02-19T20:07:07.219Z,4.93
2023-02-19T20:09:33.967Z,6.25
2023-02-19T20:12:00.550Z,6.47
2023-02-19T20:14:27.253Z,5.40
2023-02-19T20:16:55.250Z,3.67
2023-02-19T20:19:22.465Z,5.72
2023-02-19T20:21:51.741Z,6.45
2023-02-19T20:24:24.213Z,3.10
2023-02-19T20:26:53.596Z,6.30
2023-02-19T20:29:20.625Z,5.82
2023-02-19T20:31:49.675Z,4.28
2023-02-19T20:34:16.990Z,6.30
2023-02-19T20:36:47.717Z,5.88
2023-02-19T20:39:18.996Z,6.93
2023-02-19T20:41:50.840Z,4.15
2023-02-19T20:44:19.050Z,7.43
2023-02-19T20:46:50.723Z,3.83
2023-02-19T20:49:20.119Z,3.85
2023-02-19T20:51:53.364Z,4.22
2023-02-19T20:54:22.329Z,4.95
2023-02-19T20:56:52.487Z,4.85
2023-02-19T20:59:20.823Z,4.70
2023-02-19T21:01:47.964Z,4.13
2023-02-19T21:04:15.145Z,5.60
2023-02-19T21:06:42.028Z,5.35
2023-02-19T21:09:08.648Z,4.88
2023-02-19T21:11:35.381Z,5.60
2023-02-19T21:14:02.177Z,6.57
2023-02-19T21:16:30.844Z,8.35
2023-02-19T21:18:58.270Z,5.38
2023-02-19T21:21:26.355Z,12.10
2023-02-19T21:23:54.202Z,6.60
2023-02-19T21:26:21.533Z,6.07
2023-02-19T21:28:53.830Z,7.22
2023-02-19T21:31:21.031Z,10.30
2023-02-19T21:33:47.954Z,5.55
2023-02-19T21:36:14.759Z,11.68
2023-02-19T21:38:41.348Z,7.72
2023-02-19T21:41:07.889Z,8.13
2023-02-19T21:43:34.631Z,7.70
2023-02-19T21:46:01.191Z,6.75
2023-02-19T21:48:28.010Z,5.35
2023-02-19T21:50:54.576Z,5.78
2023-02-19T21:53:21.151Z,4.13
2023-02-19T21:55:58.260Z,5.40
2023-02-19T21:58:26.156Z,4.43
2023-02-19T22:00:54.092Z,4.47
2023-02-19T22:03:20.802Z,6.25
2023-02-19T22:05:47.372Z,4.95
2023-02-19T22:08:15.580Z,7.30
2023-02-19T22:10:42.654Z,4.50
2023-02-19T22:13:10.069Z,4.72
2023-02-19T22:15:37.137Z,9.52
2023-02-19T22:18:03.844Z,5.45
2023-02-19T22:20:30.485Z,5.90
2023-02-19T22:22:57.012Z,5.63
2023-02-19T22:25:23.544Z,4.55
2023-02-19T22:27:50.078Z,5.80
2023-02-19T22:30:16.992Z,8.93
2023-02-19T22:32:43.585Z,4.88
2023-02-19T22:35:10.263Z,7.80
2023-02-19T22:37:36.869Z,5.78
2023-02-19T22:40:03.576Z,9.00
2023-02-19T22:42:30.132Z,5.40
2023-02-19T22:44:56.764Z,9.05
2023-02-19T22:47:23.407Z,5.45
2023-02-19T22:49:49.967Z,8.63
2023-02-19T22:52:16.544Z,8.45
2023-02-19T22:54:43.148Z,4.97
2023-02-19T22:57:09.775Z,7.85
2023-02-19T22:59:36.327Z,6.25
2023-02-19T23:02:02.873Z,6.80
2023-02-19T23:04:29.554Z,4.68
2023-02-19T23:06:56.195Z,4.82
2023-02-19T23:09:26.352Z,4.97
2023-02-19T23:11:54.123Z,4.75
2023-02-19T23:14:22.125Z,4.75
2023-02-19T23:16:48.702Z,5.20
2023-02-19T23:19:16.169Z,5.03
2023-02-19T23:21:44.782Z,5.35
2023-02-19T23:24:12.019Z,5.57
2023-02-19T23:26:49.188Z,5.75
2023-02-19T23:29:21.559Z,6.00
2023-02-19T23:31:48.158Z,6.68
2023-02-19T23:34:15.183Z,7.72
2023-02-19T23:36:43.471Z,5.80
2023-02-19T23:39:12.043Z,9.65
2023-02-19T23:41:38.885Z,6.65
2023-02-19T23:44:05.758Z,5.43
2023-02-19T23:46:33.966Z,6.13
2023-02-19T23:49:00.515Z,5.70
2023-02-19T23:51:27.123Z,6.65
2023-02-19T23:53:53.719Z,6.97
2023-02-19T23:56:28.257Z,6.05
2023-02-19T23:58:54.997Z,5.45
