createdAt,value
2019-02-07T00:03:08.556Z,4.50
2019-02-07T00:05:58.309Z,5.23
2019-02-07T00:08:28.083Z,6.07
2019-02-07T00:10:57.564Z,4.93
2019-02-07T00:13:26.968Z,5.27
2019-02-07T00:16:01.830Z,6.17
2019-02-07T00:18:31.257Z,4.90
2019-02-07T00:21:03.879Z,5.50
2019-02-07T00:26:21.826Z,4.87
2019-02-07T00:28:51.252Z,4.70
2019-02-07T00:31:23.177Z,4.27
2019-02-07T00:33:52.635Z,5.10
2019-02-07T00:36:22.180Z,5.77
2019-02-07T00:38:51.635Z,4.87
2019-02-07T00:41:21.099Z,5.70
2019-02-07T00:43:50.531Z,5.80
2019-02-07T00:49:10.505Z,5.30
2019-02-07T00:51:40.028Z,5.40
2019-02-07T00:54:28.521Z,6.53
2019-02-07T00:56:58.039Z,4.33
2019-02-07T00:59:27.494Z,5.63
2019-02-07T01:04:31.393Z,5.90
2019-02-07T01:07:00.996Z,5.33
2019-02-07T01:09:32.987Z,4.20
2019-02-07T01:12:02.384Z,4.80
2019-02-07T01:14:31.804Z,4.83
2019-02-07T01:17:01.257Z,4.50
2019-02-07T01:22:16.625Z,4.77
2019-02-07T01:27:34.580Z,5.40
2019-02-07T01:30:27.410Z,8.90
2019-02-07T01:38:24.721Z,4.50
2019-02-07T01:40:54.151Z,6.40
2019-02-07T01:46:28.233Z,6.10
2019-02-07T01:48:57.654Z,4.93
2019-02-07T01:51:27.215Z,4.93
2019-02-07T01:59:25.558Z,6.03
2019-02-07T02:02:07.148Z,7.03
2019-02-07T02:04:48.019Z,10.13
2019-02-07T02:07:18.932Z,4.83
2019-02-07T02:09:49.239Z,5.23
2019-02-07T02:12:18.845Z,4.53
2019-02-07T02:17:49.260Z,4.73
2019-02-07T02:20:19.736Z,5.50
2019-02-07T02:25:28.580Z,5.53
2019-02-07T02:30:41.502Z,5.53
2019-02-07T02:33:22.416Z,8.83
2019-02-07T02:35:52.053Z,5.00
2019-02-07T02:38:40.650Z,5.23
2019-02-07T02:41:10.336Z,6.23
2019-02-07T02:43:39.998Z,4.93
2019-02-07T02:46:09.454Z,6.93
2019-02-07T02:51:13.583Z,7.60
2019-02-07T02:56:26.424Z,6.70
2019-02-07T02:58:55.961Z,6.13
2019-02-07T03:02:03.652Z,6.27
2019-02-07T03:07:35.552Z,5.77
2019-02-07T03:16:09.712Z,5.37
2019-02-07T03:18:58.686Z,6.03
2019-02-07T03:21:47.299Z,7.13
2019-02-07T03:24:50.586Z,5.77
2019-02-07T03:27:39.030Z,8.80
2019-02-07T03:30:28.421Z,7.13
2019-02-07T03:33:16.774Z,7.07
2019-02-07T03:35:59.940Z,6.07
2019-02-07T03:38:50.113Z,5.80
2019-02-07T03:41:38.730Z,9.43
2019-02-07T03:44:27.297Z,5.50
2019-02-07T03:47:15.635Z,7.13
2019-02-07T03:50:03.962Z,7.90
2019-02-07T03:52:52.360Z,10.47
2019-02-07T03:56:02.485Z,6.67
2019-02-07T03:58:50.881Z,8.20
2019-02-07T04:01:39.194Z,6.87
2019-02-07T04:04:27.512Z,7.47
2019-02-07T04:09:58.679Z,7.77
2019-02-07T04:13:03.726Z,7.00
2019-02-07T04:15:52.057Z,9.40
2019-02-07T04:18:42.946Z,6.73
2019-02-07T04:24:18.911Z,6.87
2019-02-07T04:26:59.053Z,6.33
2019-02-07T04:30:06.643Z,7.77
2019-02-07T04:32:54.983Z,9.97
2019-02-07T04:35:45.049Z,12.70
2019-02-07T04:38:44.571Z,8.30
2019-02-07T04:41:33.019Z,7.70
2019-02-07T04:44:21.383Z,6.53
2019-02-07T04:47:24.841Z,9.03
2019-02-07T04:50:17.315Z,9.97
2019-02-07T04:53:03.327Z,12.37
2019-02-07T04:55:51.687Z,9.40
2019-02-07T04:58:40.161Z,16.63
2019-02-07T05:01:28.638Z,10.87
2019-02-07T05:04:17.121Z,12.33
2019-02-07T05:07:05.518Z,10.63
2019-02-07T05:09:53.829Z,11.50
2019-02-07T05:12:42.367Z,10.93
2019-02-07T05:15:50.357Z,12.70
2019-02-07T05:18:38.962Z,7.23
2019-02-07T05:21:27.285Z,8.90
2019-02-07T05:24:18.355Z,10.67
2019-02-07T05:29:48.205Z,12.50
2019-02-07T05:32:36.578Z,9.53
2019-02-07T05:35:22.105Z,10.10
2019-02-07T05:38:12.283Z,7.93
2019-02-07T05:41:00.831Z,7.80
2019-02-07T05:43:49.194Z,7.87
2019-02-07T05:46:37.597Z,8.80
2019-02-07T05:49:28.904Z,6.73
2019-02-07T05:52:41.168Z,10.63
2019-02-07T06:01:14.565Z,13.03
2019-02-07T06:04:13.442Z,6.03
2019-02-07T06:07:05.900Z,6.03
2019-02-07T06:09:55.534Z,6.43
2019-02-07T06:12:44.189Z,6.53
2019-02-07T06:15:32.678Z,5.67
2019-02-07T06:18:20.949Z,4.00
2019-02-07T06:21:09.271Z,7.20
2019-02-07T06:23:52.599Z,6.60
2019-02-07T06:26:41.155Z,6.30
2019-02-07T06:29:17.143Z,4.23
2019-02-07T06:32:05.544Z,5.50
2019-02-07T06:35:14.347Z,6.90
2019-02-07T06:37:53.316Z,3.90
2019-02-07T06:41:00.746Z,5.23
2019-02-07T06:43:49.065Z,2.97
2019-02-07T06:46:37.460Z,2.30
2019-02-07T06:49:26.237Z,5.37
2019-02-07T06:52:14.617Z,3.83
2019-02-07T06:55:02.934Z,3.90
2019-02-07T06:57:51.230Z,6.07
2019-02-07T07:00:43.751Z,3.30
2019-02-07T07:03:44.226Z,2.50
2019-02-07T07:06:32.526Z,2.17
2019-02-07T07:09:29.093Z,3.70
2019-02-07T07:12:20.671Z,4.10
2019-02-07T07:15:08.973Z,3.50
2019-02-07T07:17:57.442Z,2.80
2019-02-07T07:20:48.642Z,5.13
2019-02-07T07:23:58.530Z,5.97
2019-02-07T07:27:08.201Z,2.23
2019-02-07T07:29:56.481Z,2.83
2019-02-07T07:35:38.589Z,4.50
2019-02-07T07:38:26.877Z,4.27
2019-02-07T07:41:30.375Z,2.63
2019-02-07T07:46:47.990Z,4.40
2019-02-07T07:49:36.920Z,2.43
2019-02-07T07:52:20.812Z,6.03
2019-02-07T07:55:10.058Z,3.93
2019-02-07T07:57:58.337Z,5.80
2019-02-07T08:00:46.861Z,4.77
2019-02-07T08:03:38.228Z,8.07
2019-02-07T08:09:12.352Z,4.00
2019-02-07T08:12:00.690Z,6.03
2019-02-07T08:14:49.292Z,4.70
2019-02-07T08:17:58.121Z,5.10
2019-02-07T08:20:43.866Z,3.13
2019-02-07T08:23:32.659Z,4.63
2019-02-07T08:26:21.086Z,5.33
2019-02-07T08:28:59.066Z,5.37
2019-02-07T08:31:47.392Z,5.57
2019-02-07T08:34:35.705Z,9.67
2019-02-07T08:37:24.094Z,6.87
2019-02-07T08:40:12.428Z,7.83
2019-02-07T08:43:12.059Z,6.70
2019-02-07T08:46:00.660Z,5.00
2019-02-07T08:51:30.420Z,3.47
2019-02-07T08:57:05.764Z,5.67
2019-02-07T08:59:55.488Z,7.37
2019-02-07T09:02:51.592Z,5.50
2019-02-07T09:05:23.947Z,4.77
2019-02-07T09:08:12.491Z,5.47
2019-02-07T09:11:01.515Z,3.63
2019-02-07T09:16:40.610Z,6.50
2019-02-07T09:22:24.729Z,5.80
2019-02-07T09:28:30.018Z,5.23
2019-02-07T09:31:08.321Z,6.53
2019-02-07T09:33:56.674Z,5.87
2019-02-07T09:36:46.840Z,6.10
2019-02-07T09:39:35.319Z,5.00
2019-02-07T09:42:24.070Z,5.13
2019-02-07T09:45:12.954Z,7.07
2019-02-07T09:47:56.688Z,6.57
2019-02-07T09:50:45.037Z,4.30
2019-02-07T09:53:31.047Z,5.90
2019-02-07T09:56:19.641Z,5.57
2019-02-07T09:59:08.549Z,6.30
2019-02-07T10:01:56.846Z,4.73
2019-02-07T10:04:46.502Z,3.33
2019-02-07T10:07:34.717Z,4.77
2019-02-07T10:13:18.492Z,3.10
2019-02-07T10:16:04.582Z,7.67
2019-02-07T10:18:53.034Z,7.13
2019-02-07T10:21:41.313Z,3.93
2019-02-07T10:24:30.359Z,3.83
2019-02-07T10:30:03.388Z,5.73
2019-02-07T10:35:42.195Z,4.50
2019-02-07T10:38:34.111Z,2.80
2019-02-07T10:41:28.071Z,3.77
2019-02-07T10:44:16.583Z,4.30
2019-02-07T10:47:04.903Z,9.07
2019-02-07T10:49:59.398Z,4.90
2019-02-07T10:52:43.366Z,2.70
2019-02-07T10:55:34.824Z,6.70
2019-02-07T10:58:25.553Z,3.00
2019-02-07T11:01:14.000Z,3.23
2019-02-07T11:04:02.715Z,4.87
2019-02-07T11:06:51.106Z,4.10
2019-02-07T11:09:41.785Z,5.20
2019-02-07T11:12:30.359Z,2.93
2019-02-07T11:15:19.174Z,4.10
2019-02-07T11:18:07.526Z,5.23
2019-02-07T11:20:55.846Z,7.63
2019-02-07T11:23:44.168Z,4.83
2019-02-07T11:26:32.796Z,7.43
2019-02-07T11:29:21.070Z,4.17
2019-02-07T11:32:10.150Z,7.67
2019-02-07T11:34:59.264Z,7.03
2019-02-07T11:37:47.755Z,5.07
2019-02-07T11:40:36.306Z,4.53
2019-02-07T11:43:24.960Z,4.93
2019-02-07T11:49:08.053Z,7.23
2019-02-07T11:51:56.652Z,5.27
2019-02-07T11:57:27.149Z,4.40
2019-02-07T12:03:24.363Z,3.33
2019-02-07T12:06:12.731Z,3.93
2019-02-07T12:09:01.220Z,3.90
2019-02-07T12:11:49.597Z,5.57
2019-02-07T12:14:38.337Z,4.00
2019-02-07T12:20:17.758Z,6.63
2019-02-07T12:23:06.290Z,4.63
2019-02-07T12:25:54.605Z,4.83
2019-02-07T12:31:51.860Z,2.67
2019-02-07T12:34:40.415Z,5.67
2019-02-07T12:37:32.171Z,3.40
2019-02-07T12:40:41.094Z,3.83
2019-02-07T12:43:30.901Z,3.93
2019-02-07T12:46:19.235Z,4.60
2019-02-07T12:49:29.528Z,3.07
2019-02-07T12:52:18.766Z,4.57
2019-02-07T12:55:26.857Z,7.53
2019-02-07T12:58:15.241Z,3.70
2019-02-07T13:01:03.940Z,4.47
2019-02-07T13:03:52.235Z,2.83
2019-02-07T13:06:41.170Z,5.13
2019-02-07T13:09:24.579Z,3.97
2019-02-07T13:12:04.911Z,6.10
2019-02-07T13:14:53.446Z,4.30
2019-02-07T13:17:42.363Z,2.83
2019-02-07T13:20:32.119Z,5.13
2019-02-07T13:23:20.834Z,6.50
2019-02-07T13:26:23.513Z,5.47
2019-02-07T13:28:59.333Z,5.33
2019-02-07T13:31:38.274Z,7.00
2019-02-07T13:34:26.819Z,3.93
2019-02-07T13:37:29.585Z,7.80
2019-02-07T13:40:05.282Z,4.93
2019-02-07T13:42:53.947Z,5.83
2019-02-07T13:45:43.466Z,3.17
2019-02-07T13:54:23.307Z,6.40
2019-02-07T13:59:43.068Z,3.07
2019-02-07T14:02:31.603Z,5.37
2019-02-07T14:05:38.623Z,6.63
2019-02-07T14:08:37.870Z,4.77
2019-02-07T14:14:20.024Z,5.20
2019-02-07T14:20:02.997Z,3.83
2019-02-07T14:25:54.551Z,6.07
2019-02-07T14:28:43.886Z,6.50
2019-02-07T14:31:32.263Z,3.60
2019-02-07T14:34:39.751Z,4.50
2019-02-07T14:37:28.295Z,5.93
2019-02-07T14:40:16.843Z,6.83
2019-02-07T14:43:02.653Z,4.53
2019-02-07T14:45:50.945Z,4.33
2019-02-07T14:48:39.391Z,4.17
2019-02-07T14:54:22.152Z,5.13
2019-02-07T14:56:51.996Z,5.57
2019-02-07T14:59:21.780Z,5.57
2019-02-07T15:01:51.638Z,5.80
2019-02-07T15:04:21.078Z,5.73
2019-02-07T15:06:50.700Z,6.30
2019-02-07T15:09:53.238Z,4.60
2019-02-07T15:15:05.160Z,3.57
2019-02-07T15:17:34.578Z,4.50
2019-02-07T15:23:01.388Z,4.30
2019-02-07T15:25:30.813Z,3.53
2019-02-07T15:28:00.301Z,3.97
2019-02-07T15:30:29.762Z,3.67
2019-02-07T15:32:59.223Z,5.43
2019-02-07T15:35:32.130Z,4.97
2019-02-07T15:38:01.641Z,4.53
2019-02-07T15:40:31.179Z,5.90
2019-02-07T15:43:00.882Z,3.63
2019-02-07T15:45:30.634Z,3.53
2019-02-07T15:48:00.071Z,3.27
2019-02-07T15:50:37.657Z,4.70
2019-02-07T15:53:02.394Z,2.40
2019-02-07T15:55:32.043Z,3.43
2019-02-07T15:58:01.713Z,4.07
2019-02-07T16:00:50.274Z,3.97
2019-02-07T16:03:38.599Z,2.50
2019-02-07T16:06:08.191Z,3.97
2019-02-07T16:08:38.023Z,2.63
2019-02-07T16:13:56.092Z,4.20
2019-02-07T16:16:25.773Z,4.23
2019-02-07T16:21:43.782Z,1.73
2019-02-07T16:24:25.057Z,1.63
2019-02-07T16:26:54.595Z,2.50
2019-02-07T16:29:23.996Z,1.67
2019-02-07T16:31:53.619Z,2.10
2019-02-07T16:34:23.668Z,1.60
2019-02-07T16:36:53.124Z,1.80
2019-02-07T16:39:22.652Z,1.97
2019-02-07T16:41:52.265Z,2.07
2019-02-07T16:44:21.845Z,1.50
2019-02-07T16:46:54.343Z,1.70
2019-02-07T16:49:22.825Z,1.57
2019-02-07T16:51:52.401Z,1.57
2019-02-07T16:54:21.959Z,1.50
2019-02-07T16:57:10.369Z,1.13
2019-02-07T16:59:40.336Z,1.50
2019-02-07T17:02:29.092Z,1.30
2019-02-07T17:07:53.126Z,1.27
2019-02-07T17:10:42.608Z,1.00
2019-02-07T17:16:06.116Z,2.00
2019-02-07T17:18:35.753Z,1.33
2019-02-07T17:21:12.133Z,1.17
2019-02-07T17:26:25.647Z,1.00
2019-02-07T17:28:55.121Z,1.47
2019-02-07T17:31:41.584Z,1.00
2019-02-07T17:39:18.652Z,1.30
2019-02-07T17:41:48.720Z,1.40
2019-02-07T17:44:19.935Z,0.93
2019-02-07T17:47:10.367Z,1.87
2019-02-07T17:49:39.770Z,1.63
2019-02-07T17:52:09.184Z,0.90
2019-02-07T17:54:38.780Z,1.50
2019-02-07T17:57:08.315Z,1.27
2019-02-07T17:59:37.761Z,1.17
2019-02-07T18:02:19.359Z,1.00
2019-02-07T18:04:49.459Z,1.40
2019-02-07T18:07:19.450Z,1.40
2019-02-07T18:09:51.011Z,1.70
2019-02-07T18:15:29.298Z,1.03
2019-02-07T18:17:59.000Z,2.63
2019-02-07T18:20:28.506Z,1.30
2019-02-07T18:23:16.835Z,2.00
2019-02-07T18:25:46.912Z,2.00
2019-02-07T18:28:35.396Z,1.30
2019-02-07T18:31:05.081Z,1.63
2019-02-07T18:33:47.154Z,1.50
2019-02-07T18:39:09.787Z,1.30
2019-02-07T18:41:39.609Z,1.27
2019-02-07T18:44:28.402Z,1.40
2019-02-07T18:46:58.004Z,1.40
2019-02-07T18:49:42.484Z,1.73
2019-02-07T18:52:12.137Z,1.57
2019-02-07T18:54:41.669Z,1.47
2019-02-07T18:57:11.381Z,1.57
2019-02-07T18:59:43.845Z,1.70
2019-02-07T19:05:14.951Z,1.53
2019-02-07T19:07:44.377Z,1.50
2019-02-07T19:10:15.065Z,1.80
2019-02-07T19:12:44.572Z,2.00
2019-02-07T19:15:17.479Z,1.50
2019-02-07T19:18:06.072Z,1.40
2019-02-07T19:23:33.127Z,1.43
2019-02-07T19:26:02.550Z,2.03
2019-02-07T19:28:33.919Z,1.97
2019-02-07T19:33:38.302Z,1.83
2019-02-07T19:39:08.210Z,1.90
2019-02-07T19:41:49.293Z,2.30
2019-02-07T19:44:21.582Z,2.13
2019-02-07T19:46:51.002Z,1.80
2019-02-07T19:49:20.466Z,2.17
2019-02-07T19:51:49.998Z,2.43
2019-02-07T19:54:19.564Z,2.20
2019-02-07T19:56:51.918Z,2.40
2019-02-07T19:59:21.522Z,2.20
2019-02-07T20:02:11.426Z,2.43
2019-02-07T20:04:55.330Z,2.33
2019-02-07T20:07:36.572Z,3.40
2019-02-07T20:13:04.055Z,2.03
2019-02-07T20:15:35.361Z,2.00
2019-02-07T20:18:06.350Z,2.50
2019-02-07T20:20:36.016Z,2.33
2019-02-07T20:23:13.083Z,3.10
2019-02-07T20:25:42.723Z,2.20
2019-02-07T20:28:12.510Z,2.57
2019-02-07T20:30:43.220Z,2.50
2019-02-07T20:33:31.861Z,3.13
2019-02-07T20:36:01.329Z,3.63
2019-02-07T20:38:30.948Z,2.40
2019-02-07T20:41:00.463Z,2.87
2019-02-07T20:43:30.000Z,3.03
2019-02-07T20:46:18.450Z,3.73
2019-02-07T20:48:50.993Z,4.10
2019-02-07T20:51:20.433Z,3.60
2019-02-07T20:53:54.287Z,3.90
2019-02-07T20:56:23.819Z,4.43
2019-02-07T20:58:53.247Z,4.50
2019-02-07T21:01:23.164Z,4.37
2019-02-07T21:03:52.851Z,4.10
2019-02-07T21:06:22.713Z,4.63
2019-02-07T21:08:52.238Z,4.27
2019-02-07T21:11:21.673Z,3.60
2019-02-07T21:13:51.104Z,4.20
2019-02-07T21:16:20.744Z,3.77
2019-02-07T21:18:50.371Z,4.50
2019-02-07T21:21:20.212Z,4.70
2019-02-07T21:23:49.817Z,3.93
2019-02-07T21:26:19.624Z,4.07
2019-02-07T21:28:49.349Z,4.43
2019-02-07T21:31:24.566Z,4.17
2019-02-07T21:33:54.192Z,4.70
2019-02-07T21:36:25.865Z,6.10
2019-02-07T21:38:55.272Z,5.50
2019-02-07T21:41:24.811Z,6.13
2019-02-07T21:43:54.384Z,7.87
2019-02-07T21:46:23.869Z,5.23
2019-02-07T21:51:46.718Z,5.33
2019-02-07T21:54:19.112Z,6.23
2019-02-07T21:57:10.323Z,5.93
2019-02-07T21:59:42.223Z,5.87
2019-02-07T22:02:11.842Z,4.83
2019-02-07T22:05:12.225Z,6.30
2019-02-07T22:07:41.758Z,4.90
2019-02-07T22:10:12.344Z,5.47
2019-02-07T22:13:04.535Z,4.90
2019-02-07T22:15:18.567Z,6.13
2019-02-07T22:23:34.966Z,5.30
2019-02-07T22:26:04.607Z,12.03
2019-02-07T22:28:34.043Z,6.53
2019-02-07T22:31:06.289Z,7.40
2019-02-07T22:33:35.753Z,6.23
2019-02-07T22:36:05.428Z,6.67
2019-02-07T22:38:54.081Z,9.00
2019-02-07T22:41:23.820Z,6.67
2019-02-07T22:43:53.240Z,8.20
2019-02-07T22:46:22.802Z,8.43
2019-02-07T22:48:52.630Z,7.97
2019-02-07T22:51:24.835Z,7.03
2019-02-07T22:53:54.646Z,8.03
2019-02-07T22:56:24.051Z,7.20
2019-02-07T22:58:53.442Z,5.20
2019-02-07T23:02:07.576Z,7.90
2019-02-07T23:07:30.416Z,8.70
2019-02-07T23:10:19.723Z,8.07
2019-02-07T23:12:49.392Z,6.57
2019-02-07T23:15:20.682Z,9.70
2019-02-07T23:20:38.747Z,7.10
2019-02-07T23:23:08.820Z,10.20
2019-02-07T23:25:38.780Z,9.83
2019-02-07T23:28:08.666Z,7.87
2019-02-07T23:30:38.178Z,11.10
2019-02-07T23:33:10.938Z,10.03
2019-02-07T23:38:15.294Z,8.53
2019-02-07T23:40:45.416Z,8.40
2019-02-07T23:43:15.036Z,11.93
2019-02-07T23:45:44.455Z,11.17
2019-02-07T23:48:14.026Z,15.50
2019-02-07T23:50:43.537Z,9.77
2019-02-07T23:53:14.700Z,13.80
2019-02-07T23:55:55.969Z,12.50
