createdAt,value
2019-04-21T00:01:51.067Z,11.50
2019-04-21T00:04:03.785Z,11.50
2019-04-21T00:06:22.498Z,11.50
2019-04-21T00:08:30.966Z,11.50
2019-04-21T00:10:33.327Z,11.60
2019-04-21T00:12:37.524Z,11.50
2019-04-21T00:14:36.977Z,11.40
2019-04-21T00:16:36.852Z,11.40
2019-04-21T00:18:59.935Z,11.40
2019-04-21T00:21:09.837Z,11.30
2019-04-21T00:23:22.553Z,11.30
2019-04-21T00:25:25.214Z,11.30
2019-04-21T00:27:28.347Z,11.20
2019-04-21T00:31:44.549Z,11.20
2019-04-21T00:33:37.042Z,11.20
2019-04-21T00:35:45.485Z,11.10
2019-04-21T00:38:04.881Z,11.10
2019-04-21T00:40:13.186Z,11.10
2019-04-21T00:42:13.877Z,11.10
2019-04-21T00:44:13.149Z,11.10
2019-04-21T00:46:17.491Z,11.10
2019-04-21T00:48:34.456Z,11.00
2019-04-21T00:50:51.542Z,11.00
2019-04-21T00:55:14.048Z,10.90
2019-04-21T00:57:17.545Z,10.90
2019-04-21T00:59:19.336Z,10.90
2019-04-21T01:04:42.824Z,10.70
2019-04-21T01:06:48.064Z,10.60
2019-04-21T01:08:46.809Z,10.70
2019-04-21T01:10:49.273Z,10.60
2019-04-21T01:13:02.723Z,10.60
2019-04-21T01:15:12.157Z,10.50
2019-04-21T01:17:13.052Z,10.50
2019-04-21T01:19:15.746Z,10.50
2019-04-21T01:21:13.733Z,10.60
2019-04-21T01:23:08.508Z,10.50
2019-04-21T01:25:22.914Z,10.50
2019-04-21T01:27:39.831Z,10.50
2019-04-21T01:29:45.932Z,10.50
2019-04-21T01:31:48.484Z,10.50
2019-04-21T01:33:56.149Z,10.40
2019-04-21T01:35:59.564Z,10.40
2019-04-21T01:38:06.890Z,10.40
2019-04-21T01:40:16.866Z,10.30
2019-04-21T01:42:15.789Z,10.40
2019-04-21T01:44:32.611Z,10.30
2019-04-21T01:46:28.453Z,10.30
2019-04-21T01:48:30.708Z,10.30
2019-04-21T01:50:35.860Z,10.30
2019-04-21T01:52:54.643Z,10.20
2019-04-21T01:55:10.313Z,10.20
2019-04-21T01:57:17.662Z,10.20
2019-04-21T01:59:18.429Z,10.20
2019-04-21T02:01:33.298Z,10.20
2019-04-21T02:05:54.568Z,10.00
2019-04-21T02:07:49.532Z,10.00
2019-04-21T02:09:58.857Z,10.00
2019-04-21T02:12:05.826Z,10.10
2019-04-21T02:14:12.894Z,10.10
2019-04-21T02:16:12.574Z,10.00
2019-04-21T02:18:18.831Z,9.90
2019-04-21T02:20:17.951Z,10.00
2019-04-21T02:22:47.842Z,9.80
2019-04-21T02:24:45.037Z,9.80
2019-04-21T02:26:47.659Z,9.80
2019-04-21T02:28:57.426Z,9.80
2019-04-21T02:31:14.215Z,9.80
2019-04-21T02:33:13.689Z,9.80
2019-04-21T02:35:24.496Z,9.80
2019-04-21T02:37:36.695Z,9.70
2019-04-21T02:39:48.951Z,9.70
2019-04-21T02:41:55.789Z,9.60
2019-04-21T02:44:02.470Z,9.50
2019-04-21T02:46:04.270Z,9.30
2019-04-21T02:48:09.754Z,9.30
2019-04-21T02:50:24.306Z,9.30
2019-04-21T02:56:34.094Z,9.20
2019-04-21T03:01:21.221Z,9.20
2019-04-21T03:03:29.355Z,9.10
2019-04-21T03:05:48.698Z,9.10
2019-04-21T03:07:49.267Z,9.00
2019-04-21T03:09:45.149Z,9.10
2019-04-21T03:12:08.648Z,9.00
2019-04-21T03:14:05.379Z,9.00
2019-04-21T03:16:22.286Z,8.90
2019-04-21T03:18:18.757Z,8.80
2019-04-21T03:20:17.002Z,8.80
2019-04-21T03:24:44.020Z,8.80
2019-04-21T03:28:37.076Z,8.70
2019-04-21T03:33:54.745Z,8.70
2019-04-21T03:35:33.771Z,8.70
2019-04-21T03:39:01.268Z,8.70
2019-04-21T03:41:21.457Z,8.80
2019-04-21T03:43:21.340Z,8.80
2019-04-21T03:45:31.102Z,8.80
2019-04-21T03:47:30.942Z,8.70
2019-04-21T03:51:52.813Z,8.50
2019-04-21T03:53:45.947Z,8.40
2019-04-21T03:58:15.147Z,8.30
2019-04-21T04:00:30.482Z,8.30
2019-04-21T04:04:27.808Z,8.40
2019-04-21T04:06:34.363Z,8.40
2019-04-21T04:08:52.422Z,8.30
2019-04-21T04:11:04.546Z,8.10
2019-04-21T04:12:57.187Z,8.20
2019-04-21T04:17:11.696Z,8.30
2019-04-21T04:21:24.345Z,8.30
2019-04-21T04:23:20.298Z,8.30
2019-04-21T04:25:27.450Z,8.20
2019-04-21T04:33:59.924Z,8.20
2019-04-21T04:36:06.332Z,8.30
2019-04-21T04:38:03.039Z,8.30
2019-04-21T04:40:24.292Z,8.40
2019-04-21T04:42:40.660Z,8.50
2019-04-21T04:46:44.264Z,8.40
2019-04-21T04:48:53.234Z,8.40
2019-04-21T04:50:55.355Z,8.50
2019-04-21T04:53:06.408Z,8.50
2019-04-21T04:55:00.668Z,8.50
2019-04-21T05:03:40.132Z,8.70
2019-04-21T05:05:26.786Z,8.70
2019-04-21T05:09:41.326Z,8.80
2019-04-21T05:11:48.830Z,8.90
2019-04-21T05:13:54.977Z,9.00
2019-04-21T05:16:01.504Z,9.00
2019-04-21T05:18:15.328Z,9.00
2019-04-21T05:20:18.538Z,9.10
2019-04-21T05:22:17.205Z,9.00
2019-04-21T05:24:09.726Z,9.00
2019-04-21T05:26:09.879Z,9.10
2019-04-21T05:28:15.253Z,9.10
2019-04-21T05:30:38.412Z,9.20
2019-04-21T05:32:49.146Z,9.20
2019-04-21T05:34:56.932Z,9.30
2019-04-21T05:37:14.185Z,9.40
2019-04-21T05:39:20.341Z,9.40
2019-04-21T05:41:23.184Z,9.50
2019-04-21T05:43:32.534Z,9.60
2019-04-21T05:45:44.179Z,9.60
2019-04-21T05:47:55.856Z,9.70
2019-04-21T05:49:55.506Z,9.70
2019-04-21T05:52:06.843Z,9.80
2019-04-21T05:54:14.758Z,9.80
2019-04-21T05:56:16.022Z,9.90
2019-04-21T05:58:21.421Z,9.90
2019-04-21T06:02:39.984Z,10.00
2019-04-21T06:05:07.190Z,10.10
2019-04-21T06:06:55.432Z,10.20
2019-04-21T06:08:56.406Z,10.30
2019-04-21T06:11:02.438Z,10.30
2019-04-21T06:13:05.977Z,10.40
2019-04-21T06:15:12.254Z,10.50
2019-04-21T06:19:31.163Z,10.60
2019-04-21T06:21:31.449Z,10.70
2019-04-21T06:23:36.752Z,10.70
2019-04-21T06:25:48.581Z,10.80
2019-04-21T06:27:45.893Z,10.80
2019-04-21T06:29:50.132Z,10.90
2019-04-21T06:34:08.164Z,11.00
2019-04-21T06:36:23.509Z,11.00
2019-04-21T06:38:21.321Z,11.00
2019-04-21T06:40:30.902Z,11.10
2019-04-21T06:42:28.397Z,11.20
2019-04-21T06:44:35.182Z,11.30
2019-04-21T06:46:40.809Z,11.30
2019-04-21T06:48:47.943Z,11.40
2019-04-21T06:50:52.799Z,11.40
2019-04-21T06:53:01.083Z,11.50
2019-04-21T06:57:12.208Z,11.70
2019-04-21T06:59:09.898Z,11.70
2019-04-21T07:01:26.572Z,11.80
2019-04-21T07:03:29.537Z,11.90
2019-04-21T07:05:34.634Z,11.90
2019-04-21T07:07:35.314Z,12.00
2019-04-21T07:09:38.775Z,12.10
2019-04-21T07:11:44.052Z,12.20
2019-04-21T07:14:03.109Z,12.20
2019-04-21T07:16:04.761Z,12.30
2019-04-21T07:18:09.233Z,12.30
2019-04-21T07:20:21.992Z,12.40
2019-04-21T07:22:21.182Z,12.40
2019-04-21T07:24:27.067Z,12.40
2019-04-21T07:26:25.603Z,12.50
2019-04-21T07:28:34.553Z,12.60
2019-04-21T07:30:39.118Z,12.70
2019-04-21T07:32:47.875Z,12.70
2019-04-21T07:34:51.797Z,12.80
2019-04-21T07:36:56.426Z,12.90
2019-04-21T07:38:57.175Z,13.00
2019-04-21T07:40:59.476Z,13.00
2019-04-21T07:43:09.327Z,13.10
2019-04-21T07:45:13.112Z,13.10
2019-04-21T07:47:22.326Z,13.10
2019-04-21T07:49:50.035Z,13.20
2019-04-21T07:52:05.629Z,13.30
2019-04-21T07:54:13.355Z,13.40
2019-04-21T07:55:55.107Z,13.40
2019-04-21T07:58:19.122Z,13.50
2019-04-21T08:00:30.894Z,13.60
2019-04-21T08:02:30.819Z,13.60
2019-04-21T08:06:44.965Z,13.70
2019-04-21T08:08:41.088Z,13.80
2019-04-21T08:10:44.919Z,13.80
2019-04-21T08:12:55.538Z,14.00
2019-04-21T08:15:13.986Z,14.00
2019-04-21T08:17:09.639Z,14.00
2019-04-21T08:19:12.929Z,14.10
2019-04-21T08:21:13.619Z,14.00
2019-04-21T08:23:29.707Z,14.10
2019-04-21T08:25:35.245Z,14.20
2019-04-21T08:27:41.664Z,14.30
2019-04-21T08:33:58.486Z,14.60
2019-04-21T08:36:17.734Z,14.60
2019-04-21T08:38:02.086Z,14.70
2019-04-21T08:40:09.403Z,14.70
2019-04-21T08:42:21.973Z,14.60
2019-04-21T08:44:25.726Z,14.70
2019-04-21T08:46:49.226Z,14.70
2019-04-21T08:48:35.163Z,14.70
2019-04-21T08:50:41.585Z,14.80
2019-04-21T08:52:50.955Z,14.80
2019-04-21T08:54:55.891Z,14.90
2019-04-21T08:57:28.906Z,15.10
2019-04-21T08:59:33.457Z,15.20
2019-04-21T09:01:57.287Z,15.30
2019-04-21T09:04:06.900Z,15.30
2019-04-21T09:06:13.758Z,15.40
2019-04-21T09:08:19.543Z,15.40
2019-04-21T09:10:25.180Z,15.30
2019-04-21T09:12:31.010Z,15.20
2019-04-21T09:14:36.887Z,15.40
2019-04-21T09:16:38.246Z,15.50
2019-04-21T09:18:42.038Z,15.60
2019-04-21T09:20:52.670Z,15.70
2019-04-21T09:22:55.669Z,15.70
2019-04-21T09:25:01.472Z,15.90
2019-04-21T09:27:07.133Z,15.90
2019-04-21T09:29:04.344Z,15.90
2019-04-21T09:31:04.234Z,16.00
2019-04-21T09:33:07.133Z,16.10
2019-04-21T09:35:14.693Z,16.00
2019-04-21T09:37:28.720Z,16.00
2019-04-21T09:39:25.884Z,16.10
2019-04-21T09:41:28.402Z,16.20
2019-04-21T09:43:40.077Z,16.30
2019-04-21T09:45:39.070Z,16.30
2019-04-21T09:47:52.265Z,16.40
2019-04-21T09:49:49.420Z,16.50
2019-04-21T09:51:53.487Z,16.50
2019-04-21T09:54:06.347Z,16.50
2019-04-21T09:56:06.583Z,16.70
2019-04-21T09:58:18.360Z,16.80
2019-04-21T10:00:22.423Z,16.60
2019-04-21T10:02:33.165Z,16.60
2019-04-21T10:04:26.632Z,16.70
2019-04-21T10:06:30.779Z,16.80
2019-04-21T10:08:34.653Z,17.00
2019-04-21T10:10:39.908Z,17.10
2019-04-21T10:12:45.390Z,17.30
2019-04-21T10:14:49.653Z,17.40
2019-04-21T10:16:57.236Z,17.50
2019-04-21T10:19:00.847Z,17.50
2019-04-21T10:21:05.533Z,17.50
2019-04-21T10:23:09.616Z,17.50
2019-04-21T10:25:14.531Z,17.70
2019-04-21T10:27:31.558Z,17.80
2019-04-21T10:29:39.754Z,17.90
2019-04-21T10:31:41.171Z,18.10
2019-04-21T10:33:46.177Z,18.10
2019-04-21T10:35:50.879Z,18.60
2019-04-21T10:38:08.974Z,18.80
2019-04-21T10:40:00.785Z,18.60
2019-04-21T10:42:05.684Z,18.80
2019-04-21T10:44:11.340Z,18.80
2019-04-21T10:46:15.439Z,18.50
2019-04-21T10:48:19.273Z,18.60
2019-04-21T10:50:24.479Z,18.80
2019-04-21T10:52:46.944Z,19.20
2019-04-21T10:55:11.173Z,19.10
2019-04-21T10:57:00.441Z,19.10
2019-04-21T10:59:04.810Z,19.20
2019-04-21T11:01:14.268Z,19.10
2019-04-21T11:03:33.245Z,19.30
2019-04-21T11:05:38.772Z,19.70
2019-04-21T11:07:55.162Z,19.90
2019-04-21T11:09:50.120Z,19.80
2019-04-21T11:11:54.048Z,19.90
2019-04-21T11:13:58.867Z,19.70
2019-04-21T11:16:03.431Z,20.00
2019-04-21T11:18:08.057Z,20.00
2019-04-21T11:20:14.970Z,20.30
2019-04-21T11:22:19.021Z,20.40
2019-04-21T11:24:23.099Z,20.50
2019-04-21T11:26:27.606Z,20.40
2019-04-21T11:28:31.643Z,20.30
2019-04-21T11:30:35.878Z,20.30
2019-04-21T11:32:42.131Z,20.40
2019-04-21T11:34:45.609Z,20.40
2019-04-21T11:36:50.240Z,21.20
2019-04-21T11:39:12.624Z,21.90
2019-04-21T11:41:07.750Z,21.90
2019-04-21T11:43:11.943Z,21.80
2019-04-21T11:45:32.691Z,21.70
2019-04-21T11:47:38.574Z,21.50
2019-04-21T11:49:43.159Z,21.60
2019-04-21T11:51:47.363Z,21.90
2019-04-21T11:53:52.740Z,22.50
2019-04-21T11:55:57.030Z,22.50
2019-04-21T11:58:01.467Z,22.70
2019-04-21T12:00:06.787Z,23.00
2019-04-21T12:02:11.895Z,23.30
2019-04-21T12:04:16.243Z,23.10
2019-04-21T12:06:28.970Z,22.90
2019-04-21T12:08:33.205Z,23.20
2019-04-21T12:10:31.570Z,23.10
2019-04-21T12:12:35.486Z,23.70
2019-04-21T12:14:39.706Z,24.20
2019-04-21T12:16:43.943Z,24.40
2019-04-21T12:18:49.230Z,24.60
2019-04-21T12:20:55.559Z,24.80
2019-04-21T12:23:00.389Z,24.60
2019-04-21T12:25:07.193Z,25.10
2019-04-21T12:27:12.027Z,25.60
2019-04-21T12:29:16.712Z,25.70
2019-04-21T12:31:37.739Z,24.90
2019-04-21T12:33:43.619Z,24.90
2019-04-21T12:35:48.168Z,24.70
2019-04-21T12:37:53.160Z,25.20
2019-04-21T12:39:58.863Z,25.00
2019-04-21T12:42:03.072Z,24.90
2019-04-21T12:44:08.682Z,25.30
2019-04-21T12:46:13.867Z,25.70
2019-04-21T12:48:18.120Z,26.20
2019-04-21T12:50:23.478Z,26.60
2019-04-21T12:52:27.514Z,26.50
2019-04-21T12:54:31.523Z,26.80
2019-04-21T12:56:35.733Z,27.00
2019-04-21T12:58:39.946Z,27.10
2019-04-21T13:00:44.942Z,27.20
2019-04-21T13:02:49.814Z,26.50
2019-04-21T13:04:54.621Z,27.30
2019-04-21T13:07:07.825Z,27.70
2019-04-21T13:09:14.943Z,27.50
2019-04-21T13:11:17.610Z,26.80
2019-04-21T13:13:21.999Z,26.50
2019-04-21T13:15:27.253Z,27.00
2019-04-21T13:17:31.279Z,27.50
2019-04-21T13:19:35.691Z,27.70
2019-04-21T13:21:40.306Z,27.90
2019-04-21T13:23:45.156Z,27.70
2019-04-21T13:25:49.878Z,27.90
2019-04-21T13:27:54.488Z,27.70
2019-04-21T13:29:59.792Z,27.80
2019-04-21T13:32:06.863Z,28.20
2019-04-21T13:34:11.069Z,28.60
2019-04-21T13:36:15.799Z,28.10
2019-04-21T13:38:30.141Z,28.30
2019-04-21T13:40:48.633Z,28.10
2019-04-21T13:42:43.836Z,28.20
2019-04-21T13:44:42.828Z,28.10
2019-04-21T13:46:47.279Z,27.60
2019-04-21T13:48:52.753Z,27.80
2019-04-21T13:50:57.308Z,27.80
2019-04-21T13:53:02.719Z,28.20
2019-04-21T13:55:09.500Z,28.50
2019-04-21T13:57:14.423Z,28.00
2019-04-21T13:59:18.514Z,28.30
2019-04-21T14:01:23.521Z,28.90
2019-04-21T14:03:27.496Z,28.70
2019-04-21T14:05:32.569Z,28.60
2019-04-21T14:07:36.697Z,28.60
2019-04-21T14:09:49.960Z,28.80
2019-04-21T14:11:47.430Z,28.90
2019-04-21T14:13:52.231Z,28.90
2019-04-21T14:15:56.364Z,28.90
2019-04-21T14:18:00.609Z,28.00
2019-04-21T14:20:06.998Z,28.40
2019-04-21T14:22:11.980Z,28.80
2019-04-21T14:24:17.226Z,28.90
2019-04-21T14:26:22.386Z,28.20
2019-04-21T14:28:26.673Z,28.60
2019-04-21T14:30:30.657Z,28.30
2019-04-21T14:32:35.942Z,28.20
2019-04-21T14:34:40.106Z,28.00
2019-04-21T14:36:44.544Z,27.70
2019-04-21T14:38:48.600Z,28.00
2019-04-21T14:40:52.634Z,28.00
2019-04-21T14:42:56.625Z,28.00
2019-04-21T14:45:00.868Z,27.20
2019-04-21T14:47:23.092Z,27.70
2019-04-21T14:49:29.075Z,27.70
2019-04-21T14:51:38.797Z,27.70
2019-04-21T14:53:47.820Z,27.40
2019-04-21T14:55:53.111Z,27.50
2019-04-21T14:57:57.206Z,27.60
2019-04-21T15:00:01.811Z,28.10
2019-04-21T15:02:07.706Z,28.00
2019-04-21T15:04:14.333Z,28.10
2019-04-21T15:06:17.271Z,28.10
2019-04-21T15:08:21.553Z,28.50
2019-04-21T15:10:28.981Z,28.60
2019-04-21T15:12:31.816Z,27.90
2019-04-21T15:14:36.133Z,28.00
2019-04-21T15:16:40.874Z,27.70
2019-04-21T15:18:44.834Z,27.60
2019-04-21T15:20:50.491Z,27.20
2019-04-21T15:22:54.618Z,26.50
2019-04-21T15:24:58.585Z,26.50
2019-04-21T15:27:03.077Z,26.80
2019-04-21T15:29:08.919Z,27.00
2019-04-21T15:31:20.458Z,27.10
2019-04-21T15:33:18.402Z,26.80
2019-04-21T15:35:22.407Z,26.70
2019-04-21T15:37:26.420Z,26.40
2019-04-21T15:39:31.766Z,26.00
2019-04-21T15:41:36.590Z,26.00
2019-04-21T15:43:40.793Z,26.40
2019-04-21T15:45:44.801Z,26.10
2019-04-21T15:47:49.822Z,26.00
2019-04-21T15:50:00.828Z,25.80
2019-04-21T15:52:00.204Z,26.00
2019-04-21T15:54:04.903Z,25.80
2019-04-21T15:56:11.012Z,25.60
2019-04-21T15:58:16.732Z,25.40
2019-04-21T16:00:22.671Z,25.40
2019-04-21T16:02:31.102Z,25.20
2019-04-21T16:04:35.205Z,24.70
2019-04-21T16:06:41.607Z,24.30
2019-04-21T16:08:47.509Z,24.30
2019-04-21T16:10:56.527Z,23.80
2019-04-21T16:12:58.070Z,23.70
2019-04-21T16:15:02.939Z,23.70
2019-04-21T16:17:07.585Z,23.70
2019-04-21T16:19:12.285Z,23.30
2019-04-21T16:21:17.928Z,23.20
2019-04-21T16:23:22.542Z,22.80
2019-04-21T16:25:26.809Z,22.80
2019-04-21T16:27:30.812Z,22.50
2019-04-21T16:29:35.835Z,22.40
2019-04-21T16:31:40.437Z,22.10
2019-04-21T16:33:45.218Z,22.10
2019-04-21T16:35:49.565Z,21.90
2019-04-21T16:37:55.759Z,21.90
2019-04-21T16:39:59.312Z,22.00
2019-04-21T16:42:03.227Z,22.00
2019-04-21T16:44:07.269Z,21.70
2019-04-21T16:46:11.334Z,21.60
2019-04-21T16:48:15.291Z,21.50
2019-04-21T16:50:19.582Z,21.40
2019-04-21T16:52:25.900Z,21.30
2019-04-21T16:54:31.459Z,21.30
2019-04-21T16:56:39.987Z,21.20
2019-04-21T16:58:45.515Z,21.30
2019-04-21T17:00:59.526Z,21.20
2019-04-21T17:02:56.724Z,21.30
2019-04-21T17:05:02.485Z,21.10
2019-04-21T17:07:07.337Z,20.80
2019-04-21T17:09:12.589Z,20.70
2019-04-21T17:11:30.637Z,20.80
2019-04-21T17:13:29.853Z,20.60
2019-04-21T17:16:01.433Z,20.40
2019-04-21T17:18:04.177Z,20.40
2019-04-21T17:19:55.920Z,20.30
2019-04-21T17:21:59.686Z,20.30
2019-04-21T17:24:04.410Z,20.20
2019-04-21T17:26:08.968Z,20.10
2019-04-21T17:28:13.069Z,20.10
2019-04-21T17:30:18.573Z,20.10
2019-04-21T17:32:27.289Z,20.10
2019-04-21T17:34:31.606Z,20.10
2019-04-21T17:36:34.903Z,20.10
2019-04-21T17:38:39.740Z,20.10
2019-04-21T17:40:44.471Z,20.10
2019-04-21T17:43:01.331Z,20.00
2019-04-21T17:45:01.290Z,19.80
2019-04-21T17:47:21.741Z,19.80
2019-04-21T17:49:17.315Z,19.90
2019-04-21T17:51:46.688Z,19.90
2019-04-21T17:53:51.283Z,19.70
2019-04-21T17:56:16.739Z,19.60
2019-04-21T17:58:16.303Z,19.40
2019-04-21T18:00:42.049Z,19.20
2019-04-21T18:02:36.966Z,19.10
2019-04-21T18:04:34.777Z,19.00
2019-04-21T18:06:50.180Z,18.90
2019-04-21T18:09:00.938Z,18.80
2019-04-21T18:10:59.447Z,18.60
2019-04-21T18:12:59.031Z,18.60
2019-04-21T18:15:21.829Z,18.40
2019-04-21T18:17:10.872Z,18.40
2019-04-21T18:19:15.174Z,18.50
2019-04-21T18:21:20.930Z,18.40
2019-04-21T18:23:44.940Z,18.20
2019-04-21T18:25:50.562Z,18.10
2019-04-21T18:27:46.775Z,18.10
2019-04-21T18:29:54.690Z,17.90
2019-04-21T18:31:59.390Z,17.80
2019-04-21T18:34:11.042Z,17.80
2019-04-21T18:36:25.772Z,17.70
2019-04-21T18:38:38.535Z,17.70
2019-04-21T18:40:37.682Z,17.70
2019-04-21T18:43:05.603Z,17.60
2019-04-21T18:45:45.500Z,17.40
2019-04-21T18:47:31.995Z,17.20
2019-04-21T18:49:19.309Z,17.20
2019-04-21T18:51:54.194Z,17.20
2019-04-21T18:54:19.316Z,17.20
2019-04-21T18:56:05.315Z,17.10
2019-04-21T18:58:05.271Z,17.00
2019-04-21T19:00:19.340Z,16.90
2019-04-21T19:02:18.398Z,16.90
2019-04-21T19:04:24.869Z,16.80
2019-04-21T19:06:42.434Z,16.70
2019-04-21T19:08:59.997Z,16.60
2019-04-21T19:11:10.318Z,16.60
2019-04-21T19:15:25.847Z,16.40
2019-04-21T19:19:46.770Z,16.20
2019-04-21T19:21:48.955Z,16.20
2019-04-21T19:24:05.941Z,16.30
2019-04-21T19:26:26.269Z,16.10
2019-04-21T19:28:16.866Z,16.10
2019-04-21T19:30:36.649Z,15.90
2019-04-21T19:32:36.968Z,15.90
2019-04-21T19:34:29.514Z,15.90
2019-04-21T19:36:36.534Z,15.90
2019-04-21T19:38:54.801Z,15.80
2019-04-21T19:41:10.386Z,15.60
2019-04-21T19:43:09.435Z,15.50
2019-04-21T19:45:22.201Z,15.40
2019-04-21T19:47:35.236Z,15.50
2019-04-21T19:49:45.239Z,15.40
2019-04-21T19:51:40.542Z,15.30
2019-04-21T19:53:44.857Z,15.30
2019-04-21T19:55:38.376Z,15.30
2019-04-21T19:57:45.095Z,15.10
2019-04-21T19:59:54.952Z,15.10
2019-04-21T20:01:56.089Z,15.10
2019-04-21T20:04:01.070Z,15.10
2019-04-21T20:06:16.273Z,15.00
2019-04-21T20:08:29.078Z,15.00
2019-04-21T20:10:39.721Z,14.90
2019-04-21T20:12:45.291Z,15.00
2019-04-21T20:15:08.156Z,14.90
2019-04-21T20:16:51.692Z,14.80
2019-04-21T20:18:44.346Z,14.70
2019-04-21T20:20:46.020Z,14.70
2019-04-21T20:22:51.872Z,14.70
2019-04-21T20:25:02.664Z,14.60
2019-04-21T20:27:07.666Z,14.50
2019-04-21T20:29:22.086Z,14.60
2019-04-21T20:31:33.822Z,14.60
2019-04-21T20:35:52.273Z,14.50
2019-04-21T20:37:47.814Z,14.40
2019-04-21T20:39:47.306Z,14.30
2019-04-21T20:41:57.510Z,14.30
2019-04-21T20:44:17.280Z,14.30
2019-04-21T20:46:12.527Z,14.30
2019-04-21T20:48:13.857Z,14.20
2019-04-21T20:50:20.956Z,14.10
2019-04-21T20:52:38.359Z,14.00
2019-04-21T20:54:37.094Z,14.00
2019-04-21T20:56:42.006Z,13.90
2019-04-21T20:58:53.757Z,14.00
2019-04-21T21:01:16.777Z,13.90
2019-04-21T21:03:02.616Z,13.80
2019-04-21T21:04:56.932Z,13.90
2019-04-21T21:07:16.655Z,13.80
2019-04-21T21:09:15.886Z,13.70
2019-04-21T21:11:24.245Z,13.80
2019-04-21T21:13:31.469Z,13.80
2019-04-21T21:15:29.351Z,13.70
2019-04-21T21:17:45.375Z,13.60
2019-04-21T21:19:49.001Z,13.60
2019-04-21T21:21:53.513Z,13.50
2019-04-21T21:23:53.073Z,13.50
2019-04-21T21:26:04.760Z,13.40
2019-04-21T21:27:57.908Z,13.30
2019-04-21T21:30:08.337Z,13.30
2019-04-21T21:32:26.681Z,13.20
2019-04-21T21:34:28.076Z,13.20
2019-04-21T21:36:33.570Z,13.20
2019-04-21T21:38:39.429Z,13.20
2019-04-21T21:40:36.002Z,13.20
2019-04-21T21:42:34.329Z,13.20
2019-04-21T21:44:35.784Z,13.20
2019-04-21T21:46:56.880Z,13.10
2019-04-21T21:48:58.679Z,13.10
2019-04-21T21:51:02.218Z,13.10
2019-04-21T21:53:04.207Z,13.00
2019-04-21T21:55:03.676Z,13.00
2019-04-21T21:57:08.261Z,13.10
2019-04-21T21:59:20.113Z,13.10
2019-04-21T22:01:21.815Z,13.00
2019-04-21T22:03:30.809Z,13.00
2019-04-21T22:05:39.118Z,13.00
2019-04-21T22:07:36.667Z,13.00
2019-04-21T22:09:42.006Z,12.90
2019-04-21T22:11:48.658Z,12.90
2019-04-21T22:13:59.685Z,12.90
2019-04-21T22:16:03.826Z,12.90
2019-04-21T22:18:33.282Z,12.80
2019-04-21T22:20:32.085Z,12.70
2019-04-21T22:22:28.561Z,12.70
2019-04-21T22:24:38.882Z,12.60
2019-04-21T22:26:29.369Z,12.50
2019-04-21T22:28:33.801Z,12.20
2019-04-21T22:30:43.830Z,12.00
2019-04-21T22:32:52.074Z,12.00
2019-04-21T22:34:54.743Z,12.10
2019-04-21T22:37:07.284Z,12.10
2019-04-21T22:39:20.952Z,12.10
2019-04-21T22:41:16.430Z,11.90
2019-04-21T22:43:24.244Z,11.80
2019-04-21T22:45:17.670Z,11.90
2019-04-21T22:47:26.871Z,12.00
2019-04-21T22:49:28.607Z,12.00
2019-04-21T22:51:38.390Z,12.00
2019-04-21T22:53:43.650Z,12.10
2019-04-21T22:55:44.951Z,11.90
2019-04-21T22:57:51.981Z,11.80
2019-04-21T22:59:59.781Z,11.80
2019-04-21T23:02:01.521Z,11.80
2019-04-21T23:04:07.167Z,11.80
2019-04-21T23:06:17.897Z,12.00
2019-04-21T23:08:17.208Z,11.90
2019-04-21T23:10:23.238Z,12.00
2019-04-21T23:12:32.636Z,12.00
2019-04-21T23:14:45.392Z,12.00
2019-04-21T23:16:41.929Z,12.00
2019-04-21T23:19:05.933Z,11.90
2019-04-21T23:21:06.179Z,11.80
2019-04-21T23:23:16.370Z,11.90
2019-04-21T23:25:25.118Z,12.00
2019-04-21T23:27:23.813Z,12.00
2019-04-21T23:29:43.736Z,11.90
2019-04-21T23:31:41.796Z,12.00
2019-04-21T23:33:29.016Z,12.00
2019-04-21T23:35:37.807Z,12.00
2019-04-21T23:37:44.644Z,12.00
2019-04-21T23:39:45.395Z,12.10
2019-04-21T23:41:51.670Z,12.10
2019-04-21T23:43:59.142Z,12.10
2019-04-21T23:46:08.916Z,12.10
2019-04-21T23:48:18.689Z,12.10
2019-04-21T23:50:29.474Z,12.20
2019-04-21T23:52:19.865Z,12.20
2019-04-21T23:54:25.023Z,12.10
2019-04-21T23:56:34.132Z,12.10
2019-04-21T23:58:36.626Z,12.00
