createdAt,value
2023-04-23T00:00:59.198Z,17.40
2023-04-23T00:02:02.478Z,19.00
2023-04-23T00:03:08.268Z,15.50
2023-04-23T00:04:12.844Z,17.20
2023-04-23T00:05:15.865Z,16.10
2023-04-23T00:06:19.142Z,14.50
2023-04-23T00:07:21.935Z,14.10
2023-04-23T00:08:25.777Z,15.20
2023-04-23T00:09:30.316Z,14.20
2023-04-23T00:10:33.095Z,14.40
2023-04-23T00:11:35.821Z,13.50
2023-04-23T00:12:39.000Z,14.10
2023-04-23T00:13:41.647Z,12.40
2023-04-23T00:14:44.050Z,13.80
2023-04-23T00:15:46.695Z,14.70
2023-04-23T00:16:49.366Z,16.30
2023-04-23T00:17:51.611Z,15.90
2023-04-23T00:18:54.059Z,10.40
2023-04-23T00:19:56.372Z,15.10
2023-04-23T00:20:58.875Z,15.20
2023-04-23T00:22:01.093Z,12.90
2023-04-23T00:23:03.416Z,12.80
2023-04-23T00:24:06.224Z,14.90
2023-04-23T00:25:09.650Z,13.36
2023-04-23T00:26:12.398Z,13.70
2023-04-23T00:27:15.213Z,16.00
2023-04-23T00:28:20.806Z,14.70
2023-04-23T00:29:23.113Z,16.00
2023-04-23T00:30:25.441Z,15.20
2023-04-23T00:31:27.940Z,15.20
2023-04-23T00:32:30.423Z,16.60
2023-04-23T00:33:32.749Z,15.10
2023-04-23T00:34:35.073Z,16.00
2023-04-23T00:35:37.356Z,17.70
2023-04-23T00:36:39.738Z,16.70
2023-04-23T00:37:43.132Z,16.40
2023-04-23T00:38:45.421Z,17.64
2023-04-23T00:39:47.957Z,18.40
2023-04-23T00:40:50.854Z,18.20
2023-04-23T00:41:53.182Z,18.10
2023-04-23T00:42:57.157Z,15.73
2023-04-23T00:44:00.149Z,17.00
2023-04-23T00:45:03.640Z,17.55
2023-04-23T00:46:06.770Z,17.10
2023-04-23T00:47:10.157Z,17.90
2023-04-23T00:48:13.613Z,18.00
2023-04-23T00:49:19.488Z,19.00
2023-04-23T00:50:22.003Z,21.00
2023-04-23T00:51:24.801Z,23.00
2023-04-23T00:52:27.724Z,22.30
2023-04-23T00:53:30.332Z,21.64
2023-04-23T00:54:32.819Z,26.10
2023-04-23T00:55:35.276Z,24.70
2023-04-23T00:56:38.192Z,24.80
2023-04-23T00:57:41.699Z,24.45
2023-04-23T00:58:44.354Z,23.40
2023-04-23T00:59:46.685Z,24.60
2023-04-23T01:00:50.878Z,22.40
2023-04-23T01:01:55.140Z,23.60
2023-04-23T01:02:57.973Z,21.80
2023-04-23T01:04:01.603Z,21.60
2023-04-23T01:05:06.734Z,22.10
2023-04-23T01:06:09.435Z,23.40
2023-04-23T01:07:12.384Z,25.10
2023-04-23T01:08:16.599Z,25.45
2023-04-23T01:09:20.109Z,28.70
2023-04-23T01:10:22.707Z,25.40
2023-04-23T01:11:25.145Z,27.30
2023-04-23T01:12:27.465Z,29.20
2023-04-23T01:13:30.601Z,28.50
2023-04-23T01:14:33.517Z,27.10
2023-04-23T01:15:36.059Z,25.09
2023-04-23T01:16:39.599Z,25.60
2023-04-23T01:17:44.074Z,22.50
2023-04-23T01:18:46.680Z,25.70
2023-04-23T01:19:49.002Z,25.70
2023-04-23T01:20:51.950Z,21.40
2023-04-23T01:21:57.852Z,21.64
2023-04-23T01:24:12.173Z,26.50
2023-04-23T01:25:15.037Z,24.09
2023-04-23T01:26:20.621Z,25.00
2023-04-23T01:27:23.443Z,23.40
2023-04-23T01:28:26.513Z,24.45
2023-04-23T01:29:30.000Z,22.90
2023-04-23T01:30:33.230Z,24.10
2023-04-23T01:31:37.152Z,26.60
2023-04-23T01:32:40.789Z,25.00
2023-04-23T01:33:45.042Z,30.40
2023-04-23T01:34:48.570Z,32.80
2023-04-23T01:35:51.561Z,33.80
2023-04-23T01:36:55.309Z,37.82
2023-04-23T01:38:00.813Z,40.10
2023-04-23T01:39:03.686Z,37.10
2023-04-23T01:40:07.426Z,33.30
2023-04-23T01:41:10.591Z,33.40
2023-04-23T01:42:14.111Z,31.00
2023-04-23T01:43:17.180Z,33.60
2023-04-23T01:44:19.660Z,29.50
2023-04-23T01:45:22.078Z,24.20
2023-04-23T01:46:25.048Z,26.20
2023-04-23T01:47:27.973Z,25.27
2023-04-23T01:48:30.499Z,27.50
2023-04-23T01:49:34.018Z,27.50
2023-04-23T01:50:36.592Z,23.30
2023-04-23T01:51:39.000Z,24.50
2023-04-23T01:52:41.956Z,23.00
2023-04-23T01:53:44.264Z,21.10
2023-04-23T01:54:46.705Z,22.60
2023-04-23T01:55:50.961Z,19.80
2023-04-23T01:56:55.139Z,21.40
2023-04-23T01:57:57.698Z,21.90
2023-04-23T01:59:00.607Z,22.20
2023-04-23T02:00:09.704Z,22.36
2023-04-23T02:01:15.193Z,21.50
2023-04-23T02:02:17.708Z,19.80
2023-04-23T02:03:20.388Z,21.60
2023-04-23T02:04:22.855Z,20.80
2023-04-23T02:05:28.751Z,21.00
2023-04-23T02:06:31.132Z,21.20
2023-04-23T02:07:34.367Z,22.30
2023-04-23T02:08:37.082Z,19.00
2023-04-23T02:09:39.444Z,20.90
2023-04-23T02:10:41.883Z,17.00
2023-04-23T02:11:44.236Z,18.50
2023-04-23T02:12:47.612Z,21.90
2023-04-23T02:13:50.179Z,17.90
2023-04-23T02:14:54.266Z,15.30
2023-04-23T02:15:56.709Z,19.70
2023-04-23T02:16:59.141Z,18.00
2023-04-23T02:18:02.511Z,18.10
2023-04-23T02:19:05.438Z,16.80
2023-04-23T02:20:11.221Z,17.00
2023-04-23T02:21:13.949Z,16.00
2023-04-23T02:22:17.936Z,16.30
2023-04-23T02:23:20.303Z,17.30
2023-04-23T02:24:23.353Z,16.70
2023-04-23T02:25:25.717Z,22.36
2023-04-23T02:26:28.028Z,21.60
2023-04-23T02:27:30.322Z,21.20
2023-04-23T02:28:32.957Z,20.70
2023-04-23T02:29:35.724Z,19.60
2023-04-23T02:30:38.658Z,16.18
2023-04-23T02:31:41.029Z,17.50
2023-04-23T02:32:43.538Z,18.80
2023-04-23T02:33:46.199Z,17.20
2023-04-23T02:34:48.738Z,16.80
2023-04-23T02:35:51.280Z,16.00
2023-04-23T02:36:53.695Z,15.60
2023-04-23T02:37:56.067Z,13.40
2023-04-23T02:38:58.435Z,14.40
2023-04-23T02:40:00.647Z,15.50
2023-04-23T02:41:03.017Z,16.00
2023-04-23T02:42:05.766Z,16.20
2023-04-23T02:43:08.191Z,14.60
2023-04-23T02:44:10.488Z,16.40
2023-04-23T02:45:13.455Z,17.30
2023-04-23T02:46:15.795Z,14.82
2023-04-23T02:47:18.391Z,17.80
2023-04-23T02:48:21.039Z,15.60
2023-04-23T02:49:23.282Z,14.60
2023-04-23T02:50:25.588Z,16.10
2023-04-23T02:51:27.804Z,17.30
2023-04-23T02:52:30.098Z,15.20
2023-04-23T02:53:32.421Z,16.30
2023-04-23T02:54:34.733Z,15.30
2023-04-23T02:55:36.937Z,14.50
2023-04-23T02:56:39.254Z,15.60
2023-04-23T02:57:42.290Z,16.50
2023-04-23T02:58:45.212Z,13.00
2023-04-23T02:59:47.548Z,14.50
2023-04-23T03:00:51.345Z,14.82
2023-04-23T03:01:53.732Z,13.90
2023-04-23T03:02:57.448Z,13.60
2023-04-23T03:04:00.637Z,16.50
2023-04-23T03:05:05.152Z,15.00
2023-04-23T03:06:09.475Z,14.70
2023-04-23T03:07:11.846Z,15.70
2023-04-23T03:08:14.162Z,15.00
2023-04-23T03:09:16.563Z,14.00
2023-04-23T03:10:19.000Z,14.50
2023-04-23T03:11:22.163Z,12.30
2023-04-23T03:12:25.359Z,12.70
2023-04-23T03:13:27.832Z,10.30
2023-04-23T03:14:30.360Z,13.10
2023-04-23T03:15:33.500Z,13.00
2023-04-23T03:16:36.109Z,16.70
2023-04-23T03:17:39.302Z,11.70
2023-04-23T03:18:41.684Z,16.20
2023-04-23T03:19:44.213Z,15.00
2023-04-23T03:20:47.422Z,14.90
2023-04-23T03:21:50.333Z,16.30
2023-04-23T03:22:52.726Z,13.70
2023-04-23T03:23:55.821Z,14.30
2023-04-23T03:24:58.202Z,14.30
2023-04-23T03:26:01.098Z,13.91
2023-04-23T03:27:03.878Z,15.80
2023-04-23T03:28:06.244Z,14.90
2023-04-23T03:29:08.603Z,16.00
2023-04-23T03:30:12.100Z,13.50
2023-04-23T03:31:14.444Z,14.30
2023-04-23T03:32:17.033Z,13.20
2023-04-23T03:33:19.541Z,13.10
2023-04-23T03:34:21.859Z,13.90
2023-04-23T03:35:25.045Z,16.30
2023-04-23T03:36:29.641Z,17.00
2023-04-23T03:37:32.243Z,18.10
2023-04-23T03:38:34.565Z,21.40
2023-04-23T03:39:38.624Z,23.73
2023-04-23T03:40:42.900Z,23.00
2023-04-23T03:41:45.560Z,22.90
2023-04-23T03:42:48.550Z,23.00
2023-04-23T03:43:52.012Z,21.30
2023-04-23T03:44:59.973Z,24.10
2023-04-23T03:46:03.783Z,18.40
2023-04-23T03:47:08.349Z,21.00
2023-04-23T03:48:11.312Z,18.10
2023-04-23T03:49:13.708Z,16.20
2023-04-23T03:50:16.525Z,16.10
2023-04-23T03:51:19.260Z,18.64
2023-04-23T03:52:23.612Z,16.80
2023-04-23T03:53:26.589Z,16.80
2023-04-23T03:55:53.240Z,17.70
2023-04-23T03:56:56.389Z,16.40
2023-04-23T03:58:00.765Z,14.80
2023-04-23T03:59:04.914Z,14.30
2023-04-23T04:00:08.901Z,14.90
2023-04-23T04:01:13.775Z,15.10
2023-04-23T04:02:16.511Z,15.50
2023-04-23T04:03:19.015Z,15.80
2023-04-23T04:04:21.708Z,15.10
2023-04-23T04:05:25.899Z,13.70
2023-04-23T04:06:29.536Z,14.00
2023-04-23T04:07:31.915Z,14.80
2023-04-23T04:08:34.908Z,13.10
2023-04-23T04:09:38.743Z,13.45
2023-04-23T04:10:41.176Z,13.50
2023-04-23T04:11:43.531Z,12.10
2023-04-23T04:12:46.017Z,12.80
2023-04-23T04:13:48.362Z,12.40
2023-04-23T04:14:50.761Z,11.90
2023-04-23T04:15:53.159Z,12.90
2023-04-23T04:16:56.170Z,12.60
2023-04-23T04:17:59.282Z,14.36
2023-04-23T04:19:02.600Z,13.80
2023-04-23T04:20:07.654Z,16.10
2023-04-23T04:21:10.003Z,11.20
2023-04-23T04:22:12.221Z,11.60
2023-04-23T04:23:14.565Z,5.30
2023-04-23T04:24:18.066Z,12.50
2023-04-23T04:25:20.752Z,12.50
2023-04-23T04:26:22.949Z,11.70
2023-04-23T04:27:25.833Z,12.20
2023-04-23T04:28:28.233Z,11.64
2023-04-23T04:29:30.470Z,11.70
2023-04-23T04:30:33.037Z,12.30
2023-04-23T04:31:35.515Z,10.20
2023-04-23T04:32:39.089Z,10.30
2023-04-23T04:33:42.040Z,10.40
2023-04-23T04:34:44.459Z,11.09
2023-04-23T04:35:46.772Z,7.70
2023-04-23T04:36:49.100Z,11.91
2023-04-23T04:37:51.884Z,9.60
2023-04-23T04:38:54.828Z,7.70
2023-04-23T04:39:57.173Z,9.73
2023-04-23T04:41:00.510Z,10.10
2023-04-23T04:42:05.198Z,8.90
2023-04-23T04:43:08.180Z,9.20
2023-04-23T04:44:10.717Z,10.36
2023-04-23T04:45:13.398Z,10.00
2023-04-23T04:46:16.017Z,8.91
2023-04-23T04:47:18.734Z,10.80
2023-04-23T04:48:21.110Z,9.20
2023-04-23T04:49:23.470Z,10.40
2023-04-23T04:50:26.341Z,7.80
2023-04-23T04:51:28.710Z,10.36
2023-04-23T04:52:31.252Z,9.30
2023-04-23T04:53:33.326Z,9.60
2023-04-23T04:54:35.944Z,10.90
2023-04-23T04:55:38.114Z,8.40
2023-04-23T04:56:40.620Z,9.70
2023-04-23T04:57:43.373Z,10.90
2023-04-23T04:58:45.730Z,8.90
2023-04-23T04:59:49.559Z,10.30
2023-04-23T05:00:51.911Z,11.20
2023-04-23T05:01:54.419Z,9.30
2023-04-23T05:02:58.292Z,9.50
2023-04-23T05:04:01.299Z,10.40
2023-04-23T05:05:04.585Z,9.45
2023-04-23T05:06:07.598Z,11.40
2023-04-23T05:07:09.783Z,9.20
2023-04-23T05:08:12.155Z,9.40
2023-04-23T05:09:14.333Z,10.20
2023-04-23T05:10:17.302Z,11.20
2023-04-23T05:11:20.413Z,11.20
2023-04-23T05:12:22.774Z,11.50
2023-04-23T05:13:24.950Z,10.50
2023-04-23T05:14:27.136Z,11.80
2023-04-23T05:15:31.812Z,10.60
2023-04-23T05:16:34.621Z,12.50
2023-04-23T05:17:37.292Z,14.30
2023-04-23T05:18:40.754Z,12.40
2023-04-23T05:19:43.491Z,12.20
2023-04-23T05:20:45.894Z,9.18
2023-04-23T05:21:48.077Z,12.20
2023-04-23T05:22:50.814Z,12.80
2023-04-23T05:23:56.245Z,11.00
2023-04-23T05:24:58.558Z,12.60
2023-04-23T05:26:01.070Z,14.40
2023-04-23T05:27:04.351Z,14.70
2023-04-23T05:28:06.591Z,13.70
2023-04-23T05:29:08.859Z,15.50
2023-04-23T05:30:11.630Z,15.30
2023-04-23T05:31:13.922Z,15.00
2023-04-23T05:32:16.360Z,15.10
2023-04-23T05:33:18.846Z,15.70
2023-04-23T05:34:21.635Z,15.00
2023-04-23T05:35:23.922Z,16.50
2023-04-23T05:36:26.783Z,14.60
2023-04-23T05:37:29.178Z,14.70
2023-04-23T05:38:32.000Z,15.10
2023-04-23T05:39:34.204Z,15.00
2023-04-23T05:40:36.997Z,13.50
2023-04-23T05:41:39.329Z,13.60
2023-04-23T05:42:42.132Z,14.80
2023-04-23T05:43:44.137Z,15.00
2023-04-23T05:44:46.298Z,14.20
2023-04-23T05:45:48.561Z,13.50
2023-04-23T05:46:50.968Z,14.50
2023-04-23T05:47:53.203Z,13.50
2023-04-23T05:48:55.462Z,13.50
2023-04-23T05:49:57.647Z,13.60
2023-04-23T05:50:59.822Z,14.40
2023-04-23T05:52:02.441Z,15.00
2023-04-23T05:53:05.007Z,15.70
2023-04-23T05:54:07.735Z,16.70
2023-04-23T05:55:10.469Z,16.10
2023-04-23T05:56:13.010Z,15.50
2023-04-23T05:57:15.240Z,15.11
2023-04-23T05:58:18.038Z,18.20
2023-04-23T05:59:20.226Z,17.30
2023-04-23T06:00:23.331Z,15.50
2023-04-23T06:01:25.603Z,15.73
2023-04-23T06:02:28.255Z,16.40
2023-04-23T06:03:30.587Z,16.20
2023-04-23T06:04:33.798Z,16.30
2023-04-23T06:05:36.364Z,15.30
2023-04-23T06:06:38.712Z,13.60
2023-04-23T06:07:41.472Z,14.90
2023-04-23T06:08:43.519Z,16.10
2023-04-23T06:09:45.593Z,15.44
2023-04-23T06:10:48.368Z,14.80
2023-04-23T06:11:52.556Z,16.60
2023-04-23T06:12:55.232Z,15.30
2023-04-23T06:13:58.633Z,14.50
2023-04-23T06:15:00.918Z,12.40
2023-04-23T06:16:03.580Z,14.30
2023-04-23T06:17:05.897Z,16.10
2023-04-23T06:18:08.118Z,14.00
2023-04-23T06:19:10.549Z,14.40
2023-04-23T06:20:13.064Z,14.60
2023-04-23T06:21:15.232Z,14.70
2023-04-23T06:22:17.440Z,12.50
2023-04-23T06:23:19.683Z,11.80
2023-04-23T06:24:21.937Z,13.30
2023-04-23T06:25:24.661Z,11.70
2023-04-23T06:26:26.852Z,14.00
2023-04-23T06:27:30.037Z,14.00
2023-04-23T06:28:34.144Z,14.10
2023-04-23T06:29:55.117Z,13.20
2023-04-23T06:30:58.403Z,12.90
2023-04-23T06:32:01.541Z,13.60
2023-04-23T06:33:03.956Z,13.50
2023-04-23T06:34:06.932Z,12.90
2023-04-23T06:35:09.475Z,14.40
2023-04-23T06:36:12.192Z,14.18
2023-04-23T06:37:14.961Z,13.90
2023-04-23T06:38:17.145Z,13.90
2023-04-23T06:39:19.158Z,17.10
2023-04-23T06:40:21.840Z,13.56
2023-04-23T06:41:24.064Z,13.90
2023-04-23T06:42:28.654Z,13.40
2023-04-23T06:43:32.846Z,14.60
2023-04-23T06:45:42.020Z,15.00
2023-04-23T06:46:44.214Z,13.70
2023-04-23T06:47:47.035Z,14.20
2023-04-23T06:48:49.465Z,14.20
2023-04-23T06:49:51.692Z,14.40
2023-04-23T06:50:53.897Z,13.60
2023-04-23T06:51:57.651Z,15.70
2023-04-23T06:53:00.199Z,15.40
2023-04-23T06:54:03.036Z,13.60
2023-04-23T06:55:05.884Z,13.60
2023-04-23T06:56:11.259Z,13.00
2023-04-23T06:57:15.326Z,13.90
2023-04-23T06:58:18.883Z,13.70
2023-04-23T06:59:22.445Z,15.36
2023-04-23T07:00:28.824Z,15.20
2023-04-23T07:01:48.337Z,14.20
2023-04-23T07:02:55.814Z,13.10
2023-04-23T07:04:02.442Z,16.00
2023-04-23T07:06:18.223Z,15.40
2023-04-23T07:07:20.645Z,11.82
2023-04-23T07:08:23.677Z,14.20
2023-04-23T07:09:27.009Z,12.00
2023-04-23T07:10:29.218Z,12.60
2023-04-23T07:11:31.531Z,13.00
2023-04-23T07:12:33.691Z,12.40
2023-04-23T07:13:36.199Z,11.60
2023-04-23T07:14:39.418Z,11.40
2023-04-23T07:15:42.849Z,11.90
2023-04-23T07:16:45.149Z,13.30
2023-04-23T07:17:47.843Z,11.80
2023-04-23T07:18:49.958Z,13.60
2023-04-23T07:19:52.297Z,12.60
2023-04-23T07:20:56.204Z,13.70
2023-04-23T07:21:58.519Z,11.70
2023-04-23T07:23:01.857Z,12.60
2023-04-23T07:24:04.689Z,11.80
2023-04-23T07:25:08.132Z,11.82
2023-04-23T07:26:10.738Z,11.50
2023-04-23T07:27:12.950Z,11.90
2023-04-23T07:28:15.162Z,14.30
2023-04-23T07:29:18.489Z,12.90
2023-04-23T07:30:22.182Z,12.60
2023-04-23T07:31:24.497Z,13.90
2023-04-23T07:32:26.786Z,11.60
2023-04-23T07:33:29.153Z,13.30
2023-04-23T07:34:31.800Z,12.20
2023-04-23T07:35:34.501Z,13.30
2023-04-23T07:36:36.704Z,12.80
2023-04-23T07:37:39.042Z,12.20
2023-04-23T07:38:42.808Z,13.30
2023-04-23T07:39:45.655Z,13.80
2023-04-23T07:40:48.459Z,13.10
2023-04-23T07:41:50.618Z,12.60
2023-04-23T07:42:52.957Z,11.60
2023-04-23T07:43:55.239Z,12.50
2023-04-23T07:44:57.411Z,11.80
2023-04-23T07:45:59.694Z,12.10
2023-04-23T07:47:02.050Z,9.70
2023-04-23T07:48:04.429Z,11.30
2023-04-23T07:49:06.495Z,8.20
2023-04-23T07:50:10.405Z,8.60
2023-04-23T07:51:12.709Z,9.40
2023-04-23T07:52:16.649Z,9.30
2023-04-23T07:53:18.987Z,8.90
2023-04-23T07:54:21.132Z,9.70
2023-04-23T07:55:23.490Z,8.40
2023-04-23T07:56:27.499Z,8.70
2023-04-23T07:57:29.870Z,11.60
2023-04-23T07:58:32.398Z,9.90
2023-04-23T07:59:34.679Z,11.10
2023-04-23T08:00:37.086Z,10.50
2023-04-23T08:01:39.201Z,10.90
2023-04-23T08:02:41.518Z,9.10
2023-04-23T08:03:44.919Z,11.30
2023-04-23T08:04:47.764Z,11.30
2023-04-23T08:05:50.118Z,11.70
2023-04-23T08:06:52.488Z,9.90
2023-04-23T08:07:55.597Z,10.90
2023-04-23T08:08:57.860Z,10.20
2023-04-23T08:10:00.626Z,11.00
2023-04-23T08:11:02.807Z,10.20
2023-04-23T08:12:05.024Z,8.70
2023-04-23T08:13:08.539Z,10.10
2023-04-23T08:14:10.882Z,7.60
2023-04-23T08:15:13.237Z,8.70
2023-04-23T08:16:16.939Z,9.10
2023-04-23T08:17:19.229Z,7.18
2023-04-23T08:18:21.383Z,9.20
2023-04-23T08:19:24.537Z,7.50
2023-04-23T08:20:26.800Z,6.80
2023-04-23T08:21:29.675Z,7.20
2023-04-23T08:22:32.095Z,8.00
2023-04-23T08:23:34.295Z,7.80
2023-04-23T08:24:36.377Z,7.10
2023-04-23T08:25:38.486Z,7.10
2023-04-23T08:26:41.086Z,7.90
2023-04-23T08:27:43.266Z,6.00
2023-04-23T08:28:46.721Z,8.10
2023-04-23T08:29:48.978Z,7.00
2023-04-23T08:30:51.146Z,6.10
2023-04-23T08:31:54.384Z,4.90
2023-04-23T08:32:57.125Z,4.10
2023-04-23T08:33:59.455Z,6.40
2023-04-23T08:35:01.763Z,5.50
2023-04-23T08:36:04.113Z,6.50
2023-04-23T08:37:11.745Z,6.00
2023-04-23T08:38:11.864Z,5.30
2023-04-23T08:39:14.281Z,5.00
2023-04-23T08:40:17.516Z,4.70
2023-04-23T08:41:22.769Z,5.00
2023-04-23T08:42:28.638Z,5.70
2023-04-23T08:44:59.581Z,5.30
2023-04-23T08:46:03.692Z,7.45
2023-04-23T08:47:08.929Z,6.00
2023-04-23T08:48:11.469Z,7.00
2023-04-23T08:49:16.637Z,6.50
2023-04-23T08:50:19.152Z,4.70
2023-04-23T08:51:23.230Z,5.10
2023-04-23T08:52:28.337Z,5.30
2023-04-23T08:53:30.653Z,4.80
2023-04-23T08:54:34.535Z,4.60
2023-04-23T08:55:36.797Z,4.80
2023-04-23T08:56:41.468Z,4.70
2023-04-23T08:57:45.470Z,4.90
2023-04-23T08:58:50.245Z,4.30
2023-04-23T08:59:52.751Z,5.30
2023-04-23T09:00:57.366Z,5.20
2023-04-23T09:02:00.572Z,5.20
2023-04-23T09:03:04.780Z,4.20
2023-04-23T09:04:08.212Z,4.30
2023-04-23T09:05:13.046Z,4.00
2023-04-23T09:06:15.331Z,4.80
2023-04-23T09:07:18.606Z,3.80
2023-04-23T09:08:21.338Z,4.20
2023-04-23T09:09:24.131Z,3.40
2023-04-23T09:10:26.985Z,1.73
2023-04-23T09:11:30.142Z,2.80
2023-04-23T09:12:36.901Z,2.90
2023-04-23T09:13:39.106Z,2.50
2023-04-23T09:14:41.776Z,2.70
2023-04-23T09:15:44.932Z,3.20
2023-04-23T09:16:47.378Z,2.64
2023-04-23T09:17:50.298Z,2.70
2023-04-23T09:18:54.515Z,2.40
2023-04-23T09:19:57.733Z,2.60
2023-04-23T09:21:01.889Z,2.70
2023-04-23T09:22:04.320Z,2.20
2023-04-23T09:23:07.461Z,1.90
2023-04-23T09:24:09.870Z,2.40
2023-04-23T09:25:14.311Z,3.30
2023-04-23T09:26:20.992Z,1.50
2023-04-23T09:27:24.980Z,2.60
2023-04-23T09:28:37.621Z,2.30
2023-04-23T09:29:43.658Z,2.20
2023-04-23T09:30:48.120Z,2.10
2023-04-23T09:31:53.407Z,1.00
2023-04-23T09:32:58.083Z,2.20
2023-04-23T09:34:00.482Z,0.50
2023-04-23T09:35:08.207Z,2.20
2023-04-23T09:36:15.841Z,2.20
2023-04-23T09:37:18.073Z,2.90
2023-04-23T09:38:20.895Z,2.50
2023-04-23T09:39:23.675Z,1.82
2023-04-23T09:40:26.818Z,2.73
2023-04-23T09:41:29.287Z,3.10
2023-04-23T09:42:32.937Z,3.10
2023-04-23T09:43:35.035Z,2.50
2023-04-23T09:44:37.366Z,3.50
2023-04-23T09:45:51.710Z,2.90
2023-04-23T09:46:54.201Z,2.70
2023-04-23T09:47:57.275Z,3.00
2023-04-23T09:49:01.752Z,1.00
2023-04-23T09:50:04.972Z,2.20
2023-04-23T09:51:07.197Z,2.30
2023-04-23T09:52:09.402Z,2.10
2023-04-23T09:53:13.468Z,3.00
2023-04-23T09:55:33.067Z,2.80
2023-04-23T09:56:36.122Z,1.80
2023-04-23T09:57:41.179Z,2.50
2023-04-23T09:58:45.556Z,3.60
2023-04-23T09:59:51.543Z,3.20
2023-04-23T10:00:53.167Z,0.00
2023-04-23T10:01:56.311Z,2.36
2023-04-23T10:02:59.379Z,2.90
2023-04-23T10:04:01.838Z,3.00
2023-04-23T10:05:24.321Z,2.80
2023-04-23T10:07:39.782Z,3.50
2023-04-23T10:08:42.768Z,2.60
2023-04-23T10:09:45.117Z,2.82
2023-04-23T10:11:02.433Z,3.30
2023-04-23T10:11:52.897Z,2.10
2023-04-23T10:12:55.968Z,2.50
2023-04-23T10:13:58.334Z,2.55
2023-04-23T10:15:00.609Z,3.30
2023-04-23T10:16:14.455Z,4.20
2023-04-23T10:17:10.772Z,3.80
2023-04-23T10:18:15.560Z,3.60
2023-04-23T10:19:21.488Z,3.30
2023-04-23T10:20:25.049Z,4.20
2023-04-23T10:21:39.449Z,4.40
2023-04-23T10:22:37.144Z,3.70
2023-04-23T10:23:42.919Z,3.80
2023-04-23T10:24:49.469Z,3.00
2023-04-23T10:25:54.346Z,3.90
2023-04-23T10:26:59.810Z,2.80
2023-04-23T10:28:03.974Z,3.70
2023-04-23T10:29:10.081Z,3.20
2023-04-23T10:30:13.415Z,2.50
2023-04-23T10:31:18.830Z,2.64
2023-04-23T10:32:21.392Z,3.10
2023-04-23T10:33:30.896Z,2.90
2023-04-23T10:34:31.704Z,2.90
2023-04-23T10:35:34.377Z,2.50
2023-04-23T10:36:38.524Z,3.00
2023-04-23T10:37:41.666Z,4.30
2023-04-23T10:38:54.941Z,2.50
2023-04-23T10:39:54.301Z,3.10
2023-04-23T10:41:00.178Z,2.40
2023-04-23T10:42:04.653Z,4.10
2023-04-23T10:43:06.912Z,3.70
2023-04-23T10:44:15.886Z,3.10
2023-04-23T10:46:30.621Z,3.80
2023-04-23T10:47:33.021Z,3.50
2023-04-23T10:48:54.028Z,2.50
2023-04-23T10:49:56.397Z,2.10
2023-04-23T10:51:14.619Z,3.80
2023-04-23T10:53:21.359Z,1.80
2023-04-23T10:54:27.182Z,2.90
2023-04-23T10:55:30.910Z,3.10
2023-04-23T10:56:33.332Z,2.40
2023-04-23T10:57:39.059Z,2.30
2023-04-23T10:58:49.478Z,2.80
2023-04-23T10:59:54.857Z,1.70
2023-04-23T11:00:57.498Z,2.20
2023-04-23T11:02:08.527Z,1.60
2023-04-23T11:03:41.415Z,2.60
2023-04-23T11:04:46.226Z,2.30
2023-04-23T11:05:50.039Z,1.90
2023-04-23T11:06:55.475Z,3.20
2023-04-23T11:09:43.505Z,2.20
2023-04-23T11:12:12.572Z,2.70
2023-04-23T11:13:23.027Z,4.00
2023-04-23T11:14:44.616Z,4.80
2023-04-23T11:15:46.922Z,3.80
2023-04-23T11:16:50.009Z,2.40
2023-04-23T11:17:56.108Z,2.55
2023-04-23T11:20:20.963Z,2.60
2023-04-23T11:21:43.899Z,2.50
2023-04-23T11:22:48.148Z,1.80
2023-04-23T11:23:50.414Z,2.30
2023-04-23T11:24:52.921Z,3.10
2023-04-23T11:25:55.105Z,3.50
2023-04-23T11:26:58.176Z,3.70
2023-04-23T11:28:00.252Z,2.50
2023-04-23T11:29:05.152Z,2.00
2023-04-23T11:30:16.380Z,2.90
2023-04-23T11:31:19.963Z,3.00
2023-04-23T11:32:23.230Z,3.30
2023-04-23T11:33:25.633Z,3.80
2023-04-23T11:34:28.476Z,2.50
2023-04-23T11:35:31.290Z,2.36
2023-04-23T11:36:35.671Z,2.00
2023-04-23T11:38:56.605Z,4.00
2023-04-23T11:40:02.563Z,3.50
2023-04-23T11:41:05.874Z,3.80
2023-04-23T11:43:28.820Z,2.70
2023-04-23T11:44:31.063Z,2.50
2023-04-23T11:45:33.315Z,2.40
2023-04-23T11:46:36.320Z,2.18
2023-04-23T11:47:39.087Z,2.70
2023-04-23T11:48:41.584Z,3.09
2023-04-23T11:49:45.034Z,3.70
2023-04-23T11:50:48.058Z,3.50
2023-04-23T11:51:50.307Z,3.30
2023-04-23T11:52:53.094Z,3.10
2023-04-23T11:54:04.044Z,2.82
2023-04-23T11:55:07.709Z,2.50
2023-04-23T11:56:10.733Z,3.40
2023-04-23T11:57:12.890Z,2.50
2023-04-23T11:58:17.417Z,2.70
2023-04-23T11:59:20.627Z,2.80
2023-04-23T12:00:26.460Z,3.10
2023-04-23T12:01:47.325Z,3.60
2023-04-23T12:02:57.794Z,3.20
2023-04-23T12:04:00.369Z,2.90
2023-04-23T12:05:05.153Z,3.50
2023-04-23T12:06:07.630Z,2.50
2023-04-23T12:07:19.603Z,2.90
2023-04-23T12:08:18.903Z,5.20
2023-04-23T12:09:23.518Z,28.20
2023-04-23T12:10:26.614Z,31.40
2023-04-23T12:11:28.925Z,13.36
2023-04-23T12:12:35.504Z,7.80
2023-04-23T12:13:40.580Z,2.90
2023-04-23T12:14:43.764Z,4.20
2023-04-23T12:15:51.109Z,3.80
2023-04-23T12:16:54.303Z,8.00
2023-04-23T12:18:09.477Z,11.80
2023-04-23T12:19:17.822Z,9.10
2023-04-23T12:20:21.537Z,5.10
2023-04-23T12:21:25.992Z,5.90
2023-04-23T12:22:27.965Z,7.70
2023-04-23T12:23:31.172Z,5.80
2023-04-23T12:24:49.578Z,3.10
2023-04-23T12:25:53.799Z,5.40
2023-04-23T12:26:59.224Z,4.70
2023-04-23T12:28:03.930Z,6.20
2023-04-23T12:29:07.699Z,3.90
2023-04-23T12:30:12.157Z,2.20
2023-04-23T12:32:34.930Z,3.60
2023-04-23T12:33:38.321Z,3.60
2023-04-23T12:34:54.778Z,3.20
2023-04-23T12:35:57.907Z,2.80
2023-04-23T12:37:02.051Z,3.00
2023-04-23T12:38:05.826Z,3.00
2023-04-23T12:39:23.307Z,2.80
2023-04-23T12:40:25.805Z,2.00
2023-04-23T12:41:28.876Z,2.10
2023-04-23T12:42:31.962Z,2.40
2023-04-23T12:43:34.123Z,2.40
2023-04-23T12:44:37.625Z,2.80
2023-04-23T12:45:40.760Z,2.00
2023-04-23T12:46:43.546Z,4.10
2023-04-23T12:47:46.106Z,2.50
2023-04-23T12:48:48.251Z,3.20
2023-04-23T12:49:50.536Z,1.80
2023-04-23T12:50:52.836Z,2.40
2023-04-23T12:51:56.090Z,2.30
2023-04-23T12:52:59.475Z,3.70
2023-04-23T12:54:01.698Z,2.80
2023-04-23T12:55:04.059Z,2.30
2023-04-23T12:56:07.003Z,2.20
2023-04-23T12:57:13.526Z,2.00
2023-04-23T12:58:15.992Z,2.20
2023-04-23T12:59:18.160Z,2.30
2023-04-23T13:00:21.831Z,2.20
2023-04-23T13:01:24.206Z,2.60
2023-04-23T13:02:26.849Z,1.60
2023-04-23T13:03:29.515Z,1.30
2023-04-23T13:04:33.965Z,2.00
2023-04-23T13:05:36.170Z,2.30
2023-04-23T13:06:39.728Z,2.00
2023-04-23T13:07:41.966Z,1.80
2023-04-23T13:08:44.222Z,1.70
2023-04-23T13:09:46.494Z,1.80
2023-04-23T13:10:49.320Z,1.20
2023-04-23T13:11:52.059Z,1.70
2023-04-23T13:12:54.197Z,3.30
2023-04-23T13:13:56.703Z,4.10
2023-04-23T13:14:59.801Z,4.60
2023-04-23T13:16:02.173Z,4.40
2023-04-23T13:17:04.516Z,3.30
2023-04-23T13:18:06.739Z,4.30
2023-04-23T13:19:09.640Z,4.00
2023-04-23T13:20:12.926Z,3.80
2023-04-23T13:21:14.881Z,2.20
2023-04-23T13:22:17.029Z,3.11
2023-04-23T13:23:19.193Z,1.70
2023-04-23T13:24:21.966Z,2.50
2023-04-23T13:25:24.258Z,2.30
2023-04-23T13:26:27.679Z,2.60
2023-04-23T13:27:30.057Z,2.30
2023-04-23T13:28:32.322Z,2.10
2023-04-23T13:29:34.509Z,2.40
2023-04-23T13:30:37.176Z,1.70
2023-04-23T13:31:40.510Z,2.40
2023-04-23T13:32:42.866Z,2.10
2023-04-23T13:33:44.952Z,1.60
2023-04-23T13:34:48.018Z,2.30
2023-04-23T13:35:50.799Z,1.50
2023-04-23T13:36:53.135Z,1.27
2023-04-23T13:37:55.463Z,1.90
2023-04-23T13:38:58.146Z,1.30
2023-04-23T13:40:00.869Z,2.10
2023-04-23T13:41:03.305Z,0.82
2023-04-23T13:42:09.348Z,1.30
2023-04-23T13:43:10.816Z,0.90
2023-04-23T13:44:12.937Z,2.27
2023-04-23T13:45:15.079Z,1.70
2023-04-23T13:46:17.832Z,1.30
2023-04-23T13:47:20.079Z,1.40
2023-04-23T13:48:22.933Z,2.90
2023-04-23T13:49:26.064Z,1.18
2023-04-23T13:50:28.488Z,1.60
2023-04-23T13:51:34.672Z,2.00
2023-04-23T13:52:34.738Z,1.80
2023-04-23T13:53:36.949Z,1.60
2023-04-23T13:54:39.115Z,1.80
2023-04-23T13:55:41.283Z,2.30
2023-04-23T13:56:43.555Z,2.10
2023-04-23T13:57:45.798Z,1.70
2023-04-23T13:58:48.297Z,1.60
2023-04-23T13:59:51.580Z,2.00
2023-04-23T14:00:54.305Z,1.40
2023-04-23T14:01:57.056Z,1.70
2023-04-23T14:02:59.303Z,1.60
2023-04-23T14:04:01.431Z,1.90
2023-04-23T14:05:05.126Z,1.60
2023-04-23T14:06:08.131Z,1.60
2023-04-23T14:07:11.280Z,1.30
2023-04-23T14:08:13.838Z,1.90
2023-04-23T14:09:16.306Z,1.70