createdAt,value
2023-05-24T00:02:08.396Z,52.67
2023-05-24T00:07:10.074Z,52.66
2023-05-24T00:12:11.731Z,52.95
2023-05-24T00:17:13.095Z,53.02
2023-05-24T00:22:14.503Z,53.44
2023-05-24T00:27:16.021Z,53.34
2023-05-24T00:32:17.479Z,53.17
2023-05-24T00:37:18.912Z,53.39
2023-05-24T00:42:20.378Z,53.11
2023-05-24T00:47:22.464Z,53.45
2023-05-24T00:52:24.104Z,53.16
2023-05-24T00:57:25.644Z,53.40
2023-05-24T01:02:27.185Z,52.98
2023-05-24T01:07:47.386Z,53.12
2023-05-24T01:13:26.434Z,52.71
2023-05-24T01:18:39.201Z,53.06
2023-05-24T01:24:05.766Z,52.36
2023-05-24T01:29:08.279Z,52.25
2023-05-24T01:34:09.656Z,52.29
2023-05-24T01:39:11.202Z,52.16
2023-05-24T01:44:34.637Z,52.33
2023-05-24T01:49:42.256Z,52.88
2023-05-24T01:54:47.729Z,53.13
2023-05-24T01:59:50.904Z,52.72
2023-05-24T02:04:52.276Z,53.18
2023-05-24T02:09:53.650Z,53.58
2023-05-24T02:14:57.134Z,53.24
2023-05-24T02:20:00.143Z,53.77
2023-05-24T02:25:01.589Z,53.27
2023-05-24T02:30:03.254Z,54.10
2023-05-24T02:35:05.263Z,54.30
2023-05-24T02:40:07.887Z,54.28
2023-05-24T02:45:09.566Z,53.93
2023-05-24T02:50:11.015Z,54.58
2023-05-24T02:55:12.386Z,54.73
2023-05-24T03:00:14.916Z,54.64
2023-05-24T03:05:17.451Z,54.83
2023-05-24T03:10:18.832Z,55.24
2023-05-24T03:15:20.342Z,54.97
2023-05-24T03:20:23.489Z,54.92
2023-05-24T03:25:24.924Z,55.12
2023-05-24T03:30:26.314Z,55.01
2023-05-24T03:35:27.721Z,55.07
2023-05-24T03:40:32.293Z,54.92
2023-05-24T03:45:39.064Z,54.85
2023-05-24T03:50:41.436Z,54.53
2023-05-24T03:55:43.073Z,54.70
2023-05-24T04:00:44.631Z,54.89
2023-05-24T04:05:46.996Z,54.86
2023-05-24T04:10:48.398Z,54.61
2023-05-24T04:15:49.777Z,54.62
2023-05-24T04:20:51.431Z,54.62
2023-05-24T04:25:52.818Z,54.79
2023-05-24T04:30:55.991Z,54.52
2023-05-24T04:35:58.304Z,54.76
2023-05-24T04:41:00.417Z,54.75
2023-05-24T04:46:01.913Z,54.45
2023-05-24T04:51:03.499Z,54.92
2023-05-24T04:56:04.962Z,54.63
2023-05-24T05:01:06.856Z,54.58
2023-05-24T05:06:08.325Z,54.43
2023-05-24T05:11:09.915Z,54.17
2023-05-24T05:16:11.785Z,54.38
2023-05-24T05:21:13.224Z,54.51
2023-05-24T05:26:14.620Z,54.43
2023-05-24T05:31:16.284Z,54.10
2023-05-24T05:36:18.257Z,53.47
2023-05-24T05:41:19.696Z,53.31
2023-05-24T05:46:22.095Z,53.45
2023-05-24T05:51:23.513Z,53.51
2023-05-24T05:56:24.953Z,53.07
2023-05-24T06:01:26.350Z,52.85
2023-05-24T06:06:27.722Z,53.40
2023-05-24T06:11:29.149Z,52.90
2023-05-24T06:16:32.476Z,52.89
2023-05-24T06:21:34.053Z,52.45
2023-05-24T06:26:37.289Z,52.16
2023-05-24T06:31:39.241Z,52.10
2023-05-24T06:36:43.670Z,51.84
2023-05-24T06:41:46.122Z,51.48
2023-05-24T06:46:47.904Z,51.53
2023-05-24T06:51:49.521Z,50.87
2023-05-24T06:56:51.392Z,50.71
2023-05-24T07:01:57.869Z,49.90
2023-05-24T07:07:00.220Z,49.61
2023-05-24T07:12:02.528Z,49.33
2023-05-24T07:17:04.556Z,49.13
2023-05-24T07:22:06.061Z,48.76
2023-05-24T07:27:07.550Z,48.60
2023-05-24T07:32:08.989Z,48.75
2023-05-24T07:37:11.876Z,48.47
2023-05-24T07:42:13.301Z,48.06
2023-05-24T07:47:14.731Z,47.44
2023-05-24T07:52:16.098Z,46.95
2023-05-24T07:57:18.914Z,46.76
2023-05-24T08:02:20.408Z,46.50
2023-05-24T08:07:22.348Z,46.44
2023-05-24T08:12:25.841Z,46.42
2023-05-24T08:17:27.648Z,46.45
2023-05-24T08:22:29.059Z,46.46
2023-05-24T08:27:30.565Z,46.16
2023-05-24T08:37:33.738Z,45.69
2023-05-24T08:42:38.384Z,45.54
2023-05-24T08:47:40.539Z,45.42
2023-05-24T08:52:42.471Z,45.04
2023-05-24T08:57:45.754Z,44.68
2023-05-24T09:02:47.506Z,43.84
2023-05-24T09:07:51.058Z,44.51
2023-05-24T09:12:55.878Z,43.93
2023-05-24T09:17:57.367Z,43.76
2023-05-24T09:22:59.206Z,43.16
2023-05-24T09:28:06.390Z,42.91
2023-05-24T09:33:08.413Z,42.80
2023-05-24T09:38:19.506Z,42.13
2023-05-24T09:43:20.902Z,41.96
2023-05-24T09:48:22.522Z,41.83
2023-05-24T09:53:23.933Z,41.05
2023-05-24T09:58:30.983Z,40.47
2023-05-24T10:03:32.418Z,40.75
2023-05-24T10:08:35.902Z,39.76
2023-05-24T10:13:37.857Z,39.51
2023-05-24T10:18:39.728Z,39.39
2023-05-24T10:23:43.860Z,39.14
2023-05-24T10:28:48.955Z,38.96
2023-05-24T10:33:51.951Z,37.73
2023-05-24T10:38:55.535Z,37.31
2023-05-24T10:44:09.468Z,36.79
2023-05-24T10:49:13.722Z,36.53
2023-05-24T10:54:17.622Z,36.44
2023-05-24T10:59:37.810Z,35.86
2023-05-24T11:04:43.408Z,35.52
2023-05-24T11:09:52.693Z,35.03
2023-05-24T11:14:54.298Z,34.46
2023-05-24T11:19:55.804Z,34.23
2023-05-24T11:24:58.078Z,33.97
2023-05-24T11:30:00.950Z,33.30
2023-05-24T11:35:04.100Z,33.38
2023-05-24T11:40:09.865Z,33.13
2023-05-24T11:45:11.624Z,32.88
2023-05-24T11:50:16.573Z,32.91
2023-05-24T11:55:24.464Z,32.82
2023-05-24T12:00:26.983Z,32.27
2023-05-24T12:05:31.756Z,32.36
2023-05-24T12:10:34.946Z,31.67
2023-05-24T12:15:36.782Z,31.27
2023-05-24T12:20:38.984Z,30.87
2023-05-24T12:25:40.689Z,30.78
2023-05-24T12:30:44.678Z,29.90
2023-05-24T12:35:47.199Z,29.68
2023-05-24T12:41:00.010Z,29.44
2023-05-24T12:46:11.313Z,29.21
2023-05-24T12:51:12.707Z,27.47
2023-05-24T12:56:14.154Z,27.83
2023-05-24T13:01:15.603Z,28.08
2023-05-24T13:06:17.539Z,27.95
2023-05-24T13:11:19.030Z,27.20
2023-05-24T13:16:20.461Z,27.11
2023-05-24T13:21:21.938Z,27.00
2023-05-24T13:26:24.358Z,26.65
2023-05-24T13:31:26.805Z,26.61
2023-05-24T13:36:28.278Z,26.97
2023-05-24T13:41:30.347Z,26.74
2023-05-24T13:46:32.006Z,26.35
2023-05-24T13:51:33.535Z,26.40
2023-05-24T13:56:35.683Z,25.94
2023-05-24T14:01:40.713Z,24.54
2023-05-24T14:06:42.221Z,23.45
2023-05-24T14:11:45.325Z,22.51
2023-05-24T14:16:51.545Z,22.39
2023-05-24T14:21:53.180Z,23.32
2023-05-24T14:26:54.565Z,23.79
2023-05-24T14:31:56.047Z,23.74
2023-05-24T14:36:57.470Z,23.50
2023-05-24T14:41:58.864Z,23.54
2023-05-24T14:47:00.511Z,23.29
2023-05-24T14:52:03.035Z,22.78
2023-05-24T14:57:04.886Z,23.41
2023-05-24T15:02:06.547Z,23.74
2023-05-24T15:07:07.986Z,23.23
2023-05-24T15:12:09.564Z,22.38
2023-05-24T15:17:11.734Z,22.98
2023-05-24T15:22:13.134Z,22.20
2023-05-24T15:27:14.511Z,22.30
2023-05-24T15:32:16.171Z,22.28
2023-05-24T15:37:19.493Z,22.30
2023-05-24T15:42:21.694Z,22.40
2023-05-24T15:47:27.728Z,23.05
2023-05-24T15:52:29.305Z,23.57
2023-05-24T15:57:31.584Z,23.91
2023-05-24T16:02:33.041Z,23.61
2023-05-24T16:07:34.552Z,23.61
2023-05-24T16:12:35.935Z,23.62
2023-05-24T16:17:37.341Z,23.92
2023-05-24T16:22:48.053Z,23.34
2023-05-24T16:27:49.462Z,22.82
2023-05-24T16:32:50.857Z,23.16
2023-05-24T16:37:52.290Z,23.11
2023-05-24T16:42:54.339Z,22.97
2023-05-24T16:47:55.776Z,23.12
2023-05-24T16:52:57.214Z,23.60
2023-05-24T16:57:58.622Z,24.35
2023-05-24T17:03:00.407Z,24.84
2023-05-24T17:08:02.054Z,25.69
2023-05-24T17:13:03.611Z,26.22
2023-05-24T17:18:05.726Z,26.67
2023-05-24T17:23:07.177Z,27.04
2023-05-24T17:28:08.619Z,26.98
2023-05-24T17:33:10.205Z,27.13
2023-05-24T17:38:11.777Z,26.64
2023-05-24T17:43:13.555Z,27.10
2023-05-24T17:48:14.958Z,27.70
2023-05-24T17:53:30.397Z,27.95
2023-05-24T17:58:36.091Z,27.85
2023-05-24T18:03:40.592Z,28.71
2023-05-24T18:08:43.570Z,29.47
2023-05-24T18:13:45.655Z,30.19
2023-05-24T18:18:47.077Z,30.43
2023-05-24T18:23:48.604Z,31.33
2023-05-24T18:28:49.985Z,31.95
2023-05-24T18:33:51.438Z,32.63
2023-05-24T18:38:52.925Z,33.89
2023-05-24T18:43:54.300Z,33.92
2023-05-24T18:48:58.508Z,34.92
2023-05-24T18:53:59.957Z,35.46
2023-05-24T18:59:01.400Z,36.14
2023-05-24T19:04:02.785Z,36.39
2023-05-24T19:09:04.267Z,36.81
2023-05-24T19:14:05.828Z,37.48
2023-05-24T19:19:07.328Z,37.91
2023-05-24T19:24:08.928Z,38.49
2023-05-24T19:29:10.391Z,39.11
2023-05-24T19:34:12.394Z,39.49
2023-05-24T19:39:13.926Z,39.63
2023-05-24T19:44:15.301Z,40.09
2023-05-24T19:49:16.800Z,40.71
2023-05-24T19:54:18.337Z,41.08
2023-05-24T19:59:19.816Z,41.79
2023-05-24T20:04:21.910Z,42.05
2023-05-24T20:09:23.381Z,42.31
2023-05-24T20:14:24.916Z,42.76
2023-05-24T20:19:27.117Z,43.02
2023-05-24T20:24:28.642Z,43.34
2023-05-24T20:29:30.039Z,43.76
2023-05-24T20:34:31.914Z,44.04
2023-05-24T20:39:33.477Z,44.24
2023-05-24T20:44:34.933Z,44.94
2023-05-24T20:49:36.395Z,45.11
2023-05-24T20:54:37.887Z,45.46
2023-05-24T20:59:39.386Z,45.72
2023-05-24T21:04:40.812Z,45.94
2023-05-24T21:09:42.164Z,46.31
2023-05-24T21:14:44.516Z,46.76
2023-05-24T21:19:45.916Z,47.05
2023-05-24T21:24:47.458Z,47.10
2023-05-24T21:29:48.849Z,47.44
2023-05-24T21:34:50.250Z,47.57
2023-05-24T21:39:51.661Z,48.16
2023-05-24T21:44:53.049Z,48.54
2023-05-24T21:49:54.922Z,48.64
2023-05-24T21:54:56.319Z,49.33
2023-05-24T21:59:57.768Z,48.87
2023-05-24T22:04:59.190Z,49.24
2023-05-24T22:10:00.598Z,49.47
2023-05-24T22:15:02.416Z,49.50
2023-05-24T22:20:05.982Z,49.68
2023-05-24T22:25:08.675Z,50.36
2023-05-24T22:30:11.647Z,50.61
2023-05-24T22:35:13.041Z,50.49
2023-05-24T22:40:14.549Z,50.99
2023-05-24T22:45:16.266Z,51.77
2023-05-24T22:50:17.774Z,51.62
2023-05-24T22:55:19.168Z,52.00
2023-05-24T23:00:20.770Z,52.88
2023-05-24T23:05:23.925Z,52.82
2023-05-24T23:10:25.457Z,53.65
2023-05-24T23:15:28.860Z,53.93
2023-05-24T23:20:30.670Z,54.21
2023-05-24T23:25:32.292Z,54.64
2023-05-24T23:30:33.648Z,54.69
2023-05-24T23:35:35.195Z,55.12
2023-05-24T23:40:36.768Z,55.43
2023-05-24T23:45:38.334Z,55.74
2023-05-24T23:50:53.106Z,55.73
2023-05-24T23:55:55.218Z,55.84
