createdAt,value
2018-07-15T00:00:55.472Z,99.90
2018-07-15T00:03:23.484Z,99.90
2018-07-15T00:05:51.378Z,99.90
2018-07-15T00:08:19.325Z,99.90
2018-07-15T00:10:48.194Z,99.90
2018-07-15T00:13:16.873Z,99.90
2018-07-15T00:18:13.030Z,99.90
2018-07-15T00:20:41.032Z,99.90
2018-07-15T00:23:09.320Z,99.90
2018-07-15T00:25:37.683Z,99.90
2018-07-15T00:28:05.806Z,99.90
2018-07-15T00:33:02.056Z,99.90
2018-07-15T00:35:30.232Z,99.90
2018-07-15T00:40:25.726Z,99.90
2018-07-15T00:42:53.814Z,99.90
2018-07-15T00:47:49.990Z,99.90
2018-07-15T00:50:18.053Z,99.90
2018-07-15T00:52:45.736Z,99.90
2018-07-15T00:55:14.019Z,99.90
2018-07-15T00:57:42.028Z,99.90
2018-07-15T01:00:10.486Z,99.90
2018-07-15T01:02:38.662Z,99.90
2018-07-15T01:05:06.336Z,99.90
2018-07-15T01:07:34.497Z,99.90
2018-07-15T01:10:02.641Z,99.90
2018-07-15T01:12:30.835Z,99.90
2018-07-15T01:14:58.944Z,99.90
2018-07-15T01:19:54.776Z,99.90
2018-07-15T01:27:18.476Z,99.90
2018-07-15T01:32:14.633Z,99.90
2018-07-15T01:34:42.784Z,99.90
2018-07-15T01:39:39.346Z,99.90
2018-07-15T01:42:07.397Z,99.90
2018-07-15T01:44:35.552Z,99.90
2018-07-15T01:47:03.668Z,99.90
2018-07-15T01:49:31.586Z,99.90
2018-07-15T01:51:59.620Z,99.90
2018-07-15T01:54:27.714Z,99.90
2018-07-15T01:56:55.677Z,99.90
2018-07-15T01:59:23.675Z,99.90
2018-07-15T02:01:51.649Z,99.90
2018-07-15T02:04:19.554Z,99.90
2018-07-15T02:06:47.882Z,99.90
2018-07-15T02:09:16.062Z,99.90
2018-07-15T02:11:44.117Z,99.90
2018-07-15T02:14:12.024Z,99.90
2018-07-15T02:19:08.234Z,99.90
2018-07-15T02:21:36.502Z,99.90
2018-07-15T02:24:04.551Z,99.90
2018-07-15T02:26:32.830Z,99.90
2018-07-15T02:29:01.019Z,99.90
2018-07-15T02:31:28.995Z,99.90
2018-07-15T02:33:57.035Z,99.90
2018-07-15T02:36:25.035Z,99.90
2018-07-15T02:38:53.613Z,99.90
2018-07-15T02:41:21.594Z,99.90
2018-07-15T02:43:50.164Z,99.90
2018-07-15T02:46:18.131Z,99.90
2018-07-15T02:48:46.318Z,99.90
2018-07-15T02:51:14.786Z,99.90
2018-07-15T02:53:42.752Z,99.90
2018-07-15T02:56:11.127Z,99.90
2018-07-15T02:58:39.678Z,99.90
2018-07-15T03:01:08.153Z,99.90
2018-07-15T03:03:35.856Z,99.90
2018-07-15T03:06:04.101Z,99.90
2018-07-15T03:08:32.256Z,99.90
2018-07-15T03:11:00.209Z,99.90
2018-07-15T03:15:56.203Z,99.90
2018-07-15T03:18:24.153Z,99.90
2018-07-15T03:20:52.015Z,99.90
2018-07-15T03:23:20.182Z,99.90
2018-07-15T03:25:48.209Z,99.90
2018-07-15T03:28:16.103Z,99.90
2018-07-15T03:30:44.233Z,99.90
2018-07-15T03:33:11.869Z,99.90
2018-07-15T03:35:40.173Z,99.90
2018-07-15T03:38:08.433Z,99.90
2018-07-15T03:40:36.344Z,99.90
2018-07-15T03:43:04.409Z,99.90
2018-07-15T03:48:00.107Z,99.90
2018-07-15T03:50:28.304Z,99.90
2018-07-15T03:55:24.574Z,99.90
2018-07-15T03:57:52.644Z,99.90
2018-07-15T04:00:20.775Z,99.90
2018-07-15T04:02:48.590Z,99.90
2018-07-15T04:05:16.458Z,99.90
2018-07-15T04:07:44.372Z,99.90
2018-07-15T04:10:12.561Z,99.90
2018-07-15T04:17:36.843Z,99.90
2018-07-15T04:20:04.708Z,99.90
2018-07-15T04:22:32.386Z,99.90
2018-07-15T04:25:00.212Z,99.90
2018-07-15T04:27:28.080Z,99.90
2018-07-15T04:29:56.237Z,99.90
2018-07-15T04:32:24.447Z,99.90
2018-07-15T04:34:52.766Z,99.90
2018-07-15T04:37:21.028Z,99.90
2018-07-15T04:42:16.650Z,99.90
2018-07-15T04:44:44.666Z,99.90
2018-07-15T04:47:12.889Z,99.90
2018-07-15T04:49:41.062Z,99.90
2018-07-15T04:52:09.114Z,99.90
2018-07-15T04:54:37.065Z,99.90
2018-07-15T04:57:05.250Z,99.90
2018-07-15T04:59:33.317Z,99.90
2018-07-15T05:02:01.763Z,99.90
2018-07-15T05:04:29.890Z,99.90
2018-07-15T05:06:58.143Z,99.90
2018-07-15T05:09:25.949Z,99.90
2018-07-15T05:14:21.828Z,99.90
2018-07-15T05:16:49.939Z,99.90
2018-07-15T05:19:17.986Z,99.90
2018-07-15T05:21:45.956Z,99.90
2018-07-15T05:24:13.921Z,99.90
2018-07-15T05:26:42.507Z,99.90
2018-07-15T05:29:10.588Z,99.90
2018-07-15T05:31:38.459Z,99.90
2018-07-15T05:34:06.411Z,99.90
2018-07-15T05:36:35.106Z,99.90
2018-07-15T05:39:04.313Z,99.90
2018-07-15T05:44:01.267Z,99.90
2018-07-15T05:46:29.199Z,99.90
2018-07-15T05:48:57.241Z,99.90
2018-07-15T05:51:24.969Z,99.90
2018-07-15T05:53:52.720Z,99.90
2018-07-15T05:56:20.623Z,99.90
2018-07-15T05:58:48.479Z,99.90
2018-07-15T06:03:44.278Z,99.90
2018-07-15T06:06:12.762Z,99.90
2018-07-15T06:08:40.852Z,99.90
2018-07-15T06:11:09.214Z,99.90
2018-07-15T06:16:05.109Z,98.80
2018-07-15T06:18:33.000Z,97.60
2018-07-15T06:21:00.732Z,96.40
2018-07-15T06:23:28.545Z,96.40
2018-07-15T06:25:56.498Z,95.70
2018-07-15T06:28:24.431Z,94.00
2018-07-15T06:30:52.382Z,93.50
2018-07-15T06:33:20.120Z,93.30
2018-07-15T06:35:48.030Z,91.70
2018-07-15T06:38:15.876Z,92.00
2018-07-15T06:40:43.756Z,91.10
2018-07-15T06:43:11.619Z,90.10
2018-07-15T06:45:39.436Z,89.50
2018-07-15T06:48:07.424Z,89.20
2018-07-15T06:50:35.351Z,88.10
2018-07-15T06:53:03.162Z,88.00
2018-07-15T06:57:58.820Z,86.30
2018-07-15T07:00:26.607Z,86.30
2018-07-15T07:02:54.796Z,85.40
2018-07-15T07:05:22.642Z,83.90
2018-07-15T07:07:50.781Z,84.60
2018-07-15T07:10:18.813Z,83.40
2018-07-15T07:12:47.189Z,83.70
2018-07-15T07:15:15.887Z,84.00
2018-07-15T07:17:43.742Z,82.30
2018-07-15T07:20:11.649Z,83.80
2018-07-15T07:25:07.893Z,84.50
2018-07-15T07:27:35.963Z,87.30
2018-07-15T07:30:03.856Z,85.70
2018-07-15T07:32:31.812Z,86.70
2018-07-15T07:34:59.714Z,86.40
2018-07-15T07:37:27.968Z,88.10
2018-07-15T07:39:56.211Z,87.80
2018-07-15T07:42:24.047Z,86.40
2018-07-15T07:44:51.713Z,86.10
2018-07-15T07:47:19.500Z,87.00
2018-07-15T07:52:15.289Z,87.80
2018-07-15T07:54:43.019Z,88.40
2018-07-15T07:57:10.877Z,89.70
2018-07-15T07:59:38.633Z,86.40
2018-07-15T08:02:06.767Z,85.70
2018-07-15T08:04:34.896Z,87.00
2018-07-15T08:07:02.662Z,86.70
2018-07-15T08:09:31.090Z,87.80
2018-07-15T08:11:58.995Z,85.60
2018-07-15T08:14:27.390Z,87.30
2018-07-15T08:16:55.318Z,88.60
2018-07-15T08:19:23.057Z,86.60
2018-07-15T08:21:50.935Z,87.60
2018-07-15T08:26:47.026Z,87.00
2018-07-15T08:29:14.873Z,88.00
2018-07-15T08:31:42.773Z,88.00
2018-07-15T08:34:10.654Z,86.00
2018-07-15T08:36:38.518Z,85.90
2018-07-15T08:39:06.698Z,84.90
2018-07-15T08:41:36.905Z,86.80
2018-07-15T08:44:04.911Z,85.60
2018-07-15T08:51:30.753Z,84.70
2018-07-15T08:53:58.691Z,85.20
2018-07-15T08:56:26.525Z,86.00
2018-07-15T08:58:54.438Z,85.80
2018-07-15T09:01:22.351Z,84.30
2018-07-15T09:03:50.262Z,85.20
2018-07-15T09:06:19.048Z,85.50
2018-07-15T09:08:47.164Z,83.70
2018-07-15T09:13:42.808Z,83.20
2018-07-15T09:16:10.671Z,82.90
2018-07-15T09:18:38.709Z,86.10
2018-07-15T09:21:06.668Z,82.30
2018-07-15T09:23:34.441Z,85.90
2018-07-15T09:26:02.638Z,81.60
2018-07-15T09:30:58.306Z,82.00
2018-07-15T09:33:25.975Z,81.80
2018-07-15T09:35:53.718Z,83.00
2018-07-15T09:38:21.828Z,81.20
2018-07-15T09:40:49.571Z,80.20
2018-07-15T09:43:17.444Z,81.00
2018-07-15T09:45:45.327Z,79.20
2018-07-15T09:48:13.058Z,78.00
2018-07-15T09:50:41.130Z,79.20
2018-07-15T09:53:08.908Z,79.30
2018-07-15T09:55:36.837Z,80.10
2018-07-15T09:58:04.606Z,78.80
2018-07-15T10:00:37.986Z,78.80
2018-07-15T10:03:06.019Z,78.50
2018-07-15T10:05:33.912Z,76.20
2018-07-15T10:10:29.586Z,78.70
2018-07-15T10:12:57.391Z,79.30
2018-07-15T10:15:25.164Z,76.20
2018-07-15T10:17:52.898Z,77.00
2018-07-15T10:20:20.728Z,78.60
2018-07-15T10:22:48.547Z,77.40
2018-07-15T10:25:16.267Z,75.40
2018-07-15T10:27:44.203Z,76.10
2018-07-15T10:30:12.081Z,78.70
2018-07-15T10:32:39.802Z,76.30
2018-07-15T10:35:07.754Z,77.10
2018-07-15T10:37:35.701Z,74.60
2018-07-15T10:40:03.571Z,76.20
2018-07-15T10:42:31.677Z,76.10
2018-07-15T10:44:59.437Z,76.30
2018-07-15T10:47:27.412Z,76.90
2018-07-15T10:49:55.320Z,74.80
2018-07-15T10:52:23.263Z,75.10
2018-07-15T10:57:18.885Z,74.80
2018-07-15T10:59:46.840Z,74.70
2018-07-15T11:02:14.817Z,73.50
2018-07-15T11:04:42.707Z,74.90
2018-07-15T11:09:38.248Z,74.40
2018-07-15T11:12:06.300Z,73.20
2018-07-15T11:17:01.980Z,74.90
2018-07-15T11:19:29.835Z,74.30
2018-07-15T11:21:57.776Z,73.50
2018-07-15T11:24:25.560Z,74.50
2018-07-15T11:26:53.481Z,73.60
2018-07-15T11:31:49.255Z,73.80
2018-07-15T11:34:17.087Z,74.30
2018-07-15T11:39:13.029Z,70.60
2018-07-15T11:41:40.793Z,72.00
2018-07-15T11:46:37.437Z,71.00
2018-07-15T11:49:05.482Z,70.30
2018-07-15T11:51:33.308Z,69.90
2018-07-15T11:54:01.091Z,67.50
2018-07-15T11:56:29.005Z,68.00
2018-07-15T12:03:52.277Z,70.20
2018-07-15T12:06:20.379Z,68.70
2018-07-15T12:11:16.032Z,69.80
2018-07-15T12:13:43.886Z,66.00
2018-07-15T12:16:11.822Z,67.40
2018-07-15T12:18:39.809Z,67.70
2018-07-15T12:23:35.805Z,67.10
2018-07-15T12:26:04.054Z,66.20
2018-07-15T12:28:31.972Z,65.60
2018-07-15T12:31:00.281Z,63.90
2018-07-15T12:33:28.099Z,65.10
2018-07-15T12:35:55.900Z,64.40
2018-07-15T12:40:51.584Z,65.10
2018-07-15T12:43:19.450Z,64.50
2018-07-15T12:45:47.407Z,65.50
2018-07-15T12:48:15.269Z,65.50
2018-07-15T12:50:43.062Z,65.10
2018-07-15T12:53:10.963Z,65.50
2018-07-15T12:58:06.713Z,64.00
2018-07-15T13:00:34.961Z,63.30
2018-07-15T13:03:02.892Z,64.10
2018-07-15T13:05:31.491Z,64.10
2018-07-15T13:07:59.304Z,63.80
2018-07-15T13:10:27.344Z,61.00
2018-07-15T13:12:55.242Z,61.80
2018-07-15T13:15:23.241Z,59.70
2018-07-15T13:17:51.166Z,59.60
2018-07-15T13:20:19.165Z,59.70
2018-07-15T13:22:46.918Z,60.30
2018-07-15T13:25:14.907Z,62.20
2018-07-15T13:27:42.753Z,61.30
2018-07-15T13:30:10.828Z,63.30
2018-07-15T13:32:38.807Z,61.80
2018-07-15T13:35:06.822Z,62.70
2018-07-15T13:37:34.606Z,61.80
2018-07-15T13:42:30.134Z,61.60
2018-07-15T13:44:58.050Z,62.50
2018-07-15T13:47:26.701Z,60.50
2018-07-15T13:49:54.598Z,62.70
2018-07-15T13:52:22.537Z,61.80
2018-07-15T13:54:51.038Z,61.20
2018-07-15T13:57:18.873Z,61.90
2018-07-15T13:59:46.779Z,60.50
2018-07-15T14:02:14.703Z,61.60
2018-07-15T14:07:10.295Z,63.20
2018-07-15T14:09:39.275Z,61.60
2018-07-15T14:12:07.190Z,61.50
2018-07-15T14:17:03.195Z,62.20
2018-07-15T14:19:30.959Z,63.20
2018-07-15T14:21:58.825Z,62.30
2018-07-15T14:24:26.924Z,59.50
2018-07-15T14:29:23.383Z,60.30
2018-07-15T14:31:51.393Z,60.00
2018-07-15T14:34:19.178Z,59.70
2018-07-15T14:36:47.281Z,59.90
2018-07-15T14:39:15.140Z,60.30
2018-07-15T14:44:10.955Z,61.60
2018-07-15T14:46:39.139Z,59.30
2018-07-15T14:51:35.871Z,58.60
2018-07-15T14:54:03.801Z,58.00
2018-07-15T14:56:31.585Z,59.10
2018-07-15T14:58:59.376Z,61.20
2018-07-15T15:01:27.306Z,59.40
2018-07-15T15:03:55.046Z,60.40
2018-07-15T15:06:23.055Z,58.90
2018-07-15T15:08:51.277Z,59.70
2018-07-15T15:13:47.115Z,60.00
2018-07-15T15:16:15.336Z,58.40
2018-07-15T15:18:43.500Z,58.20
2018-07-15T15:21:12.964Z,59.30
2018-07-15T15:26:09.027Z,58.30
2018-07-15T15:28:37.062Z,58.80
2018-07-15T15:31:05.894Z,60.50
2018-07-15T15:33:34.072Z,62.00
2018-07-15T15:36:01.897Z,59.70
2018-07-15T15:41:00.666Z,59.20
2018-07-15T15:43:28.757Z,59.50
2018-07-15T15:46:01.771Z,59.80
2018-07-15T15:48:30.403Z,58.80
2018-07-15T15:50:59.304Z,59.90
2018-07-15T15:53:29.688Z,59.50
2018-07-15T15:55:59.866Z,59.70
2018-07-15T15:58:28.999Z,59.10
2018-07-15T16:00:58.944Z,59.10
2018-07-15T16:03:28.936Z,59.90
2018-07-15T16:06:00.153Z,59.50
2018-07-15T16:11:02.585Z,60.30
2018-07-15T16:13:32.018Z,59.80
2018-07-15T16:16:04.299Z,60.60
2018-07-15T16:18:33.501Z,61.10
2018-07-15T16:21:01.453Z,61.30
2018-07-15T16:23:30.588Z,60.20
2018-07-15T16:26:00.141Z,61.00
2018-07-15T16:28:29.829Z,59.60
2018-07-15T16:30:59.447Z,60.00
2018-07-15T16:33:27.879Z,59.50
2018-07-15T16:38:26.631Z,60.40
2018-07-15T16:40:54.686Z,61.60
2018-07-15T16:43:23.108Z,60.00
2018-07-15T16:48:20.499Z,61.30
2018-07-15T16:50:50.420Z,61.20
2018-07-15T16:58:18.715Z,60.80
2018-07-15T17:05:48.348Z,61.80
2018-07-15T17:08:17.125Z,63.60
2018-07-15T17:10:45.210Z,61.30
2018-07-15T17:13:14.788Z,61.40
2018-07-15T17:15:44.046Z,61.90
2018-07-15T17:18:15.236Z,62.60
2018-07-15T17:20:44.337Z,63.10
2018-07-15T17:23:14.294Z,62.70
2018-07-15T17:25:44.120Z,62.70
2018-07-15T17:28:12.049Z,62.30
2018-07-15T17:30:41.357Z,61.50
2018-07-15T17:35:38.115Z,61.30
2018-07-15T17:38:06.167Z,62.30
2018-07-15T17:40:35.598Z,61.60
2018-07-15T17:45:34.313Z,62.30
2018-07-15T17:48:04.648Z,63.30
2018-07-15T17:50:34.721Z,63.80
2018-07-15T17:53:08.336Z,63.80
2018-07-15T17:58:05.527Z,64.00
2018-07-15T18:00:34.656Z,67.20
2018-07-15T18:03:04.621Z,66.30
2018-07-15T18:05:34.019Z,65.90
2018-07-15T18:08:02.078Z,66.30
2018-07-15T18:13:02.550Z,66.20
2018-07-15T18:15:33.236Z,65.70
2018-07-15T18:18:02.793Z,65.50
2018-07-15T18:20:31.270Z,65.20
2018-07-15T18:22:59.901Z,66.70
2018-07-15T18:25:28.231Z,65.50
2018-07-15T18:27:56.386Z,66.20
2018-07-15T18:30:25.378Z,67.40
2018-07-15T18:35:34.717Z,70.20
2018-07-15T18:38:05.574Z,72.90
2018-07-15T18:40:36.160Z,71.70
2018-07-15T18:43:08.228Z,69.80
2018-07-15T18:45:37.507Z,73.30
2018-07-15T18:48:06.954Z,74.40
2018-07-15T18:50:38.385Z,73.80
2018-07-15T18:55:45.078Z,73.20
2018-07-15T18:58:14.436Z,72.50
2018-07-15T19:00:44.891Z,71.70
2018-07-15T19:03:24.614Z,72.10
2018-07-15T19:05:57.741Z,71.80
2018-07-15T19:08:28.750Z,70.10
2018-07-15T19:11:01.784Z,70.60
2018-07-15T19:13:32.988Z,71.10
2018-07-15T19:16:04.564Z,70.90
2018-07-15T19:18:37.815Z,71.20
2018-07-15T19:21:18.552Z,72.70
2018-07-15T19:23:52.551Z,72.60
2018-07-15T19:26:26.202Z,72.70
2018-07-15T19:29:03.545Z,72.20
2018-07-15T19:31:38.527Z,74.10
2018-07-15T19:34:09.517Z,76.60
2018-07-15T19:36:38.988Z,77.00
2018-07-15T19:39:10.596Z,77.50
2018-07-15T19:41:41.281Z,78.10
2018-07-15T19:44:13.438Z,79.20
2018-07-15T19:46:44.604Z,80.50
2018-07-15T19:49:14.565Z,82.00
2018-07-15T19:51:43.813Z,81.70
2018-07-15T19:54:12.629Z,82.40
2018-07-15T19:56:43.508Z,84.00
2018-07-15T19:59:13.977Z,85.90
2018-07-15T20:04:10.804Z,87.60
2018-07-15T20:06:44.975Z,87.30
2018-07-15T20:09:24.145Z,87.80
2018-07-15T20:11:55.617Z,88.70
2018-07-15T20:14:25.820Z,89.80
2018-07-15T20:16:57.605Z,90.70
2018-07-15T20:19:34.489Z,91.50
2018-07-15T20:22:06.472Z,91.50
2018-07-15T20:24:38.776Z,91.80
2018-07-15T20:27:09.157Z,91.70
2018-07-15T20:34:49.869Z,93.50
2018-07-15T20:37:21.626Z,93.70
2018-07-15T20:39:51.069Z,93.90
2018-07-15T20:42:21.926Z,94.20
2018-07-15T20:44:53.493Z,94.60
2018-07-15T20:49:54.090Z,95.10
2018-07-15T20:52:22.684Z,95.40
2018-07-15T20:54:54.423Z,95.70
2018-07-15T20:57:27.814Z,96.00
2018-07-15T20:59:56.271Z,96.40
2018-07-15T21:02:30.422Z,96.90
2018-07-15T21:04:58.922Z,97.00
2018-07-15T21:07:33.185Z,97.40
2018-07-15T21:10:05.647Z,97.50
2018-07-15T21:12:40.473Z,97.90
2018-07-15T21:17:37.821Z,98.70
2018-07-15T21:20:09.049Z,99.20
2018-07-15T21:22:38.410Z,99.20
2018-07-15T21:25:07.841Z,99.40
2018-07-15T21:27:37.124Z,99.80
2018-07-15T21:30:05.155Z,99.90
2018-07-15T21:35:05.466Z,99.90
2018-07-15T21:40:01.528Z,99.90
2018-07-15T21:45:00.991Z,99.90
2018-07-15T21:47:32.550Z,99.90
2018-07-15T21:50:03.133Z,99.90
2018-07-15T21:54:59.648Z,99.90
2018-07-15T21:57:29.550Z,99.90
2018-07-15T21:59:57.368Z,99.90
2018-07-15T22:04:56.440Z,99.90
2018-07-15T22:07:35.712Z,99.90
2018-07-15T22:20:07.473Z,99.90
2018-07-15T22:22:36.763Z,99.90
2018-07-15T22:25:05.815Z,99.90
2018-07-15T22:27:35.376Z,99.90
2018-07-15T22:30:03.544Z,99.90
2018-07-15T22:32:32.236Z,99.90
2018-07-15T22:35:00.200Z,99.90
2018-07-15T22:37:28.356Z,99.90
2018-07-15T22:39:56.644Z,99.90
2018-07-15T22:42:24.950Z,99.90
2018-07-15T22:44:53.691Z,99.90
2018-07-15T22:47:23.033Z,99.90
2018-07-15T22:49:51.088Z,99.90
2018-07-15T22:52:19.567Z,99.90
2018-07-15T22:54:47.969Z,99.90
2018-07-15T22:57:16.260Z,99.90
2018-07-15T23:02:15.424Z,99.90
2018-07-15T23:05:56.993Z,99.90
2018-07-15T23:08:26.712Z,99.90
2018-07-15T23:10:54.976Z,99.90
2018-07-15T23:13:22.869Z,99.90
2018-07-15T23:15:51.761Z,99.90
2018-07-15T23:18:20.079Z,99.90
2018-07-15T23:20:48.890Z,99.90
2018-07-15T23:23:17.747Z,99.90
2018-07-15T23:25:46.740Z,99.90
2018-07-15T23:28:16.146Z,99.90
2018-07-15T23:30:44.507Z,99.90
2018-07-15T23:33:12.718Z,99.90
2018-07-15T23:38:08.332Z,99.90
2018-07-15T23:40:36.361Z,99.90
2018-07-15T23:43:04.573Z,99.90
2018-07-15T23:45:33.369Z,99.90
2018-07-15T23:48:01.352Z,99.90
2018-07-15T23:50:29.399Z,99.90
2018-07-15T23:52:57.282Z,99.90
2018-07-15T23:55:25.324Z,99.90
2018-07-15T23:57:53.703Z,99.90
