createdAt,value
2018-06-23T00:02:35.103Z,9.40
2018-06-23T00:05:10.158Z,9.50
2018-06-23T00:07:45.426Z,9.50
2018-06-23T00:10:20.570Z,9.50
2018-06-23T00:12:55.530Z,9.70
2018-06-23T00:15:31.042Z,9.80
2018-06-23T00:18:06.529Z,9.90
2018-06-23T00:20:41.786Z,10.00
2018-06-23T00:23:17.010Z,10.10
2018-06-23T00:25:57.571Z,10.00
2018-06-23T00:28:32.898Z,10.00
2018-06-23T00:31:08.190Z,10.10
2018-06-23T00:33:43.500Z,10.10
2018-06-23T00:36:18.637Z,10.10
2018-06-23T00:38:53.880Z,10.20
2018-06-23T00:41:29.026Z,10.20
2018-06-23T00:44:04.246Z,10.30
2018-06-23T00:46:39.275Z,10.30
2018-06-23T00:49:14.312Z,10.40
2018-06-23T00:51:49.699Z,10.50
2018-06-23T00:54:24.767Z,10.50
2018-06-23T00:56:59.832Z,10.50
2018-06-23T00:59:42.095Z,10.50
2018-06-23T01:02:17.380Z,10.50
2018-06-23T01:04:52.543Z,10.50
2018-06-23T01:07:27.859Z,10.50
2018-06-23T01:10:03.188Z,10.50
2018-06-23T01:12:38.210Z,10.40
2018-06-23T01:17:48.368Z,10.30
2018-06-23T01:20:23.544Z,10.30
2018-06-23T01:22:59.030Z,10.30
2018-06-23T01:25:34.094Z,10.20
2018-06-23T01:28:09.291Z,10.30
2018-06-23T01:30:44.351Z,10.30
2018-06-23T01:33:19.527Z,10.30
2018-06-23T01:35:54.816Z,10.30
2018-06-23T01:38:30.092Z,10.30
2018-06-23T01:41:05.575Z,10.30
2018-06-23T01:43:40.972Z,10.30
2018-06-23T01:46:16.039Z,10.30
2018-06-23T01:48:51.307Z,10.30
2018-06-23T01:51:26.519Z,10.30
2018-06-23T01:54:01.722Z,10.30
2018-06-23T01:56:36.824Z,10.20
2018-06-23T01:59:12.102Z,10.20
2018-06-23T02:01:47.230Z,10.30
2018-06-23T02:04:22.549Z,10.30
2018-06-23T02:06:57.671Z,10.30
2018-06-23T02:12:07.401Z,10.30
2018-06-23T02:14:47.957Z,10.40
2018-06-23T02:17:28.252Z,10.30
2018-06-23T02:20:09.091Z,10.30
2018-06-23T02:22:49.653Z,10.30
2018-06-23T02:25:30.090Z,10.30
2018-06-23T02:28:10.641Z,10.20
2018-06-23T02:30:51.135Z,10.20
2018-06-23T02:33:31.354Z,10.10
2018-06-23T02:36:06.572Z,10.10
2018-06-23T02:38:41.749Z,10.00
2018-06-23T02:41:16.951Z,10.00
2018-06-23T02:43:52.083Z,10.00
2018-06-23T02:46:27.234Z,9.90
2018-06-23T02:49:02.332Z,9.80
2018-06-23T02:51:37.699Z,9.80
2018-06-23T02:54:12.857Z,9.80
2018-06-23T02:59:22.689Z,9.70
2018-06-23T03:01:57.902Z,9.70
2018-06-23T03:04:32.942Z,9.70
2018-06-23T03:07:08.282Z,9.70
2018-06-23T03:09:43.582Z,9.70
2018-06-23T03:12:18.635Z,9.70
2018-06-23T03:14:53.713Z,9.70
2018-06-23T03:17:28.736Z,9.60
2018-06-23T03:20:04.051Z,9.60
2018-06-23T03:22:39.225Z,9.60
2018-06-23T03:25:14.555Z,9.60
2018-06-23T03:27:49.801Z,9.60
2018-06-23T03:30:24.964Z,9.60
2018-06-23T03:33:00.179Z,9.60
2018-06-23T03:35:35.242Z,9.60
2018-06-23T03:38:10.450Z,9.60
2018-06-23T03:40:45.502Z,9.60
2018-06-23T03:43:20.547Z,9.60
2018-06-23T03:45:55.879Z,9.60
2018-06-23T03:48:30.973Z,9.60
2018-06-23T03:51:06.300Z,9.60
2018-06-23T03:53:41.422Z,9.60
2018-06-23T03:56:16.560Z,9.70
2018-06-23T03:58:52.190Z,9.80
2018-06-23T04:01:27.419Z,9.80
2018-06-23T04:04:02.595Z,9.90
2018-06-23T04:06:37.664Z,9.90
2018-06-23T04:09:12.826Z,9.90
2018-06-23T04:11:49.454Z,9.90
2018-06-23T04:14:24.841Z,9.90
2018-06-23T04:17:00.052Z,10.00
2018-06-23T04:19:35.130Z,10.10
2018-06-23T04:22:10.483Z,10.10
2018-06-23T04:24:45.684Z,10.20
2018-06-23T04:27:21.033Z,10.30
2018-06-23T04:29:56.155Z,10.30
2018-06-23T04:32:31.291Z,10.40
2018-06-23T04:35:06.742Z,10.50
2018-06-23T04:37:41.960Z,10.60
2018-06-23T04:40:17.311Z,10.60
2018-06-23T04:42:52.347Z,10.70
2018-06-23T04:45:27.403Z,10.70
2018-06-23T04:48:02.808Z,10.80
2018-06-23T04:50:38.093Z,10.80
2018-06-23T04:53:13.127Z,10.90
2018-06-23T04:55:50.297Z,11.00
2018-06-23T04:58:25.263Z,11.10
2018-06-23T05:01:00.456Z,11.10
2018-06-23T05:03:35.683Z,11.20
2018-06-23T05:06:10.773Z,11.20
2018-06-23T05:08:46.007Z,11.20
2018-06-23T05:11:21.410Z,11.20
2018-06-23T05:13:56.602Z,11.20
2018-06-23T05:16:31.919Z,11.30
2018-06-23T05:19:07.206Z,11.30
2018-06-23T05:21:42.401Z,11.30
2018-06-23T05:24:17.610Z,11.30
2018-06-23T05:26:52.879Z,11.30
2018-06-23T05:29:27.955Z,11.40
2018-06-23T05:32:03.256Z,11.50
2018-06-23T05:34:38.455Z,11.50
2018-06-23T05:37:13.599Z,11.60
2018-06-23T05:39:48.732Z,11.60
2018-06-23T05:42:23.842Z,11.70
2018-06-23T05:44:59.047Z,11.80
2018-06-23T05:47:34.045Z,11.70
2018-06-23T05:50:09.112Z,11.80
2018-06-23T05:52:44.210Z,11.90
2018-06-23T05:55:19.567Z,11.90
2018-06-23T05:57:54.786Z,11.80
2018-06-23T06:00:30.035Z,11.80
2018-06-23T06:03:05.129Z,11.80
2018-06-23T06:05:40.317Z,11.90
2018-06-23T06:08:15.596Z,12.00
2018-06-23T06:10:51.067Z,12.10
2018-06-23T06:13:26.182Z,12.10
2018-06-23T06:16:01.389Z,12.20
2018-06-23T06:18:36.643Z,12.20
2018-06-23T06:21:11.774Z,12.30
2018-06-23T06:23:47.154Z,12.20
2018-06-23T06:26:22.371Z,12.30
2018-06-23T06:28:57.512Z,12.40
2018-06-23T06:31:32.735Z,12.60
2018-06-23T06:34:07.877Z,12.50
2018-06-23T06:36:43.018Z,12.60
2018-06-23T06:39:18.210Z,12.60
2018-06-23T06:41:53.290Z,12.60
2018-06-23T06:44:28.599Z,12.50
2018-06-23T06:47:03.843Z,12.50
2018-06-23T06:49:39.102Z,12.70
2018-06-23T06:52:14.343Z,12.80
2018-06-23T06:54:49.590Z,12.80
2018-06-23T06:57:24.788Z,12.80
2018-06-23T07:00:00.116Z,13.00
2018-06-23T07:02:35.208Z,13.20
2018-06-23T07:05:10.503Z,13.30
2018-06-23T07:07:45.690Z,13.50
2018-06-23T07:10:20.918Z,13.50
2018-06-23T07:12:56.256Z,13.70
2018-06-23T07:15:31.520Z,13.80
2018-06-23T07:20:41.789Z,14.20
2018-06-23T07:23:17.074Z,14.20
2018-06-23T07:25:52.294Z,14.20
2018-06-23T07:28:27.428Z,14.00
2018-06-23T07:31:02.943Z,13.90
2018-06-23T07:33:38.038Z,13.70
2018-06-23T07:36:13.251Z,13.70
2018-06-23T07:38:48.715Z,13.70
2018-06-23T07:41:24.060Z,13.70
2018-06-23T07:43:59.315Z,13.90
2018-06-23T07:46:34.936Z,13.90
2018-06-23T07:49:10.212Z,14.00
2018-06-23T07:51:45.358Z,14.00
2018-06-23T07:54:20.541Z,14.20
2018-06-23T07:56:55.706Z,14.50
2018-06-23T07:59:31.241Z,14.60
2018-06-23T08:02:06.528Z,14.70
2018-06-23T08:04:41.746Z,14.70
2018-06-23T08:07:17.204Z,14.70
2018-06-23T08:09:52.380Z,14.50
2018-06-23T08:12:27.658Z,14.70
2018-06-23T08:15:02.888Z,14.70
2018-06-23T08:17:38.292Z,14.90
2018-06-23T08:20:13.580Z,14.80
2018-06-23T08:22:48.760Z,14.80
2018-06-23T08:25:24.022Z,14.90
2018-06-23T08:27:59.433Z,15.00
2018-06-23T08:30:34.458Z,15.00
2018-06-23T08:33:09.529Z,14.80
2018-06-23T08:35:44.738Z,14.90
2018-06-23T08:38:19.941Z,14.80
2018-06-23T08:40:55.072Z,14.80
2018-06-23T08:43:30.417Z,14.80
2018-06-23T08:46:05.687Z,14.80
2018-06-23T08:48:40.886Z,14.90
2018-06-23T08:51:15.958Z,15.10
2018-06-23T08:53:51.433Z,15.30
2018-06-23T08:56:26.519Z,15.30
2018-06-23T08:59:01.635Z,15.20
2018-06-23T09:01:36.817Z,14.90
2018-06-23T09:04:11.987Z,14.90
2018-06-23T09:06:47.292Z,14.80
2018-06-23T09:09:22.684Z,15.00
2018-06-23T09:11:58.005Z,15.10
2018-06-23T09:14:33.213Z,15.30
2018-06-23T09:17:09.017Z,15.50
2018-06-23T09:19:45.153Z,15.70
2018-06-23T09:22:20.500Z,15.60
2018-06-23T09:24:55.675Z,15.70
2018-06-23T09:27:30.822Z,15.60
2018-06-23T09:30:06.263Z,15.70
2018-06-23T09:32:41.533Z,15.60
2018-06-23T09:35:16.840Z,15.80
2018-06-23T09:37:52.028Z,16.00
2018-06-23T09:40:27.131Z,15.90
2018-06-23T09:43:02.633Z,16.00
2018-06-23T09:45:38.052Z,16.20
2018-06-23T09:50:48.159Z,16.70
2018-06-23T09:53:23.357Z,16.60
2018-06-23T09:55:58.503Z,16.40
2018-06-23T09:58:33.784Z,16.20
2018-06-23T10:01:09.137Z,16.10
2018-06-23T10:03:44.448Z,16.00
2018-06-23T10:06:20.380Z,16.10
2018-06-23T10:08:55.544Z,16.20
2018-06-23T10:11:30.882Z,16.40
2018-06-23T10:14:06.787Z,16.70
2018-06-23T10:16:41.905Z,17.00
2018-06-23T10:19:17.172Z,17.30
2018-06-23T10:21:52.432Z,17.70
2018-06-23T10:24:27.663Z,17.60
2018-06-23T10:27:02.992Z,17.50
2018-06-23T10:29:38.221Z,17.40
2018-06-23T10:32:13.421Z,17.30
2018-06-23T10:34:48.663Z,17.00
2018-06-23T10:37:23.767Z,16.90
2018-06-23T10:39:59.022Z,16.80
2018-06-23T10:42:34.076Z,16.60
2018-06-23T10:45:09.312Z,16.80
2018-06-23T10:47:44.564Z,17.00
2018-06-23T10:50:19.690Z,17.10
2018-06-23T10:52:54.847Z,17.20
2018-06-23T10:55:30.271Z,17.20
2018-06-23T10:58:05.418Z,17.10
2018-06-23T11:00:40.476Z,17.10
2018-06-23T11:03:15.724Z,17.10
2018-06-23T11:05:51.188Z,17.10
2018-06-23T11:08:26.446Z,17.20
2018-06-23T11:11:01.600Z,17.50
2018-06-23T11:13:36.688Z,18.00
2018-06-23T11:16:11.863Z,18.30
2018-06-23T11:18:47.020Z,18.50
2018-06-23T11:21:22.325Z,18.50
2018-06-23T11:23:57.685Z,18.30
2018-06-23T11:26:32.847Z,18.10
2018-06-23T11:29:07.975Z,18.10
2018-06-23T11:31:43.114Z,18.20
2018-06-23T11:34:18.208Z,18.20
2018-06-23T11:36:53.227Z,18.20
2018-06-23T11:39:28.646Z,18.30
2018-06-23T11:42:03.954Z,18.20
2018-06-23T11:44:39.108Z,18.00
2018-06-23T11:47:14.243Z,17.70
2018-06-23T11:49:49.401Z,17.60
2018-06-23T11:52:24.529Z,17.70
2018-06-23T11:54:59.786Z,17.80
2018-06-23T11:57:35.079Z,17.70
2018-06-23T12:00:10.571Z,17.50
2018-06-23T12:02:45.853Z,17.30
2018-06-23T12:05:21.198Z,17.50
2018-06-23T12:07:56.292Z,17.90
2018-06-23T12:10:31.551Z,18.40
2018-06-23T12:13:06.980Z,18.70
2018-06-23T12:15:42.239Z,18.50
2018-06-23T12:18:17.613Z,18.20
2018-06-23T12:20:52.715Z,18.00
2018-06-23T12:23:27.752Z,17.80
2018-06-23T12:26:03.154Z,17.80
2018-06-23T12:28:38.546Z,17.90
2018-06-23T12:31:13.612Z,18.10
2018-06-23T12:33:48.899Z,18.10
2018-06-23T12:36:24.428Z,18.30
2018-06-23T12:38:59.860Z,18.50
2018-06-23T12:41:35.265Z,19.00
2018-06-23T12:44:10.627Z,19.20
2018-06-23T12:46:45.706Z,19.00
2018-06-23T12:49:20.888Z,18.80
2018-06-23T12:51:56.060Z,18.60
2018-06-23T12:54:31.303Z,18.50
2018-06-23T12:57:06.540Z,18.70
2018-06-23T12:59:41.791Z,18.80
2018-06-23T13:02:17.076Z,19.20
2018-06-23T13:04:52.268Z,19.50
2018-06-23T13:07:27.440Z,19.80
2018-06-23T13:10:02.604Z,20.00
2018-06-23T13:12:37.787Z,20.00
2018-06-23T13:15:13.093Z,19.90
2018-06-23T13:17:48.291Z,19.70
2018-06-23T13:20:23.832Z,19.10
2018-06-23T13:22:59.063Z,18.70
2018-06-23T13:25:34.423Z,18.60
2018-06-23T13:28:09.682Z,18.80
2018-06-23T13:30:44.989Z,19.20
2018-06-23T13:33:20.252Z,19.70
2018-06-23T13:35:55.363Z,20.20
2018-06-23T13:38:30.596Z,19.90
2018-06-23T13:41:06.836Z,19.80
2018-06-23T13:43:42.054Z,19.60
2018-06-23T13:46:17.140Z,19.50
2018-06-23T13:48:52.386Z,19.40
2018-06-23T13:51:27.639Z,19.60
2018-06-23T13:54:02.759Z,20.00
2018-06-23T13:56:37.887Z,20.50
2018-06-23T13:59:13.044Z,20.60
2018-06-23T14:01:48.284Z,20.70
2018-06-23T14:04:23.619Z,20.20
2018-06-23T14:06:58.766Z,19.80
2018-06-23T14:09:34.168Z,19.60
2018-06-23T14:12:09.231Z,19.90
2018-06-23T14:14:44.651Z,19.90
2018-06-23T14:17:20.055Z,20.00
2018-06-23T14:22:30.280Z,20.00
2018-06-23T14:25:05.531Z,19.80
2018-06-23T14:27:40.661Z,19.70
2018-06-23T14:30:15.847Z,19.50
2018-06-23T14:32:51.152Z,19.40
2018-06-23T14:35:26.451Z,19.00
2018-06-23T14:38:01.597Z,18.80
2018-06-23T14:40:36.719Z,18.90
2018-06-23T14:43:12.015Z,19.30
2018-06-23T14:45:47.372Z,19.40
2018-06-23T14:48:22.616Z,19.60
2018-06-23T14:50:57.854Z,19.60
2018-06-23T14:53:33.092Z,19.40
2018-06-23T14:56:08.165Z,19.10
2018-06-23T14:58:43.374Z,18.90
2018-06-23T15:01:18.635Z,18.80
2018-06-23T15:03:53.850Z,19.20
2018-06-23T15:06:28.979Z,20.90
2018-06-23T15:09:15.667Z,22.80
2018-06-23T15:12:02.482Z,23.90
2018-06-23T15:14:38.004Z,23.10
2018-06-23T15:17:13.178Z,21.80
2018-06-23T15:19:48.517Z,20.90
2018-06-23T15:22:23.819Z,20.10
2018-06-23T15:24:58.952Z,20.10
2018-06-23T15:27:34.060Z,21.00
2018-06-23T15:30:09.343Z,21.00
2018-06-23T15:32:44.582Z,20.80
2018-06-23T15:35:19.789Z,20.30
2018-06-23T15:37:55.002Z,19.90
2018-06-23T15:40:30.175Z,19.40
2018-06-23T15:43:05.326Z,19.20
2018-06-23T15:45:40.408Z,18.90
2018-06-23T15:48:15.537Z,18.80
2018-06-23T15:50:50.836Z,18.50
2018-06-23T15:53:26.127Z,18.40
2018-06-23T15:56:01.289Z,18.60
2018-06-23T15:58:36.601Z,18.80
2018-06-23T16:01:11.879Z,18.90
2018-06-23T16:03:47.116Z,18.90
2018-06-23T16:06:22.624Z,18.70
2018-06-23T16:08:57.732Z,18.60
2018-06-23T16:11:32.811Z,18.60
2018-06-23T16:14:08.207Z,18.80
2018-06-23T16:16:43.412Z,18.70
2018-06-23T16:19:18.596Z,18.60
2018-06-23T16:21:53.855Z,18.50
2018-06-23T16:24:28.935Z,18.60
2018-06-23T16:27:04.242Z,18.70
2018-06-23T16:29:39.336Z,18.70
2018-06-23T16:32:14.611Z,18.60
2018-06-23T16:34:49.988Z,18.50
2018-06-23T16:37:25.134Z,18.40
2018-06-23T16:40:00.495Z,18.30
2018-06-23T16:42:35.636Z,18.40
2018-06-23T16:45:10.707Z,18.50
2018-06-23T16:50:27.383Z,18.40
2018-06-23T16:53:02.622Z,18.40
2018-06-23T16:55:37.742Z,18.30
2018-06-23T16:58:12.893Z,18.20
2018-06-23T17:00:47.916Z,18.10
2018-06-23T17:03:23.162Z,17.90
2018-06-23T17:08:32.934Z,17.60
2018-06-23T17:11:08.350Z,17.60
2018-06-23T17:16:18.537Z,17.60
2018-06-23T17:18:53.760Z,17.70
2018-06-23T17:21:29.174Z,17.60
2018-06-23T17:24:04.278Z,17.60
2018-06-23T17:26:39.386Z,17.40
2018-06-23T17:29:14.545Z,17.30
2018-06-23T17:31:49.800Z,17.30
2018-06-23T17:34:25.186Z,17.30
2018-06-23T17:37:00.416Z,17.30
2018-06-23T17:39:35.638Z,17.20
2018-06-23T17:42:10.950Z,17.10
2018-06-23T17:44:46.092Z,16.90
2018-06-23T17:49:56.020Z,16.70
2018-06-23T17:52:31.288Z,16.70
2018-06-23T17:55:07.045Z,16.60
2018-06-23T17:57:42.307Z,16.60
2018-06-23T18:00:17.316Z,16.60
2018-06-23T18:02:52.642Z,16.60
2018-06-23T18:05:27.757Z,16.60
2018-06-23T18:08:02.990Z,16.70
2018-06-23T18:10:38.175Z,16.70
2018-06-23T18:13:13.340Z,16.50
2018-06-23T18:15:48.709Z,16.50
2018-06-23T18:18:23.863Z,16.50
2018-06-23T18:20:59.118Z,16.40
2018-06-23T18:23:34.209Z,16.40
2018-06-23T18:26:09.310Z,16.40
2018-06-23T18:28:44.456Z,16.40
2018-06-23T18:31:19.585Z,16.40
2018-06-23T18:33:54.758Z,16.40
2018-06-23T18:36:29.952Z,16.30
2018-06-23T18:39:08.061Z,16.30
2018-06-23T18:41:43.539Z,16.30
2018-06-23T18:44:18.791Z,16.30
2018-06-23T18:46:54.007Z,16.30
2018-06-23T18:49:29.488Z,16.30
2018-06-23T18:52:04.727Z,16.20
2018-06-23T18:54:39.936Z,16.10
2018-06-23T18:57:15.159Z,16.20
2018-06-23T18:59:50.643Z,16.10
2018-06-23T19:02:25.885Z,16.00
2018-06-23T19:05:01.055Z,16.00
2018-06-23T19:07:36.294Z,16.00
2018-06-23T19:10:11.685Z,15.90
2018-06-23T19:12:46.999Z,15.90
2018-06-23T19:15:22.780Z,15.90
2018-06-23T19:17:58.215Z,15.80
2018-06-23T19:20:33.601Z,15.80
2018-06-23T19:23:08.657Z,15.70
2018-06-23T19:25:44.071Z,15.80
2018-06-23T19:28:19.911Z,15.90
2018-06-23T19:30:55.456Z,15.90
2018-06-23T19:33:30.585Z,15.90
2018-06-23T19:36:05.856Z,16.00
2018-06-23T19:38:41.135Z,15.90
2018-06-23T19:41:22.436Z,15.80
2018-06-23T19:43:57.771Z,15.80
2018-06-23T19:46:32.926Z,15.70
2018-06-23T19:49:08.095Z,15.60
2018-06-23T19:51:43.307Z,15.60
2018-06-23T19:54:18.565Z,15.50
2018-06-23T19:59:28.591Z,15.50
2018-06-23T20:02:03.815Z,15.50
2018-06-23T20:07:13.818Z,15.60
2018-06-23T20:09:48.943Z,15.60
2018-06-23T20:12:24.012Z,15.60
2018-06-23T20:14:59.352Z,15.60
2018-06-23T20:20:09.300Z,15.60
2018-06-23T20:22:44.388Z,15.70
2018-06-23T20:25:20.793Z,15.70
2018-06-23T20:27:56.214Z,15.70
2018-06-23T20:30:31.443Z,15.70
2018-06-23T20:33:06.608Z,15.70
2018-06-23T20:35:42.236Z,15.60
2018-06-23T20:38:18.452Z,15.60
2018-06-23T20:40:53.557Z,15.60
2018-06-23T20:43:28.907Z,15.60
2018-06-23T20:46:04.381Z,15.60
2018-06-23T20:48:39.720Z,15.60
2018-06-23T20:51:15.079Z,15.50
2018-06-23T20:56:25.365Z,15.50
2018-06-23T20:59:00.588Z,15.50
2018-06-23T21:01:35.805Z,15.50
2018-06-23T21:04:11.343Z,15.50
2018-06-23T21:06:46.487Z,15.40
2018-06-23T21:09:21.811Z,15.40
2018-06-23T21:11:56.887Z,15.40
2018-06-23T21:14:32.044Z,15.40
2018-06-23T21:17:07.325Z,15.30
2018-06-23T21:19:43.026Z,15.30
2018-06-23T21:22:18.211Z,15.30
2018-06-23T21:24:53.318Z,15.30
2018-06-23T21:27:28.508Z,15.30
2018-06-23T21:30:03.856Z,15.30
2018-06-23T21:32:39.115Z,15.30
2018-06-23T21:35:14.308Z,15.30
2018-06-23T21:37:49.631Z,15.30
2018-06-23T21:40:24.808Z,15.30
2018-06-23T21:42:59.991Z,15.30
2018-06-23T21:45:35.428Z,15.30
2018-06-23T21:48:10.655Z,15.30
2018-06-23T21:50:46.079Z,15.20
2018-06-23T21:53:21.135Z,15.20
2018-06-23T21:55:56.407Z,15.20
2018-06-23T21:58:31.698Z,15.20
2018-06-23T22:01:07.258Z,15.20
2018-06-23T22:03:42.457Z,15.20
2018-06-23T22:06:17.806Z,15.20
2018-06-23T22:08:53.031Z,15.10
2018-06-23T22:11:28.314Z,15.10
2018-06-23T22:14:03.962Z,15.10
2018-06-23T22:16:39.043Z,15.10
2018-06-23T22:19:14.216Z,15.20
2018-06-23T22:21:49.415Z,15.10
2018-06-23T22:24:24.699Z,15.10
2018-06-23T22:27:00.015Z,15.10
2018-06-23T22:29:35.222Z,15.00
2018-06-23T22:32:10.615Z,15.00
2018-06-23T22:34:45.940Z,15.00
2018-06-23T22:37:21.252Z,14.90
2018-06-23T22:39:56.495Z,14.90
2018-06-23T22:42:31.811Z,14.80
2018-06-23T22:45:07.678Z,14.80
2018-06-23T22:47:42.814Z,14.80
2018-06-23T22:50:18.051Z,14.90
2018-06-23T22:52:53.307Z,14.90
2018-06-23T22:55:28.501Z,14.90
2018-06-23T22:58:03.759Z,14.90
2018-06-23T23:03:13.754Z,14.90
2018-06-23T23:05:48.872Z,14.90
2018-06-23T23:08:23.962Z,14.90
2018-06-23T23:10:59.335Z,14.80
2018-06-23T23:16:09.258Z,14.80
2018-06-23T23:18:44.397Z,14.80
2018-06-23T23:21:19.424Z,14.80
2018-06-23T23:23:54.799Z,14.80
2018-06-23T23:26:30.111Z,14.80
2018-06-23T23:29:05.646Z,14.80
2018-06-23T23:31:41.035Z,14.70
2018-06-23T23:34:16.299Z,14.70
2018-06-23T23:36:51.572Z,14.70
2018-06-23T23:39:26.787Z,14.70
2018-06-23T23:42:02.067Z,14.60
2018-06-23T23:44:37.187Z,14.70
2018-06-23T23:47:12.326Z,14.60
2018-06-23T23:49:47.499Z,14.60
2018-06-23T23:52:22.735Z,14.60
2018-06-23T23:54:57.979Z,14.60
2018-06-23T23:57:33.001Z,14.60
