createdAt,value
2023-05-11T00:02:22.614Z,12.05
2023-05-11T00:04:50.288Z,13.05
2023-05-11T00:07:19.309Z,13.38
2023-05-11T00:09:45.894Z,11.00
2023-05-11T00:12:20.824Z,10.98
2023-05-11T00:14:47.434Z,9.68
2023-05-11T00:17:18.602Z,9.65
2023-05-11T00:19:46.505Z,9.23
2023-05-11T00:22:15.981Z,9.82
2023-05-11T00:24:42.533Z,10.05
2023-05-11T00:27:14.431Z,8.60
2023-05-11T00:29:44.762Z,8.55
2023-05-11T00:32:16.118Z,9.68
2023-05-11T00:34:42.908Z,9.23
2023-05-11T00:37:16.111Z,9.88
2023-05-11T00:39:45.677Z,10.27
2023-05-11T00:42:14.189Z,10.60
2023-05-11T00:44:42.004Z,9.90
2023-05-11T00:47:09.313Z,10.85
2023-05-11T00:49:41.651Z,10.43
2023-05-11T00:54:40.598Z,13.82
2023-05-11T00:57:07.912Z,12.05
2023-05-11T00:59:37.394Z,12.85
2023-05-11T01:02:07.786Z,11.75
2023-05-11T01:04:39.084Z,13.27
2023-05-11T01:07:23.978Z,14.35
2023-05-11T01:10:23.343Z,14.02
2023-05-11T01:13:08.474Z,13.38
2023-05-11T01:15:44.092Z,14.75
2023-05-11T01:18:18.938Z,14.70
2023-05-11T01:20:48.359Z,16.75
2023-05-11T01:23:30.274Z,13.30
2023-05-11T01:26:22.709Z,14.25
2023-05-11T01:29:28.010Z,14.50
2023-05-11T01:31:58.361Z,13.75
2023-05-11T01:34:35.392Z,14.75
2023-05-11T01:37:10.761Z,17.08
2023-05-11T01:39:54.308Z,12.15
2023-05-11T01:42:26.112Z,15.27
2023-05-11T01:44:57.165Z,12.32
2023-05-11T01:47:30.082Z,15.10
2023-05-11T01:49:57.964Z,15.15
2023-05-11T01:52:31.279Z,13.57
2023-05-11T01:55:02.202Z,12.05
2023-05-11T01:57:34.603Z,12.90
2023-05-11T02:02:42.424Z,13.85
2023-05-11T02:05:10.303Z,12.15
2023-05-11T02:07:40.417Z,14.38
2023-05-11T02:10:10.870Z,13.68
2023-05-11T02:12:39.554Z,14.00
2023-05-11T02:15:09.509Z,15.40
2023-05-11T02:17:37.955Z,14.25
2023-05-11T02:20:06.132Z,15.32
2023-05-11T02:22:36.779Z,15.10
2023-05-11T02:25:08.469Z,14.32
2023-05-11T02:27:38.711Z,15.00
2023-05-11T02:30:09.270Z,14.30
2023-05-11T02:32:44.183Z,13.98
2023-05-11T02:35:18.402Z,18.25
2023-05-11T02:37:48.125Z,16.70
2023-05-11T02:40:22.643Z,17.35
2023-05-11T02:42:55.022Z,14.57
2023-05-11T02:45:27.408Z,17.27
2023-05-11T02:48:06.291Z,14.48
2023-05-11T02:50:39.736Z,16.65
2023-05-11T02:53:11.445Z,16.75
2023-05-11T02:55:43.461Z,15.20
2023-05-11T03:00:42.268Z,13.02
2023-05-11T03:03:09.068Z,17.00
2023-05-11T03:05:35.717Z,18.00
2023-05-11T03:08:02.597Z,17.70
2023-05-11T03:10:32.010Z,18.52
2023-05-11T03:12:59.725Z,21.17
2023-05-11T03:15:28.690Z,21.55
2023-05-11T03:17:56.716Z,18.50
2023-05-11T03:20:24.105Z,17.77
2023-05-11T03:22:58.968Z,19.42
2023-05-11T03:25:28.918Z,17.35
2023-05-11T03:28:00.282Z,20.17
2023-05-11T03:30:30.612Z,16.83
2023-05-11T03:32:58.050Z,21.38
2023-05-11T03:35:27.440Z,21.88
2023-05-11T03:37:56.233Z,21.77
2023-05-11T03:40:27.108Z,23.08
2023-05-11T03:42:58.650Z,23.70
2023-05-11T03:45:29.458Z,28.40
2023-05-11T03:48:06.503Z,25.05
2023-05-11T03:50:33.979Z,24.52
2023-05-11T03:53:01.272Z,26.02
2023-05-11T03:55:32.840Z,24.63
2023-05-11T03:58:03.019Z,25.20
2023-05-11T04:00:35.623Z,25.00
2023-05-11T04:03:07.880Z,27.42
2023-05-11T04:05:38.282Z,24.73
2023-05-11T04:08:09.548Z,27.08
2023-05-11T04:10:38.070Z,25.67
2023-05-11T04:13:04.676Z,25.55
2023-05-11T04:15:35.212Z,23.60
2023-05-11T04:18:12.553Z,23.23
2023-05-11T04:20:39.167Z,23.08
2023-05-11T04:23:10.248Z,23.38
2023-05-11T04:25:38.199Z,21.48
2023-05-11T04:28:05.478Z,22.00
2023-05-11T04:30:38.551Z,23.75
2023-05-11T04:33:06.414Z,21.02
2023-05-11T04:35:36.168Z,21.45
2023-05-11T04:38:02.745Z,22.02
2023-05-11T04:40:29.275Z,17.83
2023-05-11T04:42:57.933Z,21.45
2023-05-11T04:45:29.759Z,28.30
2023-05-11T04:47:56.678Z,22.80
2023-05-11T04:50:33.231Z,24.45
2023-05-11T04:53:04.856Z,27.38
2023-05-11T04:55:35.955Z,22.27
2023-05-11T04:58:03.269Z,24.23
2023-05-11T05:00:33.426Z,21.58
2023-05-11T05:03:00.301Z,22.63
2023-05-11T05:05:27.930Z,20.33
2023-05-11T05:07:54.736Z,21.17
2023-05-11T05:10:26.546Z,22.13
2023-05-11T05:12:53.161Z,21.15
2023-05-11T05:15:30.325Z,21.95
2023-05-11T05:18:00.468Z,21.60
2023-05-11T05:20:29.754Z,20.95
2023-05-11T05:23:03.767Z,19.38
2023-05-11T05:25:32.557Z,22.20
2023-05-11T05:27:59.392Z,22.88
2023-05-11T05:30:29.598Z,21.65
2023-05-11T05:32:58.832Z,21.60
2023-05-11T05:35:25.497Z,19.92
2023-05-11T05:37:54.855Z,21.65
2023-05-11T05:40:23.290Z,23.38
2023-05-11T05:42:54.055Z,22.17
2023-05-11T05:45:22.462Z,27.38
2023-05-11T05:47:54.788Z,24.45
2023-05-11T05:50:24.474Z,29.55
2023-05-11T05:53:01.941Z,24.33
2023-05-11T05:55:31.865Z,23.15
2023-05-11T05:58:01.512Z,24.02
2023-05-11T06:00:31.021Z,26.92
2023-05-11T06:03:04.086Z,22.95
2023-05-11T06:05:32.702Z,24.08
2023-05-11T06:10:38.998Z,23.90
2023-05-11T06:13:07.300Z,27.23
2023-05-11T06:15:36.313Z,28.20
2023-05-11T06:18:10.256Z,26.33
2023-05-11T06:20:38.566Z,29.65
2023-05-11T06:23:12.012Z,29.60
2023-05-11T06:25:40.723Z,24.38
2023-05-11T06:28:07.870Z,26.65
2023-05-11T06:30:41.429Z,26.88
2023-05-11T06:33:12.890Z,25.60
2023-05-11T06:35:40.188Z,29.25
2023-05-11T06:38:09.363Z,26.90
2023-05-11T06:40:39.130Z,26.73
2023-05-11T06:43:08.188Z,31.08
2023-05-11T06:45:47.449Z,23.52
2023-05-11T06:48:15.892Z,24.73
2023-05-11T06:50:44.845Z,25.17
2023-05-11T06:53:17.695Z,27.27
2023-05-11T06:55:48.694Z,25.90
2023-05-11T06:58:16.861Z,30.70
2023-05-11T07:00:43.470Z,30.42
2023-05-11T07:03:13.823Z,35.53
2023-05-11T07:05:43.634Z,26.42
2023-05-11T07:08:12.452Z,25.70
2023-05-11T07:10:41.576Z,27.70
2023-05-11T07:13:08.212Z,29.77
2023-05-11T07:15:35.506Z,27.35
2023-05-11T07:18:04.590Z,23.45
2023-05-11T07:20:31.955Z,23.50
2023-05-11T07:22:59.215Z,21.30
2023-05-11T07:25:30.167Z,23.60
2023-05-11T07:27:59.659Z,18.40
2023-05-11T07:30:33.375Z,16.58
2023-05-11T07:33:03.187Z,15.82
2023-05-11T07:35:29.911Z,14.75
2023-05-11T07:37:56.492Z,21.55
2023-05-11T07:40:25.572Z,16.15
2023-05-11T07:42:54.873Z,15.85
2023-05-11T07:45:21.504Z,14.95
2023-05-11T07:47:50.925Z,16.88
2023-05-11T07:50:18.471Z,18.63
2023-05-11T07:52:50.706Z,15.63
2023-05-11T07:55:19.938Z,18.42
2023-05-11T07:57:49.469Z,13.07
2023-05-11T08:00:16.487Z,14.65
2023-05-11T08:02:48.762Z,15.43
2023-05-11T08:05:17.763Z,16.08
2023-05-11T08:07:47.183Z,14.77
2023-05-11T08:10:16.030Z,14.48
2023-05-11T08:12:42.768Z,15.55
2023-05-11T08:15:09.976Z,18.00
2023-05-11T08:17:37.295Z,15.32
2023-05-11T08:20:06.397Z,16.83
2023-05-11T08:22:33.001Z,16.85
2023-05-11T08:25:03.632Z,19.15
2023-05-11T08:27:30.180Z,18.00
2023-05-11T08:30:10.833Z,19.95
2023-05-11T08:35:16.897Z,17.20
2023-05-11T08:37:48.078Z,14.30
2023-05-11T08:40:14.975Z,15.32
2023-05-11T08:42:45.604Z,17.98
2023-05-11T08:45:15.063Z,16.52
2023-05-11T08:47:41.804Z,13.02
2023-05-11T08:50:08.770Z,18.52
2023-05-11T08:52:35.597Z,11.93
2023-05-11T08:55:13.149Z,18.30
2023-05-11T08:57:40.994Z,18.80
2023-05-11T09:00:15.946Z,19.55
2023-05-11T09:02:46.491Z,18.00
2023-05-11T09:05:25.491Z,11.95
2023-05-11T09:08:04.350Z,15.27
2023-05-11T09:10:33.343Z,14.55
2023-05-11T09:13:00.161Z,13.82
2023-05-11T09:15:29.155Z,15.52
2023-05-11T09:18:01.969Z,16.92
2023-05-11T09:20:31.542Z,18.02
2023-05-11T09:22:59.929Z,18.75
2023-05-11T09:25:34.680Z,13.85
2023-05-11T09:28:01.351Z,15.52
2023-05-11T09:30:35.554Z,14.32
2023-05-11T09:33:02.617Z,14.98
2023-05-11T09:35:34.322Z,14.18
2023-05-11T09:38:08.123Z,14.25
2023-05-11T09:40:41.116Z,16.63
2023-05-11T09:43:20.527Z,12.65
2023-05-11T09:45:56.938Z,15.07
2023-05-11T09:48:27.161Z,14.75
2023-05-11T09:51:01.389Z,15.07
2023-05-11T09:53:42.021Z,12.65
2023-05-11T09:56:11.912Z,13.73
2023-05-11T09:58:58.460Z,18.45
2023-05-11T10:01:30.556Z,12.32
2023-05-11T10:04:22.271Z,14.85
2023-05-11T10:06:55.020Z,11.73
2023-05-11T10:09:27.041Z,15.77
2023-05-11T10:11:56.271Z,10.15
2023-05-11T10:14:29.939Z,12.43
2023-05-11T10:16:58.267Z,15.93
2023-05-11T10:19:30.959Z,13.40
2023-05-11T10:22:01.035Z,14.43
2023-05-11T10:24:27.908Z,13.95
2023-05-11T10:26:57.339Z,12.85
2023-05-11T10:29:25.146Z,10.73
2023-05-11T10:31:57.510Z,12.38
2023-05-11T10:34:24.843Z,13.68
2023-05-11T10:36:57.293Z,11.40
2023-05-11T10:39:28.361Z,16.40
2023-05-11T10:42:37.299Z,13.13
2023-05-11T10:45:25.244Z,12.93
2023-05-11T10:48:32.762Z,11.88
2023-05-11T10:51:07.871Z,11.63
2023-05-11T10:54:07.725Z,11.57
2023-05-11T10:56:42.178Z,13.45
2023-05-11T10:59:55.970Z,12.18
2023-05-11T11:02:23.862Z,14.95
2023-05-11T11:04:51.911Z,11.00
2023-05-11T11:07:21.759Z,13.43
2023-05-11T11:10:01.355Z,12.70
2023-05-11T11:12:37.305Z,13.50
2023-05-11T11:15:08.024Z,14.38
2023-05-11T11:17:36.139Z,13.55
2023-05-11T11:20:07.237Z,12.70
2023-05-11T11:22:41.270Z,12.98
2023-05-11T11:25:10.495Z,15.25
2023-05-11T11:27:40.858Z,11.85
2023-05-11T11:30:19.149Z,12.68
2023-05-11T11:32:48.090Z,14.38
2023-05-11T11:35:42.974Z,14.25
2023-05-11T11:38:17.607Z,11.48
2023-05-11T11:40:51.444Z,13.45
2023-05-11T11:43:43.530Z,13.10
2023-05-11T11:46:29.623Z,14.60
2023-05-11T11:49:09.656Z,12.15
2023-05-11T11:51:49.011Z,15.98
2023-05-11T11:54:42.337Z,15.27
2023-05-11T11:57:50.911Z,14.10
2023-05-11T12:00:30.491Z,16.85
2023-05-11T12:03:00.138Z,13.50
2023-05-11T12:05:28.685Z,12.70
2023-05-11T12:08:05.359Z,14.43
2023-05-11T12:10:57.983Z,14.07
2023-05-11T12:13:27.432Z,17.48
2023-05-11T12:16:19.670Z,14.50
2023-05-11T12:19:01.414Z,15.30
2023-05-11T12:21:34.407Z,13.52
2023-05-11T12:24:06.976Z,16.88
2023-05-11T12:26:37.223Z,17.83
2023-05-11T12:29:15.806Z,14.35
2023-05-11T12:31:48.545Z,16.20
2023-05-11T12:34:21.285Z,16.13
2023-05-11T12:36:49.257Z,18.33
2023-05-11T12:39:23.381Z,15.15
2023-05-11T12:41:51.409Z,15.05
2023-05-11T12:44:21.534Z,15.10
2023-05-11T12:46:49.907Z,16.05
2023-05-11T12:49:34.659Z,12.75
2023-05-11T12:52:10.525Z,13.13
2023-05-11T12:54:42.045Z,11.90
2023-05-11T12:57:22.106Z,10.27
2023-05-11T12:59:50.949Z,13.05
2023-05-11T13:02:19.486Z,12.52
2023-05-11T13:04:48.748Z,11.27
2023-05-11T13:07:27.788Z,14.00
2023-05-11T13:10:00.981Z,11.10
2023-05-11T13:12:32.611Z,12.65
2023-05-11T13:15:16.196Z,16.77
2023-05-11T13:17:45.882Z,10.98
2023-05-11T13:20:35.667Z,11.98
2023-05-11T13:23:17.973Z,9.85
2023-05-11T13:25:50.042Z,8.77
2023-05-11T13:28:21.596Z,10.68
2023-05-11T13:30:48.624Z,11.10
2023-05-11T13:33:18.277Z,11.88
2023-05-11T13:35:49.693Z,11.52
2023-05-11T13:38:18.987Z,12.45
2023-05-11T13:40:47.996Z,9.27
2023-05-11T13:43:22.161Z,12.85
2023-05-11T13:45:48.718Z,13.55
2023-05-11T13:48:18.122Z,11.48
2023-05-11T13:50:44.742Z,11.38
2023-05-11T13:53:13.545Z,11.65
2023-05-11T13:55:43.835Z,10.55
2023-05-11T13:58:12.657Z,10.15
2023-05-11T14:00:56.562Z,12.50
2023-05-11T14:03:33.275Z,12.52
2023-05-11T14:06:01.440Z,9.35
2023-05-11T14:08:28.059Z,10.05
2023-05-11T14:10:56.812Z,9.75
2023-05-11T14:13:23.707Z,10.05
2023-05-11T14:15:51.034Z,10.05
2023-05-11T14:18:17.843Z,9.43
2023-05-11T14:20:46.094Z,11.60
2023-05-11T14:23:16.444Z,9.60
2023-05-11T14:25:44.284Z,12.43
2023-05-11T14:28:10.891Z,10.82
2023-05-11T14:30:40.280Z,10.57
2023-05-11T14:33:06.969Z,9.20
2023-05-11T14:35:39.922Z,8.07
2023-05-11T14:38:07.134Z,9.23
2023-05-11T14:40:33.771Z,9.10
2023-05-11T14:43:03.474Z,9.27
2023-05-11T14:45:33.355Z,8.90
2023-05-11T14:48:04.651Z,11.18
2023-05-11T14:50:36.939Z,8.10
2023-05-11T14:55:34.202Z,10.05
2023-05-11T14:58:09.807Z,11.98
2023-05-11T15:00:40.255Z,13.70
2023-05-11T15:03:10.730Z,14.38
2023-05-11T15:05:38.391Z,13.95
2023-05-11T15:08:08.786Z,13.05
2023-05-11T15:10:42.098Z,10.77
2023-05-11T15:13:11.871Z,14.43
2023-05-11T15:15:38.485Z,12.38
2023-05-11T15:18:05.198Z,14.93
2023-05-11T15:20:32.297Z,15.85
2023-05-11T15:22:58.933Z,16.05
2023-05-11T15:25:25.969Z,11.27
2023-05-11T15:27:57.577Z,13.00
2023-05-11T15:30:24.181Z,12.50
2023-05-11T15:32:51.659Z,15.90
2023-05-11T15:35:20.573Z,14.65
2023-05-11T15:37:49.869Z,19.05
2023-05-11T15:40:18.860Z,14.82
2023-05-11T15:42:45.835Z,16.20
2023-05-11T15:45:12.565Z,16.15
2023-05-11T15:47:45.386Z,13.27
2023-05-11T15:50:14.522Z,16.00
2023-05-11T15:52:47.506Z,16.00
2023-05-11T15:55:16.956Z,14.02
2023-05-11T15:57:45.956Z,17.88
2023-05-11T16:00:20.054Z,14.68
2023-05-11T16:02:51.297Z,15.70
2023-05-11T16:05:22.610Z,20.45
2023-05-11T16:07:51.782Z,23.53
2023-05-11T16:10:19.839Z,17.63
2023-05-11T16:12:51.227Z,16.65
2023-05-11T16:15:17.821Z,16.58
2023-05-11T16:17:47.133Z,16.35
2023-05-11T16:20:15.205Z,15.52
2023-05-11T16:22:50.003Z,16.38
2023-05-11T16:25:18.468Z,16.00
2023-05-11T16:27:48.064Z,16.85
2023-05-11T16:30:24.521Z,17.65
2023-05-11T16:32:57.455Z,19.38
2023-05-11T16:35:31.988Z,18.75
2023-05-11T16:38:02.331Z,20.30
2023-05-11T16:40:31.521Z,19.10
2023-05-11T16:43:00.472Z,19.20
2023-05-11T16:45:27.078Z,19.27
2023-05-11T16:47:56.768Z,22.83
2023-05-11T16:50:23.488Z,22.88
2023-05-11T16:52:51.038Z,28.70
2023-05-11T16:55:19.243Z,26.33
2023-05-11T16:57:47.054Z,27.60
2023-05-11T17:00:15.399Z,26.98
2023-05-11T17:02:43.844Z,28.45
2023-05-11T17:05:20.210Z,25.20
2023-05-11T17:07:46.982Z,28.08
2023-05-11T17:10:13.616Z,28.63
2023-05-11T17:12:42.803Z,27.35
2023-05-11T17:15:11.683Z,22.77
2023-05-11T17:17:38.660Z,26.92
2023-05-11T17:20:07.489Z,27.30
2023-05-11T17:22:37.248Z,26.27
2023-05-11T17:25:07.145Z,26.73
2023-05-11T17:27:36.980Z,28.63
2023-05-11T17:30:05.641Z,23.17
2023-05-11T17:32:32.875Z,24.20
2023-05-11T17:35:01.994Z,27.85
2023-05-11T17:37:32.096Z,26.08
2023-05-11T17:40:02.347Z,24.77
2023-05-11T17:42:28.982Z,24.63
2023-05-11T17:44:55.849Z,25.85
2023-05-11T17:47:24.718Z,24.77
2023-05-11T17:49:53.873Z,25.42
2023-05-11T17:52:20.547Z,22.40
2023-05-11T17:54:54.142Z,23.98
2023-05-11T17:57:23.179Z,22.10
2023-05-11T17:59:57.664Z,23.08
2023-05-11T18:02:28.953Z,22.83
2023-05-11T18:04:55.859Z,22.95
2023-05-11T18:07:22.446Z,22.83
2023-05-11T18:09:53.098Z,25.17
2023-05-11T18:12:22.787Z,22.38
2023-05-11T18:14:52.299Z,20.83
2023-05-11T18:17:18.889Z,20.92
2023-05-11T18:19:45.488Z,22.08
2023-05-11T18:22:12.233Z,21.83
2023-05-11T18:24:38.910Z,22.10
2023-05-11T18:27:09.358Z,21.38
2023-05-11T18:29:37.213Z,21.88
2023-05-11T18:32:04.002Z,19.23
2023-05-11T18:34:33.084Z,17.90
2023-05-11T18:37:05.057Z,16.57
2023-05-11T18:39:34.188Z,16.65
2023-05-11T18:42:01.280Z,13.70
2023-05-11T18:44:33.336Z,13.82
2023-05-11T18:47:01.227Z,15.13
2023-05-11T18:49:27.992Z,12.48
2023-05-11T18:51:55.495Z,14.13
2023-05-11T18:54:26.890Z,12.63
2023-05-11T18:56:53.423Z,27.40
2023-05-11T18:59:20.183Z,13.10
2023-05-11T19:01:49.181Z,11.45
2023-05-11T19:04:20.410Z,12.35
2023-05-11T19:06:49.439Z,10.00
2023-05-11T19:09:19.362Z,10.52
2023-05-11T19:11:50.378Z,11.95
2023-05-11T19:14:16.930Z,10.77
2023-05-11T19:16:45.572Z,9.77
2023-05-11T19:19:15.776Z,10.43
2023-05-11T19:21:45.755Z,9.30
2023-05-11T19:24:12.623Z,9.70
2023-05-11T19:26:42.744Z,7.85
2023-05-11T19:29:17.539Z,8.95
2023-05-11T19:31:47.252Z,10.93
2023-05-11T19:34:18.599Z,8.15
2023-05-11T19:36:45.271Z,8.35
2023-05-11T19:39:12.737Z,8.07
2023-05-11T19:41:39.459Z,7.65
2023-05-11T19:44:08.541Z,6.75
2023-05-11T19:46:35.202Z,8.27
2023-05-11T19:49:01.993Z,8.13
2023-05-11T19:51:28.580Z,7.05
2023-05-11T19:53:55.292Z,8.85
2023-05-11T19:56:24.481Z,7.60
2023-05-11T19:58:55.326Z,6.70
2023-05-11T20:01:27.911Z,7.95
2023-05-11T20:03:54.635Z,8.80
2023-05-11T20:06:24.019Z,5.93
2023-05-11T20:08:57.248Z,6.47
2023-05-11T20:11:26.090Z,6.65
2023-05-11T20:13:53.635Z,5.78
2023-05-11T20:16:20.368Z,7.22
2023-05-11T20:18:47.350Z,7.20
2023-05-11T20:21:19.189Z,6.07
2023-05-11T20:23:50.706Z,5.60
2023-05-11T20:26:22.707Z,6.43
2023-05-11T20:28:56.094Z,6.55
2023-05-11T20:31:23.023Z,5.47
2023-05-11T20:36:24.591Z,6.88
2023-05-11T20:38:53.683Z,6.68
2023-05-11T20:41:21.727Z,6.57
2023-05-11T20:43:59.662Z,5.75
2023-05-11T20:46:26.807Z,5.85
2023-05-11T20:48:55.494Z,6.15
2023-05-11T20:51:32.391Z,6.82
2023-05-11T20:54:01.358Z,6.28
2023-05-11T20:56:27.978Z,8.13
2023-05-11T20:58:55.088Z,6.25
2023-05-11T21:01:27.351Z,5.60
2023-05-11T21:06:20.482Z,6.03
2023-05-11T21:08:47.312Z,7.07
2023-05-11T21:11:18.337Z,8.07
2023-05-11T21:13:47.463Z,8.15
2023-05-11T21:16:17.333Z,8.27
2023-05-11T21:18:46.247Z,8.75
2023-05-11T21:21:14.587Z,7.07
2023-05-11T21:23:41.174Z,6.85
2023-05-11T21:26:09.126Z,6.05
2023-05-11T21:28:38.603Z,6.55
2023-05-11T21:31:05.833Z,5.93
2023-05-11T21:33:35.715Z,6.88
2023-05-11T21:36:07.951Z,5.57
2023-05-11T21:41:05.449Z,5.13
2023-05-11T21:43:42.389Z,6.35
2023-05-11T21:46:12.507Z,5.85
2023-05-11T21:48:42.180Z,6.75
2023-05-11T21:51:10.060Z,6.70
2023-05-11T21:53:44.092Z,5.53
2023-05-11T21:56:10.676Z,6.38
2023-05-11T21:58:42.409Z,5.88
2023-05-11T22:01:08.987Z,6.13
2023-05-11T22:03:35.809Z,6.57
2023-05-11T22:06:04.992Z,6.25
2023-05-11T22:08:31.713Z,6.45
2023-05-11T22:11:03.953Z,6.32
2023-05-11T22:13:35.897Z,5.70
2023-05-11T22:16:03.167Z,7.70
2023-05-11T22:18:36.293Z,7.00
2023-05-11T22:21:07.587Z,6.03
2023-05-11T22:23:35.182Z,6.82
2023-05-11T22:26:04.358Z,5.43
2023-05-11T22:28:35.023Z,6.18
2023-05-11T22:31:09.079Z,6.38
2023-05-11T22:33:35.878Z,7.35
2023-05-11T22:36:03.474Z,6.75
2023-05-11T22:38:32.477Z,6.90
2023-05-11T22:40:59.013Z,7.22
2023-05-11T22:43:28.513Z,7.50
2023-05-11T22:45:57.432Z,6.82
2023-05-11T22:48:24.014Z,7.68
2023-05-11T22:50:50.702Z,7.47
2023-05-11T22:53:22.834Z,8.73
2023-05-11T22:55:51.893Z,8.57
2023-05-11T22:58:18.496Z,7.13
2023-05-11T23:00:48.916Z,8.70
2023-05-11T23:03:18.167Z,8.57
2023-05-11T23:05:44.802Z,10.75
2023-05-11T23:08:13.325Z,9.60
2023-05-11T23:10:39.863Z,10.43
2023-05-11T23:13:07.904Z,10.30
2023-05-11T23:15:34.445Z,10.05
2023-05-11T23:18:05.774Z,8.70
2023-05-11T23:20:37.825Z,11.53
2023-05-11T23:23:08.168Z,10.32
2023-05-11T23:25:34.776Z,9.60
2023-05-11T23:28:01.393Z,9.88
2023-05-11T23:30:29.220Z,10.43
2023-05-11T23:32:58.204Z,12.95
2023-05-11T23:35:27.297Z,10.13
2023-05-11T23:37:56.369Z,10.57
2023-05-11T23:40:23.130Z,10.18
2023-05-11T23:42:49.682Z,10.02
2023-05-11T23:45:16.241Z,11.40
2023-05-11T23:47:42.937Z,12.70
2023-05-11T23:50:12.262Z,12.48
2023-05-11T23:52:39.085Z,11.77
2023-05-11T23:55:07.527Z,12.95
2023-05-11T23:57:34.249Z,12.80
