createdAt,value
2022-10-01T00:00:26.452Z,5.93
2022-10-01T00:02:54.396Z,5.78
2022-10-01T00:05:21.299Z,5.50
2022-10-01T00:07:47.833Z,5.85
2022-10-01T00:10:15.160Z,5.45
2022-10-01T00:12:46.440Z,5.68
2022-10-01T00:15:13.966Z,6.32
2022-10-01T00:17:40.854Z,5.75
2022-10-01T00:20:14.012Z,6.10
2022-10-01T00:22:40.718Z,5.10
2022-10-01T00:25:07.101Z,5.78
2022-10-01T00:27:33.379Z,5.95
2022-10-01T00:29:59.636Z,5.60
2022-10-01T00:32:25.854Z,5.65
2022-10-01T00:34:53.618Z,5.40
2022-10-01T00:37:22.144Z,5.85
2022-10-01T00:39:48.377Z,5.18
2022-10-01T00:42:24.835Z,6.00
2022-10-01T00:44:51.494Z,5.70
2022-10-01T00:47:17.699Z,6.00
2022-10-01T00:49:44.191Z,4.90
2022-10-01T00:52:13.744Z,5.97
2022-10-01T00:54:49.215Z,5.38
2022-10-01T01:04:33.996Z,5.35
2022-10-01T01:07:02.628Z,5.35
2022-10-01T01:09:36.889Z,4.88
2022-10-01T01:12:21.807Z,6.20
2022-10-01T01:15:07.223Z,4.55
2022-10-01T01:17:36.249Z,4.68
2022-10-01T01:20:21.320Z,4.53
2022-10-01T01:22:50.718Z,5.10
2022-10-01T01:25:20.858Z,4.43
2022-10-01T01:28:05.953Z,4.75
2022-10-01T01:30:32.823Z,4.38
2022-10-01T01:33:05.036Z,4.53
2022-10-01T01:35:33.729Z,4.15
2022-10-01T01:38:05.576Z,3.90
2022-10-01T01:40:35.011Z,3.58
2022-10-01T01:43:03.493Z,3.70
2022-10-01T01:45:30.609Z,3.47
2022-10-01T01:47:58.391Z,3.67
2022-10-01T01:50:25.453Z,3.50
2022-10-01T01:52:54.225Z,3.60
2022-10-01T01:55:23.374Z,3.85
2022-10-01T01:57:49.885Z,3.65
2022-10-01T02:00:16.195Z,3.15
2022-10-01T02:02:45.225Z,3.08
2022-10-01T02:05:13.900Z,3.55
2022-10-01T02:07:43.110Z,3.13
2022-10-01T02:10:15.419Z,2.72
2022-10-01T02:13:01.801Z,2.85
2022-10-01T02:15:36.904Z,2.40
2022-10-01T02:18:07.353Z,2.60
2022-10-01T02:20:47.529Z,2.97
2022-10-01T02:23:19.166Z,2.55
2022-10-01T02:25:48.288Z,2.45
2022-10-01T02:28:16.629Z,2.55
2022-10-01T02:30:46.353Z,2.10
2022-10-01T02:33:14.916Z,2.20
2022-10-01T02:35:43.271Z,2.50
2022-10-01T02:38:10.386Z,2.17
2022-10-01T02:40:38.404Z,1.80
2022-10-01T02:43:10.844Z,1.90
2022-10-01T02:45:38.391Z,2.00
2022-10-01T02:48:07.861Z,2.10
2022-10-01T02:50:40.821Z,1.65
2022-10-01T02:53:09.529Z,1.60
2022-10-01T02:55:37.422Z,1.95
2022-10-01T02:58:04.072Z,1.83
2022-10-01T03:00:30.394Z,2.00
2022-10-01T03:02:56.740Z,1.90
2022-10-01T03:05:23.084Z,1.60
2022-10-01T03:07:49.542Z,2.00
2022-10-01T03:10:16.135Z,1.98
2022-10-01T03:12:44.021Z,2.05
2022-10-01T03:15:10.501Z,1.90
2022-10-01T03:17:37.200Z,2.22
2022-10-01T03:20:04.643Z,2.10
2022-10-01T03:22:30.935Z,2.17
2022-10-01T03:24:57.150Z,2.70
2022-10-01T03:27:23.449Z,2.42
2022-10-01T03:29:49.642Z,2.42
2022-10-01T03:32:15.920Z,2.50
2022-10-01T03:34:42.125Z,2.60
2022-10-01T03:37:08.473Z,2.80
2022-10-01T03:39:34.820Z,2.70
2022-10-01T03:42:01.186Z,2.65
2022-10-01T03:44:28.401Z,2.92
2022-10-01T03:46:54.993Z,2.88
2022-10-01T03:49:21.220Z,3.05
2022-10-01T03:51:47.493Z,3.25
2022-10-01T03:54:13.990Z,3.40
2022-10-01T03:56:42.517Z,3.67
2022-10-01T03:59:09.325Z,4.32
2022-10-01T04:01:36.135Z,3.90
2022-10-01T04:04:04.025Z,4.03
2022-10-01T04:06:30.465Z,3.97
2022-10-01T04:08:56.804Z,4.20
2022-10-01T04:11:23.162Z,4.30
2022-10-01T04:13:49.438Z,4.38
2022-10-01T04:16:15.952Z,4.45
2022-10-01T04:18:42.510Z,4.60
2022-10-01T04:21:08.746Z,4.32
2022-10-01T04:23:35.197Z,4.97
2022-10-01T04:26:02.297Z,4.85
2022-10-01T04:28:29.668Z,4.82
2022-10-01T04:31:19.070Z,5.75
2022-10-01T04:33:45.370Z,5.03
2022-10-01T04:36:11.792Z,5.57
2022-10-01T04:38:38.127Z,5.63
2022-10-01T04:41:04.410Z,5.88
2022-10-01T04:43:30.690Z,5.75
2022-10-01T04:45:56.930Z,5.90
2022-10-01T04:48:24.049Z,5.85
2022-10-01T04:50:50.372Z,6.32
2022-10-01T04:53:16.600Z,7.00
2022-10-01T04:55:43.581Z,6.35
2022-10-01T04:58:09.945Z,6.35
2022-10-01T05:00:36.379Z,6.72
2022-10-01T05:03:02.622Z,6.65
2022-10-01T05:05:29.181Z,7.03
2022-10-01T05:07:55.580Z,6.55
2022-10-01T05:10:22.700Z,6.80
2022-10-01T05:12:49.069Z,7.80
2022-10-01T05:15:15.985Z,7.20
2022-10-01T05:17:43.016Z,7.60
2022-10-01T05:20:15.074Z,7.72
2022-10-01T05:22:41.379Z,7.28
2022-10-01T05:25:07.848Z,7.78
2022-10-01T05:27:37.872Z,7.30
2022-10-01T05:30:08.735Z,7.95
2022-10-01T05:32:35.612Z,8.10
2022-10-01T05:35:01.998Z,7.72
2022-10-01T05:37:28.209Z,7.75
2022-10-01T05:39:54.470Z,7.53
2022-10-01T05:42:20.732Z,7.38
2022-10-01T05:44:46.984Z,7.40
2022-10-01T05:47:13.867Z,8.10
2022-10-01T05:49:44.398Z,7.55
2022-10-01T05:52:10.924Z,7.53
2022-10-01T05:54:37.485Z,8.30
2022-10-01T05:57:05.077Z,8.45
2022-10-01T05:59:32.108Z,7.53
2022-10-01T06:01:58.742Z,8.48
2022-10-01T06:04:25.054Z,8.82
2022-10-01T06:06:51.331Z,8.30
2022-10-01T06:09:17.643Z,8.95
2022-10-01T06:11:43.881Z,8.40
2022-10-01T06:14:10.155Z,8.30
2022-10-01T06:16:36.513Z,8.55
2022-10-01T06:19:02.941Z,8.02
2022-10-01T06:21:30.266Z,7.97
2022-10-01T06:23:58.145Z,8.48
2022-10-01T06:26:24.524Z,9.07
2022-10-01T06:28:51.266Z,8.35
2022-10-01T06:31:18.252Z,8.13
2022-10-01T06:33:44.562Z,8.48
2022-10-01T06:36:10.798Z,7.57
2022-10-01T06:38:37.027Z,8.30
2022-10-01T06:41:04.722Z,9.23
2022-10-01T06:43:31.640Z,7.63
2022-10-01T06:46:00.533Z,7.72
2022-10-01T06:48:28.960Z,7.50
2022-10-01T06:50:55.549Z,8.05
2022-10-01T06:53:21.936Z,7.97
2022-10-01T06:55:49.799Z,7.55
2022-10-01T06:58:17.403Z,7.43
2022-10-01T07:00:44.200Z,6.80
2022-10-01T07:03:15.757Z,7.18
2022-10-01T07:05:42.063Z,7.43
2022-10-01T07:08:08.604Z,7.68
2022-10-01T07:10:35.374Z,8.10
2022-10-01T07:13:07.636Z,6.68
2022-10-01T07:15:34.176Z,6.47
2022-10-01T07:18:00.407Z,6.45
2022-10-01T07:20:26.737Z,6.72
2022-10-01T07:22:57.278Z,5.97
2022-10-01T07:25:24.968Z,6.25
2022-10-01T07:27:58.754Z,6.30
2022-10-01T07:30:25.655Z,5.35
2022-10-01T07:32:51.985Z,5.90
2022-10-01T07:35:20.322Z,6.13
2022-10-01T07:37:47.333Z,4.72
2022-10-01T07:40:16.210Z,4.55
2022-10-01T07:42:42.729Z,4.65
2022-10-01T07:45:09.544Z,4.57
2022-10-01T07:47:35.808Z,4.93
2022-10-01T07:50:02.208Z,5.18
2022-10-01T07:52:28.718Z,4.88
2022-10-01T07:54:54.931Z,5.10
2022-10-01T07:57:21.186Z,4.88
2022-10-01T07:59:47.397Z,5.25
2022-10-01T08:02:14.720Z,5.55
2022-10-01T08:04:59.407Z,5.50
2022-10-01T08:07:25.643Z,5.95
2022-10-01T08:09:51.865Z,5.93
2022-10-01T08:12:19.511Z,4.82
2022-10-01T08:14:47.659Z,5.35
2022-10-01T08:17:14.415Z,3.88
2022-10-01T08:19:40.676Z,5.32
2022-10-01T08:22:07.218Z,3.75
2022-10-01T08:24:36.185Z,4.90
2022-10-01T08:33:53.332Z,3.40
2022-10-01T08:36:19.695Z,3.90
2022-10-01T08:38:46.647Z,4.00
2022-10-01T08:41:27.205Z,4.40
2022-10-01T08:43:53.690Z,4.10
2022-10-01T08:46:23.130Z,4.47
2022-10-01T08:48:58.603Z,2.30
2022-10-01T08:53:53.914Z,2.80
2022-10-01T08:56:25.264Z,2.78
2022-10-01T08:58:59.777Z,2.75
2022-10-01T09:01:29.961Z,2.70
2022-10-01T09:03:56.486Z,2.70
2022-10-01T09:06:26.354Z,3.10
2022-10-01T09:09:10.944Z,2.42
2022-10-01T09:11:37.362Z,2.38
2022-10-01T09:14:10.034Z,2.40
2022-10-01T09:16:36.299Z,2.50
2022-10-01T09:19:05.601Z,2.63
2022-10-01T09:21:32.687Z,1.95
2022-10-01T09:24:04.104Z,3.25
2022-10-01T09:26:31.029Z,2.40
2022-10-01T09:29:00.062Z,2.03
2022-10-01T09:31:33.897Z,2.20
2022-10-01T09:34:12.272Z,2.13
2022-10-01T09:37:06.337Z,2.03
2022-10-01T09:39:42.588Z,1.55
2022-10-01T09:42:09.175Z,2.40
2022-10-01T09:44:36.306Z,2.03
2022-10-01T09:47:02.859Z,2.03
2022-10-01T09:49:31.585Z,2.97
2022-10-01T09:52:02.496Z,2.42
2022-10-01T09:54:39.308Z,2.83
2022-10-01T09:57:22.782Z,2.67
2022-10-01T09:59:48.968Z,1.70
2022-10-01T10:02:17.711Z,1.67
2022-10-01T10:04:44.056Z,4.25
2022-10-01T10:07:15.233Z,1.85
2022-10-01T10:09:41.478Z,2.13
2022-10-01T10:12:19.830Z,2.90
2022-10-01T10:14:46.437Z,1.77
2022-10-01T10:17:16.798Z,2.13
2022-10-01T10:19:51.612Z,1.55
2022-10-01T10:22:25.028Z,2.17
2022-10-01T10:24:52.478Z,2.65
2022-10-01T10:27:26.746Z,2.58
2022-10-01T10:30:04.270Z,1.70
2022-10-01T10:32:30.639Z,1.75
2022-10-01T10:35:02.678Z,2.72
2022-10-01T10:37:30.550Z,1.85
2022-10-01T10:39:57.397Z,1.77
2022-10-01T10:42:25.110Z,1.50
2022-10-01T10:44:53.369Z,1.50
2022-10-01T10:47:21.968Z,1.88
2022-10-01T10:49:54.389Z,1.95
2022-10-01T10:52:29.834Z,1.88
2022-10-01T10:57:34.267Z,1.60
2022-10-01T11:00:00.795Z,1.27
2022-10-01T11:02:31.297Z,1.38
2022-10-01T11:04:59.155Z,1.08
2022-10-01T11:07:26.702Z,2.22
2022-10-01T11:09:52.948Z,2.20
2022-10-01T11:12:25.044Z,2.25
2022-10-01T11:14:55.318Z,1.00
2022-10-01T11:17:30.983Z,1.50
2022-10-01T11:20:20.445Z,1.70
2022-10-01T11:22:47.132Z,1.30
2022-10-01T11:25:19.393Z,1.85
2022-10-01T11:27:45.645Z,1.35
2022-10-01T11:30:19.483Z,1.70
2022-10-01T11:33:00.532Z,1.67
2022-10-01T11:35:37.154Z,2.35
2022-10-01T11:38:05.033Z,1.88
2022-10-01T11:40:41.952Z,1.90
2022-10-01T11:43:14.236Z,1.95
2022-10-01T11:45:44.299Z,1.55
2022-10-01T11:48:13.365Z,1.92
2022-10-01T11:50:46.074Z,1.77
2022-10-01T11:53:15.198Z,1.52
2022-10-01T11:56:02.630Z,1.42
2022-10-01T11:58:52.403Z,2.00
2022-10-01T12:01:25.021Z,1.45
2022-10-01T12:03:54.102Z,1.33
2022-10-01T12:06:26.759Z,2.45
2022-10-01T12:09:05.126Z,1.65
2022-10-01T12:11:41.444Z,3.25
2022-10-01T12:14:12.526Z,1.58
2022-10-01T12:16:47.840Z,1.35
2022-10-01T12:19:22.929Z,1.60
2022-10-01T12:21:51.591Z,1.27
2022-10-01T12:24:20.346Z,2.35
2022-10-01T12:26:56.916Z,1.92
2022-10-01T12:29:41.931Z,2.13
2022-10-01T12:32:16.672Z,1.73
2022-10-01T12:34:42.916Z,1.35
2022-10-01T12:37:17.095Z,2.40
2022-10-01T12:40:10.243Z,1.60
2022-10-01T12:42:43.846Z,2.55
2022-10-01T12:45:29.019Z,1.52
2022-10-01T12:48:16.312Z,1.30
2022-10-01T12:50:50.297Z,1.30
2022-10-01T12:53:28.815Z,1.33
2022-10-01T12:56:15.722Z,1.83
2022-10-01T12:58:43.451Z,1.73
2022-10-01T13:01:36.130Z,1.63
2022-10-01T13:04:18.044Z,1.75
2022-10-01T13:06:55.996Z,2.10
2022-10-01T13:09:34.549Z,2.00
2022-10-01T13:12:28.666Z,1.50
2022-10-01T13:14:55.907Z,2.72
2022-10-01T13:17:24.886Z,1.85
2022-10-01T13:20:15.529Z,1.77
2022-10-01T13:22:52.458Z,1.90
2022-10-01T13:25:22.644Z,1.55
2022-10-01T13:28:02.624Z,2.03
2022-10-01T13:30:34.312Z,2.42
2022-10-01T13:33:00.998Z,2.38
2022-10-01T13:35:35.182Z,1.80
2022-10-01T13:38:13.464Z,2.17
2022-10-01T13:40:39.702Z,1.95
2022-10-01T13:43:16.681Z,1.80
2022-10-01T13:45:44.488Z,1.20
2022-10-01T13:48:10.699Z,1.70
2022-10-01T13:50:39.872Z,1.85
2022-10-01T13:53:17.407Z,2.17
2022-10-01T13:55:44.875Z,1.88
2022-10-01T13:58:23.265Z,2.40
2022-10-01T14:00:54.526Z,1.55
2022-10-01T14:03:33.539Z,1.80
2022-10-01T14:06:01.432Z,2.83
2022-10-01T14:08:37.869Z,1.52
2022-10-01T14:11:33.992Z,1.55
2022-10-01T14:14:41.956Z,1.50
2022-10-01T14:17:10.265Z,2.03
2022-10-01T14:19:37.026Z,1.70
2022-10-01T14:22:23.473Z,1.38
2022-10-01T14:25:03.905Z,1.58
2022-10-01T14:27:33.356Z,1.38
2022-10-01T14:30:07.099Z,2.10
2022-10-01T14:32:33.336Z,3.58
2022-10-01T14:34:59.555Z,2.53
2022-10-01T14:37:26.298Z,2.33
2022-10-01T14:40:02.537Z,1.65
2022-10-01T14:42:28.772Z,1.92
2022-10-01T14:44:55.022Z,2.45
2022-10-01T14:47:22.932Z,1.95
2022-10-01T14:49:49.843Z,2.15
2022-10-01T14:52:23.525Z,1.42
2022-10-01T14:54:49.840Z,1.90
2022-10-01T14:57:18.197Z,1.48
2022-10-01T14:59:46.890Z,1.83
2022-10-01T15:02:17.858Z,2.28
2022-10-01T15:04:47.726Z,1.63
2022-10-01T15:07:16.010Z,2.25
2022-10-01T15:09:43.059Z,2.20
2022-10-01T15:12:09.799Z,1.77
2022-10-01T15:14:36.486Z,1.58
2022-10-01T15:17:03.886Z,1.85
2022-10-01T15:19:30.713Z,2.08
2022-10-01T15:21:59.061Z,1.38
2022-10-01T15:24:42.323Z,1.98
2022-10-01T15:27:09.883Z,1.92
2022-10-01T15:29:36.825Z,1.55
2022-10-01T15:32:03.995Z,1.65
2022-10-01T15:34:30.478Z,1.58
2022-10-01T15:36:56.838Z,1.40
2022-10-01T15:39:33.375Z,1.55
2022-10-01T15:42:01.587Z,1.40
2022-10-01T15:44:39.209Z,2.15
2022-10-01T15:47:23.485Z,1.70
2022-10-01T15:50:02.230Z,1.35
2022-10-01T15:52:48.092Z,1.50
2022-10-01T15:57:44.807Z,1.60
2022-10-01T16:00:22.076Z,1.17
2022-10-01T16:02:48.626Z,2.35
2022-10-01T16:05:16.521Z,1.98
2022-10-01T16:07:46.310Z,1.60
2022-10-01T16:10:33.523Z,1.60
2022-10-01T16:13:00.331Z,1.55
2022-10-01T16:15:28.065Z,2.25
2022-10-01T16:17:59.073Z,1.55
2022-10-01T16:20:46.658Z,1.92
2022-10-01T16:23:34.711Z,1.65
2022-10-01T16:26:01.594Z,1.52
2022-10-01T16:28:27.859Z,1.83
2022-10-01T16:30:55.122Z,1.85
2022-10-01T16:33:21.339Z,1.80
2022-10-01T16:35:47.734Z,1.85
2022-10-01T16:38:14.262Z,1.17
2022-10-01T16:40:44.516Z,2.13
2022-10-01T16:43:15.935Z,1.40
2022-10-01T16:45:42.787Z,1.13
2022-10-01T16:48:27.974Z,2.05
2022-10-01T16:50:56.272Z,1.85
2022-10-01T16:53:24.697Z,1.85
2022-10-01T16:55:52.644Z,3.00
2022-10-01T16:58:20.063Z,1.42
2022-10-01T17:00:46.350Z,3.17
2022-10-01T17:03:14.848Z,1.92
2022-10-01T17:05:41.121Z,1.70
2022-10-01T17:08:13.515Z,1.58
2022-10-01T17:11:09.510Z,1.75
2022-10-01T17:13:38.176Z,1.45
2022-10-01T17:16:07.736Z,1.70
2022-10-01T17:18:34.033Z,1.80
2022-10-01T17:21:02.155Z,1.33
2022-10-01T17:23:28.423Z,1.50
2022-10-01T17:25:54.629Z,1.58
2022-10-01T17:28:21.053Z,1.90
2022-10-01T17:30:48.058Z,1.92
2022-10-01T17:33:15.574Z,1.98
2022-10-01T17:35:43.378Z,1.60
2022-10-01T17:38:10.332Z,1.17
2022-10-01T17:40:39.022Z,1.77
2022-10-01T17:43:05.289Z,1.90
2022-10-01T17:45:31.593Z,2.28
2022-10-01T17:47:57.885Z,1.90
2022-10-01T17:50:24.303Z,2.50
2022-10-01T17:52:50.528Z,2.22
2022-10-01T17:55:17.319Z,2.55
2022-10-01T17:57:43.565Z,2.08
2022-10-01T18:00:10.073Z,2.15
2022-10-01T18:02:42.287Z,1.83
2022-10-01T18:05:09.622Z,2.60
2022-10-01T18:07:37.025Z,1.80
2022-10-01T18:10:04.619Z,1.95
2022-10-01T18:12:30.901Z,2.88
2022-10-01T18:14:57.119Z,1.95
2022-10-01T18:17:23.877Z,2.80
2022-10-01T18:19:54.095Z,2.55
2022-10-01T18:22:20.752Z,2.22
2022-10-01T18:24:47.178Z,3.90
2022-10-01T18:27:13.726Z,3.38
2022-10-01T18:29:40.060Z,2.35
2022-10-01T18:32:33.189Z,3.50
2022-10-01T18:35:00.529Z,2.65
2022-10-01T18:37:45.206Z,2.38
2022-10-01T18:40:23.261Z,2.50
2022-10-01T18:42:59.185Z,3.13
2022-10-01T18:45:33.974Z,2.72
2022-10-01T18:48:13.181Z,2.90
2022-10-01T18:50:57.673Z,2.83
2022-10-01T18:53:36.189Z,3.88
2022-10-01T18:56:25.797Z,3.67
2022-10-01T18:59:10.208Z,2.72
2022-10-01T19:01:48.152Z,2.50
2022-10-01T19:04:17.780Z,2.25
2022-10-01T19:07:02.418Z,2.22
2022-10-01T19:09:39.965Z,2.38
2022-10-01T19:12:24.836Z,2.83
2022-10-01T19:14:51.341Z,1.88
2022-10-01T19:17:17.536Z,3.35
2022-10-01T19:20:01.999Z,2.42
2022-10-01T19:22:52.726Z,3.65
2022-10-01T19:25:18.938Z,2.78
2022-10-01T19:28:14.981Z,2.72
2022-10-01T19:30:48.954Z,2.47
2022-10-01T19:33:17.719Z,2.45
2022-10-01T19:35:46.452Z,2.67
2022-10-01T19:38:12.644Z,2.28
2022-10-01T19:40:38.839Z,3.47
2022-10-01T19:43:07.787Z,2.13
2022-10-01T19:45:52.953Z,2.92
2022-10-01T19:48:21.445Z,2.50
2022-10-01T19:50:52.344Z,2.60
2022-10-01T19:53:26.035Z,2.60
2022-10-01T19:55:52.833Z,3.00
2022-10-01T19:58:20.065Z,2.67
2022-10-01T20:00:52.770Z,2.22
2022-10-01T20:03:22.743Z,2.63
2022-10-01T20:05:55.250Z,2.97
2022-10-01T20:08:24.933Z,2.55
2022-10-01T20:11:01.114Z,3.13
2022-10-01T20:13:39.253Z,2.10
2022-10-01T20:16:40.573Z,2.97
2022-10-01T20:19:26.577Z,2.42
2022-10-01T20:24:37.668Z,1.63
2022-10-01T20:27:11.443Z,1.97
2022-10-01T20:29:45.831Z,1.75
2022-10-01T20:32:18.469Z,2.17
2022-10-01T20:34:44.725Z,2.25
2022-10-01T20:37:16.906Z,2.25
2022-10-01T20:39:48.691Z,2.60
2022-10-01T20:42:18.770Z,1.90
2022-10-01T20:44:45.249Z,2.72
2022-10-01T20:47:16.307Z,2.50
2022-10-01T20:49:46.307Z,2.45
2022-10-01T20:52:27.827Z,1.95
2022-10-01T20:55:01.160Z,2.72
2022-10-01T20:57:42.352Z,2.25
2022-10-01T21:00:19.453Z,2.22
2022-10-01T21:03:04.693Z,2.40
2022-10-01T21:06:00.782Z,2.33
2022-10-01T21:08:27.378Z,2.78
2022-10-01T21:10:56.195Z,3.53
2022-10-01T21:13:33.887Z,2.70
2022-10-01T21:16:18.889Z,2.25
2022-10-01T21:18:59.680Z,2.42
2022-10-01T21:21:25.962Z,2.33
2022-10-01T21:24:02.903Z,2.72
2022-10-01T21:26:39.257Z,2.65
2022-10-01T21:29:05.474Z,2.53
2022-10-01T21:31:41.546Z,2.70
2022-10-01T21:34:12.384Z,2.17
2022-10-01T21:36:52.050Z,2.88
2022-10-01T21:39:24.885Z,2.47
2022-10-01T21:41:57.214Z,5.32
2022-10-01T21:44:32.595Z,2.53
2022-10-01T21:47:07.932Z,3.15
2022-10-01T21:49:37.139Z,2.40
2022-10-01T21:52:10.753Z,2.78
2022-10-01T21:54:46.365Z,2.88
2022-10-01T21:57:31.515Z,2.88
2022-10-01T22:00:32.553Z,4.18
2022-10-01T22:03:04.732Z,3.00
2022-10-01T22:05:37.319Z,4.05
2022-10-01T22:08:15.552Z,3.47
2022-10-01T22:11:02.100Z,3.03
2022-10-01T22:13:29.582Z,3.38
2022-10-01T22:16:14.189Z,3.72
2022-10-01T22:18:43.289Z,2.67
2022-10-01T22:21:13.244Z,4.65
2022-10-01T22:23:46.142Z,3.92
2022-10-01T22:26:20.793Z,3.17
2022-10-01T22:28:49.823Z,3.25
2022-10-01T22:31:18.088Z,3.22
2022-10-01T22:33:57.180Z,3.88
2022-10-01T22:36:36.339Z,3.92
2022-10-01T22:39:07.506Z,3.25
2022-10-01T22:42:03.159Z,3.42
2022-10-01T22:44:29.517Z,3.65
2022-10-01T22:47:14.040Z,3.65
2022-10-01T22:49:46.339Z,3.58
2022-10-01T22:52:31.461Z,4.22
2022-10-01T22:55:00.682Z,4.82
2022-10-01T22:57:33.015Z,2.80
2022-10-01T23:00:13.130Z,2.42
2022-10-01T23:02:48.460Z,3.58
2022-10-01T23:05:26.870Z,3.42
2022-10-01T23:08:03.023Z,3.03
2022-10-01T23:10:36.222Z,2.30
2022-10-01T23:13:03.926Z,3.17
2022-10-01T23:15:45.979Z,2.22
2022-10-01T23:18:18.235Z,2.53
2022-10-01T23:21:08.211Z,2.22
2022-10-01T23:23:34.508Z,3.33
2022-10-01T23:26:21.646Z,2.08
2022-10-01T23:29:06.557Z,3.28
2022-10-01T23:31:36.133Z,2.95
2022-10-01T23:34:14.776Z,3.20
2022-10-01T23:36:49.047Z,2.38
2022-10-01T23:39:24.209Z,2.40
2022-10-01T23:41:50.441Z,2.42
2022-10-01T23:44:22.789Z,2.17
2022-10-01T23:46:51.691Z,2.38
2022-10-01T23:49:21.431Z,2.05
2022-10-01T23:52:05.490Z,1.98
2022-10-01T23:54:43.901Z,1.80
2022-10-01T23:57:13.982Z,2.63
2022-10-01T23:59:46.174Z,2.95
