createdAt,value
2023-03-10T00:23:46.647Z,0
2023-03-10T00:25:02.964Z,0
2023-03-10T00:26:19.969Z,0
2023-03-10T00:27:36.821Z,0
2023-03-10T00:28:16.784Z,0
2023-03-10T00:29:38.697Z,0
2023-03-10T00:31:01.572Z,0
2023-03-10T00:32:35.238Z,0
2023-03-10T00:33:51.402Z,0
2023-03-10T00:35:08.333Z,0
2023-03-10T00:36:33.924Z,0
2023-03-10T00:37:50.218Z,0
2023-03-10T00:39:14.460Z,0
2023-03-10T00:40:31.124Z,0
2023-03-10T00:41:48.086Z,0
2023-03-10T00:43:04.809Z,0
2023-03-10T00:44:21.021Z,0
2023-03-10T00:45:38.746Z,0
2023-03-10T00:46:56.086Z,0
2023-03-10T00:48:12.969Z,0
2023-03-10T00:49:42.482Z,0
2023-03-10T00:50:58.826Z,0
2023-03-10T00:52:28.486Z,0
2023-03-10T00:53:44.516Z,0
2023-03-10T00:55:00.993Z,0
2023-03-10T00:56:17.490Z,0
2023-03-10T00:57:33.506Z,0
2023-03-10T00:58:49.529Z,0
2023-03-10T01:00:05.800Z,0
2023-03-10T01:01:22.482Z,0
2023-03-10T01:02:38.826Z,0
2023-03-10T01:03:56.332Z,0
2023-03-10T01:05:18.405Z,0
2023-03-10T01:07:07.061Z,0
2023-03-10T01:09:57.305Z,0
2023-03-10T01:12:03.591Z,0
2023-03-10T01:14:39.848Z,0
2023-03-10T01:17:15.706Z,0
2023-03-10T01:25:27.114Z,0
2023-03-10T01:27:30.092Z,0
2023-03-10T01:29:11.310Z,0
2023-03-10T01:31:17.333Z,0
2023-03-10T01:33:15.514Z,0
2023-03-10T01:35:32.939Z,0
2023-03-10T01:37:29.242Z,0
2023-03-10T01:41:20.798Z,0
2023-03-10T01:46:34.680Z,0
2023-03-10T01:49:13.830Z,0
2023-03-10T01:51:58.849Z,0
2023-03-10T01:54:52.120Z,0
2023-03-10T01:57:04.585Z,0
2023-03-10T02:01:09.192Z,0
2023-03-10T02:07:28.639Z,0
2023-03-10T02:10:19.742Z,0
2023-03-10T02:12:28.741Z,0
2023-03-10T02:14:44.323Z,0
2023-03-10T02:22:39.712Z,0
2023-03-10T02:25:30.222Z,0
2023-03-10T02:26:50.391Z,0
2023-03-10T02:28:43.327Z,0
2023-03-10T02:30:18.626Z,0
2023-03-10T02:31:43.922Z,0
2023-03-10T02:33:05.730Z,0
2023-03-10T02:34:23.008Z,0
2023-03-10T02:36:28.469Z,0
2023-03-10T02:37:54.669Z,0
2023-03-10T02:39:15.116Z,0
2023-03-10T02:43:50.759Z,0.16
2023-03-10T02:45:27.039Z,0.05
2023-03-10T02:47:24.783Z,0.12
2023-03-10T02:50:24.694Z,0.04
2023-03-10T02:54:23.777Z,0.31
2023-03-10T02:56:48.457Z,0.17
2023-03-10T02:58:21.547Z,0.06
2023-03-10T03:02:51.484Z,0
2023-03-10T03:08:09.382Z,0
2023-03-10T03:11:05.892Z,0
2023-03-10T03:14:50.282Z,0
2023-03-10T03:19:42.161Z,0
2023-03-10T03:21:50.822Z,0.04
2023-03-10T03:23:59.335Z,0
2023-03-10T03:26:10.171Z,0
2023-03-10T03:30:14.903Z,0
2023-03-10T03:32:28.021Z,0.12
2023-03-10T03:34:45.845Z,0.78
2023-03-10T03:37:47.611Z,0
2023-03-10T03:41:54.204Z,0
2023-03-10T03:43:23.933Z,0
2023-03-10T03:47:00.451Z,0
2023-03-10T03:49:35.740Z,0
2023-03-10T03:56:28.470Z,0
2023-03-10T03:58:45.806Z,0
2023-03-10T04:00:59.217Z,0
2023-03-10T04:02:36.423Z,0
2023-03-10T04:05:17.776Z,0
2023-03-10T04:07:52.598Z,0
2023-03-10T04:09:45.783Z,0
2023-03-10T04:11:47.570Z,0
2023-03-10T04:14:37.979Z,0
2023-03-10T04:16:47.962Z,0
2023-03-10T04:20:29.111Z,0.06
2023-03-10T04:22:23.201Z,0.07
2023-03-10T04:24:07.927Z,0.22
2023-03-10T04:29:26.570Z,0.13
2023-03-10T04:31:11.787Z,0.13
2023-03-10T04:32:53.632Z,0.12
2023-03-10T04:35:09.905Z,0.15
2023-03-10T04:39:48.850Z,0.1
2023-03-10T04:41:48.598Z,0.5
2023-03-10T04:43:49.964Z,0.29
2023-03-10T04:46:07.725Z,0.6
2023-03-10T04:47:34.771Z,0.19
2023-03-10T04:49:39.752Z,0.4
2023-03-10T04:52:56.029Z,0.48
2023-03-10T04:54:21.779Z,0.41
2023-03-10T04:55:53.338Z,0.14
2023-03-10T04:57:11.667Z,0.13
2023-03-10T04:58:48.075Z,0.23
2023-03-10T05:00:08.451Z,0.41
2023-03-10T05:01:29.438Z,0.48
2023-03-10T05:03:10.369Z,0.25
2023-03-10T05:06:56.686Z,0.23
2023-03-10T05:09:04.642Z,0.41
2023-03-10T05:10:53.749Z,0.28
2023-03-10T05:12:53.481Z,0.51
2023-03-10T05:14:40.077Z,0.15
2023-03-10T05:19:35.779Z,0.15
2023-03-10T05:22:32.149Z,0.17
2023-03-10T05:25:41.840Z,0.21
2023-03-10T05:27:55.658Z,0.03
2023-03-10T05:30:32.889Z,0.05
2023-03-10T05:32:50.073Z,0.41
2023-03-10T05:34:47.898Z,0.09
2023-03-10T05:37:06.860Z,0.41
2023-03-10T05:39:50.476Z,0.34
2023-03-10T05:42:07.236Z,0.59
2023-03-10T05:44:09.156Z,0.54
2023-03-10T05:46:13.202Z,0.31
2023-03-10T05:48:11.185Z,0.12
2023-03-10T05:50:07.420Z,0.08
2023-03-10T05:52:11.677Z,0.18
2023-03-10T05:54:09.417Z,0.15
2023-03-10T05:56:28.169Z,0.24
2023-03-10T05:58:30.239Z,0.37
2023-03-10T06:01:39.934Z,0.3
2023-03-10T06:04:28.697Z,0.22
2023-03-10T06:10:55.929Z,0.69
2023-03-10T06:13:43.860Z,0.47
2023-03-10T06:16:30.936Z,0
2023-03-10T06:18:34.782Z,0.19
2023-03-10T06:20:32.816Z,0.07
2023-03-10T06:22:13.316Z,0
2023-03-10T06:23:42.204Z,0.32
2023-03-10T06:25:05.834Z,0
2023-03-10T11:02:21.061Z,1.39
2023-03-10T11:03:38.269Z,0.67
2023-03-10T11:04:55.500Z,1.44
2023-03-10T11:06:16.706Z,2.23
2023-03-10T11:07:57.755Z,1.26
2023-03-10T11:11:44.641Z,0.92
2023-03-10T11:13:31.133Z,1.07
2023-03-10T11:14:58.378Z,1.57
2023-03-10T11:16:17.223Z,1.78
2023-03-10T11:17:58.160Z,1.31
2023-03-10T11:19:30.729Z,1.18
2023-03-10T11:21:36.890Z,1.81
2023-03-10T11:23:28.771Z,1.26
2023-03-10T11:28:54.463Z,0.87
2023-03-10T11:30:45.529Z,0.85
2023-03-10T11:32:22.835Z,0.87
2023-03-10T11:34:21.918Z,1.01
2023-03-10T11:36:11.441Z,1.28
2023-03-10T11:37:22.468Z,1.41
2023-03-10T11:38:33.432Z,0.67
2023-03-10T11:39:44.427Z,0.86
2023-03-10T11:40:55.387Z,1.18
2023-03-10T11:42:09.585Z,0.71
2023-03-10T11:43:20.473Z,1.17
2023-03-10T11:44:31.386Z,1.22
2023-03-10T11:45:42.347Z,0.22
2023-03-10T11:46:53.418Z,0.28
2023-03-10T11:48:04.423Z,0.34
2023-03-10T11:49:15.366Z,0.07
2023-03-10T11:52:56.149Z,0.6
2023-03-10T11:54:07.001Z,0.47
2023-03-10T11:55:18.080Z,0.42
2023-03-10T11:56:29.332Z,0.49
2023-03-10T11:57:30.088Z,0.28
2023-03-10T11:58:31.080Z,0.41
2023-03-10T11:59:32.081Z,0.62
2023-03-10T12:00:33.061Z,0.41
2023-03-10T12:01:34.025Z,0.6
2023-03-10T12:02:35.199Z,0.29
2023-03-10T12:03:36.110Z,0.32
2023-03-10T12:04:37.002Z,0.6
2023-03-10T12:05:38.040Z,0.37
2023-03-10T12:06:39.103Z,0.62
2023-03-10T12:07:40.032Z,0.24
2023-03-10T12:08:40.965Z,0
2023-03-10T12:09:42.090Z,0.76
2023-03-10T12:10:43.180Z,0.16
2023-03-10T12:11:44.001Z,0.26
2023-03-10T12:12:45.075Z,0.36
2023-03-10T12:13:46.039Z,0.45
2023-03-10T12:14:47.019Z,0.35
2023-03-10T12:16:11.492Z,0.63
2023-03-10T12:17:12.026Z,0.23
2023-03-10T12:18:13.101Z,0.78
2023-03-10T12:19:14.159Z,0.7
2023-03-10T12:20:15.057Z,0.69
2023-03-10T12:25:20.236Z,0.59
2023-03-10T12:26:20.861Z,0.57
2023-03-10T12:27:22.089Z,0.3
2023-03-10T12:28:22.820Z,0.22
2023-03-10T12:29:23.895Z,1.06
2023-03-10T12:30:25.925Z,1.15
2023-03-10T12:31:25.973Z,0.4
2023-03-10T12:32:27.179Z,0.57
2023-03-10T12:33:27.834Z,1
2023-03-10T12:34:28.878Z,0.75
2023-03-10T12:35:30.004Z,0.94
2023-03-10T12:36:30.849Z,0.65
2023-03-10T12:37:31.833Z,0.41
2023-03-10T12:38:32.843Z,0.8
2023-03-10T12:39:33.874Z,0.74
2023-03-10T12:40:34.997Z,1
2023-03-10T12:41:36.034Z,1.24
2023-03-10T12:42:36.969Z,0.87
2023-03-10T12:43:37.907Z,0.54
2023-03-10T12:44:39.306Z,0.75
2023-03-10T12:45:40.958Z,1.26
2023-03-10T12:46:42.152Z,1.25
2023-03-10T12:47:42.893Z,0.8
2023-03-10T12:48:43.879Z,0.24
2023-03-10T12:49:45.028Z,0.76
2023-03-10T12:50:46.008Z,1.01
2023-03-10T12:51:47.059Z,0.4
2023-03-10T12:52:48.018Z,0.85
2023-03-10T12:53:49.073Z,0.96
2023-03-10T12:54:49.894Z,0.86
2023-03-10T12:55:50.992Z,0.3
2023-03-10T12:56:51.874Z,0.48
2023-03-10T12:57:52.893Z,0.45
2023-03-10T12:58:53.975Z,0.84
2023-03-10T12:59:55.120Z,0.85
2023-03-10T13:00:56.273Z,0.4
2023-03-10T13:01:58.192Z,0.58
2023-03-10T13:02:59.982Z,0.29
2023-03-10T13:04:01.210Z,0.43
2023-03-10T13:05:01.904Z,0.29
2023-03-10T13:06:02.880Z,0.71
2023-03-10T13:07:04.082Z,1.07
2023-03-10T13:08:04.896Z,1.07
2023-03-10T13:09:05.935Z,1.21
2023-03-10T13:10:06.928Z,0.81
2023-03-10T13:11:07.932Z,0.73
2023-03-10T13:12:08.882Z,1.24
2023-03-10T13:13:09.930Z,1.08
2023-03-10T13:14:10.867Z,1.04
2023-03-10T13:15:11.883Z,0.85
2023-03-10T13:16:13.149Z,1.11
2023-03-10T13:17:13.979Z,0.9
2023-03-10T13:18:14.959Z,1.12
2023-03-10T13:19:15.958Z,0.98
2023-03-10T13:20:16.942Z,0.9
2023-03-10T13:21:17.939Z,0.81
2023-03-10T13:22:18.903Z,1.18
2023-03-10T13:23:20.042Z,0.37
2023-03-10T13:24:20.971Z,0.5
2023-03-10T13:25:21.981Z,0.69
2023-03-10T13:26:22.950Z,0.58
2023-03-10T13:27:25.160Z,0.29
2023-03-10T13:28:24.947Z,0.69
2023-03-10T13:29:25.882Z,0.41
2023-03-10T13:31:18.004Z,0.87
2023-03-10T13:32:18.953Z,0.25
2023-03-10T13:33:19.739Z,1.29
2023-03-10T13:34:20.739Z,0.57
2023-03-10T13:35:21.783Z,0.82
2023-03-10T13:36:22.705Z,1.2
2023-03-10T13:37:23.704Z,1.31
2023-03-10T13:38:24.897Z,2.1
2023-03-10T13:39:27.482Z,0.47
2023-03-10T13:40:26.681Z,0.91
2023-03-10T13:41:27.676Z,0.58
2023-03-10T13:42:42.727Z,1.18
2023-03-10T13:43:29.747Z,1.19
2023-03-10T13:44:30.678Z,1.32
2023-03-10T13:45:31.822Z,1.29
2023-03-10T13:46:32.745Z,0.75
2023-03-10T13:47:33.739Z,0.8
2023-03-10T13:48:34.740Z,0.71
2023-03-10T13:49:35.720Z,0.84
2023-03-10T13:50:36.682Z,0.98
2023-03-10T13:51:37.721Z,0.71
2023-03-10T13:52:38.764Z,1.04
2023-03-10T13:53:39.739Z,1.32
2023-03-10T13:54:40.725Z,0.77
2023-03-10T13:55:41.703Z,1.31
2023-03-10T13:56:42.724Z,1.8
2023-03-10T13:57:43.710Z,1
2023-03-10T13:58:44.763Z,2.03
2023-03-10T13:59:45.650Z,1.49
2023-03-10T14:00:46.818Z,0.86
2023-03-10T14:01:47.690Z,0.9
2023-03-10T14:02:48.800Z,1.01
2023-03-10T14:03:49.798Z,0.79
2023-03-10T14:04:50.709Z,1.41
2023-03-10T14:05:51.760Z,0.52
2023-03-10T14:06:52.740Z,1.11
2023-03-10T14:07:53.686Z,1.05
2023-03-10T14:08:54.820Z,1.19
2023-03-10T14:09:55.661Z,1.09
2023-03-10T14:10:56.700Z,0.85
2023-03-10T14:11:57.753Z,1.03
2023-03-10T14:12:58.768Z,1.17
2023-03-10T14:14:00.062Z,0.97
2023-03-10T14:15:01.376Z,0.88
2023-03-10T14:16:02.756Z,0.98
2023-03-10T14:17:04.114Z,0.7
2023-03-10T14:18:04.722Z,0.46
2023-03-10T14:19:05.759Z,0.39
2023-03-10T14:20:06.698Z,0.36
2023-03-10T14:21:07.686Z,0.63
2023-03-10T14:22:08.676Z,0.94
2023-03-10T14:23:09.714Z,0.87
2023-03-10T14:24:10.677Z,0.74
2023-03-10T14:25:11.856Z,0.41
2023-03-10T14:26:12.681Z,0.33
2023-03-10T14:27:13.672Z,0.65
2023-03-10T14:28:17.704Z,0.44
2023-03-10T14:29:18.657Z,0.59
2023-03-10T14:30:19.739Z,0.26
2023-03-10T14:31:20.836Z,0.16
2023-03-10T14:32:21.870Z,0.52
2023-03-10T14:33:22.891Z,0.35
2023-03-10T14:34:23.674Z,0.31
2023-03-10T14:35:24.733Z,1.04
2023-03-10T14:36:25.701Z,0
2023-03-10T14:37:26.742Z,0
2023-03-10T14:38:27.833Z,0.23
2023-03-10T14:39:28.733Z,0.22
2023-03-10T14:40:29.908Z,0.52
2023-03-10T14:41:30.873Z,0.97
2023-03-10T14:42:31.779Z,0.27
2023-03-10T14:43:32.725Z,0.26
2023-03-10T14:44:33.683Z,0.26
2023-03-10T14:45:34.740Z,1.04
2023-03-10T14:46:36.035Z,1.35
2023-03-10T14:47:37.227Z,0.71
2023-03-10T14:48:37.732Z,1.14
2023-03-10T14:49:38.770Z,0.84
2023-03-10T14:50:39.789Z,1.59
2023-03-10T14:51:40.683Z,0.87
2023-03-10T14:52:41.733Z,1.05
2023-03-10T14:53:42.688Z,1
2023-03-10T14:54:43.657Z,0.67
2023-03-10T14:55:44.731Z,0.25
2023-03-10T14:56:45.751Z,0.1
2023-03-10T14:57:46.802Z,0.43
2023-03-10T14:58:47.780Z,0.44
2023-03-10T14:59:48.758Z,0.75
2023-03-10T15:00:49.773Z,1.27
2023-03-10T15:01:50.932Z,0.7
2023-03-10T15:02:51.759Z,1.04
2023-03-10T15:03:52.732Z,0.27
2023-03-10T15:04:53.805Z,0.31
2023-03-10T15:05:54.733Z,0.43
2023-03-10T15:06:55.848Z,1
2023-03-10T15:07:56.657Z,1.88
2023-03-10T15:08:57.763Z,1.37
2023-03-10T15:10:10.492Z,1.45
2023-03-10T15:12:51.433Z,1.43
2023-03-10T15:13:52.842Z,0.6
2023-03-10T15:15:15.775Z,0.81
2023-03-10T15:16:16.833Z,1.79
2023-03-10T15:17:17.764Z,1.3
2023-03-10T15:18:18.762Z,1.55
2023-03-10T15:19:19.786Z,1.05
2023-03-10T15:20:20.712Z,0.84
2023-03-10T15:21:21.673Z,1.14
2023-03-10T15:22:22.842Z,1.4
2023-03-10T15:23:23.850Z,1.12
2023-03-10T15:24:24.848Z,1.97
2023-03-10T15:25:25.836Z,0.96
2023-03-10T15:26:26.759Z,1.09
2023-03-10T15:27:27.773Z,1.43
2023-03-10T15:28:28.804Z,1.08
2023-03-10T15:29:29.784Z,1.31
2023-03-10T15:30:30.767Z,1.11
2023-03-10T15:31:31.797Z,0.54
2023-03-10T15:32:32.807Z,0.17
2023-03-10T15:33:33.791Z,0.9
2023-03-10T15:34:34.836Z,0.61
2023-03-10T15:35:35.946Z,0.67
2023-03-10T15:36:36.742Z,0.45
2023-03-10T15:37:37.825Z,0.94
2023-03-10T15:38:38.728Z,1.49
2023-03-10T15:39:39.731Z,0.49
2023-03-10T15:40:40.727Z,0.54
2023-03-10T15:41:41.823Z,1.13
2023-03-10T15:42:42.725Z,0.82
2023-03-10T15:43:43.855Z,0.21
2023-03-10T15:44:44.716Z,0.1
2023-03-10T15:45:45.826Z,0.65
2023-03-10T15:46:46.765Z,0.6
2023-03-10T15:47:47.807Z,0.24
2023-03-10T15:48:48.743Z,0.15
2023-03-10T15:49:49.694Z,0.15
2023-03-10T15:50:50.747Z,0.24
2023-03-10T15:51:51.877Z,0.57
2023-03-10T15:52:52.711Z,0.16
2023-03-10T15:53:53.813Z,0.35
2023-03-10T15:54:54.818Z,0.21
2023-03-10T15:55:55.849Z,0.33
2023-03-10T15:56:56.863Z,0.11
2023-03-10T15:57:57.759Z,0.5
2023-03-10T15:58:58.839Z,0.05
2023-03-10T15:59:59.711Z,0.24
2023-03-10T16:01:00.826Z,0.95
2023-03-10T16:02:01.741Z,0.41
2023-03-10T16:03:02.733Z,0.25
2023-03-10T16:04:03.809Z,0.18
2023-03-10T16:05:04.943Z,0.21
2023-03-10T16:06:05.796Z,0.11
2023-03-10T16:07:06.748Z,0.42
2023-03-10T16:08:07.688Z,0.16
2023-03-10T16:09:09.197Z,0.49
2023-03-10T16:10:09.728Z,0.33
2023-03-10T16:11:10.811Z,0.41
2023-03-10T16:12:11.795Z,0.26
2023-03-10T16:13:12.754Z,0.14
2023-03-10T16:14:13.750Z,0.39
2023-03-10T16:15:17.009Z,0.2
2023-03-10T16:16:15.828Z,0.42
2023-03-10T16:17:16.729Z,0.25
2023-03-10T16:18:17.747Z,0.28
2023-03-10T16:19:18.903Z,0.25
2023-03-10T16:20:19.744Z,0
2023-03-10T16:21:20.886Z,0
2023-03-10T16:22:21.860Z,0.19
2023-03-10T16:23:22.823Z,0
2023-03-10T16:24:23.780Z,0
2023-03-10T16:25:24.777Z,0
2023-03-10T16:26:25.723Z,0
2023-03-10T16:27:26.796Z,0
2023-03-10T16:28:27.800Z,0
2023-03-10T16:29:28.733Z,0
2023-03-10T16:30:29.863Z,0
2023-03-10T16:31:30.811Z,0
2023-03-10T16:32:31.946Z,0.61
2023-03-10T16:33:32.848Z,0.13
2023-03-10T16:34:33.828Z,0
2023-03-10T16:35:34.901Z,0.21
2023-03-10T16:36:35.928Z,0
2023-03-10T16:37:36.683Z,0
2023-03-10T16:38:37.828Z,0.56
2023-03-10T16:39:38.763Z,0
2023-03-10T16:40:39.841Z,0
2023-03-10T16:41:40.888Z,0
2023-03-10T16:42:41.840Z,0
2023-03-10T16:43:42.819Z,0
2023-03-10T16:44:43.800Z,0.24
2023-03-10T16:45:44.850Z,0
2023-03-10T16:46:45.771Z,0.34
2023-03-10T16:47:46.700Z,0
2023-03-10T16:48:47.792Z,0
2023-03-10T16:49:48.749Z,0
2023-03-10T16:50:49.688Z,0
2023-03-10T16:51:53.726Z,0
2023-03-10T16:52:54.707Z,0
2023-03-10T16:53:55.776Z,0
2023-03-10T16:54:56.778Z,0
2023-03-10T16:55:57.749Z,0
2023-03-10T16:56:58.740Z,0
2023-03-10T16:57:59.767Z,0
2023-03-10T16:59:00.947Z,0
2023-03-10T17:00:01.920Z,0
2023-03-10T17:01:02.995Z,0
2023-03-10T17:02:03.824Z,0
2023-03-10T17:03:04.770Z,0
2023-03-10T17:04:05.982Z,0
2023-03-10T17:05:06.745Z,0
2023-03-10T17:06:07.775Z,0.38
2023-03-10T17:07:08.879Z,0.17
2023-03-10T17:08:09.822Z,0.32
2023-03-10T17:09:10.867Z,0.19
2023-03-10T17:10:11.813Z,0
2023-03-10T17:11:12.797Z,0.19
2023-03-10T17:12:13.777Z,0
2023-03-10T17:13:14.810Z,0.14
2023-03-10T17:14:15.848Z,0.16
2023-03-10T17:15:16.996Z,0.05
2023-03-10T17:16:17.898Z,0.2
2023-03-10T17:17:18.762Z,0.49
2023-03-10T17:18:19.711Z,0.56
2023-03-10T17:19:20.817Z,0.41
2023-03-10T17:20:21.854Z,0.16
2023-03-10T17:21:22.814Z,0.07
2023-03-10T17:22:23.794Z,0.46
2023-03-10T17:23:24.785Z,0.34
2023-03-10T17:24:25.903Z,0.1
2023-03-10T17:25:26.981Z,0.08
2023-03-10T17:26:27.928Z,0.13
2023-03-10T17:27:28.905Z,0.07
2023-03-10T17:28:29.758Z,0
2023-03-10T17:29:30.850Z,0
2023-03-10T17:30:31.737Z,0
2023-03-10T17:31:32.790Z,0.27
2023-03-10T17:32:33.915Z,0
2023-03-10T17:33:34.920Z,0
2023-03-10T17:34:35.748Z,0.33
2023-03-10T17:35:36.868Z,0.31
2023-03-10T17:36:37.880Z,0.19
2023-03-10T17:37:38.810Z,0.42
2023-03-10T17:38:39.791Z,0.52
2023-03-10T17:39:40.721Z,0.44
2023-03-10T17:40:41.811Z,0.08
2023-03-10T17:41:42.777Z,0.15
2023-03-10T17:42:43.826Z,0.69
2023-03-10T17:43:44.846Z,0.45
2023-03-10T17:44:45.872Z,0.34
2023-03-10T17:45:46.955Z,0.41
2023-03-10T17:46:47.761Z,0.21
2023-03-10T17:47:48.935Z,0.16
2023-03-10T17:48:49.789Z,0.17
2023-03-10T17:49:50.773Z,0.78
2023-03-10T17:50:51.837Z,0.87
2023-03-10T17:51:52.759Z,0.82
2023-03-10T17:52:53.852Z,0.94
2023-03-10T17:53:54.869Z,0.59
2023-03-10T17:54:55.793Z,0.64
2023-03-10T17:55:56.833Z,0.53
2023-03-10T17:56:57.843Z,0.56
2023-03-10T17:57:58.818Z,0.51
2023-03-10T17:58:59.822Z,0.51
2023-03-10T18:00:00.867Z,0.87
2023-03-10T18:01:01.881Z,0.64
2023-03-10T18:02:02.938Z,0.41
2023-03-10T18:03:03.843Z,0.88
2023-03-10T18:04:04.805Z,0.87
2023-03-10T18:05:05.902Z,0.39
2023-03-10T18:06:06.902Z,0.66
2023-03-10T18:07:07.937Z,0.83
2023-03-10T18:08:08.881Z,0.58
2023-03-10T18:09:09.937Z,1.09
2023-03-10T18:10:10.820Z,1.13
2023-03-10T18:11:11.834Z,0.66
2023-03-10T18:12:12.866Z,0.5
2023-03-10T18:13:13.780Z,0.25
2023-03-10T18:14:14.846Z,0.79
2023-03-10T18:15:15.827Z,0.44
2023-03-10T18:16:16.888Z,1
2023-03-10T18:17:17.847Z,0.5
2023-03-10T18:18:18.811Z,0.65
2023-03-10T18:19:19.820Z,0.54
2023-03-10T18:20:20.916Z,0.72
2023-03-10T18:21:21.809Z,0.89
2023-03-10T18:22:22.866Z,0.62
2023-03-10T18:23:23.817Z,0.85
2023-03-10T18:24:24.863Z,1.01
2023-03-10T18:25:25.888Z,0.84
2023-03-10T18:26:27.097Z,0.82
2023-03-10T18:27:27.833Z,1.27
2023-03-10T18:28:28.888Z,1.43
2023-03-10T18:29:29.909Z,1.47
2023-03-10T18:30:30.848Z,1.26
2023-03-10T18:31:32.028Z,0.75
2023-03-10T18:32:32.915Z,0.68
2023-03-10T18:33:33.818Z,1.06
2023-03-10T18:34:34.924Z,0.64
2023-03-10T18:35:35.980Z,0.45
2023-03-10T18:36:36.935Z,0.57
2023-03-10T18:37:37.845Z,0.47
2023-03-10T18:38:38.852Z,0.71
2023-03-10T18:39:41.048Z,0.6
2023-03-10T18:40:40.914Z,1.04
2023-03-10T18:41:42.075Z,1.14
2023-03-10T18:42:42.983Z,0.6
2023-03-10T18:43:43.989Z,1.38
2023-03-10T18:44:44.964Z,1.34
2023-03-10T18:45:46.188Z,0.97
2023-03-10T18:46:47.193Z,1.88
2023-03-10T18:47:48.106Z,1.17
2023-03-10T18:48:49.044Z,0.91
2023-03-10T18:49:49.953Z,1.48
2023-03-10T18:50:50.828Z,1.4
2023-03-10T18:51:51.847Z,1.03
2023-03-10T18:52:52.888Z,1.28
2023-03-10T18:53:53.842Z,0.91
2023-03-10T18:54:54.802Z,0.54
2023-03-10T18:55:55.842Z,0.9
2023-03-10T18:56:56.808Z,1
2023-03-10T18:57:57.957Z,0.82
2023-03-10T18:58:58.885Z,0.94
2023-03-10T19:00:00.992Z,0.45
2023-03-10T19:01:01.337Z,0.95
2023-03-10T19:02:03.019Z,0.48
2023-03-10T19:03:04.034Z,0.83
2023-03-10T19:04:04.918Z,1.13
2023-03-10T19:05:05.904Z,1.07
2023-03-10T19:06:07.127Z,0.62
2023-03-10T19:07:07.827Z,0.73
2023-03-10T19:08:08.926Z,0.46
2023-03-10T19:09:09.863Z,0.74
2023-03-10T19:10:10.867Z,0.25
2023-03-10T19:11:12.012Z,0.46
2023-03-10T19:12:12.880Z,0.41
2023-03-10T19:13:13.864Z,0.45
2023-03-10T19:14:14.942Z,0.16
2023-03-10T19:15:15.840Z,0.65
2023-03-10T19:16:16.987Z,0.75
2023-03-10T19:17:17.921Z,0.31
2023-03-10T19:18:18.867Z,0.61
2023-03-10T19:19:19.838Z,0.55
2023-03-10T19:20:20.862Z,0.39
2023-03-10T19:21:23.071Z,0.66
2023-03-10T19:22:22.990Z,0.22
2023-03-10T19:23:23.973Z,0.1
2023-03-10T19:24:24.896Z,0.1
2023-03-10T19:25:25.864Z,0.39
2023-03-10T19:26:27.003Z,0.18
2023-03-10T19:27:27.874Z,0.14
2023-03-10T19:28:29.046Z,0
2023-03-10T19:29:29.976Z,0.39
2023-03-10T19:30:30.904Z,0.09
2023-03-10T19:31:31.934Z,0
2023-03-10T19:32:33.295Z,0.14
2023-03-10T19:33:34.211Z,0.17
2023-03-10T19:34:35.022Z,0.36
2023-03-10T19:35:36.140Z,0
2023-03-10T19:36:37.100Z,0.18
2023-03-10T19:37:37.846Z,0.21
2023-03-10T19:38:39.090Z,0.08
2023-03-10T19:39:39.884Z,0.29
2023-03-10T19:40:41.153Z,0.13
2023-03-10T19:41:41.924Z,0.48
2023-03-10T19:42:43.001Z,0.31
2023-03-10T19:43:43.958Z,0.21
2023-03-10T19:44:45.039Z,0
2023-03-10T19:45:46.000Z,0.14
2023-03-10T19:46:47.443Z,0.37
2023-03-10T19:47:52.446Z,0
2023-03-10T19:48:59.011Z,0.2
2023-03-10T19:50:01.284Z,0.38
2023-03-10T19:51:03.386Z,0.61
2023-03-10T19:52:05.546Z,0.11
2023-03-10T19:53:07.241Z,0
2023-03-10T19:54:09.125Z,0
2023-03-10T19:55:10.392Z,0
2023-03-10T19:56:12.466Z,0.11
2023-03-10T19:57:15.171Z,0
2023-03-10T19:58:17.121Z,0
2023-03-10T19:59:18.132Z,0.13
2023-03-10T20:00:19.466Z,0.32
2023-03-10T20:01:21.399Z,0.08
2023-03-10T20:02:23.218Z,0.38
2023-03-10T20:03:25.500Z,0
2023-03-10T20:04:27.384Z,0.11
2023-03-10T20:05:29.598Z,0.47
2023-03-10T20:06:31.237Z,0.17
2023-03-10T20:07:32.103Z,0.34
2023-03-10T20:08:33.064Z,0.08
2023-03-10T20:09:34.182Z,0.29
2023-03-10T20:10:57.240Z,0.3
2023-03-10T20:11:59.312Z,0
2023-03-10T20:13:01.397Z,0.16
2023-03-10T20:14:03.569Z,0.57
2023-03-10T20:15:05.356Z,0.08
2023-03-10T20:16:07.456Z,0.6
2023-03-10T20:17:09.560Z,0.21
2023-03-10T20:18:11.349Z,0.09
2023-03-10T20:19:13.216Z,0.29
2023-03-10T20:20:14.483Z,0.24
2023-03-10T20:21:16.224Z,0.2
2023-03-10T20:22:17.826Z,0.2
2023-03-10T20:23:19.323Z,0.32
2023-03-10T20:24:21.335Z,0.17
2023-03-10T20:25:23.218Z,0.32
2023-03-10T20:26:24.247Z,0.41
2023-03-10T20:27:26.236Z,0.15
2023-03-10T20:28:28.334Z,0.25
2023-03-10T20:29:30.090Z,0.1
2023-03-10T20:30:31.064Z,0.35
2023-03-10T20:31:32.064Z,0.09
2023-03-10T20:32:33.126Z,0.36
2023-03-10T20:33:34.033Z,0.41
2023-03-10T20:34:35.074Z,0.19
2023-03-10T20:35:36.097Z,0.3
2023-03-10T20:36:39.775Z,0.39
2023-03-10T20:37:38.135Z,0.49
2023-03-10T20:38:39.167Z,0.77
2023-03-10T20:39:40.065Z,0.56
2023-03-10T20:40:41.161Z,0.72
2023-03-10T20:41:44.526Z,1.35
2023-03-10T20:42:43.088Z,0.52
2023-03-10T20:43:44.143Z,1.02
2023-03-10T20:44:45.042Z,0.6
2023-03-10T20:45:45.946Z,0.33
2023-03-10T20:46:46.987Z,0.18
2023-03-10T20:47:48.120Z,0.68
2023-03-10T20:48:49.067Z,0.72
2023-03-10T20:49:50.150Z,0.26
2023-03-10T20:50:50.881Z,0.1
2023-03-10T20:51:51.921Z,0.46
2023-03-10T20:52:54.132Z,0.42
2023-03-10T20:53:56.009Z,0.38
2023-03-10T20:54:57.331Z,0.72
2023-03-10T20:55:59.004Z,0.27
2023-03-10T20:56:59.875Z,0.72
2023-03-10T20:58:00.930Z,0.46
2023-03-10T20:59:01.998Z,0.31
2023-03-10T21:00:02.867Z,0.09
2023-03-10T21:01:04.033Z,0.12
2023-03-10T21:02:04.971Z,0.38
2023-03-10T21:03:06.018Z,0.79
2023-03-10T21:04:06.939Z,0.3
2023-03-10T21:05:07.921Z,0.63
2023-03-10T21:06:08.922Z,0.92
2023-03-10T21:07:09.947Z,0.69
2023-03-10T21:08:11.044Z,0.53
2023-03-10T21:09:11.885Z,0.31
2023-03-10T21:10:12.900Z,0.28
2023-03-10T21:11:14.521Z,0.19
2023-03-10T21:12:15.880Z,1.17
2023-03-10T21:13:17.163Z,0.26
2023-03-10T21:14:17.961Z,0.66
2023-03-10T21:15:18.989Z,0.71
2023-03-10T21:16:20.914Z,0.22
2023-03-10T21:17:20.930Z,0.53
2023-03-10T21:18:21.978Z,0.5
2023-03-10T21:19:22.878Z,0.66
2023-03-10T21:20:23.855Z,0
2023-03-10T21:21:24.865Z,0.49
2023-03-10T21:22:25.921Z,0.19
2023-03-10T21:23:27.430Z,0.25
2023-03-10T21:24:28.984Z,0.38
2023-03-10T21:25:30.132Z,0.77
2023-03-10T21:26:30.926Z,0.62
2023-03-10T21:27:31.963Z,0.22
2023-03-10T21:28:33.080Z,0.62
2023-03-10T21:29:34.000Z,0.24
2023-03-10T21:30:34.916Z,0.74
2023-03-10T21:31:35.995Z,0.61
2023-03-10T21:32:37.008Z,0.69
2023-03-10T21:33:38.962Z,0.5
2023-03-10T21:34:40.084Z,0.61
2023-03-10T21:35:41.154Z,0.23
2023-03-10T21:36:41.999Z,0.46
2023-03-10T21:37:42.880Z,0.14
2023-03-10T21:38:43.948Z,0.35
2023-03-10T21:39:44.987Z,0.62
2023-03-10T21:40:45.992Z,0.94
2023-03-10T21:41:46.897Z,0.23
2023-03-10T21:42:47.993Z,0.24
2023-03-10T21:43:49.085Z,0.35
2023-03-10T21:44:49.988Z,0.67
2023-03-10T21:45:51.133Z,0.64
2023-03-10T21:46:52.074Z,0.83
2023-03-10T21:47:52.959Z,0.64
2023-03-10T21:48:54.151Z,0.94
2023-03-10T21:49:54.930Z,0.66
2023-03-10T21:50:55.957Z,0.65
2023-03-10T21:51:56.888Z,0.23
2023-03-10T21:52:58.107Z,0.72
2023-03-10T21:53:58.980Z,1.19
2023-03-10T21:54:59.988Z,0.25
2023-03-10T21:56:01.110Z,0.5
2023-03-10T21:57:02.015Z,0.84
2023-03-10T21:58:03.067Z,0.87
2023-03-10T21:59:04.018Z,0.9
2023-03-10T22:00:05.349Z,0.92
2023-03-10T22:01:07.167Z,0.45
2023-03-10T22:02:08.059Z,0.82
2023-03-10T22:03:09.162Z,0.74
2023-03-10T22:04:10.130Z,0.5
2023-03-10T22:05:11.068Z,0.32
2023-03-10T22:06:12.371Z,0.65
2023-03-10T22:07:14.047Z,0.72
2023-03-10T22:08:15.052Z,0.23
2023-03-10T22:09:16.105Z,1.46
2023-03-10T22:10:16.966Z,0.49
2023-03-10T22:11:17.997Z,0.47
2023-03-10T22:12:18.984Z,0.27
2023-03-10T22:13:19.934Z,0.22
2023-03-10T22:14:22.654Z,0.43
2023-03-10T22:15:22.076Z,0.08
2023-03-10T22:16:23.107Z,0.32
2023-03-10T22:17:24.179Z,0.66
2023-03-10T22:18:25.163Z,0.43
2023-03-10T22:19:25.988Z,0.24
2023-03-10T22:20:26.993Z,0.42
2023-03-10T22:21:28.061Z,0.59
2023-03-10T22:22:29.046Z,0.91
2023-03-10T22:23:30.505Z,0.94
2023-03-10T22:24:32.125Z,0.12
2023-03-10T22:25:33.132Z,0.38
2023-03-10T22:26:34.047Z,0.82
2023-03-10T22:27:35.171Z,0.64
2023-03-10T22:28:36.077Z,0.61
2023-03-10T22:29:37.120Z,0.54
2023-03-10T22:30:38.105Z,0.24
2023-03-10T22:31:39.138Z,0.93
2023-03-10T22:32:40.235Z,0.77
2023-03-10T22:33:41.138Z,0.78
2023-03-10T22:34:41.908Z,0.44
2023-03-10T22:35:42.955Z,0.94
2023-03-10T22:36:43.990Z,1.02
2023-03-10T22:37:44.957Z,1.12
2023-03-10T22:38:46.014Z,0.54
2023-03-10T22:39:46.999Z,0.51
2023-03-10T22:40:48.083Z,1.03
2023-03-10T22:41:49.386Z,0.98
2023-03-10T22:42:50.965Z,1.2
2023-03-10T22:43:52.151Z,1
2023-03-10T22:44:54.097Z,1.01
2023-03-10T22:45:55.122Z,1.57