createdAt,value
2022-09-01T00:00:02.813Z,76.72
2022-09-01T00:02:34.893Z,76.31
2022-09-01T00:05:05.398Z,75.82
2022-09-01T00:07:34.878Z,76.97
2022-09-01T00:10:03.721Z,78.85
2022-09-01T00:12:31.445Z,77.75
2022-09-01T00:14:59.804Z,78.21
2022-09-01T00:17:31.575Z,79.02
2022-09-01T00:20:01.347Z,80.74
2022-09-01T00:22:39.401Z,79.67
2022-09-01T00:25:09.312Z,78.92
2022-09-01T00:27:38.967Z,78.89
2022-09-01T00:30:07.960Z,78.89
2022-09-01T00:32:36.191Z,79.67
2022-09-01T00:35:09.148Z,80.35
2022-09-01T00:37:37.177Z,81.79
2022-09-01T00:40:05.629Z,83.08
2022-09-01T00:42:33.394Z,83.64
2022-09-01T00:45:00.987Z,84.51
2022-09-01T00:47:31.807Z,85.33
2022-09-01T00:50:00.133Z,85.05
2022-09-01T00:52:30.364Z,84.49
2022-09-01T00:55:01.842Z,85.28
2022-09-01T00:57:29.514Z,86.21
2022-09-01T00:59:58.003Z,85.50
2022-09-01T01:02:28.414Z,86.23
2022-09-01T01:04:59.493Z,86.30
2022-09-01T01:07:29.808Z,86.79
2022-09-01T01:10:00.081Z,86.21
2022-09-01T01:12:28.886Z,85.75
2022-09-01T01:14:57.185Z,85.54
2022-09-01T01:17:25.130Z,84.07
2022-09-01T01:20:10.823Z,84.73
2022-09-01T01:22:58.973Z,83.16
2022-09-01T01:25:29.877Z,84.84
2022-09-01T01:28:04.976Z,83.47
2022-09-01T01:30:35.581Z,84.04
2022-09-01T01:33:03.746Z,82.63
2022-09-01T01:35:31.889Z,83.46
2022-09-01T01:38:00.715Z,82.15
2022-09-01T01:40:31.280Z,82.50
2022-09-01T01:43:01.373Z,81.82
2022-09-01T01:45:29.378Z,83.79
2022-09-01T01:48:01.202Z,84.83
2022-09-01T01:50:33.264Z,85.56
2022-09-01T01:53:11.019Z,85.68
2022-09-01T01:55:40.559Z,85.93
2022-09-01T01:58:14.664Z,86.32
2022-09-01T02:00:47.511Z,87.89
2022-09-01T02:03:17.314Z,87.08
2022-09-01T02:05:44.993Z,87.15
2022-09-01T02:08:13.177Z,85.99
2022-09-01T02:10:44.866Z,85.72
2022-09-01T02:13:21.241Z,85.05
2022-09-01T02:15:49.848Z,82.95
2022-09-01T02:18:19.996Z,84.99
2022-09-01T02:20:49.472Z,86.34
2022-09-01T02:23:18.084Z,85.49
2022-09-01T02:26:14.591Z,84.88
2022-09-01T02:28:42.514Z,83.44
2022-09-01T02:31:13.379Z,82.46
2022-09-01T02:33:45.672Z,82.54
2022-09-01T02:36:14.203Z,81.73
2022-09-01T02:38:46.627Z,82.74
2022-09-01T02:41:18.300Z,83.21
2022-09-01T02:43:46.312Z,83.02
2022-09-01T02:46:14.879Z,83.30
2022-09-01T02:48:46.233Z,83.45
2022-09-01T02:51:16.015Z,83.87
2022-09-01T02:53:46.716Z,83.53
2022-09-01T02:56:18.195Z,84.79
2022-09-01T02:58:48.257Z,82.56
2022-09-01T03:01:20.558Z,82.44
2022-09-01T03:03:51.431Z,82.68
2022-09-01T03:06:24.283Z,81.91
2022-09-01T03:08:52.510Z,81.94
2022-09-01T03:11:23.954Z,81.46
2022-09-01T03:13:53.328Z,82.68
2022-09-01T03:16:22.547Z,83.61
2022-09-01T03:18:52.678Z,83.22
2022-09-01T03:21:23.349Z,83.10
2022-09-01T03:23:56.070Z,82.46
2022-09-01T03:26:24.593Z,82.27
2022-09-01T03:28:53.930Z,83.47
2022-09-01T03:31:27.564Z,83.12
2022-09-01T03:34:03.471Z,82.21
2022-09-01T03:36:33.506Z,81.08
2022-09-01T03:39:01.659Z,81.55
2022-09-01T03:41:32.006Z,82.36
2022-09-01T03:44:01.143Z,81.59
2022-09-01T03:46:34.484Z,83.20
2022-09-01T03:49:06.845Z,82.40
2022-09-01T03:51:34.982Z,82.31
2022-09-01T03:54:02.894Z,81.53
2022-09-01T03:56:31.157Z,82.15
2022-09-01T03:59:00.006Z,82.36
2022-09-01T04:01:31.652Z,83.27
2022-09-01T04:04:01.277Z,83.09
2022-09-01T04:06:30.477Z,84.07
2022-09-01T04:09:02.760Z,84.51
2022-09-01T04:11:31.021Z,84.53
2022-09-01T04:13:58.682Z,84.98
2022-09-01T04:16:45.049Z,85.04
2022-09-01T04:19:21.207Z,84.84
2022-09-01T04:21:51.715Z,84.14
2022-09-01T04:24:20.264Z,83.96
2022-09-01T04:26:48.720Z,84.02
2022-09-01T04:29:18.754Z,82.52
2022-09-01T04:31:53.676Z,82.51
2022-09-01T04:34:24.880Z,82.97
2022-09-01T04:37:00.146Z,82.46
2022-09-01T04:39:30.420Z,82.95
2022-09-01T04:41:58.649Z,83.69
2022-09-01T04:44:32.347Z,83.63
2022-09-01T04:47:00.421Z,83.17
2022-09-01T04:49:29.832Z,82.00
2022-09-01T04:51:58.188Z,82.48
2022-09-01T04:54:28.113Z,82.58
2022-09-01T04:56:56.105Z,83.33
2022-09-01T04:59:29.731Z,84.12
2022-09-01T05:02:00.759Z,82.40
2022-09-01T05:04:33.944Z,83.81
2022-09-01T05:07:02.097Z,83.99
2022-09-01T05:09:30.189Z,84.92
2022-09-01T05:11:58.617Z,83.79
2022-09-01T05:14:26.291Z,82.20
2022-09-01T05:16:57.717Z,81.82
2022-09-01T05:19:26.853Z,82.11
2022-09-01T05:21:58.347Z,82.13
2022-09-01T05:24:39.785Z,80.45
2022-09-01T05:27:10.827Z,82.69
2022-09-01T05:29:40.798Z,81.34
2022-09-01T05:32:11.266Z,80.78
2022-09-01T05:34:39.799Z,80.09
2022-09-01T05:37:09.771Z,79.86
2022-09-01T05:39:38.222Z,79.06
2022-09-01T05:42:08.841Z,79.01
2022-09-01T05:44:36.900Z,80.59
2022-09-01T05:47:06.611Z,78.75
2022-09-01T05:49:36.246Z,79.23
2022-09-01T05:52:09.280Z,78.28
2022-09-01T05:54:41.400Z,78.43
2022-09-01T05:57:32.742Z,78.70
2022-09-01T05:59:59.504Z,79.38
2022-09-01T06:02:28.813Z,77.87
2022-09-01T06:04:57.567Z,79.42
2022-09-01T06:07:28.709Z,79.31
2022-09-01T06:09:58.049Z,79.77
2022-09-01T06:12:29.453Z,78.43
2022-09-01T06:14:58.041Z,78.83
2022-09-01T06:17:28.137Z,79.79
2022-09-01T06:19:56.797Z,80.52
2022-09-01T06:22:25.020Z,81.04
2022-09-01T06:25:00.998Z,83.42
2022-09-01T06:27:31.551Z,83.71
2022-09-01T06:30:15.276Z,83.91
2022-09-01T06:32:51.098Z,83.97
2022-09-01T06:35:19.473Z,85.58
2022-09-01T06:37:48.745Z,85.31
2022-09-01T06:40:18.553Z,86.04
2022-09-01T06:42:49.291Z,86.20
2022-09-01T06:45:21.000Z,85.79
2022-09-01T06:47:57.657Z,85.78
2022-09-01T06:53:37.304Z,85.78
2022-09-01T06:56:09.059Z,84.71
2022-09-01T06:58:40.432Z,85.00
2022-09-01T07:01:16.100Z,84.67
2022-09-01T07:03:43.990Z,84.76
2022-09-01T07:06:59.008Z,84.70
2022-09-01T07:09:38.577Z,85.10
2022-09-01T07:17:39.520Z,82.11
2022-09-01T07:20:26.809Z,82.05
2022-09-01T07:23:03.962Z,82.18
2022-09-01T07:25:35.798Z,82.50
2022-09-01T07:28:21.756Z,82.39
2022-09-01T07:30:56.821Z,82.38
2022-09-01T07:36:31.956Z,80.40
2022-09-01T07:44:39.742Z,81.03
2022-09-01T07:47:51.685Z,81.34
2022-09-01T07:50:37.444Z,81.30
2022-09-01T07:52:49.693Z,80.91
2022-09-01T07:55:28.130Z,81.01
2022-09-01T07:57:56.469Z,80.45
2022-09-01T08:00:24.449Z,80.65
2022-09-01T08:03:01.553Z,79.49
2022-09-01T08:05:30.119Z,78.53
2022-09-01T08:08:18.594Z,78.12
2022-09-01T08:10:49.058Z,77.78
2022-09-01T08:13:20.831Z,77.21
2022-09-01T08:16:08.655Z,76.81
2022-09-01T08:18:49.777Z,76.52
2022-09-01T08:21:19.310Z,76.53
2022-09-01T08:23:47.954Z,75.76
2022-09-01T08:26:16.475Z,74.97
2022-09-01T08:28:54.404Z,74.77
2022-09-01T08:31:24.081Z,74.26
2022-09-01T08:33:54.042Z,75.62
2022-09-01T08:36:24.787Z,75.41
2022-09-01T08:38:58.779Z,75.66
2022-09-01T08:41:36.728Z,75.91
2022-09-01T08:44:07.723Z,76.34
2022-09-01T08:46:38.847Z,76.23
2022-09-01T08:49:24.818Z,76.63
2022-09-01T08:51:54.715Z,76.71
2022-09-01T08:54:29.989Z,76.00
2022-09-01T08:57:00.827Z,75.13
2022-09-01T08:59:28.713Z,74.70
2022-09-01T09:01:58.785Z,75.02
2022-09-01T09:04:36.413Z,75.71
2022-09-01T09:07:06.277Z,74.02
2022-09-01T09:09:38.350Z,75.11
2022-09-01T09:12:10.086Z,74.24
2022-09-01T09:14:49.526Z,75.54
2022-09-01T09:17:17.524Z,74.45
2022-09-01T09:19:47.438Z,74.23
2022-09-01T09:22:19.409Z,73.27
2022-09-01T09:24:51.212Z,73.53
2022-09-01T09:27:23.162Z,72.90
2022-09-01T09:29:53.476Z,73.29
2022-09-01T09:32:39.468Z,73.86
2022-09-01T09:35:21.540Z,73.02
2022-09-01T09:37:49.138Z,72.82
2022-09-01T09:40:18.377Z,72.90
2022-09-01T09:43:01.618Z,72.63
2022-09-01T09:45:33.960Z,72.46
2022-09-01T09:48:04.453Z,71.64
2022-09-01T09:50:34.787Z,70.88
2022-09-01T09:53:17.457Z,70.69
2022-09-01T09:55:56.394Z,71.33
2022-09-01T09:58:26.782Z,71.10
2022-09-01T10:01:03.964Z,69.63
2022-09-01T10:03:37.574Z,69.73
2022-09-01T10:06:07.352Z,69.09
2022-09-01T10:08:45.525Z,69.68
2022-09-01T10:11:15.607Z,68.50
2022-09-01T10:13:44.151Z,68.40
2022-09-01T10:16:21.855Z,67.74
2022-09-01T10:18:52.804Z,69.59
2022-09-01T10:21:25.979Z,71.17
2022-09-01T10:23:54.696Z,71.68
2022-09-01T10:26:24.764Z,71.45
2022-09-01T10:28:54.980Z,71.13
2022-09-01T10:31:29.562Z,70.71
2022-09-01T10:34:01.512Z,69.54
2022-09-01T10:36:32.406Z,68.74
2022-09-01T10:39:05.332Z,67.56
2022-09-01T10:41:48.461Z,66.35
2022-09-01T10:44:19.788Z,65.58
2022-09-01T10:46:51.314Z,66.67
2022-09-01T10:49:27.723Z,66.91
2022-09-01T10:52:03.274Z,66.39
2022-09-01T10:55:07.894Z,67.59
2022-09-01T10:57:42.839Z,68.48
2022-09-01T11:00:41.434Z,68.58
2022-09-01T11:03:31.797Z,66.41
2022-09-01T11:06:17.498Z,65.49
2022-09-01T11:08:57.868Z,66.55
2022-09-01T11:11:28.485Z,66.76
2022-09-01T11:13:59.031Z,66.79
2022-09-01T11:16:50.502Z,66.61
2022-09-01T11:19:37.653Z,66.01
2022-09-01T11:22:16.695Z,65.66
2022-09-01T11:25:00.367Z,66.62
2022-09-01T11:27:59.615Z,66.85
2022-09-01T11:30:34.436Z,64.65
2022-09-01T11:33:05.869Z,61.93
2022-09-01T11:35:33.965Z,60.39
2022-09-01T11:38:09.707Z,59.96
2022-09-01T11:40:38.839Z,61.96
2022-09-01T11:43:12.418Z,60.03
2022-09-01T11:45:42.434Z,59.90
2022-09-01T11:48:13.665Z,60.22
2022-09-01T11:50:42.203Z,59.86
2022-09-01T11:53:10.429Z,59.72
2022-09-01T11:55:41.964Z,60.79
2022-09-01T11:58:17.146Z,61.05
2022-09-01T12:00:45.991Z,60.88
2022-09-01T12:03:23.511Z,60.53
2022-09-01T12:05:55.147Z,61.51
2022-09-01T12:08:24.175Z,62.42
2022-09-01T12:11:02.065Z,63.31
2022-09-01T12:13:29.795Z,62.97
2022-09-01T12:16:17.543Z,63.10
2022-09-01T12:18:48.486Z,63.48
2022-09-01T12:21:19.325Z,62.54
2022-09-01T12:23:48.624Z,61.66
2022-09-01T12:26:21.137Z,59.69
2022-09-01T12:28:49.882Z,57.83
2022-09-01T12:31:18.288Z,57.23
2022-09-01T12:33:46.310Z,56.47
2022-09-01T12:36:27.182Z,56.45
2022-09-01T12:38:55.200Z,56.39
2022-09-01T12:41:29.075Z,55.51
2022-09-01T12:43:57.055Z,54.55
2022-09-01T12:46:44.198Z,53.31
2022-09-01T12:49:19.929Z,55.34
2022-09-01T12:51:48.997Z,54.75
2022-09-01T12:54:21.321Z,55.83
2022-09-01T12:56:54.248Z,56.88
2022-09-01T12:59:36.354Z,59.08
2022-09-01T13:02:29.196Z,59.57
2022-09-01T13:04:57.350Z,59.97
2022-09-01T13:07:25.536Z,59.92
2022-09-01T13:09:55.997Z,58.26
2022-09-01T13:12:25.511Z,57.93
2022-09-01T13:15:04.223Z,56.91
2022-09-01T13:17:32.075Z,57.35
2022-09-01T13:20:00.456Z,56.68
2022-09-01T13:22:28.216Z,57.15
2022-09-01T13:24:57.342Z,55.93
2022-09-01T13:27:32.246Z,55.66
2022-09-01T13:29:59.937Z,54.89
2022-09-01T13:32:27.654Z,53.85
2022-09-01T13:34:55.751Z,53.58
2022-09-01T13:37:27.295Z,53.70
2022-09-01T13:39:55.023Z,52.49
2022-09-01T13:42:22.869Z,55.02
2022-09-01T13:44:57.951Z,56.59
2022-09-01T13:47:29.809Z,57.34
2022-09-01T13:50:10.414Z,56.59
2022-09-01T13:52:41.988Z,56.66
2022-09-01T13:55:12.055Z,56.21
2022-09-01T13:57:45.216Z,56.54
2022-09-01T14:00:17.383Z,57.05
2022-09-01T14:02:51.254Z,57.77
2022-09-01T14:05:22.384Z,58.28
2022-09-01T14:07:50.015Z,57.13
2022-09-01T14:10:22.351Z,55.87
2022-09-01T14:12:51.465Z,55.46
2022-09-01T14:15:26.466Z,53.59
2022-09-01T14:17:56.282Z,52.26
2022-09-01T14:20:29.031Z,50.81
2022-09-01T14:22:59.493Z,49.43
2022-09-01T14:25:27.148Z,50.26
2022-09-01T14:27:54.910Z,48.48
2022-09-01T14:30:30.484Z,49.06
2022-09-01T14:32:59.532Z,47.33
2022-09-01T14:35:34.293Z,47.70
2022-09-01T14:38:02.775Z,49.88
2022-09-01T14:40:30.939Z,51.84
2022-09-01T14:42:58.736Z,52.48
2022-09-01T14:45:31.307Z,53.42
2022-09-01T14:48:00.744Z,54.65
2022-09-01T14:50:32.173Z,54.96
2022-09-01T14:53:04.746Z,55.16
2022-09-01T14:55:33.057Z,55.23
2022-09-01T14:58:00.996Z,55.35
2022-09-01T15:00:31.467Z,54.78
2022-09-01T15:02:59.665Z,54.79
2022-09-01T15:05:27.775Z,54.62
2022-09-01T15:07:56.031Z,54.58
2022-09-01T15:10:25.693Z,55.41
2022-09-01T15:12:54.343Z,54.25
2022-09-01T15:15:27.011Z,53.31
2022-09-01T15:17:56.322Z,53.23
2022-09-01T15:20:45.037Z,53.38
2022-09-01T15:23:12.699Z,52.39
2022-09-01T15:25:40.513Z,53.10
2022-09-01T15:28:09.402Z,55.00
2022-09-01T15:30:41.087Z,51.83
2022-09-01T15:33:15.560Z,51.67
2022-09-01T15:35:46.694Z,50.29
2022-09-01T15:38:29.785Z,50.56
2022-09-01T15:40:58.769Z,51.09
2022-09-01T15:43:36.860Z,50.21
2022-09-01T15:46:06.786Z,49.44
2022-09-01T15:48:36.193Z,50.08
2022-09-01T15:51:17.719Z,50.07
2022-09-01T15:53:47.708Z,50.78
2022-09-01T15:56:18.772Z,51.77
2022-09-01T15:59:00.798Z,51.68
2022-09-01T16:01:29.770Z,51.18
2022-09-01T16:04:02.165Z,52.09
2022-09-01T16:06:30.170Z,51.90
2022-09-01T16:08:58.071Z,51.13
2022-09-01T16:11:25.990Z,51.98
2022-09-01T16:13:54.004Z,52.01
2022-09-01T16:16:32.753Z,51.83
2022-09-01T16:19:03.479Z,52.48
2022-09-01T16:21:33.643Z,52.58
2022-09-01T16:24:05.954Z,53.27
2022-09-01T16:26:36.416Z,53.80
2022-09-01T16:29:06.904Z,53.91
2022-09-01T16:31:36.780Z,53.47
2022-09-01T16:34:10.065Z,53.33
2022-09-01T16:36:39.428Z,55.11
2022-09-01T16:39:12.385Z,55.02
2022-09-01T16:41:44.080Z,55.12
2022-09-01T16:44:17.476Z,55.28
2022-09-01T16:46:47.958Z,54.77
2022-09-01T16:49:18.195Z,53.99
2022-09-01T16:51:48.729Z,54.33
2022-09-01T16:54:20.740Z,54.89
2022-09-01T16:56:50.726Z,55.33
2022-09-01T16:59:21.539Z,55.36
2022-09-01T17:01:52.450Z,56.71
2022-09-01T17:04:23.899Z,55.55
2022-09-01T17:06:57.138Z,55.19
2022-09-01T17:09:41.268Z,55.67
2022-09-01T17:12:29.307Z,56.38
2022-09-01T17:14:59.756Z,57.38
2022-09-01T17:17:34.763Z,55.53
2022-09-01T17:20:07.177Z,55.13
2022-09-01T17:22:37.620Z,55.49
2022-09-01T17:25:09.817Z,56.51
2022-09-01T17:27:40.074Z,56.07
2022-09-01T17:30:08.292Z,56.21
2022-09-01T17:32:54.377Z,56.40
2022-09-01T17:35:29.889Z,56.61
2022-09-01T17:38:00.420Z,56.76
2022-09-01T17:40:30.035Z,57.33
2022-09-01T17:43:01.388Z,56.97
2022-09-01T17:45:30.551Z,57.18
2022-09-01T17:48:01.025Z,57.01
2022-09-01T17:50:31.859Z,57.43
2022-09-01T17:53:02.086Z,57.76
2022-09-01T17:55:38.215Z,57.82
2022-09-01T17:58:10.677Z,58.29
2022-09-01T18:00:40.115Z,58.44
2022-09-01T18:03:13.149Z,58.88
2022-09-01T18:05:44.188Z,59.18
2022-09-01T18:08:19.262Z,59.59
2022-09-01T18:10:49.149Z,59.71
2022-09-01T18:13:25.901Z,59.79
2022-09-01T18:16:05.225Z,59.37
2022-09-01T18:18:36.821Z,59.46
2022-09-01T18:21:07.041Z,59.06
2022-09-01T18:23:38.591Z,58.52
2022-09-01T18:26:24.559Z,58.70
2022-09-01T18:28:56.454Z,58.58
2022-09-01T18:31:35.155Z,58.65
2022-09-01T18:34:05.125Z,58.63
2022-09-01T18:36:40.173Z,58.55
2022-09-01T18:39:08.946Z,58.11
2022-09-01T18:41:39.137Z,58.53
2022-09-01T18:44:15.520Z,58.27
2022-09-01T18:46:49.567Z,58.68
2022-09-01T18:49:19.280Z,57.79
2022-09-01T18:51:52.387Z,57.61
2022-09-01T18:54:21.150Z,57.53
2022-09-01T18:56:53.734Z,57.89
2022-09-01T18:59:36.674Z,58.33
2022-09-01T19:02:10.436Z,58.13
2022-09-01T19:04:39.983Z,58.52
2022-09-01T19:07:11.818Z,58.60
2022-09-01T19:09:42.242Z,58.48
2022-09-01T19:12:14.144Z,59.38
2022-09-01T19:14:44.453Z,58.85
2022-09-01T19:17:17.822Z,59.33
2022-09-01T19:19:47.866Z,59.19
2022-09-01T19:22:18.067Z,59.62
2022-09-01T19:24:47.409Z,59.63
2022-09-01T19:27:16.056Z,60.33
2022-09-01T19:29:48.267Z,60.58
2022-09-01T19:32:19.049Z,60.80
2022-09-01T19:34:47.754Z,60.77
2022-09-01T19:37:17.792Z,60.67
2022-09-01T19:39:53.378Z,61.14
2022-09-01T19:42:22.737Z,61.56
2022-09-01T19:44:51.575Z,61.97
2022-09-01T19:47:21.317Z,62.10
2022-09-01T19:49:50.018Z,61.59
2022-09-01T19:52:33.153Z,60.93
2022-09-01T19:55:05.101Z,61.63
2022-09-01T19:57:35.865Z,61.91
2022-09-01T20:00:08.349Z,61.18
2022-09-01T20:02:37.812Z,61.46
2022-09-01T20:05:08.409Z,60.87
2022-09-01T20:07:38.345Z,60.88
2022-09-01T20:10:18.586Z,60.62
2022-09-01T20:12:48.022Z,60.86
2022-09-01T20:15:18.136Z,61.49
2022-09-01T20:17:49.279Z,60.84
2022-09-01T20:20:17.756Z,60.77
2022-09-01T20:22:51.278Z,60.65
2022-09-01T20:25:21.548Z,60.87
2022-09-01T20:27:54.095Z,61.17
2022-09-01T20:30:26.742Z,61.53
2022-09-01T20:32:59.894Z,61.98
2022-09-01T20:35:30.979Z,62.38
2022-09-01T20:38:00.187Z,62.86
2022-09-01T20:40:34.839Z,62.86
2022-09-01T20:43:10.101Z,63.00
2022-09-01T20:45:38.226Z,63.07
2022-09-01T20:48:06.953Z,63.31
2022-09-01T20:50:42.960Z,63.27
2022-09-01T20:53:24.545Z,63.16
2022-09-01T20:55:55.062Z,63.18
2022-09-01T20:58:26.755Z,63.32
2022-09-01T21:00:57.322Z,63.66
2022-09-01T21:03:33.902Z,63.70
2022-09-01T21:06:06.941Z,64.44
2022-09-01T21:08:43.130Z,64.26
2022-09-01T21:11:20.817Z,64.63
2022-09-01T21:13:53.266Z,65.62
2022-09-01T21:16:22.584Z,64.91
2022-09-01T21:18:55.281Z,64.48
2022-09-01T21:21:26.961Z,64.14
2022-09-01T21:23:57.300Z,63.83
2022-09-01T21:26:26.251Z,64.04
2022-09-01T21:28:55.211Z,63.76
2022-09-01T21:31:24.349Z,64.29
2022-09-01T21:33:53.955Z,63.64
2022-09-01T21:36:21.577Z,64.22
2022-09-01T21:38:51.426Z,64.15
2022-09-01T21:41:19.132Z,64.16
2022-09-01T21:43:48.611Z,64.78
2022-09-01T21:46:19.913Z,64.34
2022-09-01T21:48:52.504Z,64.02
2022-09-01T21:51:22.814Z,63.55
2022-09-01T21:53:54.518Z,62.92
2022-09-01T21:56:25.793Z,63.57
2022-09-01T21:58:58.366Z,63.74
2022-09-01T22:01:31.001Z,63.25
2022-09-01T22:04:01.255Z,63.84
2022-09-01T22:06:32.206Z,63.85
2022-09-01T22:09:00.966Z,64.13
2022-09-01T22:11:29.036Z,64.99
2022-09-01T22:13:59.672Z,65.64
2022-09-01T22:16:29.684Z,66.80
2022-09-01T22:18:57.293Z,68.05
2022-09-01T22:21:27.238Z,66.95
2022-09-01T22:23:54.946Z,66.81
2022-09-01T22:26:23.662Z,66.29
2022-09-01T22:28:51.783Z,65.95
2022-09-01T22:31:22.681Z,66.37
2022-09-01T22:33:54.094Z,67.16
2022-09-01T22:36:22.779Z,67.31
2022-09-01T22:39:02.488Z,66.67
2022-09-01T22:41:31.465Z,66.82
2022-09-01T22:44:02.563Z,67.22
2022-09-01T22:46:32.619Z,67.06
2022-09-01T22:49:01.307Z,66.86
2022-09-01T22:51:34.650Z,67.47
2022-09-01T22:54:02.263Z,67.03
2022-09-01T22:56:30.613Z,66.40
2022-09-01T22:59:02.599Z,67.42
2022-09-01T23:01:33.041Z,67.59
2022-09-01T23:04:01.765Z,67.22
2022-09-01T23:06:32.759Z,67.29
2022-09-01T23:09:03.426Z,66.83
2022-09-01T23:11:32.373Z,66.53
2022-09-01T23:14:00.005Z,66.73
2022-09-01T23:16:27.690Z,66.88
2022-09-01T23:18:59.192Z,67.69
2022-09-01T23:21:37.039Z,66.88
2022-09-01T23:24:05.157Z,66.73
2022-09-01T23:26:36.019Z,67.32
2022-09-01T23:29:11.947Z,66.10
2022-09-01T23:31:41.848Z,67.21
2022-09-01T23:34:15.088Z,66.79
2022-09-01T23:36:43.365Z,66.21
2022-09-01T23:41:55.428Z,65.60
2022-09-01T23:44:23.630Z,65.61
2022-09-01T23:46:53.620Z,65.58
2022-09-01T23:49:23.102Z,65.90
2022-09-01T23:51:50.730Z,66.26
2022-09-01T23:54:18.787Z,66.13
2022-09-01T23:56:46.600Z,66.04
2022-09-01T23:59:16.093Z,66.24
