createdAt,value
2019-02-09T00:00:48.998Z,74.67
2019-02-09T00:01:48.989Z,75.29
2019-02-09T00:02:48.979Z,74.36
2019-02-09T00:03:48.974Z,74.77
2019-02-09T00:04:48.969Z,73.91
2019-02-09T00:05:48.954Z,74.43
2019-02-09T00:06:48.952Z,74.22
2019-02-09T00:07:48.923Z,74.46
2019-02-09T00:08:48.913Z,73.91
2019-02-09T00:09:48.954Z,74.16
2019-02-09T00:10:48.895Z,74.46
2019-02-09T00:11:48.889Z,74.05
2019-02-09T00:12:48.868Z,74.98
2019-02-09T00:13:48.856Z,75.49
2019-02-09T00:14:48.845Z,74.36
2019-02-09T00:15:48.868Z,73.95
2019-02-09T00:16:48.826Z,74.46
2019-02-09T00:17:48.824Z,75.39
2019-02-09T00:18:48.801Z,74.98
2019-02-09T00:19:48.797Z,74.67
2019-02-09T00:20:48.789Z,74.77
2019-02-09T00:21:48.782Z,74.33
2019-02-09T00:22:48.759Z,74.63
2019-02-09T00:23:48.781Z,74.43
2019-02-09T00:24:48.734Z,74.22
2019-02-09T00:25:48.732Z,73.91
2019-02-09T00:26:48.730Z,74.43
2019-02-09T00:27:48.709Z,74.53
2019-02-09T00:28:48.733Z,74.63
2019-02-09T00:29:48.691Z,73.61
2019-02-09T00:30:48.672Z,74.33
2019-02-09T00:31:48.660Z,74.53
2019-02-09T00:32:48.647Z,73.71
2019-02-09T00:33:48.643Z,73.91
2019-02-09T00:34:48.649Z,74.33
2019-02-09T00:35:48.631Z,73.57
2019-02-09T00:36:48.604Z,74.12
2019-02-09T00:37:48.602Z,73.16
2019-02-09T00:38:48.589Z,73.88
2019-02-09T00:39:48.592Z,74.08
2019-02-09T00:40:48.578Z,73.88
2019-02-09T00:41:48.551Z,73.68
2019-02-09T00:42:48.536Z,73.50
2019-02-09T00:43:48.557Z,73.61
2019-02-09T00:44:48.513Z,73.71
2019-02-09T00:45:48.506Z,73.50
2019-02-09T00:46:48.494Z,74.12
2019-02-09T00:47:48.494Z,73.71
2019-02-09T00:48:48.470Z,74.02
2019-02-09T00:49:48.479Z,73.71
2019-02-09T00:50:48.450Z,73.61
2019-02-09T00:51:48.437Z,74.22
2019-02-09T00:52:48.450Z,73.40
2019-02-09T00:53:48.423Z,74.33
2019-02-09T00:54:48.483Z,73.61
2019-02-09T00:55:48.394Z,73.71
2019-02-09T00:56:48.388Z,73.71
2019-02-09T00:57:48.370Z,72.96
2019-02-09T00:58:48.360Z,73.06
2019-02-09T00:59:54.071Z,72.34
2019-02-09T01:00:49.371Z,73.88
2019-02-09T01:01:48.327Z,73.36
2019-02-09T01:02:48.318Z,73.16
2019-02-09T01:03:48.305Z,72.96
2019-02-09T01:04:48.301Z,72.54
2019-02-09T01:05:48.293Z,72.44
2019-02-09T01:06:48.285Z,72.44
2019-02-09T01:07:48.262Z,72.54
2019-02-09T01:08:48.252Z,72.96
2019-02-09T01:09:48.256Z,72.24
2019-02-09T01:10:48.230Z,72.54
2019-02-09T01:11:48.229Z,72.44
2019-02-09T01:12:48.207Z,72.44
2019-02-09T01:13:48.202Z,73.36
2019-02-09T01:14:48.218Z,73.40
2019-02-09T01:15:48.174Z,72.85
2019-02-09T01:16:48.172Z,72.54
2019-02-09T01:17:48.157Z,72.13
2019-02-09T01:18:48.141Z,72.13
2019-02-09T01:19:48.127Z,72.64
2019-02-09T01:20:48.135Z,71.72
2019-02-09T01:21:48.105Z,72.54
2019-02-09T01:22:48.097Z,72.44
2019-02-09T01:23:48.106Z,71.92
2019-02-09T01:24:48.079Z,72.03
2019-02-09T01:25:48.065Z,71.72
2019-02-09T01:26:48.058Z,72.24
2019-02-09T01:27:48.041Z,72.54
2019-02-09T01:28:48.072Z,72.24
2019-02-09T01:29:48.027Z,71.82
2019-02-09T01:30:48.006Z,72.13
2019-02-09T01:31:47.994Z,72.16
2019-02-09T01:32:47.987Z,71.72
2019-02-09T01:33:47.977Z,71.82
2019-02-09T01:34:47.996Z,71.72
2019-02-09T01:35:47.961Z,71.82
2019-02-09T01:36:47.944Z,71.92
2019-02-09T01:37:47.934Z,72.44
2019-02-09T01:38:47.919Z,71.82
2019-02-09T01:39:47.909Z,72.34
2019-02-09T01:40:47.910Z,72.34
2019-02-09T01:41:47.894Z,71.92
2019-02-09T01:42:47.875Z,72.64
2019-02-09T01:43:47.866Z,72.68
2019-02-09T01:44:47.868Z,71.72
2019-02-09T01:45:47.842Z,72.44
2019-02-09T01:46:47.838Z,72.24
2019-02-09T01:47:47.845Z,72.68
2019-02-09T01:48:47.813Z,72.44
2019-02-09T01:49:47.800Z,72.27
2019-02-09T01:50:47.808Z,72.54
2019-02-09T01:51:47.777Z,72.24
2019-02-09T01:52:47.765Z,72.64
2019-02-09T01:53:47.761Z,71.92
2019-02-09T01:54:47.761Z,72.54
2019-02-09T01:55:47.739Z,72.64
2019-02-09T01:56:47.741Z,72.44
2019-02-09T01:57:47.717Z,72.34
2019-02-09T01:58:47.697Z,72.24
2019-02-09T01:59:47.697Z,72.13
2019-02-09T02:00:47.684Z,72.03
2019-02-09T02:01:47.667Z,72.13
2019-02-09T02:02:47.666Z,72.24
2019-02-09T02:03:47.658Z,72.24
2019-02-09T02:04:47.639Z,71.72
2019-02-09T02:05:47.631Z,72.64
2019-02-09T02:06:47.638Z,72.54
2019-02-09T02:07:47.600Z,72.44
2019-02-09T02:08:47.592Z,72.88
2019-02-09T02:09:47.585Z,72.24
2019-02-09T02:10:47.566Z,72.58
2019-02-09T02:11:47.566Z,72.58
2019-02-09T02:12:47.558Z,72.27
2019-02-09T02:13:47.533Z,72.68
2019-02-09T02:14:47.526Z,73.19
2019-02-09T02:15:47.512Z,73.09
2019-02-09T02:16:47.513Z,73.71
2019-02-09T02:17:47.497Z,73.81
2019-02-09T02:18:47.480Z,73.71
2019-02-09T02:19:47.467Z,73.85
2019-02-09T02:20:47.459Z,73.09
2019-02-09T02:21:47.457Z,73.30
2019-02-09T02:22:47.440Z,72.99
2019-02-09T02:23:47.429Z,73.09
2019-02-09T02:24:47.414Z,73.50
2019-02-09T02:25:47.404Z,73.30
2019-02-09T02:26:47.391Z,73.64
2019-02-09T02:27:47.414Z,73.95
2019-02-09T02:28:47.374Z,73.64
2019-02-09T02:29:47.364Z,73.19
2019-02-09T02:30:47.347Z,74.12
2019-02-09T02:31:47.339Z,73.91
2019-02-09T02:32:47.326Z,73.81
2019-02-09T02:33:47.327Z,73.19
2019-02-09T02:34:47.305Z,73.91
2019-02-09T02:35:47.304Z,73.71
2019-02-09T02:36:47.282Z,73.74
2019-02-09T02:37:47.280Z,73.19
2019-02-09T02:38:47.272Z,74.53
2019-02-09T02:39:47.280Z,74.46
2019-02-09T02:40:47.236Z,74.05
2019-02-09T02:41:47.232Z,74.05
2019-02-09T02:42:47.215Z,74.36
2019-02-09T02:43:47.208Z,73.95
2019-02-09T02:44:47.193Z,74.26
2019-02-09T02:45:47.194Z,73.61
2019-02-09T02:46:47.171Z,73.50
2019-02-09T02:47:47.166Z,73.81
2019-02-09T02:48:47.148Z,74.12
2019-02-09T02:49:47.139Z,73.91
2019-02-09T02:50:47.161Z,74.02
2019-02-09T02:51:47.123Z,73.81
2019-02-09T02:52:47.105Z,73.71
2019-02-09T02:53:47.105Z,73.68
2019-02-09T02:54:47.086Z,73.47
2019-02-09T02:55:47.078Z,73.78
2019-02-09T02:56:47.098Z,73.98
2019-02-09T02:57:47.049Z,73.61
2019-02-09T02:58:47.037Z,74.12
2019-02-09T02:59:47.035Z,74.02
2019-02-09T03:00:47.015Z,73.71
2019-02-09T03:01:47.005Z,73.57
2019-02-09T03:02:47.028Z,74.33
2019-02-09T03:03:46.982Z,73.40
2019-02-09T03:04:46.971Z,73.71
2019-02-09T03:05:46.967Z,73.71
2019-02-09T03:06:47.934Z,73.81
2019-02-09T03:07:46.945Z,73.81
2019-02-09T03:08:46.942Z,74.12
2019-02-09T03:09:46.917Z,73.91
2019-02-09T03:10:46.906Z,73.91
2019-02-09T03:11:46.901Z,73.91
2019-02-09T03:12:46.889Z,73.57
2019-02-09T03:13:46.916Z,73.88
2019-02-09T03:14:46.864Z,73.16
2019-02-09T03:15:46.863Z,73.06
2019-02-09T03:16:46.841Z,73.47
2019-02-09T03:17:46.835Z,73.78
2019-02-09T03:18:46.818Z,73.78
2019-02-09T03:19:46.808Z,73.81
2019-02-09T03:20:46.809Z,73.68
2019-02-09T03:21:46.796Z,73.57
2019-02-09T03:22:46.787Z,74.19
2019-02-09T03:23:46.773Z,73.50
2019-02-09T03:24:46.752Z,74.22
2019-02-09T03:25:46.739Z,73.61
2019-02-09T03:26:46.768Z,73.98
2019-02-09T03:27:46.719Z,74.02
2019-02-09T03:28:46.711Z,73.61
2019-02-09T03:29:46.707Z,74.50
2019-02-09T03:30:48.793Z,74.53
2019-02-09T03:31:46.677Z,75.67
2019-02-09T03:32:46.682Z,75.77
2019-02-09T03:33:46.664Z,75.97
2019-02-09T03:34:46.644Z,77.83
2019-02-09T03:35:46.634Z,77.83
2019-02-09T03:36:46.618Z,78.79
2019-02-09T03:37:46.628Z,78.28
2019-02-09T03:38:46.597Z,79.41
2019-02-09T03:39:46.586Z,80.54
2019-02-09T03:40:46.577Z,81.30
2019-02-09T03:41:46.570Z,80.99
2019-02-09T03:42:46.567Z,82.16
2019-02-09T03:43:46.561Z,81.44
2019-02-09T03:44:46.530Z,82.16
2019-02-09T03:45:46.518Z,82.06
2019-02-09T03:46:46.508Z,82.57
2019-02-09T03:47:46.504Z,83.09
2019-02-09T03:48:46.499Z,83.23
2019-02-09T03:49:46.475Z,82.89
2019-02-09T03:50:46.469Z,83.19
2019-02-09T03:51:46.455Z,83.85
2019-02-09T03:52:46.445Z,83.50
2019-02-09T03:53:46.448Z,82.92
2019-02-09T03:54:46.433Z,83.23
2019-02-09T03:55:46.412Z,83.19
2019-02-09T03:56:46.399Z,83.54
2019-02-09T03:57:46.389Z,83.54
2019-02-09T03:58:46.396Z,83.54
2019-02-09T03:59:46.378Z,83.85
2019-02-09T04:00:54.973Z,83.33
2019-02-09T04:01:47.340Z,83.75
2019-02-09T04:02:46.331Z,83.13
2019-02-09T04:03:46.320Z,83.44
2019-02-09T04:04:46.321Z,83.23
2019-02-09T04:05:46.302Z,83.54
2019-02-09T04:06:46.291Z,84.06
2019-02-09T04:07:53.821Z,83.68
2019-02-09T04:08:46.275Z,83.85
2019-02-09T04:09:46.286Z,83.64
2019-02-09T04:10:46.241Z,84.16
2019-02-09T04:11:46.312Z,84.27
2019-02-09T04:12:46.220Z,85.13
2019-02-09T04:13:46.208Z,84.47
2019-02-09T04:14:46.258Z,84.30
2019-02-09T04:15:46.208Z,84.36
2019-02-09T04:16:46.184Z,84.92
2019-02-09T04:17:46.164Z,85.02
2019-02-09T04:18:46.166Z,84.78
2019-02-09T04:19:46.143Z,85.64
2019-02-09T04:20:46.168Z,85.33
2019-02-09T04:21:46.120Z,85.85
2019-02-09T04:22:46.109Z,85.75
2019-02-09T04:23:46.109Z,86.36
2019-02-09T04:24:46.085Z,86.05
2019-02-09T04:25:46.076Z,86.16
2019-02-09T04:26:46.076Z,86.36
2019-02-09T04:27:46.052Z,86.68
2019-02-09T04:28:46.040Z,86.88
2019-02-09T04:29:46.041Z,86.78
2019-02-09T04:30:46.020Z,86.88
2019-02-09T04:31:46.034Z,87.60
2019-02-09T04:32:46.010Z,87.19
2019-02-09T04:33:45.991Z,86.88
2019-02-09T04:34:45.975Z,87.29
2019-02-09T04:35:45.969Z,86.98
2019-02-09T04:36:45.988Z,86.57
2019-02-09T04:37:45.942Z,86.57
2019-02-09T04:38:45.935Z,86.92
2019-02-09T04:39:45.920Z,87.50
2019-02-09T04:40:45.910Z,87.23
2019-02-09T04:41:45.906Z,87.71
2019-02-09T04:42:45.900Z,87.85
2019-02-09T04:43:45.888Z,87.95
2019-02-09T04:44:45.869Z,88.57
2019-02-09T04:45:45.855Z,89.29
2019-02-09T04:46:45.855Z,88.47
2019-02-09T04:47:45.847Z,90.22
2019-02-09T04:48:45.832Z,89.92
2019-02-09T04:49:45.826Z,90.37
2019-02-09T04:50:45.798Z,90.58
2019-02-09T04:51:45.794Z,90.16
2019-02-09T04:52:45.778Z,90.89
2019-02-09T04:53:45.783Z,91.09
2019-02-09T04:54:45.774Z,90.99
2019-02-09T04:55:45.745Z,91.71
2019-02-09T04:56:45.749Z,92.13
2019-02-09T04:57:45.723Z,91.50
2019-02-09T04:58:45.711Z,91.55
2019-02-09T04:59:45.699Z,91.82
2019-02-09T05:00:45.696Z,91.96
2019-02-09T05:01:45.690Z,91.82
2019-02-09T05:02:45.666Z,91.86
2019-02-09T05:03:45.656Z,91.44
2019-02-09T05:04:45.644Z,90.83
2019-02-09T05:05:45.647Z,92.07
2019-02-09T05:06:45.627Z,91.44
2019-02-09T05:07:45.614Z,91.55
2019-02-09T05:08:45.614Z,91.86
2019-02-09T05:09:45.610Z,91.96
2019-02-09T05:10:45.579Z,92.17
2019-02-09T05:11:45.579Z,92.07
2019-02-09T05:12:45.556Z,92.21
2019-02-09T05:13:45.565Z,92.07
2019-02-09T05:14:45.538Z,91.96
2019-02-09T05:15:45.532Z,91.80
2019-02-09T05:16:45.550Z,92.32
2019-02-09T05:17:45.502Z,92.32
2019-02-09T05:18:45.489Z,92.00
2019-02-09T05:19:45.483Z,92.52
2019-02-09T05:20:45.488Z,92.21
2019-02-09T05:21:45.458Z,92.52
2019-02-09T05:22:45.474Z,91.55
2019-02-09T05:23:45.437Z,92.00
2019-02-09T05:24:45.425Z,92.17
2019-02-09T05:25:45.421Z,91.65
2019-02-09T05:26:45.411Z,92.17
2019-02-09T05:27:45.390Z,91.03
2019-02-09T05:28:45.402Z,90.83
2019-02-09T05:29:45.372Z,90.83
2019-02-09T05:30:45.379Z,90.78
2019-02-09T05:31:45.347Z,91.34
2019-02-09T05:32:45.335Z,90.16
2019-02-09T05:33:45.370Z,91.24
2019-02-09T05:34:45.311Z,90.06
2019-02-09T05:35:45.314Z,90.16
2019-02-09T05:36:45.292Z,90.16
2019-02-09T05:37:45.280Z,90.68
2019-02-09T05:38:45.280Z,90.06
2019-02-09T05:39:45.271Z,90.26
2019-02-09T05:40:45.245Z,90.26
2019-02-09T05:41:45.237Z,90.16
2019-02-09T05:42:45.231Z,90.06
2019-02-09T05:43:45.215Z,90.47
2019-02-09T05:44:45.216Z,90.26
2019-02-09T05:45:45.200Z,90.37
2019-02-09T05:46:45.179Z,90.16
2019-02-09T05:47:45.169Z,90.47
2019-02-09T05:48:45.163Z,89.95
2019-02-09T05:49:45.185Z,89.23
2019-02-09T05:50:45.137Z,89.44
2019-02-09T05:51:45.125Z,89.19
2019-02-09T05:52:45.115Z,88.82
2019-02-09T05:53:45.106Z,88.71
2019-02-09T05:54:45.090Z,88.82
2019-02-09T05:55:45.116Z,88.71
2019-02-09T05:56:45.076Z,88.82
2019-02-09T05:57:45.071Z,89.03
2019-02-09T05:58:45.049Z,90.31
2019-02-09T05:59:45.036Z,89.89
2019-02-09T06:00:45.026Z,89.79
2019-02-09T06:01:45.026Z,90.00
2019-02-09T06:02:45.010Z,90.04
2019-02-09T06:03:45.025Z,90.41
2019-02-09T06:04:44.981Z,89.69
2019-02-09T06:05:44.973Z,89.54
2019-02-09T06:06:44.973Z,90.16
2019-02-09T06:07:44.975Z,89.86
2019-02-09T06:08:44.938Z,89.34
2019-02-09T06:09:44.931Z,89.13
2019-02-09T06:10:44.917Z,88.92
2019-02-09T06:11:44.905Z,88.71
2019-02-09T06:12:44.892Z,89.44
2019-02-09T06:13:44.896Z,89.86
2019-02-09T06:14:44.870Z,89.34
2019-02-09T06:15:44.867Z,90.00
2019-02-09T06:16:44.847Z,89.89
2019-02-09T06:17:44.840Z,89.86
2019-02-09T06:18:44.863Z,90.37
2019-02-09T06:19:44.817Z,89.95
2019-02-09T06:20:44.811Z,89.65
2019-02-09T06:21:44.796Z,89.03
2019-02-09T06:22:44.786Z,89.23
2019-02-09T06:23:44.784Z,89.54
2019-02-09T06:24:44.785Z,89.34
2019-02-09T06:25:44.749Z,89.59
2019-02-09T06:26:44.739Z,89.75
2019-02-09T06:27:44.727Z,89.28
2019-02-09T06:28:44.715Z,89.28
2019-02-09T06:29:44.724Z,89.07
2019-02-09T06:30:44.694Z,90.20
2019-02-09T06:31:44.683Z,90.14
2019-02-09T06:32:44.671Z,90.25
2019-02-09T06:33:44.661Z,90.66
2019-02-09T06:34:44.665Z,90.35
2019-02-09T06:35:44.655Z,90.35
2019-02-09T06:36:44.665Z,90.56
2019-02-09T06:37:44.618Z,90.25
2019-02-09T06:38:44.606Z,91.17
2019-02-09T06:39:44.595Z,90.35
2019-02-09T06:40:44.583Z,89.89
2019-02-09T06:41:44.576Z,89.23
2019-02-09T06:42:44.575Z,89.17
2019-02-09T06:43:44.549Z,89.38
2019-02-09T06:44:44.541Z,88.86
2019-02-09T06:45:44.564Z,89.59
2019-02-09T06:46:44.520Z,89.17
2019-02-09T06:47:44.511Z,89.38
2019-02-09T06:48:44.496Z,89.38
2019-02-09T06:49:44.485Z,89.32
2019-02-09T06:50:44.475Z,89.73
2019-02-09T06:51:44.475Z,89.62
2019-02-09T06:52:44.452Z,89.28
2019-02-09T06:53:44.455Z,90.14
2019-02-09T06:54:44.442Z,90.04
2019-02-09T06:55:44.419Z,90.25
2019-02-09T06:56:44.410Z,90.45
2019-02-09T06:57:44.439Z,90.04
2019-02-09T06:58:44.387Z,89.94
2019-02-09T06:59:44.374Z,90.45
2019-02-09T07:00:44.367Z,90.45
2019-02-09T07:01:48.686Z,90.45
2019-02-09T07:02:44.343Z,90.45
2019-02-09T07:03:44.369Z,90.66
2019-02-09T07:04:44.320Z,90.41
2019-02-09T07:05:44.309Z,90.72
2019-02-09T07:06:44.298Z,89.89
2019-02-09T07:07:44.292Z,89.17
2019-02-09T07:08:44.275Z,89.17
2019-02-09T07:09:44.279Z,88.76
2019-02-09T07:10:44.255Z,88.61
2019-02-09T07:11:44.248Z,88.45
2019-02-09T07:12:44.232Z,88.51
2019-02-09T07:13:44.228Z,89.17
2019-02-09T07:14:44.237Z,89.13
2019-02-09T07:15:44.199Z,89.03
2019-02-09T07:16:44.198Z,88.51
2019-02-09T07:17:44.176Z,88.51
2019-02-09T07:18:44.172Z,88.61
2019-02-09T07:19:44.162Z,87.89
2019-02-09T07:20:44.165Z,87.73
2019-02-09T07:21:44.138Z,87.83
2019-02-09T07:22:44.123Z,88.41
2019-02-09T07:23:44.110Z,88.24
2019-02-09T07:24:44.141Z,87.83
2019-02-09T07:25:44.089Z,87.89
2019-02-09T07:26:44.077Z,87.73
2019-02-09T07:27:44.066Z,87.83
2019-02-09T07:28:44.054Z,87.73
2019-02-09T07:29:44.044Z,88.24
2019-02-09T07:30:44.050Z,87.62
2019-02-09T07:31:44.029Z,87.83
2019-02-09T07:32:44.013Z,87.83
2019-02-09T07:33:44.001Z,88.24
2019-02-09T07:34:44.004Z,87.62
2019-02-09T07:35:44.017Z,87.76
2019-02-09T07:36:44.010Z,87.76
2019-02-09T07:37:43.962Z,87.93
2019-02-09T07:38:43.945Z,87.52
2019-02-09T07:39:43.935Z,87.93
2019-02-09T07:40:43.924Z,87.07
2019-02-09T07:41:43.914Z,86.86
2019-02-09T07:42:43.914Z,86.61
2019-02-09T07:43:43.893Z,86.10
2019-02-09T07:44:43.878Z,85.89
2019-02-09T07:45:43.867Z,85.95
2019-02-09T07:46:43.886Z,85.99
2019-02-09T07:47:43.844Z,85.33
2019-02-09T07:48:43.835Z,86.26
2019-02-09T07:49:43.830Z,85.54
2019-02-09T07:50:43.823Z,85.91
2019-02-09T07:51:43.802Z,85.54
2019-02-09T07:52:43.812Z,84.92
2019-02-09T07:53:43.779Z,84.81
2019-02-09T07:54:43.768Z,84.06
2019-02-09T07:55:43.757Z,84.47
2019-02-09T07:56:43.752Z,84.22
2019-02-09T07:57:43.745Z,84.06
2019-02-09T07:58:43.726Z,84.27
2019-02-09T07:59:43.744Z,83.85
2019-02-09T08:00:43.701Z,83.61
2019-02-09T08:01:43.690Z,83.50
2019-02-09T08:02:43.682Z,83.61
2019-02-09T08:03:43.674Z,83.40
2019-02-09T08:04:43.656Z,83.75
2019-02-09T08:05:43.658Z,83.91
2019-02-09T08:06:43.635Z,82.78
2019-02-09T08:07:43.623Z,83.19
2019-02-09T08:08:43.613Z,83.71
2019-02-09T08:09:43.603Z,83.40
2019-02-09T08:10:43.604Z,83.40
2019-02-09T08:11:43.580Z,82.78
2019-02-09T08:12:43.571Z,82.78
2019-02-09T08:13:43.557Z,83.81
2019-02-09T08:14:43.545Z,83.40
2019-02-09T08:15:43.583Z,83.40
2019-02-09T08:16:43.524Z,83.40
2019-02-09T08:17:43.516Z,82.95
2019-02-09T08:18:43.503Z,83.61
2019-02-09T08:19:43.492Z,82.98
2019-02-09T08:20:43.479Z,83.29
2019-02-09T08:21:43.515Z,83.67
2019-02-09T08:22:43.460Z,83.67
2019-02-09T08:23:43.457Z,83.15
2019-02-09T08:24:43.440Z,83.15
2019-02-09T08:25:43.426Z,83.47
2019-02-09T08:26:43.414Z,82.84
2019-02-09T08:27:43.432Z,83.32
2019-02-09T08:28:43.394Z,83.67
2019-02-09T08:29:43.388Z,83.36
2019-02-09T08:30:43.368Z,82.74
2019-02-09T08:31:43.360Z,82.70
2019-02-09T08:32:43.347Z,83.01
2019-02-09T08:33:43.352Z,83.32
2019-02-09T08:34:43.330Z,83.15
2019-02-09T08:35:43.346Z,83.73
2019-02-09T08:36:43.303Z,83.42
2019-02-09T08:37:43.299Z,83.32
2019-02-09T08:38:43.295Z,83.53
2019-02-09T08:39:43.271Z,83.28
2019-02-09T08:40:43.260Z,82.05
2019-02-09T08:41:43.255Z,82.35
2019-02-09T08:42:43.238Z,83.04
2019-02-09T08:43:43.247Z,82.63
2019-02-09T08:44:43.219Z,83.35
2019-02-09T08:45:43.206Z,82.73
2019-02-09T08:46:43.196Z,82.01
2019-02-09T08:47:43.188Z,81.46
2019-02-09T08:48:43.174Z,81.49
2019-02-09T08:49:43.174Z,82.01
2019-02-09T08:50:43.149Z,81.19
2019-02-09T08:51:43.139Z,82.01
2019-02-09T08:52:43.127Z,81.60
2019-02-09T08:53:43.122Z,81.97
2019-02-09T08:54:43.159Z,81.35
2019-02-09T08:55:43.093Z,81.49
2019-02-09T08:56:43.083Z,80.88
2019-02-09T08:57:43.075Z,81.97
2019-02-09T08:58:43.059Z,81.87
2019-02-09T08:59:43.049Z,80.74
2019-02-09T09:00:43.051Z,81.46
2019-02-09T09:01:43.032Z,80.84
2019-02-09T09:02:43.045Z,80.94
2019-02-09T09:03:43.002Z,80.43
2019-02-09T09:04:42.993Z,80.98
2019-02-09T09:05:42.984Z,81.09
2019-02-09T09:06:42.972Z,80.57
2019-02-09T09:07:42.961Z,81.09
2019-02-09T09:08:42.968Z,80.77
2019-02-09T09:09:42.939Z,80.67
2019-02-09T09:10:42.963Z,80.98
2019-02-09T09:11:42.922Z,80.47
2019-02-09T09:12:42.905Z,80.36
2019-02-09T09:13:42.905Z,81.49
2019-02-09T09:14:42.894Z,80.33
2019-02-09T09:15:42.872Z,79.61
2019-02-09T09:16:42.860Z,79.40
2019-02-09T09:17:42.848Z,78.44
2019-02-09T09:18:42.852Z,79.19
2019-02-09T09:19:42.829Z,78.85
2019-02-09T09:20:42.814Z,78.37
2019-02-09T09:21:42.805Z,77.34
2019-02-09T09:22:42.796Z,77.75
2019-02-09T09:23:42.792Z,77.65
2019-02-09T09:24:42.771Z,77.92
2019-02-09T09:25:42.758Z,77.92
2019-02-09T09:26:42.748Z,77.31
2019-02-09T09:27:42.750Z,77.65
2019-02-09T09:28:42.737Z,77.65
2019-02-09T09:29:42.748Z,78.47
2019-02-09T09:30:42.703Z,79.09
2019-02-09T09:31:42.688Z,81.19
2019-02-09T09:32:42.682Z,82.21
2019-02-09T09:33:42.676Z,82.63
2019-02-09T09:34:42.656Z,83.55
2019-02-09T09:35:42.681Z,83.18
2019-02-09T09:36:42.636Z,83.70
2019-02-09T09:37:42.622Z,83.39
2019-02-09T09:38:42.612Z,82.32
2019-02-09T09:39:42.607Z,81.70
2019-02-09T09:40:42.592Z,80.36
2019-02-09T09:41:42.615Z,82.21
2019-02-09T09:42:42.567Z,82.21
2019-02-09T09:43:42.557Z,82.32
2019-02-09T09:44:42.545Z,83.20
2019-02-09T09:45:42.537Z,80.53
2019-02-09T09:46:42.525Z,79.09
2019-02-09T09:47:42.529Z,79.61
2019-02-09T09:48:42.521Z,80.29
2019-02-09T09:49:42.488Z,80.19
2019-02-09T09:50:42.477Z,77.92
2019-02-09T09:51:42.468Z,79.22
2019-02-09T09:52:42.455Z,78.96
2019-02-09T09:53:42.488Z,77.92
2019-02-09T09:54:42.436Z,77.82
2019-02-09T09:55:42.428Z,77.51
2019-02-09T09:56:42.409Z,76.79
2019-02-09T09:57:42.397Z,76.48
2019-02-09T09:58:42.388Z,76.48
2019-02-09T09:59:42.395Z,75.76
2019-02-09T10:00:42.370Z,76.38
2019-02-09T10:01:42.354Z,75.76
2019-02-09T10:02:42.343Z,76.97
2019-02-09T10:03:42.337Z,75.32
2019-02-09T10:04:42.355Z,74.50
2019-02-09T10:05:42.310Z,75.08
2019-02-09T10:06:42.300Z,72.68
2019-02-09T10:07:42.294Z,73.91
2019-02-09T10:08:42.274Z,70.90
2019-02-09T10:09:42.274Z,70.39
2019-02-09T10:10:42.293Z,69.81
2019-02-09T10:11:42.243Z,69.19
2019-02-09T10:12:42.230Z,69.70
2019-02-09T10:13:42.227Z,70.73
2019-02-09T10:14:42.211Z,69.37
2019-02-09T10:15:42.209Z,68.06
2019-02-09T10:16:42.202Z,68.48
2019-02-09T10:17:42.175Z,72.06
2019-02-09T10:18:42.194Z,68.61
2019-02-09T10:19:42.171Z,68.81
2019-02-09T10:20:42.180Z,66.96
2019-02-09T10:21:42.130Z,67.79
2019-02-09T10:22:42.152Z,67.92
2019-02-09T10:23:44.099Z,69.39
2019-02-09T10:24:42.097Z,68.67
2019-02-09T10:25:42.087Z,68.95
2019-02-09T10:26:42.077Z,68.88
2019-02-09T10:27:42.100Z,69.98
2019-02-09T10:28:42.064Z,70.49
2019-02-09T10:29:42.065Z,68.81
2019-02-09T10:30:42.027Z,68.91
2019-02-09T10:31:42.018Z,69.64
2019-02-09T10:32:44.421Z,69.84
2019-02-09T10:33:41.996Z,68.81
2019-02-09T10:34:42.002Z,68.91
2019-02-09T10:35:42.002Z,68.81
2019-02-09T10:36:41.960Z,70.18
2019-02-09T10:37:41.949Z,69.36
2019-02-09T10:38:41.952Z,70.08
2019-02-09T10:39:41.927Z,68.74
2019-02-09T10:40:41.930Z,69.46
2019-02-09T10:41:41.920Z,69.02
2019-02-09T10:42:41.910Z,68.71
2019-02-09T10:43:41.887Z,70.53
2019-02-09T10:44:41.895Z,70.94
2019-02-09T10:45:41.868Z,69.40
2019-02-09T10:46:41.858Z,67.55
2019-02-09T10:47:41.843Z,67.96
2019-02-09T10:48:41.833Z,67.55
2019-02-09T10:49:41.832Z,66.83
2019-02-09T10:50:41.844Z,66.83
2019-02-09T10:51:41.814Z,67.83
2019-02-09T10:52:41.800Z,68.75
2019-02-09T10:53:41.784Z,68.75
2019-02-09T10:54:41.768Z,65.36
2019-02-09T10:55:41.765Z,66.11
2019-02-09T10:56:41.786Z,65.36
2019-02-09T10:57:41.725Z,66.60
2019-02-09T10:58:41.744Z,67.96
2019-02-09T10:59:41.761Z,68.65
2019-02-09T11:00:41.701Z,68.54
2019-02-09T11:01:41.690Z,67.52
2019-02-09T11:02:41.718Z,68.54
2019-02-09T11:03:41.691Z,66.63
2019-02-09T11:04:41.657Z,67.11
2019-02-09T11:05:41.652Z,65.16
2019-02-09T11:06:41.639Z,65.50
2019-02-09T11:07:41.620Z,66.60
2019-02-09T11:08:41.629Z,68.03
2019-02-09T11:09:41.619Z,68.65
2019-02-09T11:10:41.585Z,68.44
2019-02-09T11:11:41.573Z,67.62
2019-02-09T11:12:41.566Z,67.41
2019-02-09T11:13:41.569Z,67.28
2019-02-09T11:14:41.598Z,67.79
2019-02-09T11:15:41.526Z,68.62
2019-02-09T11:16:41.517Z,68.21
2019-02-09T11:17:41.502Z,68.17
2019-02-09T11:18:41.513Z,66.71
2019-02-09T11:19:41.528Z,68.14
2019-02-09T11:20:41.483Z,66.91
2019-02-09T11:21:41.465Z,67.11
2019-02-09T11:22:41.467Z,68.04
2019-02-09T11:23:41.443Z,67.76
2019-02-09T11:24:41.447Z,66.74
2019-02-09T11:25:41.417Z,66.60
2019-02-09T11:26:41.428Z,65.68
2019-02-09T11:27:41.394Z,65.17
2019-02-09T11:28:41.380Z,67.25
2019-02-09T11:29:41.377Z,66.63
2019-02-09T11:30:41.651Z,66.53
2019-02-09T11:31:41.360Z,66.56
2019-02-09T11:32:41.349Z,67.18
2019-02-09T11:33:41.997Z,67.18
2019-02-09T11:34:41.317Z,67.38
2019-02-09T11:35:41.320Z,68.24
2019-02-09T11:36:41.317Z,67.00
2019-02-09T11:37:41.300Z,67.41
2019-02-09T11:38:41.288Z,67.72
2019-02-09T11:39:41.258Z,68.75
2019-02-09T11:40:41.253Z,66.70
2019-02-09T11:41:41.241Z,67.59
2019-02-09T11:42:41.293Z,66.87
2019-02-09T11:43:41.218Z,67.90
2019-02-09T11:44:41.417Z,66.36
2019-02-09T11:45:41.213Z,65.20
2019-02-09T11:46:41.186Z,65.71
2019-02-09T11:47:41.174Z,66.74
2019-02-09T11:48:41.187Z,64.76
2019-02-09T11:49:41.160Z,65.78
2019-02-09T11:50:41.159Z,65.48
2019-02-09T11:51:41.129Z,66.30
2019-02-09T11:52:41.140Z,66.30
2019-02-09T11:53:41.106Z,64.56
2019-02-09T11:54:41.142Z,65.41
2019-02-09T11:55:41.081Z,66.63
2019-02-09T11:56:41.079Z,66.53
2019-02-09T11:57:41.070Z,66.53
2019-02-09T11:58:41.086Z,66.74
2019-02-09T11:59:41.099Z,67.76
2019-02-09T12:00:41.031Z,67.76
2019-02-09T12:01:41.017Z,67.11
2019-02-09T12:02:41.004Z,66.50
2019-02-09T12:03:41.008Z,67.52
2019-02-09T12:04:41.044Z,64.65
2019-02-09T12:05:40.976Z,66.81
2019-02-09T12:06:40.973Z,65.37
2019-02-09T12:07:40.948Z,65.10
2019-02-09T12:08:40.939Z,65.03
2019-02-09T12:09:40.932Z,65.20
2019-02-09T12:10:40.972Z,66.63
2019-02-09T12:11:40.910Z,65.95
2019-02-09T12:12:40.895Z,66.67
2019-02-09T12:13:40.882Z,66.87
2019-02-09T12:14:40.880Z,67.49
2019-02-09T12:15:40.883Z,66.46
2019-02-09T12:16:40.849Z,65.44
2019-02-09T12:17:40.837Z,66.43
2019-02-09T12:18:40.831Z,65.41
2019-02-09T12:19:40.833Z,66.43
2019-02-09T12:20:40.908Z,66.81
2019-02-09T12:21:40.793Z,67.11
2019-02-09T12:22:40.780Z,65.68
2019-02-09T12:23:40.780Z,64.32
2019-02-09T12:24:40.768Z,63.60
2019-02-09T12:25:40.755Z,62.88
2019-02-09T12:26:40.752Z,64.22
2019-02-09T12:27:40.740Z,62.76
2019-02-09T12:28:40.723Z,64.29
2019-02-09T12:29:40.709Z,63.47
2019-02-09T12:30:40.716Z,64.09
2019-02-09T12:31:40.687Z,63.68
2019-02-09T12:32:40.670Z,64.77
2019-02-09T12:33:40.674Z,63.95
2019-02-09T12:34:40.667Z,64.18
2019-02-09T12:35:40.670Z,61.91
2019-02-09T12:36:40.663Z,60.88
2019-02-09T12:37:40.614Z,60.71
2019-02-09T12:38:40.611Z,61.63
2019-02-09T12:39:40.596Z,60.17
2019-02-09T12:40:40.590Z,60.88
2019-02-09T12:41:40.578Z,59.45
2019-02-09T12:42:40.591Z,58.84
2019-02-09T12:43:40.548Z,59.55
2019-02-09T12:44:40.537Z,59.35
2019-02-09T12:45:40.554Z,58.43
2019-02-09T12:46:40.515Z,58.02
2019-02-09T12:47:40.507Z,59.17
2019-02-09T12:48:40.509Z,58.76
2019-02-09T12:49:40.483Z,58.25
2019-02-09T12:50:40.482Z,59.27
2019-02-09T12:51:40.491Z,59.41
2019-02-09T12:52:40.467Z,60.02