createdAt,value
2023-05-24T00:00:13.377Z,67.80
2023-05-24T00:02:57.301Z,67.93
2023-05-24T00:05:41.058Z,68.24
2023-05-24T00:08:15.424Z,67.51
2023-05-24T00:10:57.563Z,67.45
2023-05-24T00:13:30.460Z,66.81
2023-05-24T00:16:12.717Z,67.03
2023-05-24T00:18:47.226Z,65.95
2023-05-24T00:21:29.651Z,66.57
2023-05-24T00:24:02.289Z,66.08
2023-05-24T00:26:46.164Z,66.02
2023-05-24T00:29:18.680Z,65.26
2023-05-24T00:32:02.374Z,65.76
2023-05-24T00:34:35.612Z,65.90
2023-05-24T00:37:20.263Z,67.26
2023-05-24T00:40:05.112Z,67.71
2023-05-24T00:42:37.717Z,67.35
2023-05-24T00:45:20.363Z,68.96
2023-05-24T00:47:54.293Z,68.99
2023-05-24T00:50:36.651Z,69.70
2023-05-24T00:53:10.742Z,68.90
2023-05-24T00:55:56.262Z,70.31
2023-05-24T00:58:31.282Z,70.76
2023-05-24T01:01:16.676Z,70.28
2023-05-24T01:04:01.022Z,71.70
2023-05-24T01:06:40.714Z,70.70
2023-05-24T01:09:29.084Z,70.27
2023-05-24T01:12:31.947Z,69.45
2023-05-24T01:15:18.604Z,70.47
2023-05-24T01:18:15.796Z,70.01
2023-05-24T01:20:50.727Z,69.62
2023-05-24T01:23:55.003Z,70.11
2023-05-24T01:26:45.642Z,69.01
2023-05-24T01:29:30.110Z,69.53
2023-05-24T01:32:04.519Z,68.84
2023-05-24T01:34:48.906Z,69.74
2023-05-24T01:37:21.487Z,69.02
2023-05-24T01:40:06.567Z,68.95
2023-05-24T01:42:52.673Z,68.40
2023-05-24T01:45:38.436Z,67.93
2023-05-24T01:48:18.317Z,67.02
2023-05-24T01:51:04.056Z,67.71
2023-05-24T01:53:39.374Z,67.47
2023-05-24T01:56:22.966Z,67.37
2023-05-24T01:58:59.863Z,67.05
2023-05-24T02:01:42.745Z,67.38
2023-05-24T02:04:15.817Z,66.50
2023-05-24T02:07:00.976Z,66.94
2023-05-24T02:09:34.251Z,66.78
2023-05-24T02:12:18.094Z,66.43
2023-05-24T02:14:51.254Z,66.38
2023-05-24T02:17:36.054Z,65.89
2023-05-24T02:20:09.771Z,64.86
2023-05-24T02:22:54.887Z,65.93
2023-05-24T02:25:29.165Z,66.40
2023-05-24T02:28:13.361Z,66.33
2023-05-24T02:30:46.128Z,65.44
2023-05-24T02:33:30.351Z,65.51
2023-05-24T02:36:13.122Z,64.92
2023-05-24T02:38:46.038Z,65.13
2023-05-24T02:41:19.037Z,64.21
2023-05-24T02:44:03.654Z,64.73
2023-05-24T02:46:36.456Z,64.14
2023-05-24T02:49:18.578Z,64.05
2023-05-24T02:52:02.662Z,64.34
2023-05-24T02:54:46.921Z,63.95
2023-05-24T02:57:19.739Z,63.51
2023-05-24T03:00:02.327Z,63.93
2023-05-24T03:02:38.608Z,63.49
2023-05-24T03:05:21.484Z,63.20
2023-05-24T03:07:54.141Z,62.99
2023-05-24T03:10:38.405Z,63.02
2023-05-24T03:13:12.172Z,62.14
2023-05-24T03:15:54.230Z,62.12
2023-05-24T03:18:38.486Z,61.55
2023-05-24T03:21:11.665Z,61.37
2023-05-24T03:23:58.138Z,62.12
2023-05-24T03:26:43.583Z,61.81
2023-05-24T03:29:16.136Z,61.45
2023-05-24T03:32:00.296Z,61.53
2023-05-24T03:34:47.025Z,62.11
2023-05-24T03:37:31.126Z,61.54
2023-05-24T03:40:05.625Z,60.58
2023-05-24T03:43:09.016Z,61.08
2023-05-24T03:45:52.897Z,60.59
2023-05-24T03:48:25.695Z,59.98
2023-05-24T03:51:10.099Z,60.52
2023-05-24T03:53:53.823Z,59.75
2023-05-24T03:56:27.339Z,58.49
2023-05-24T03:59:11.446Z,59.58
2023-05-24T04:01:44.590Z,58.70
2023-05-24T04:04:27.040Z,59.16
2023-05-24T04:07:13.912Z,58.73
2023-05-24T04:09:56.473Z,59.24
2023-05-24T04:12:28.956Z,58.08
2023-05-24T04:15:01.934Z,57.46
2023-05-24T04:17:47.113Z,57.56
2023-05-24T04:20:20.805Z,56.97
2023-05-24T04:23:04.205Z,57.60
2023-05-24T04:25:46.394Z,57.47
2023-05-24T04:28:19.200Z,56.52
2023-05-24T04:30:53.993Z,56.95
2023-05-24T04:33:39.793Z,57.27
2023-05-24T04:36:26.268Z,58.32
2023-05-24T04:39:02.005Z,59.12
2023-05-24T04:41:44.595Z,58.62
2023-05-24T04:44:17.676Z,57.18
2023-05-24T04:47:01.120Z,57.51
2023-05-24T04:49:33.803Z,56.61
2023-05-24T04:52:17.970Z,56.87
2023-05-24T04:55:00.206Z,56.15
2023-05-24T04:57:34.647Z,55.28
2023-05-24T05:00:18.804Z,54.80
2023-05-24T05:02:52.546Z,53.11
2023-05-24T05:05:25.347Z,51.86
2023-05-24T05:08:09.871Z,51.72
2023-05-24T05:10:42.830Z,49.69
2023-05-24T05:13:25.322Z,49.50
2023-05-24T05:15:58.108Z,48.22
2023-05-24T05:18:41.914Z,48.40
2023-05-24T05:21:14.749Z,47.05
2023-05-24T05:23:58.832Z,47.70
2023-05-24T05:26:32.409Z,46.67
2023-05-24T05:29:14.758Z,47.39
2023-05-24T05:31:48.206Z,46.10
2023-05-24T05:34:32.533Z,46.29
2023-05-24T05:37:05.390Z,44.29
2023-05-24T05:39:49.615Z,44.62
2023-05-24T05:42:22.541Z,43.24
2023-05-24T05:45:07.202Z,44.35
2023-05-24T05:47:40.740Z,42.81
2023-05-24T05:50:26.093Z,43.88
2023-05-24T05:52:58.713Z,44.05
2023-05-24T05:55:40.988Z,43.45
2023-05-24T05:58:13.901Z,41.79
2023-05-24T06:00:59.376Z,42.71
2023-05-24T06:03:32.216Z,41.54
2023-05-24T06:06:14.376Z,43.02
2023-05-24T06:08:47.371Z,41.47
2023-05-24T06:11:29.569Z,42.46
2023-05-24T06:14:02.949Z,41.65
2023-05-24T06:16:54.687Z,42.74
2023-05-24T06:19:27.677Z,41.58
2023-05-24T06:22:11.502Z,41.80
2023-05-24T06:24:44.440Z,40.81
2023-05-24T06:27:28.743Z,41.49
2023-05-24T06:30:01.532Z,40.65
2023-05-24T06:32:46.268Z,41.79
2023-05-24T06:35:19.628Z,40.76
2023-05-24T06:38:23.406Z,41.56
2023-05-24T06:40:56.158Z,40.51
2023-05-24T06:43:38.873Z,41.02
2023-05-24T06:46:11.546Z,40.62
2023-05-24T06:48:56.293Z,41.04
2023-05-24T06:51:29.343Z,40.37
2023-05-24T06:54:13.547Z,40.74
2023-05-24T06:56:46.278Z,39.94
2023-05-24T06:59:29.989Z,40.06
2023-05-24T07:02:14.193Z,40.06
2023-05-24T07:04:47.893Z,38.96
2023-05-24T07:07:32.654Z,38.88
2023-05-24T07:10:06.370Z,38.20
2023-05-24T07:12:49.994Z,38.57
2023-05-24T07:15:23.014Z,38.32
2023-05-24T07:18:05.718Z,38.37
2023-05-24T07:20:38.744Z,37.31
2023-05-24T07:23:22.830Z,37.82
2023-05-24T07:25:55.495Z,37.93
2023-05-24T07:28:28.217Z,38.08
2023-05-24T07:31:12.021Z,38.52
2023-05-24T07:33:44.796Z,37.24
2023-05-24T07:36:31.585Z,37.69
2023-05-24T07:39:06.300Z,37.05
2023-05-24T07:41:51.188Z,36.81
2023-05-24T07:44:24.316Z,36.63
2023-05-24T07:47:07.023Z,37.43
2023-05-24T07:49:39.981Z,37.11
2023-05-24T07:52:24.596Z,37.39
2023-05-24T07:54:57.287Z,37.25
2023-05-24T07:57:41.241Z,37.92
2023-05-24T08:00:17.444Z,38.08
2023-05-24T08:03:01.973Z,37.80
2023-05-24T08:05:46.333Z,38.17
2023-05-24T08:08:19.729Z,37.78
2023-05-24T08:11:03.688Z,37.83
2023-05-24T08:13:36.592Z,37.62
2023-05-24T08:16:19.728Z,37.61
2023-05-24T08:18:54.920Z,37.34
2023-05-24T08:21:38.505Z,37.44
2023-05-24T08:24:11.928Z,36.92
2023-05-24T08:26:55.897Z,36.83
2023-05-24T08:29:28.815Z,35.42
2023-05-24T08:32:12.713Z,35.52
2023-05-24T08:35:06.726Z,35.29
2023-05-24T08:37:32.830Z,34.10
2023-05-24T08:40:16.733Z,34.40
2023-05-24T08:43:03.187Z,34.66
2023-05-24T08:45:38.752Z,34.32
2023-05-24T08:48:25.176Z,34.80
2023-05-24T08:50:59.627Z,33.86
2023-05-24T08:53:52.017Z,34.96
2023-05-24T08:56:27.168Z,35.43
2023-05-24T08:59:13.182Z,35.83
2023-05-24T09:01:47.924Z,37.01
2023-05-24T09:04:32.280Z,36.75
2023-05-24T09:07:18.292Z,36.56
2023-05-24T09:10:07.727Z,36.67
2023-05-24T09:12:59.518Z,36.61
2023-05-24T09:15:32.809Z,36.73
2023-05-24T09:18:17.336Z,37.33
2023-05-24T09:20:50.161Z,36.90
2023-05-24T09:23:34.931Z,37.00
2023-05-24T09:26:12.032Z,36.07
2023-05-24T09:28:58.089Z,36.13
2023-05-24T09:31:38.288Z,34.99
2023-05-24T09:34:23.061Z,34.92
2023-05-24T09:36:56.538Z,33.99
2023-05-24T09:39:42.362Z,33.43
2023-05-24T09:42:21.266Z,33.42
2023-05-24T09:45:09.679Z,33.58
2023-05-24T09:47:54.745Z,34.38
2023-05-24T09:50:27.970Z,32.75
2023-05-24T09:53:13.119Z,33.13
2023-05-24T09:55:46.931Z,32.19
2023-05-24T09:58:33.771Z,33.05
2023-05-24T10:01:08.827Z,31.75
2023-05-24T10:03:57.992Z,31.62
2023-05-24T10:06:45.416Z,32.07
2023-05-24T10:09:34.182Z,31.81
2023-05-24T10:12:09.405Z,30.58
2023-05-24T10:14:53.523Z,30.72
2023-05-24T10:17:27.759Z,29.87
2023-05-24T10:20:12.487Z,30.28
2023-05-24T10:22:47.345Z,30.10
2023-05-24T10:25:30.730Z,30.67
2023-05-24T10:28:06.649Z,30.21
2023-05-24T10:31:03.380Z,30.65
2023-05-24T10:33:49.097Z,31.08
2023-05-24T10:36:23.060Z,32.83
2023-05-24T10:39:08.533Z,32.71
2023-05-24T10:41:42.513Z,31.72
2023-05-24T10:44:29.375Z,32.30
2023-05-24T10:47:13.455Z,33.08
2023-05-24T10:50:02.467Z,33.29
2023-05-24T10:52:47.879Z,33.31
2023-05-24T10:55:22.081Z,32.73
2023-05-24T10:58:07.315Z,32.74
2023-05-24T11:00:53.455Z,32.67
2023-05-24T11:03:26.733Z,33.29
2023-05-24T11:06:11.694Z,34.15
2023-05-24T11:08:45.166Z,35.21
2023-05-24T11:11:32.175Z,35.65
2023-05-24T11:14:04.516Z,36.64
2023-05-24T11:16:52.111Z,36.33
2023-05-24T11:19:28.393Z,36.33
2023-05-24T11:22:13.780Z,36.05
2023-05-24T11:24:45.963Z,36.59
2023-05-24T11:27:18.495Z,36.09
2023-05-24T11:30:02.369Z,36.86
2023-05-24T11:32:35.727Z,38.57
2023-05-24T11:35:22.496Z,37.76
2023-05-24T11:37:55.428Z,37.90
2023-05-24T11:40:41.056Z,37.10
2023-05-24T11:43:24.771Z,36.94
2023-05-24T11:45:58.066Z,37.04
2023-05-24T11:48:42.449Z,36.73
2023-05-24T11:51:15.422Z,36.58
2023-05-24T11:54:01.302Z,36.75
2023-05-24T11:56:34.471Z,37.06
2023-05-24T11:59:29.948Z,37.12
2023-05-24T12:02:06.967Z,37.48
2023-05-24T12:04:50.931Z,36.90
2023-05-24T12:07:25.545Z,36.80
2023-05-24T12:10:10.797Z,36.46
2023-05-24T12:12:46.802Z,36.55
2023-05-24T12:15:29.010Z,35.35
2023-05-24T12:18:02.141Z,34.98
2023-05-24T12:20:51.163Z,35.44
2023-05-24T12:23:27.646Z,35.39
2023-05-24T12:26:15.070Z,34.97
2023-05-24T12:28:58.935Z,34.38
2023-05-24T12:31:31.629Z,33.62
2023-05-24T12:34:22.853Z,33.37
2023-05-24T12:36:57.408Z,33.72
2023-05-24T12:39:44.496Z,33.97
2023-05-24T12:42:17.156Z,34.71
2023-05-24T12:44:50.989Z,34.69
2023-05-24T12:47:33.624Z,35.65
2023-05-24T12:50:06.684Z,35.88
2023-05-24T12:52:55.232Z,35.86
2023-05-24T12:55:39.356Z,36.37
2023-05-24T12:58:13.591Z,36.77
2023-05-24T13:00:57.700Z,36.93
2023-05-24T13:03:46.332Z,37.15
2023-05-24T13:06:19.360Z,37.37
2023-05-24T13:09:02.146Z,37.64
2023-05-24T13:11:34.818Z,38.69
2023-05-24T13:14:20.064Z,38.28
2023-05-24T13:16:53.166Z,38.47
2023-05-24T13:19:36.979Z,38.44
2023-05-24T13:22:09.861Z,38.77
2023-05-24T13:24:53.634Z,38.73
2023-05-24T13:27:26.867Z,39.33
2023-05-24T13:30:01.295Z,38.12
2023-05-24T13:32:43.403Z,37.99
2023-05-24T13:35:16.725Z,37.18
2023-05-24T13:38:02.624Z,37.15
2023-05-24T13:40:35.466Z,36.55
2023-05-24T13:43:19.454Z,35.36
2023-05-24T13:45:52.669Z,34.21
2023-05-24T13:48:35.084Z,33.92
2023-05-24T13:51:07.705Z,34.34
2023-05-24T13:53:52.252Z,34.88
2023-05-24T13:56:37.370Z,35.31
2023-05-24T13:59:11.044Z,35.03
2023-05-24T14:01:54.826Z,34.63
2023-05-24T14:04:38.570Z,34.57
2023-05-24T14:07:23.350Z,35.00
2023-05-24T14:09:57.184Z,34.99
2023-05-24T14:12:30.278Z,35.50
2023-05-24T14:15:18.518Z,35.63
2023-05-24T14:17:51.620Z,36.79
2023-05-24T14:20:34.413Z,37.63
2023-05-24T14:23:10.744Z,38.33
2023-05-24T14:25:55.061Z,38.37
2023-05-24T14:28:27.827Z,38.75
2023-05-24T14:31:11.741Z,38.43
2023-05-24T14:33:44.917Z,38.46
2023-05-24T14:36:26.992Z,37.91
2023-05-24T14:38:59.716Z,37.60
2023-05-24T14:41:43.670Z,36.85
2023-05-24T14:44:16.507Z,36.25
2023-05-24T14:46:59.231Z,35.88
2023-05-24T14:49:31.838Z,36.17
2023-05-24T14:52:14.078Z,36.22
2023-05-24T14:54:46.966Z,36.34
2023-05-24T14:57:31.737Z,36.50
2023-05-24T15:00:05.237Z,37.19
2023-05-24T15:02:49.733Z,36.94
2023-05-24T15:05:22.583Z,36.99
2023-05-24T15:08:06.031Z,37.36
2023-05-24T15:10:40.926Z,38.12
2023-05-24T15:13:26.290Z,38.14
2023-05-24T15:16:00.604Z,40.12
2023-05-24T15:18:45.974Z,39.15
2023-05-24T15:21:30.114Z,39.00
2023-05-24T15:24:02.685Z,39.30
2023-05-24T15:26:47.549Z,39.53
2023-05-24T15:29:20.409Z,39.79
2023-05-24T15:32:02.618Z,40.25
2023-05-24T15:34:46.462Z,40.60
2023-05-24T15:37:21.000Z,40.98
2023-05-24T15:40:08.125Z,41.02
2023-05-24T15:42:41.332Z,42.14
2023-05-24T15:45:25.046Z,42.41
2023-05-24T15:47:57.776Z,42.54
2023-05-24T15:51:22.129Z,43.07
2023-05-24T15:53:18.730Z,43.31
2023-05-24T15:56:04.808Z,43.16
2023-05-24T15:58:37.879Z,43.84
2023-05-24T16:01:21.818Z,44.06
2023-05-24T16:03:54.726Z,44.48
2023-05-24T16:06:39.240Z,44.91
2023-05-24T16:09:11.841Z,45.35
2023-05-24T16:11:54.048Z,46.08
2023-05-24T16:14:26.898Z,46.38
2023-05-24T16:17:10.705Z,47.09
2023-05-24T16:19:55.254Z,46.28
2023-05-24T16:22:28.424Z,47.00
2023-05-24T16:25:13.644Z,48.25
2023-05-24T16:27:46.448Z,46.93
2023-05-24T16:30:30.653Z,46.98
2023-05-24T16:33:03.806Z,47.07
2023-05-24T16:35:48.744Z,46.66
2023-05-24T16:38:22.132Z,47.48
2023-05-24T16:41:07.803Z,47.00
2023-05-24T16:43:50.041Z,47.66
2023-05-24T16:46:24.012Z,47.93
2023-05-24T16:49:08.481Z,47.66
2023-05-24T16:51:41.340Z,48.15
2023-05-24T16:54:23.625Z,48.53
2023-05-24T16:56:56.911Z,48.78
2023-05-24T16:59:42.666Z,49.73
2023-05-24T17:02:16.852Z,50.60
2023-05-24T17:05:00.522Z,49.94
2023-05-24T17:07:34.104Z,49.31
2023-05-24T17:10:17.997Z,49.44
2023-05-24T17:12:51.209Z,49.26
2023-05-24T17:15:36.874Z,49.51
2023-05-24T17:18:09.676Z,50.46
2023-05-24T17:20:52.071Z,49.91
2023-05-24T17:23:26.748Z,50.02
2023-05-24T17:26:11.779Z,50.25
2023-05-24T17:28:46.519Z,50.25
2023-05-24T17:31:30.701Z,50.77
2023-05-24T17:34:03.561Z,51.15
2023-05-24T17:36:47.365Z,51.08
2023-05-24T17:39:21.402Z,50.86
2023-05-24T17:42:07.668Z,51.35
2023-05-24T17:44:40.485Z,51.53
2023-05-24T17:47:24.744Z,51.87
2023-05-24T17:49:57.926Z,52.02
2023-05-24T17:52:41.606Z,52.06
2023-05-24T17:55:14.591Z,52.59
2023-05-24T17:58:00.166Z,52.60
2023-05-24T18:00:33.074Z,52.98
2023-05-24T18:03:15.488Z,52.84
2023-05-24T18:05:48.339Z,52.91
2023-05-24T18:08:32.807Z,53.28
2023-05-24T18:11:16.653Z,53.43
2023-05-24T18:13:49.670Z,53.30
2023-05-24T18:16:33.390Z,53.53
2023-05-24T18:19:06.059Z,53.55
2023-05-24T18:21:50.829Z,53.22
2023-05-24T18:24:23.559Z,53.53
2023-05-24T18:27:07.550Z,54.02
2023-05-24T18:29:40.142Z,53.66
2023-05-24T18:32:24.046Z,53.97
2023-05-24T18:34:57.227Z,53.69
2023-05-24T18:37:41.377Z,54.41
2023-05-24T18:40:18.108Z,54.24
2023-05-24T18:43:01.668Z,53.63
2023-05-24T18:45:34.182Z,54.27
2023-05-24T18:48:17.873Z,54.56
2023-05-24T18:50:51.130Z,55.09
2023-05-24T18:53:36.441Z,55.29
2023-05-24T18:56:09.046Z,55.09
2023-05-24T18:58:54.270Z,55.61
2023-05-24T19:01:28.366Z,55.96
2023-05-24T19:04:10.554Z,55.66
2023-05-24T19:06:43.558Z,55.96
2023-05-24T19:09:26.356Z,55.71
2023-05-24T19:12:14.997Z,55.76
2023-05-24T19:14:47.729Z,55.68
2023-05-24T19:17:32.840Z,56.33
2023-05-24T19:20:05.554Z,56.66
2023-05-24T19:22:49.196Z,56.64
2023-05-24T19:25:21.932Z,56.86
2023-05-24T19:28:07.174Z,57.27
2023-05-24T19:30:40.003Z,57.04
2023-05-24T19:33:24.111Z,57.54
2023-05-24T19:35:56.734Z,57.63
2023-05-24T19:38:38.791Z,57.79
2023-05-24T19:41:21.040Z,58.84
2023-05-24T19:44:04.665Z,59.22
2023-05-24T19:46:37.720Z,59.25
2023-05-24T19:49:21.539Z,59.48
2023-05-24T19:51:54.092Z,60.25
2023-05-24T19:54:36.198Z,60.49
2023-05-24T19:57:11.366Z,61.12
2023-05-24T19:59:53.371Z,61.13
2023-05-24T20:02:36.994Z,61.79
2023-05-24T20:05:09.766Z,62.59
2023-05-24T20:07:53.951Z,62.65
2023-05-24T20:10:28.304Z,63.15
2023-05-24T20:13:12.835Z,63.40
2023-05-24T20:15:56.498Z,63.60
2023-05-24T20:18:29.187Z,63.99
2023-05-24T20:21:14.952Z,64.12
2023-05-24T20:23:58.730Z,64.16
2023-05-24T20:26:33.418Z,64.41
2023-05-24T20:29:18.450Z,64.47
2023-05-24T20:31:51.423Z,64.95
2023-05-24T20:34:36.129Z,65.00
2023-05-24T20:37:09.446Z,65.43
2023-05-24T20:39:53.322Z,65.54
2023-05-24T20:42:26.585Z,65.93
2023-05-24T20:45:10.857Z,66.04
2023-05-24T20:47:53.059Z,66.27
2023-05-24T20:50:25.959Z,66.79
2023-05-24T20:53:09.826Z,66.95
2023-05-24T20:55:42.667Z,67.30
2023-05-24T20:58:27.894Z,67.44
2023-05-24T21:01:00.485Z,67.72
2023-05-24T21:03:42.839Z,67.71
2023-05-24T21:06:15.816Z,68.05
2023-05-24T21:09:01.269Z,68.29
2023-05-24T21:11:33.528Z,68.44
2023-05-24T21:14:06.063Z,66.95
2023-05-24T21:16:48.358Z,68.31
2023-05-24T21:19:21.012Z,68.76
2023-05-24T21:22:03.038Z,69.06
2023-05-24T21:24:35.986Z,69.29
2023-05-24T21:27:20.352Z,69.21
2023-05-24T21:30:04.541Z,69.64
2023-05-24T21:32:37.309Z,69.88
2023-05-24T21:35:21.436Z,69.92
2023-05-24T21:37:54.356Z,69.98
2023-05-24T21:40:26.985Z,69.86
2023-05-24T21:43:12.078Z,69.85
2023-05-24T21:45:45.092Z,69.76
2023-05-24T21:48:17.952Z,69.90
2023-05-24T21:51:00.447Z,70.29
2023-05-24T21:53:44.205Z,70.48
2023-05-24T21:56:17.038Z,70.62
2023-05-24T21:59:00.677Z,71.04
2023-05-24T22:01:33.381Z,71.21
2023-05-24T22:04:17.651Z,71.15
2023-05-24T22:07:01.231Z,71.26
2023-05-24T22:09:44.748Z,71.42
2023-05-24T22:12:17.686Z,71.07
2023-05-24T22:14:50.620Z,71.20
2023-05-24T22:17:24.827Z,71.46
2023-05-24T22:20:07.711Z,71.69
2023-05-24T22:22:53.850Z,71.99
2023-05-24T22:25:26.904Z,71.97
2023-05-24T22:28:10.584Z,72.08
2023-05-24T22:30:43.129Z,72.13
2023-05-24T22:33:25.265Z,72.53
2023-05-24T22:35:57.909Z,72.73
2023-05-24T22:38:41.747Z,73.02
2023-05-24T22:41:15.128Z,73.20
2023-05-24T22:43:59.872Z,73.70
2023-05-24T22:46:32.707Z,73.84
2023-05-24T22:49:18.148Z,74.26
2023-05-24T22:51:52.985Z,74.32
2023-05-24T22:54:37.005Z,74.73
2023-05-24T22:57:10.912Z,75.58
2023-05-24T22:59:54.822Z,75.51
2023-05-24T23:02:29.419Z,75.01
2023-05-24T23:05:11.749Z,75.30
2023-05-24T23:07:44.518Z,75.09
2023-05-24T23:10:26.898Z,75.36
2023-05-24T23:13:00.169Z,75.28
2023-05-24T23:15:44.079Z,75.68
2023-05-24T23:18:18.436Z,75.46
2023-05-24T23:21:03.749Z,75.81
2023-05-24T23:23:37.890Z,75.74
2023-05-24T23:26:23.242Z,76.24
2023-05-24T23:28:56.077Z,76.31
2023-05-24T23:31:28.599Z,76.61
2023-05-24T23:34:13.005Z,76.92
2023-05-24T23:36:58.070Z,77.03
2023-05-24T23:39:30.681Z,76.74
2023-05-24T23:42:14.424Z,76.98
2023-05-24T23:44:47.146Z,76.78
2023-05-24T23:47:31.270Z,76.80
2023-05-24T23:50:03.847Z,76.39
2023-05-24T23:52:49.583Z,76.38
2023-05-24T23:55:23.265Z,76.03
2023-05-24T23:58:08.040Z,76.19
