createdAt,value
2017-11-08T00:01:08.438Z,8.80
2017-11-08T00:03:37.721Z,8.80
2017-11-08T00:06:06.990Z,8.70
2017-11-08T00:08:36.372Z,8.70
2017-11-08T00:11:05.608Z,8.60
2017-11-08T00:13:34.883Z,8.60
2017-11-08T00:16:04.123Z,8.60
2017-11-08T00:18:33.430Z,8.60
2017-11-08T00:21:02.770Z,8.50
2017-11-08T00:23:35.437Z,8.50
2017-11-08T00:26:05.446Z,8.60
2017-11-08T00:28:34.995Z,8.60
2017-11-08T00:31:04.235Z,8.60
2017-11-08T00:33:33.542Z,8.60
2017-11-08T00:36:04.308Z,8.60
2017-11-08T00:38:33.557Z,8.60
2017-11-08T00:41:02.810Z,8.60
2017-11-08T00:43:32.831Z,8.50
2017-11-08T00:46:02.102Z,8.50
2017-11-08T00:48:31.346Z,8.50
2017-11-08T00:51:00.591Z,8.40
2017-11-08T00:53:29.910Z,8.40
2017-11-08T00:55:59.157Z,8.50
2017-11-08T00:58:28.449Z,8.60
2017-11-08T01:00:59.626Z,8.50
2017-11-08T01:03:28.890Z,8.50
2017-11-08T01:05:58.154Z,8.60
2017-11-08T01:08:27.561Z,8.60
2017-11-08T01:10:56.817Z,8.60
2017-11-08T01:13:26.077Z,8.60
2017-11-08T01:15:55.558Z,8.60
2017-11-08T01:18:24.798Z,8.60
2017-11-08T01:20:54.060Z,8.50
2017-11-08T01:23:23.379Z,8.50
2017-11-08T01:25:53.402Z,8.60
2017-11-08T01:28:22.673Z,8.60
2017-11-08T01:30:51.915Z,8.60
2017-11-08T01:33:21.955Z,8.70
2017-11-08T01:35:51.371Z,8.70
2017-11-08T01:38:21.515Z,8.70
2017-11-08T01:40:50.794Z,8.70
2017-11-08T01:43:20.167Z,8.70
2017-11-08T01:45:49.447Z,8.70
2017-11-08T01:48:18.853Z,8.60
2017-11-08T01:50:50.663Z,8.50
2017-11-08T01:53:19.921Z,8.50
2017-11-08T01:55:49.925Z,8.60
2017-11-08T01:58:19.198Z,8.60
2017-11-08T02:00:48.482Z,8.60
2017-11-08T02:03:17.942Z,8.60
2017-11-08T02:05:47.972Z,8.60
2017-11-08T02:08:17.367Z,8.60
2017-11-08T02:10:47.370Z,8.60
2017-11-08T02:13:16.632Z,8.60
2017-11-08T02:15:47.122Z,8.60
2017-11-08T02:18:22.154Z,8.50
2017-11-08T02:20:52.172Z,8.50
2017-11-08T02:23:21.437Z,8.50
2017-11-08T02:25:50.882Z,8.50
2017-11-08T02:28:20.199Z,8.50
2017-11-08T02:30:49.519Z,8.50
2017-11-08T02:33:18.789Z,8.50
2017-11-08T02:35:48.952Z,8.50
2017-11-08T02:38:20.286Z,8.50
2017-11-08T02:40:49.574Z,8.50
2017-11-08T02:43:18.942Z,8.50
2017-11-08T02:45:48.360Z,8.50
2017-11-08T02:48:17.612Z,8.50
2017-11-08T02:50:46.866Z,8.50
2017-11-08T02:53:21.955Z,8.40
2017-11-08T02:55:51.208Z,8.40
2017-11-08T02:58:20.585Z,8.40
2017-11-08T03:00:49.913Z,8.40
2017-11-08T03:03:20.024Z,8.40
2017-11-08T03:05:50.069Z,8.40
2017-11-08T03:08:19.526Z,8.40
2017-11-08T03:10:49.540Z,8.40
2017-11-08T03:13:18.861Z,8.40
2017-11-08T03:15:48.905Z,8.40
2017-11-08T03:18:18.208Z,8.40
2017-11-08T03:20:47.617Z,8.40
2017-11-08T03:23:18.631Z,8.30
2017-11-08T03:25:47.878Z,8.30
2017-11-08T03:28:17.138Z,8.30
2017-11-08T03:30:46.378Z,8.30
2017-11-08T03:33:15.651Z,8.30
2017-11-08T03:35:45.021Z,8.30
2017-11-08T03:38:15.046Z,8.30
2017-11-08T03:40:44.323Z,8.30
2017-11-08T03:43:13.757Z,8.30
2017-11-08T03:45:43.780Z,8.20
2017-11-08T03:48:13.176Z,8.20
2017-11-08T03:50:43.193Z,8.30
2017-11-08T03:53:12.439Z,8.30
2017-11-08T03:55:41.679Z,8.20
2017-11-08T03:58:10.994Z,8.20
2017-11-08T04:00:41.024Z,8.20
2017-11-08T04:03:10.301Z,8.20
2017-11-08T04:05:39.700Z,8.20
2017-11-08T04:08:09.750Z,8.10
2017-11-08T04:10:39.006Z,8.10
2017-11-08T04:13:08.253Z,8.20
2017-11-08T04:15:37.505Z,8.20
2017-11-08T04:18:06.754Z,8.30
2017-11-08T04:20:36.163Z,8.30
2017-11-08T04:23:05.419Z,8.40
2017-11-08T04:25:34.746Z,8.50
2017-11-08T04:28:04.143Z,8.50
2017-11-08T04:30:33.390Z,8.50
2017-11-08T04:33:02.661Z,8.60
2017-11-08T04:35:32.782Z,8.70
2017-11-08T04:38:02.006Z,8.60
2017-11-08T04:40:31.270Z,8.70
2017-11-08T04:43:00.518Z,8.70
2017-11-08T04:45:29.783Z,8.70
2017-11-08T04:47:59.115Z,8.60
2017-11-08T04:50:28.454Z,8.60
2017-11-08T04:52:57.711Z,8.60
2017-11-08T04:55:26.992Z,8.50
2017-11-08T04:57:57.046Z,8.60
2017-11-08T05:00:26.294Z,8.50
2017-11-08T05:02:55.533Z,8.60
2017-11-08T05:05:24.988Z,8.50
2017-11-08T05:07:55.102Z,8.50
2017-11-08T05:10:25.159Z,8.50
2017-11-08T05:12:54.715Z,8.50
2017-11-08T05:15:24.026Z,8.50
2017-11-08T05:17:53.294Z,8.50
2017-11-08T05:20:22.555Z,8.40
2017-11-08T05:22:52.753Z,8.40
2017-11-08T05:25:22.056Z,8.40
2017-11-08T05:27:51.301Z,8.40
2017-11-08T05:30:20.547Z,8.50
2017-11-08T05:32:51.324Z,8.40
2017-11-08T05:35:20.567Z,8.40
2017-11-08T05:37:50.005Z,8.50
2017-11-08T05:40:19.318Z,8.40
2017-11-08T05:42:49.390Z,8.40
2017-11-08T05:45:18.668Z,8.30
2017-11-08T05:47:48.027Z,8.30
2017-11-08T05:50:17.278Z,8.20
2017-11-08T05:52:46.587Z,8.20
2017-11-08T05:55:15.933Z,8.10
2017-11-08T05:57:45.986Z,8.10
2017-11-08T06:00:15.282Z,8.10
2017-11-08T06:02:44.522Z,8.00
2017-11-08T06:05:13.802Z,8.10
2017-11-08T06:07:43.058Z,8.00
2017-11-08T06:10:13.765Z,8.00
2017-11-08T06:12:43.020Z,8.00
2017-11-08T06:15:12.257Z,8.00
2017-11-08T06:17:41.531Z,8.00
2017-11-08T06:20:10.778Z,8.00
2017-11-08T06:22:40.309Z,8.00
2017-11-08T06:25:10.445Z,8.00
2017-11-08T06:27:39.730Z,8.10
2017-11-08T06:30:10.277Z,8.10
2017-11-08T06:32:39.678Z,8.10
2017-11-08T06:35:08.920Z,8.20
2017-11-08T06:37:38.376Z,8.20
2017-11-08T06:40:08.393Z,8.10
2017-11-08T06:42:37.785Z,8.10
2017-11-08T06:45:07.939Z,8.10
2017-11-08T06:47:37.182Z,8.10
2017-11-08T06:50:06.425Z,8.10
2017-11-08T06:52:39.521Z,8.10
2017-11-08T06:55:08.780Z,8.20
2017-11-08T06:57:38.011Z,8.20
2017-11-08T07:00:10.199Z,8.20
2017-11-08T07:02:39.442Z,8.20
2017-11-08T07:05:08.744Z,8.20
2017-11-08T07:07:37.999Z,8.20
2017-11-08T07:10:07.305Z,8.30
2017-11-08T07:12:36.595Z,8.30
2017-11-08T07:15:05.847Z,8.30
2017-11-08T07:17:35.108Z,8.30
2017-11-08T07:20:04.362Z,8.30
2017-11-08T07:22:34.590Z,8.30
2017-11-08T07:25:04.636Z,8.40
2017-11-08T07:27:33.903Z,8.40
2017-11-08T07:30:03.310Z,8.40
2017-11-08T07:32:32.571Z,8.40
2017-11-08T07:35:01.827Z,8.40
2017-11-08T07:37:31.215Z,8.30
2017-11-08T07:40:00.635Z,8.30
2017-11-08T07:42:29.884Z,8.30
2017-11-08T07:44:59.140Z,8.30
2017-11-08T07:47:29.238Z,8.30
2017-11-08T07:49:58.505Z,8.30
2017-11-08T07:52:27.842Z,8.30
2017-11-08T07:55:01.906Z,8.40
2017-11-08T07:57:31.390Z,8.50
2017-11-08T08:00:00.654Z,8.40
2017-11-08T08:02:29.981Z,8.40
2017-11-08T08:04:59.982Z,8.50
2017-11-08T08:07:29.246Z,8.50
2017-11-08T08:09:58.490Z,8.60
2017-11-08T08:12:28.657Z,8.50
2017-11-08T08:14:57.927Z,8.50
2017-11-08T08:17:28.206Z,8.50
2017-11-08T08:19:57.458Z,8.50
2017-11-08T08:22:26.705Z,8.60
2017-11-08T08:24:58.255Z,8.60
2017-11-08T08:27:27.530Z,8.60
2017-11-08T08:29:56.811Z,8.70
2017-11-08T08:32:26.926Z,8.70
2017-11-08T08:34:56.962Z,8.70
2017-11-08T08:37:26.343Z,8.70
2017-11-08T08:39:56.385Z,8.80
2017-11-08T08:42:25.638Z,8.80
2017-11-08T08:44:54.875Z,8.80
2017-11-08T08:47:24.146Z,8.80
2017-11-08T08:49:54.158Z,8.60
2017-11-08T08:52:23.427Z,8.60
2017-11-08T08:54:52.675Z,8.70
2017-11-08T08:57:22.705Z,8.70
2017-11-08T08:59:51.975Z,8.70
2017-11-08T09:02:35.629Z,8.70
2017-11-08T09:05:04.866Z,8.70
2017-11-08T09:07:34.134Z,8.70
2017-11-08T09:10:03.531Z,8.70
2017-11-08T09:12:32.943Z,8.70
2017-11-08T09:15:02.444Z,8.80
2017-11-08T09:17:32.478Z,8.80
2017-11-08T09:20:01.737Z,8.80
2017-11-08T09:22:30.982Z,8.90
2017-11-08T09:25:03.786Z,8.90
2017-11-08T09:27:33.021Z,8.90
2017-11-08T09:30:07.727Z,9.00
2017-11-08T09:32:36.974Z,9.00
2017-11-08T09:35:10.342Z,9.10
2017-11-08T09:40:39.698Z,9.10
2017-11-08T09:43:12.698Z,9.10
2017-11-08T09:45:42.018Z,9.10
2017-11-08T09:48:11.285Z,9.20
2017-11-08T09:50:41.566Z,9.10
2017-11-08T09:53:10.855Z,9.10
2017-11-08T09:55:54.683Z,9.10
2017-11-08T09:58:23.922Z,9.10
2017-11-08T10:00:57.134Z,9.20
2017-11-08T10:03:26.383Z,9.10
2017-11-08T10:05:55.647Z,9.00
2017-11-08T10:08:25.150Z,9.10
2017-11-08T10:11:03.523Z,9.10
2017-11-08T10:13:32.880Z,9.10
2017-11-08T10:16:02.226Z,9.10
2017-11-08T10:18:31.507Z,9.00
2017-11-08T10:21:00.775Z,9.10
2017-11-08T10:23:30.803Z,9.20
2017-11-08T10:26:00.831Z,9.30
2017-11-08T10:28:30.070Z,9.30
2017-11-08T10:30:59.343Z,9.30
2017-11-08T10:33:28.590Z,9.40
2017-11-08T10:35:57.905Z,9.40
2017-11-08T10:38:27.153Z,9.40
2017-11-08T10:40:56.516Z,9.50
2017-11-08T10:43:26.523Z,9.60
2017-11-08T10:45:55.900Z,9.60
2017-11-08T10:48:27.744Z,9.60
2017-11-08T10:50:57.008Z,9.60
2017-11-08T10:53:27.132Z,9.70
2017-11-08T10:55:56.379Z,9.70
2017-11-08T10:58:25.660Z,9.70
2017-11-08T11:00:54.895Z,9.70
2017-11-08T11:03:26.847Z,9.70
2017-11-08T11:05:56.135Z,9.70
2017-11-08T11:08:25.386Z,9.70
2017-11-08T11:10:54.659Z,9.80
2017-11-08T11:13:24.691Z,9.80
2017-11-08T11:15:54.131Z,9.80
2017-11-08T11:18:23.378Z,9.80
2017-11-08T11:20:54.355Z,9.90
2017-11-08T11:23:23.699Z,9.80
2017-11-08T11:25:52.940Z,9.90
2017-11-08T11:28:22.250Z,10.00
2017-11-08T11:30:52.435Z,10.00
2017-11-08T11:33:23.304Z,10.10
2017-11-08T11:35:53.329Z,10.20
2017-11-08T11:38:28.050Z,10.20
2017-11-08T11:40:58.066Z,10.30
2017-11-08T11:43:27.467Z,10.30
2017-11-08T11:45:57.500Z,10.30
2017-11-08T11:48:33.145Z,10.30
2017-11-08T11:51:07.967Z,10.30
2017-11-08T11:53:37.249Z,10.30
2017-11-08T11:56:06.495Z,10.30
2017-11-08T11:58:35.892Z,10.30
2017-11-08T12:01:05.296Z,10.30
2017-11-08T12:03:34.791Z,10.40
2017-11-08T12:06:04.835Z,10.50
2017-11-08T12:08:34.096Z,10.50
2017-11-08T12:11:04.132Z,10.50
2017-11-08T12:13:33.653Z,10.50
2017-11-08T12:16:02.936Z,10.40
2017-11-08T12:18:32.204Z,10.20
2017-11-08T12:21:02.214Z,10.30
2017-11-08T12:23:32.336Z,10.30
2017-11-08T12:26:01.755Z,10.20
2017-11-08T12:28:31.869Z,10.20
2017-11-08T12:31:04.705Z,10.30
2017-11-08T12:33:36.285Z,10.20
2017-11-08T12:36:05.564Z,10.20
2017-11-08T12:38:37.835Z,10.20
2017-11-08T12:41:07.936Z,10.30
2017-11-08T12:43:40.327Z,10.30
2017-11-08T12:46:09.711Z,10.30
2017-11-08T12:48:39.327Z,10.40
2017-11-08T12:51:08.692Z,10.40
2017-11-08T12:53:37.940Z,10.40
2017-11-08T12:56:07.227Z,10.40
2017-11-08T12:58:37.245Z,10.40
2017-11-08T13:01:06.519Z,10.40
2017-11-08T13:03:35.911Z,10.30
2017-11-08T13:06:05.186Z,10.30
2017-11-08T13:08:34.560Z,10.20
2017-11-08T13:11:06.435Z,10.30
2017-11-08T13:13:35.810Z,10.20
2017-11-08T13:16:05.614Z,10.20
2017-11-08T13:18:34.903Z,10.10
2017-11-08T13:21:05.667Z,10.10
2017-11-08T13:23:35.010Z,10.10
2017-11-08T13:26:04.481Z,10.10
2017-11-08T13:28:33.783Z,10.10
2017-11-08T13:31:03.070Z,10.10
2017-11-08T13:33:32.361Z,10.10
2017-11-08T13:36:01.789Z,10.20
2017-11-08T13:38:31.115Z,10.20
2017-11-08T13:41:00.388Z,10.30
2017-11-08T13:43:30.439Z,10.30
2017-11-08T13:45:59.840Z,10.30
2017-11-08T13:48:29.141Z,10.40
2017-11-08T13:50:58.433Z,10.30
2017-11-08T13:53:27.709Z,10.30
2017-11-08T13:55:57.878Z,10.30
2017-11-08T13:58:27.159Z,10.30
2017-11-08T14:00:56.439Z,10.20
2017-11-08T14:03:25.733Z,10.10
2017-11-08T14:05:54.999Z,10.10
2017-11-08T14:08:24.411Z,10.00
2017-11-08T14:10:53.686Z,10.00
2017-11-08T14:13:22.962Z,10.00
2017-11-08T14:15:53.064Z,10.00
2017-11-08T14:18:23.125Z,9.90
2017-11-08T14:20:52.371Z,9.90
2017-11-08T14:23:21.639Z,9.90
2017-11-08T14:25:50.910Z,9.90
2017-11-08T14:28:20.920Z,9.90
2017-11-08T14:30:50.887Z,9.80
2017-11-08T14:33:20.163Z,9.80
2017-11-08T14:35:49.548Z,9.80
2017-11-08T14:38:18.853Z,9.80
2017-11-08T14:40:48.135Z,9.90
2017-11-08T14:43:18.238Z,9.90
2017-11-08T14:45:47.488Z,9.90
2017-11-08T14:48:16.856Z,9.90
2017-11-08T14:50:46.871Z,9.80
2017-11-08T14:53:33.446Z,9.70
2017-11-08T14:56:02.752Z,9.70
2017-11-08T14:58:32.054Z,9.70
2017-11-08T15:01:01.312Z,9.70
2017-11-08T15:03:30.559Z,9.70
2017-11-08T15:05:59.851Z,9.70
2017-11-08T15:08:29.100Z,9.60
2017-11-08T15:10:59.152Z,9.60
2017-11-08T15:13:28.520Z,9.60
2017-11-08T15:15:58.539Z,9.80
2017-11-08T15:18:27.819Z,9.80
2017-11-08T15:20:57.114Z,9.80
2017-11-08T15:23:28.164Z,9.70
2017-11-08T15:25:57.461Z,9.60
2017-11-08T15:28:27.673Z,9.50
2017-11-08T15:30:57.117Z,9.60
2017-11-08T15:33:27.148Z,9.60
2017-11-08T15:35:56.394Z,9.60
2017-11-08T15:38:25.650Z,9.60
2017-11-08T15:40:54.953Z,9.60
2017-11-08T15:43:27.028Z,9.50
2017-11-08T15:45:56.283Z,9.60
2017-11-08T15:48:25.539Z,9.60
2017-11-08T15:50:54.843Z,9.70
2017-11-08T15:53:25.612Z,9.70
2017-11-08T15:55:57.902Z,9.70
2017-11-08T15:58:27.947Z,9.70
2017-11-08T16:00:59.146Z,9.70
2017-11-08T16:03:28.407Z,9.60
2017-11-08T16:05:57.767Z,9.50
2017-11-08T16:08:27.034Z,9.40
2017-11-08T16:10:56.295Z,9.50
2017-11-08T16:13:26.339Z,9.50
2017-11-08T16:15:55.611Z,9.60
2017-11-08T16:18:25.670Z,9.60
2017-11-08T16:20:54.926Z,9.60
2017-11-08T16:23:24.229Z,9.60
2017-11-08T16:25:53.607Z,9.50
2017-11-08T16:28:22.920Z,9.50
2017-11-08T16:30:52.931Z,9.70
2017-11-08T16:33:22.215Z,9.70
2017-11-08T16:35:51.595Z,9.70
2017-11-08T16:38:21.471Z,9.70
2017-11-08T16:40:50.721Z,9.70
2017-11-08T16:43:20.156Z,9.70
2017-11-08T16:45:50.195Z,9.70
2017-11-08T16:48:19.455Z,9.70
2017-11-08T16:50:48.714Z,9.60
2017-11-08T16:53:17.968Z,9.60
2017-11-08T16:55:47.316Z,9.50
2017-11-08T16:58:17.204Z,9.50
2017-11-08T17:00:47.350Z,9.50
2017-11-08T17:03:16.599Z,9.50
2017-11-08T17:05:46.100Z,9.50
2017-11-08T17:08:16.890Z,9.40
2017-11-08T17:10:46.282Z,9.40
2017-11-08T17:13:16.326Z,9.40
2017-11-08T17:15:45.579Z,9.40
2017-11-08T17:18:15.012Z,9.50
2017-11-08T17:20:44.320Z,9.50
2017-11-08T17:23:13.780Z,9.50
2017-11-08T17:25:43.087Z,9.40
2017-11-08T17:28:12.404Z,9.50
2017-11-08T17:30:42.451Z,9.50
2017-11-08T17:33:11.716Z,9.50
2017-11-08T17:35:40.971Z,9.50
2017-11-08T17:38:10.249Z,9.40
2017-11-08T17:40:39.511Z,9.50
2017-11-08T17:43:08.840Z,9.50
2017-11-08T17:45:38.885Z,9.50
2017-11-08T17:48:08.227Z,9.50
2017-11-08T17:50:37.575Z,9.60
2017-11-08T17:53:08.135Z,9.70
2017-11-08T17:55:38.465Z,9.70
2017-11-08T17:58:07.933Z,9.80
2017-11-08T18:00:37.222Z,9.80
2017-11-08T18:03:06.488Z,9.80
2017-11-08T18:05:35.816Z,9.80
2017-11-08T18:08:05.836Z,9.70
2017-11-08T18:10:35.115Z,9.70
2017-11-08T18:13:04.384Z,9.50
2017-11-08T18:15:33.663Z,9.50
2017-11-08T18:18:02.937Z,9.60
2017-11-08T18:20:32.971Z,9.50
2017-11-08T18:23:02.323Z,9.50
2017-11-08T18:25:31.572Z,9.60
2017-11-08T18:28:00.946Z,9.60
2017-11-08T18:30:30.210Z,9.60
2017-11-08T18:32:59.566Z,9.60
2017-11-08T18:35:29.604Z,9.60
2017-11-08T18:37:58.872Z,9.60
2017-11-08T18:40:28.133Z,9.60
2017-11-08T18:42:57.404Z,9.70
2017-11-08T18:45:26.689Z,9.70
2017-11-08T18:47:56.709Z,9.70
2017-11-08T18:50:25.970Z,9.70
2017-11-08T18:52:55.227Z,9.60
2017-11-08T18:55:24.498Z,9.60
2017-11-08T18:57:54.507Z,9.70
2017-11-08T19:00:23.790Z,9.70
2017-11-08T19:02:53.871Z,9.70
2017-11-08T19:05:23.143Z,9.70
2017-11-08T19:07:53.282Z,9.70
2017-11-08T19:10:22.535Z,9.70
2017-11-08T19:12:51.806Z,9.80
2017-11-08T19:15:21.164Z,9.70
2017-11-08T19:17:51.231Z,9.70
2017-11-08T19:20:20.503Z,9.70
2017-11-08T19:22:49.764Z,9.60
2017-11-08T19:25:19.214Z,9.60
2017-11-08T19:27:49.313Z,9.60
2017-11-08T19:30:19.364Z,9.60
2017-11-08T19:32:48.608Z,9.60
2017-11-08T19:35:17.957Z,9.60
2017-11-08T19:37:48.084Z,9.60
2017-11-08T19:40:17.368Z,9.60
2017-11-08T19:42:46.659Z,9.70
2017-11-08T19:45:16.031Z,9.70
2017-11-08T19:47:45.305Z,9.60
2017-11-08T19:50:14.685Z,9.60
2017-11-08T19:52:44.186Z,9.70
2017-11-08T19:55:14.319Z,9.80
2017-11-08T19:57:43.836Z,9.80
2017-11-08T20:00:13.107Z,9.70
2017-11-08T20:02:43.150Z,9.70
2017-11-08T20:05:12.436Z,9.70
2017-11-08T20:07:41.712Z,9.80
2017-11-08T20:10:10.990Z,9.70
2017-11-08T20:12:40.256Z,9.80
2017-11-08T20:15:09.542Z,9.70
2017-11-08T20:17:38.796Z,9.60
2017-11-08T20:20:08.155Z,9.60
2017-11-08T20:22:37.839Z,9.70
2017-11-08T20:25:07.878Z,9.80
2017-11-08T20:27:37.128Z,9.80
2017-11-08T20:30:06.373Z,9.70
2017-11-08T20:32:35.647Z,9.80
2017-11-08T20:35:05.691Z,9.80
2017-11-08T20:37:34.953Z,9.80
2017-11-08T20:40:05.804Z,9.80
2017-11-08T20:42:35.833Z,9.80
2017-11-08T20:45:05.112Z,9.80
2017-11-08T20:47:34.376Z,9.70
2017-11-08T20:50:03.757Z,9.70
2017-11-08T20:52:33.025Z,9.60
2017-11-08T20:55:02.354Z,9.60
2017-11-08T20:57:31.658Z,9.50
2017-11-08T21:00:02.294Z,9.40
2017-11-08T21:02:31.566Z,9.40
2017-11-08T21:05:00.965Z,9.40
2017-11-08T21:07:30.227Z,9.40
2017-11-08T21:09:59.499Z,9.40
2017-11-08T21:12:28.767Z,9.40
2017-11-08T21:14:58.040Z,9.40
2017-11-08T21:17:27.382Z,9.30
2017-11-08T21:19:56.623Z,9.30
2017-11-08T21:22:25.891Z,9.30
2017-11-08T21:24:55.914Z,9.30
2017-11-08T21:27:25.206Z,9.20
2017-11-08T21:29:54.987Z,9.30
2017-11-08T21:32:24.420Z,9.30
2017-11-08T21:34:53.729Z,9.30
2017-11-08T21:37:23.873Z,9.30
2017-11-08T21:39:53.137Z,9.30
2017-11-08T21:42:23.178Z,9.30
2017-11-08T21:44:52.487Z,9.20
2017-11-08T21:47:22.371Z,9.20
2017-11-08T21:49:51.651Z,9.30
2017-11-08T21:52:21.636Z,9.20
2017-11-08T21:54:50.923Z,9.20
2017-11-08T21:57:20.300Z,9.20
2017-11-08T21:59:50.418Z,9.20
2017-11-08T22:02:19.732Z,9.10
2017-11-08T22:04:49.693Z,9.10
2017-11-08T22:07:18.947Z,9.10
2017-11-08T22:09:48.219Z,9.10
2017-11-08T22:12:17.583Z,9.10
2017-11-08T22:14:46.847Z,9.00
2017-11-08T22:17:16.125Z,9.00
2017-11-08T22:19:46.904Z,8.90
2017-11-08T22:22:16.289Z,8.90
2017-11-08T22:24:45.546Z,9.00
2017-11-08T22:27:14.818Z,9.00
2017-11-08T22:29:44.095Z,9.00
2017-11-08T22:32:13.437Z,9.00
2017-11-08T22:34:43.383Z,9.00
2017-11-08T22:37:12.703Z,8.90
2017-11-08T22:39:42.711Z,9.00
2017-11-08T22:42:13.685Z,8.90
2017-11-08T22:44:42.887Z,8.90
2017-11-08T22:47:12.132Z,8.90
2017-11-08T22:49:41.404Z,8.90
2017-11-08T22:52:10.680Z,8.90
2017-11-08T22:54:40.074Z,8.90
2017-11-08T22:57:10.104Z,8.90
2017-11-08T22:59:39.888Z,8.90
2017-11-08T23:02:09.223Z,8.90
2017-11-08T23:04:38.529Z,8.90
2017-11-08T23:07:07.837Z,9.00
2017-11-08T23:09:37.312Z,9.00
2017-11-08T23:12:07.447Z,9.00
2017-11-08T23:14:37.540Z,8.90
2017-11-08T23:17:06.847Z,8.90
2017-11-08T23:19:36.942Z,9.00
2017-11-08T23:22:06.236Z,9.00
2017-11-08T23:24:35.478Z,9.00
2017-11-08T23:27:04.793Z,9.00
2017-11-08T23:29:34.010Z,9.00
2017-11-08T23:32:03.276Z,9.10
2017-11-08T23:34:33.386Z,9.10
2017-11-08T23:37:03.436Z,9.10
2017-11-08T23:39:32.833Z,9.10
2017-11-08T23:42:02.103Z,9.10
2017-11-08T23:44:31.387Z,9.10
2017-11-08T23:47:00.644Z,9.10
2017-11-08T23:49:29.913Z,9.10
2017-11-08T23:51:59.951Z,9.10
2017-11-08T23:54:30.092Z,9.10
2017-11-08T23:56:59.343Z,9.00
2017-11-08T23:59:29.498Z,9.10
