createdAt,value
2018-07-14T00:00:53.913Z,99390.80
2018-07-14T00:03:29.113Z,99383.70
2018-07-14T00:06:03.956Z,99389.06
2018-07-14T00:08:38.623Z,99386.89
2018-07-14T00:11:13.201Z,99379.12
2018-07-14T00:13:47.653Z,99386.45
2018-07-14T00:16:22.073Z,99383.25
2018-07-14T00:18:56.538Z,99384.63
2018-07-14T00:21:31.012Z,99381.09
2018-07-14T00:24:05.738Z,99382.72
2018-07-14T00:26:40.186Z,99383.53
2018-07-14T00:29:14.863Z,99386.77
2018-07-14T00:31:49.401Z,99381.87
2018-07-14T00:34:24.113Z,99385.52
2018-07-14T00:36:58.808Z,99384.50
2018-07-14T00:39:33.385Z,99383.03
2018-07-14T00:42:07.908Z,99380.05
2018-07-14T00:44:42.576Z,99379.03
2018-07-14T00:47:17.144Z,99378.32
2018-07-14T00:49:51.655Z,99374.09
2018-07-14T00:52:26.176Z,99378.44
2018-07-14T00:55:00.724Z,99377.77
2018-07-14T00:57:35.237Z,99376.87
2018-07-14T01:00:09.772Z,99375.14
2018-07-14T01:02:44.192Z,99376.06
2018-07-14T01:05:19.502Z,99379.72
2018-07-14T01:07:54.216Z,99381.11
2018-07-14T01:10:28.856Z,99379.86
2018-07-14T01:13:03.477Z,99387.38
2018-07-14T01:15:38.173Z,99386.56
2018-07-14T01:18:13.352Z,99394.12
2018-07-14T01:20:48.018Z,99388.39
2018-07-14T01:23:22.621Z,99382.67
2018-07-14T01:25:57.268Z,99386.22
2018-07-14T01:28:31.841Z,99380.39
2018-07-14T01:31:06.503Z,99382.33
2018-07-14T01:33:40.948Z,99385.84
2018-07-14T01:36:15.455Z,99381.50
2018-07-14T01:38:50.029Z,99378.06
2018-07-14T01:41:24.777Z,99376.80
2018-07-14T01:43:59.462Z,99383.44
2018-07-14T01:46:34.080Z,99379.95
2018-07-14T01:49:08.619Z,99379.66
2018-07-14T01:51:43.096Z,99376.45
2018-07-14T01:54:18.173Z,99381.61
2018-07-14T01:56:52.597Z,99379.31
2018-07-14T01:59:27.201Z,99375.97
2018-07-14T02:02:01.722Z,99373.02
2018-07-14T02:04:36.136Z,99373.14
2018-07-14T02:07:10.728Z,99375.20
2018-07-14T02:09:45.112Z,99373.83
2018-07-14T02:12:19.469Z,99374.51
2018-07-14T02:14:53.953Z,99386.48
2018-07-14T02:17:28.645Z,99385.09
2018-07-14T02:20:03.188Z,99392.17
2018-07-14T02:22:37.548Z,99394.69
2018-07-14T02:25:12.196Z,99393.06
2018-07-14T02:27:46.789Z,99392.59
2018-07-14T02:30:21.172Z,99399.58
2018-07-14T02:32:55.569Z,99401.77
2018-07-14T02:35:30.267Z,99403.14
2018-07-14T02:38:04.845Z,99402.43
2018-07-14T02:40:39.401Z,99403.88
2018-07-14T02:43:14.044Z,99407.86
2018-07-14T02:45:48.649Z,99405.97
2018-07-14T02:48:23.319Z,99400.95
2018-07-14T02:50:57.893Z,99404.05
2018-07-14T02:53:32.594Z,99405.22
2018-07-14T02:56:07.241Z,99402.69
2018-07-14T02:58:41.853Z,99403.35
2018-07-14T03:01:16.418Z,99405.81
2018-07-14T03:03:51.085Z,99407.83
2018-07-14T03:06:25.756Z,99404.35
2018-07-14T03:09:00.328Z,99403.48
2018-07-14T03:11:34.773Z,99403.19
2018-07-14T03:14:09.445Z,99391.63
2018-07-14T03:16:44.063Z,99397.53
2018-07-14T03:19:18.776Z,99391.24
2018-07-14T03:21:53.403Z,99383.53
2018-07-14T03:24:27.924Z,99392.92
2018-07-14T03:27:02.341Z,99383.14
2018-07-14T03:29:37.018Z,99382.70
2018-07-14T03:32:11.626Z,99379.72
2018-07-14T03:34:46.252Z,99380.63
2018-07-14T03:37:20.780Z,99379.03
2018-07-14T03:39:55.391Z,99378.53
2018-07-14T03:42:30.049Z,99377.16
2018-07-14T03:45:05.145Z,99378.23
2018-07-14T03:47:39.677Z,99381.09
2018-07-14T03:50:14.268Z,99374.01
2018-07-14T03:52:48.944Z,99381.33
2018-07-14T03:55:23.628Z,99382.02
2018-07-14T03:57:58.121Z,99370.02
2018-07-14T04:00:33.168Z,99369.93
2018-07-14T04:03:07.704Z,99372.10
2018-07-14T04:05:42.353Z,99374.95
2018-07-14T04:08:17.004Z,99374.05
2018-07-14T04:10:51.739Z,99373.58
2018-07-14T04:13:26.255Z,99378.65
2018-07-14T04:16:00.765Z,99377.13
2018-07-14T04:18:35.298Z,99381.09
2018-07-14T04:21:09.865Z,99380.97
2018-07-14T04:23:44.563Z,99380.20
2018-07-14T04:26:19.118Z,99379.11
2018-07-14T04:28:53.721Z,99380.95
2018-07-14T04:31:28.239Z,99376.63
2018-07-14T04:34:02.614Z,99383.25
2018-07-14T04:36:37.202Z,99383.95
2018-07-14T04:39:11.880Z,99383.02
2018-07-14T04:41:46.481Z,99383.94
2018-07-14T04:44:21.142Z,99388.08
2018-07-14T04:46:55.833Z,99383.32
2018-07-14T04:49:30.433Z,99389.85
2018-07-14T04:52:05.053Z,99385.08
2018-07-14T04:54:39.738Z,99389.77
2018-07-14T04:57:14.336Z,99392.17
2018-07-14T04:59:49.039Z,99386.59
2018-07-14T05:02:23.553Z,99388.77
2018-07-14T05:04:58.236Z,99391.50
2018-07-14T05:07:32.768Z,99390.84
2018-07-14T05:10:07.378Z,99394.39
2018-07-14T05:12:42.129Z,99395.63
2018-07-14T05:15:16.566Z,99394.82
2018-07-14T05:17:51.169Z,99383.24
2018-07-14T05:20:25.694Z,99392.14
2018-07-14T05:23:00.345Z,99393.27
2018-07-14T05:25:34.889Z,99390.22
2018-07-14T05:28:09.590Z,99397.42
2018-07-14T05:30:44.187Z,99391.41
2018-07-14T05:33:18.801Z,99397.54
2018-07-14T05:35:53.461Z,99400.40
2018-07-14T05:38:27.992Z,99400.43
2018-07-14T05:41:02.654Z,99397.23
2018-07-14T05:43:37.217Z,99400.25
2018-07-14T05:46:11.932Z,99401.70
2018-07-14T05:48:46.516Z,99402.56
2018-07-14T05:51:21.077Z,99406.91
2018-07-14T05:53:56.110Z,99410.05
2018-07-14T05:56:30.738Z,99420.37
2018-07-14T05:59:05.376Z,99414.58
2018-07-14T06:01:40.317Z,99422.32
2018-07-14T06:04:14.820Z,99418.05
2018-07-14T06:06:49.244Z,99415.81
2018-07-14T06:09:23.612Z,99420.89
2018-07-14T06:11:58.264Z,99418.85
2018-07-14T06:14:32.852Z,99424.98
2018-07-14T06:17:07.437Z,99425.11
2018-07-14T06:19:41.882Z,99424.21
2018-07-14T06:22:16.497Z,99428.45
2018-07-14T06:24:50.980Z,99428.52
2018-07-14T06:27:25.517Z,99433.73
2018-07-14T06:30:00.079Z,99424.30
2018-07-14T06:32:34.505Z,99432.48
2018-07-14T06:35:09.096Z,99436.80
2018-07-14T06:37:43.745Z,99440.48
2018-07-14T06:40:18.305Z,99447.55
2018-07-14T06:42:52.751Z,99446.79
2018-07-14T06:45:27.308Z,99445.95
2018-07-14T06:48:01.705Z,99448.18
2018-07-14T06:50:36.340Z,99446.75
2018-07-14T06:53:10.808Z,99443.53
2018-07-14T06:55:45.265Z,99442.99
2018-07-14T06:58:19.707Z,99440.47
2018-07-14T07:00:54.100Z,99438.44
2018-07-14T07:03:28.478Z,99440.34
2018-07-14T07:06:02.767Z,99441.28
2018-07-14T07:08:37.266Z,99432.53
2018-07-14T07:11:11.835Z,99436.36
2018-07-14T07:13:46.229Z,99437.60
2018-07-14T07:16:20.498Z,99444.35
2018-07-14T07:18:54.923Z,99439.98
2018-07-14T07:21:29.292Z,99445.18
2018-07-14T07:24:03.676Z,99446.31
2018-07-14T07:26:38.223Z,99447.95
2018-07-14T07:29:12.411Z,99450.94
2018-07-14T07:31:46.807Z,99449.47
2018-07-14T07:34:21.095Z,99444.70
2018-07-14T07:36:55.563Z,99443.91
2018-07-14T07:39:29.975Z,99445.53
2018-07-14T07:42:04.383Z,99444.69
2018-07-14T07:44:38.831Z,99447.49
2018-07-14T07:47:13.103Z,99457.98
2018-07-14T07:49:47.460Z,99448.70
2018-07-14T07:52:21.804Z,99461.38
2018-07-14T07:54:56.235Z,99459.61
2018-07-14T07:57:30.630Z,99462.05
2018-07-14T08:00:05.528Z,99451.83
2018-07-14T08:02:39.992Z,99460.74
2018-07-14T08:05:14.311Z,99459.98
2018-07-14T08:07:48.616Z,99459.39
2018-07-14T08:10:22.947Z,99461.33
2018-07-14T08:12:57.335Z,99460.91
2018-07-14T08:15:31.767Z,99461.48
2018-07-14T08:18:06.125Z,99445.91
2018-07-14T08:20:40.540Z,99448.61
2018-07-14T08:23:14.907Z,99457.48
2018-07-14T08:25:49.274Z,99451.22
2018-07-14T08:28:23.523Z,99457.41
2018-07-14T08:30:57.840Z,99447.42
2018-07-14T08:33:32.290Z,99454.15
2018-07-14T08:36:06.744Z,99453.64
2018-07-14T08:38:40.991Z,99452.22
2018-07-14T08:41:15.387Z,99456.24
2018-07-14T08:43:49.968Z,99453.27
2018-07-14T08:46:24.371Z,99455.53
2018-07-14T08:48:58.866Z,99455.30
2018-07-14T08:51:33.340Z,99446.52
2018-07-14T08:54:07.523Z,99450.35
2018-07-14T08:56:41.795Z,99454.59
2018-07-14T08:59:16.219Z,99449.14
2018-07-14T09:01:50.575Z,99447.50
2018-07-14T09:04:25.141Z,99444.15
2018-07-14T09:06:59.484Z,99446.08
2018-07-14T09:09:34.096Z,99452.34
2018-07-14T09:12:08.559Z,99445.34
2018-07-14T09:14:42.859Z,99446.99
2018-07-14T09:17:17.246Z,99449.05
2018-07-14T09:19:51.662Z,99440.18
2018-07-14T09:22:26.083Z,99438.66
2018-07-14T09:25:00.496Z,99431.91
2018-07-14T09:27:34.882Z,99432.73
2018-07-14T09:30:09.154Z,99435.28
2018-07-14T09:32:43.618Z,99432.02
2018-07-14T09:35:17.984Z,99433.14
2018-07-14T09:37:52.470Z,99432.88
2018-07-14T09:40:26.874Z,99432.02
2018-07-14T09:43:01.271Z,99430.99
2018-07-14T09:45:35.695Z,99424.23
2018-07-14T09:48:10.160Z,99419.50
2018-07-14T09:50:44.437Z,99417.34
2018-07-14T09:53:18.846Z,99420.55
2018-07-14T09:55:53.319Z,99419.09
2018-07-14T09:58:27.776Z,99414.13
2018-07-14T10:01:07.411Z,99423.67
2018-07-14T10:03:41.617Z,99418.61
2018-07-14T10:06:16.193Z,99418.09
2018-07-14T10:08:50.519Z,99413.20
2018-07-14T10:11:24.809Z,99410.67
2018-07-14T10:13:59.248Z,99410.20
2018-07-14T10:16:33.678Z,99403.56
2018-07-14T10:19:08.076Z,99411.41
2018-07-14T10:21:42.560Z,99403.71
2018-07-14T10:24:16.955Z,99396.38
2018-07-14T10:26:51.467Z,99402.66
2018-07-14T10:29:25.871Z,99396.81
2018-07-14T10:32:00.327Z,99406.05
2018-07-14T10:34:34.712Z,99405.94
2018-07-14T10:37:09.176Z,99411.50
2018-07-14T10:39:43.563Z,99400.50
2018-07-14T10:42:18.058Z,99403.59
2018-07-14T10:44:52.410Z,99402.97
2018-07-14T10:47:26.850Z,99401.45
2018-07-14T10:50:01.292Z,99395.07
2018-07-14T10:52:35.703Z,99395.35
2018-07-14T10:55:10.212Z,99399.33
2018-07-14T10:57:44.565Z,99389.38
2018-07-14T11:00:18.845Z,99394.72
2018-07-14T11:02:53.255Z,99388.15
2018-07-14T11:05:27.663Z,99396.06
2018-07-14T11:08:02.104Z,99389.06
2018-07-14T11:10:36.531Z,99379.75
2018-07-14T11:13:10.964Z,99387.16
2018-07-14T11:15:45.363Z,99378.63
2018-07-14T11:18:19.825Z,99367.52
2018-07-14T11:20:54.286Z,99377.44
2018-07-14T11:23:28.579Z,99377.49
2018-07-14T11:26:02.959Z,99371.24
2018-07-14T11:28:37.403Z,99372.39
2018-07-14T11:31:11.759Z,99374.85
2018-07-14T11:33:46.136Z,99374.20
2018-07-14T11:36:20.542Z,99376.84
2018-07-14T11:38:54.953Z,99358.73
2018-07-14T11:41:29.359Z,99358.87
2018-07-14T11:44:03.772Z,99365.69
2018-07-14T11:46:38.211Z,99360.91
2018-07-14T11:49:12.663Z,99358.73
2018-07-14T11:51:47.047Z,99355.00
2018-07-14T11:54:21.535Z,99353.73
2018-07-14T11:56:55.894Z,99353.56
2018-07-14T11:59:30.323Z,99354.27
2018-07-14T12:02:04.707Z,99352.45
2018-07-14T12:04:39.111Z,99346.51
2018-07-14T12:07:13.453Z,99340.66
2018-07-14T12:09:47.883Z,99349.56
2018-07-14T12:12:22.121Z,99347.84
2018-07-14T12:14:56.471Z,99340.61
2018-07-14T12:17:30.828Z,99338.78
2018-07-14T12:20:05.723Z,99345.69
2018-07-14T12:22:39.912Z,99338.95
2018-07-14T12:25:14.219Z,99340.92
2018-07-14T12:27:49.065Z,99333.41
2018-07-14T12:30:23.541Z,99340.78
2018-07-14T12:32:57.908Z,99327.92
2018-07-14T12:35:32.302Z,99331.34
2018-07-14T12:38:06.715Z,99322.52
2018-07-14T12:40:41.162Z,99326.27
2018-07-14T12:43:15.501Z,99322.30
2018-07-14T12:45:49.881Z,99316.19
2018-07-14T12:48:24.327Z,99314.06
2018-07-14T12:50:58.655Z,99314.37
2018-07-14T12:53:32.940Z,99316.30
2018-07-14T12:56:07.447Z,99312.06
2018-07-14T12:58:41.714Z,99315.88
2018-07-14T13:01:16.122Z,99308.94
2018-07-14T13:03:50.447Z,99307.72
2018-07-14T13:06:24.771Z,99302.78
2018-07-14T13:08:59.262Z,99306.20
2018-07-14T13:11:33.805Z,99303.56
2018-07-14T13:14:08.260Z,99301.42
2018-07-14T13:16:42.657Z,99296.34
2018-07-14T13:19:17.208Z,99295.27
2018-07-14T13:21:51.732Z,99297.08
2018-07-14T13:24:26.451Z,99303.80
2018-07-14T13:27:00.991Z,99300.38
2018-07-14T13:29:35.521Z,99293.03
2018-07-14T13:32:09.989Z,99291.06
2018-07-14T13:34:44.352Z,99292.65
2018-07-14T13:37:18.832Z,99280.12
2018-07-14T13:39:53.340Z,99281.44
2018-07-14T13:42:27.769Z,99283.11
2018-07-14T13:45:02.313Z,99280.58
2018-07-14T13:47:36.968Z,99270.25
2018-07-14T13:50:11.395Z,99273.38
2018-07-14T13:52:45.994Z,99270.89
2018-07-14T13:55:20.624Z,99264.19
2018-07-14T13:57:55.212Z,99268.77
2018-07-14T14:00:29.782Z,99260.63
2018-07-14T14:03:04.408Z,99257.47
2018-07-14T14:05:38.822Z,99258.98
2018-07-14T14:08:13.633Z,99252.20
2018-07-14T14:10:48.212Z,99254.20
2018-07-14T14:13:22.809Z,99252.32
2018-07-14T14:15:57.277Z,99247.26
2018-07-14T14:18:31.921Z,99254.96
2018-07-14T14:21:06.862Z,99251.30
2018-07-14T14:23:41.317Z,99244.95
2018-07-14T14:26:15.903Z,99246.44
2018-07-14T14:28:50.532Z,99246.20
2018-07-14T14:31:24.944Z,99253.42
2018-07-14T14:33:59.507Z,99241.22
2018-07-14T14:36:34.050Z,99247.02
2018-07-14T14:39:09.131Z,99243.64
2018-07-14T14:41:43.633Z,99227.80
2018-07-14T14:44:18.168Z,99228.58
2018-07-14T14:46:52.616Z,99234.21
2018-07-14T14:49:27.200Z,99240.08
2018-07-14T14:52:01.599Z,99236.06
2018-07-14T14:54:36.313Z,99230.61
2018-07-14T14:57:10.841Z,99235.78
2018-07-14T14:59:45.252Z,99235.23
2018-07-14T15:02:19.780Z,99235.01
2018-07-14T15:04:54.215Z,99236.10
2018-07-14T15:07:28.785Z,99230.88
2018-07-14T15:10:03.412Z,99237.77
2018-07-14T15:12:37.717Z,99227.70
2018-07-14T15:15:15.351Z,99223.17
2018-07-14T15:17:50.434Z,99218.53
2018-07-14T15:20:30.905Z,99230.58
2018-07-14T15:23:05.460Z,99228.53
2018-07-14T15:25:40.080Z,99221.30
2018-07-14T15:28:14.536Z,99224.12
2018-07-14T15:30:48.944Z,99225.79
2018-07-14T15:33:23.645Z,99225.47
2018-07-14T15:35:57.987Z,99219.44
2018-07-14T15:38:32.416Z,99215.25
2018-07-14T15:41:10.604Z,99216.83
2018-07-14T15:43:45.187Z,99214.70
2018-07-14T15:46:19.762Z,99210.92
2018-07-14T15:48:54.242Z,99205.50
2018-07-14T15:51:29.196Z,99213.17
2018-07-14T15:54:03.607Z,99211.45
2018-07-14T15:56:38.045Z,99209.17
2018-07-14T15:59:12.643Z,99207.45
2018-07-14T16:01:50.386Z,99210.92
2018-07-14T16:04:24.902Z,99210.28
2018-07-14T16:06:59.372Z,99207.50
2018-07-14T16:09:33.976Z,99202.56
2018-07-14T16:12:09.314Z,99208.39
2018-07-14T16:14:43.812Z,99204.84
2018-07-14T16:17:18.479Z,99207.10
2018-07-14T16:19:52.957Z,99208.19
2018-07-14T16:22:27.746Z,99209.65
2018-07-14T16:25:02.236Z,99202.13
2018-07-14T16:27:36.876Z,99203.50
2018-07-14T16:30:11.381Z,99197.95
2018-07-14T16:32:45.804Z,99196.98
2018-07-14T16:35:20.385Z,99195.98
2018-07-14T16:37:54.906Z,99205.52
2018-07-14T16:40:29.386Z,99195.82
2018-07-14T16:43:03.852Z,99201.49
2018-07-14T16:45:38.637Z,99195.77
2018-07-14T16:48:19.515Z,99196.55
2018-07-14T16:50:53.947Z,99190.60
2018-07-14T16:53:28.247Z,99190.58
2018-07-14T16:56:02.640Z,99194.77
2018-07-14T16:58:37.068Z,99194.38
2018-07-14T17:01:11.373Z,99192.20
2018-07-14T17:03:45.771Z,99190.81
2018-07-14T17:06:20.132Z,99192.59
2018-07-14T17:08:54.407Z,99189.42
2018-07-14T17:11:28.799Z,99189.24
2018-07-14T17:14:03.223Z,99187.86
2018-07-14T17:16:37.677Z,99182.31
2018-07-14T17:19:12.199Z,99180.31
2018-07-14T17:21:46.583Z,99181.91
2018-07-14T17:24:20.992Z,99175.57
2018-07-14T17:26:55.343Z,99183.30
2018-07-14T17:29:29.503Z,99178.33
2018-07-14T17:32:03.831Z,99178.90
2018-07-14T17:34:38.233Z,99182.89
2018-07-14T17:40:11.723Z,99177.52
2018-07-14T17:42:46.064Z,99183.27
2018-07-14T17:45:20.534Z,99176.53
2018-07-14T17:47:55.058Z,99174.34
2018-07-14T17:50:29.478Z,99173.75
2018-07-14T17:53:03.935Z,99180.49
2018-07-14T17:55:38.290Z,99178.11
2018-07-14T17:58:12.555Z,99176.53
2018-07-14T18:00:46.967Z,99176.49
2018-07-14T18:03:21.688Z,99178.31
2018-07-14T18:05:56.099Z,99172.53
2018-07-14T18:08:30.468Z,99173.31
2018-07-14T18:11:04.911Z,99172.52
2018-07-14T18:13:39.348Z,99171.33
2018-07-14T18:16:13.855Z,99177.28
2018-07-14T18:18:48.120Z,99178.06
2018-07-14T18:21:22.494Z,99181.03
2018-07-14T18:23:57.056Z,99182.38
2018-07-14T18:26:31.445Z,99179.56
2018-07-14T18:29:05.847Z,99178.77
2018-07-14T18:31:40.284Z,99185.89
2018-07-14T18:34:14.580Z,99187.08
2018-07-14T18:36:48.836Z,99180.92
2018-07-14T18:39:23.219Z,99187.63
2018-07-14T18:41:57.603Z,99187.79
2018-07-14T18:44:32.012Z,99190.35
2018-07-14T18:47:06.669Z,99193.48
2018-07-14T18:49:41.111Z,99192.84
2018-07-14T18:52:15.988Z,99191.47
2018-07-14T18:54:50.293Z,99193.63
2018-07-14T18:57:24.533Z,99198.09
2018-07-14T18:59:58.999Z,99197.00
2018-07-14T19:02:33.427Z,99196.88
2018-07-14T19:05:07.869Z,99200.84
2018-07-14T19:07:42.142Z,99199.43
2018-07-14T19:13:15.708Z,99198.00
2018-07-14T19:15:50.155Z,99200.77
2018-07-14T19:18:24.555Z,99199.95
2018-07-14T19:20:58.970Z,99201.56
2018-07-14T19:23:33.997Z,99198.74
2018-07-14T19:26:08.407Z,99206.00
2018-07-14T19:28:42.627Z,99212.10
2018-07-14T19:31:17.280Z,99212.43
2018-07-14T19:33:51.472Z,99214.67
2018-07-14T19:36:25.899Z,99218.53
2018-07-14T19:39:00.347Z,99212.52
2018-07-14T19:41:35.234Z,99218.36
2018-07-14T19:44:09.527Z,99218.92
2018-07-14T19:46:43.761Z,99225.53
2018-07-14T19:49:19.337Z,99224.42
2018-07-14T19:51:55.154Z,99235.52
2018-07-14T19:54:30.125Z,99237.24
2018-07-14T19:57:04.295Z,99237.41
2018-07-14T19:59:38.768Z,99239.92
2018-07-14T20:02:13.181Z,99242.81
2018-07-14T20:04:47.712Z,99236.89
2018-07-14T20:07:22.185Z,99240.70
2018-07-14T20:09:56.757Z,99244.29
2018-07-14T20:12:31.456Z,99236.78
2018-07-14T20:15:05.941Z,99240.03
2018-07-14T20:17:40.356Z,99233.89
2018-07-14T20:20:14.893Z,99234.08
2018-07-14T20:22:49.449Z,99237.10
2018-07-14T20:25:23.989Z,99239.17
2018-07-14T20:27:58.480Z,99235.82
2018-07-14T20:30:32.950Z,99235.12
2018-07-14T20:33:07.392Z,99239.80
2018-07-14T20:35:41.832Z,99235.94
2018-07-14T20:38:16.307Z,99236.89
2018-07-14T20:40:50.920Z,99243.82
2018-07-14T20:43:25.360Z,99244.92
2018-07-14T20:45:59.968Z,99249.30
2018-07-14T20:48:34.477Z,99245.97
2018-07-14T20:51:08.822Z,99252.71
2018-07-14T20:53:43.277Z,99259.77
2018-07-14T20:56:17.807Z,99252.13
2018-07-14T20:58:52.404Z,99249.37
2018-07-14T21:01:27.080Z,99251.27
2018-07-14T21:04:01.663Z,99247.62
2018-07-14T21:06:36.145Z,99248.42
2018-07-14T21:09:10.590Z,99246.23
2018-07-14T21:11:45.118Z,99249.52
2018-07-14T21:14:19.718Z,99249.08
2018-07-14T21:16:54.252Z,99248.22
2018-07-14T21:19:28.961Z,99250.52
2018-07-14T21:22:03.449Z,99254.09
2018-07-14T21:24:38.056Z,99254.39
2018-07-14T21:27:12.568Z,99251.25
2018-07-14T21:29:47.088Z,99252.13
2018-07-14T21:32:21.777Z,99254.09
2018-07-14T21:34:56.209Z,99257.00
2018-07-14T21:37:30.628Z,99257.16
2018-07-14T21:40:05.243Z,99254.02
2018-07-14T21:42:39.892Z,99254.82
2018-07-14T21:45:14.665Z,99253.44
2018-07-14T21:47:49.213Z,99255.33
2018-07-14T21:50:23.665Z,99258.70
2018-07-14T21:52:58.236Z,99264.14
2018-07-14T21:55:32.896Z,99259.50
2018-07-14T21:58:07.540Z,99260.08
2018-07-14T22:00:47.388Z,99255.87
2018-07-14T22:03:21.961Z,99262.02
2018-07-14T22:05:56.646Z,99261.86
2018-07-14T22:08:31.173Z,99264.26
2018-07-14T22:11:05.638Z,99260.92
2018-07-14T22:13:40.144Z,99261.66
2018-07-14T22:16:14.697Z,99265.77
2018-07-14T22:18:49.356Z,99266.02
2018-07-14T22:21:23.921Z,99265.00
2018-07-14T22:23:58.309Z,99263.59
2018-07-14T22:26:32.856Z,99259.95
2018-07-14T22:29:07.521Z,99260.30
2018-07-14T22:31:43.052Z,99259.94
2018-07-14T22:34:41.257Z,99259.09
2018-07-14T22:37:15.768Z,99260.77
2018-07-14T22:39:50.320Z,99259.23
2018-07-14T22:42:24.753Z,99258.67
2018-07-14T22:44:59.199Z,99254.91
2018-07-14T22:47:33.706Z,99252.03
2018-07-14T22:50:08.344Z,99247.97
2018-07-14T22:52:42.807Z,99247.27
2018-07-14T22:55:17.344Z,99252.06
2018-07-14T22:57:51.732Z,99248.65
2018-07-14T23:00:26.112Z,99245.00
2018-07-14T23:03:00.641Z,99241.76
2018-07-14T23:05:35.181Z,99244.73
2018-07-14T23:08:10.592Z,99240.09
2018-07-14T23:10:45.197Z,99235.45
2018-07-14T23:13:19.704Z,99243.62
2018-07-14T23:15:54.276Z,99234.98
2018-07-14T23:18:28.977Z,99239.30
2018-07-14T23:21:03.700Z,99235.64
2018-07-14T23:23:38.316Z,99231.21
2018-07-14T23:26:12.989Z,99239.05
2018-07-14T23:28:47.582Z,99237.59
2018-07-14T23:31:22.203Z,99233.16
2018-07-14T23:33:56.618Z,99240.83
2018-07-14T23:36:31.330Z,99232.38
2018-07-14T23:39:07.250Z,99234.39
2018-07-14T23:41:41.833Z,99227.23
2018-07-14T23:44:16.424Z,99233.16
2018-07-14T23:46:51.066Z,99234.69
2018-07-14T23:49:25.724Z,99231.86
2018-07-14T23:52:00.398Z,99227.73
2018-07-14T23:54:35.141Z,99230.81
2018-07-14T23:57:09.680Z,99230.63
2018-07-14T23:59:44.373Z,99222.72
