createdAt,value
2022-12-14T00:02:01.621Z,5.80
2022-12-14T00:04:30.057Z,5.30
2022-12-14T00:06:58.377Z,4.80
2022-12-14T00:09:26.695Z,5.22
2022-12-14T00:11:55.034Z,4.22
2022-12-14T00:14:23.391Z,5.00
2022-12-14T00:16:51.842Z,5.30
2022-12-14T00:19:21.598Z,4.80
2022-12-14T00:21:50.154Z,4.50
2022-12-14T00:24:18.586Z,5.00
2022-12-14T00:26:50.397Z,4.97
2022-12-14T00:29:18.859Z,4.25
2022-12-14T00:31:48.771Z,4.97
2022-12-14T00:34:17.561Z,4.97
2022-12-14T00:36:47.805Z,4.70
2022-12-14T00:39:16.122Z,5.50
2022-12-14T00:41:44.501Z,5.72
2022-12-14T00:44:13.008Z,4.22
2022-12-14T00:46:41.410Z,4.50
2022-12-14T00:49:10.042Z,4.75
2022-12-14T00:51:38.729Z,4.57
2022-12-14T00:54:08.644Z,4.32
2022-12-14T00:56:37.113Z,4.47
2022-12-14T00:59:05.435Z,4.28
2022-12-14T01:01:33.775Z,4.38
2022-12-14T01:04:16.252Z,4.90
2022-12-14T01:06:44.946Z,4.15
2022-12-14T01:09:14.686Z,4.53
2022-12-14T01:11:43.789Z,4.13
2022-12-14T01:14:12.795Z,4.43
2022-12-14T01:16:41.659Z,4.95
2022-12-14T01:19:09.974Z,4.43
2022-12-14T01:21:38.272Z,4.72
2022-12-14T01:24:07.073Z,4.75
2022-12-14T01:26:38.895Z,4.20
2022-12-14T01:29:08.002Z,4.82
2022-12-14T01:31:38.859Z,4.80
2022-12-14T01:34:08.110Z,4.43
2022-12-14T01:36:37.027Z,4.43
2022-12-14T01:39:07.242Z,4.30
2022-12-14T01:41:38.474Z,4.60
2022-12-14T01:44:21.746Z,4.57
2022-12-14T01:46:53.473Z,4.03
2022-12-14T01:49:24.520Z,4.15
2022-12-14T01:51:55.137Z,4.15
2022-12-14T01:54:23.840Z,4.05
2022-12-14T01:56:54.671Z,4.03
2022-12-14T01:59:26.294Z,4.30
2022-12-14T02:01:54.829Z,3.88
2022-12-14T02:04:23.264Z,3.67
2022-12-14T02:11:04.675Z,3.95
2022-12-14T02:13:38.535Z,3.83
2022-12-14T02:16:07.209Z,4.32
2022-12-14T02:18:36.819Z,3.88
2022-12-14T02:21:18.523Z,4.00
2022-12-14T02:24:10.661Z,4.50
2022-12-14T02:26:45.802Z,3.85
2022-12-14T02:29:23.920Z,4.50
2022-12-14T02:31:55.626Z,4.03
2022-12-14T02:34:27.431Z,4.10
2022-12-14T02:36:58.960Z,3.42
2022-12-14T02:39:32.142Z,4.03
2022-12-14T02:42:06.439Z,4.15
2022-12-14T02:44:38.355Z,3.95
2022-12-14T02:47:09.216Z,3.58
2022-12-14T02:49:49.104Z,3.58
2022-12-14T02:52:22.062Z,3.53
2022-12-14T02:54:52.063Z,4.10
2022-12-14T02:57:22.725Z,3.30
2022-12-14T02:59:55.526Z,3.95
2022-12-14T03:02:24.261Z,3.30
2022-12-14T03:04:52.703Z,3.38
2022-12-14T03:07:28.421Z,4.00
2022-12-14T03:09:56.887Z,4.28
2022-12-14T03:12:25.292Z,3.95
2022-12-14T03:14:56.344Z,3.58
2022-12-14T03:17:26.585Z,4.13
2022-12-14T03:19:55.805Z,4.03
2022-12-14T03:22:26.871Z,4.10
2022-12-14T03:24:57.363Z,3.95
2022-12-14T03:27:26.900Z,4.22
2022-12-14T03:30:00.166Z,4.50
2022-12-14T03:32:29.805Z,4.32
2022-12-14T03:34:59.785Z,4.18
2022-12-14T03:37:31.008Z,3.85
2022-12-14T03:39:59.310Z,4.60
2022-12-14T03:42:34.139Z,3.25
2022-12-14T03:45:06.770Z,3.80
2022-12-14T03:47:44.993Z,3.53
2022-12-14T03:50:15.945Z,3.80
2022-12-14T03:52:48.348Z,4.50
2022-12-14T03:55:22.219Z,3.90
2022-12-14T03:58:01.005Z,3.80
2022-12-14T04:00:32.396Z,3.72
2022-12-14T04:03:02.923Z,4.15
2022-12-14T04:05:34.987Z,3.72
2022-12-14T04:08:07.034Z,4.60
2022-12-14T04:10:55.229Z,3.80
2022-12-14T04:13:58.185Z,4.47
2022-12-14T04:16:47.061Z,3.78
2022-12-14T04:19:20.976Z,3.78
2022-12-14T04:21:53.063Z,4.60
2022-12-14T04:24:43.587Z,3.80
2022-12-14T04:27:14.272Z,4.35
2022-12-14T04:30:00.710Z,4.53
2022-12-14T04:32:32.863Z,4.63
2022-12-14T04:35:03.270Z,4.43
2022-12-14T04:37:32.111Z,3.97
2022-12-14T04:40:02.618Z,4.10
2022-12-14T04:42:33.625Z,3.83
2022-12-14T04:45:03.740Z,4.25
2022-12-14T04:47:35.508Z,4.75
2022-12-14T04:50:05.300Z,4.85
2022-12-14T04:52:35.242Z,4.30
2022-12-14T04:55:08.099Z,4.85
2022-12-14T04:57:38.975Z,4.18
2022-12-14T05:00:08.034Z,4.60
2022-12-14T05:02:42.867Z,4.18
2022-12-14T05:05:16.147Z,5.00
2022-12-14T05:07:48.707Z,5.28
2022-12-14T05:10:19.127Z,4.97
2022-12-14T05:12:50.393Z,4.28
2022-12-14T05:15:21.174Z,4.75
2022-12-14T05:17:51.263Z,4.97
2022-12-14T05:20:20.750Z,5.00
2022-12-14T05:22:49.589Z,4.78
2022-12-14T05:25:18.097Z,4.95
2022-12-14T05:27:46.586Z,5.03
2022-12-14T05:30:15.184Z,5.43
2022-12-14T05:32:43.501Z,4.75
2022-12-14T05:35:13.830Z,5.25
2022-12-14T05:37:42.432Z,4.78
2022-12-14T05:40:11.321Z,4.97
2022-12-14T05:42:44.671Z,5.47
2022-12-14T05:45:15.802Z,4.97
2022-12-14T05:47:44.153Z,5.07
2022-12-14T05:50:13.846Z,5.35
2022-12-14T05:52:42.128Z,4.85
2022-12-14T05:55:11.068Z,4.72
2022-12-14T05:57:39.348Z,4.72
2022-12-14T06:00:08.491Z,5.10
2022-12-14T06:02:36.848Z,4.60
2022-12-14T06:05:05.317Z,4.95
2022-12-14T06:07:35.088Z,4.75
2022-12-14T06:10:03.511Z,4.45
2022-12-14T06:12:32.281Z,5.03
2022-12-14T06:15:00.928Z,5.32
2022-12-14T06:17:29.363Z,5.32
2022-12-14T06:19:57.644Z,5.50
2022-12-14T06:22:26.462Z,5.38
2022-12-14T06:24:56.279Z,4.90
2022-12-14T06:27:24.644Z,5.15
2022-12-14T06:29:52.913Z,5.35
2022-12-14T06:32:21.267Z,5.03
2022-12-14T06:34:49.583Z,5.00
2022-12-14T06:37:17.940Z,5.45
2022-12-14T06:39:49.711Z,5.57
2022-12-14T06:42:23.681Z,5.63
2022-12-14T06:44:52.024Z,4.95
2022-12-14T06:47:20.421Z,5.35
2022-12-14T06:49:48.815Z,6.07
2022-12-14T06:52:20.795Z,5.32
2022-12-14T06:54:51.815Z,5.25
2022-12-14T06:57:20.232Z,6.10
2022-12-14T06:59:49.897Z,6.15
2022-12-14T07:02:18.361Z,5.63
2022-12-14T07:04:46.864Z,6.18
2022-12-14T07:07:15.200Z,5.30
2022-12-14T07:09:43.504Z,6.35
2022-12-14T07:12:11.843Z,6.07
2022-12-14T07:14:40.156Z,6.30
2022-12-14T07:17:09.800Z,6.47
2022-12-14T07:19:38.263Z,5.95
2022-12-14T07:22:06.606Z,6.03
2022-12-14T07:24:34.933Z,6.03
2022-12-14T07:27:04.265Z,5.97
2022-12-14T07:29:34.802Z,6.28
2022-12-14T07:32:03.473Z,6.10
2022-12-14T07:34:33.182Z,6.03
2022-12-14T07:37:01.544Z,5.97
2022-12-14T07:39:29.990Z,5.63
2022-12-14T07:41:58.283Z,5.53
2022-12-14T07:44:26.560Z,6.88
2022-12-14T07:46:55.284Z,6.10
2022-12-14T07:49:23.761Z,6.28
2022-12-14T07:51:54.110Z,5.60
2022-12-14T07:54:23.335Z,6.22
2022-12-14T07:56:51.888Z,7.50
2022-12-14T07:59:20.257Z,7.00
2022-12-14T08:01:48.650Z,6.25
2022-12-14T08:04:18.294Z,6.15
2022-12-14T08:06:47.759Z,6.68
2022-12-14T08:09:18.033Z,5.65
2022-12-14T08:11:56.728Z,6.28
2022-12-14T08:14:27.499Z,6.25
2022-12-14T08:16:57.799Z,6.15
2022-12-14T08:19:26.419Z,5.97
2022-12-14T08:21:54.732Z,6.00
2022-12-14T08:24:24.400Z,6.35
2022-12-14T08:26:52.697Z,5.80
2022-12-14T08:29:22.306Z,6.45
2022-12-14T08:31:50.615Z,6.70
2022-12-14T08:34:22.568Z,5.70
2022-12-14T08:36:51.272Z,6.38
2022-12-14T08:39:19.642Z,6.25
2022-12-14T08:41:49.277Z,6.00
2022-12-14T08:44:18.573Z,6.07
2022-12-14T08:46:46.968Z,6.88
2022-12-14T08:49:15.958Z,7.13
2022-12-14T08:51:44.262Z,6.97
2022-12-14T08:54:12.609Z,6.72
2022-12-14T08:56:40.924Z,6.32
2022-12-14T08:59:24.492Z,6.45
2022-12-14T09:01:59.455Z,6.60
2022-12-14T09:04:29.051Z,7.40
2022-12-14T09:06:58.107Z,6.50
2022-12-14T09:09:27.039Z,7.63
2022-12-14T09:12:03.455Z,7.38
2022-12-14T09:14:35.244Z,7.28
2022-12-14T09:17:05.718Z,6.25
2022-12-14T09:19:34.184Z,6.90
2022-12-14T09:22:04.903Z,7.43
2022-12-14T09:24:33.938Z,6.95
2022-12-14T09:27:03.157Z,6.85
2022-12-14T09:29:33.191Z,7.22
2022-12-14T09:32:02.769Z,6.55
2022-12-14T09:34:32.183Z,7.32
2022-12-14T09:37:07.066Z,7.03
2022-12-14T09:39:36.734Z,6.13
2022-12-14T09:42:13.770Z,6.88
2022-12-14T09:44:50.939Z,7.25
2022-12-14T09:47:20.979Z,7.63
2022-12-14T09:49:51.173Z,8.32
2022-12-14T09:52:20.952Z,7.80
2022-12-14T09:54:49.701Z,7.53
2022-12-14T09:57:22.793Z,7.85
2022-12-14T09:59:53.836Z,7.97
2022-12-14T10:02:42.364Z,7.65
2022-12-14T10:05:25.534Z,7.25
2022-12-14T10:08:01.955Z,7.47
2022-12-14T10:10:34.529Z,7.05
2022-12-14T10:13:07.537Z,7.65
2022-12-14T10:15:42.410Z,7.47
2022-12-14T10:21:21.277Z,6.82
2022-12-14T10:23:55.878Z,7.53
2022-12-14T10:26:30.433Z,6.20
2022-12-14T10:29:02.712Z,7.05
2022-12-14T10:31:37.992Z,7.70
2022-12-14T10:34:15.884Z,6.65
2022-12-14T10:36:53.034Z,7.03
2022-12-14T10:39:25.900Z,6.75
2022-12-14T10:41:57.048Z,6.35
2022-12-14T10:44:33.348Z,6.13
2022-12-14T10:47:06.504Z,6.45
2022-12-14T10:49:38.003Z,6.18
2022-12-14T10:52:10.699Z,6.15
2022-12-14T10:54:40.441Z,6.50
2022-12-14T10:57:08.748Z,6.07
2022-12-14T10:59:42.324Z,6.78
2022-12-14T11:02:20.635Z,7.10
2022-12-14T11:04:57.918Z,5.90
2022-12-14T11:07:27.947Z,6.53
2022-12-14T11:10:15.630Z,6.60
2022-12-14T11:12:53.891Z,6.43
2022-12-14T11:15:25.230Z,6.53
2022-12-14T11:18:01.606Z,7.53
2022-12-14T11:20:37.144Z,7.80
2022-12-14T11:23:08.682Z,7.82
2022-12-14T11:25:39.591Z,7.45
2022-12-14T11:28:20.788Z,6.88
2022-12-14T11:30:59.751Z,7.03
2022-12-14T11:33:33.559Z,6.90
2022-12-14T11:36:03.464Z,6.85
2022-12-14T11:38:32.904Z,7.10
2022-12-14T11:41:08.945Z,7.18
2022-12-14T11:43:40.663Z,6.60
2022-12-14T11:46:09.530Z,7.22
2022-12-14T11:48:51.653Z,7.00
2022-12-14T11:51:21.316Z,7.25
2022-12-14T11:54:02.761Z,7.15
2022-12-14T11:56:31.231Z,6.70
2022-12-14T11:58:59.679Z,7.68
2022-12-14T12:01:37.140Z,6.90
2022-12-14T12:04:19.792Z,7.97
2022-12-14T12:06:53.859Z,8.35
2022-12-14T12:09:28.797Z,8.07
2022-12-14T12:12:04.276Z,7.63
2022-12-14T12:14:37.885Z,7.80
2022-12-14T12:17:25.052Z,7.25
2022-12-14T12:19:54.473Z,7.80
2022-12-14T12:22:27.478Z,7.28
2022-12-14T12:25:24.079Z,7.28
2022-12-14T12:27:50.156Z,8.07
2022-12-14T12:30:24.368Z,7.60
2022-12-14T12:32:54.242Z,7.50
2022-12-14T12:35:24.449Z,7.95
2022-12-14T12:37:56.962Z,7.25
2022-12-14T12:40:27.757Z,7.07
2022-12-14T12:42:58.964Z,8.13
2022-12-14T12:45:29.023Z,8.73
2022-12-14T12:48:00.977Z,11.15
2022-12-14T12:50:32.281Z,9.23
2022-12-14T12:53:04.300Z,9.50
2022-12-14T12:55:36.524Z,7.70
2022-12-14T12:58:10.059Z,8.98
2022-12-14T13:00:41.023Z,8.35
2022-12-14T13:03:12.172Z,8.30
2022-12-14T13:05:46.764Z,8.20
2022-12-14T13:08:25.294Z,7.85
2022-12-14T13:11:24.594Z,7.05
2022-12-14T13:13:45.727Z,8.38
2022-12-14T13:16:16.068Z,9.30
2022-12-14T13:19:01.916Z,7.93
2022-12-14T13:21:38.673Z,8.90
2022-12-14T13:24:12.777Z,7.28
2022-12-14T13:26:58.809Z,7.50
2022-12-14T13:29:40.042Z,6.88
2022-12-14T13:32:13.567Z,7.10
2022-12-14T13:34:47.782Z,8.48
2022-12-14T13:37:34.885Z,7.85
2022-12-14T13:40:21.967Z,7.97
2022-12-14T13:42:56.291Z,7.63
2022-12-14T13:45:30.024Z,6.95
2022-12-14T13:47:59.630Z,7.25
2022-12-14T13:50:40.694Z,6.88
2022-12-14T13:53:16.442Z,7.10
2022-12-14T13:55:48.739Z,7.68
2022-12-14T13:58:21.112Z,7.93
2022-12-14T14:00:57.516Z,7.45
2022-12-14T14:03:59.438Z,7.15
2022-12-14T14:06:38.387Z,7.57
2022-12-14T14:09:25.203Z,7.97
2022-12-14T14:11:58.361Z,7.97
2022-12-14T14:14:37.090Z,8.07
2022-12-14T14:17:10.633Z,7.25
2022-12-14T14:19:40.318Z,7.43
2022-12-14T14:22:24.502Z,7.50
2022-12-14T14:25:00.426Z,6.97
2022-12-14T14:27:30.534Z,8.32
2022-12-14T14:30:00.242Z,8.60
2022-12-14T14:32:36.520Z,8.07
2022-12-14T14:35:06.860Z,7.32
2022-12-14T14:37:35.920Z,7.75
2022-12-14T14:40:25.994Z,7.75
2022-12-14T14:43:00.087Z,7.00
2022-12-14T14:45:35.791Z,6.43
2022-12-14T14:48:09.770Z,6.97
2022-12-14T14:50:38.814Z,7.40
2022-12-14T14:53:27.168Z,7.60
2022-12-14T14:56:00.477Z,8.40
2022-12-14T14:58:33.904Z,8.10
2022-12-14T15:01:21.889Z,8.18
2022-12-14T15:03:52.380Z,9.02
2022-12-14T15:06:23.499Z,8.30
2022-12-14T15:08:53.418Z,7.60
2022-12-14T15:11:23.150Z,7.60
2022-12-14T15:13:54.918Z,8.40
2022-12-14T15:16:26.353Z,8.60
2022-12-14T15:18:54.725Z,7.63
2022-12-14T15:21:23.330Z,7.88
2022-12-14T15:23:53.068Z,7.82
2022-12-14T15:26:23.153Z,8.43
2022-12-14T15:28:52.522Z,7.55
2022-12-14T15:31:21.562Z,8.02
2022-12-14T15:33:51.255Z,7.63
2022-12-14T15:36:21.346Z,8.00
2022-12-14T15:38:53.632Z,7.90
2022-12-14T15:41:22.342Z,8.43
2022-12-14T15:43:56.497Z,8.55
2022-12-14T15:46:28.936Z,7.88
2022-12-14T15:48:59.790Z,7.85
2022-12-14T15:51:30.454Z,7.50
2022-12-14T15:53:59.543Z,8.68
2022-12-14T15:56:30.093Z,8.32
2022-12-14T15:58:59.428Z,8.50
2022-12-14T16:01:32.165Z,7.85
2022-12-14T16:04:04.707Z,8.25
2022-12-14T16:06:34.525Z,8.52
2022-12-14T16:09:05.369Z,8.15
2022-12-14T16:11:36.370Z,7.88
2022-12-14T16:14:09.117Z,7.78
2022-12-14T16:16:37.656Z,8.73
2022-12-14T16:19:25.915Z,7.07
2022-12-14T16:22:07.184Z,8.45
2022-12-14T16:24:35.522Z,8.95
2022-12-14T16:27:04.216Z,10.13
2022-12-14T16:29:33.491Z,10.48
2022-12-14T16:32:03.080Z,11.63
2022-12-14T16:34:34.225Z,11.75
2022-12-14T16:37:34.024Z,11.45
2022-12-14T16:39:52.734Z,10.73
2022-12-14T16:42:22.058Z,10.27
2022-12-14T16:44:53.715Z,10.10
2022-12-14T16:47:29.164Z,10.63
2022-12-14T16:50:00.461Z,10.38
2022-12-14T16:52:30.281Z,11.60
2022-12-14T16:55:09.563Z,10.68
2022-12-14T16:57:39.034Z,10.68
2022-12-14T17:00:08.406Z,11.85
2022-12-14T17:02:38.168Z,10.52
2022-12-14T17:05:14.346Z,10.23
2022-12-14T17:07:42.757Z,10.45
2022-12-14T17:10:15.874Z,10.98
2022-12-14T17:12:45.065Z,10.70
2022-12-14T17:15:14.461Z,10.00
2022-12-14T17:17:42.821Z,9.95
2022-12-14T17:20:16.372Z,9.70
2022-12-14T17:22:45.905Z,9.88
2022-12-14T17:25:18.525Z,9.32
2022-12-14T17:27:46.914Z,9.18
2022-12-14T17:30:18.539Z,9.23
2022-12-14T17:32:47.430Z,9.70
2022-12-14T17:35:21.265Z,10.13
2022-12-14T17:37:50.036Z,9.65
2022-12-14T17:40:18.633Z,8.93
2022-12-14T17:42:51.199Z,10.63
2022-12-14T17:45:22.189Z,9.25
2022-12-14T17:47:50.747Z,10.00
2022-12-14T17:50:20.768Z,9.80
2022-12-14T17:52:50.216Z,8.48
2022-12-14T17:55:19.773Z,21.77
2022-12-14T17:57:48.457Z,13.80
2022-12-14T18:00:35.282Z,8.50
2022-12-14T18:03:04.975Z,9.70
2022-12-14T18:05:35.059Z,9.27
2022-12-14T18:08:03.353Z,8.10
2022-12-14T18:10:31.802Z,10.65
2022-12-14T18:13:01.607Z,9.13
2022-12-14T18:15:30.918Z,9.68
2022-12-14T18:17:59.695Z,10.15
2022-12-14T18:20:29.376Z,8.98
2022-12-14T18:23:00.075Z,8.60
2022-12-14T18:25:30.506Z,9.48
2022-12-14T18:27:59.041Z,8.95
2022-12-14T18:30:29.168Z,9.40
2022-12-14T18:33:00.461Z,8.90
2022-12-14T18:35:30.323Z,8.90
2022-12-14T18:38:00.087Z,9.32
2022-12-14T18:40:29.782Z,8.80
2022-12-14T18:42:58.518Z,10.25
2022-12-14T18:45:27.763Z,9.35
2022-12-14T18:47:57.199Z,8.65
2022-12-14T18:50:26.033Z,8.15
2022-12-14T18:52:55.505Z,9.05
2022-12-14T18:55:26.391Z,7.93
2022-12-14T18:57:56.302Z,8.73
2022-12-14T19:00:25.993Z,7.45
2022-12-14T19:02:55.028Z,7.40
2022-12-14T19:05:26.463Z,7.85
2022-12-14T19:07:55.397Z,7.93
2022-12-14T19:10:25.027Z,9.90
2022-12-14T19:12:54.886Z,10.15
2022-12-14T19:15:24.219Z,9.65
2022-12-14T19:17:52.933Z,9.98
2022-12-14T19:20:21.649Z,10.77
2022-12-14T19:22:50.373Z,11.07
2022-12-14T19:25:19.498Z,9.38
2022-12-14T19:30:39.062Z,11.13
2022-12-14T19:33:07.897Z,11.32
2022-12-14T19:35:36.222Z,11.68
2022-12-14T19:38:04.961Z,10.63
2022-12-14T19:40:33.308Z,12.02
2022-12-14T19:43:01.641Z,12.38
2022-12-14T19:45:30.023Z,11.13
2022-12-14T19:47:59.694Z,9.98
2022-12-14T19:50:27.959Z,10.95
2022-12-14T19:52:56.251Z,11.20
2022-12-14T19:55:24.707Z,9.88
2022-12-14T19:57:53.006Z,10.70
2022-12-14T20:00:21.363Z,10.00
2022-12-14T20:02:50.060Z,11.00
2022-12-14T20:05:21.719Z,10.40
2022-12-14T20:07:50.097Z,10.18
2022-12-14T20:10:18.446Z,9.43
2022-12-14T20:12:46.774Z,10.10
2022-12-14T20:15:15.417Z,9.93
2022-12-14T20:17:43.744Z,10.00
2022-12-14T20:20:12.694Z,9.57
2022-12-14T20:22:42.398Z,10.10
2022-12-14T20:25:11.014Z,8.50
2022-12-14T20:27:41.018Z,9.35
2022-12-14T20:30:10.768Z,9.63
2022-12-14T20:32:41.037Z,8.93
2022-12-14T20:35:10.810Z,10.00
2022-12-14T20:37:39.402Z,10.20
2022-12-14T20:40:10.192Z,10.73
2022-12-14T20:42:38.546Z,10.35
2022-12-14T20:45:07.714Z,9.48
2022-12-14T20:47:36.126Z,9.45
2022-12-14T20:50:04.861Z,10.30
2022-12-14T20:52:33.182Z,9.55
2022-12-14T20:55:01.517Z,8.85
2022-12-14T20:57:38.347Z,9.45
2022-12-14T21:00:07.471Z,9.90
2022-12-14T21:02:35.863Z,9.05
2022-12-14T21:05:04.366Z,9.60
2022-12-14T21:07:33.953Z,9.90
2022-12-14T21:10:02.669Z,8.57
2022-12-14T21:12:32.513Z,9.23
2022-12-14T21:15:01.140Z,8.48
2022-12-14T21:17:30.179Z,7.65
2022-12-14T21:19:59.108Z,8.75
2022-12-14T21:22:28.319Z,8.15
2022-12-14T21:25:05.671Z,8.18
2022-12-14T21:27:38.256Z,8.80
2022-12-14T21:30:08.392Z,8.40
2022-12-14T21:32:37.068Z,9.05
2022-12-14T21:35:05.631Z,7.95
2022-12-14T21:37:33.980Z,8.05
2022-12-14T21:40:03.732Z,8.77
2022-12-14T21:42:31.520Z,8.25
2022-12-14T21:45:02.459Z,8.18
2022-12-14T21:47:31.175Z,9.13
2022-12-14T21:49:59.566Z,8.07
2022-12-14T21:52:29.202Z,7.85
2022-12-14T21:54:58.805Z,7.55
2022-12-14T21:57:49.643Z,8.80
2022-12-14T22:00:23.779Z,7.45
2022-12-14T22:02:55.578Z,8.75
2022-12-14T22:05:28.683Z,7.30
2022-12-14T22:08:02.838Z,7.57
2022-12-14T22:10:31.211Z,7.78
2022-12-14T22:12:59.637Z,8.02
2022-12-14T22:15:29.319Z,8.43
2022-12-14T22:17:57.731Z,8.30
2022-12-14T22:20:26.087Z,8.65
2022-12-14T22:22:54.474Z,8.70
2022-12-14T22:25:23.573Z,8.85
2022-12-14T22:27:51.861Z,8.45
2022-12-14T22:30:20.981Z,8.70
2022-12-14T22:32:50.632Z,9.02
2022-12-14T22:35:19.029Z,10.48
2022-12-14T22:37:47.838Z,9.82
2022-12-14T22:40:18.314Z,10.60
2022-12-14T22:42:47.285Z,12.02
2022-12-14T22:45:15.804Z,9.75
2022-12-14T22:47:44.201Z,10.95
2022-12-14T22:50:14.040Z,9.98
2022-12-14T22:52:42.433Z,10.02
2022-12-14T22:55:11.255Z,9.98
2022-12-14T22:57:42.249Z,9.88
2022-12-14T23:00:14.262Z,10.63
2022-12-14T23:02:47.598Z,10.20
2022-12-14T23:05:18.219Z,11.05
2022-12-14T23:07:46.553Z,11.20
2022-12-14T23:10:32.898Z,10.55
2022-12-14T23:13:18.995Z,10.57
2022-12-14T23:16:04.980Z,10.57
2022-12-14T23:18:50.908Z,10.82
2022-12-14T23:21:38.061Z,9.75
2022-12-14T23:24:25.457Z,10.52
2022-12-14T23:27:11.656Z,11.25
2022-12-14T23:29:57.700Z,11.45
2022-12-14T23:32:43.818Z,11.20
2022-12-14T23:35:29.775Z,11.38
2022-12-14T23:38:21.878Z,12.30
2022-12-14T23:41:07.942Z,11.65
2022-12-14T23:43:53.974Z,12.88
2022-12-14T23:46:40.042Z,12.75
2022-12-14T23:49:26.071Z,11.40
2022-12-14T23:52:12.125Z,11.52
2022-12-14T23:54:59.411Z,13.18
2022-12-14T23:57:45.387Z,12.48
