createdAt,value
2018-03-15T00:00:59.443Z,0
2018-03-15T00:01:59.425Z,0
2018-03-15T00:02:59.128Z,0
2018-03-15T00:03:59.372Z,0
2018-03-15T00:04:59.329Z,0
2018-03-15T00:05:59.302Z,0
2018-03-15T00:06:59.258Z,0
2018-03-15T00:07:59.227Z,0
2018-03-15T00:08:59.192Z,0
2018-03-15T00:09:59.167Z,0
2018-03-15T00:10:59.179Z,0
2018-03-15T00:11:58.873Z,0
2018-03-15T00:12:59.076Z,0
2018-03-15T00:13:59.036Z,0
2018-03-15T00:14:59.014Z,0
2018-03-15T00:15:59.569Z,0
2018-03-15T00:16:58.943Z,0
2018-03-15T00:17:58.914Z,0
2018-03-15T00:18:58.913Z,0
2018-03-15T00:19:58.854Z,0
2018-03-15T00:20:58.822Z,0
2018-03-15T00:21:58.784Z,0
2018-03-15T00:22:58.752Z,0
2018-03-15T00:23:58.724Z,0
2018-03-15T00:24:58.693Z,0
2018-03-15T00:25:58.668Z,0
2018-03-15T00:26:58.632Z,0
2018-03-15T00:27:58.601Z,0
2018-03-15T00:28:58.572Z,0
2018-03-15T00:29:58.537Z,0
2018-03-15T00:30:58.257Z,0
2018-03-15T00:31:58.477Z,0
2018-03-15T00:32:58.517Z,0
2018-03-15T00:33:58.452Z,0
2018-03-15T00:34:58.381Z,0
2018-03-15T00:35:58.352Z,0
2018-03-15T00:36:58.075Z,0
2018-03-15T00:37:58.038Z,0
2018-03-15T00:38:58.253Z,0
2018-03-15T00:39:58.228Z,0
2018-03-15T00:40:57.445Z,0
2018-03-15T00:41:58.155Z,0
2018-03-15T00:42:57.886Z,0
2018-03-15T00:43:58.101Z,0
2018-03-15T00:44:57.816Z,0
2018-03-15T00:45:58.039Z,0
2018-03-15T00:46:57.756Z,0
2018-03-15T00:47:57.976Z,0
2018-03-15T00:48:57.941Z,0
2018-03-15T00:49:57.912Z,0
2018-03-15T00:50:57.386Z,0
2018-03-15T00:51:57.604Z,0
2018-03-15T00:52:57.618Z,0
2018-03-15T00:53:57.539Z,0
2018-03-15T00:54:57.503Z,0
2018-03-15T00:55:57.471Z,0
2018-03-15T00:56:57.695Z,0
2018-03-15T00:57:57.413Z,0
2018-03-15T00:58:57.377Z,0
2018-03-15T00:59:57.345Z,0
2018-03-15T01:00:57.318Z,0
2018-03-15T01:01:57.281Z,0
2018-03-15T01:02:57.502Z,0
2018-03-15T01:03:57.281Z,0
2018-03-15T01:04:57.439Z,0
2018-03-15T01:05:57.416Z,0
2018-03-15T01:06:57.374Z,0
2018-03-15T01:07:57.097Z,0
2018-03-15T01:08:57.313Z,0
2018-03-15T01:09:57.282Z,0
2018-03-15T01:10:56.997Z,0
2018-03-15T01:11:57.214Z,0
2018-03-15T01:12:57.185Z,0
2018-03-15T01:13:57.152Z,0
2018-03-15T01:14:57.122Z,0
2018-03-15T01:15:57.088Z,0
2018-03-15T01:16:57.071Z,0
2018-03-15T01:17:57.025Z,0
2018-03-15T01:18:56.999Z,0
2018-03-15T01:19:56.961Z,0
2018-03-15T01:20:56.927Z,0
2018-03-15T01:21:56.901Z,0
2018-03-15T01:22:56.870Z,0
2018-03-15T01:23:56.844Z,0
2018-03-15T01:24:56.803Z,0
2018-03-15T01:25:56.772Z,0
2018-03-15T01:26:56.739Z,0
2018-03-15T01:27:56.712Z,0
2018-03-15T01:28:56.719Z,0
2018-03-15T01:29:56.652Z,0
2018-03-15T01:30:56.612Z,0
2018-03-15T01:31:56.581Z,0
2018-03-15T01:32:56.552Z,0
2018-03-15T01:33:56.523Z,0
2018-03-15T01:34:56.492Z,0
2018-03-15T01:35:56.459Z,0
2018-03-15T01:36:56.427Z,0
2018-03-15T01:37:56.389Z,0
2018-03-15T01:38:56.371Z,0
2018-03-15T01:39:56.331Z,0
2018-03-15T01:40:56.309Z,0
2018-03-15T01:41:56.266Z,0
2018-03-15T01:42:56.232Z,0
2018-03-15T01:43:55.952Z,0
2018-03-15T01:44:56.173Z,0
2018-03-15T01:45:55.890Z,0
2018-03-15T01:46:56.106Z,0
2018-03-15T01:47:56.080Z,0
2018-03-15T01:48:56.058Z,0
2018-03-15T01:49:56.018Z,0
2018-03-15T01:50:55.737Z,0
2018-03-15T01:51:55.952Z,0
2018-03-15T01:52:55.920Z,0
2018-03-15T01:53:55.639Z,0
2018-03-15T01:54:55.610Z,0
2018-03-15T01:55:55.582Z,0
2018-03-15T01:56:55.803Z,0
2018-03-15T01:57:55.761Z,0
2018-03-15T01:58:55.736Z,0
2018-03-15T01:59:55.699Z,0
2018-03-15T02:00:55.418Z,0
2018-03-15T02:01:55.637Z,0
2018-03-15T02:02:55.352Z,0
2018-03-15T02:03:55.338Z,0
2018-03-15T02:04:55.289Z,0
2018-03-15T02:05:55.256Z,0
2018-03-15T02:06:54.978Z,0
2018-03-15T02:07:55.195Z,0
2018-03-15T02:08:55.415Z,0
2018-03-15T02:09:55.129Z,0
2018-03-15T02:10:55.197Z,0
2018-03-15T02:11:55.259Z,0
2018-03-15T02:12:55.285Z,0
2018-03-15T02:13:55.009Z,0
2018-03-15T02:14:55.224Z,0
2018-03-15T02:15:54.698Z,0
2018-03-15T02:16:54.910Z,0
2018-03-15T02:17:54.875Z,0
2018-03-15T02:18:54.847Z,0
2018-03-15T02:19:55.058Z,0
2018-03-15T02:20:54.779Z,0
2018-03-15T02:21:54.758Z,0
2018-03-15T02:22:54.967Z,0
2018-03-15T02:23:54.931Z,0
2018-03-15T02:24:54.903Z,0
2018-03-15T02:25:54.620Z,0
2018-03-15T02:26:54.839Z,0
2018-03-15T02:27:54.804Z,0
2018-03-15T02:28:54.778Z,0
2018-03-15T02:29:54.742Z,0
2018-03-15T02:30:54.473Z,0
2018-03-15T02:31:54.432Z,0
2018-03-15T02:32:54.650Z,0
2018-03-15T02:33:54.622Z,0
2018-03-15T02:34:54.591Z,0
2018-03-15T02:35:54.561Z,0
2018-03-15T02:36:54.023Z,0
2018-03-15T02:37:53.989Z,0
2018-03-15T02:38:54.452Z,0
2018-03-15T02:39:54.183Z,0
2018-03-15T02:40:54.168Z,0
2018-03-15T02:41:54.363Z,0
2018-03-15T02:42:54.326Z,0
2018-03-15T02:43:54.306Z,0
2018-03-15T02:44:54.273Z,0
2018-03-15T02:45:54.246Z,0
2018-03-15T02:46:54.205Z,0
2018-03-15T02:47:54.177Z,0
2018-03-15T02:48:54.141Z,0
2018-03-15T02:49:54.109Z,0
2018-03-15T02:50:54.081Z,0
2018-03-15T02:51:54.040Z,0
2018-03-15T02:52:54.018Z,0
2018-03-15T02:53:53.984Z,0
2018-03-15T02:54:54.046Z,0
2018-03-15T02:55:53.915Z,0
2018-03-15T02:56:53.880Z,0
2018-03-15T02:57:53.848Z,0
2018-03-15T02:58:53.834Z,0
2018-03-15T02:59:53.791Z,0
2018-03-15T03:00:53.534Z,0
2018-03-15T03:01:53.985Z,0
2018-03-15T03:02:54.221Z,0
2018-03-15T03:03:53.415Z,0
2018-03-15T03:04:53.139Z,0
2018-03-15T03:05:53.342Z,0
2018-03-15T03:06:53.068Z,0
2018-03-15T03:07:53.544Z,0
2018-03-15T03:08:53.500Z,0
2018-03-15T03:09:53.223Z,0
2018-03-15T03:10:53.182Z,0
2018-03-15T03:11:52.904Z,0
2018-03-15T03:12:53.375Z,0
2018-03-15T03:13:53.342Z,0
2018-03-15T03:14:53.063Z,0
2018-03-15T03:15:53.030Z,0
2018-03-15T03:16:53.241Z,0
2018-03-15T03:17:52.961Z,0
2018-03-15T03:18:52.922Z,0
2018-03-15T03:19:52.892Z,0
2018-03-15T03:20:53.113Z,0
2018-03-15T03:21:53.080Z,0
2018-03-15T03:22:53.053Z,0
2018-03-15T03:23:52.777Z,0
2018-03-15T03:24:52.979Z,0
2018-03-15T03:25:52.948Z,0
2018-03-15T03:26:52.922Z,0
2018-03-15T03:27:52.886Z,0
2018-03-15T03:28:52.608Z,0
2018-03-15T03:29:52.825Z,0
2018-03-15T03:30:52.797Z,0
2018-03-15T03:31:52.760Z,0
2018-03-15T03:32:52.726Z,0
2018-03-15T03:33:52.698Z,0
2018-03-15T03:34:52.422Z,0
2018-03-15T03:35:52.143Z,0
2018-03-15T03:36:52.098Z,0
2018-03-15T03:37:52.565Z,0
2018-03-15T03:38:52.297Z,0
2018-03-15T03:39:52.005Z,0
2018-03-15T03:40:52.032Z,0
2018-03-15T03:41:51.939Z,0
2018-03-15T03:42:52.157Z,0
2018-03-15T03:43:52.122Z,0
2018-03-15T03:44:52.338Z,0
2018-03-15T03:45:52.060Z,0
2018-03-15T03:46:52.022Z,0
2018-03-15T03:47:52.006Z,0
2018-03-15T03:48:51.715Z,0
2018-03-15T03:49:51.929Z,0
2018-03-15T03:50:51.900Z,0
2018-03-15T03:51:52.118Z,0
2018-03-15T03:52:52.082Z,0
2018-03-15T03:53:52.048Z,0
2018-03-15T03:54:52.015Z,0
2018-03-15T03:55:51.986Z,0
2018-03-15T03:56:51.951Z,0
2018-03-15T03:57:51.922Z,0
2018-03-15T03:58:51.888Z,0
2018-03-15T03:59:51.606Z,0
2018-03-15T04:00:51.841Z,0
2018-03-15T04:01:51.808Z,0
2018-03-15T04:02:51.757Z,0
2018-03-15T04:03:51.727Z,0
2018-03-15T04:04:51.696Z,0
2018-03-15T04:05:51.663Z,0
2018-03-15T04:06:51.631Z,0
2018-03-15T04:07:51.600Z,0
2018-03-15T04:08:51.565Z,0
2018-03-15T04:09:51.286Z,0
2018-03-15T04:10:51.498Z,0
2018-03-15T04:11:51.222Z,0
2018-03-15T04:12:51.433Z,0
2018-03-15T04:13:51.402Z,0
2018-03-15T04:14:51.377Z,0
2018-03-15T04:15:51.520Z,0
2018-03-15T04:16:51.303Z,0
2018-03-15T04:17:51.276Z,0
2018-03-15T04:18:51.247Z,0
2018-03-15T04:19:50.957Z,0
2018-03-15T04:20:51.178Z,0
2018-03-15T04:21:51.152Z,0
2018-03-15T04:22:51.116Z,0
2018-03-15T04:23:51.085Z,0
2018-03-15T04:24:51.054Z,0
2018-03-15T04:25:50.767Z,0
2018-03-15T04:26:50.983Z,0
2018-03-15T04:27:50.947Z,0
2018-03-15T04:28:50.925Z,0
2018-03-15T04:29:50.891Z,0
2018-03-15T04:30:50.856Z,0
2018-03-15T04:31:50.573Z,0
2018-03-15T04:32:50.543Z,0
2018-03-15T04:33:50.759Z,0
2018-03-15T04:34:50.478Z,0
2018-03-15T04:35:50.708Z,0
2018-03-15T04:36:50.666Z,0
2018-03-15T04:37:50.624Z,0
2018-03-15T04:38:50.596Z,0
2018-03-15T04:39:50.070Z,0
2018-03-15T04:40:50.528Z,0
2018-03-15T04:41:50.498Z,0
2018-03-15T04:42:50.228Z,0
2018-03-15T04:43:50.432Z,0
2018-03-15T04:44:50.406Z,0
2018-03-15T04:45:50.372Z,0
2018-03-15T04:46:50.345Z,0
2018-03-15T04:47:50.306Z,0
2018-03-15T04:48:50.282Z,0
2018-03-15T04:49:50.239Z,0
2018-03-15T04:50:50.212Z,0
2018-03-15T04:51:50.182Z,0
2018-03-15T04:52:50.144Z,0
2018-03-15T04:53:50.108Z,0
2018-03-15T04:54:49.829Z,0
2018-03-15T04:55:50.047Z,0
2018-03-15T04:56:50.024Z,0
2018-03-15T04:57:49.976Z,0
2018-03-15T04:58:49.962Z,0
2018-03-15T04:59:49.919Z,0
2018-03-15T05:00:49.899Z,0
2018-03-15T05:01:49.605Z,0
2018-03-15T05:02:49.336Z,0
2018-03-15T05:03:49.294Z,0
2018-03-15T05:04:49.760Z,0
2018-03-15T05:05:49.822Z,0
2018-03-15T05:06:49.196Z,0
2018-03-15T05:07:49.659Z,0
2018-03-15T05:08:49.636Z,0
2018-03-15T05:09:49.354Z,4
2018-03-15T05:10:49.564Z,4
2018-03-15T05:11:49.282Z,0
2018-03-15T05:12:49.524Z,4
2018-03-15T05:13:49.220Z,4
2018-03-15T05:14:49.191Z,4
2018-03-15T05:15:49.156Z,0
2018-03-15T05:16:49.371Z,4
2018-03-15T05:17:49.335Z,8
2018-03-15T05:18:49.305Z,8
2018-03-15T05:19:49.270Z,8
2018-03-15T05:20:49.236Z,12
2018-03-15T05:21:49.208Z,12
2018-03-15T05:22:49.179Z,16
2018-03-15T05:23:49.144Z,20
2018-03-15T05:24:49.116Z,24
2018-03-15T05:25:49.081Z,28
2018-03-15T05:26:49.050Z,32
2018-03-15T05:27:49.065Z,40
2018-03-15T05:28:48.979Z,44
2018-03-15T05:29:48.946Z,52
2018-03-15T05:30:48.662Z,60
2018-03-15T05:31:48.920Z,72
2018-03-15T05:32:48.851Z,84
2018-03-15T05:33:48.321Z,96
2018-03-15T05:34:48.786Z,112
2018-03-15T05:35:48.756Z,132
2018-03-15T05:36:48.738Z,148
2018-03-15T05:37:48.687Z,172
2018-03-15T05:38:48.658Z,196
2018-03-15T05:39:48.623Z,220
2018-03-15T05:40:48.346Z,248
2018-03-15T05:41:48.575Z,276
2018-03-15T05:42:48.537Z,312
2018-03-15T05:43:48.253Z,344
2018-03-15T05:44:48.468Z,380
2018-03-15T05:45:48.198Z,420
2018-03-15T05:46:48.399Z,464
2018-03-15T05:47:48.364Z,508
2018-03-15T05:48:48.362Z,552
2018-03-15T05:49:48.297Z,600
2018-03-15T05:50:48.275Z,652
2018-03-15T05:51:48.244Z,704
2018-03-15T05:52:48.231Z,760
2018-03-15T05:53:47.934Z,812
2018-03-15T05:54:48.148Z,872
2018-03-15T05:55:48.120Z,932
2018-03-15T05:56:48.080Z,996
2018-03-15T05:57:48.053Z,1060
2018-03-15T05:58:48.016Z,1128
2018-03-15T05:59:47.745Z,1196
2018-03-15T06:00:47.707Z,1264
2018-03-15T06:01:47.672Z,1336
2018-03-15T06:02:47.642Z,1404
2018-03-15T06:03:47.859Z,1472
2018-03-15T06:04:47.827Z,1544
2018-03-15T06:05:47.801Z,1616
2018-03-15T06:06:47.776Z,1692
2018-03-15T06:07:47.475Z,1760
2018-03-15T06:08:47.699Z,1840
2018-03-15T06:09:47.657Z,1916
2018-03-15T06:10:47.634Z,1984
2018-03-15T06:11:48.280Z,2060
2018-03-15T06:12:47.571Z,2132
2018-03-15T06:13:48.673Z,2208
2018-03-15T06:14:47.006Z,2288
2018-03-15T06:15:47.472Z,2364
2018-03-15T06:16:47.451Z,2440
2018-03-15T06:17:46.909Z,2516
2018-03-15T06:18:47.123Z,2588
2018-03-15T06:19:47.342Z,2672
2018-03-15T06:20:47.307Z,2752
2018-03-15T06:21:47.280Z,2832
2018-03-15T06:22:47.002Z,2916
2018-03-15T06:23:47.214Z,3008
2018-03-15T06:24:46.931Z,3088
2018-03-15T06:25:46.908Z,3172
2018-03-15T06:26:47.125Z,3256
2018-03-15T06:27:46.585Z,3344
2018-03-15T06:28:47.051Z,3432
2018-03-15T06:29:47.022Z,3528
2018-03-15T06:30:46.746Z,3612
2018-03-15T06:31:46.974Z,3712
2018-03-15T06:32:46.433Z,3808
2018-03-15T06:33:46.908Z,3900
2018-03-15T06:34:46.864Z,3984
2018-03-15T06:35:46.841Z,4068
2018-03-15T06:36:46.551Z,4152
2018-03-15T06:37:46.523Z,4252
2018-03-15T06:38:46.751Z,4336
2018-03-15T06:39:46.709Z,4420
2018-03-15T06:40:46.429Z,4516
2018-03-15T06:41:46.650Z,4600
2018-03-15T06:42:46.616Z,4684
2018-03-15T06:43:46.583Z,4772
2018-03-15T06:44:46.548Z,4856
2018-03-15T06:45:46.516Z,4940
2018-03-15T06:46:46.489Z,5032
2018-03-15T06:47:46.461Z,5116
2018-03-15T06:48:46.428Z,5200
2018-03-15T06:49:46.392Z,5276
2018-03-15T06:50:46.370Z,5356
2018-03-15T06:51:46.355Z,5424
2018-03-15T06:52:46.301Z,5500
2018-03-15T06:53:46.322Z,5544
2018-03-15T06:54:46.250Z,5612
2018-03-15T06:55:46.208Z,5684
2018-03-15T06:56:46.178Z,5748
2018-03-15T06:57:46.151Z,5828
2018-03-15T06:58:46.121Z,5880
2018-03-15T06:59:46.086Z,5948
2018-03-15T07:00:46.120Z,6000
2018-03-15T07:01:46.024Z,6040
2018-03-15T07:02:45.989Z,6080
2018-03-15T07:03:45.967Z,6088
2018-03-15T07:04:46.167Z,6144
2018-03-15T07:05:47.308Z,6180
2018-03-15T07:06:47.112Z,6216
2018-03-15T07:07:46.528Z,6240
2018-03-15T07:08:47.574Z,6268
2018-03-15T07:09:47.208Z,6248
2018-03-15T07:10:47.765Z,6212
2018-03-15T07:11:46.065Z,6136
2018-03-15T07:12:45.437Z,6124
2018-03-15T07:13:45.657Z,6176
2018-03-15T07:14:45.130Z,6248
2018-03-15T07:15:45.353Z,6328
2018-03-15T07:16:45.607Z,6364
2018-03-15T07:17:45.538Z,6396
2018-03-15T07:18:45.009Z,6380
2018-03-15T07:19:45.472Z,6380
2018-03-15T07:20:45.449Z,6380
2018-03-15T07:21:45.427Z,6408
2018-03-15T07:22:45.471Z,6400
2018-03-15T07:23:45.106Z,6404
2018-03-15T07:24:45.326Z,6436
2018-03-15T07:25:45.296Z,6444
2018-03-15T07:26:45.023Z,6436
2018-03-15T07:27:45.784Z,6328
2018-03-15T07:28:45.521Z,6260
2018-03-15T07:29:46.541Z,6236
2018-03-15T07:30:45.653Z,6384
2018-03-15T07:31:44.871Z,6468
2018-03-15T07:32:45.030Z,6460
2018-03-15T07:33:45.060Z,6480
2018-03-15T07:34:45.036Z,6492
2018-03-15T07:35:45.010Z,6488
2018-03-15T07:36:44.885Z,6448
2018-03-15T07:37:44.939Z,6388
2018-03-15T07:38:44.447Z,6472
2018-03-15T07:39:44.877Z,6476
2018-03-15T07:40:44.597Z,6436
2018-03-15T07:41:44.567Z,6428
2018-03-15T07:42:44.816Z,6500
2018-03-15T07:43:45.551Z,6568
2018-03-15T07:44:44.725Z,6580
2018-03-15T07:45:44.699Z,6596
2018-03-15T07:46:44.710Z,6640
2018-03-15T07:47:44.393Z,6648
2018-03-15T07:48:44.616Z,6632
2018-03-15T07:49:45.230Z,6636
2018-03-15T07:50:44.569Z,6752
2018-03-15T07:51:44.524Z,6836
2018-03-15T07:52:44.491Z,6860
2018-03-15T07:53:43.967Z,6860
2018-03-15T07:54:44.435Z,6844
2018-03-15T07:55:44.399Z,6844
2018-03-15T07:56:44.376Z,6836
2018-03-15T07:57:44.346Z,6860
2018-03-15T07:58:44.066Z,6888
2018-03-15T07:59:44.288Z,6876
2018-03-15T08:00:44.269Z,6888
2018-03-15T08:01:43.983Z,6872
2018-03-15T08:02:44.203Z,6844
2018-03-15T08:03:44.169Z,6824
2018-03-15T08:04:44.138Z,6796
2018-03-15T08:05:44.119Z,6760
2018-03-15T08:06:44.088Z,6748
2018-03-15T08:07:43.802Z,6708
2018-03-15T08:08:44.070Z,6712
2018-03-15T08:09:44.003Z,6688
2018-03-15T08:10:43.472Z,6648
2018-03-15T08:11:43.937Z,6560
2018-03-15T08:12:43.912Z,6484
2018-03-15T08:13:43.881Z,6344
2018-03-15T08:14:43.950Z,6280
2018-03-15T08:15:43.822Z,6296
2018-03-15T08:16:43.595Z,6252
2018-03-15T08:17:43.765Z,6296
2018-03-15T08:18:43.736Z,6340
2018-03-15T08:19:43.709Z,6412
2018-03-15T08:20:43.771Z,6428
2018-03-15T08:21:43.404Z,6456
2018-03-15T08:22:43.375Z,6408
2018-03-15T08:23:43.595Z,6376
2018-03-15T08:24:43.804Z,6344
2018-03-15T08:25:43.540Z,6344
2018-03-15T08:26:43.511Z,6356
2018-03-15T08:27:43.797Z,6328
2018-03-15T08:28:43.447Z,6232
2018-03-15T08:29:43.472Z,6228
2018-03-15T08:30:43.394Z,6220
2018-03-15T08:31:43.375Z,6220
2018-03-15T08:32:43.340Z,6232
2018-03-15T08:33:43.309Z,6296
2018-03-15T08:34:43.288Z,6268
2018-03-15T08:35:43.249Z,6272
2018-03-15T08:36:42.973Z,6304
2018-03-15T08:37:42.945Z,6292
2018-03-15T08:38:42.916Z,6304
2018-03-15T08:39:42.981Z,6308
2018-03-15T08:40:43.321Z,6292
2018-03-15T08:41:43.110Z,6288
2018-03-15T08:42:43.054Z,6320
2018-03-15T08:43:42.774Z,6336
2018-03-15T08:44:42.502Z,6368
2018-03-15T08:45:42.778Z,6180
2018-03-15T08:46:42.944Z,6132
2018-03-15T08:47:42.669Z,6312
2018-03-15T08:48:42.883Z,6392
2018-03-15T08:49:42.860Z,6416
2018-03-15T08:50:42.609Z,6416
2018-03-15T08:51:43.508Z,6444
2018-03-15T08:52:42.775Z,6460
2018-03-15T08:53:42.824Z,6472
2018-03-15T08:54:42.715Z,6496
2018-03-15T08:55:42.691Z,6528
2018-03-15T08:56:42.792Z,6572
2018-03-15T08:57:42.492Z,6616
2018-03-15T08:58:42.609Z,6720
2018-03-15T08:59:42.581Z,6864
2018-03-15T09:00:42.553Z,6952
2018-03-15T09:01:42.537Z,7028
2018-03-15T09:02:42.509Z,7068
2018-03-15T09:03:42.479Z,7156
2018-03-15T09:04:44.092Z,7168
2018-03-15T09:05:42.418Z,7228
2018-03-15T09:06:42.395Z,7260
2018-03-15T09:07:42.364Z,7316
2018-03-15T09:08:42.108Z,7328
2018-03-15T09:09:42.310Z,7400
2018-03-15T09:10:42.026Z,7508
2018-03-15T09:11:41.759Z,7628
2018-03-15T09:12:42.232Z,7752
2018-03-15T09:13:42.210Z,7852
2018-03-15T09:14:41.675Z,7972
2018-03-15T09:15:41.901Z,8112
2018-03-15T09:16:42.121Z,8280
2018-03-15T09:17:42.095Z,8428
2018-03-15T09:18:42.144Z,8572
2018-03-15T09:19:42.043Z,8740
2018-03-15T09:20:42.012Z,8912
2018-03-15T09:21:42.034Z,9092
2018-03-15T09:22:41.961Z,9280
2018-03-15T09:23:41.516Z,9440
2018-03-15T09:24:41.920Z,9588
2018-03-15T09:25:41.657Z,9732
2018-03-15T09:26:41.858Z,9872
2018-03-15T09:27:41.841Z,9964
2018-03-15T09:28:41.811Z,10060
2018-03-15T09:29:41.612Z,10176
2018-03-15T09:30:41.840Z,10300
2018-03-15T09:31:41.801Z,10396
2018-03-15T09:32:43.295Z,10516
2018-03-15T09:33:41.466Z,10616
2018-03-15T09:34:41.625Z,10720
2018-03-15T09:35:41.676Z,10844
2018-03-15T09:36:42.742Z,10936
2018-03-15T09:37:41.644Z,11020
2018-03-15T09:38:41.630Z,11092
2018-03-15T09:39:42.424Z,11168
2018-03-15T09:40:42.458Z,11208
2018-03-15T09:41:41.264Z,11260
2018-03-15T09:42:42.241Z,11244
2018-03-15T09:43:41.544Z,11328
2018-03-15T09:44:41.460Z,11372
2018-03-15T09:45:41.300Z,11380
2018-03-15T09:46:41.434Z,11400
2018-03-15T09:47:43.152Z,11420
2018-03-15T09:48:41.594Z,11400
2018-03-15T09:49:41.355Z,11432
2018-03-15T09:50:41.048Z,11452
2018-03-15T09:51:40.760Z,11500
2018-03-15T09:52:41.275Z,11532
2018-03-15T09:53:41.221Z,11572
2018-03-15T09:54:41.831Z,11568
2018-03-15T09:55:42.829Z,11584
2018-03-15T09:56:41.160Z,11624
2018-03-15T09:57:41.415Z,11712
2018-03-15T09:58:41.143Z,11736
2018-03-15T09:59:41.086Z,11740
2018-03-15T10:00:41.136Z,11768
2018-03-15T10:01:40.786Z,11796
2018-03-15T10:02:42.447Z,11832
2018-03-15T10:03:41.016Z,11892
2018-03-15T10:04:40.975Z,11980
2018-03-15T10:05:41.002Z,12052
2018-03-15T10:06:40.933Z,12124
2018-03-15T10:07:40.916Z,12180
2018-03-15T10:08:40.635Z,12220
2018-03-15T10:09:41.664Z,12252
2018-03-15T10:10:42.093Z,12316
2018-03-15T10:11:40.824Z,12288
2018-03-15T10:12:40.799Z,12372
2018-03-15T10:13:40.764Z,12404
2018-03-15T10:14:40.492Z,12436
2018-03-15T10:15:40.727Z,12476
2018-03-15T10:16:40.700Z,12512
2018-03-15T10:17:41.351Z,12552
2018-03-15T10:18:40.391Z,12604
2018-03-15T10:19:40.642Z,12688
2018-03-15T10:20:42.739Z,12780
2018-03-15T10:21:40.461Z,12868
2018-03-15T10:22:40.336Z,12972
2018-03-15T10:23:40.590Z,13108
2018-03-15T10:24:41.290Z,13208
2018-03-15T10:25:40.608Z,13280
2018-03-15T10:26:40.220Z,13296
2018-03-15T10:27:40.538Z,13432
2018-03-15T10:28:40.463Z,13564
2018-03-15T10:29:40.205Z,13680
2018-03-15T10:30:40.378Z,13716
2018-03-15T10:31:40.265Z,13728
2018-03-15T10:32:40.862Z,13736
2018-03-15T10:33:40.107Z,13796
2018-03-15T10:34:40.291Z,13808
2018-03-15T10:35:40.004Z,13844
2018-03-15T10:36:40.240Z,13924
2018-03-15T10:37:39.434Z,14056
2018-03-15T10:38:40.293Z,14212
2018-03-15T10:39:41.938Z,14428
2018-03-15T10:40:41.205Z,14656
2018-03-15T10:41:39.876Z,14848
2018-03-15T10:42:39.838Z,15044
2018-03-15T10:43:40.102Z,15232
2018-03-15T10:44:40.098Z,15372
2018-03-15T10:45:40.089Z,15448
2018-03-15T10:46:40.066Z,15432
2018-03-15T10:47:40.606Z,15344
2018-03-15T10:48:40.002Z,15368
2018-03-15T10:49:39.979Z,15412
2018-03-15T10:50:39.942Z,15356
2018-03-15T10:51:39.933Z,15316
2018-03-15T10:52:39.913Z,15252
2018-03-15T10:53:39.948Z,15308
2018-03-15T10:54:40.208Z,15316
2018-03-15T10:55:40.656Z,15248
2018-03-15T10:56:39.793Z,15124
2018-03-15T10:57:39.559Z,14988
2018-03-15T10:58:39.756Z,14760
2018-03-15T10:59:39.753Z,14460
2018-03-15T11:00:39.734Z,14380
2018-03-15T11:01:39.458Z,14180
2018-03-15T11:02:41.078Z,13912
2018-03-15T11:03:39.684Z,13756
2018-03-15T11:04:39.656Z,13628
2018-03-15T11:05:39.787Z,13472
2018-03-15T11:06:39.583Z,13344
2018-03-15T11:07:39.572Z,13200
2018-03-15T11:08:39.564Z,13152
2018-03-15T11:09:39.534Z,13084
2018-03-15T11:10:40.506Z,13096
2018-03-15T11:11:39.534Z,13064
2018-03-15T11:12:39.510Z,13144
2018-03-15T11:13:39.640Z,13136
2018-03-15T11:14:41.558Z,13164
2018-03-15T11:15:39.380Z,13264
2018-03-15T11:16:39.453Z,13316
2018-03-15T11:17:39.538Z,13304
2018-03-15T11:18:41.043Z,13308
2018-03-15T11:19:39.334Z,13360
2018-03-15T11:20:39.036Z,13416
2018-03-15T11:21:39.027Z,13512
2018-03-15T11:22:38.726Z,13672
2018-03-15T11:23:39.274Z,13820
2018-03-15T11:24:39.257Z,14048
2018-03-15T11:25:38.921Z,14288
2018-03-15T11:26:39.663Z,14504
2018-03-15T11:27:39.158Z,14604
2018-03-15T11:28:39.121Z,14708
2018-03-15T11:29:39.092Z,14964
2018-03-15T11:30:39.385Z,15100
2018-03-15T11:31:39.069Z,15268
2018-03-15T11:32:38.775Z,15568
2018-03-15T11:33:39.968Z,15704
2018-03-15T11:34:39.898Z,15864
2018-03-15T11:35:38.454Z,15996
2018-03-15T11:36:38.942Z,16188
2018-03-15T11:37:39.362Z,16460
2018-03-15T11:38:39.093Z,16648
2018-03-15T11:39:38.658Z,16748
2018-03-15T11:40:38.849Z,16848
2018-03-15T11:41:40.366Z,16856
2018-03-15T11:42:38.873Z,16872
2018-03-15T11:43:38.833Z,16932
2018-03-15T11:44:38.938Z,16824
2018-03-15T11:45:38.779Z,16732
2018-03-15T11:46:38.751Z,16532
2018-03-15T11:47:38.799Z,16376
2018-03-15T11:48:38.466Z,16256
2018-03-15T11:49:39.503Z,16160
2018-03-15T11:50:38.745Z,15980
2018-03-15T11:51:38.640Z,15816
2018-03-15T11:52:38.610Z,15684
2018-03-15T11:53:38.587Z,15496
2018-03-15T11:54:38.585Z,15440
2018-03-15T11:55:38.583Z,15364
2018-03-15T11:56:39.684Z,15284
2018-03-15T11:57:38.267Z,15384
2018-03-15T11:58:37.713Z,15548
2018-03-15T11:59:38.500Z,15660
2018-03-15T12:00:38.534Z,15836
2018-03-15T12:01:38.560Z,15856
2018-03-15T12:02:38.173Z,16008
2018-03-15T12:03:38.293Z,16120
2018-03-15T12:04:39.803Z,16128
2018-03-15T12:05:38.115Z,16172
2018-03-15T12:06:37.815Z,16164
2018-03-15T12:07:38.544Z,16168
2018-03-15T12:08:38.063Z,16240
2018-03-15T12:09:38.006Z,16292
2018-03-15T12:10:37.990Z,16412
2018-03-15T12:11:37.717Z,16572
2018-03-15T12:12:39.365Z,16652
2018-03-15T12:13:38.229Z,16784
2018-03-15T12:14:38.186Z,16888
2018-03-15T12:15:37.883Z,16948
2018-03-15T12:16:38.090Z,17000
2018-03-15T12:17:37.576Z,17076
2018-03-15T12:18:37.808Z,17132
2018-03-15T12:19:38.036Z,17184
2018-03-15T12:20:37.518Z,17220
2018-03-15T12:21:37.999Z,17216
2018-03-15T12:22:37.739Z,17224
2018-03-15T12:23:37.710Z,17240
2018-03-15T12:24:37.948Z,17380
2018-03-15T12:25:37.666Z,17496
2018-03-15T12:26:37.648Z,17632
2018-03-15T12:27:37.641Z,17984
2018-03-15T12:28:37.613Z,18048
2018-03-15T12:29:37.835Z,18272
2018-03-15T12:30:37.824Z,18400
2018-03-15T12:31:37.796Z,18592
2018-03-15T12:32:37.937Z,18720
2018-03-15T12:33:37.771Z,18880
2018-03-15T12:34:37.740Z,19072
2018-03-15T12:35:37.485Z,19296
2018-03-15T12:36:37.728Z,19488
2018-03-15T12:37:37.684Z,19680
2018-03-15T12:38:37.675Z,19872
2018-03-15T12:39:37.786Z,20032
2018-03-15T12:40:37.634Z,20192
2018-03-15T12:41:37.364Z,20448
2018-03-15T12:42:37.685Z,20576
2018-03-15T12:43:37.570Z,20704
2018-03-15T12:44:37.053Z,20864
2018-03-15T12:45:37.530Z,21024
2018-03-15T12:46:37.517Z,21120
2018-03-15T12:47:37.492Z,21184
2018-03-15T12:48:37.475Z,21216
2018-03-15T12:49:37.487Z,21248
2018-03-15T12:50:37.650Z,21312
2018-03-15T12:51:37.423Z,21248
2018-03-15T12:52:37.545Z,21216
2018-03-15T12:53:37.386Z,21184
2018-03-15T12:54:37.359Z,21152
2018-03-15T12:55:37.343Z,21056
2018-03-15T12:56:37.322Z,20960
2018-03-15T12:57:37.129Z,20928
2018-03-15T12:58:37.037Z,20896
2018-03-15T12:59:37.022Z,20896
2018-03-15T13:00:37.316Z,20928
2018-03-15T13:01:37.228Z,20928
2018-03-15T13:02:37.214Z,20992
2018-03-15T13:03:36.770Z,21056
2018-03-15T13:04:37.169Z,21120
2018-03-15T13:05:37.164Z,21120
2018-03-15T13:06:37.155Z,21152
2018-03-15T13:07:36.876Z,21216
2018-03-15T13:08:37.127Z,21280
2018-03-15T13:09:37.084Z,21344
2018-03-15T13:10:37.084Z,21376
2018-03-15T13:11:37.048Z,21440
2018-03-15T13:12:37.035Z,21536
2018-03-15T13:13:36.766Z,21632
2018-03-15T13:14:36.996Z,21696
2018-03-15T13:15:36.976Z,21888
2018-03-15T13:16:36.958Z,22080
2018-03-15T13:17:36.940Z,22240
2018-03-15T13:18:36.922Z,22400
2018-03-15T13:19:36.661Z,22560
2018-03-15T13:20:36.637Z,22720
2018-03-15T13:21:36.873Z,22816
2018-03-15T13:22:36.597Z,22944
2018-03-15T13:23:36.835Z,23040
2018-03-15T13:24:36.625Z,22976
2018-03-15T13:25:36.795Z,22816
2018-03-15T13:26:36.784Z,22560
2018-03-15T13:27:36.513Z,22400
2018-03-15T13:28:36.497Z,22080
2018-03-15T13:29:36.485Z,21760
2018-03-15T13:30:36.706Z,21472
2018-03-15T13:31:36.695Z,21152
2018-03-15T13:32:36.420Z,20864
2018-03-15T13:33:36.653Z,20576
2018-03-15T13:34:36.481Z,20384
2018-03-15T13:35:36.617Z,20224
2018-03-15T13:36:36.600Z,20128
2018-03-15T13:37:36.582Z,20064
2018-03-15T13:38:36.568Z,20000
2018-03-15T13:39:36.549Z,19968
2018-03-15T13:40:36.278Z,19872
2018-03-15T13:41:36.510Z,19840
2018-03-15T13:42:36.494Z,19808
2018-03-15T13:43:36.224Z,19776