createdAt,value
2019-04-30T00:02:05.692Z,9.60
2019-04-30T00:04:40.436Z,10.00
2019-04-30T00:07:10.265Z,8.63
2019-04-30T00:09:37.108Z,9.20
2019-04-30T00:12:05.540Z,8.70
2019-04-30T00:14:38.617Z,8.70
2019-04-30T00:17:01.613Z,8.28
2019-04-30T00:19:28.444Z,8.93
2019-04-30T00:22:00.161Z,9.50
2019-04-30T00:24:25.830Z,8.63
2019-04-30T00:26:52.685Z,8.90
2019-04-30T00:29:26.827Z,9.43
2019-04-30T00:31:48.285Z,8.90
2019-04-30T00:34:15.270Z,8.88
2019-04-30T00:36:42.022Z,9.85
2019-04-30T00:39:13.244Z,8.75
2019-04-30T00:41:39.926Z,8.68
2019-04-30T00:44:06.343Z,9.13
2019-04-30T00:46:36.254Z,8.95
2019-04-30T00:49:09.099Z,8.80
2019-04-30T00:51:30.916Z,9.10
2019-04-30T00:53:57.705Z,9.45
2019-04-30T00:56:28.075Z,10.00
2019-04-30T00:58:57.431Z,10.10
2019-04-30T01:01:25.315Z,10.10
2019-04-30T01:03:55.827Z,10.00
2019-04-30T01:06:26.868Z,9.98
2019-04-30T01:08:51.493Z,10.10
2019-04-30T01:11:18.272Z,11.10
2019-04-30T01:13:50.127Z,12.07
2019-04-30T01:16:13.748Z,12.33
2019-04-30T01:18:40.651Z,12.53
2019-04-30T01:21:11.126Z,12.65
2019-04-30T01:23:36.264Z,11.33
2019-04-30T01:26:04.112Z,11.93
2019-04-30T01:28:30.888Z,12.00
2019-04-30T01:31:01.826Z,12.00
2019-04-30T01:33:28.396Z,11.88
2019-04-30T01:35:55.928Z,11.83
2019-04-30T01:38:22.768Z,12.33
2019-04-30T01:40:51.137Z,12.40
2019-04-30T01:43:23.144Z,12.75
2019-04-30T01:45:48.592Z,13.40
2019-04-30T01:48:15.312Z,13.00
2019-04-30T01:50:42.263Z,13.62
2019-04-30T01:53:13.044Z,13.53
2019-04-30T01:55:45.135Z,13.58
2019-04-30T01:58:16.230Z,13.53
2019-04-30T02:00:50.749Z,13.68
2019-04-30T02:03:19.328Z,16.37
2019-04-30T02:05:46.180Z,16.15
2019-04-30T02:08:13.001Z,13.90
2019-04-30T02:10:40.376Z,13.30
2019-04-30T02:13:08.833Z,14.20
2019-04-30T02:15:35.802Z,14.50
2019-04-30T02:18:03.376Z,15.37
2019-04-30T02:20:30.152Z,16.00
2019-04-30T02:22:58.624Z,15.05
2019-04-30T02:25:25.590Z,15.60
2019-04-30T02:27:52.364Z,15.88
2019-04-30T02:30:20.897Z,16.12
2019-04-30T02:32:52.104Z,15.25
2019-04-30T02:35:19.454Z,15.63
2019-04-30T02:38:04.869Z,15.60
2019-04-30T02:40:35.055Z,17.45
2019-04-30T02:43:02.632Z,17.12
2019-04-30T02:45:31.007Z,17.95
2019-04-30T02:47:59.463Z,16.75
2019-04-30T02:50:29.395Z,17.70
2019-04-30T02:53:02.596Z,17.70
2019-04-30T02:55:42.471Z,17.93
2019-04-30T02:58:09.700Z,18.20
2019-04-30T03:00:38.917Z,17.43
2019-04-30T03:03:05.305Z,17.70
2019-04-30T03:05:32.085Z,17.10
2019-04-30T03:08:00.367Z,17.55
2019-04-30T03:10:27.517Z,17.50
2019-04-30T03:12:54.349Z,17.45
2019-04-30T03:15:22.840Z,17.17
2019-04-30T03:17:51.573Z,16.93
2019-04-30T03:20:36.432Z,17.80
2019-04-30T03:23:03.636Z,16.60
2019-04-30T03:25:30.459Z,16.87
2019-04-30T03:28:00.063Z,18.27
2019-04-30T03:30:25.881Z,17.33
2019-04-30T03:32:56.810Z,18.37
2019-04-30T03:35:23.238Z,18.55
2019-04-30T03:37:50.217Z,18.45
2019-04-30T03:40:17.057Z,18.90
2019-04-30T03:42:43.838Z,19.05
2019-04-30T03:45:10.613Z,18.77
2019-04-30T03:47:42.884Z,18.35
2019-04-30T03:50:06.273Z,18.50
2019-04-30T03:52:33.099Z,19.30
2019-04-30T03:55:02.903Z,18.40
2019-04-30T03:57:30.259Z,20.48
2019-04-30T03:59:59.288Z,19.97
2019-04-30T04:02:36.540Z,19.45
2019-04-30T04:05:20.251Z,19.50
2019-04-30T04:07:53.052Z,19.92
2019-04-30T04:10:34.129Z,19.63
2019-04-30T04:13:00.954Z,19.57
2019-04-30T04:15:29.803Z,20.70
2019-04-30T04:17:56.421Z,20.25
2019-04-30T04:20:23.205Z,19.23
2019-04-30T04:22:50.118Z,19.52
2019-04-30T04:25:20.110Z,20.80
2019-04-30T04:27:45.698Z,19.52
2019-04-30T04:30:12.688Z,20.40
2019-04-30T04:32:40.592Z,19.65
2019-04-30T04:35:09.882Z,19.52
2019-04-30T04:37:36.440Z,20.00
2019-04-30T04:40:05.189Z,18.77
2019-04-30T04:42:33.045Z,20.30
2019-04-30T04:45:00.073Z,19.00
2019-04-30T04:47:26.893Z,17.62
2019-04-30T04:49:54.136Z,17.40
2019-04-30T04:52:22.040Z,18.37
2019-04-30T04:54:50.740Z,17.00
2019-04-30T04:57:19.326Z,18.10
2019-04-30T04:59:46.380Z,18.10
2019-04-30T05:02:32.738Z,16.63
2019-04-30T05:05:00.086Z,16.50
2019-04-30T05:07:28.690Z,16.48
2019-04-30T05:09:55.575Z,16.85
2019-04-30T05:12:22.388Z,15.98
2019-04-30T05:14:49.234Z,16.40
2019-04-30T05:17:16.072Z,16.52
2019-04-30T05:19:42.893Z,16.30
2019-04-30T05:22:09.724Z,16.67
2019-04-30T05:24:38.376Z,15.38
2019-04-30T05:27:05.196Z,14.50
2019-04-30T05:29:32.038Z,15.20
2019-04-30T05:31:58.819Z,14.75
2019-04-30T05:34:25.662Z,14.80
2019-04-30T05:36:52.452Z,14.93
2019-04-30T05:39:19.268Z,15.58
2019-04-30T05:41:46.048Z,15.38
2019-04-30T05:44:12.833Z,14.50
2019-04-30T05:46:39.831Z,21.90
2019-04-30T05:49:06.657Z,14.70
2019-04-30T05:51:33.493Z,14.70
2019-04-30T05:54:00.341Z,17.47
2019-04-30T05:56:30.156Z,22.30
2019-04-30T05:58:55.714Z,22.93
2019-04-30T06:01:24.247Z,17.32
2019-04-30T06:03:51.209Z,16.97
2019-04-30T06:06:19.313Z,15.70
2019-04-30T06:08:49.059Z,16.27
2019-04-30T06:11:19.233Z,15.65
2019-04-30T06:14:03.244Z,15.40
2019-04-30T06:16:30.488Z,15.60
2019-04-30T06:18:58.507Z,15.88
2019-04-30T06:21:25.475Z,16.50
2019-04-30T06:23:52.807Z,15.20
2019-04-30T06:26:20.669Z,15.83
2019-04-30T06:28:49.644Z,14.80
2019-04-30T06:31:16.585Z,16.10
2019-04-30T06:33:43.559Z,16.57
2019-04-30T06:36:11.168Z,16.42
2019-04-30T06:38:38.699Z,16.55
2019-04-30T06:41:05.579Z,26.27
2019-04-30T06:43:32.700Z,16.77
2019-04-30T06:45:59.499Z,16.40
2019-04-30T06:48:29.540Z,15.00
2019-04-30T06:50:56.384Z,14.15
2019-04-30T06:53:23.224Z,14.98
2019-04-30T06:55:50.013Z,15.20
2019-04-30T06:58:16.862Z,15.27
2019-04-30T07:00:43.668Z,14.98
2019-04-30T07:03:10.454Z,14.33
2019-04-30T07:05:38.895Z,13.60
2019-04-30T07:08:36.130Z,14.63
2019-04-30T07:11:11.736Z,14.03
2019-04-30T07:13:39.485Z,13.55
2019-04-30T07:16:08.246Z,13.60
2019-04-30T07:18:34.948Z,13.10
2019-04-30T07:21:01.781Z,12.85
2019-04-30T07:23:28.615Z,13.08
2019-04-30T07:25:55.440Z,13.38
2019-04-30T07:28:39.947Z,14.00
2019-04-30T07:31:07.170Z,13.43
2019-04-30T07:33:20.979Z,13.50
2019-04-30T07:35:49.868Z,12.28
2019-04-30T07:38:16.481Z,12.03
2019-04-30T07:40:43.321Z,12.05
2019-04-30T07:43:10.160Z,12.13
2019-04-30T07:45:39.249Z,11.22
2019-04-30T07:48:05.605Z,10.40
2019-04-30T07:50:33.128Z,10.90
2019-04-30T07:53:05.854Z,10.70
2019-04-30T07:55:29.603Z,10.80
2019-04-30T07:57:56.641Z,10.00
2019-04-30T08:00:23.416Z,10.00
2019-04-30T08:02:54.580Z,10.18
2019-04-30T08:05:29.931Z,8.98
2019-04-30T08:08:15.863Z,9.58
2019-04-30T08:10:25.377Z,10.00
2019-04-30T08:12:52.522Z,8.68
2019-04-30T08:15:19.940Z,8.53
2019-04-30T08:18:00.057Z,7.80
2019-04-30T08:20:15.939Z,8.53
2019-04-30T08:22:42.865Z,8.40
2019-04-30T08:25:09.795Z,10.43
2019-04-30T08:27:36.634Z,9.13
2019-04-30T08:30:18.346Z,8.50
2019-04-30T08:32:54.438Z,8.80
2019-04-30T08:35:21.220Z,9.13
2019-04-30T08:37:49.688Z,9.18
2019-04-30T08:40:18.868Z,10.15
2019-04-30T08:42:45.337Z,10.72
2019-04-30T08:45:12.812Z,10.40
2019-04-30T08:47:39.644Z,10.20
2019-04-30T08:50:06.975Z,9.90
2019-04-30T08:52:33.809Z,10.40
2019-04-30T08:55:12.976Z,9.95
2019-04-30T08:57:29.438Z,10.85
2019-04-30T08:59:56.328Z,10.63
2019-04-30T09:02:23.152Z,9.73
2019-04-30T09:04:51.741Z,9.95
2019-04-30T09:07:19.696Z,9.58
2019-04-30T09:09:48.691Z,9.73
2019-04-30T09:12:15.284Z,8.90
2019-04-30T09:14:42.065Z,7.50
2019-04-30T09:17:09.323Z,7.37
2019-04-30T09:19:36.129Z,6.90
2019-04-30T09:22:02.972Z,6.33
2019-04-30T09:24:31.083Z,6.40
2019-04-30T09:26:59.082Z,5.90
2019-04-30T09:29:26.001Z,6.20
2019-04-30T09:31:52.821Z,7.15
2019-04-30T09:34:21.083Z,7.28
2019-04-30T09:36:49.024Z,6.58
2019-04-30T09:39:16.057Z,6.90
2019-04-30T09:41:42.851Z,6.90
2019-04-30T09:44:10.066Z,7.12
2019-04-30T09:46:38.850Z,8.60
2019-04-30T09:49:05.612Z,9.25
2019-04-30T09:51:32.816Z,9.90
2019-04-30T09:54:03.144Z,9.83
2019-04-30T09:56:29.459Z,10.50
2019-04-30T09:58:56.460Z,10.30
2019-04-30T10:01:23.416Z,9.95
2019-04-30T10:03:50.809Z,12.10
2019-04-30T10:06:18.960Z,10.80
2019-04-30T10:08:48.612Z,12.80
2019-04-30T10:11:16.299Z,12.30
2019-04-30T10:13:43.097Z,13.43
2019-04-30T10:16:23.796Z,12.95
2019-04-30T10:18:50.629Z,15.40
2019-04-30T10:21:19.069Z,15.10
2019-04-30T10:23:49.818Z,16.75
2019-04-30T10:26:16.804Z,14.70
2019-04-30T10:28:45.191Z,15.38
2019-04-30T10:31:11.956Z,16.25
2019-04-30T10:33:38.796Z,16.15
2019-04-30T10:36:05.645Z,15.60
2019-04-30T10:38:32.498Z,15.60
2019-04-30T10:41:00.196Z,16.32
2019-04-30T10:43:27.014Z,16.00
2019-04-30T10:45:53.850Z,16.87
2019-04-30T10:48:20.719Z,17.07
2019-04-30T10:50:49.207Z,16.05
2019-04-30T10:53:16.277Z,16.70
2019-04-30T10:55:43.072Z,16.17
2019-04-30T10:58:09.916Z,16.67
2019-04-30T11:00:39.715Z,17.85
2019-04-30T11:03:17.215Z,17.70
2019-04-30T11:05:35.794Z,17.40
2019-04-30T11:08:02.737Z,18.02
2019-04-30T11:10:30.082Z,17.62
2019-04-30T11:12:56.920Z,17.50
2019-04-30T11:15:23.756Z,18.00
2019-04-30T11:17:50.699Z,17.00
2019-04-30T11:20:21.804Z,16.85
2019-04-30T11:22:46.348Z,17.65
2019-04-30T11:25:13.944Z,16.60
2019-04-30T11:27:41.688Z,17.65
2019-04-30T11:30:20.200Z,16.43
2019-04-30T11:32:38.291Z,16.12
2019-04-30T11:35:05.769Z,16.80
2019-04-30T11:37:32.621Z,16.82
2019-04-30T11:39:59.509Z,16.77
2019-04-30T11:42:26.396Z,16.87
2019-04-30T11:44:53.248Z,16.97
2019-04-30T11:47:22.893Z,16.93
2019-04-30T11:49:49.727Z,17.10
2019-04-30T11:52:17.508Z,16.65
2019-04-30T11:54:51.554Z,15.00
2019-04-30T11:57:13.232Z,14.95
2019-04-30T11:59:40.094Z,16.15
2019-04-30T12:02:08.833Z,15.55
2019-04-30T12:04:35.661Z,15.53
2019-04-30T12:07:07.561Z,14.93
2019-04-30T12:09:52.613Z,15.70
2019-04-30T12:12:19.396Z,15.70
2019-04-30T12:14:46.240Z,15.48
2019-04-30T12:17:13.037Z,16.02
2019-04-30T12:19:39.896Z,14.53
2019-04-30T12:22:06.684Z,15.23
2019-04-30T12:24:33.536Z,14.90
2019-04-30T12:27:00.328Z,13.90
2019-04-30T12:29:29.053Z,15.13
2019-04-30T12:31:55.741Z,13.85
2019-04-30T12:34:23.280Z,14.98
2019-04-30T12:36:50.074Z,15.40
2019-04-30T12:39:16.888Z,16.50
2019-04-30T12:41:43.771Z,15.40
2019-04-30T12:44:10.568Z,17.17
2019-04-30T12:46:38.718Z,14.83
2019-04-30T12:49:07.406Z,15.00
2019-04-30T12:51:45.814Z,14.63
2019-04-30T12:54:20.713Z,15.08
2019-04-30T12:57:01.532Z,14.67
2019-04-30T12:59:28.349Z,16.55
2019-04-30T13:01:55.135Z,15.80
2019-04-30T13:04:21.972Z,16.00
2019-04-30T13:06:49.454Z,15.83
2019-04-30T13:09:19.843Z,16.67
2019-04-30T13:11:46.409Z,16.10
2019-04-30T13:14:14.055Z,16.17
2019-04-30T13:16:41.260Z,16.73
2019-04-30T13:19:09.283Z,16.10
2019-04-30T13:21:36.441Z,17.20
2019-04-30T13:24:03.484Z,16.10
2019-04-30T13:26:30.304Z,15.80
2019-04-30T13:28:58.952Z,16.27
2019-04-30T13:31:25.823Z,15.65
2019-04-30T13:34:08.432Z,15.00
2019-04-30T13:36:35.360Z,15.85
2019-04-30T13:39:09.988Z,16.60
2019-04-30T13:41:43.037Z,15.80
2019-04-30T13:44:11.437Z,15.60
2019-04-30T13:46:39.602Z,15.90
2019-04-30T13:49:06.582Z,17.42
2019-04-30T13:51:33.372Z,15.88
2019-04-30T13:54:00.221Z,17.80
2019-04-30T13:56:28.764Z,16.02
2019-04-30T13:58:55.656Z,16.73
2019-04-30T14:01:22.875Z,15.85
2019-04-30T14:04:06.468Z,15.00
2019-04-30T14:06:35.078Z,16.23
2019-04-30T14:09:03.675Z,14.60
2019-04-30T14:11:30.514Z,16.20
2019-04-30T14:13:57.356Z,16.42
2019-04-30T14:16:24.300Z,16.10
2019-04-30T14:18:51.098Z,14.70
2019-04-30T14:21:19.390Z,17.23
2019-04-30T14:23:46.536Z,16.20
2019-04-30T14:26:14.317Z,16.12
2019-04-30T14:28:41.141Z,15.63
2019-04-30T14:31:07.993Z,14.47
2019-04-30T14:33:34.774Z,16.52
2019-04-30T14:36:01.616Z,17.32
2019-04-30T14:38:28.412Z,16.42
2019-04-30T14:40:56.131Z,16.35
2019-04-30T14:43:30.019Z,16.15
2019-04-30T14:46:15.420Z,17.60
2019-04-30T14:48:45.397Z,16.45
2019-04-30T14:51:13.079Z,15.87
2019-04-30T14:53:41.744Z,15.85
2019-04-30T14:56:29.524Z,15.88
2019-04-30T14:59:01.352Z,16.75
2019-04-30T15:01:30.021Z,16.00
2019-04-30T15:03:56.921Z,16.85
2019-04-30T15:06:24.161Z,16.67
2019-04-30T15:08:50.998Z,15.90
2019-04-30T15:11:19.002Z,16.12
2019-04-30T15:13:45.952Z,15.28
2019-04-30T15:16:12.789Z,16.20
2019-04-30T15:18:39.679Z,16.02
2019-04-30T15:21:06.568Z,15.83
2019-04-30T15:23:57.972Z,15.55
2019-04-30T15:26:22.119Z,16.85
2019-04-30T15:28:44.349Z,16.87
2019-04-30T15:31:11.205Z,15.80
2019-04-30T15:33:39.798Z,16.17
2019-04-30T15:36:06.627Z,16.15
2019-04-30T15:38:51.694Z,16.02
2019-04-30T15:41:19.436Z,16.20
2019-04-30T15:43:46.400Z,15.88
2019-04-30T15:46:13.265Z,16.32
2019-04-30T15:48:40.124Z,16.35
2019-04-30T15:51:08.978Z,15.63
2019-04-30T15:53:35.557Z,16.50
2019-04-30T15:56:02.402Z,15.88
2019-04-30T15:58:31.499Z,15.08
2019-04-30T16:00:59.492Z,15.93
2019-04-30T16:03:28.565Z,14.10
2019-04-30T16:05:56.073Z,15.38
2019-04-30T16:08:24.716Z,15.38
2019-04-30T16:11:10.587Z,15.70
2019-04-30T16:13:55.562Z,15.35
2019-04-30T16:16:22.847Z,15.13
2019-04-30T16:18:50.187Z,15.25
2019-04-30T16:21:16.965Z,14.00
2019-04-30T16:23:43.868Z,14.38
2019-04-30T16:26:10.862Z,15.18
2019-04-30T16:28:39.059Z,14.28
2019-04-30T16:31:05.913Z,14.05
2019-04-30T16:33:32.705Z,15.65
2019-04-30T16:35:59.554Z,14.70
2019-04-30T16:38:26.334Z,14.30
2019-04-30T16:40:53.181Z,14.60
2019-04-30T16:43:20.341Z,14.10
2019-04-30T16:45:49.387Z,14.07
2019-04-30T16:48:15.953Z,14.68
2019-04-30T16:50:42.751Z,14.93
2019-04-30T16:53:09.528Z,13.70
2019-04-30T16:55:36.364Z,14.83
2019-04-30T16:58:03.164Z,14.73
2019-04-30T17:00:30.890Z,15.58
2019-04-30T17:02:59.501Z,15.40
2019-04-30T17:05:40.229Z,15.47
2019-04-30T17:08:25.508Z,15.72
2019-04-30T17:11:09.252Z,14.30
2019-04-30T17:13:53.005Z,13.90
2019-04-30T17:16:21.642Z,13.20
2019-04-30T17:18:49.489Z,13.60
2019-04-30T17:21:17.061Z,13.43
2019-04-30T17:23:43.844Z,15.25
2019-04-30T17:26:10.700Z,14.50
2019-04-30T17:28:38.599Z,13.80
2019-04-30T17:31:05.561Z,13.65
2019-04-30T17:33:32.346Z,14.25
2019-04-30T17:35:59.196Z,13.40
2019-04-30T17:38:25.990Z,14.10
2019-04-30T17:40:52.981Z,14.50
2019-04-30T17:43:19.768Z,14.87
2019-04-30T17:45:46.601Z,14.33
2019-04-30T17:48:13.484Z,13.98
2019-04-30T17:50:40.335Z,15.63
2019-04-30T17:53:08.958Z,14.20
2019-04-30T17:55:35.722Z,15.10
2019-04-30T17:58:02.549Z,13.70
2019-04-30T18:00:31.245Z,13.95
2019-04-30T18:02:58.080Z,14.40
2019-04-30T18:05:24.856Z,14.00
2019-04-30T18:07:51.809Z,14.50
2019-04-30T18:10:19.925Z,13.00
2019-04-30T18:12:46.708Z,12.60
2019-04-30T18:15:16.058Z,14.73
2019-04-30T18:17:44.689Z,13.70
2019-04-30T18:20:31.643Z,14.30
2019-04-30T18:23:18.788Z,12.93
2019-04-30T18:25:47.419Z,14.45
2019-04-30T18:28:14.311Z,14.13
2019-04-30T18:30:41.441Z,11.97
2019-04-30T18:33:09.917Z,12.50
2019-04-30T18:35:38.672Z,13.00
2019-04-30T18:38:05.473Z,14.50
2019-04-30T18:40:33.104Z,13.70
2019-04-30T18:42:59.921Z,14.00
2019-04-30T18:45:28.713Z,13.90
2019-04-30T18:47:55.352Z,13.88
2019-04-30T18:50:22.132Z,13.72
2019-04-30T18:52:50.686Z,14.47
2019-04-30T18:55:19.285Z,13.78
2019-04-30T18:57:55.943Z,14.25
2019-04-30T19:00:17.002Z,14.30
2019-04-30T19:02:43.838Z,14.60
2019-04-30T19:05:15.201Z,14.78
2019-04-30T19:07:44.557Z,15.00
2019-04-30T19:10:34.043Z,13.90
2019-04-30T19:13:02.737Z,15.18
2019-04-30T19:15:54.567Z,15.40
2019-04-30T19:18:27.817Z,15.00
2019-04-30T19:21:02.793Z,15.05
2019-04-30T19:23:50.046Z,15.20
2019-04-30T19:26:15.561Z,15.40
2019-04-30T19:28:46.783Z,15.53
2019-04-30T19:31:15.689Z,15.32
2019-04-30T19:33:43.560Z,16.10
2019-04-30T19:36:12.382Z,15.70
2019-04-30T19:38:39.727Z,15.50
2019-04-30T19:41:09.062Z,16.17
2019-04-30T19:43:39.348Z,16.00
2019-04-30T19:46:14.655Z,15.25
2019-04-30T19:48:44.089Z,16.52
2019-04-30T19:51:19.750Z,17.07
2019-04-30T19:53:48.981Z,16.57
2019-04-30T19:56:20.200Z,16.30
2019-04-30T19:59:01.516Z,16.97
2019-04-30T20:01:24.005Z,15.83
2019-04-30T20:03:53.421Z,16.67
2019-04-30T20:06:23.422Z,16.35
2019-04-30T20:08:56.463Z,16.15
2019-04-30T20:11:32.052Z,17.40
2019-04-30T20:14:10.483Z,15.95
2019-04-30T20:16:40.876Z,16.80
2019-04-30T20:19:09.890Z,15.85
2019-04-30T20:21:50.346Z,17.60
2019-04-30T20:24:19.354Z,17.90
2019-04-30T20:26:51.598Z,17.40
2019-04-30T20:29:18.611Z,17.50
2019-04-30T20:31:45.502Z,17.80
2019-04-30T20:34:14.105Z,16.97
2019-04-30T20:36:41.040Z,17.02
2019-04-30T20:39:26.741Z,17.30
2019-04-30T20:41:55.472Z,17.90
2019-04-30T20:44:22.345Z,17.52
2019-04-30T20:46:49.442Z,17.30
2019-04-30T20:49:16.298Z,16.67
2019-04-30T20:51:53.486Z,17.65
2019-04-30T20:54:11.683Z,17.30
2019-04-30T20:56:39.017Z,16.90
2019-04-30T20:59:10.069Z,17.82
2019-04-30T21:01:34.566Z,17.60
2019-04-30T21:04:01.348Z,16.67
2019-04-30T21:06:29.741Z,16.93
2019-04-30T21:08:56.704Z,17.12
2019-04-30T21:11:23.557Z,17.35
2019-04-30T21:13:50.341Z,17.70
2019-04-30T21:16:17.181Z,16.50
2019-04-30T21:18:43.969Z,17.67
2019-04-30T21:21:10.793Z,18.42
2019-04-30T21:23:39.257Z,17.42
2019-04-30T21:26:06.233Z,19.35
2019-04-30T21:28:33.142Z,17.23
2019-04-30T21:31:01.717Z,17.15
2019-04-30T21:33:30.360Z,17.77
2019-04-30T21:35:59.101Z,17.25
2019-04-30T21:38:26.053Z,17.70
2019-04-30T21:40:52.837Z,18.25
2019-04-30T21:43:19.693Z,17.82
2019-04-30T21:45:46.479Z,17.40
2019-04-30T21:48:13.305Z,17.20
2019-04-30T21:50:40.121Z,17.50
2019-04-30T21:53:07.065Z,17.75
2019-04-30T21:55:33.916Z,17.17
2019-04-30T21:58:00.735Z,17.62
2019-04-30T22:00:41.728Z,16.85
2019-04-30T22:03:09.705Z,16.80
2019-04-30T22:05:36.769Z,16.20
2019-04-30T22:08:03.552Z,17.40
2019-04-30T22:10:30.337Z,16.90
2019-04-30T22:12:58.628Z,16.80
2019-04-30T22:15:25.624Z,17.30
2019-04-30T22:17:52.409Z,17.27
2019-04-30T22:20:19.243Z,16.50
2019-04-30T22:22:46.021Z,17.50
2019-04-30T22:25:14.656Z,16.45
2019-04-30T22:27:41.492Z,16.93
2019-04-30T22:30:08.720Z,17.25
2019-04-30T22:32:35.554Z,16.20
2019-04-30T22:35:23.016Z,16.05
2019-04-30T22:37:51.648Z,17.80
2019-04-30T22:40:19.581Z,17.10
2019-04-30T22:42:46.505Z,17.17
2019-04-30T22:45:15.704Z,18.02
2019-04-30T22:47:42.524Z,16.40
2019-04-30T22:50:09.672Z,17.48
2019-04-30T22:52:36.460Z,17.55
2019-04-30T22:55:04.444Z,14.87
2019-04-30T22:57:31.789Z,16.52
2019-04-30T22:59:58.563Z,18.10
2019-04-30T23:02:30.228Z,17.02
2019-04-30T23:04:57.644Z,17.07
2019-04-30T23:07:24.485Z,18.52
2019-04-30T23:09:51.260Z,18.30
2019-04-30T23:12:18.092Z,19.35
2019-04-30T23:14:44.928Z,18.43
2019-04-30T23:17:11.709Z,19.48
2019-04-30T23:19:38.528Z,20.35
2019-04-30T23:22:05.469Z,19.02
2019-04-30T23:24:32.253Z,20.23
2019-04-30T23:26:59.100Z,20.80
2019-04-30T23:29:25.969Z,18.95
2019-04-30T23:31:52.748Z,21.33
2019-04-30T23:34:19.788Z,20.45
2019-04-30T23:36:46.638Z,20.23
2019-04-30T23:39:13.480Z,20.57
2019-04-30T23:41:40.257Z,20.70
2019-04-30T23:44:07.040Z,20.40
2019-04-30T23:46:34.878Z,21.73
2019-04-30T23:49:01.846Z,21.30
2019-04-30T23:51:28.679Z,20.75
2019-04-30T23:53:55.510Z,19.75
2019-04-30T23:56:22.297Z,20.40
2019-04-30T23:58:49.329Z,21.02
